createdAt,value
2018-06-17T00:01:36.888Z,100.00
2018-06-17T00:04:05.311Z,100.00
2018-06-17T00:06:33.721Z,100.00
2018-06-17T00:09:02.120Z,100.00
2018-06-17T00:11:30.624Z,100.00
2018-06-17T00:13:59.367Z,100.00
2018-06-17T00:16:28.026Z,100.00
2018-06-17T00:18:56.453Z,100.00
2018-06-17T00:21:24.846Z,100.00
2018-06-17T00:23:53.291Z,100.00
2018-06-17T00:26:21.717Z,100.00
2018-06-17T00:28:50.331Z,100.00
2018-06-17T00:31:19.024Z,100.00
2018-06-17T00:33:47.412Z,100.00
2018-06-17T00:36:15.860Z,100.00
2018-06-17T00:38:44.379Z,100.00
2018-06-17T00:41:12.887Z,100.00
2018-06-17T00:43:41.356Z,100.00
2018-06-17T00:46:09.944Z,100.00
2018-06-17T00:48:38.647Z,100.00
2018-06-17T00:51:07.107Z,100.00
2018-06-17T00:53:35.514Z,100.00
2018-06-17T00:56:03.956Z,100.00
2018-06-17T00:58:32.439Z,100.00
2018-06-17T01:01:01.638Z,100.00
2018-06-17T01:03:30.147Z,100.00
2018-06-17T01:05:58.580Z,100.00
2018-06-17T01:09:56.203Z,100.00
2018-06-17T01:12:24.647Z,100.00
2018-06-17T01:14:53.368Z,100.00
2018-06-17T01:17:21.962Z,100.00
2018-06-17T01:19:50.413Z,100.00
2018-06-17T01:22:18.847Z,100.00
2018-06-17T01:24:47.266Z,100.00
2018-06-17T01:27:15.731Z,100.00
2018-06-17T01:29:44.194Z,100.00
2018-06-17T01:32:12.626Z,100.00
2018-06-17T01:34:41.144Z,100.00
2018-06-17T01:37:10.027Z,100.00
2018-06-17T01:39:38.467Z,100.00
2018-06-17T01:42:07.354Z,100.00
2018-06-17T01:44:36.368Z,100.00
2018-06-17T01:47:04.852Z,100.00
2018-06-17T01:49:33.282Z,100.00
2018-06-17T01:52:01.679Z,100.00
2018-06-17T01:54:30.242Z,100.00
2018-06-17T01:56:58.693Z,100.00
2018-06-17T01:59:27.135Z,100.00
2018-06-17T02:01:55.641Z,100.00
2018-06-17T02:04:29.324Z,100.00
2018-06-17T02:07:02.746Z,100.00
2018-06-17T02:09:36.335Z,100.00
2018-06-17T02:12:09.990Z,100.00
2018-06-17T02:14:43.617Z,100.00
2018-06-17T02:17:12.084Z,100.00
2018-06-17T02:19:40.477Z,100.00
2018-06-17T02:22:08.900Z,100.00
2018-06-17T02:24:37.479Z,100.00
2018-06-17T02:27:06.053Z,100.00
2018-06-17T02:29:34.473Z,100.00
2018-06-17T02:32:03.255Z,100.00
2018-06-17T02:34:31.698Z,100.00
2018-06-17T02:37:00.623Z,100.00
2018-06-17T02:39:29.044Z,100.00
2018-06-17T02:41:57.460Z,100.00
2018-06-17T02:44:26.380Z,100.00
2018-06-17T02:47:00.056Z,100.00
2018-06-17T02:49:34.428Z,100.00
2018-06-17T02:52:08.452Z,100.00
2018-06-17T02:54:47.920Z,100.00
2018-06-17T02:57:17.683Z,100.00
2018-06-17T02:59:46.812Z,100.00
2018-06-17T03:02:15.742Z,100.00
2018-06-17T03:04:44.211Z,100.00
2018-06-17T03:07:12.684Z,100.00
2018-06-17T03:09:41.107Z,100.00
2018-06-17T03:12:09.530Z,100.00
2018-06-17T03:14:38.108Z,100.00
2018-06-17T03:17:06.585Z,100.00
2018-06-17T03:19:35.092Z,100.00
2018-06-17T03:22:03.534Z,100.00
2018-06-17T03:24:37.188Z,100.00
2018-06-17T03:27:10.659Z,100.00
2018-06-17T03:29:44.783Z,100.00
2018-06-17T03:32:18.375Z,100.00
2018-06-17T03:34:50.948Z,100.00
2018-06-17T03:37:19.376Z,100.00
2018-06-17T03:39:47.796Z,100.00
2018-06-17T03:42:16.253Z,100.00
2018-06-17T03:44:44.691Z,100.00
2018-06-17T03:47:13.170Z,100.00
2018-06-17T03:49:41.617Z,100.00
2018-06-17T03:52:10.062Z,100.00
2018-06-17T03:54:38.465Z,100.00
2018-06-17T03:57:06.909Z,100.00
2018-06-17T03:59:36.364Z,100.00
2018-06-17T04:02:04.768Z,100.00
2018-06-17T04:04:38.498Z,100.00
2018-06-17T04:07:07.265Z,100.00
2018-06-17T04:09:35.705Z,100.00
2018-06-17T04:12:04.152Z,100.00
2018-06-17T04:14:32.563Z,100.00
2018-06-17T04:17:09.328Z,100.00
2018-06-17T04:19:37.744Z,100.00
2018-06-17T04:22:06.208Z,100.00
2018-06-17T04:24:34.646Z,100.00
2018-06-17T04:27:03.095Z,100.00
2018-06-17T04:29:31.587Z,100.00
2018-06-17T04:32:00.064Z,100.00
2018-06-17T04:34:29.387Z,100.00
2018-06-17T04:36:57.795Z,100.00
2018-06-17T04:39:26.243Z,100.00
2018-06-17T04:41:54.876Z,100.00
2018-06-17T04:44:23.303Z,100.00
2018-06-17T04:46:51.748Z,100.00
2018-06-17T04:49:20.152Z,100.00
2018-06-17T04:51:48.612Z,100.00
2018-06-17T04:54:17.272Z,100.00
2018-06-17T04:56:45.677Z,100.00
2018-06-17T04:59:14.111Z,100.00
2018-06-17T05:01:42.552Z,100.00
2018-06-17T05:04:11.037Z,100.00
2018-06-17T05:06:39.477Z,100.00
2018-06-17T05:09:09.319Z,100.00
2018-06-17T05:11:37.773Z,100.00
2018-06-17T05:14:06.461Z,100.00
2018-06-17T05:16:34.947Z,100.00
2018-06-17T05:19:03.512Z,100.00
2018-06-17T05:21:31.972Z,100.00
2018-06-17T05:24:00.636Z,100.00
2018-06-17T05:26:29.219Z,100.00
2018-06-17T05:28:57.740Z,100.00
2018-06-17T05:31:26.192Z,100.00
2018-06-17T05:33:55.045Z,100.00
2018-06-17T05:36:23.780Z,100.00
2018-06-17T05:38:52.228Z,100.00
2018-06-17T05:41:20.663Z,100.00
2018-06-17T05:43:49.178Z,100.00
2018-06-17T05:46:17.823Z,100.00
2018-06-17T05:48:46.247Z,100.00
2018-06-17T05:51:14.746Z,98.75
2018-06-17T05:53:43.166Z,99.77
2018-06-17T05:56:12.118Z,97.58
2018-06-17T05:58:40.564Z,98.72
2018-06-17T06:01:09.015Z,97.11
2018-06-17T06:03:37.536Z,98.36
2018-06-17T06:06:06.285Z,98.51
2018-06-17T06:08:34.702Z,100.00
2018-06-17T06:17:47.272Z,100.00
2018-06-17T06:20:15.692Z,100.00
2018-06-17T06:22:44.283Z,100.00
2018-06-17T06:25:13.553Z,100.00
2018-06-17T06:27:42.733Z,100.00
2018-06-17T06:30:12.205Z,100.00
2018-06-17T06:32:41.293Z,100.00
2018-06-17T06:35:09.717Z,100.00
2018-06-17T06:37:38.420Z,100.00
2018-06-17T06:40:07.187Z,98.05
2018-06-17T06:42:35.655Z,95.95
2018-06-17T06:45:04.079Z,93.88
2018-06-17T06:47:32.547Z,92.90
2018-06-17T06:50:00.973Z,92.36
2018-06-17T06:52:29.387Z,90.36
2018-06-17T06:54:57.832Z,89.41
2018-06-17T06:57:26.288Z,90.69
2018-06-17T06:59:54.717Z,89.59
2018-06-17T07:02:34.209Z,89.48
2018-06-17T07:05:13.906Z,87.99
2018-06-17T07:07:53.376Z,87.57
2018-06-17T07:10:25.574Z,86.75
2018-06-17T07:12:54.220Z,86.40
2018-06-17T07:15:34.943Z,84.74
2018-06-17T07:18:14.971Z,84.52
2018-06-17T07:20:43.984Z,82.18
2018-06-17T07:23:12.444Z,83.60
2018-06-17T07:26:50.782Z,81.22
2018-06-17T07:29:31.737Z,79.14
2018-06-17T07:32:00.456Z,80.46
2018-06-17T07:34:28.952Z,79.52
2018-06-17T07:36:57.538Z,78.68
2018-06-17T07:40:47.440Z,78.48
2018-06-17T07:43:16.059Z,78.75
2018-06-17T07:45:44.504Z,76.30
2018-06-17T07:50:22.974Z,76.53
2018-06-17T07:53:02.592Z,77.68
2018-06-17T07:55:31.052Z,77.51
2018-06-17T07:57:59.486Z,75.92
2018-06-17T08:00:27.943Z,77.38
2018-06-17T08:02:56.405Z,78.61
2018-06-17T08:05:24.829Z,79.08
2018-06-17T08:07:53.368Z,75.73
2018-06-17T08:10:21.807Z,79.25
2018-06-17T08:12:50.267Z,76.66
2018-06-17T08:15:18.706Z,77.39
2018-06-17T08:17:47.421Z,77.10
2018-06-17T08:20:15.864Z,77.79
2018-06-17T08:22:44.620Z,77.56
2018-06-17T08:25:13.088Z,75.82
2018-06-17T08:27:41.529Z,76.42
2018-06-17T08:30:10.062Z,74.11
2018-06-17T08:32:38.498Z,77.15
2018-06-17T08:35:06.930Z,67.35
2018-06-17T08:37:35.390Z,63.07
2018-06-17T08:40:03.952Z,72.79
2018-06-17T08:42:32.615Z,69.02
2018-06-17T08:45:01.036Z,67.82
2018-06-17T08:47:29.439Z,68.66
2018-06-17T08:49:57.864Z,67.64
2018-06-17T08:52:26.268Z,68.76
2018-06-17T08:54:54.714Z,65.30
2018-06-17T08:57:23.155Z,62.70
2018-06-17T08:59:51.604Z,65.53
2018-06-17T09:02:20.057Z,67.04
2018-06-17T09:04:48.529Z,67.40
2018-06-17T09:07:17.048Z,63.70
2018-06-17T09:09:45.489Z,64.60
2018-06-17T09:12:13.926Z,64.40
2018-06-17T09:14:42.454Z,64.06
2018-06-17T09:18:13.399Z,59.22
2018-06-17T09:20:41.804Z,59.61
2018-06-17T09:23:10.243Z,60.81
2018-06-17T09:25:38.745Z,60.12
2018-06-17T09:28:07.350Z,63.37
2018-06-17T09:30:35.807Z,63.81
2018-06-17T09:33:04.252Z,62.98
2018-06-17T09:35:33.073Z,60.78
2018-06-17T09:38:01.599Z,57.62
2018-06-17T09:40:30.150Z,60.27
2018-06-17T09:42:58.596Z,61.68
2018-06-17T09:45:27.028Z,60.02
2018-06-17T09:47:56.518Z,56.16
2018-06-17T09:50:24.908Z,52.74
2018-06-17T09:52:53.561Z,49.89
2018-06-17T09:55:22.019Z,51.37
2018-06-17T09:57:50.412Z,48.13
2018-06-17T10:00:23.031Z,50.38
2018-06-17T10:02:55.949Z,48.97
2018-06-17T10:05:25.019Z,52.19
2018-06-17T10:07:53.451Z,49.55
2018-06-17T10:10:53.943Z,50.56
2018-06-17T10:13:23.618Z,50.86
2018-06-17T10:15:52.630Z,50.04
2018-06-17T10:18:21.948Z,48.11
2018-06-17T10:20:50.494Z,47.41
2018-06-17T10:23:19.310Z,49.68
2018-06-17T10:25:47.716Z,46.68
2018-06-17T10:28:16.596Z,51.03
2018-06-17T10:30:46.622Z,50.11
2018-06-17T10:33:15.196Z,49.28
2018-06-17T10:35:45.851Z,48.85
2018-06-17T10:38:14.281Z,53.41
2018-06-17T10:40:42.707Z,53.25
2018-06-17T10:43:19.742Z,54.34
2018-06-17T10:45:48.240Z,58.07
2018-06-17T10:48:16.961Z,55.85
2018-06-17T10:50:45.642Z,56.88
2018-06-17T10:53:14.072Z,58.59
2018-06-17T10:55:42.809Z,58.32
2018-06-17T10:58:11.159Z,57.61
2018-06-17T11:00:39.971Z,58.00
2018-06-17T11:03:08.396Z,58.35
2018-06-17T11:05:36.891Z,58.80
2018-06-17T11:08:05.337Z,58.36
2018-06-17T11:10:33.772Z,58.20
2018-06-17T11:13:02.198Z,56.64
2018-06-17T11:15:30.800Z,60.15
2018-06-17T11:18:00.584Z,58.43
2018-06-17T11:20:29.019Z,59.28
2018-06-17T11:22:57.420Z,58.51
2018-06-17T11:25:26.130Z,58.24
2018-06-17T11:27:54.577Z,55.69
2018-06-17T11:30:23.058Z,58.29
2018-06-17T11:32:51.447Z,57.84
2018-06-17T11:35:19.868Z,58.12
2018-06-17T11:37:48.296Z,52.51
2018-06-17T11:40:16.748Z,48.52
2018-06-17T11:42:45.136Z,50.75
2018-06-17T11:45:13.536Z,47.09
2018-06-17T11:47:41.995Z,46.52
2018-06-17T11:50:10.462Z,46.75
2018-06-17T11:52:38.971Z,49.60
2018-06-17T11:55:07.627Z,44.31
2018-06-17T11:57:36.063Z,43.37
2018-06-17T12:00:05.016Z,41.49
2018-06-17T12:02:33.405Z,41.95
2018-06-17T12:05:01.871Z,40.36
2018-06-17T12:07:30.287Z,39.32
2018-06-17T12:09:58.722Z,36.45
2018-06-17T12:12:27.204Z,38.65
2018-06-17T12:14:55.832Z,33.11
2018-06-17T12:17:24.280Z,34.71
2018-06-17T12:19:52.672Z,37.54
2018-06-17T12:22:21.623Z,35.69
2018-06-17T12:24:50.044Z,32.62
2018-06-17T12:27:18.454Z,36.10
2018-06-17T12:29:46.871Z,31.90
2018-06-17T12:32:15.678Z,36.95
2018-06-17T12:34:44.362Z,33.46
2018-06-17T12:37:12.782Z,39.16
2018-06-17T12:39:41.559Z,37.40
2018-06-17T12:42:09.961Z,40.21
2018-06-17T12:44:38.384Z,36.67
2018-06-17T12:47:07.040Z,39.15
2018-06-17T12:50:38.324Z,36.92
2018-06-17T12:53:06.813Z,33.29
2018-06-17T12:55:35.265Z,38.27
2018-06-17T12:58:03.852Z,34.78
2018-06-17T13:00:32.271Z,34.75
2018-06-17T13:03:00.888Z,33.59
2018-06-17T13:05:29.322Z,36.46
2018-06-17T13:07:57.981Z,34.90
2018-06-17T13:10:26.385Z,37.49
2018-06-17T13:12:55.043Z,35.51
2018-06-17T13:15:23.708Z,34.96
2018-06-17T13:17:52.144Z,35.15
2018-06-17T13:20:20.540Z,32.87
2018-06-17T13:22:48.970Z,31.28
2018-06-17T13:25:17.439Z,32.95
2018-06-17T13:27:46.293Z,31.37
2018-06-17T13:30:14.759Z,33.62
2018-06-17T13:32:43.317Z,32.43
2018-06-17T13:35:11.806Z,31.67
2018-06-17T13:37:40.224Z,31.09
2018-06-17T13:40:08.839Z,36.83
2018-06-17T13:42:37.250Z,30.97
2018-06-17T13:45:05.780Z,30.84
2018-06-17T13:47:34.217Z,34.05
2018-06-17T13:50:02.933Z,31.68
2018-06-17T13:52:31.598Z,30.10
2018-06-17T13:55:00.041Z,33.24
2018-06-17T13:57:28.685Z,31.35
2018-06-17T13:59:57.123Z,30.21
2018-06-17T14:02:25.587Z,29.80
2018-06-17T14:04:54.107Z,27.03
2018-06-17T14:07:22.912Z,28.20
2018-06-17T14:09:51.315Z,27.10
2018-06-17T14:12:20.095Z,26.28
2018-06-17T14:14:48.751Z,25.79
2018-06-17T14:17:17.143Z,25.30
2018-06-17T14:19:45.604Z,25.92
2018-06-17T14:22:14.052Z,26.02
2018-06-17T14:24:42.438Z,27.00
2018-06-17T14:27:10.884Z,27.23
2018-06-17T14:29:39.328Z,27.05
2018-06-17T14:32:07.828Z,26.40
2018-06-17T14:34:36.256Z,26.67
2018-06-17T14:37:04.711Z,27.33
2018-06-17T14:39:33.203Z,26.10
2018-06-17T14:42:06.848Z,24.98
2018-06-17T14:44:40.619Z,27.62
2018-06-17T14:47:14.201Z,26.14
2018-06-17T14:49:47.967Z,30.97
2018-06-17T14:52:25.668Z,26.95
2018-06-17T14:54:55.979Z,28.19
2018-06-17T14:57:24.433Z,29.72
2018-06-17T14:59:52.882Z,29.33
2018-06-17T15:02:21.305Z,29.98
2018-06-17T15:04:50.035Z,29.91
2018-06-17T15:07:18.702Z,32.03
2018-06-17T15:09:47.133Z,30.04
2018-06-17T15:12:15.555Z,32.54
2018-06-17T15:14:43.993Z,32.64
2018-06-17T15:17:12.447Z,32.17
2018-06-17T15:19:40.860Z,33.01
2018-06-17T15:22:09.287Z,33.41
2018-06-17T15:24:38.003Z,31.59
2018-06-17T15:27:06.420Z,29.84
2018-06-17T15:29:35.064Z,30.17
2018-06-17T15:32:08.788Z,29.86
2018-06-17T15:34:43.227Z,29.82
2018-06-17T15:39:23.306Z,34.57
2018-06-17T15:41:51.712Z,30.05
2018-06-17T15:44:20.183Z,30.05
2018-06-17T15:46:48.644Z,29.72
2018-06-17T15:49:17.064Z,31.02
2018-06-17T15:51:46.256Z,33.48
2018-06-17T15:54:14.720Z,33.09
2018-06-17T15:56:43.163Z,32.62
2018-06-17T15:59:11.643Z,32.73
2018-06-17T16:01:40.065Z,32.40
2018-06-17T16:04:08.565Z,33.29
2018-06-17T16:06:37.019Z,30.27
2018-06-17T16:09:08.814Z,32.23
2018-06-17T16:11:41.432Z,38.68
2018-06-17T16:14:15.176Z,37.34
2018-06-17T16:16:48.768Z,34.31
2018-06-17T16:19:22.341Z,35.16
2018-06-17T16:21:50.800Z,33.53
2018-06-17T16:24:19.557Z,30.95
2018-06-17T16:26:47.984Z,33.08
2018-06-17T16:29:16.412Z,36.00
2018-06-17T16:31:44.878Z,37.56
2018-06-17T16:34:13.346Z,39.30
2018-06-17T16:36:41.775Z,40.45
2018-06-17T16:39:11.976Z,40.58
2018-06-17T16:41:40.883Z,41.57
2018-06-17T16:44:10.235Z,43.74
2018-06-17T16:46:39.443Z,43.36
2018-06-17T16:49:08.704Z,43.04
2018-06-17T16:51:42.821Z,45.13
2018-06-17T16:54:16.661Z,47.07
2018-06-17T16:56:50.128Z,45.79
2018-06-17T16:59:23.879Z,44.64
2018-06-17T17:01:52.517Z,43.33
2018-06-17T17:04:21.468Z,45.05
2018-06-17T17:06:50.735Z,46.55
2018-06-17T17:09:19.447Z,46.89
2018-06-17T17:11:48.331Z,48.20
2018-06-17T17:14:16.795Z,49.66
2018-06-17T17:16:45.172Z,51.29
2018-06-17T17:19:14.031Z,51.49
2018-06-17T17:21:42.596Z,53.44
2018-06-17T17:24:11.286Z,55.83
2018-06-17T17:26:40.299Z,55.33
2018-06-17T17:29:08.716Z,55.80
2018-06-17T17:31:42.378Z,57.04
2018-06-17T17:34:16.214Z,54.92
2018-06-17T17:36:49.863Z,52.22
2018-06-17T17:39:23.744Z,57.87
2018-06-17T17:41:52.203Z,58.81
2018-06-17T17:44:20.787Z,61.65
2018-06-17T17:46:54.316Z,65.20
2018-06-17T17:49:22.784Z,73.76
2018-06-17T17:51:51.196Z,97.66
2018-06-17T17:54:19.727Z,100.00
2018-06-17T17:56:48.111Z,100.00
2018-06-17T17:59:16.634Z,100.00
2018-06-17T18:01:45.110Z,100.00
2018-06-17T18:04:13.558Z,100.00
2018-06-17T18:06:42.064Z,100.00
2018-06-17T18:09:10.851Z,100.00
2018-06-17T18:11:39.303Z,100.00
2018-06-17T18:14:07.691Z,100.00
2018-06-17T18:16:36.147Z,100.00
2018-06-17T18:19:04.644Z,100.00
2018-06-17T18:21:33.088Z,100.00
2018-06-17T18:24:01.549Z,100.00
2018-06-17T18:26:35.260Z,100.00
2018-06-17T18:29:08.872Z,100.00
2018-06-17T18:33:50.060Z,100.00
2018-06-17T18:36:18.652Z,100.00
2018-06-17T18:38:47.875Z,100.00
2018-06-17T18:41:17.033Z,100.00
2018-06-17T18:43:45.429Z,100.00
2018-06-17T18:46:14.888Z,100.00
2018-06-17T18:48:43.367Z,100.00
2018-06-17T18:51:11.807Z,100.00
2018-06-17T18:53:40.402Z,100.00
2018-06-17T18:56:08.815Z,100.00
2018-06-17T18:58:37.319Z,100.00
2018-06-17T19:01:06.152Z,100.00
2018-06-17T19:03:34.566Z,100.00
2018-06-17T19:06:03.123Z,100.00
2018-06-17T19:08:36.831Z,100.00
2018-06-17T19:11:10.600Z,100.00
2018-06-17T19:13:44.052Z,100.00
2018-06-17T19:16:17.988Z,100.00
2018-06-17T19:18:46.511Z,100.00
2018-06-17T19:21:14.973Z,100.00
2018-06-17T19:23:43.494Z,100.00
2018-06-17T19:26:11.983Z,99.20
2018-06-17T19:28:40.827Z,96.77
2018-06-17T19:31:09.253Z,96.20
2018-06-17T19:33:37.711Z,92.08
2018-06-17T19:36:06.203Z,87.51
2018-06-17T19:38:34.905Z,88.50
2018-06-17T19:41:03.347Z,86.21
2018-06-17T19:43:32.034Z,83.05
2018-06-17T19:46:00.685Z,82.47
2018-06-17T19:48:29.129Z,80.81
2018-06-17T19:51:02.882Z,80.59
2018-06-17T19:53:36.436Z,85.52
2018-06-17T19:56:10.273Z,94.93
2018-06-17T19:58:43.936Z,100.00
2018-06-17T20:01:12.423Z,100.00
2018-06-17T20:03:40.898Z,100.00
2018-06-17T20:06:09.596Z,100.00
2018-06-17T20:08:38.043Z,100.00
2018-06-17T20:11:06.755Z,100.00
2018-06-17T20:13:35.420Z,100.00
2018-06-17T20:16:03.870Z,100.00
2018-06-17T20:18:32.356Z,100.00
2018-06-17T20:21:00.790Z,100.00
2018-06-17T20:23:29.259Z,100.00
2018-06-17T20:25:57.810Z,100.00
2018-06-17T20:28:26.243Z,100.00
2018-06-17T20:30:58.891Z,100.00
2018-06-17T20:33:32.487Z,100.00
2018-06-17T20:36:06.101Z,100.00
2018-06-17T20:38:39.863Z,100.00
2018-06-17T20:41:13.630Z,100.00
2018-06-17T20:43:47.244Z,99.06
2018-06-17T20:46:16.220Z,100.00
2018-06-17T20:48:45.120Z,100.00
2018-06-17T20:51:13.607Z,98.33
2018-06-17T20:53:42.095Z,100.00
2018-06-17T20:56:10.558Z,100.00
2018-06-17T20:58:39.018Z,100.00
2018-06-17T21:01:07.978Z,100.00
2018-06-17T21:03:36.496Z,100.00
2018-06-17T21:06:05.034Z,100.00
2018-06-17T21:08:33.483Z,100.00
2018-06-17T21:11:02.188Z,100.00
2018-06-17T21:13:30.622Z,100.00
2018-06-17T21:15:59.050Z,100.00
2018-06-17T21:18:32.699Z,100.00
2018-06-17T21:21:06.571Z,100.00
2018-06-17T21:23:40.053Z,100.00
2018-06-17T21:26:13.887Z,100.00
2018-06-17T21:28:42.320Z,100.00
2018-06-17T21:31:10.791Z,100.00
2018-06-17T21:33:39.519Z,100.00
2018-06-17T21:36:07.960Z,100.00
2018-06-17T21:38:36.433Z,100.00
2018-06-17T21:41:04.860Z,100.00
2018-06-17T21:43:33.291Z,100.00
2018-06-17T21:46:01.921Z,100.00
2018-06-17T21:48:30.395Z,100.00
2018-06-17T21:50:58.817Z,100.00
2018-06-17T21:53:27.269Z,100.00
2018-06-17T21:55:55.696Z,100.00
2018-06-17T21:58:29.314Z,100.00
2018-06-17T22:00:57.862Z,100.00
2018-06-17T22:03:26.280Z,100.00
2018-06-17T22:05:54.907Z,100.00
2018-06-17T22:08:28.751Z,100.00
2018-06-17T22:11:02.411Z,100.00
2018-06-17T22:13:35.893Z,100.00
2018-06-17T22:17:11.633Z,100.00
2018-06-17T22:19:40.048Z,100.00
2018-06-17T22:22:08.524Z,100.00
2018-06-17T22:24:36.980Z,100.00
2018-06-17T22:27:05.987Z,100.00
2018-06-17T22:29:34.615Z,100.00
2018-06-17T22:32:03.019Z,100.00
2018-06-17T22:34:31.939Z,100.00
2018-06-17T22:37:00.509Z,100.00
2018-06-17T22:39:28.927Z,100.00
2018-06-17T22:41:57.378Z,100.00
2018-06-17T22:44:26.114Z,100.00
2018-06-17T22:46:54.736Z,100.00
2018-06-17T22:49:23.379Z,100.00
2018-06-17T22:51:51.968Z,100.00
2018-06-17T22:54:31.584Z,100.00
2018-06-17T22:57:05.340Z,100.00
2018-06-17T22:59:38.920Z,100.00
2018-06-17T23:02:12.700Z,100.00
2018-06-17T23:04:46.444Z,100.00
2018-06-17T23:07:20.380Z,100.00
2018-06-17T23:09:50.326Z,100.00
2018-06-17T23:12:18.779Z,100.00
2018-06-17T23:14:47.243Z,100.00
2018-06-17T23:17:15.673Z,100.00
2018-06-17T23:19:44.131Z,100.00
2018-06-17T23:22:12.569Z,100.00
2018-06-17T23:24:40.988Z,100.00
2018-06-17T23:27:09.603Z,100.00
2018-06-17T23:29:38.037Z,100.00
2018-06-17T23:32:06.484Z,100.00
2018-06-17T23:34:34.936Z,100.00
2018-06-17T23:37:03.409Z,100.00
2018-06-17T23:39:31.863Z,100.00
2018-06-17T23:42:00.286Z,100.00
2018-06-17T23:44:28.748Z,100.00
2018-06-17T23:49:06.999Z,100.00
2018-06-17T23:51:40.705Z,100.00
2018-06-17T23:54:14.287Z,100.00
2018-06-17T23:56:42.887Z,100.00
2018-06-17T23:59:11.341Z,100.00
