createdAt,value
2023-03-22T00:01:00.142Z,21.77
2023-03-22T00:02:04.551Z,15.60
2023-03-22T00:03:08.241Z,17.33
2023-03-22T00:04:12.472Z,21.80
2023-03-22T00:05:17.075Z,18.15
2023-03-22T00:06:21.080Z,17.35
2023-03-22T00:07:25.102Z,22.00
2023-03-22T00:08:34.844Z,23.73
2023-03-22T00:09:39.580Z,14.93
2023-03-22T00:10:43.468Z,21.35
2023-03-22T00:11:51.048Z,15.82
2023-03-22T00:12:55.804Z,18.45
2023-03-22T00:13:59.782Z,16.95
2023-03-22T00:15:24.977Z,18.20
2023-03-22T00:16:28.939Z,21.48
2023-03-22T00:17:34.046Z,16.77
2023-03-22T00:18:37.763Z,17.10
2023-03-22T00:19:42.406Z,15.88
2023-03-22T00:20:55.652Z,23.20
2023-03-22T00:22:01.514Z,16.70
2023-03-22T00:23:06.212Z,19.27
2023-03-22T00:24:10.379Z,18.63
2023-03-22T00:25:14.203Z,18.35
2023-03-22T00:26:18.142Z,20.40
2023-03-22T00:27:21.849Z,23.42
2023-03-22T00:28:25.810Z,20.88
2023-03-22T00:29:29.631Z,19.45
2023-03-22T00:30:34.642Z,18.27
2023-03-22T00:31:38.752Z,23.08
2023-03-22T00:32:42.672Z,17.70
2023-03-22T00:33:46.441Z,17.50
2023-03-22T00:34:50.202Z,24.42
2023-03-22T00:35:58.786Z,21.45
2023-03-22T00:37:02.546Z,20.13
2023-03-22T00:38:06.554Z,24.00
2023-03-22T00:39:10.609Z,23.08
2023-03-22T00:40:16.245Z,28.17
2023-03-22T00:41:24.462Z,20.00
2023-03-22T00:42:28.427Z,21.20
2023-03-22T00:43:32.388Z,25.48
2023-03-22T00:44:36.363Z,24.05
2023-03-22T00:45:42.520Z,21.95
2023-03-22T00:46:48.325Z,24.10
2023-03-22T00:47:52.094Z,27.63
2023-03-22T00:48:55.761Z,27.60
2023-03-22T00:50:02.592Z,25.85
2023-03-22T00:51:08.183Z,23.27
2023-03-22T00:52:12.124Z,25.65
2023-03-22T00:53:15.656Z,24.20
2023-03-22T00:54:19.748Z,27.65
2023-03-22T00:55:23.569Z,24.77
2023-03-22T00:56:28.802Z,30.67
2023-03-22T00:57:32.483Z,23.55
2023-03-22T00:58:36.333Z,31.17
2023-03-22T00:59:40.744Z,22.77
2023-03-22T01:00:45.373Z,27.38
2023-03-22T01:01:48.890Z,25.58
2023-03-22T01:02:59.743Z,29.98
2023-03-22T01:04:05.180Z,21.35
2023-03-22T01:05:15.942Z,32.65
2023-03-22T01:06:19.724Z,19.05
2023-03-22T01:07:24.134Z,29.27
2023-03-22T01:08:33.427Z,22.15
2023-03-22T01:09:37.233Z,22.80
2023-03-22T01:10:42.805Z,29.23
2023-03-22T01:11:46.538Z,29.70
2023-03-22T01:12:51.840Z,18.48
2023-03-22T01:13:55.901Z,21.58
2023-03-22T01:15:00.314Z,18.13
2023-03-22T01:16:07.350Z,25.52
2023-03-22T01:17:11.242Z,19.50
2023-03-22T01:18:15.183Z,19.85
2023-03-22T01:19:18.735Z,19.77
2023-03-22T01:20:23.037Z,23.63
2023-03-22T01:21:27.183Z,17.98
2023-03-22T01:22:31.013Z,19.77
2023-03-22T01:23:35.118Z,28.60
2023-03-22T01:24:38.728Z,18.52
2023-03-22T01:25:42.446Z,24.05
2023-03-22T01:26:46.164Z,25.13
2023-03-22T01:27:49.889Z,21.88
2023-03-22T01:28:53.582Z,24.17
2023-03-22T01:29:57.460Z,23.20
2023-03-22T01:31:04.311Z,28.58
2023-03-22T01:32:09.652Z,26.95
2023-03-22T01:33:13.232Z,20.40
2023-03-22T01:34:17.622Z,22.77
2023-03-22T01:35:21.385Z,22.30
2023-03-22T01:36:25.082Z,28.23
2023-03-22T01:37:28.751Z,21.60
2023-03-22T01:38:32.572Z,16.98
2023-03-22T01:39:36.430Z,18.50
2023-03-22T01:40:41.016Z,19.70
2023-03-22T01:41:45.002Z,23.08
2023-03-22T01:42:49.264Z,31.33
2023-03-22T01:44:18.601Z,30.65
2023-03-22T01:45:43.305Z,23.45
2023-03-22T01:46:50.347Z,23.65
2023-03-22T01:48:03.279Z,19.67
2023-03-22T01:49:33.388Z,22.20
2023-03-22T01:50:42.686Z,17.60
2023-03-22T01:51:51.554Z,22.35
2023-03-22T01:52:58.246Z,19.23
2023-03-22T01:54:10.774Z,19.45
2023-03-22T01:55:15.160Z,21.77
2023-03-22T01:56:28.094Z,27.05
2023-03-22T01:57:37.652Z,36.33
2023-03-22T01:58:43.067Z,24.17
2023-03-22T01:59:48.059Z,26.17
2023-03-22T02:00:53.736Z,21.92
2023-03-22T02:02:05.489Z,25.75
2023-03-22T02:03:12.035Z,24.58
2023-03-22T02:04:25.291Z,16.80
2023-03-22T02:05:31.744Z,19.17
2023-03-22T02:06:38.548Z,14.88
2023-03-22T02:07:44.868Z,15.65
2023-03-22T02:08:52.789Z,19.88
2023-03-22T02:09:56.960Z,25.80
2023-03-22T02:11:04.959Z,23.17
2023-03-22T02:12:30.662Z,19.95
2023-03-22T02:14:10.833Z,21.15
2023-03-22T02:15:38.381Z,30.77
2023-03-22T02:17:27.949Z,21.88
2023-03-22T02:18:45.194Z,20.17
2023-03-22T02:20:42.087Z,29.00
2023-03-22T02:21:51.319Z,21.25
2023-03-22T02:23:19.902Z,19.75
2023-03-22T02:25:20.870Z,19.38
2023-03-22T02:26:25.138Z,18.92
2023-03-22T02:28:13.670Z,27.88
2023-03-22T02:29:52.678Z,20.25
2023-03-22T02:31:45.594Z,21.92
2023-03-22T02:33:19.941Z,27.15
2023-03-22T02:34:41.710Z,22.38
2023-03-22T02:36:38.894Z,25.42
2023-03-22T02:38:19.861Z,22.75
2023-03-22T02:39:47.880Z,16.88
2023-03-22T02:41:23.579Z,30.33
2023-03-22T02:43:05.558Z,22.33
2023-03-22T02:44:43.391Z,26.42
2023-03-22T02:46:03.085Z,19.42
2023-03-22T02:47:19.657Z,18.33
2023-03-22T02:48:32.482Z,27.70
2023-03-22T02:50:07.011Z,27.30
2023-03-22T02:51:24.980Z,22.25
2023-03-22T02:52:39.543Z,27.95
2023-03-22T02:54:03.893Z,25.70
2023-03-22T02:55:51.410Z,27.55
2023-03-22T02:57:09.304Z,20.50
2023-03-22T02:58:25.188Z,24.08
2023-03-22T02:59:33.216Z,18.85
2023-03-22T03:00:40.336Z,27.05
2023-03-22T03:01:54.755Z,24.00
2023-03-22T03:03:11.522Z,21.60
2023-03-22T03:04:24.784Z,22.92
2023-03-22T03:05:33.759Z,30.77
2023-03-22T03:06:46.123Z,21.33
2023-03-22T03:07:58.715Z,24.02
2023-03-22T03:09:05.298Z,20.27
2023-03-22T03:10:12.435Z,24.40
2023-03-22T03:11:16.174Z,24.35
2023-03-22T03:12:26.979Z,21.70
2023-03-22T03:13:30.522Z,24.60
2023-03-22T03:14:34.128Z,21.15
2023-03-22T03:15:43.977Z,23.80
2023-03-22T03:17:11.946Z,26.92
2023-03-22T03:18:54.105Z,24.73
2023-03-22T03:20:30.595Z,19.83
2023-03-22T03:21:59.883Z,23.90
2023-03-22T03:23:17.710Z,24.85
2023-03-22T03:24:29.961Z,23.15
2023-03-22T03:26:07.462Z,18.15
2023-03-22T03:27:28.237Z,21.33
2023-03-22T03:29:26.291Z,18.45
2023-03-22T03:30:43.932Z,22.80
2023-03-22T03:32:38.602Z,22.75
2023-03-22T03:34:26.146Z,23.45
2023-03-22T03:35:42.184Z,19.98
2023-03-22T03:37:26.945Z,18.55
2023-03-22T03:38:36.431Z,21.80
2023-03-22T03:40:05.455Z,25.98
2023-03-22T03:41:22.091Z,17.98
2023-03-22T03:42:30.390Z,24.85
2023-03-22T03:43:37.467Z,24.17
2023-03-22T03:44:44.453Z,19.70
2023-03-22T03:45:48.542Z,21.00
2023-03-22T03:46:54.799Z,16.88
2023-03-22T03:48:07.190Z,20.02
2023-03-22T03:49:13.034Z,23.25
2023-03-22T03:50:17.648Z,22.20
2023-03-22T03:51:21.614Z,23.27
2023-03-22T03:52:26.635Z,20.48
2023-03-22T03:53:31.356Z,22.13
2023-03-22T03:54:36.218Z,22.48
2023-03-22T03:55:40.063Z,22.98
2023-03-22T03:56:43.984Z,29.02
2023-03-22T03:57:48.486Z,18.83
2023-03-22T03:58:52.074Z,16.17
2023-03-22T03:59:55.724Z,28.42
2023-03-22T04:01:00.005Z,16.23
2023-03-22T04:02:03.948Z,18.45
2023-03-22T04:03:07.804Z,20.67
2023-03-22T04:04:14.426Z,20.17
2023-03-22T04:05:18.543Z,19.77
2023-03-22T04:06:23.047Z,19.38
2023-03-22T04:07:28.274Z,20.88
2023-03-22T04:08:32.008Z,22.40
2023-03-22T04:09:39.308Z,20.33
2023-03-22T04:10:46.436Z,24.75
2023-03-22T04:11:50.167Z,20.95
2023-03-22T04:12:53.848Z,21.70
2023-03-22T04:13:57.472Z,21.33
2023-03-22T04:15:01.506Z,16.77
2023-03-22T04:16:06.088Z,21.05
2023-03-22T04:17:10.438Z,25.75
2023-03-22T04:18:14.537Z,18.73
2023-03-22T04:19:19.156Z,16.85
2023-03-22T04:20:23.971Z,20.13
2023-03-22T04:21:27.710Z,16.08
2023-03-22T04:22:34.733Z,21.65
2023-03-22T04:23:39.653Z,20.42
2023-03-22T04:24:44.376Z,19.30
2023-03-22T04:25:50.284Z,23.67
2023-03-22T04:26:57.633Z,19.33
2023-03-22T04:28:01.712Z,19.63
2023-03-22T04:29:06.152Z,21.75
2023-03-22T04:30:23.049Z,25.58
2023-03-22T04:31:27.150Z,18.98
2023-03-22T04:32:31.463Z,23.90
2023-03-22T04:33:39.384Z,22.02
2023-03-22T04:34:44.392Z,22.30
2023-03-22T04:35:48.033Z,22.98
2023-03-22T04:36:51.872Z,19.27
2023-03-22T04:37:57.019Z,26.25
2023-03-22T04:39:00.969Z,22.33
2023-03-22T04:40:08.609Z,18.10
2023-03-22T04:41:12.690Z,18.35
2023-03-22T04:42:17.393Z,20.90
2023-03-22T04:43:22.033Z,18.60
2023-03-22T04:44:26.207Z,17.98
2023-03-22T04:45:32.508Z,19.05
2023-03-22T04:46:37.815Z,20.63
2023-03-22T04:47:41.788Z,27.08
2023-03-22T04:48:46.594Z,20.65
2023-03-22T04:49:50.651Z,23.45
2023-03-22T04:50:54.734Z,23.50
2023-03-22T04:51:59.536Z,24.58
2023-03-22T04:53:03.545Z,20.63
2023-03-22T04:54:07.614Z,22.70
2023-03-22T04:55:11.643Z,19.83
2023-03-22T04:56:16.288Z,17.23
2023-03-22T04:57:20.052Z,22.20
2023-03-22T04:58:27.400Z,18.10
2023-03-22T04:59:31.018Z,24.60
2023-03-22T05:00:35.010Z,20.60
2023-03-22T05:01:40.700Z,21.67
2023-03-22T05:02:45.045Z,16.83
2023-03-22T05:03:48.992Z,16.13
2023-03-22T05:04:52.762Z,16.42
2023-03-22T05:06:01.343Z,22.05
2023-03-22T05:07:04.863Z,16.52
2023-03-22T05:08:08.932Z,18.42
2023-03-22T05:09:17.936Z,19.75
2023-03-22T05:10:22.235Z,20.45
2023-03-22T05:11:28.054Z,21.10
2023-03-22T05:12:32.511Z,18.27
2023-03-22T05:13:38.485Z,17.17
2023-03-22T05:14:42.703Z,20.90
2023-03-22T05:15:49.201Z,22.67
2023-03-22T05:16:53.082Z,19.73
2023-03-22T05:17:56.740Z,18.48
2023-03-22T05:19:02.476Z,25.70
2023-03-22T05:20:10.137Z,19.20
2023-03-22T05:21:17.981Z,17.00
2023-03-22T05:22:22.658Z,24.80
2023-03-22T05:23:27.405Z,19.15
2023-03-22T05:24:31.748Z,15.55
2023-03-22T05:25:36.913Z,21.27
2023-03-22T05:26:42.583Z,17.90
2023-03-22T05:27:46.678Z,22.25
2023-03-22T05:28:51.530Z,25.08
2023-03-22T05:29:55.340Z,16.73
2023-03-22T05:30:59.210Z,22.55
2023-03-22T05:32:05.231Z,32.45
2023-03-22T05:33:09.945Z,22.27
2023-03-22T05:34:13.839Z,18.23
2023-03-22T05:35:17.857Z,13.80
2023-03-22T05:36:23.255Z,18.30
2023-03-22T05:37:26.871Z,23.27
2023-03-22T05:38:34.082Z,21.48
2023-03-22T05:39:37.849Z,19.70
2023-03-22T05:40:45.472Z,19.60
2023-03-22T05:41:50.202Z,17.20
2023-03-22T05:42:54.861Z,25.45
2023-03-22T05:43:58.557Z,24.60
2023-03-22T05:45:03.515Z,15.57
2023-03-22T05:46:12.675Z,21.77
2023-03-22T05:47:16.296Z,18.20
2023-03-22T05:48:20.806Z,19.52
2023-03-22T05:49:26.854Z,20.02
2023-03-22T05:50:30.946Z,21.10
2023-03-22T05:51:41.594Z,19.63
2023-03-22T05:52:46.490Z,19.80
2023-03-22T05:53:51.783Z,23.77
2023-03-22T05:54:56.242Z,17.35
2023-03-22T05:56:00.874Z,24.48
2023-03-22T05:57:04.690Z,21.45
2023-03-22T05:58:09.929Z,17.52
2023-03-22T05:59:14.058Z,24.17
2023-03-22T06:00:19.946Z,22.77
2023-03-22T06:01:25.712Z,17.90
2023-03-22T06:02:32.254Z,18.83
2023-03-22T06:03:36.448Z,22.48
2023-03-22T06:04:41.859Z,18.85
2023-03-22T06:05:50.874Z,19.65
2023-03-22T06:06:54.930Z,27.33
2023-03-22T06:08:02.240Z,25.58
2023-03-22T06:09:17.619Z,22.70
2023-03-22T06:10:24.238Z,24.38
2023-03-22T06:11:28.698Z,24.38
2023-03-22T06:12:33.142Z,22.73
2023-03-22T06:13:37.606Z,21.55
2023-03-22T06:14:41.271Z,14.63
2023-03-22T06:15:47.772Z,23.48
2023-03-22T06:16:52.156Z,20.55
2023-03-22T06:17:56.105Z,17.15
2023-03-22T06:19:00.587Z,20.75
2023-03-22T06:20:11.142Z,21.50
2023-03-22T06:21:15.857Z,22.80
2023-03-22T06:22:20.964Z,21.33
2023-03-22T06:23:24.887Z,24.27
2023-03-22T06:24:28.672Z,27.00
2023-03-22T06:25:33.573Z,29.38
2023-03-22T06:26:38.267Z,27.77
2023-03-22T06:27:42.406Z,20.85
2023-03-22T06:28:46.304Z,27.90
2023-03-22T06:29:51.130Z,26.55
2023-03-22T06:30:55.301Z,35.95
2023-03-22T06:32:02.876Z,25.70
2023-03-22T06:33:06.761Z,24.60
2023-03-22T06:34:10.642Z,20.52
2023-03-22T06:35:15.673Z,24.80
2023-03-22T06:36:19.702Z,22.13
2023-03-22T06:37:24.583Z,21.95
2023-03-22T06:38:35.820Z,22.05
2023-03-22T06:39:39.542Z,21.88
2023-03-22T06:40:43.602Z,23.17
2023-03-22T06:41:47.505Z,19.95
2023-03-22T06:42:51.405Z,18.85
2023-03-22T06:43:55.096Z,22.58
2023-03-22T06:44:59.071Z,22.48
2023-03-22T06:46:03.333Z,23.42
2023-03-22T06:47:08.439Z,24.17
2023-03-22T06:48:12.281Z,19.17
2023-03-22T06:49:19.355Z,30.20
2023-03-22T06:50:23.791Z,25.10
2023-03-22T06:51:27.779Z,24.90
2023-03-22T06:52:32.299Z,25.90
2023-03-22T06:53:39.618Z,17.92
2023-03-22T06:54:43.430Z,29.00
2023-03-22T06:55:47.477Z,29.95
2023-03-22T06:56:51.305Z,22.30
2023-03-22T06:57:55.348Z,19.40
2023-03-22T06:58:59.348Z,29.10
2023-03-22T07:00:05.317Z,30.48
2023-03-22T07:01:09.092Z,28.80
2023-03-22T07:02:13.952Z,25.77
2023-03-22T07:03:17.753Z,26.35
2023-03-22T07:04:21.411Z,19.42
2023-03-22T07:05:25.393Z,22.15
2023-03-22T07:06:29.316Z,22.77
2023-03-22T07:07:33.559Z,21.00
2023-03-22T07:08:37.692Z,15.02
2023-03-22T07:09:41.793Z,22.90
2023-03-22T07:10:51.361Z,30.60
2023-03-22T07:11:55.482Z,14.45
2023-03-22T07:12:59.083Z,22.15
2023-03-22T07:14:02.683Z,19.05
2023-03-22T07:15:07.489Z,19.45
2023-03-22T07:16:11.885Z,21.20
2023-03-22T07:17:15.828Z,15.73
2023-03-22T07:18:19.832Z,26.00
2023-03-22T07:19:24.408Z,18.83
2023-03-22T07:20:29.011Z,18.38
2023-03-22T07:21:36.088Z,26.13
2023-03-22T07:22:42.572Z,18.27
2023-03-22T07:23:46.386Z,16.40
2023-03-22T07:24:57.211Z,32.88
2023-03-22T07:26:03.151Z,24.17
2023-03-22T07:27:07.818Z,18.45
2023-03-22T07:28:11.599Z,18.02
2023-03-22T07:29:15.283Z,19.55
2023-03-22T07:30:22.693Z,16.50
2023-03-22T07:31:26.445Z,17.20
2023-03-22T07:32:32.623Z,23.05
2023-03-22T07:33:36.421Z,20.67
2023-03-22T07:34:40.005Z,26.40
2023-03-22T07:35:44.230Z,21.05
2023-03-22T07:36:48.086Z,23.48
2023-03-22T07:37:55.367Z,21.73
2023-03-22T07:39:00.348Z,27.20
2023-03-22T07:40:05.358Z,30.42
2023-03-22T07:41:08.931Z,25.67
2023-03-22T07:42:17.311Z,25.77
2023-03-22T07:43:22.250Z,19.95
2023-03-22T07:44:26.734Z,22.00
2023-03-22T07:45:30.874Z,23.38
2023-03-22T07:46:34.871Z,18.60
2023-03-22T07:47:41.419Z,21.33
2023-03-22T07:48:45.298Z,24.45
2023-03-22T07:49:49.291Z,21.73
2023-03-22T07:50:56.804Z,22.75
2023-03-22T07:52:00.600Z,23.67
2023-03-22T07:53:11.807Z,20.73
2023-03-22T07:54:32.216Z,20.40
2023-03-22T07:55:38.331Z,25.73
2023-03-22T07:56:42.995Z,19.90
2023-03-22T07:57:48.738Z,25.00
2023-03-22T07:58:52.338Z,18.08
2023-03-22T07:59:57.142Z,19.65
2023-03-22T08:01:10.100Z,24.15
2023-03-22T08:02:14.596Z,28.90
2023-03-22T08:03:18.445Z,20.33
2023-03-22T08:04:22.875Z,18.77
2023-03-22T08:05:29.353Z,22.70
2023-03-22T08:06:33.139Z,15.13
2023-03-22T08:07:37.836Z,18.38
2023-03-22T08:08:44.029Z,16.48
2023-03-22T08:09:49.645Z,17.08
2023-03-22T08:10:53.204Z,18.73
2023-03-22T08:11:59.007Z,16.05
2023-03-22T08:13:03.068Z,14.30
2023-03-22T08:14:06.626Z,13.88
2023-03-22T08:15:11.278Z,14.43
2023-03-22T08:16:15.290Z,17.48
2023-03-22T08:17:28.093Z,15.65
2023-03-22T08:18:32.333Z,10.05
2023-03-22T08:19:36.204Z,10.55
2023-03-22T08:20:41.551Z,11.43
2023-03-22T08:21:45.592Z,11.75
2023-03-22T08:22:49.414Z,13.60
2023-03-22T08:23:53.983Z,11.88
2023-03-22T08:24:57.986Z,13.38
2023-03-22T08:26:02.009Z,13.27
2023-03-22T08:27:06.019Z,12.65
2023-03-22T08:28:10.809Z,12.23
2023-03-22T08:29:15.927Z,9.63
2023-03-22T08:30:22.065Z,12.80
2023-03-22T08:31:26.626Z,10.68
2023-03-22T08:32:30.723Z,14.23
2023-03-22T08:33:34.582Z,12.70
2023-03-22T08:34:43.026Z,13.00
2023-03-22T08:35:49.050Z,10.02
2023-03-22T08:36:52.848Z,13.13
2023-03-22T08:37:57.736Z,11.48
2023-03-22T08:39:01.662Z,14.35
2023-03-22T08:40:09.224Z,12.05
2023-03-22T08:41:13.931Z,12.10
2023-03-22T08:42:23.775Z,13.90
2023-03-22T08:43:27.434Z,9.95
2023-03-22T08:44:31.491Z,10.32
2023-03-22T08:45:36.626Z,9.13
2023-03-22T08:46:40.916Z,10.23
2023-03-22T08:47:45.592Z,9.20
2023-03-22T08:48:52.313Z,11.43
2023-03-22T08:49:56.285Z,9.80
2023-03-22T08:51:03.138Z,11.60
2023-03-22T08:52:08.822Z,11.63
2023-03-22T08:53:14.997Z,9.23
2023-03-22T08:54:19.350Z,11.10
2023-03-22T08:55:23.387Z,11.35
2023-03-22T08:56:27.993Z,10.38
2023-03-22T08:57:31.855Z,12.82
2023-03-22T08:58:36.373Z,12.43
2023-03-22T08:59:40.011Z,13.20
2023-03-22T09:00:49.129Z,7.88
2023-03-22T09:01:53.848Z,11.32
2023-03-22T09:02:57.583Z,15.20
2023-03-22T09:04:01.632Z,8.23
2023-03-22T09:05:05.934Z,6.88
2023-03-22T09:06:11.215Z,6.65
2023-03-22T09:07:15.737Z,10.13
2023-03-22T09:08:20.782Z,10.30
2023-03-22T09:09:24.577Z,7.90
2023-03-22T09:10:30.358Z,8.45
2023-03-22T09:11:34.201Z,11.18
2023-03-22T09:12:38.605Z,9.57
2023-03-22T09:13:42.297Z,9.38
2023-03-22T09:14:46.933Z,10.73
2023-03-22T09:15:52.502Z,9.07
2023-03-22T09:16:56.176Z,7.97
2023-03-22T09:18:00.131Z,9.10
2023-03-22T09:19:03.964Z,7.93
2023-03-22T09:20:12.787Z,5.38
2023-03-22T09:21:17.261Z,9.50
2023-03-22T09:22:21.162Z,12.23
2023-03-22T09:23:25.092Z,8.13
2023-03-22T09:24:28.865Z,9.43
2023-03-22T09:25:32.969Z,9.90
2023-03-22T09:26:37.185Z,6.00
2023-03-22T09:27:41.442Z,8.95
2023-03-22T09:28:47.124Z,7.90
2023-03-22T09:29:52.759Z,6.55
2023-03-22T09:31:09.048Z,8.82
2023-03-22T09:32:13.032Z,12.50
2023-03-22T09:33:16.823Z,9.38
2023-03-22T09:34:21.231Z,8.80
2023-03-22T09:35:25.398Z,10.85
2023-03-22T09:36:29.258Z,10.55
2023-03-22T09:37:33.186Z,7.53
2023-03-22T09:38:36.917Z,13.00
2023-03-22T09:39:41.866Z,6.78
2023-03-22T09:41:01.743Z,8.40
2023-03-22T09:42:29.914Z,8.80
2023-03-22T09:43:53.733Z,8.38
2023-03-22T09:44:59.113Z,9.00
2023-03-22T09:46:08.833Z,17.25
2023-03-22T09:47:52.475Z,5.88
2023-03-22T09:49:01.980Z,9.27
2023-03-22T09:50:16.413Z,5.90
2023-03-22T09:51:43.779Z,10.57
2023-03-22T09:52:48.687Z,6.70
2023-03-22T09:53:53.577Z,12.13
2023-03-22T09:54:59.125Z,10.35
2023-03-22T09:56:29.272Z,8.80
2023-03-22T09:57:37.523Z,6.38
2023-03-22T09:58:56.495Z,14.80
2023-03-22T10:00:33.494Z,7.07
2023-03-22T10:02:02.198Z,12.02
2023-03-22T10:03:42.431Z,17.73
2023-03-22T10:05:16.776Z,11.75
2023-03-22T10:06:28.241Z,8.68
2023-03-22T10:08:03.292Z,8.27
2023-03-22T10:09:19.539Z,10.38
2023-03-22T10:10:25.458Z,7.47
2023-03-22T10:11:55.880Z,10.50
2023-03-22T10:13:16.911Z,7.35
2023-03-22T10:14:42.555Z,8.75
2023-03-22T10:15:52.370Z,12.30
2023-03-22T10:17:04.133Z,8.38
2023-03-22T10:18:17.818Z,5.68
2023-03-22T10:19:34.193Z,9.73
2023-03-22T10:20:57.444Z,6.82
2023-03-22T10:22:10.022Z,9.05
2023-03-22T10:23:27.238Z,11.43
2023-03-22T10:24:36.490Z,13.80
2023-03-22T10:25:43.179Z,11.20
2023-03-22T10:26:49.783Z,8.30
2023-03-22T10:27:57.990Z,8.13
2023-03-22T10:29:18.767Z,10.68
2023-03-22T10:30:30.534Z,10.65
2023-03-22T10:31:35.068Z,9.10
2023-03-22T10:33:07.994Z,8.30
2023-03-22T10:34:33.845Z,5.53
2023-03-22T10:35:41.728Z,11.25
2023-03-22T10:36:47.010Z,6.85
2023-03-22T10:37:54.822Z,7.75
2023-03-22T10:39:27.571Z,8.23
2023-03-22T10:40:35.989Z,6.85
2023-03-22T10:41:40.859Z,10.02
2023-03-22T10:42:53.418Z,7.28
2023-03-22T10:44:03.363Z,5.47
2023-03-22T10:45:16.039Z,6.07
2023-03-22T10:46:27.113Z,7.38
2023-03-22T10:47:51.993Z,7.85
2023-03-22T10:49:00.955Z,6.13
2023-03-22T10:50:28.858Z,7.78
2023-03-22T10:51:41.313Z,10.75
2023-03-22T10:53:18.787Z,6.35
2023-03-22T10:54:26.204Z,7.15
2023-03-22T10:55:30.856Z,8.40
2023-03-22T10:56:34.414Z,5.18
2023-03-22T10:57:40.083Z,7.70
2023-03-22T10:58:43.803Z,7.35
2023-03-22T10:59:55.897Z,4.82
2023-03-22T11:01:12.943Z,7.00
2023-03-22T11:02:23.962Z,7.05
2023-03-22T11:03:32.340Z,5.72
2023-03-22T11:04:38.296Z,5.28
2023-03-22T11:05:41.996Z,7.88
2023-03-22T11:06:56.113Z,6.07
2023-03-22T11:08:03.561Z,3.70
2023-03-22T11:09:17.827Z,6.80
2023-03-22T11:10:33.709Z,12.85
2023-03-22T11:11:53.723Z,7.97
2023-03-22T11:13:17.293Z,6.70
2023-03-22T11:14:31.140Z,5.68
2023-03-22T11:15:53.428Z,4.50
2023-03-22T11:17:08.360Z,8.90
2023-03-22T11:18:16.620Z,3.13
2023-03-22T11:19:28.905Z,4.55
2023-03-22T11:20:35.249Z,3.13
2023-03-22T11:21:42.074Z,5.40
2023-03-22T11:22:51.286Z,5.63
2023-03-22T11:24:04.688Z,4.97
2023-03-22T11:25:31.271Z,11.57
2023-03-22T11:26:40.696Z,4.38
2023-03-22T11:28:17.136Z,6.63
2023-03-22T11:29:21.747Z,5.50
2023-03-22T11:30:29.800Z,6.60
2023-03-22T11:31:56.105Z,12.40
2023-03-22T11:33:21.201Z,10.07
2023-03-22T11:34:31.893Z,5.47
2023-03-22T11:35:40.143Z,5.28
2023-03-22T11:36:54.914Z,5.05
2023-03-22T11:38:00.106Z,5.10
2023-03-22T11:39:08.416Z,10.63
2023-03-22T11:40:21.720Z,5.47
2023-03-22T11:41:31.216Z,3.58
2023-03-22T11:42:36.067Z,4.70
2023-03-22T11:43:48.420Z,8.55
2023-03-22T11:44:55.546Z,5.68
2023-03-22T11:46:01.653Z,7.65
2023-03-22T11:47:12.288Z,7.20
2023-03-22T11:48:23.721Z,7.78
2023-03-22T11:49:51.116Z,4.65
2023-03-22T11:51:10.457Z,5.88
2023-03-22T11:52:27.164Z,4.15
2023-03-22T11:53:37.429Z,6.30
2023-03-22T11:54:45.974Z,8.35
2023-03-22T11:55:53.698Z,5.55
2023-03-22T11:57:03.939Z,4.97
2023-03-22T11:58:07.952Z,4.63
2023-03-22T11:59:23.917Z,5.95
2023-03-22T12:00:31.298Z,5.72
2023-03-22T12:01:51.998Z,4.35
2023-03-22T12:03:20.446Z,8.80
2023-03-22T12:04:31.801Z,3.33
2023-03-22T12:05:42.452Z,4.80
2023-03-22T12:06:48.037Z,3.08
2023-03-22T12:08:06.341Z,6.30
2023-03-22T12:09:57.556Z,3.58
2023-03-22T12:11:08.842Z,16.75
2023-03-22T12:12:27.448Z,5.75
2023-03-22T12:13:46.959Z,3.50
2023-03-22T12:15:05.225Z,9.57
2023-03-22T12:16:16.002Z,7.47
2023-03-22T12:17:48.050Z,4.75
2023-03-22T12:19:07.625Z,3.15
2023-03-22T12:20:40.968Z,3.33
2023-03-22T12:21:47.609Z,9.13
2023-03-22T12:22:55.344Z,3.88
2023-03-22T12:24:03.840Z,3.65
2023-03-22T12:25:18.002Z,5.90
2023-03-22T12:26:28.502Z,4.15
2023-03-22T12:27:38.859Z,9.45
2023-03-22T12:29:03.546Z,8.27
2023-03-22T12:30:19.210Z,5.85
2023-03-22T12:31:39.593Z,6.95
2023-03-22T12:33:29.106Z,4.85
2023-03-22T12:34:43.549Z,6.10
2023-03-22T12:35:51.391Z,4.85
2023-03-22T12:36:57.584Z,4.18
2023-03-22T12:38:31.159Z,4.72
2023-03-22T12:39:43.654Z,3.85
2023-03-22T12:40:50.207Z,4.68
2023-03-22T12:42:01.595Z,5.03
2023-03-22T12:43:45.826Z,5.68
2023-03-22T12:45:05.201Z,5.18
2023-03-22T12:46:19.551Z,4.18
2023-03-22T12:47:52.748Z,2.95
2023-03-22T12:49:13.311Z,6.55
2023-03-22T12:50:42.260Z,3.88
2023-03-22T12:51:51.208Z,2.65
2023-03-22T12:52:57.012Z,2.85
2023-03-22T12:54:03.209Z,4.97
2023-03-22T12:55:18.986Z,7.35
2023-03-22T12:56:43.092Z,5.05
2023-03-22T12:57:51.414Z,2.78
2023-03-22T12:59:04.626Z,4.43
2023-03-22T13:00:21.940Z,5.18
2023-03-22T13:01:45.808Z,5.85
2023-03-22T13:03:29.114Z,4.85
2023-03-22T13:04:55.999Z,5.72
2023-03-22T13:06:28.143Z,4.10
2023-03-22T13:07:52.050Z,5.40
2023-03-22T13:09:30.081Z,2.15
2023-03-22T13:10:36.045Z,2.15
2023-03-22T13:11:41.307Z,6.07
2023-03-22T13:13:24.252Z,4.05
2023-03-22T13:14:53.116Z,2.22
2023-03-22T13:16:13.700Z,4.25
2023-03-22T13:17:23.666Z,2.80
2023-03-22T13:18:40.830Z,4.07
2023-03-22T13:20:02.292Z,4.03
2023-03-22T13:21:30.055Z,4.22
2023-03-22T13:22:41.771Z,3.45
2023-03-22T13:24:10.602Z,1.35
2023-03-22T13:25:19.161Z,2.70
2023-03-22T13:27:00.003Z,2.50
2023-03-22T13:28:26.936Z,2.03
2023-03-22T13:29:36.552Z,5.32
2023-03-22T13:30:59.255Z,2.10
2023-03-22T13:32:29.013Z,1.33
2023-03-22T13:33:37.938Z,2.83
2023-03-22T13:34:50.576Z,5.00
2023-03-22T13:36:25.251Z,3.78
2023-03-22T13:37:46.183Z,5.20
2023-03-22T13:39:05.386Z,2.38
2023-03-22T13:40:49.315Z,2.95
2023-03-22T13:42:33.317Z,2.67
2023-03-22T13:43:51.666Z,5.07
2023-03-22T13:44:59.444Z,3.08
2023-03-22T13:46:17.877Z,3.97
2023-03-22T13:47:47.217Z,1.63
2023-03-22T13:48:58.474Z,8.90
2023-03-22T13:50:27.682Z,2.53
2023-03-22T13:51:34.509Z,7.10
2023-03-22T13:52:56.777Z,2.88
2023-03-22T13:54:18.602Z,3.97
2023-03-22T13:55:46.894Z,4.63
2023-03-22T13:57:02.140Z,3.53
2023-03-22T13:58:41.576Z,2.30
2023-03-22T14:00:20.700Z,1.90
2023-03-22T14:01:47.843Z,3.17
2023-03-22T14:02:53.418Z,1.75
2023-03-22T14:04:09.604Z,2.30
2023-03-22T14:05:23.204Z,1.38
2023-03-22T14:06:34.552Z,2.50
2023-03-22T14:07:58.204Z,2.25
2023-03-22T14:09:28.597Z,2.38
2023-03-22T14:10:53.402Z,1.95
2023-03-22T14:12:48.468Z,4.97
2023-03-22T14:14:04.508Z,1.83
2023-03-22T14:15:43.363Z,2.30
2023-03-22T14:16:59.342Z,3.20
2023-03-22T14:18:26.816Z,2.85
2023-03-22T14:19:34.771Z,3.63
2023-03-22T14:20:41.030Z,1.80
