createdAt,value
2019-03-12T00:00:32.695Z,98994.30
2019-03-12T00:02:06.411Z,98989.72
2019-03-12T00:03:40.115Z,98982.61
2019-03-12T00:05:13.820Z,98981.02
2019-03-12T00:06:47.488Z,98980.02
2019-03-12T00:08:21.808Z,98989.00
2019-03-12T00:09:56.097Z,98987.55
2019-03-12T00:11:29.848Z,98993.34
2019-03-12T00:13:04.128Z,98996.92
2019-03-12T00:14:37.778Z,98992.51
2019-03-12T00:16:11.462Z,98996.05
2019-03-12T00:17:45.768Z,98990.44
2019-03-12T00:19:20.003Z,98983.55
2019-03-12T00:20:54.307Z,98978.67
2019-03-12T00:22:28.513Z,98979.16
2019-03-12T00:24:02.234Z,98977.84
2019-03-12T00:25:35.930Z,98972.28
2019-03-12T00:27:10.230Z,98979.94
2019-03-12T00:28:43.861Z,98982.05
2019-03-12T00:30:18.990Z,98974.06
2019-03-12T00:31:53.227Z,98966.27
2019-03-12T00:33:27.496Z,98966.66
2019-03-12T00:35:01.781Z,98964.78
2019-03-12T00:36:35.966Z,98964.77
2019-03-12T00:38:10.254Z,98971.06
2019-03-12T00:39:44.479Z,98973.17
2019-03-12T00:41:20.116Z,98973.21
2019-03-12T00:42:54.087Z,98967.80
2019-03-12T00:44:31.288Z,98963.08
2019-03-12T00:46:05.041Z,98965.45
2019-03-12T00:47:39.296Z,98962.77
2019-03-12T00:49:13.569Z,98971.03
2019-03-12T00:50:47.192Z,98965.52
2019-03-12T00:52:21.402Z,98966.63
2019-03-12T00:53:55.794Z,98963.80
2019-03-12T00:55:30.383Z,98972.89
2019-03-12T00:57:04.601Z,98970.78
2019-03-12T00:58:38.826Z,98975.89
2019-03-12T01:00:18.370Z,98973.27
2019-03-12T01:01:52.588Z,98969.63
2019-03-12T01:03:26.286Z,98961.92
2019-03-12T01:05:00.521Z,98965.30
2019-03-12T01:06:34.209Z,98968.42
2019-03-12T01:08:08.403Z,98963.63
2019-03-12T01:09:42.037Z,98960.05
2019-03-12T01:11:16.191Z,98955.30
2019-03-12T01:12:50.566Z,98950.65
2019-03-12T01:14:24.180Z,98941.83
2019-03-12T01:15:58.472Z,98946.93
2019-03-12T01:17:32.825Z,98946.91
2019-03-12T01:19:07.091Z,98945.26
2019-03-12T01:20:40.801Z,98948.28
2019-03-12T01:22:14.507Z,98944.34
2019-03-12T01:23:48.817Z,98947.23
2019-03-12T01:25:22.515Z,98945.55
2019-03-12T01:26:56.788Z,98941.86
2019-03-12T01:28:31.107Z,98939.00
2019-03-12T01:30:07.818Z,98943.84
2019-03-12T01:31:41.822Z,98939.67
2019-03-12T01:33:16.180Z,98935.59
2019-03-12T01:34:49.801Z,98929.05
2019-03-12T01:36:24.197Z,98933.37
2019-03-12T01:37:58.473Z,98932.88
2019-03-12T01:39:32.131Z,98934.19
2019-03-12T01:41:06.437Z,98937.52
2019-03-12T01:42:40.134Z,98932.17
2019-03-12T01:44:14.473Z,98932.66
2019-03-12T01:45:48.107Z,98934.97
2019-03-12T01:47:21.810Z,98931.59
2019-03-12T01:48:55.428Z,98930.40
2019-03-12T01:50:29.674Z,98922.26
2019-03-12T01:52:03.989Z,98918.11
2019-03-12T01:53:38.185Z,98913.27
2019-03-12T01:55:14.016Z,98917.22
2019-03-12T01:56:48.797Z,98918.68
2019-03-12T01:58:22.451Z,98919.52
2019-03-12T01:59:56.172Z,98909.59
2019-03-12T02:01:30.281Z,98917.00
2019-03-12T02:03:04.275Z,98919.02
2019-03-12T02:04:38.555Z,98915.84
2019-03-12T02:06:12.191Z,98920.24
2019-03-12T02:07:46.581Z,98917.31
2019-03-12T02:09:20.899Z,98925.55
2019-03-12T02:10:55.140Z,98925.03
2019-03-12T02:12:29.352Z,98942.39
2019-03-12T02:14:06.642Z,98935.25
2019-03-12T02:15:40.913Z,98932.81
2019-03-12T02:17:15.115Z,98926.52
2019-03-12T02:18:48.919Z,98931.19
2019-03-12T02:20:22.627Z,98932.80
2019-03-12T02:21:56.362Z,98926.55
2019-03-12T02:23:30.636Z,98927.93
2019-03-12T02:25:07.430Z,98918.39
2019-03-12T02:26:41.865Z,98924.64
2019-03-12T02:28:16.152Z,98920.19
2019-03-12T02:29:50.517Z,98922.23
2019-03-12T02:31:24.161Z,98922.92
2019-03-12T02:32:58.302Z,98925.80
2019-03-12T02:34:31.968Z,98919.70
2019-03-12T02:36:06.200Z,98924.80
2019-03-12T02:37:40.551Z,98930.85
2019-03-12T02:39:14.957Z,98930.75
2019-03-12T02:40:49.267Z,98932.27
2019-03-12T02:42:24.168Z,98936.70
2019-03-12T02:43:57.903Z,98937.90
2019-03-12T02:45:32.231Z,98941.07
2019-03-12T02:47:06.505Z,98942.00
2019-03-12T02:48:40.789Z,98934.89
2019-03-12T02:50:16.133Z,98932.83
2019-03-12T02:51:50.397Z,98932.27
2019-03-12T02:53:24.775Z,98932.86
2019-03-12T02:54:59.018Z,98935.08
2019-03-12T02:56:33.338Z,98942.86
2019-03-12T02:58:08.303Z,98944.97
2019-03-12T02:59:42.540Z,98944.50
2019-03-12T03:01:16.812Z,98937.04
2019-03-12T03:02:51.366Z,98935.31
2019-03-12T03:04:25.058Z,98936.55
2019-03-12T03:06:00.312Z,98930.22
2019-03-12T03:07:50.977Z,98929.80
2019-03-12T03:09:25.284Z,98934.73
2019-03-12T03:10:58.906Z,98928.78
2019-03-12T03:12:33.170Z,98922.61
2019-03-12T03:14:08.387Z,98932.46
2019-03-12T03:15:47.263Z,98934.30
2019-03-12T03:17:20.893Z,98933.34
2019-03-12T03:18:56.743Z,98928.59
2019-03-12T03:20:30.421Z,98922.47
2019-03-12T03:22:04.063Z,98918.55
2019-03-12T03:23:37.850Z,98927.09
2019-03-12T03:25:12.763Z,98927.36
2019-03-12T03:26:46.988Z,98926.88
2019-03-12T03:28:20.735Z,98926.93
2019-03-12T03:29:54.444Z,98925.25
2019-03-12T03:31:28.762Z,98919.25
2019-03-12T03:33:02.808Z,98925.76
2019-03-12T03:34:36.451Z,98925.75
2019-03-12T03:36:10.185Z,98920.19
2019-03-12T03:37:44.610Z,98925.77
2019-03-12T03:39:18.226Z,98932.13
2019-03-12T03:40:51.936Z,98939.31
2019-03-12T03:42:25.701Z,98937.47
2019-03-12T03:43:59.819Z,98944.60
2019-03-12T03:45:33.564Z,98940.98
2019-03-12T03:47:07.223Z,98953.73
2019-03-12T03:48:40.823Z,98956.16
2019-03-12T03:50:15.934Z,98966.33
2019-03-12T03:51:49.671Z,98959.89
2019-03-12T03:53:23.326Z,98961.68
2019-03-12T03:54:57.029Z,98959.25
2019-03-12T03:56:30.851Z,98948.45
2019-03-12T03:58:04.457Z,98948.85
2019-03-12T03:59:39.134Z,98946.92
2019-03-12T04:01:12.860Z,98955.36
2019-03-12T04:02:46.501Z,98958.61
2019-03-12T04:04:20.200Z,98954.00
2019-03-12T04:05:53.970Z,98952.22
2019-03-12T04:07:27.635Z,98950.86
2019-03-12T04:09:01.380Z,98959.34
2019-03-12T04:10:35.031Z,98966.00
2019-03-12T04:12:08.731Z,98976.16
2019-03-12T04:13:42.352Z,98967.41
2019-03-12T04:15:17.222Z,98977.63
2019-03-12T04:16:50.927Z,98986.59
2019-03-12T04:18:27.822Z,98991.25
2019-03-12T04:20:01.538Z,98988.39
2019-03-12T04:21:35.268Z,98988.88
2019-03-12T04:23:08.964Z,98992.06
2019-03-12T04:24:42.717Z,98983.41
2019-03-12T04:26:16.394Z,98986.24
2019-03-12T04:27:50.022Z,98984.42
2019-03-12T04:29:23.803Z,98982.53
2019-03-12T04:30:57.508Z,98983.97
2019-03-12T04:32:31.187Z,98991.14
2019-03-12T04:34:12.742Z,98982.08
2019-03-12T04:35:46.490Z,98987.74
2019-03-12T04:37:20.185Z,98987.39
2019-03-12T04:38:53.844Z,98990.42
2019-03-12T04:40:28.144Z,98916.52
2019-03-12T04:42:01.779Z,98992.22
2019-03-12T04:43:35.556Z,98991.02
2019-03-12T04:45:12.182Z,98987.36
2019-03-12T04:46:45.818Z,98992.48
2019-03-12T04:48:19.541Z,98992.78
2019-03-12T04:49:53.282Z,99004.63
2019-03-12T04:51:26.926Z,99005.83
2019-03-12T04:53:02.221Z,99012.03
2019-03-12T04:54:35.889Z,99025.09
2019-03-12T04:56:09.599Z,99010.02
2019-03-12T04:57:46.142Z,99023.48
2019-03-12T04:59:19.836Z,99026.81
2019-03-12T05:00:53.479Z,99027.36
2019-03-12T05:02:27.210Z,99034.43
2019-03-12T05:04:00.958Z,99032.33
2019-03-12T05:05:34.678Z,99041.09
2019-03-12T05:07:08.398Z,99042.00
2019-03-12T05:08:42.126Z,99044.87
2019-03-12T05:10:18.069Z,99046.38
2019-03-12T05:11:52.354Z,99048.14
2019-03-12T05:13:26.051Z,99053.51
2019-03-12T05:14:59.714Z,99053.17
2019-03-12T05:16:33.660Z,99049.55
2019-03-12T05:18:07.349Z,99048.68
2019-03-12T05:19:41.070Z,99053.17
2019-03-12T05:21:14.853Z,99053.56
2019-03-12T05:22:48.489Z,99060.02
2019-03-12T05:24:22.219Z,99065.44
2019-03-12T05:25:55.977Z,99065.54
2019-03-12T05:27:31.059Z,99072.61
2019-03-12T05:29:04.765Z,99075.95
2019-03-12T05:30:38.475Z,99071.10
2019-03-12T05:32:12.735Z,99075.16
2019-03-12T05:33:46.495Z,99078.72
2019-03-12T05:35:21.849Z,99079.10
2019-03-12T05:36:55.536Z,99087.94
2019-03-12T05:38:29.255Z,99085.02
2019-03-12T05:40:03.014Z,99097.35
2019-03-12T05:41:36.742Z,99101.02
2019-03-12T05:43:10.798Z,99098.70
2019-03-12T05:44:44.439Z,99090.33
2019-03-12T05:46:18.865Z,99092.98
2019-03-12T05:47:53.932Z,99095.55
2019-03-12T05:49:27.639Z,99102.25
2019-03-12T05:51:01.418Z,99103.38
2019-03-12T05:52:35.081Z,99106.94
2019-03-12T05:54:08.731Z,99097.86
2019-03-12T05:55:42.467Z,99096.74
2019-03-12T05:57:16.147Z,99105.71
2019-03-12T05:58:49.823Z,99106.12
2019-03-12T06:00:25.192Z,99100.77
2019-03-12T06:01:58.934Z,99101.00
2019-03-12T06:03:33.374Z,99102.23
2019-03-12T06:05:08.417Z,99113.73
2019-03-12T06:06:42.044Z,99116.97
2019-03-12T06:08:15.713Z,99110.84
2019-03-12T06:09:50.081Z,99113.01
2019-03-12T06:11:24.268Z,99114.19
2019-03-12T06:12:58.599Z,99117.48
2019-03-12T06:14:32.974Z,99121.91
2019-03-12T06:16:07.155Z,99123.20
2019-03-12T06:17:40.864Z,99119.91
2019-03-12T06:19:14.731Z,99113.28
2019-03-12T06:20:49.092Z,99127.50
2019-03-12T06:22:22.805Z,99130.95
2019-03-12T06:23:57.170Z,99137.29
2019-03-12T06:25:31.357Z,99137.48
2019-03-12T06:27:05.675Z,99137.73
2019-03-12T06:28:39.466Z,99149.09
2019-03-12T06:30:15.670Z,99153.41
2019-03-12T06:31:51.559Z,99163.56
2019-03-12T06:33:43.861Z,99166.16
2019-03-12T06:35:23.164Z,99175.57
2019-03-12T06:37:01.855Z,99178.13
2019-03-12T06:38:37.132Z,99178.86
2019-03-12T06:40:13.109Z,99182.80
2019-03-12T06:42:00.888Z,99180.49
2019-03-12T06:43:39.727Z,99176.75
2019-03-12T06:45:21.169Z,99183.41
2019-03-12T06:47:06.046Z,99197.84
2019-03-12T06:48:41.375Z,99201.19
2019-03-12T06:50:16.666Z,99202.77
2019-03-12T06:51:58.030Z,99202.91
2019-03-12T06:53:49.620Z,99203.23
2019-03-12T06:55:41.318Z,99207.01
2019-03-12T06:57:19.861Z,99205.17
2019-03-12T06:59:03.620Z,99215.96
2019-03-12T07:00:42.101Z,99225.50
2019-03-12T07:02:26.449Z,99219.25
2019-03-12T07:04:11.555Z,99166.95
2019-03-12T07:05:49.853Z,99222.75
2019-03-12T07:07:45.932Z,99230.34
2019-03-12T07:09:35.694Z,99239.87
2019-03-12T07:11:28.071Z,99237.98
2019-03-12T07:13:09.107Z,99233.35
2019-03-12T07:14:44.373Z,99242.48
2019-03-12T07:16:22.717Z,99250.39
2019-03-12T07:17:57.988Z,99246.02
2019-03-12T07:19:33.881Z,99248.84
2019-03-12T07:21:09.236Z,99259.47
2019-03-12T07:22:53.861Z,99255.20
2019-03-12T07:24:29.728Z,99254.75
2019-03-12T07:26:05.610Z,99257.43
2019-03-12T07:27:50.709Z,99253.81
2019-03-12T07:29:42.298Z,99247.66
2019-03-12T07:31:29.923Z,99253.61
2019-03-12T07:33:05.991Z,99258.26
2019-03-12T07:35:01.452Z,99268.13
2019-03-12T07:36:52.170Z,99266.47
2019-03-12T07:38:33.637Z,99261.17
2019-03-12T07:40:27.535Z,99270.77
2019-03-12T07:42:18.639Z,99276.16
2019-03-12T07:43:56.457Z,99274.97
2019-03-12T07:45:43.248Z,99279.18
2019-03-12T07:47:35.116Z,99269.73
2019-03-12T07:49:16.611Z,99270.03
2019-03-12T07:50:52.497Z,99271.55
2019-03-12T07:52:44.198Z,99269.25
2019-03-12T07:54:22.610Z,99280.95
2019-03-12T07:56:16.173Z,99284.19
2019-03-12T07:58:01.110Z,99284.50
2019-03-12T07:59:39.748Z,99286.41
2019-03-12T08:01:15.629Z,99288.47
2019-03-12T08:02:57.675Z,99288.72
2019-03-12T08:04:49.962Z,99286.34
2019-03-12T08:06:42.087Z,99287.31
2019-03-12T08:08:20.923Z,99297.86
2019-03-12T08:10:01.344Z,99294.16
2019-03-12T08:11:37.596Z,99299.72
2019-03-12T08:13:18.330Z,99306.52
2019-03-12T08:15:22.268Z,99311.77
2019-03-12T08:16:52.657Z,99307.27
2019-03-12T08:18:27.994Z,99308.41
2019-03-12T08:20:03.274Z,99306.36
2019-03-12T08:21:41.415Z,99303.52
2019-03-12T08:23:16.689Z,99307.13
2019-03-12T08:24:51.979Z,99316.83
2019-03-12T08:26:33.823Z,99315.42
2019-03-12T08:28:25.413Z,99305.61
2019-03-12T08:30:01.329Z,99307.36
2019-03-12T08:31:39.308Z,99308.44
2019-03-12T08:33:14.615Z,99306.78
2019-03-12T08:34:50.541Z,99313.30
2019-03-12T08:36:28.549Z,99306.85
2019-03-12T08:38:04.156Z,99304.25
2019-03-12T08:39:42.455Z,99309.46
2019-03-12T08:41:18.422Z,99307.73
2019-03-12T08:43:08.701Z,99311.56
2019-03-12T08:44:43.982Z,99311.59
2019-03-12T08:46:34.578Z,99319.33
2019-03-12T08:48:13.135Z,99310.53
2019-03-12T08:49:57.676Z,99310.98
2019-03-12T08:51:36.601Z,99319.79
2019-03-12T08:53:17.617Z,99323.47
2019-03-12T08:54:54.652Z,99324.63
2019-03-12T08:56:43.103Z,99323.33
2019-03-12T08:58:18.388Z,99330.06
2019-03-12T09:00:06.426Z,99328.07
2019-03-12T09:01:48.259Z,99329.95
2019-03-12T09:03:35.347Z,99334.86
2019-03-12T09:05:16.433Z,99343.53
2019-03-12T09:07:05.210Z,99341.73
2019-03-12T09:08:43.081Z,99345.37
2019-03-12T09:10:18.376Z,99350.60
2019-03-12T09:11:56.628Z,99349.69
2019-03-12T09:13:41.012Z,99354.41
2019-03-12T09:15:32.044Z,99360.70
2019-03-12T09:17:25.490Z,99358.97
2019-03-12T09:19:07.085Z,99364.16
2019-03-12T09:20:42.387Z,99369.68
2019-03-12T09:22:17.694Z,99372.23
2019-03-12T09:23:53.081Z,99372.30
2019-03-12T09:25:31.921Z,99372.05
2019-03-12T09:27:10.053Z,99371.14
2019-03-12T09:28:51.754Z,99369.96
2019-03-12T09:30:27.028Z,99372.57
2019-03-12T09:32:05.872Z,99366.69
2019-03-12T09:33:44.152Z,99372.08
2019-03-12T09:35:28.191Z,99367.39
2019-03-12T09:37:03.469Z,99374.22
2019-03-12T09:38:39.694Z,99387.51
2019-03-12T09:40:18.524Z,99384.41
2019-03-12T09:41:57.407Z,99393.42
2019-03-12T09:43:33.335Z,99394.06
2019-03-12T09:45:12.179Z,99388.52
2019-03-12T09:46:48.024Z,99378.35
2019-03-12T09:48:29.975Z,99381.14
2019-03-12T09:50:26.269Z,99384.98
2019-03-12T09:52:05.205Z,99379.26
2019-03-12T09:53:46.839Z,99385.84
2019-03-12T09:55:34.707Z,99386.86
2019-03-12T09:57:19.486Z,99394.70
2019-03-12T09:58:54.839Z,99395.44
2019-03-12T10:00:36.562Z,99402.19
2019-03-12T10:02:24.319Z,99401.78
2019-03-12T10:04:00.245Z,99404.37
2019-03-12T10:05:35.513Z,99409.55
2019-03-12T10:07:11.359Z,99409.62
2019-03-12T10:08:48.907Z,99406.54
2019-03-12T10:10:36.825Z,99411.54
2019-03-12T10:12:15.201Z,99410.78
2019-03-12T10:13:56.717Z,99413.94
2019-03-12T10:15:49.018Z,99411.84
2019-03-12T10:17:34.052Z,99407.87
2019-03-12T10:19:26.213Z,99406.09
2019-03-12T10:21:02.128Z,99411.91
2019-03-12T10:22:47.232Z,99415.31
2019-03-12T10:24:29.081Z,99420.81
2019-03-12T10:26:04.992Z,99409.83
2019-03-12T10:27:57.611Z,99409.73
2019-03-12T10:29:36.206Z,99412.72
2019-03-12T10:31:24.071Z,99410.59
2019-03-12T10:33:18.243Z,99410.17
2019-03-12T10:34:54.114Z,99413.94
2019-03-12T10:36:42.072Z,99418.14
2019-03-12T10:39:10.672Z,99419.45
2019-03-12T10:40:49.601Z,99419.27
2019-03-12T10:42:28.015Z,99420.68
2019-03-12T10:44:03.881Z,99418.73
2019-03-12T10:45:57.755Z,99416.23
2019-03-12T10:47:35.806Z,99412.81
2019-03-12T10:49:10.117Z,99419.61
2019-03-12T10:50:46.724Z,99417.88
2019-03-12T10:52:21.141Z,99424.97
2019-03-12T10:53:57.561Z,99427.13
2019-03-12T10:55:31.291Z,99417.60
2019-03-12T10:57:05.533Z,99421.77
2019-03-12T10:58:39.176Z,99421.91
2019-03-12T11:00:18.193Z,99425.64
2019-03-12T11:01:51.905Z,99431.39
2019-03-12T11:03:26.118Z,99428.72
2019-03-12T11:05:00.470Z,99430.39
2019-03-12T11:06:34.828Z,99433.13
2019-03-12T11:08:08.501Z,99427.28
2019-03-12T11:09:42.808Z,99428.09
2019-03-12T11:11:17.665Z,99432.20
2019-03-12T11:12:51.406Z,99433.67
2019-03-12T11:14:25.641Z,99442.50
2019-03-12T11:15:59.940Z,99434.28
2019-03-12T11:17:33.650Z,99433.17
2019-03-12T11:19:08.000Z,99432.32
2019-03-12T11:20:42.295Z,99432.03
2019-03-12T11:22:15.917Z,99434.84
2019-03-12T11:23:51.123Z,99427.87
2019-03-12T11:25:27.575Z,99440.70
2019-03-12T11:27:01.298Z,99439.94
2019-03-12T11:28:35.425Z,99427.82
2019-03-12T11:30:12.152Z,99433.88
2019-03-12T11:31:46.354Z,99428.47
2019-03-12T11:33:20.060Z,99430.68
2019-03-12T11:34:54.355Z,99424.95
2019-03-12T11:36:28.653Z,99425.81
2019-03-12T11:38:02.865Z,99420.78
2019-03-12T11:39:36.577Z,99424.42
2019-03-12T11:41:10.853Z,99424.48
2019-03-12T11:42:45.176Z,99429.81
2019-03-12T11:44:19.596Z,99429.17
2019-03-12T11:45:54.191Z,99426.27
2019-03-12T11:47:28.488Z,99430.37
2019-03-12T11:49:02.917Z,99430.05
2019-03-12T11:50:37.217Z,99428.31
2019-03-12T11:52:11.556Z,99425.13
2019-03-12T11:53:45.832Z,99423.75
2019-03-12T11:55:20.158Z,99429.29
2019-03-12T11:56:53.927Z,99422.52
2019-03-12T11:58:28.392Z,99422.40
2019-03-12T12:00:02.257Z,99426.52
2019-03-12T12:01:37.266Z,99430.27
2019-03-12T12:03:11.565Z,99426.30
2019-03-12T12:04:45.322Z,99434.14
2019-03-12T12:06:19.043Z,99434.91
2019-03-12T12:07:53.665Z,99433.22
2019-03-12T12:09:27.555Z,99442.64
2019-03-12T12:11:02.002Z,99441.30
2019-03-12T12:12:36.319Z,99435.72
2019-03-12T12:14:10.636Z,99436.23
2019-03-12T12:15:44.938Z,99443.27
2019-03-12T12:17:19.852Z,99442.72
2019-03-12T12:18:53.492Z,99444.34
2019-03-12T12:20:30.519Z,99448.70
2019-03-12T12:22:04.962Z,99441.83
2019-03-12T12:23:38.610Z,99447.57
2019-03-12T12:25:19.890Z,99444.27
2019-03-12T12:26:54.273Z,99438.08
2019-03-12T12:28:28.563Z,99442.06
2019-03-12T12:30:07.544Z,99446.45
2019-03-12T12:31:41.206Z,99441.42
2019-03-12T12:33:15.854Z,99453.70
2019-03-12T12:34:50.145Z,99451.56
2019-03-12T12:36:23.839Z,99442.25
2019-03-12T12:37:57.539Z,99444.66
2019-03-12T12:39:31.232Z,99453.11
2019-03-12T12:41:05.593Z,99446.41
2019-03-12T12:42:39.886Z,99448.48
2019-03-12T12:44:14.097Z,99447.87
2019-03-12T12:45:47.774Z,99450.41
2019-03-12T12:47:21.427Z,99457.42
2019-03-12T12:48:55.489Z,99443.86
2019-03-12T12:50:29.220Z,99446.55
2019-03-12T12:52:02.988Z,99448.69
2019-03-12T12:53:36.702Z,99441.34
2019-03-12T12:55:13.685Z,99445.28
2019-03-12T12:56:47.984Z,99444.95
2019-03-12T12:58:22.362Z,99442.33
2019-03-12T12:59:56.596Z,99445.20
2019-03-12T13:01:31.984Z,99449.66
2019-03-12T13:03:05.604Z,99447.03
2019-03-12T13:04:39.269Z,99451.65
2019-03-12T13:06:13.489Z,99457.52
2019-03-12T13:07:47.249Z,99446.86
2019-03-12T13:09:21.544Z,99433.37
2019-03-12T13:10:55.592Z,99445.46
2019-03-12T13:12:29.875Z,99448.20
2019-03-12T13:14:03.616Z,99442.39
2019-03-12T13:15:37.848Z,99446.58
2019-03-12T13:17:11.482Z,99454.66
2019-03-12T13:18:45.702Z,99456.17
2019-03-12T13:20:20.269Z,99457.05
2019-03-12T13:21:53.964Z,99458.03
2019-03-12T13:23:28.260Z,99457.14
2019-03-12T13:25:05.511Z,99452.95
2019-03-12T13:26:39.207Z,99448.81
2019-03-12T13:28:13.505Z,99446.17
2019-03-12T13:29:47.223Z,99441.95
2019-03-12T13:31:21.687Z,99443.45
2019-03-12T13:32:55.369Z,99435.75
2019-03-12T13:34:29.056Z,99430.52
2019-03-12T13:36:05.911Z,99435.34
2019-03-12T13:37:39.554Z,99433.17
2019-03-12T13:39:13.973Z,99428.45
2019-03-12T13:40:48.243Z,99437.17
2019-03-12T13:42:22.463Z,99428.76
2019-03-12T13:43:56.597Z,99424.38
2019-03-12T13:45:32.390Z,99426.61
2019-03-12T13:47:06.093Z,99429.13
2019-03-12T13:48:40.374Z,99428.54
2019-03-12T13:50:14.881Z,99429.12
2019-03-12T13:51:49.104Z,99431.86
2019-03-12T13:53:23.434Z,99425.50
2019-03-12T13:54:58.597Z,99431.38
2019-03-12T13:56:32.905Z,99422.78
2019-03-12T13:58:07.193Z,99422.74
2019-03-12T13:59:41.427Z,99418.89
2019-03-12T14:01:15.709Z,99421.33
2019-03-12T14:02:49.518Z,99418.34
2019-03-12T14:04:23.783Z,99424.97
2019-03-12T14:05:58.102Z,99425.47
2019-03-12T14:07:34.258Z,99432.95
2019-03-12T14:09:08.499Z,99433.16
2019-03-12T14:10:42.818Z,99434.61
2019-03-12T14:12:17.120Z,99433.31
2019-03-12T14:13:51.330Z,99432.79
2019-03-12T14:15:35.363Z,99424.84
2019-03-12T14:17:09.228Z,99414.98
2019-03-12T14:18:43.540Z,99413.77
2019-03-12T14:20:39.696Z,99409.06
2019-03-12T14:22:13.460Z,99399.85
2019-03-12T14:23:53.411Z,99395.09
2019-03-12T14:25:27.695Z,99399.66
2019-03-12T14:27:01.878Z,99402.62
2019-03-12T14:28:36.171Z,99412.64
2019-03-12T14:30:11.107Z,99405.83
2019-03-12T14:31:46.308Z,99420.18
2019-03-12T14:33:20.650Z,99422.13
2019-03-12T14:34:54.915Z,99420.38
2019-03-12T14:36:29.190Z,99421.19
2019-03-12T14:38:03.478Z,99425.30
2019-03-12T14:39:37.580Z,99422.31
2019-03-12T14:41:11.919Z,99419.21
2019-03-12T14:42:46.292Z,99422.34
2019-03-12T14:44:20.025Z,99429.59
2019-03-12T14:45:54.549Z,99434.79
2019-03-12T14:47:28.842Z,99437.95
2019-03-12T14:49:03.204Z,99438.16
2019-03-12T14:50:37.464Z,99439.45
2019-03-12T14:52:12.513Z,99444.19
2019-03-12T14:53:49.712Z,99449.13
2019-03-12T14:55:24.452Z,99450.38
2019-03-12T14:56:58.680Z,99458.02
2019-03-12T14:58:32.939Z,99453.29
2019-03-12T15:00:10.149Z,99459.69
2019-03-12T15:01:44.479Z,99453.91
2019-03-12T15:03:18.859Z,99458.94
2019-03-12T15:04:53.154Z,99458.48
2019-03-12T15:06:27.474Z,99469.42
2019-03-12T15:08:01.776Z,99467.48
2019-03-12T15:09:36.114Z,99469.33
2019-03-12T15:11:10.962Z,99465.82
2019-03-12T15:12:45.209Z,99466.03
2019-03-12T15:14:19.492Z,99474.86
2019-03-12T15:15:53.852Z,99478.16
2019-03-12T15:17:28.110Z,99473.56
2019-03-12T15:19:02.409Z,99483.66
2019-03-12T15:20:36.643Z,99481.94
2019-03-12T15:22:11.690Z,99477.70
2019-03-12T15:23:45.973Z,99474.89
2019-03-12T15:25:20.770Z,99478.29
2019-03-12T15:26:55.232Z,99471.84
2019-03-12T15:28:29.555Z,99472.57
2019-03-12T15:30:04.871Z,99471.98
2019-03-12T15:31:39.087Z,99476.59
2019-03-12T15:33:13.089Z,99475.95
2019-03-12T15:34:47.479Z,99475.27
2019-03-12T15:36:21.742Z,99473.70
2019-03-12T15:37:56.045Z,99479.11
2019-03-12T15:39:30.699Z,99473.75
2019-03-12T15:41:05.187Z,99477.93
2019-03-12T15:42:39.777Z,99479.61
2019-03-12T15:44:14.082Z,99473.10
2019-03-12T15:45:48.446Z,99474.35
2019-03-12T15:47:22.792Z,99475.44
2019-03-12T15:48:57.123Z,99470.57
2019-03-12T15:50:34.449Z,99471.48
2019-03-12T15:52:07.255Z,99478.90
2019-03-12T15:53:41.575Z,99483.06
2019-03-12T15:55:15.874Z,99482.13
2019-03-12T15:56:50.190Z,99487.92
2019-03-12T15:58:25.068Z,99479.70
2019-03-12T15:59:59.942Z,99483.27
2019-03-12T16:01:33.632Z,99487.22
2019-03-12T16:03:07.406Z,99493.90
2019-03-12T16:04:41.039Z,99496.54
2019-03-12T16:06:15.348Z,99498.05
2019-03-12T16:07:49.575Z,99492.81
2019-03-12T16:09:23.895Z,99501.73
2019-03-12T16:10:58.731Z,99497.30
2019-03-12T16:12:33.315Z,99505.42
2019-03-12T16:14:07.931Z,99504.98
2019-03-12T16:15:43.773Z,99503.52
2019-03-12T16:17:18.090Z,99503.68
2019-03-12T16:18:53.294Z,99510.00
2019-03-12T16:20:27.601Z,99514.65
2019-03-12T16:22:01.367Z,99520.19
2019-03-12T16:23:35.663Z,99516.30
2019-03-12T16:25:10.284Z,99511.63
2019-03-12T16:26:45.963Z,99513.05
2019-03-12T16:28:19.692Z,99510.33
2019-03-12T16:29:54.750Z,99515.91
2019-03-12T16:31:29.046Z,99521.05
2019-03-12T16:33:03.340Z,99519.86
2019-03-12T16:34:39.382Z,99523.59
2019-03-12T16:36:13.092Z,99526.02
2019-03-12T16:37:47.406Z,99522.67
2019-03-12T16:39:21.173Z,99528.96
2019-03-12T16:40:54.855Z,99524.39
2019-03-12T16:42:35.049Z,99532.91
2019-03-12T16:44:04.544Z,99530.24
2019-03-12T16:45:38.316Z,99542.78
2019-03-12T16:47:12.625Z,99547.27
2019-03-12T16:48:46.872Z,99554.05
2019-03-12T16:50:20.610Z,99559.52
2019-03-12T16:51:55.643Z,99560.48
2019-03-12T16:53:29.343Z,99559.56
2019-03-12T16:55:03.049Z,99558.42
2019-03-12T16:56:45.313Z,99562.27
2019-03-12T16:58:12.224Z,99570.86
2019-03-12T16:59:45.916Z,99572.05
2019-03-12T17:01:19.627Z,99566.35
2019-03-12T17:02:53.395Z,99569.56
2019-03-12T17:04:27.031Z,99580.06
2019-03-12T17:06:00.760Z,99576.17
2019-03-12T17:07:36.027Z,99570.77
2019-03-12T17:09:10.502Z,99577.33
2019-03-12T17:10:54.807Z,99574.08
2019-03-12T17:12:19.482Z,99576.74
2019-03-12T17:13:53.833Z,99570.69
2019-03-12T17:15:30.133Z,99577.46
2019-03-12T17:17:03.866Z,99580.02
2019-03-12T17:18:37.502Z,99580.44
2019-03-12T17:20:15.576Z,99583.33
2019-03-12T17:21:49.278Z,99580.73
2019-03-12T17:23:23.399Z,99591.11
2019-03-12T17:24:57.121Z,99589.22
2019-03-12T17:26:30.818Z,99585.48
2019-03-12T17:28:04.462Z,99586.78
2019-03-12T17:29:38.747Z,99586.16
2019-03-12T17:31:13.043Z,99587.30
2019-03-12T17:32:46.750Z,99591.44
2019-03-12T17:34:20.540Z,99595.49
2019-03-12T17:35:54.508Z,99599.66
2019-03-12T17:37:28.209Z,99602.73
2019-03-12T17:39:01.922Z,99599.77
2019-03-12T17:40:36.284Z,99599.39
2019-03-12T17:42:09.947Z,99603.30
2019-03-12T17:43:43.662Z,99598.61
2019-03-12T17:45:19.386Z,99597.07
2019-03-12T17:46:53.087Z,99598.48
2019-03-12T17:48:27.425Z,99594.58
2019-03-12T17:50:01.708Z,99597.06
2019-03-12T17:51:35.998Z,99601.12
2019-03-12T17:53:10.192Z,99610.30
2019-03-12T17:54:44.407Z,99607.87
2019-03-12T17:56:18.794Z,99617.62
2019-03-12T17:57:52.991Z,99616.26
2019-03-12T17:59:27.377Z,99617.02
2019-03-12T18:01:01.727Z,99618.23
2019-03-12T18:02:42.573Z,99614.18
2019-03-12T18:04:12.049Z,99615.13
2019-03-12T18:05:45.758Z,99615.74
2019-03-12T18:07:20.060Z,99624.45
2019-03-12T18:08:54.426Z,99615.62
2019-03-12T18:10:28.697Z,99624.83
2019-03-12T18:12:03.074Z,99624.89
2019-03-12T18:13:37.347Z,99545.91
2019-03-12T18:15:19.430Z,99623.95
2019-03-12T18:16:53.263Z,99622.87
2019-03-12T18:18:27.555Z,99622.16
2019-03-12T18:20:01.853Z,99623.03
2019-03-12T18:21:35.595Z,99623.80
2019-03-12T18:23:09.387Z,99616.81
2019-03-12T18:24:43.648Z,99623.26
2019-03-12T18:26:17.923Z,99613.18
2019-03-12T18:27:52.246Z,99624.23
2019-03-12T18:29:26.504Z,99620.28
2019-03-12T18:31:00.826Z,99623.47
2019-03-12T18:32:34.524Z,99624.05
2019-03-12T18:34:08.913Z,99621.39
2019-03-12T18:35:42.729Z,99622.05
2019-03-12T18:37:17.059Z,99626.58
2019-03-12T18:38:53.047Z,99627.67
2019-03-12T18:40:29.943Z,99629.09
2019-03-12T18:42:03.777Z,99632.61
2019-03-12T18:43:37.435Z,99634.19
2019-03-12T18:45:16.570Z,99633.57
2019-03-12T18:46:50.319Z,99633.58
2019-03-12T18:48:24.058Z,99636.58