createdAt,value
2022-08-05T00:00:50.300Z,27.00
2022-08-05T00:03:20.072Z,27.30
2022-08-05T00:06:05.142Z,27.00
2022-08-05T00:08:34.305Z,27.30
2022-08-05T00:10:52.167Z,27.50
2022-08-05T00:13:21.816Z,27.30
2022-08-05T00:15:55.476Z,27.40
2022-08-05T00:18:24.119Z,27.50
2022-08-05T00:20:54.469Z,27.60
2022-08-05T00:23:44.482Z,27.70
2022-08-05T00:25:57.144Z,27.40
2022-08-05T00:28:29.806Z,27.40
2022-08-05T00:30:57.834Z,27.10
2022-08-05T00:34:55.331Z,27.30
2022-08-05T00:36:16.428Z,27.10
2022-08-05T00:38:33.915Z,27.00
2022-08-05T00:41:05.232Z,27.00
2022-08-05T00:43:46.451Z,26.80
2022-08-05T00:46:08.502Z,26.60
2022-08-05T00:48:51.138Z,26.40
2022-08-05T00:51:51.080Z,26.30
2022-08-05T00:54:00.520Z,26.40
2022-08-05T00:56:12.114Z,26.50
2022-08-05T00:58:42.541Z,26.50
2022-08-05T01:01:15.773Z,26.40
2022-08-05T01:03:50.069Z,26.20
2022-08-05T01:06:18.154Z,26.10
2022-08-05T01:08:48.371Z,25.90
2022-08-05T01:11:37.072Z,26.10
2022-08-05T01:14:27.863Z,26.00
2022-08-05T01:17:27.200Z,26.00
2022-08-05T01:20:27.002Z,25.90
2022-08-05T01:23:15.136Z,25.90
2022-08-05T01:25:43.367Z,25.70
2022-08-05T01:28:22.471Z,25.70
2022-08-05T01:31:03.804Z,25.60
2022-08-05T01:33:36.442Z,25.80
2022-08-05T01:36:12.926Z,25.90
2022-08-05T01:38:41.906Z,25.80
2022-08-05T01:41:14.881Z,25.80
2022-08-05T01:43:45.772Z,25.40
2022-08-05T01:46:41.447Z,25.40
2022-08-05T01:48:51.341Z,25.10
2022-08-05T01:51:21.436Z,24.90
2022-08-05T01:53:57.605Z,25.10
2022-08-05T01:58:29.945Z,24.80
2022-08-05T01:58:59.962Z,24.70
2022-08-05T02:01:31.646Z,24.60
2022-08-05T02:04:02.342Z,24.60
2022-08-05T02:06:38.293Z,24.50
2022-08-05T02:09:06.333Z,24.40
2022-08-05T02:11:42.151Z,24.30
2022-08-05T02:14:18.529Z,24.40
2022-08-05T02:16:54.099Z,24.70
2022-08-05T02:19:34.359Z,24.70
2022-08-05T02:22:25.316Z,24.60
2022-08-05T02:25:49.770Z,24.70
2022-08-05T02:28:16.102Z,24.50
2022-08-05T02:30:51.681Z,24.50
2022-08-05T02:33:24.351Z,24.70
2022-08-05T02:35:59.112Z,24.30
2022-08-05T02:38:35.157Z,24.30
2022-08-05T02:41:14.771Z,24.30
2022-08-05T02:43:37.097Z,24.30
2022-08-05T02:46:07.740Z,24.30
2022-08-05T02:48:39.258Z,24.30
2022-08-05T02:51:11.087Z,24.30
2022-08-05T02:53:43.565Z,24.40
2022-08-05T02:56:16.047Z,24.30
2022-08-05T02:58:51.433Z,24.30
2022-08-05T03:01:21.499Z,24.00
2022-08-05T03:04:03.233Z,24.00
2022-08-05T03:06:53.576Z,24.00
2022-08-05T03:08:57.894Z,24.00
2022-08-05T03:11:56.088Z,24.10
2022-08-05T03:14:02.792Z,24.00
2022-08-05T03:16:32.096Z,23.70
2022-08-05T03:19:04.239Z,23.70
2022-08-05T03:21:41.636Z,24.00
2022-08-05T03:24:05.967Z,23.90
2022-08-05T03:26:38.235Z,23.80
2022-08-05T03:29:07.952Z,23.90
2022-08-05T03:31:56.912Z,23.80
2022-08-05T03:34:11.625Z,23.70
2022-08-05T03:36:41.262Z,23.70
2022-08-05T03:39:12.998Z,23.90
2022-08-05T03:41:45.211Z,24.00
2022-08-05T03:44:13.078Z,23.90
2022-08-05T03:46:44.673Z,24.00
2022-08-05T03:49:15.875Z,23.70
2022-08-05T03:52:38.912Z,23.60
2022-08-05T03:55:52.079Z,23.60
2022-08-05T03:57:02.653Z,23.70
2022-08-05T03:59:47.215Z,23.60
2022-08-05T04:02:14.862Z,23.70
2022-08-05T04:04:44.901Z,23.70
2022-08-05T04:07:15.238Z,23.80
2022-08-05T04:09:53.392Z,24.00
2022-08-05T04:12:24.745Z,24.20
2022-08-05T04:14:48.933Z,24.20
2022-08-05T04:17:18.493Z,23.90
2022-08-05T04:19:54.236Z,23.90
2022-08-05T04:22:21.277Z,23.90
2022-08-05T04:24:52.725Z,23.80
2022-08-05T04:27:41.907Z,23.80
2022-08-05T04:29:53.863Z,24.10
2022-08-05T04:32:31.175Z,23.80
2022-08-05T04:34:57.657Z,24.20
2022-08-05T04:38:02.201Z,24.40
2022-08-05T04:39:57.834Z,24.20
2022-08-05T04:42:27.276Z,24.30
2022-08-05T04:44:56.774Z,24.30
2022-08-05T04:47:28.102Z,24.10
2022-08-05T04:50:02.733Z,24.20
2022-08-05T04:52:33.459Z,24.20
2022-08-05T04:55:13.809Z,24.20
2022-08-05T04:57:37.067Z,24.40
2022-08-05T05:00:06.651Z,24.30
2022-08-05T05:02:43.342Z,24.00
2022-08-05T05:05:26.064Z,24.00
2022-08-05T05:07:39.937Z,24.10
2022-08-05T05:10:11.207Z,24.20
2022-08-05T05:12:42.339Z,24.10
2022-08-05T05:15:12.444Z,24.00
2022-08-05T05:17:56.445Z,23.90
2022-08-05T05:20:15.824Z,23.90
2022-08-05T05:22:47.326Z,24.00
2022-08-05T05:25:17.788Z,24.10
2022-08-05T05:27:53.774Z,24.20
2022-08-05T05:30:31.291Z,24.30
2022-08-05T05:32:51.177Z,24.40
2022-08-05T05:35:22.638Z,24.30
2022-08-05T05:37:59.491Z,24.50
2022-08-05T05:40:27.749Z,24.40
2022-08-05T05:42:57.963Z,24.20
2022-08-05T05:45:27.862Z,24.20
2022-08-05T05:48:06.035Z,24.10
2022-08-05T05:50:34.553Z,24.30
2022-08-05T05:53:20.711Z,24.20
2022-08-05T05:55:51.636Z,24.30
2022-08-05T05:58:08.098Z,24.50
2022-08-05T06:00:39.015Z,24.50
2022-08-05T06:03:39.720Z,24.70
2022-08-05T06:05:40.906Z,24.50
2022-08-05T06:08:11.702Z,24.60
2022-08-05T06:10:52.622Z,24.80
2022-08-05T06:13:14.218Z,24.80
2022-08-05T06:16:29.030Z,24.90
2022-08-05T06:18:16.291Z,24.80
2022-08-05T06:20:47.791Z,24.70
2022-08-05T06:23:17.659Z,24.70
2022-08-05T06:26:00.115Z,24.50
2022-08-05T06:28:21.417Z,24.70
2022-08-05T06:30:49.991Z,24.80
2022-08-05T06:33:20.306Z,24.60
2022-08-05T06:36:07.748Z,24.70
2022-08-05T06:38:36.233Z,24.80
2022-08-05T06:40:53.047Z,24.90
2022-08-05T06:43:59.187Z,25.00
2022-08-05T06:46:04.083Z,25.10
2022-08-05T06:48:52.933Z,25.00
2022-08-05T06:50:56.532Z,24.90
2022-08-05T06:53:39.130Z,24.80
2022-08-05T06:56:26.043Z,24.70
2022-08-05T06:58:40.682Z,24.80
2022-08-05T07:01:10.363Z,24.70
2022-08-05T07:03:41.510Z,24.60
2022-08-05T07:06:14.176Z,24.70
2022-08-05T07:08:47.534Z,24.60
2022-08-05T07:11:16.061Z,24.70
2022-08-05T07:14:03.850Z,24.70
2022-08-05T07:17:59.396Z,24.90
2022-08-05T07:20:10.504Z,24.70
2022-08-05T07:22:00.000Z,24.60
2022-08-05T07:24:28.571Z,24.70
2022-08-05T07:26:57.767Z,25.00
2022-08-05T07:30:28.129Z,25.00
2022-08-05T07:31:58.782Z,25.10
2022-08-05T07:34:29.880Z,24.90
2022-08-05T07:36:59.359Z,25.00
2022-08-05T07:40:26.752Z,25.10
2022-08-05T07:42:08.001Z,24.90
2022-08-05T07:44:32.226Z,25.00
2022-08-05T07:47:01.701Z,25.30
2022-08-05T07:49:32.766Z,25.30
2022-08-05T07:52:03.925Z,25.10
2022-08-05T07:54:33.907Z,25.20
2022-08-05T07:57:18.067Z,25.00
2022-08-05T07:59:40.387Z,25.00
2022-08-05T08:02:17.070Z,25.00
2022-08-05T08:04:41.662Z,25.10
2022-08-05T08:07:11.447Z,25.10
2022-08-05T08:09:41.659Z,25.40
2022-08-05T08:12:37.378Z,25.20
2022-08-05T08:14:46.872Z,25.30
2022-08-05T08:17:16.672Z,25.10
2022-08-05T08:20:42.795Z,25.30
2022-08-05T08:22:18.279Z,25.40
2022-08-05T08:24:51.747Z,25.50
2022-08-05T08:27:19.690Z,25.60
2022-08-05T08:30:05.254Z,25.60
2022-08-05T08:32:21.554Z,25.70
2022-08-05T08:34:52.511Z,25.80
2022-08-05T08:37:22.258Z,25.90
2022-08-05T08:39:53.354Z,26.00
2022-08-05T08:42:34.140Z,26.20
2022-08-05T08:45:19.194Z,26.10
2022-08-05T08:48:06.932Z,26.00
2022-08-05T08:50:23.341Z,26.00
2022-08-05T08:52:35.584Z,26.20
2022-08-05T08:55:13.206Z,26.50
2022-08-05T08:57:48.201Z,26.50
2022-08-05T09:00:11.092Z,26.50
2022-08-05T09:02:42.438Z,27.00
2022-08-05T09:05:17.856Z,27.20
2022-08-05T09:07:56.757Z,27.20
2022-08-05T09:10:16.918Z,27.40
2022-08-05T09:12:50.935Z,28.40
2022-08-05T09:15:20.343Z,29.30
2022-08-05T09:17:53.057Z,29.60
2022-08-05T09:20:37.666Z,30.10
2022-08-05T09:23:09.208Z,30.30
2022-08-05T09:26:02.228Z,30.70
2022-08-05T09:28:21.087Z,31.00
2022-08-05T09:30:55.438Z,30.80
2022-08-05T09:33:34.878Z,30.80
2022-08-05T09:36:11.900Z,31.40
2022-08-05T09:38:36.384Z,31.30
2022-08-05T09:41:10.076Z,31.80
2022-08-05T09:43:42.188Z,31.80
2022-08-05T09:46:28.353Z,31.10
2022-08-05T09:49:07.654Z,31.30
2022-08-05T09:51:38.318Z,31.90
2022-08-05T09:54:09.597Z,32.50
2022-08-05T09:56:40.986Z,32.50
2022-08-05T09:59:17.157Z,32.50
2022-08-05T10:01:47.654Z,32.90
2022-08-05T10:04:17.580Z,33.70
2022-08-05T10:06:59.926Z,33.00
2022-08-05T10:09:30.069Z,32.10
2022-08-05T10:12:18.825Z,31.90
2022-08-05T10:14:42.709Z,31.70
2022-08-05T10:17:37.340Z,31.40
2022-08-05T10:20:04.041Z,31.40
2022-08-05T10:22:29.576Z,31.90
2022-08-05T10:24:50.706Z,32.20
2022-08-05T10:27:26.310Z,31.70
2022-08-05T10:30:06.881Z,31.20
2022-08-05T10:32:52.514Z,30.80
2022-08-05T10:35:01.055Z,30.80
2022-08-05T10:37:40.322Z,32.20
2022-08-05T10:40:17.881Z,33.30
2022-08-05T10:42:40.029Z,33.10
2022-08-05T10:45:23.943Z,33.10
2022-08-05T10:47:56.172Z,31.50
2022-08-05T10:50:32.323Z,31.60
2022-08-05T10:53:00.256Z,31.50
2022-08-05T10:55:38.478Z,32.00
2022-08-05T10:58:11.410Z,33.30
2022-08-05T11:00:44.379Z,34.50
2022-08-05T11:03:25.120Z,33.90
2022-08-05T11:05:48.889Z,32.80
2022-08-05T11:08:37.386Z,34.20
2022-08-05T11:11:00.910Z,34.90
2022-08-05T11:13:57.611Z,34.80
2022-08-05T11:16:47.470Z,35.60
2022-08-05T11:20:10.418Z,35.20
2022-08-05T11:22:01.379Z,34.60
2022-08-05T11:24:32.701Z,33.90
2022-08-05T11:27:51.491Z,33.40
2022-08-05T11:30:04.313Z,33.00
2022-08-05T11:32:35.171Z,32.90
2022-08-05T11:35:05.897Z,34.10
2022-08-05T11:38:29.336Z,34.70
2022-08-05T11:40:33.936Z,33.70
2022-08-05T11:43:03.539Z,34.30
2022-08-05T11:46:16.045Z,34.90
2022-08-05T11:48:11.487Z,35.00
2022-08-05T11:50:42.804Z,35.00
2022-08-05T11:53:12.408Z,34.90
2022-08-05T11:56:01.555Z,34.50
2022-08-05T11:58:33.319Z,33.50
2022-08-05T12:01:10.530Z,34.40
2022-08-05T12:03:57.410Z,34.50
2022-08-05T12:06:32.071Z,34.80
2022-08-05T12:09:01.775Z,35.00
2022-08-05T12:11:39.717Z,35.10
2022-08-05T12:14:06.412Z,35.20
2022-08-05T12:16:39.697Z,35.60
2022-08-05T12:20:26.767Z,35.90
2022-08-05T12:21:48.502Z,35.30
2022-08-05T12:24:22.818Z,35.80
2022-08-05T12:26:56.490Z,35.80
2022-08-05T12:29:38.739Z,35.70
2022-08-05T12:32:04.441Z,35.60
2022-08-05T12:34:37.005Z,35.70
2022-08-05T12:37:17.638Z,36.20
2022-08-05T12:39:43.501Z,36.00
2022-08-05T12:42:17.250Z,35.90
2022-08-05T12:44:47.690Z,35.90
2022-08-05T12:47:31.266Z,36.10
2022-08-05T12:50:06.465Z,35.00
2022-08-05T12:52:39.718Z,35.70
2022-08-05T12:55:22.184Z,36.10
2022-08-05T12:58:49.211Z,36.20
2022-08-05T13:02:03.365Z,36.20
2022-08-05T13:02:57.556Z,35.50
2022-08-05T13:05:37.383Z,35.00
2022-08-05T13:08:01.049Z,35.90
2022-08-05T13:10:34.496Z,36.00
2022-08-05T13:13:08.939Z,35.90
2022-08-05T13:15:50.998Z,35.00
2022-08-05T13:18:12.339Z,35.90
2022-08-05T13:20:43.399Z,36.20
2022-08-05T13:23:14.384Z,35.90
2022-08-05T13:25:52.763Z,36.30
2022-08-05T13:28:18.524Z,36.30
2022-08-05T13:32:07.144Z,36.50
2022-08-05T13:34:37.939Z,36.10
2022-08-05T13:37:09.855Z,36.20
2022-08-05T13:40:14.996Z,36.40
2022-08-05T13:42:14.607Z,36.10
2022-08-05T13:44:45.307Z,35.60
2022-08-05T13:47:35.961Z,35.80
2022-08-05T13:49:47.589Z,36.30
2022-08-05T13:52:29.031Z,36.50
2022-08-05T13:54:59.255Z,36.30
2022-08-05T13:57:50.545Z,36.40
2022-08-05T14:00:01.920Z,36.50
2022-08-05T14:02:33.461Z,36.30
2022-08-05T14:05:15.353Z,35.00
2022-08-05T14:07:59.845Z,35.80
2022-08-05T14:10:28.509Z,36.20
2022-08-05T14:12:54.487Z,35.90
2022-08-05T14:16:04.741Z,35.70
2022-08-05T14:17:59.673Z,35.80
2022-08-05T14:20:28.170Z,36.20
2022-08-05T14:22:59.421Z,35.90
2022-08-05T14:25:30.138Z,36.00
2022-08-05T14:27:59.862Z,36.00
2022-08-05T14:30:30.272Z,35.70
2022-08-05T14:32:59.954Z,35.90
2022-08-05T14:35:37.247Z,35.90
2022-08-05T14:38:02.430Z,35.60
2022-08-05T14:40:32.043Z,35.50
2022-08-05T14:43:03.098Z,35.50
2022-08-05T14:45:32.746Z,35.50
2022-08-05T14:48:05.368Z,35.40
2022-08-05T14:50:39.810Z,35.60
2022-08-05T14:53:05.811Z,35.10
2022-08-05T14:55:39.513Z,35.30
2022-08-05T14:58:11.995Z,35.40
2022-08-05T15:00:58.534Z,35.30
2022-08-05T15:03:11.917Z,34.60
2022-08-05T15:06:08.237Z,34.90
2022-08-05T15:08:17.981Z,35.00
2022-08-05T15:10:46.187Z,35.30
2022-08-05T15:13:15.594Z,35.10
2022-08-05T15:15:55.354Z,35.20
2022-08-05T15:18:17.518Z,34.70
2022-08-05T15:20:47.113Z,34.90
2022-08-05T15:23:17.543Z,35.00
2022-08-05T15:25:53.801Z,35.00
2022-08-05T15:28:18.455Z,34.90
2022-08-05T15:30:51.548Z,35.00
2022-08-05T15:33:56.961Z,34.70
2022-08-05T15:35:51.109Z,34.40
2022-08-05T15:38:35.750Z,34.80
2022-08-05T15:41:03.540Z,34.60
2022-08-05T15:43:23.448Z,34.60
2022-08-05T15:46:00.616Z,34.70
2022-08-05T15:48:24.661Z,34.70
2022-08-05T15:50:54.111Z,34.70
2022-08-05T15:53:26.488Z,34.50
2022-08-05T15:56:01.905Z,34.40
2022-08-05T15:58:28.600Z,34.60
2022-08-05T16:01:11.919Z,34.50
2022-08-05T16:03:29.878Z,34.50
2022-08-05T16:06:01.022Z,34.40
2022-08-05T16:08:31.871Z,34.60
2022-08-05T16:11:01.371Z,34.50
2022-08-05T16:13:34.443Z,34.40
2022-08-05T16:16:06.014Z,34.40
2022-08-05T16:18:35.515Z,34.30
2022-08-05T16:21:06.821Z,34.20
2022-08-05T16:23:53.346Z,33.90
2022-08-05T16:26:11.977Z,34.00
2022-08-05T16:28:42.342Z,34.10
2022-08-05T16:31:12.283Z,34.00
2022-08-05T16:33:42.320Z,34.00
2022-08-05T16:36:13.895Z,33.90
2022-08-05T16:38:44.750Z,33.90
2022-08-05T16:42:12.259Z,33.90
2022-08-05T16:43:46.962Z,33.70
2022-08-05T16:46:24.297Z,33.70
2022-08-05T16:48:47.512Z,33.70
2022-08-05T16:51:17.714Z,33.60
2022-08-05T16:54:04.085Z,33.40
2022-08-05T16:56:19.355Z,33.40
2022-08-05T16:58:49.635Z,33.40
2022-08-05T17:01:19.396Z,33.30
2022-08-05T17:03:49.193Z,33.30
2022-08-05T17:06:20.177Z,32.80
2022-08-05T17:08:52.271Z,32.90
2022-08-05T17:11:26.439Z,32.90
2022-08-05T17:14:05.799Z,32.90
2022-08-05T17:16:32.672Z,32.80
2022-08-05T17:18:58.394Z,32.80
2022-08-05T17:21:36.187Z,32.80
2022-08-05T17:24:05.988Z,32.80
2022-08-05T17:26:30.220Z,32.70
2022-08-05T17:29:00.366Z,32.60
2022-08-05T17:31:56.466Z,32.40
2022-08-05T17:34:03.038Z,32.30
2022-08-05T17:36:37.430Z,32.40
2022-08-05T17:39:05.631Z,32.40
2022-08-05T17:42:19.136Z,32.30
2022-08-05T17:44:07.739Z,32.20
2022-08-05T17:46:38.803Z,32.20
2022-08-05T17:49:09.689Z,32.00
2022-08-05T17:51:40.731Z,31.90
2022-08-05T17:54:10.920Z,31.90
2022-08-05T17:56:40.541Z,31.90
2022-08-05T17:59:11.663Z,31.90
2022-08-05T18:01:49.330Z,31.80
2022-08-05T18:04:13.521Z,31.80
2022-08-05T18:06:45.717Z,31.70
2022-08-05T18:09:15.485Z,31.70
2022-08-05T18:11:47.711Z,31.60
2022-08-05T18:14:20.642Z,31.50
2022-08-05T18:16:51.430Z,31.50
2022-08-05T18:19:18.651Z,31.50
2022-08-05T18:22:07.692Z,31.40
2022-08-05T18:24:21.095Z,31.30
2022-08-05T18:26:50.916Z,31.30
2022-08-05T18:29:40.668Z,31.40
2022-08-05T18:31:53.410Z,31.30
2022-08-05T18:34:24.634Z,31.30
2022-08-05T18:36:55.676Z,30.90
2022-08-05T18:40:29.655Z,31.00
2022-08-05T18:42:04.587Z,30.90
2022-08-05T18:44:34.944Z,30.90
2022-08-05T18:47:01.581Z,30.80
2022-08-05T18:49:58.301Z,30.70
2022-08-05T18:52:33.738Z,30.70
2022-08-05T18:55:10.660Z,30.40
2022-08-05T18:57:43.600Z,30.30
2022-08-05T19:00:20.240Z,30.30
2022-08-05T19:02:43.606Z,30.20
2022-08-05T19:06:11.444Z,30.40
2022-08-05T19:07:48.265Z,30.30
2022-08-05T19:10:28.516Z,30.30
2022-08-05T19:12:53.501Z,30.20
2022-08-05T19:15:57.333Z,30.20
2022-08-05T19:18:10.394Z,30.00
2022-08-05T19:20:30.681Z,30.00
2022-08-05T19:23:01.784Z,30.10
2022-08-05T19:25:39.051Z,30.10
2022-08-05T19:28:04.346Z,30.20
2022-08-05T19:30:33.915Z,30.10
2022-08-05T19:33:04.737Z,30.20
2022-08-05T19:35:52.201Z,30.20
2022-08-05T19:38:09.401Z,30.20
2022-08-05T19:40:38.495Z,30.20
2022-08-05T19:43:08.866Z,30.20
2022-08-05T19:45:40.138Z,30.10
2022-08-05T19:48:14.647Z,29.90
2022-08-05T19:50:42.656Z,29.90
2022-08-05T19:53:12.161Z,29.80
2022-08-05T19:56:13.587Z,29.80
2022-08-05T19:58:28.154Z,29.60
2022-08-05T20:00:47.359Z,29.50
2022-08-05T20:03:17.577Z,29.50
2022-08-05T20:05:50.608Z,29.40
2022-08-05T20:08:24.524Z,29.40
2022-08-05T20:10:53.383Z,29.30
2022-08-05T20:13:54.696Z,29.40
2022-08-05T20:15:57.661Z,29.20
2022-08-05T20:18:33.206Z,29.10
2022-08-05T20:20:57.949Z,29.00
2022-08-05T20:23:40.305Z,29.00
2022-08-05T20:26:04.343Z,28.80
2022-08-05T20:28:36.096Z,28.80
2022-08-05T20:31:05.789Z,28.80
2022-08-05T20:33:36.336Z,28.80
2022-08-05T20:36:06.020Z,28.70
2022-08-05T20:38:35.718Z,28.70
2022-08-05T20:41:08.221Z,28.70
2022-08-05T20:43:58.711Z,28.60
2022-08-05T20:46:08.033Z,28.60
2022-08-05T20:48:38.981Z,28.50
2022-08-05T20:51:10.250Z,28.40
2022-08-05T20:53:40.618Z,28.40
2022-08-05T20:56:10.757Z,28.30
2022-08-05T20:58:40.365Z,28.20
2022-08-05T21:01:10.067Z,28.00
2022-08-05T21:03:39.546Z,28.10
2022-08-05T21:06:28.503Z,28.10
2022-08-05T21:08:44.090Z,27.90
2022-08-05T21:11:51.563Z,27.90
2022-08-05T21:13:55.580Z,27.90
2022-08-05T21:16:18.159Z,27.80
2022-08-05T21:18:47.619Z,27.90
2022-08-05T21:21:17.309Z,27.70
2022-08-05T21:23:49.462Z,27.70
2022-08-05T21:26:19.560Z,27.70
2022-08-05T21:28:51.031Z,27.60
2022-08-05T21:31:20.376Z,27.60
2022-08-05T21:33:50.807Z,27.50
2022-08-05T21:36:27.722Z,27.50
2022-08-05T21:38:53.929Z,27.40
2022-08-05T21:41:24.172Z,27.30
2022-08-05T21:44:03.780Z,27.40
2022-08-05T21:46:27.190Z,27.30
2022-08-05T21:48:59.835Z,27.20
2022-08-05T21:52:22.082Z,27.00
2022-08-05T21:54:03.757Z,27.00
2022-08-05T21:56:31.719Z,27.00
2022-08-05T21:59:07.985Z,27.00
2022-08-05T22:01:35.489Z,26.90
2022-08-05T22:04:05.455Z,26.90
2022-08-05T22:06:39.603Z,26.80
2022-08-05T22:09:13.319Z,26.70
2022-08-05T22:11:37.829Z,26.70
2022-08-05T22:14:37.267Z,26.60
2022-08-05T22:16:41.969Z,26.50
2022-08-05T22:19:15.039Z,26.50
2022-08-05T22:21:42.467Z,26.40
2022-08-05T22:24:40.445Z,26.50
2022-08-05T22:27:19.988Z,26.30
2022-08-05T22:29:49.464Z,26.20
2022-08-05T22:32:20.597Z,26.20
2022-08-05T22:34:51.868Z,26.40
2022-08-05T22:37:21.310Z,26.10
2022-08-05T22:39:52.156Z,26.30
2022-08-05T22:42:26.032Z,26.20
2022-08-05T22:44:56.426Z,26.20
2022-08-05T22:47:30.055Z,26.20
2022-08-05T22:50:23.228Z,26.10
2022-08-05T22:52:32.336Z,26.00
2022-08-05T22:55:01.273Z,26.00
2022-08-05T22:57:34.113Z,25.90
2022-08-05T23:00:02.879Z,25.90
2022-08-05T23:02:33.139Z,25.80
2022-08-05T23:05:05.016Z,25.70
2022-08-05T23:07:45.292Z,25.60
2022-08-05T23:10:06.978Z,25.50
2022-08-05T23:12:40.081Z,25.50
2022-08-05T23:15:11.894Z,25.50
2022-08-05T23:18:01.457Z,25.60
2022-08-05T23:20:17.471Z,25.70
2022-08-05T23:22:48.723Z,25.40
2022-08-05T23:25:51.364Z,25.40
2022-08-05T23:27:58.063Z,25.20
2022-08-05T23:30:21.744Z,25.30
2022-08-05T23:32:52.984Z,25.20
2022-08-05T23:35:22.447Z,25.30
2022-08-05T23:37:52.152Z,25.30
2022-08-05T23:40:27.313Z,25.30
2022-08-05T23:42:54.002Z,25.50
2022-08-05T23:45:24.023Z,25.40
2022-08-05T23:47:59.370Z,25.30
2022-08-05T23:50:26.493Z,25.20
2022-08-05T23:52:56.144Z,25.20
2022-08-05T23:55:31.186Z,25.30
2022-08-05T23:57:58.383Z,25.50
