createdAt,value
2022-11-05T00:01:21.084Z,9.87
2022-11-05T00:02:41.982Z,8.57
2022-11-05T00:04:03.014Z,8.90
2022-11-05T00:05:24.396Z,8.90
2022-11-05T00:06:45.519Z,11.10
2022-11-05T00:08:10.414Z,9.97
2022-11-05T00:09:30.560Z,10.23
2022-11-05T00:10:36.077Z,9.73
2022-11-05T00:11:57.099Z,9.27
2022-11-05T00:13:18.360Z,9.80
2022-11-05T00:14:55.861Z,9.60
2022-11-05T00:16:16.548Z,9.83
2022-11-05T00:17:18.757Z,9.73
2022-11-05T00:18:21.142Z,11.20
2022-11-05T00:19:23.459Z,11.83
2022-11-05T00:20:25.737Z,11.17
2022-11-05T00:21:46.446Z,12.67
2022-11-05T00:23:07.639Z,11.20
2022-11-05T00:24:28.863Z,12.10
2022-11-05T00:25:31.276Z,10.73
2022-11-05T00:26:34.632Z,11.53
2022-11-05T00:27:36.900Z,10.53
2022-11-05T00:28:43.946Z,12.00
2022-11-05T00:29:46.391Z,12.83
2022-11-05T00:30:49.066Z,10.87
2022-11-05T00:31:51.331Z,10.60
2022-11-05T00:32:53.935Z,10.87
2022-11-05T00:33:56.240Z,11.63
2022-11-05T00:34:58.683Z,9.77
2022-11-05T00:36:03.008Z,10.73
2022-11-05T00:37:05.353Z,11.40
2022-11-05T00:38:07.628Z,10.80
2022-11-05T00:39:09.952Z,11.27
2022-11-05T00:40:13.668Z,11.93
2022-11-05T00:41:15.926Z,13.23
2022-11-05T00:42:37.083Z,11.30
2022-11-05T00:43:57.862Z,12.10
2022-11-05T00:45:03.071Z,11.40
2022-11-05T00:46:05.532Z,11.50
2022-11-05T00:47:26.537Z,12.80
2022-11-05T00:48:47.751Z,11.47
2022-11-05T00:49:49.961Z,11.17
2022-11-05T00:50:52.169Z,11.70
2022-11-05T00:52:17.265Z,11.80
2022-11-05T00:53:19.715Z,11.57
2022-11-05T00:54:22.507Z,12.23
2022-11-05T00:55:28.832Z,12.07
2022-11-05T00:56:31.074Z,11.47
2022-11-05T00:57:33.264Z,12.80
2022-11-05T00:58:35.550Z,11.93
2022-11-05T00:59:40.795Z,13.73
2022-11-05T01:00:55.465Z,11.87
2022-11-05T01:01:57.835Z,13.63
2022-11-05T01:03:02.281Z,11.67
2022-11-05T01:04:04.792Z,12.10
2022-11-05T01:05:07.352Z,12.33
2022-11-05T01:06:11.135Z,13.30
2022-11-05T01:07:13.371Z,12.17
2022-11-05T01:08:17.660Z,12.43
2022-11-05T01:09:19.837Z,12.30
2022-11-05T01:10:22.927Z,13.23
2022-11-05T01:11:34.407Z,12.20
2022-11-05T01:12:36.695Z,12.23
2022-11-05T01:13:40.078Z,12.23
2022-11-05T01:14:42.433Z,13.13
2022-11-05T01:15:45.076Z,12.90
2022-11-05T01:16:47.405Z,14.43
2022-11-05T01:17:51.526Z,13.10
2022-11-05T01:18:53.986Z,15.90
2022-11-05T01:19:56.336Z,13.00
2022-11-05T01:20:58.695Z,14.30
2022-11-05T01:22:00.956Z,13.73
2022-11-05T01:23:04.666Z,14.27
2022-11-05T01:24:10.843Z,12.77
2022-11-05T01:25:13.384Z,13.73
2022-11-05T01:26:18.777Z,14.00
2022-11-05T01:27:20.957Z,14.70
2022-11-05T01:28:23.323Z,12.17
2022-11-05T01:29:25.579Z,13.37
2022-11-05T01:30:28.083Z,12.70
2022-11-05T01:31:30.418Z,13.00
2022-11-05T01:32:32.817Z,13.53
2022-11-05T01:33:35.112Z,14.33
2022-11-05T01:37:22.312Z,13.70
2022-11-05T01:38:24.527Z,12.93
2022-11-05T01:39:27.103Z,13.50
2022-11-05T01:40:29.344Z,13.60
2022-11-05T01:41:33.789Z,11.90
2022-11-05T01:42:36.104Z,14.43
2022-11-05T01:43:54.700Z,14.43
2022-11-05T01:45:24.808Z,11.17
2022-11-05T01:46:33.941Z,11.60
2022-11-05T01:47:48.442Z,11.23
2022-11-05T01:48:54.431Z,13.10
2022-11-05T01:50:03.025Z,13.07
2022-11-05T01:51:09.354Z,12.37
2022-11-05T01:52:11.694Z,10.77
2022-11-05T01:53:55.637Z,10.63
2022-11-05T01:54:58.938Z,10.73
2022-11-05T01:56:07.053Z,11.63
2022-11-05T01:57:10.931Z,10.77
2022-11-05T01:58:19.154Z,11.60
2022-11-05T01:59:27.203Z,9.97
2022-11-05T02:00:29.538Z,12.93
2022-11-05T02:01:32.210Z,10.97
2022-11-05T02:02:34.769Z,10.33
2022-11-05T02:03:37.424Z,11.10
2022-11-05T02:04:45.452Z,9.97
2022-11-05T02:05:49.758Z,10.50
2022-11-05T02:06:53.262Z,10.30
2022-11-05T02:07:56.082Z,11.70
2022-11-05T02:09:18.121Z,10.57
2022-11-05T02:10:21.411Z,13.17
2022-11-05T02:11:23.655Z,12.87
2022-11-05T02:12:29.022Z,11.00
2022-11-05T02:13:31.387Z,10.80
2022-11-05T02:14:33.613Z,12.17
2022-11-05T02:15:45.487Z,12.13
2022-11-05T02:17:04.499Z,11.57
2022-11-05T02:18:29.001Z,12.10
2022-11-05T02:20:09.795Z,12.87
2022-11-05T02:21:37.952Z,11.60
2022-11-05T02:23:01.106Z,11.90
2022-11-05T02:24:39.763Z,11.20
2022-11-05T02:26:08.697Z,12.67
2022-11-05T02:27:41.454Z,11.97
2022-11-05T02:29:22.311Z,12.77
2022-11-05T02:30:47.087Z,12.20
2022-11-05T02:31:58.063Z,11.77
2022-11-05T02:33:38.039Z,10.43
2022-11-05T02:34:50.227Z,10.90
2022-11-05T02:36:22.272Z,9.13
2022-11-05T02:37:30.224Z,10.07
2022-11-05T02:38:44.706Z,10.67
2022-11-05T02:39:52.015Z,11.93
2022-11-05T02:41:03.436Z,10.90
2022-11-05T02:42:25.215Z,10.43
2022-11-05T02:43:47.945Z,11.40
2022-11-05T02:45:09.139Z,11.23
2022-11-05T02:46:26.918Z,12.83
2022-11-05T02:47:32.195Z,11.80
2022-11-05T02:48:40.793Z,11.23
2022-11-05T02:49:59.765Z,11.13
2022-11-05T02:51:13.955Z,11.40
2022-11-05T02:52:32.375Z,9.93
2022-11-05T02:53:42.243Z,9.63
2022-11-05T02:55:03.587Z,11.73
2022-11-05T02:56:20.942Z,11.37
2022-11-05T02:57:23.188Z,10.77
2022-11-05T02:58:29.031Z,9.63
2022-11-05T02:59:31.485Z,10.60
2022-11-05T03:00:57.682Z,10.27
2022-11-05T03:02:01.882Z,10.67
2022-11-05T03:03:06.227Z,12.37
2022-11-05T03:04:11.261Z,10.37
2022-11-05T03:05:13.687Z,9.73
2022-11-05T03:06:51.831Z,10.83
2022-11-05T03:08:09.654Z,10.67
2022-11-05T03:09:46.047Z,10.97
2022-11-05T03:11:13.699Z,9.20
2022-11-05T03:12:19.605Z,10.10
2022-11-05T03:13:26.747Z,9.77
2022-11-05T03:15:04.949Z,9.13
2022-11-05T03:16:50.090Z,9.37
2022-11-05T03:18:24.127Z,9.50
2022-11-05T03:19:39.178Z,10.40
2022-11-05T03:20:50.376Z,10.93
2022-11-05T03:21:59.516Z,9.93
2022-11-05T03:23:25.711Z,9.77
2022-11-05T03:24:37.573Z,10.63
2022-11-05T03:25:51.686Z,10.27
2022-11-05T03:27:00.675Z,10.23
2022-11-05T03:28:07.507Z,11.27
2022-11-05T03:29:16.621Z,11.33
2022-11-05T03:30:19.180Z,10.80
2022-11-05T03:31:23.677Z,12.90
2022-11-05T03:32:30.697Z,12.63
2022-11-05T03:33:36.640Z,12.20
2022-11-05T03:34:50.212Z,11.73
2022-11-05T03:35:55.716Z,12.13
2022-11-05T03:37:06.399Z,13.60
2022-11-05T03:38:14.675Z,13.23
2022-11-05T03:39:46.010Z,12.30
2022-11-05T03:40:52.090Z,15.37
2022-11-05T03:43:14.565Z,16.47
2022-11-05T03:44:24.488Z,14.23
2022-11-05T03:45:33.486Z,14.30
2022-11-05T03:46:44.405Z,15.03
2022-11-05T03:47:50.561Z,16.20
2022-11-05T03:48:58.607Z,15.77
2022-11-05T03:50:41.255Z,15.57
2022-11-05T03:52:02.774Z,16.07
2022-11-05T03:53:21.998Z,16.23
2022-11-05T03:54:24.620Z,17.07
2022-11-05T03:55:40.205Z,14.33
2022-11-05T03:57:04.457Z,16.70
2022-11-05T03:58:07.847Z,15.60
2022-11-05T03:59:14.145Z,15.43
2022-11-05T04:00:16.632Z,16.57
2022-11-05T04:01:18.972Z,16.10
2022-11-05T04:02:25.987Z,17.87
2022-11-05T04:03:36.226Z,16.83
2022-11-05T04:04:39.971Z,17.20
2022-11-05T04:05:42.281Z,15.33
2022-11-05T04:07:03.058Z,14.90
2022-11-05T04:08:24.433Z,15.27
2022-11-05T04:09:45.273Z,17.60
2022-11-05T04:11:06.179Z,15.97
2022-11-05T04:12:30.115Z,15.27
2022-11-05T04:13:33.186Z,16.27
2022-11-05T04:14:37.934Z,15.27
2022-11-05T04:15:58.871Z,15.83
2022-11-05T04:17:07.198Z,15.47
2022-11-05T04:18:09.433Z,16.00
2022-11-05T04:19:14.224Z,14.57
2022-11-05T04:20:35.949Z,17.20
2022-11-05T04:21:56.601Z,17.00
2022-11-05T04:23:22.497Z,16.00
2022-11-05T04:24:24.703Z,16.80
2022-11-05T04:25:26.888Z,16.20
2022-11-05T04:26:29.143Z,14.50
2022-11-05T04:27:31.607Z,15.50
2022-11-05T04:28:53.752Z,15.70
2022-11-05T04:30:14.842Z,13.43
2022-11-05T04:31:17.052Z,18.07
2022-11-05T04:32:19.295Z,13.40
2022-11-05T04:33:21.585Z,15.40
2022-11-05T04:34:24.164Z,16.63
2022-11-05T04:35:32.224Z,15.17
2022-11-05T04:36:36.854Z,16.83
2022-11-05T04:37:39.059Z,16.27
2022-11-05T04:38:41.309Z,15.37
2022-11-05T04:39:43.519Z,14.30
2022-11-05T04:40:46.792Z,15.57
2022-11-05T04:41:49.184Z,14.77
2022-11-05T04:42:51.388Z,16.50
2022-11-05T04:43:53.629Z,16.03
2022-11-05T04:44:58.445Z,15.00
2022-11-05T04:46:03.505Z,15.87
2022-11-05T04:47:08.305Z,15.53
2022-11-05T04:48:11.006Z,15.93
2022-11-05T04:49:13.261Z,15.17
2022-11-05T04:50:15.649Z,14.67
2022-11-05T04:51:17.989Z,14.70
2022-11-05T04:52:20.384Z,15.60
2022-11-05T04:53:23.519Z,15.07
2022-11-05T04:54:31.812Z,14.07
2022-11-05T04:55:33.997Z,15.73
2022-11-05T04:56:36.259Z,15.20
2022-11-05T04:57:38.602Z,14.57
2022-11-05T04:58:42.377Z,15.87
2022-11-05T04:59:44.662Z,15.27
2022-11-05T05:00:49.811Z,15.20
2022-11-05T05:01:53.410Z,14.27
2022-11-05T05:02:55.658Z,14.90
2022-11-05T05:03:57.822Z,15.43
2022-11-05T05:05:00.040Z,14.07
2022-11-05T05:06:03.921Z,16.00
2022-11-05T05:07:06.475Z,14.33
2022-11-05T05:08:09.028Z,15.13
2022-11-05T05:09:11.240Z,14.73
2022-11-05T05:10:13.525Z,16.37
2022-11-05T05:11:18.246Z,15.23
2022-11-05T05:12:21.238Z,14.40
2022-11-05T05:13:23.420Z,14.23
2022-11-05T05:14:26.203Z,15.80
2022-11-05T05:15:28.445Z,14.40
2022-11-05T05:16:31.501Z,15.83
2022-11-05T05:17:33.763Z,16.23
2022-11-05T05:18:36.200Z,14.50
2022-11-05T05:19:57.221Z,14.27
2022-11-05T05:21:18.574Z,16.90
2022-11-05T05:22:20.881Z,13.80
2022-11-05T05:23:23.216Z,15.97
2022-11-05T05:24:28.157Z,13.90
2022-11-05T05:25:30.968Z,14.50
2022-11-05T05:26:33.250Z,14.43
2022-11-05T05:27:35.445Z,14.50
2022-11-05T05:28:37.659Z,15.13
2022-11-05T05:29:39.859Z,14.60
2022-11-05T05:30:42.031Z,15.70
2022-11-05T05:31:50.183Z,15.30
2022-11-05T05:32:52.542Z,15.10
2022-11-05T05:33:55.171Z,14.37
2022-11-05T05:34:57.428Z,13.50
2022-11-05T05:36:00.235Z,13.70
2022-11-05T05:37:02.490Z,17.57
2022-11-05T05:38:04.688Z,14.10
2022-11-05T05:39:08.377Z,15.20
2022-11-05T05:40:11.390Z,13.80
2022-11-05T05:41:19.825Z,14.67
2022-11-05T05:42:30.654Z,15.33
2022-11-05T05:43:34.075Z,16.23
2022-11-05T05:44:36.321Z,15.67
2022-11-05T05:45:39.380Z,14.40
2022-11-05T05:46:41.607Z,16.97
2022-11-05T05:47:43.883Z,14.83
2022-11-05T05:48:50.233Z,16.87
2022-11-05T05:49:52.551Z,13.50
2022-11-05T05:50:54.842Z,13.67
2022-11-05T05:51:57.579Z,14.83
2022-11-05T05:52:59.770Z,15.83
2022-11-05T05:54:08.316Z,16.53
2022-11-05T05:55:12.757Z,17.07
2022-11-05T05:56:20.615Z,16.23
2022-11-05T05:57:22.941Z,15.90
2022-11-05T05:58:27.086Z,14.70
2022-11-05T05:59:29.402Z,14.03
2022-11-05T06:00:37.797Z,17.87
2022-11-05T06:01:40.734Z,14.43
2022-11-05T06:02:43.316Z,16.97
2022-11-05T06:03:45.715Z,16.77
2022-11-05T06:04:47.902Z,16.57
2022-11-05T06:05:50.162Z,15.73
2022-11-05T06:07:00.281Z,15.10
2022-11-05T06:08:03.089Z,16.50
2022-11-05T06:09:05.326Z,16.33
2022-11-05T06:10:07.820Z,16.73
2022-11-05T06:11:10.236Z,17.90
2022-11-05T06:12:12.626Z,18.47
2022-11-05T06:13:14.795Z,16.50
2022-11-05T06:14:19.351Z,16.03
2022-11-05T06:15:24.325Z,16.33
2022-11-05T06:16:27.796Z,14.23
2022-11-05T06:17:30.038Z,14.20
2022-11-05T06:18:35.811Z,17.33
2022-11-05T06:19:38.094Z,17.33
2022-11-05T06:20:40.332Z,16.27
2022-11-05T06:21:45.099Z,14.83
2022-11-05T06:23:02.625Z,16.53
2022-11-05T06:24:04.980Z,17.67
2022-11-05T06:25:08.338Z,16.97
2022-11-05T06:26:14.017Z,16.30
2022-11-05T06:27:16.242Z,16.83
2022-11-05T06:28:18.414Z,16.57
2022-11-05T06:29:28.241Z,16.30
2022-11-05T06:30:30.551Z,14.37
2022-11-05T06:31:32.699Z,14.90
2022-11-05T06:32:35.476Z,15.00
2022-11-05T06:33:38.355Z,15.80
2022-11-05T06:34:40.573Z,17.80
2022-11-05T06:35:42.788Z,15.70
2022-11-05T06:36:47.819Z,17.37
2022-11-05T06:37:50.038Z,15.67
2022-11-05T06:38:52.330Z,16.13
2022-11-05T06:39:57.188Z,17.27
2022-11-05T06:41:00.481Z,16.67
2022-11-05T06:42:17.756Z,16.67
2022-11-05T06:43:20.851Z,16.30
2022-11-05T06:44:23.130Z,17.47
2022-11-05T06:45:25.334Z,15.23
2022-11-05T06:46:27.625Z,16.57
2022-11-05T06:47:29.913Z,15.60
2022-11-05T06:48:32.163Z,13.80
2022-11-05T06:49:34.442Z,16.73
2022-11-05T06:50:36.663Z,14.43
2022-11-05T06:51:38.933Z,16.00
2022-11-05T06:52:41.479Z,14.07
2022-11-05T06:53:43.765Z,17.87
2022-11-05T06:54:45.985Z,13.30
2022-11-05T06:55:48.252Z,16.57
2022-11-05T06:56:50.426Z,15.30
2022-11-05T06:57:52.958Z,14.43
2022-11-05T06:58:55.215Z,14.57
2022-11-05T07:00:02.270Z,13.83
2022-11-05T07:01:10.469Z,15.23
2022-11-05T07:02:13.856Z,14.30
2022-11-05T07:03:18.701Z,14.07
2022-11-05T07:04:20.967Z,15.03
2022-11-05T07:05:23.906Z,15.80
2022-11-05T07:06:27.413Z,14.87
2022-11-05T07:07:29.601Z,16.43
2022-11-05T07:08:39.055Z,15.17
2022-11-05T07:09:43.271Z,15.93
2022-11-05T07:10:45.467Z,14.50
2022-11-05T07:11:47.747Z,15.70
2022-11-05T07:12:53.148Z,15.80
2022-11-05T07:13:58.359Z,14.43
2022-11-05T07:15:00.621Z,14.00
2022-11-05T07:16:02.921Z,15.70
2022-11-05T07:17:05.195Z,14.80
2022-11-05T07:18:07.683Z,13.40
2022-11-05T07:19:10.005Z,20.67
2022-11-05T07:20:15.113Z,19.17
2022-11-05T07:21:17.291Z,13.60
2022-11-05T07:22:19.496Z,15.77
2022-11-05T07:23:22.609Z,16.07
2022-11-05T07:24:24.892Z,15.27
2022-11-05T07:25:27.123Z,15.03
2022-11-05T07:26:34.695Z,14.70
2022-11-05T07:27:40.430Z,15.07
2022-11-05T07:28:45.253Z,16.03
2022-11-05T07:29:50.348Z,13.77
2022-11-05T07:30:52.809Z,14.73
2022-11-05T07:31:55.115Z,14.07
2022-11-05T07:32:57.400Z,15.13
2022-11-05T07:33:59.700Z,15.67
2022-11-05T07:35:01.898Z,14.60
2022-11-05T07:36:04.334Z,16.87
2022-11-05T07:37:06.724Z,13.53
2022-11-05T07:38:08.987Z,15.40
2022-11-05T07:39:11.212Z,13.43
2022-11-05T07:40:16.013Z,16.80
2022-11-05T07:41:18.451Z,14.10
2022-11-05T07:42:20.617Z,14.10
2022-11-05T07:43:22.849Z,15.10
2022-11-05T07:44:25.125Z,15.23
2022-11-05T07:45:29.767Z,13.20
2022-11-05T07:46:32.068Z,12.97
2022-11-05T07:47:37.086Z,14.83
2022-11-05T07:48:39.284Z,17.40
2022-11-05T07:49:41.488Z,16.67
2022-11-05T07:50:43.714Z,16.10
2022-11-05T07:51:46.088Z,16.20
2022-11-05T07:52:48.827Z,15.47
2022-11-05T07:53:51.037Z,16.13
2022-11-05T07:54:53.283Z,14.37
2022-11-05T07:55:57.283Z,12.77
2022-11-05T07:56:59.518Z,14.90
2022-11-05T07:58:01.826Z,17.33
2022-11-05T07:59:06.556Z,14.10
2022-11-05T08:00:11.302Z,13.00
2022-11-05T08:01:14.784Z,12.47
2022-11-05T08:02:17.331Z,13.47
2022-11-05T08:03:20.423Z,14.50
2022-11-05T08:04:22.999Z,14.17
2022-11-05T08:05:25.455Z,13.17
2022-11-05T08:06:27.676Z,14.40
2022-11-05T08:07:29.930Z,12.23
2022-11-05T08:08:32.255Z,18.20
2022-11-05T08:09:34.656Z,14.07
2022-11-05T08:10:38.045Z,11.63
2022-11-05T08:11:40.529Z,12.37
2022-11-05T08:12:50.144Z,14.17
2022-11-05T08:13:52.343Z,16.17
2022-11-05T08:14:54.545Z,13.47
2022-11-05T08:15:57.965Z,12.20
2022-11-05T08:17:00.198Z,13.80
2022-11-05T08:18:18.909Z,12.30
2022-11-05T08:19:21.108Z,13.60
2022-11-05T08:20:23.300Z,14.67
2022-11-05T08:21:25.556Z,13.67
2022-11-05T08:22:27.722Z,13.33
2022-11-05T08:23:31.416Z,12.30
2022-11-05T08:24:33.620Z,14.87
2022-11-05T08:25:35.904Z,14.43
2022-11-05T08:26:40.329Z,14.97
2022-11-05T08:27:42.564Z,13.40
2022-11-05T08:28:44.976Z,12.03
2022-11-05T08:29:47.218Z,14.27
2022-11-05T08:30:51.139Z,14.63
2022-11-05T08:31:53.378Z,12.87
2022-11-05T08:33:04.085Z,12.60
2022-11-05T08:34:06.311Z,14.30
2022-11-05T08:35:08.744Z,15.17
2022-11-05T08:36:10.935Z,12.57
2022-11-05T08:37:13.087Z,13.27
2022-11-05T08:38:19.812Z,15.30
2022-11-05T08:39:22.076Z,14.20
2022-11-05T08:40:26.223Z,14.13
2022-11-05T08:41:28.557Z,13.20
2022-11-05T08:42:33.016Z,13.30
2022-11-05T08:43:35.253Z,12.17
2022-11-05T08:44:37.417Z,12.63
2022-11-05T08:45:41.073Z,15.30
2022-11-05T08:46:43.336Z,11.90
2022-11-05T08:47:45.526Z,14.80
2022-11-05T08:48:47.787Z,13.13
2022-11-05T08:49:50.001Z,13.30
2022-11-05T08:50:52.275Z,13.67
2022-11-05T08:51:54.513Z,10.90
2022-11-05T08:52:57.243Z,12.93
2022-11-05T08:53:59.423Z,12.30
2022-11-05T08:55:01.659Z,14.07
2022-11-05T08:56:03.897Z,13.43
2022-11-05T08:57:06.175Z,14.30
2022-11-05T08:58:17.756Z,12.87
2022-11-05T08:59:20.057Z,14.30
2022-11-05T09:00:22.278Z,12.30
2022-11-05T09:01:27.011Z,13.17
2022-11-05T09:02:29.366Z,13.80
2022-11-05T09:03:34.849Z,15.13
2022-11-05T09:04:39.413Z,12.20
2022-11-05T09:05:42.038Z,11.93
2022-11-05T09:06:47.067Z,10.83
2022-11-05T09:07:56.474Z,10.37
2022-11-05T09:09:02.287Z,11.93
2022-11-05T09:10:05.173Z,12.70
2022-11-05T09:11:07.371Z,9.50
2022-11-05T09:12:13.148Z,12.80
2022-11-05T09:13:19.302Z,13.23
2022-11-05T09:14:22.344Z,11.37
2022-11-05T09:15:28.245Z,12.47
2022-11-05T09:16:32.661Z,11.60
2022-11-05T09:17:40.517Z,11.50
2022-11-05T09:18:44.985Z,11.80
2022-11-05T09:19:52.697Z,10.70
2022-11-05T09:20:55.003Z,11.27
2022-11-05T09:21:59.529Z,13.67
2022-11-05T09:23:02.024Z,15.67
2022-11-05T09:24:04.642Z,10.30
2022-11-05T09:25:07.753Z,13.03
2022-11-05T09:26:11.734Z,11.05
2022-11-05T09:27:14.806Z,10.38
2022-11-05T09:28:22.809Z,12.30
2022-11-05T09:29:25.131Z,12.33
2022-11-05T09:30:27.393Z,13.05
2022-11-05T09:31:29.605Z,10.35
2022-11-05T09:32:32.503Z,11.75
2022-11-05T09:33:36.614Z,9.57
2022-11-05T09:34:38.956Z,11.23
2022-11-05T09:35:44.260Z,12.20
2022-11-05T09:36:48.711Z,11.73
2022-11-05T09:37:50.918Z,12.43
2022-11-05T09:38:53.214Z,12.00
2022-11-05T09:39:57.956Z,9.60
2022-11-05T09:41:23.733Z,8.95
2022-11-05T09:42:31.734Z,12.30
2022-11-05T09:43:42.093Z,10.82
2022-11-05T09:44:52.762Z,10.55
2022-11-05T09:45:59.747Z,9.75
2022-11-05T09:47:07.641Z,11.63
2022-11-05T09:48:17.521Z,9.95
2022-11-05T09:49:30.874Z,11.57
2022-11-05T09:50:39.324Z,9.77
2022-11-05T09:51:41.743Z,8.38
2022-11-05T09:52:45.298Z,10.40
2022-11-05T09:53:48.424Z,8.48
2022-11-05T09:54:51.612Z,11.35
2022-11-05T09:55:59.456Z,8.85
2022-11-05T09:57:03.471Z,9.85
2022-11-05T09:58:28.527Z,8.10
2022-11-05T09:59:45.008Z,9.05
2022-11-05T10:00:52.526Z,8.27
2022-11-05T10:02:23.298Z,8.77
2022-11-05T10:03:31.771Z,8.05
2022-11-05T10:04:34.494Z,9.55
2022-11-05T10:05:38.245Z,11.70
2022-11-05T10:06:50.105Z,12.32
2022-11-05T10:08:17.105Z,9.75
2022-11-05T10:09:43.150Z,11.05
2022-11-05T10:10:55.610Z,9.35
2022-11-05T10:12:07.585Z,8.15
2022-11-05T10:13:22.078Z,10.02
2022-11-05T10:14:41.937Z,9.23
2022-11-05T10:16:00.294Z,10.73
2022-11-05T10:17:12.958Z,9.63
2022-11-05T10:18:38.737Z,11.70
2022-11-05T10:19:49.713Z,11.32
2022-11-05T10:20:52.013Z,7.50
2022-11-05T10:22:09.926Z,7.78
2022-11-05T10:23:18.283Z,9.68
2022-11-05T10:24:23.369Z,6.97
2022-11-05T10:25:35.262Z,10.40
2022-11-05T10:26:37.490Z,14.63
2022-11-05T10:27:54.900Z,15.13
2022-11-05T10:28:57.266Z,10.75
2022-11-05T10:30:00.229Z,7.85
2022-11-05T10:31:08.827Z,11.63
2022-11-05T10:32:25.792Z,9.02
2022-11-05T10:33:38.513Z,9.10
2022-11-05T10:34:42.596Z,6.93
2022-11-05T10:35:51.939Z,9.63
2022-11-05T10:36:54.619Z,10.70
2022-11-05T10:37:57.429Z,9.00
2022-11-05T10:39:18.123Z,7.60
2022-11-05T10:40:35.426Z,7.28
2022-11-05T10:41:52.917Z,10.20
2022-11-05T10:42:59.277Z,6.65
2022-11-05T10:44:26.938Z,9.07
2022-11-05T10:45:51.270Z,6.90
2022-11-05T10:46:59.200Z,8.77
2022-11-05T10:48:25.043Z,7.15
2022-11-05T10:49:48.949Z,6.05
2022-11-05T10:50:54.196Z,8.38
2022-11-05T10:51:59.019Z,7.07
2022-11-05T10:53:16.764Z,7.10
2022-11-05T10:54:23.057Z,8.30
2022-11-05T10:55:29.431Z,9.00
2022-11-05T10:56:35.619Z,6.45
2022-11-05T10:58:58.710Z,7.68
2022-11-05T11:00:19.095Z,7.78
2022-11-05T11:01:26.502Z,6.63
2022-11-05T11:02:31.914Z,7.32
2022-11-05T11:03:49.654Z,10.55
2022-11-05T11:04:58.091Z,12.77
2022-11-05T11:06:25.116Z,11.70
2022-11-05T11:07:27.475Z,8.07
2022-11-05T11:08:33.784Z,7.70
2022-11-05T11:09:37.313Z,6.88
2022-11-05T11:10:50.761Z,8.05
2022-11-05T11:12:02.716Z,5.30
2022-11-05T11:13:06.149Z,5.13
2022-11-05T11:14:14.342Z,7.47
2022-11-05T11:15:35.255Z,5.63
2022-11-05T11:16:51.306Z,8.20
2022-11-05T11:17:55.020Z,6.20
2022-11-05T11:19:05.773Z,5.85
2022-11-05T11:20:30.746Z,8.30
2022-11-05T11:21:33.401Z,6.05
2022-11-05T11:22:35.664Z,11.25
2022-11-05T11:23:40.743Z,5.72
2022-11-05T11:24:51.175Z,7.25
2022-11-05T11:26:03.759Z,13.10
2022-11-05T11:27:11.863Z,44.90
2022-11-05T11:28:39.966Z,41.53
2022-11-05T11:29:49.397Z,23.25
2022-11-05T11:31:09.385Z,10.88
2022-11-05T11:32:18.841Z,7.55
2022-11-05T11:33:26.030Z,8.45
2022-11-05T11:34:38.958Z,4.65
2022-11-05T11:35:46.316Z,6.40
2022-11-05T11:36:53.693Z,11.02
2022-11-05T11:37:57.979Z,8.68
2022-11-05T11:39:04.410Z,6.20
2022-11-05T11:40:29.175Z,5.45
2022-11-05T11:41:36.488Z,7.20
2022-11-05T11:42:41.158Z,7.13
2022-11-05T11:43:45.110Z,6.75
2022-11-05T11:44:48.358Z,6.68
2022-11-05T11:45:59.355Z,5.90
2022-11-05T11:47:14.863Z,8.18
2022-11-05T11:48:29.226Z,8.52
2022-11-05T11:49:47.376Z,6.93
2022-11-05T11:50:50.526Z,8.13
2022-11-05T11:51:59.498Z,6.03
2022-11-05T11:53:20.197Z,4.68
2022-11-05T11:54:28.998Z,7.28
2022-11-05T11:55:31.561Z,7.25
2022-11-05T11:56:45.087Z,11.40
2022-11-05T11:58:11.400Z,5.90
2022-11-05T12:00:07.798Z,7.65
2022-11-05T12:01:49.043Z,7.80
2022-11-05T12:03:06.397Z,6.70
2022-11-05T12:04:22.241Z,6.53
2022-11-05T12:05:47.901Z,4.60
2022-11-05T12:07:34.921Z,7.40
2022-11-05T12:08:45.583Z,5.60
2022-11-05T12:10:09.536Z,6.85
2022-11-05T12:11:28.685Z,6.40
2022-11-05T12:12:40.028Z,7.18
2022-11-05T12:13:57.189Z,6.22
2022-11-05T12:15:27.657Z,5.90
2022-11-05T12:17:00.067Z,9.73
2022-11-05T12:18:06.054Z,8.77
2022-11-05T12:19:22.886Z,6.28
2022-11-05T12:20:37.312Z,4.45
2022-11-05T12:22:05.816Z,6.38
2022-11-05T12:23:14.185Z,6.88
2022-11-05T12:24:54.178Z,7.68
2022-11-05T12:26:23.154Z,7.45
2022-11-05T12:27:56.150Z,8.38
2022-11-05T12:29:25.760Z,6.72
2022-11-05T12:30:37.287Z,7.00
2022-11-05T12:32:17.205Z,5.30
2022-11-05T12:33:55.416Z,10.90
2022-11-05T12:35:18.586Z,9.75
2022-11-05T12:36:32.576Z,7.95
2022-11-05T12:37:46.783Z,10.68
2022-11-05T12:39:00.435Z,9.52
2022-11-05T12:40:12.646Z,13.13
2022-11-05T12:41:31.113Z,15.73
2022-11-05T12:42:48.264Z,15.70
2022-11-05T12:44:36.868Z,9.73
2022-11-05T12:45:43.422Z,13.40
2022-11-05T12:47:07.600Z,9.77
2022-11-05T12:48:37.209Z,8.68
2022-11-05T12:50:11.547Z,6.82
2022-11-05T12:51:29.897Z,12.57
2022-11-05T12:52:59.857Z,13.70
2022-11-05T12:54:23.462Z,8.95
2022-11-05T12:55:30.147Z,14.13
2022-11-05T12:56:38.990Z,14.57
2022-11-05T12:57:45.596Z,13.55
2022-11-05T12:58:55.109Z,23.98
2022-11-05T13:00:09.175Z,24.05
2022-11-05T13:01:15.023Z,23.30
2022-11-05T13:02:49.584Z,17.55
2022-11-05T13:03:59.866Z,14.55
2022-11-05T13:05:07.899Z,11.13
2022-11-05T13:06:19.179Z,10.25
2022-11-05T13:07:29.004Z,13.95
2022-11-05T13:08:44.623Z,15.02
2022-11-05T13:09:54.303Z,21.98
2022-11-05T13:11:20.247Z,17.73
2022-11-05T13:12:27.616Z,15.68
2022-11-05T13:13:56.557Z,15.35
2022-11-05T13:15:10.744Z,14.77
2022-11-05T13:16:22.840Z,12.18
2022-11-05T13:17:32.309Z,12.68
2022-11-05T13:18:47.322Z,10.57
2022-11-05T13:20:05.773Z,10.70
2022-11-05T13:21:10.001Z,8.10
2022-11-05T13:22:28.961Z,11.00
2022-11-05T13:23:39.748Z,9.13
2022-11-05T13:24:50.976Z,6.37
2022-11-05T13:26:02.290Z,6.57
2022-11-05T13:27:59.820Z,6.73
2022-11-05T13:29:20.406Z,6.05
2022-11-05T13:30:26.169Z,5.55
2022-11-05T13:31:45.521Z,8.50
2022-11-05T13:32:58.765Z,10.33
2022-11-05T13:34:06.816Z,8.40
2022-11-05T13:35:17.979Z,19.50
2022-11-05T13:36:51.529Z,19.75
2022-11-05T13:38:18.053Z,13.47
2022-11-05T13:39:28.191Z,9.55
2022-11-05T13:40:50.367Z,5.80
2022-11-05T13:42:11.428Z,10.18
2022-11-05T13:43:24.832Z,9.32
2022-11-05T13:44:37.284Z,7.88
2022-11-05T13:46:19.511Z,6.38
2022-11-05T13:47:47.709Z,8.75
2022-11-05T13:49:46.746Z,9.63
2022-11-05T13:51:19.503Z,5.10
2022-11-05T13:52:36.833Z,4.93
2022-11-05T13:54:03.449Z,6.13
2022-11-05T13:55:33.464Z,6.73
2022-11-05T13:57:03.013Z,3.57
2022-11-05T13:58:44.552Z,4.47
2022-11-05T13:59:57.996Z,7.90
2022-11-05T14:01:08.984Z,5.33
2022-11-05T14:02:19.845Z,5.87
2022-11-05T14:03:22.620Z,6.63
2022-11-05T14:04:27.587Z,6.00
2022-11-05T14:05:32.104Z,4.87
2022-11-05T14:06:36.728Z,8.77
2022-11-05T14:07:48.829Z,6.03
2022-11-05T14:08:51.410Z,7.50
2022-11-05T14:10:01.454Z,6.27
2022-11-05T14:11:07.292Z,7.77
2022-11-05T14:12:29.664Z,6.63
2022-11-05T14:13:37.276Z,5.60
2022-11-05T14:14:47.795Z,6.60
2022-11-05T14:16:07.019Z,6.03
2022-11-05T14:17:11.431Z,3.67
2022-11-05T14:18:47.499Z,6.63
2022-11-05T14:20:04.701Z,8.93
2022-11-05T14:21:26.895Z,4.87
2022-11-05T14:22:31.948Z,6.03
2022-11-05T14:23:48.768Z,4.03
2022-11-05T14:24:50.959Z,6.20
2022-11-05T14:25:56.403Z,7.37
2022-11-05T14:27:22.878Z,7.87
2022-11-05T14:28:37.034Z,7.20
2022-11-05T14:29:43.621Z,4.17
2022-11-05T14:30:47.225Z,5.03
2022-11-05T14:32:08.160Z,6.47
2022-11-05T14:33:40.386Z,6.20
2022-11-05T14:35:21.298Z,6.03
2022-11-05T14:36:29.642Z,6.73
2022-11-05T14:37:37.186Z,5.63
2022-11-05T14:38:47.005Z,10.30
2022-11-05T14:39:49.955Z,6.57
2022-11-05T14:41:02.933Z,4.00
2022-11-05T14:42:17.027Z,4.00
2022-11-05T14:43:25.597Z,7.70
2022-11-05T14:44:29.794Z,4.83
2022-11-05T14:46:06.282Z,4.73
2022-11-05T14:47:21.315Z,5.77
2022-11-05T14:48:34.900Z,7.17
2022-11-05T14:49:54.028Z,4.53
2022-11-05T14:50:56.734Z,8.20
2022-11-05T14:52:05.331Z,5.47
2022-11-05T14:53:26.751Z,3.93
2022-11-05T14:54:52.366Z,5.20
2022-11-05T14:56:13.515Z,5.50
2022-11-05T14:58:02.003Z,8.20
2022-11-05T14:59:22.373Z,7.00
2022-11-05T15:00:40.790Z,5.17
2022-11-05T15:01:43.046Z,8.47
2022-11-05T15:03:16.153Z,5.43
2022-11-05T15:04:48.561Z,5.50
2022-11-05T15:05:52.690Z,5.83
2022-11-05T15:07:04.373Z,6.00
2022-11-05T15:08:47.794Z,7.83
2022-11-05T15:09:53.205Z,7.07
2022-11-05T15:11:13.531Z,5.60
2022-11-05T15:12:40.610Z,7.00
2022-11-05T15:13:55.026Z,4.77