createdAt,value
2023-03-29T00:01:46.047Z,7.96
2023-03-29T00:03:52.111Z,7.96
2023-03-29T00:06:03.307Z,7.94
2023-03-29T00:08:08.404Z,7.93
2023-03-29T00:10:14.877Z,7.93
2023-03-29T00:12:19.863Z,7.92
2023-03-29T00:14:24.690Z,7.87
2023-03-29T00:16:29.942Z,7.88
2023-03-29T00:18:34.788Z,7.86
2023-03-29T00:20:39.640Z,7.85
2023-03-29T00:22:47.511Z,7.87
2023-03-29T00:24:56.567Z,7.89
2023-03-29T00:27:01.760Z,7.88
2023-03-29T00:29:06.897Z,7.85
2023-03-29T00:31:13.400Z,7.88
2023-03-29T00:33:19.280Z,7.89
2023-03-29T00:35:24.122Z,7.88
2023-03-29T00:37:30.063Z,7.86
2023-03-29T00:39:37.854Z,7.83
2023-03-29T00:41:42.672Z,7.87
2023-03-29T00:44:06.683Z,7.82
2023-03-29T00:46:12.204Z,7.84
2023-03-29T00:48:21.093Z,7.81
2023-03-29T00:50:29.943Z,7.80
2023-03-29T00:52:36.137Z,7.80
2023-03-29T00:54:46.371Z,7.76
2023-03-29T00:56:53.980Z,7.74
2023-03-29T00:59:05.060Z,7.70
2023-03-29T01:01:17.638Z,7.68
2023-03-29T01:03:27.655Z,7.65
2023-03-29T01:05:38.211Z,7.61
2023-03-29T01:07:50.571Z,7.57
2023-03-29T01:10:06.840Z,7.53
2023-03-29T01:12:17.339Z,7.49
2023-03-29T01:14:34.013Z,7.47
2023-03-29T01:16:41.197Z,7.44
2023-03-29T01:18:47.212Z,7.42
2023-03-29T01:21:07.972Z,7.42
2023-03-29T01:23:31.680Z,7.39
2023-03-29T01:25:43.149Z,7.32
2023-03-29T01:27:57.853Z,7.31
2023-03-29T01:30:06.406Z,7.31
2023-03-29T01:32:14.775Z,7.32
2023-03-29T01:34:25.734Z,7.33
2023-03-29T01:36:35.162Z,7.32
2023-03-29T01:38:45.456Z,7.33
2023-03-29T01:40:50.654Z,7.35
2023-03-29T01:43:07.147Z,7.36
2023-03-29T01:45:24.606Z,7.34
2023-03-29T01:47:37.538Z,7.34
2023-03-29T01:49:45.995Z,7.34
2023-03-29T01:51:56.465Z,7.34
2023-03-29T01:54:06.854Z,7.33
2023-03-29T01:56:15.024Z,7.33
2023-03-29T01:58:26.627Z,7.35
2023-03-29T02:00:32.463Z,7.38
2023-03-29T02:02:37.976Z,7.39
2023-03-29T02:04:50.288Z,7.40
2023-03-29T02:06:57.438Z,7.40
2023-03-29T02:09:03.333Z,7.42
2023-03-29T02:11:08.800Z,7.39
2023-03-29T02:13:13.691Z,7.40
2023-03-29T02:15:23.700Z,7.41
2023-03-29T02:17:31.035Z,7.39
2023-03-29T02:19:35.957Z,7.40
2023-03-29T02:21:48.479Z,7.42
2023-03-29T02:23:54.906Z,7.42
2023-03-29T02:25:59.871Z,7.44
2023-03-29T02:28:04.864Z,7.44
2023-03-29T02:30:12.721Z,7.44
2023-03-29T02:32:27.548Z,7.45
2023-03-29T02:34:37.883Z,7.44
2023-03-29T02:36:47.615Z,7.45
2023-03-29T02:38:52.948Z,7.49
2023-03-29T02:40:59.833Z,7.50
2023-03-29T02:43:07.158Z,7.52
2023-03-29T02:45:15.852Z,7.54
2023-03-29T02:47:27.838Z,7.53
2023-03-29T02:49:32.909Z,7.48
2023-03-29T02:51:39.420Z,7.46
2023-03-29T02:53:47.831Z,7.52
2023-03-29T02:55:53.053Z,7.51
2023-03-29T02:57:57.972Z,7.52
2023-03-29T03:00:10.037Z,7.54
2023-03-29T03:02:17.761Z,7.57
2023-03-29T03:04:25.674Z,7.60
2023-03-29T03:06:30.488Z,7.62
2023-03-29T03:08:35.371Z,7.62
2023-03-29T03:10:41.177Z,7.61
2023-03-29T03:12:46.182Z,7.60
2023-03-29T03:14:51.076Z,7.60
2023-03-29T03:16:55.900Z,7.59
2023-03-29T03:19:01.193Z,7.59
2023-03-29T03:21:09.857Z,7.58
2023-03-29T03:23:15.431Z,7.58
2023-03-29T03:25:22.263Z,7.59
2023-03-29T03:27:27.945Z,7.57
2023-03-29T03:29:32.851Z,7.56
2023-03-29T03:31:44.946Z,7.55
2023-03-29T03:34:10.005Z,7.54
2023-03-29T03:36:36.284Z,7.51
2023-03-29T03:38:41.823Z,7.51
2023-03-29T03:40:47.093Z,7.49
2023-03-29T03:42:52.145Z,7.51
2023-03-29T03:44:57.475Z,7.50
2023-03-29T03:47:22.404Z,7.45
2023-03-29T03:49:27.468Z,7.43
2023-03-29T03:51:32.364Z,7.46
2023-03-29T03:53:39.959Z,7.45
2023-03-29T03:56:09.159Z,7.42
2023-03-29T03:58:26.251Z,7.39
2023-03-29T04:00:31.483Z,7.36
2023-03-29T04:02:57.245Z,7.34
2023-03-29T04:05:03.747Z,7.35
2023-03-29T04:07:14.477Z,7.37
2023-03-29T04:09:39.151Z,7.37
2023-03-29T04:12:14.533Z,7.38
2023-03-29T04:14:20.757Z,7.39
2023-03-29T04:16:45.848Z,7.38
2023-03-29T04:19:14.039Z,7.38
2023-03-29T04:21:21.283Z,7.36
2023-03-29T04:23:26.449Z,7.37
2023-03-29T04:25:34.791Z,7.36
2023-03-29T04:28:16.391Z,7.34
2023-03-29T04:30:43.446Z,7.37
2023-03-29T04:32:58.629Z,7.35
2023-03-29T04:35:04.979Z,7.39
2023-03-29T04:37:10.845Z,7.40
2023-03-29T04:39:18.191Z,7.42
2023-03-29T04:41:28.052Z,7.41
2023-03-29T04:43:56.305Z,7.41
2023-03-29T04:46:07.521Z,7.42
2023-03-29T04:48:31.797Z,7.43
2023-03-29T04:50:36.813Z,7.46
2023-03-29T04:52:42.480Z,7.45
2023-03-29T04:54:47.734Z,7.45
2023-03-29T04:57:02.656Z,7.46
2023-03-29T04:59:26.224Z,7.51
2023-03-29T05:01:31.670Z,7.50
2023-03-29T05:03:37.160Z,7.55
2023-03-29T05:05:50.868Z,7.58
2023-03-29T05:07:55.750Z,7.60
2023-03-29T05:10:06.855Z,7.61
2023-03-29T05:12:14.306Z,7.63
2023-03-29T05:14:30.240Z,7.64
2023-03-29T05:16:35.856Z,7.66
2023-03-29T05:18:41.016Z,7.66
2023-03-29T05:20:46.009Z,7.65
2023-03-29T05:22:54.996Z,7.65
2023-03-29T05:25:20.740Z,7.63
2023-03-29T05:27:28.256Z,7.66
2023-03-29T05:29:40.191Z,7.69
2023-03-29T05:32:02.136Z,7.71
2023-03-29T05:34:07.438Z,7.73
2023-03-29T05:36:19.146Z,7.77
2023-03-29T05:38:27.160Z,7.80
2023-03-29T05:40:32.403Z,7.83
2023-03-29T05:42:57.963Z,7.84
2023-03-29T05:45:03.093Z,7.88
2023-03-29T05:47:08.143Z,7.88
2023-03-29T05:49:13.057Z,7.90
2023-03-29T05:51:35.637Z,7.90
2023-03-29T05:53:40.662Z,7.92
2023-03-29T05:55:45.592Z,7.92
2023-03-29T05:57:52.685Z,7.93
2023-03-29T06:00:17.016Z,7.90
2023-03-29T06:02:22.428Z,7.92
2023-03-29T06:04:31.065Z,7.95
2023-03-29T06:07:00.501Z,7.95
2023-03-29T06:09:05.550Z,8.00
2023-03-29T06:11:31.773Z,8.01
2023-03-29T06:13:55.586Z,8.04
2023-03-29T06:16:04.437Z,8.06
2023-03-29T06:18:09.965Z,8.07
2023-03-29T06:20:17.265Z,8.08
2023-03-29T06:22:27.274Z,8.08
2023-03-29T06:24:32.657Z,8.14
2023-03-29T06:26:44.348Z,8.13
2023-03-29T06:28:52.100Z,8.17
2023-03-29T06:31:03.033Z,8.18
2023-03-29T06:33:17.066Z,8.18
2023-03-29T06:35:30.473Z,8.18
2023-03-29T06:37:49.672Z,8.21
2023-03-29T06:40:21.807Z,8.23
2023-03-29T06:42:27.066Z,8.27
2023-03-29T06:44:55.108Z,8.32
2023-03-29T06:47:02.418Z,8.35
2023-03-29T06:49:12.165Z,8.37
2023-03-29T06:51:31.524Z,8.39
2023-03-29T06:53:37.191Z,8.41
2023-03-29T06:55:42.331Z,8.43
2023-03-29T06:58:13.164Z,8.42
2023-03-29T07:00:19.843Z,8.42
2023-03-29T07:02:41.359Z,8.42
2023-03-29T07:04:52.200Z,8.43
2023-03-29T07:07:07.936Z,8.45
2023-03-29T07:09:14.388Z,8.44
2023-03-29T07:11:45.805Z,8.44
2023-03-29T07:13:59.797Z,8.48
2023-03-29T07:16:04.939Z,8.49
2023-03-29T07:18:36.513Z,8.49
2023-03-29T07:20:44.036Z,8.52
2023-03-29T07:22:52.008Z,8.55
2023-03-29T07:24:57.589Z,8.62
2023-03-29T07:27:04.679Z,8.66
2023-03-29T07:29:11.993Z,8.69
2023-03-29T07:31:18.807Z,8.75
2023-03-29T07:33:29.657Z,8.81
2023-03-29T07:35:38.565Z,8.86
2023-03-29T07:37:48.951Z,8.90
2023-03-29T07:39:54.453Z,8.95
2023-03-29T07:42:26.081Z,8.98
2023-03-29T07:44:33.277Z,9.03
2023-03-29T07:46:38.628Z,9.07
2023-03-29T07:48:43.772Z,9.13
2023-03-29T07:50:51.970Z,9.18
2023-03-29T07:53:04.413Z,9.23
2023-03-29T07:55:13.482Z,9.31
2023-03-29T07:57:38.979Z,9.37
2023-03-29T07:59:43.889Z,9.42
2023-03-29T08:01:55.451Z,9.51
2023-03-29T08:04:06.205Z,9.59
2023-03-29T08:06:29.702Z,9.64
2023-03-29T08:08:37.208Z,9.70
2023-03-29T08:10:48.163Z,9.74
2023-03-29T08:13:01.200Z,9.79
2023-03-29T08:15:15.600Z,9.80
2023-03-29T08:17:21.052Z,9.84
2023-03-29T08:19:28.376Z,9.87
2023-03-29T08:21:42.552Z,9.92
2023-03-29T08:23:50.339Z,9.96
2023-03-29T08:25:59.738Z,10.01
2023-03-29T08:28:04.814Z,10.05
2023-03-29T08:30:18.402Z,10.08
2023-03-29T08:32:23.609Z,10.16
2023-03-29T08:34:28.929Z,10.23
2023-03-29T08:36:55.926Z,10.26
2023-03-29T08:39:10.248Z,10.30
2023-03-29T08:41:32.608Z,10.30
2023-03-29T08:43:55.513Z,10.39
2023-03-29T08:46:34.396Z,10.43
2023-03-29T08:48:56.652Z,10.47
2023-03-29T08:51:08.637Z,10.52
2023-03-29T08:53:20.588Z,10.56
2023-03-29T08:55:45.594Z,10.59
2023-03-29T08:58:15.093Z,10.63
2023-03-29T09:00:24.589Z,10.68
2023-03-29T09:02:34.453Z,10.69
2023-03-29T09:04:44.099Z,10.76
2023-03-29T09:07:12.320Z,10.80
2023-03-29T09:09:24.575Z,10.85
2023-03-29T09:11:49.859Z,10.88
2023-03-29T09:14:01.292Z,10.85
2023-03-29T09:16:14.282Z,10.91
2023-03-29T09:18:29.366Z,10.96
2023-03-29T09:20:42.812Z,11.00
2023-03-29T09:22:52.731Z,10.98
2023-03-29T09:25:07.751Z,11.05
2023-03-29T09:27:22.830Z,11.11
2023-03-29T09:29:49.921Z,11.21
2023-03-29T09:31:58.720Z,11.29
2023-03-29T09:34:13.708Z,11.35
2023-03-29T09:36:43.824Z,11.43
2023-03-29T09:38:54.569Z,11.50
2023-03-29T09:41:18.237Z,11.57
2023-03-29T09:43:32.548Z,11.66
2023-03-29T09:45:41.041Z,11.74
2023-03-29T09:47:51.807Z,11.83
2023-03-29T09:50:02.186Z,11.96
2023-03-29T09:52:11.772Z,12.09
2023-03-29T09:54:17.563Z,12.22
2023-03-29T09:56:46.108Z,12.37
2023-03-29T09:58:57.189Z,12.47
2023-03-29T10:01:04.750Z,12.58
2023-03-29T10:03:10.817Z,12.63
2023-03-29T10:05:29.713Z,12.69
2023-03-29T10:07:46.454Z,12.72
2023-03-29T10:09:55.352Z,12.79
2023-03-29T10:12:03.426Z,12.83
2023-03-29T10:14:17.075Z,12.86
2023-03-29T10:16:24.302Z,12.89
2023-03-29T10:18:29.951Z,12.92
2023-03-29T10:20:38.792Z,12.93
2023-03-29T10:22:50.283Z,12.96
2023-03-29T10:24:57.363Z,13.01
2023-03-29T10:27:05.410Z,13.05
2023-03-29T10:29:15.832Z,13.08
2023-03-29T10:31:22.893Z,13.13
2023-03-29T10:33:30.708Z,13.16
2023-03-29T10:35:41.849Z,13.18
2023-03-29T10:37:52.057Z,13.18
2023-03-29T10:39:57.552Z,13.22
2023-03-29T10:42:04.219Z,13.25
2023-03-29T10:44:09.239Z,13.30
2023-03-29T10:46:24.580Z,13.33
2023-03-29T10:48:32.936Z,13.37
2023-03-29T10:50:39.920Z,13.41
2023-03-29T10:52:44.861Z,13.45
2023-03-29T10:54:50.199Z,13.50
2023-03-29T10:56:58.696Z,13.54
2023-03-29T10:59:19.640Z,13.60
2023-03-29T11:01:36.257Z,13.74
2023-03-29T11:04:10.920Z,13.93
2023-03-29T11:06:24.754Z,14.20
2023-03-29T11:08:48.661Z,14.60
2023-03-29T11:11:02.566Z,15.08
2023-03-29T11:13:13.672Z,15.49
2023-03-29T11:15:32.353Z,15.79
2023-03-29T11:17:55.290Z,16.03
2023-03-29T11:20:16.600Z,16.15
2023-03-29T11:22:26.990Z,16.20
2023-03-29T11:24:47.073Z,16.21
2023-03-29T11:27:07.424Z,16.18
2023-03-29T11:29:20.932Z,16.17
2023-03-29T11:31:38.348Z,16.11
2023-03-29T11:34:01.494Z,16.04
2023-03-29T11:36:13.533Z,15.96
2023-03-29T11:38:26.880Z,15.92
2023-03-29T11:40:47.552Z,15.91
2023-03-29T11:42:57.140Z,15.88
2023-03-29T11:45:05.205Z,15.87
2023-03-29T11:47:15.786Z,15.83
2023-03-29T11:49:28.407Z,15.72
2023-03-29T11:51:38.748Z,15.73
2023-03-29T11:53:51.933Z,15.70
2023-03-29T11:55:57.686Z,15.63
2023-03-29T11:58:08.088Z,15.66
2023-03-29T12:00:19.118Z,15.67
2023-03-29T12:02:31.969Z,15.62
2023-03-29T12:04:44.671Z,15.56
2023-03-29T12:06:55.928Z,15.52
2023-03-29T12:09:06.298Z,15.48
2023-03-29T12:11:17.264Z,15.43
2023-03-29T12:13:27.425Z,15.36
2023-03-29T12:15:37.519Z,15.32
2023-03-29T12:17:47.754Z,15.27
2023-03-29T12:20:04.676Z,15.23
2023-03-29T12:22:12.044Z,15.21
2023-03-29T12:24:23.707Z,15.18
2023-03-29T12:26:47.273Z,15.14
2023-03-29T12:29:03.861Z,15.01
2023-03-29T12:31:19.671Z,15.00
2023-03-29T12:33:46.704Z,14.99
2023-03-29T12:36:33.648Z,14.96
2023-03-29T13:00:52.773Z,15.35
2023-03-29T13:12:55.373Z,15.62
2023-03-29T13:19:09.159Z,15.77
2023-03-29T13:25:17.449Z,15.79
2023-03-29T13:27:32.334Z,15.82
2023-03-29T13:29:59.107Z,15.85
2023-03-29T13:32:16.325Z,15.86
2023-03-29T13:34:34.043Z,15.87
2023-03-29T13:36:52.467Z,15.89
2023-03-29T13:43:16.082Z,15.92
2023-03-29T13:45:29.295Z,15.94
2023-03-29T13:48:04.727Z,15.88
2023-03-29T13:50:18.735Z,15.92
2023-03-29T13:52:29.457Z,15.94
2023-03-29T13:54:40.204Z,15.97
2023-03-29T13:57:00.946Z,15.98
2023-03-29T13:59:13.698Z,16.01
2023-03-29T14:01:28.820Z,16.00
2023-03-29T14:03:43.068Z,16.02
2023-03-29T14:05:54.109Z,16.04
2023-03-29T14:07:59.576Z,16.06
2023-03-29T14:10:05.341Z,16.09
2023-03-29T15:12:20.196Z,15.84
2023-03-29T15:14:27.120Z,15.88
2023-03-29T15:16:33.632Z,15.90
2023-03-29T15:18:41.929Z,15.91
2023-03-29T15:20:47.638Z,15.93
2023-03-29T15:22:58.779Z,15.93
2023-03-29T15:25:04.192Z,15.93
2023-03-29T15:27:17.628Z,15.90
2023-03-29T15:29:26.210Z,15.83
2023-03-29T15:31:38.107Z,15.84
2023-03-29T15:33:44.564Z,15.88
2023-03-29T15:35:54.210Z,15.86
2023-03-29T15:37:59.160Z,15.90
2023-03-29T15:40:07.996Z,15.91
2023-03-29T15:42:13.671Z,15.90
2023-03-29T15:44:20.292Z,15.91
2023-03-29T15:46:27.771Z,15.91
2023-03-29T15:48:34.367Z,15.94
2023-03-29T15:50:39.322Z,15.92
2023-03-29T15:52:44.507Z,15.93
2023-03-29T15:54:49.560Z,15.92
2023-03-29T15:56:57.318Z,15.92
2023-03-29T15:59:02.231Z,15.91
2023-03-29T16:01:16.158Z,15.90
2023-03-29T16:03:24.807Z,15.90
2023-03-29T16:05:29.662Z,15.90
2023-03-29T16:07:34.429Z,15.90
2023-03-29T16:09:39.542Z,15.88
2023-03-29T16:11:46.307Z,15.87
2023-03-29T16:13:51.340Z,15.86
2023-03-29T16:15:57.275Z,15.86
2023-03-29T16:18:02.300Z,15.84
2023-03-29T16:20:15.074Z,15.82
2023-03-29T16:22:20.187Z,15.81
2023-03-29T16:24:27.284Z,15.78
2023-03-29T16:26:32.802Z,15.76
2023-03-29T16:28:37.965Z,15.73
2023-03-29T16:30:43.258Z,15.73
2023-03-29T16:32:48.339Z,15.71
2023-03-29T16:34:53.799Z,15.71
2023-03-29T16:37:01.181Z,15.70
2023-03-29T16:39:06.298Z,15.66
2023-03-29T16:41:13.336Z,15.65
2023-03-29T16:43:19.024Z,15.61
2023-03-29T16:45:23.824Z,15.58
2023-03-29T16:47:29.537Z,15.56
2023-03-29T16:49:34.783Z,15.50
2023-03-29T16:51:40.105Z,15.45
2023-03-29T16:53:48.033Z,15.41
2023-03-29T16:55:53.106Z,15.35
2023-03-29T16:57:58.289Z,15.34
2023-03-29T17:00:04.080Z,15.30
2023-03-29T17:02:08.976Z,15.26
2023-03-29T17:04:14.358Z,15.20
2023-03-29T17:06:19.321Z,15.16
2023-03-29T17:08:24.832Z,15.12
2023-03-29T17:10:32.573Z,15.08
2023-03-29T17:12:38.018Z,15.06
2023-03-29T17:14:43.068Z,15.04
2023-03-29T17:16:48.534Z,15.01
2023-03-29T17:18:53.384Z,14.97
2023-03-29T17:21:01.825Z,14.93
2023-03-29T17:23:06.616Z,14.91
2023-03-29T17:25:12.811Z,14.91
2023-03-29T17:27:21.298Z,14.87
2023-03-29T17:29:26.620Z,14.82
2023-03-29T17:31:31.482Z,14.81
2023-03-29T17:33:36.506Z,14.76
2023-03-29T17:35:41.320Z,14.72
2023-03-29T17:37:46.581Z,14.69
2023-03-29T17:39:51.928Z,14.65
2023-03-29T17:41:57.058Z,14.62
2023-03-29T17:44:05.145Z,14.57
2023-03-29T17:46:10.573Z,14.51
2023-03-29T17:48:15.357Z,14.51
2023-03-29T17:50:21.416Z,14.50
2023-03-29T17:52:27.827Z,14.47
2023-03-29T17:54:32.742Z,14.46
2023-03-29T17:56:37.624Z,14.45
2023-03-29T17:58:42.836Z,14.43
2023-03-29T18:00:50.355Z,14.40
2023-03-29T18:02:55.515Z,14.37
2023-03-29T18:05:01.856Z,14.36
2023-03-29T18:07:06.700Z,14.36
2023-03-29T18:09:11.749Z,14.35
2023-03-29T18:11:22.186Z,14.35
2023-03-29T18:13:27.600Z,14.34
2023-03-29T18:15:32.536Z,14.32
2023-03-29T18:17:40.332Z,14.34
2023-03-29T18:19:45.290Z,14.36
2023-03-29T18:21:50.128Z,14.39
2023-03-29T18:23:57.019Z,14.41
2023-03-29T18:26:03.233Z,14.41
2023-03-29T18:28:08.525Z,14.42
2023-03-29T18:30:16.918Z,14.42
2023-03-29T18:32:21.945Z,14.41
2023-03-29T18:34:29.661Z,14.38
2023-03-29T18:36:34.808Z,14.37
2023-03-29T18:38:40.711Z,14.35
2023-03-29T18:40:45.844Z,14.32
2023-03-29T18:42:50.774Z,14.31
2023-03-29T18:44:55.792Z,14.30
2023-03-29T18:47:00.592Z,14.29
2023-03-29T18:49:07.807Z,14.28
2023-03-29T18:51:16.240Z,14.30
2023-03-29T18:53:21.654Z,14.29
2023-03-29T18:55:26.696Z,14.28
2023-03-29T18:57:31.616Z,14.26
2023-03-29T18:59:36.862Z,14.25
2023-03-29T19:01:41.802Z,14.26
2023-03-29T19:03:47.184Z,14.27
2023-03-29T19:05:55.521Z,14.27
2023-03-29T19:08:04.684Z,14.27
2023-03-29T19:10:12.273Z,14.27
2023-03-29T19:12:17.026Z,14.26
2023-03-29T19:14:24.331Z,14.25
2023-03-29T19:16:29.692Z,14.25
2023-03-29T19:18:35.888Z,14.21
2023-03-29T19:20:41.476Z,14.19
2023-03-29T19:22:46.278Z,14.14
2023-03-29T19:24:53.735Z,14.08
2023-03-29T19:26:58.673Z,14.03
2023-03-29T19:29:03.820Z,13.98
2023-03-29T19:31:08.945Z,13.94
2023-03-29T19:33:14.716Z,13.92
2023-03-29T19:35:20.038Z,13.92
2023-03-29T19:37:24.880Z,13.91
2023-03-29T19:39:30.080Z,13.87
2023-03-29T19:41:38.554Z,13.85
2023-03-29T19:43:44.504Z,13.83
2023-03-29T19:45:50.941Z,13.83
2023-03-29T19:47:56.946Z,13.81
2023-03-29T19:50:02.047Z,13.83
2023-03-29T19:52:07.063Z,13.83
2023-03-29T19:54:12.957Z,13.83
2023-03-29T19:56:18.276Z,13.82
2023-03-29T19:58:26.243Z,13.79
2023-03-29T20:00:32.253Z,13.78
2023-03-29T20:02:37.875Z,13.75
2023-03-29T20:04:43.007Z,13.71
2023-03-29T20:06:48.058Z,13.66
2023-03-29T20:08:53.112Z,13.64
2023-03-29T20:11:03.002Z,13.59
2023-03-29T20:13:08.793Z,13.56
2023-03-29T20:15:16.551Z,13.52
2023-03-29T20:17:21.516Z,13.51
2023-03-29T20:19:27.061Z,13.49
2023-03-29T20:21:33.838Z,13.45
2023-03-29T20:23:39.168Z,13.43
2023-03-29T20:25:44.521Z,13.40
2023-03-29T20:27:49.654Z,13.37
2023-03-29T20:29:54.770Z,13.34
2023-03-29T20:32:02.202Z,13.30
2023-03-29T20:34:07.219Z,13.27
2023-03-29T20:36:12.317Z,13.26
2023-03-29T20:38:18.218Z,13.25
2023-03-29T20:40:23.129Z,13.23
2023-03-29T20:42:29.868Z,13.20
2023-03-29T20:44:35.474Z,13.20
2023-03-29T20:46:54.453Z,13.18
2023-03-29T20:49:02.288Z,13.17
2023-03-29T20:51:10.283Z,13.14
2023-03-29T20:53:15.465Z,13.09
2023-03-29T20:55:22.479Z,13.07
2023-03-29T20:57:29.222Z,13.06
2023-03-29T20:59:35.829Z,13.05
2023-03-29T21:01:42.548Z,13.05
2023-03-29T21:03:47.518Z,13.06
2023-03-29T21:05:58.418Z,13.07
2023-03-29T21:08:04.468Z,13.06
2023-03-29T21:10:11.551Z,13.06
2023-03-29T21:12:16.898Z,13.07
2023-03-29T21:14:22.697Z,13.07
2023-03-29T21:16:29.157Z,13.07
2023-03-29T21:18:34.173Z,13.08
2023-03-29T21:20:40.472Z,13.09
2023-03-29T21:22:47.826Z,13.10
2023-03-29T21:24:52.616Z,13.14
2023-03-29T21:26:57.451Z,13.16
2023-03-29T21:29:02.294Z,13.17
2023-03-29T21:31:08.019Z,13.17
2023-03-29T21:33:13.262Z,13.18
2023-03-29T21:35:17.990Z,13.20
2023-03-29T21:37:22.845Z,13.20
2023-03-29T21:39:31.569Z,13.22
2023-03-29T21:41:36.864Z,13.24
2023-03-29T21:43:41.896Z,13.26
2023-03-29T21:45:46.748Z,13.28
2023-03-29T21:47:51.557Z,13.32
2023-03-29T21:49:56.574Z,13.34
2023-03-29T21:52:01.388Z,13.33
2023-03-29T21:54:06.761Z,13.34
2023-03-29T21:56:14.923Z,13.34
2023-03-29T21:58:20.427Z,13.35
2023-03-29T22:00:25.430Z,13.34
2023-03-29T22:02:30.428Z,13.34
2023-03-29T22:04:37.125Z,13.35
2023-03-29T22:06:42.579Z,13.38
2023-03-29T22:08:49.681Z,13.40
2023-03-29T22:10:57.037Z,13.43
2023-03-29T22:13:04.439Z,13.42
2023-03-29T22:15:10.979Z,13.44
2023-03-29T22:17:16.190Z,13.44
2023-03-29T22:19:21.251Z,13.43
2023-03-29T22:21:28.719Z,13.43
2023-03-29T22:23:33.884Z,13.42
2023-03-29T22:25:40.057Z,13.40
2023-03-29T22:27:46.090Z,13.40
2023-03-29T22:29:53.500Z,13.39
2023-03-29T22:31:58.372Z,13.40
2023-03-29T22:34:03.477Z,13.41
2023-03-29T22:36:16.139Z,13.39
2023-03-29T22:38:21.588Z,13.38
2023-03-29T22:40:26.473Z,13.36
2023-03-29T22:42:31.736Z,13.34
2023-03-29T22:44:36.732Z,13.33
2023-03-29T22:46:44.132Z,13.32
2023-03-29T22:48:49.147Z,13.33
2023-03-29T22:50:53.898Z,13.34
2023-03-29T22:52:58.735Z,13.34
2023-03-29T22:55:03.501Z,13.32
2023-03-29T22:57:08.326Z,13.33
2023-03-29T22:59:13.089Z,13.35
2023-03-29T23:01:17.910Z,13.36
2023-03-29T23:03:25.649Z,13.36
2023-03-29T23:05:30.461Z,13.38
2023-03-29T23:07:36.933Z,13.39
2023-03-29T23:09:41.749Z,13.41
2023-03-29T23:11:46.479Z,13.42
2023-03-29T23:13:52.670Z,13.43
2023-03-29T23:15:59.275Z,13.42
2023-03-29T23:18:04.961Z,13.41
2023-03-29T23:20:14.101Z,13.39
2023-03-29T23:22:18.906Z,13.39
2023-03-29T23:24:23.677Z,13.38
2023-03-29T23:26:28.745Z,13.39
2023-03-29T23:28:34.899Z,13.39
2023-03-29T23:30:40.520Z,13.38
2023-03-29T23:32:45.325Z,13.37
2023-03-29T23:34:50.270Z,13.37
2023-03-29T23:36:57.670Z,13.35
2023-03-29T23:39:02.557Z,13.35
2023-03-29T23:41:10.554Z,13.33
2023-03-29T23:43:17.239Z,13.32
2023-03-29T23:45:22.260Z,13.33
2023-03-29T23:47:28.994Z,13.34
2023-03-29T23:49:34.025Z,13.36
2023-03-29T23:51:39.334Z,13.36
2023-03-29T23:53:46.783Z,13.35
2023-03-29T23:55:51.875Z,13.37
2023-03-29T23:57:56.769Z,13.38
