createdAt,value
2022-11-14T00:22:24.387Z,84.80
2022-11-14T00:24:50.917Z,86.52
2022-11-14T00:27:17.532Z,85.00
2022-11-14T00:29:44.146Z,84.94
2022-11-14T00:34:59.547Z,86.04
2022-11-14T00:37:27.172Z,84.24
2022-11-14T00:39:53.723Z,84.50
2022-11-14T00:42:20.285Z,84.25
2022-11-14T00:44:46.886Z,83.30
2022-11-14T00:47:13.439Z,83.91
2022-11-14T00:50:04.358Z,83.69
2022-11-14T00:52:51.108Z,87.33
2022-11-14T00:57:52.875Z,83.50
2022-11-14T01:00:19.562Z,82.61
2022-11-14T01:02:46.106Z,84.62
2022-11-14T01:05:12.749Z,86.78
2022-11-14T01:10:14.660Z,83.69
2022-11-14T01:15:43.644Z,85.76
2022-11-14T01:26:55.525Z,84.55
2022-11-14T01:29:22.193Z,85.58
2022-11-14T01:39:58.463Z,84.61
2022-11-14T01:42:27.385Z,85.23
2022-11-14T01:47:42.556Z,84.25
2022-11-14T01:50:10.572Z,83.68
2022-11-14T01:52:59.151Z,85.66
2022-11-14T01:55:27.401Z,86.74
2022-11-14T01:57:54.030Z,88.99
2022-11-14T02:00:20.746Z,87.80
2022-11-14T02:02:48.076Z,88.67
2022-11-14T02:05:17.881Z,90.41
2022-11-14T02:07:44.679Z,87.72
2022-11-14T02:10:17.772Z,89.91
2022-11-14T02:12:44.727Z,88.97
2022-11-14T02:15:12.086Z,86.21
2022-11-14T02:17:38.706Z,85.04
2022-11-14T02:20:28.614Z,85.92
2022-11-14T02:22:55.575Z,85.67
2022-11-14T02:25:22.119Z,86.93
2022-11-14T02:27:49.606Z,88.32
2022-11-14T02:30:19.750Z,85.38
2022-11-14T02:36:10.455Z,84.78
2022-11-14T02:38:58.593Z,84.95
2022-11-14T02:41:25.312Z,84.37
2022-11-14T02:43:51.849Z,85.40
2022-11-14T02:46:22.875Z,88.24
2022-11-14T02:49:04.747Z,87.40
2022-11-14T02:51:31.271Z,87.70
2022-11-14T02:53:57.863Z,88.22
2022-11-14T02:56:24.633Z,86.41
2022-11-14T02:58:51.210Z,85.84
2022-11-14T03:01:21.797Z,83.50
2022-11-14T03:04:06.971Z,83.47
2022-11-14T03:06:44.313Z,83.78
2022-11-14T03:09:10.864Z,85.89
2022-11-14T03:11:38.932Z,82.55
2022-11-14T03:14:05.578Z,83.02
2022-11-14T03:16:32.190Z,83.15
2022-11-14T03:18:58.701Z,83.33
2022-11-14T03:22:09.111Z,80.93
2022-11-14T03:25:06.866Z,82.24
2022-11-14T03:27:33.409Z,82.23
2022-11-14T03:29:59.989Z,81.26
2022-11-14T03:32:26.708Z,81.72
2022-11-14T03:34:53.306Z,80.12
2022-11-14T03:37:19.887Z,80.16
2022-11-14T03:39:46.414Z,80.09
2022-11-14T03:44:54.363Z,81.14
2022-11-14T03:47:20.979Z,82.68
2022-11-14T03:49:47.507Z,83.71
2022-11-14T03:52:14.079Z,84.93
2022-11-14T03:54:40.610Z,85.52
2022-11-14T03:57:19.443Z,84.41
2022-11-14T04:00:10.991Z,85.55
2022-11-14T04:02:37.593Z,87.22
2022-11-14T04:05:04.431Z,87.68
2022-11-14T04:07:31.069Z,85.31
2022-11-14T04:09:57.637Z,86.06
2022-11-14T04:12:24.331Z,83.53
2022-11-14T04:14:50.879Z,85.78
2022-11-14T04:19:59.588Z,84.66
2022-11-14T04:28:03.601Z,82.02
2022-11-14T04:30:48.602Z,82.86
2022-11-14T04:49:47.399Z,81.13
2022-11-14T04:52:13.934Z,81.35
2022-11-14T04:54:40.540Z,82.02
2022-11-14T04:57:07.099Z,82.35
2022-11-14T04:59:33.737Z,82.19
2022-11-14T05:02:00.302Z,83.67
2022-11-14T05:04:26.905Z,84.81
2022-11-14T05:06:53.546Z,81.41
2022-11-14T05:09:20.112Z,80.64
2022-11-14T05:11:46.707Z,81.64
2022-11-14T05:14:32.321Z,84.21
2022-11-14T05:16:59.136Z,82.76
2022-11-14T05:19:25.692Z,86.04
2022-11-14T05:21:52.289Z,83.46
2022-11-14T05:24:19.893Z,82.80
2022-11-14T05:27:23.443Z,83.52
2022-11-14T05:30:12.224Z,84.61
2022-11-14T05:32:39.037Z,88.48
2022-11-14T05:35:06.231Z,88.63
2022-11-14T05:37:34.478Z,87.49
2022-11-14T05:40:01.101Z,87.59
2022-11-14T05:42:28.335Z,89.58
2022-11-14T05:44:54.870Z,88.32
2022-11-14T05:47:21.491Z,91.51
2022-11-14T05:49:48.052Z,89.12
2022-11-14T05:52:14.740Z,88.19
2022-11-14T05:54:41.298Z,86.07
2022-11-14T05:57:08.030Z,86.98
2022-11-14T05:59:34.631Z,85.73
2022-11-14T06:02:01.264Z,85.37
2022-11-14T06:04:28.028Z,86.94
2022-11-14T06:06:54.665Z,85.33
2022-11-14T06:09:21.396Z,84.83
2022-11-14T06:11:47.940Z,82.43
2022-11-14T06:14:14.679Z,81.99
2022-11-14T06:16:41.332Z,80.44
2022-11-14T06:19:07.879Z,79.79
2022-11-14T06:21:34.499Z,79.98
2022-11-14T06:24:01.015Z,80.01
2022-11-14T06:26:32.848Z,81.19
2022-11-14T06:29:00.602Z,80.98
2022-11-14T06:31:27.853Z,79.50
2022-11-14T06:33:54.860Z,80.33
2022-11-14T06:36:21.427Z,81.63
2022-11-14T06:38:48.066Z,81.17
2022-11-14T06:41:19.841Z,80.90
2022-11-14T06:43:49.868Z,79.45
2022-11-14T06:46:19.544Z,80.04
2022-11-14T06:48:47.735Z,78.60
2022-11-14T06:51:16.301Z,77.99
2022-11-14T06:53:43.497Z,78.23
2022-11-14T06:56:12.250Z,78.51
2022-11-14T06:58:44.996Z,78.30
2022-11-14T07:01:17.350Z,78.45
2022-11-14T07:03:44.684Z,77.14
2022-11-14T07:06:13.896Z,76.85
2022-11-14T07:08:40.667Z,77.85
2022-11-14T07:11:09.719Z,77.06
2022-11-14T07:13:36.770Z,76.13
2022-11-14T07:32:40.552Z,81.95
2022-11-14T07:35:07.426Z,79.32
2022-11-14T07:37:33.998Z,79.48
2022-11-14T07:40:00.682Z,80.14
2022-11-14T07:42:29.880Z,80.21
2022-11-14T07:44:56.445Z,78.30
2022-11-14T07:47:23.060Z,78.11
2022-11-14T07:49:49.606Z,78.00
2022-11-14T07:52:16.192Z,79.07
2022-11-14T08:02:31.655Z,76.71
2022-11-14T08:10:24.468Z,76.28
2022-11-14T08:13:24.838Z,76.24
2022-11-14T08:18:21.259Z,79.90
2022-11-14T08:20:47.979Z,78.85
2022-11-14T08:23:15.551Z,82.12
2022-11-14T08:25:42.874Z,80.60
2022-11-14T08:28:09.969Z,80.85
2022-11-14T08:31:17.295Z,79.10
2022-11-14T08:34:05.837Z,79.69
2022-11-14T08:36:32.448Z,79.85
2022-11-14T08:39:02.011Z,78.49
2022-11-14T08:41:28.995Z,78.29
2022-11-14T08:43:55.607Z,78.32
2022-11-14T08:46:22.166Z,79.60
2022-11-14T08:48:48.690Z,79.65
2022-11-14T08:51:15.266Z,78.10
2022-11-14T08:53:41.814Z,78.35
2022-11-14T08:56:10.713Z,76.49
2022-11-14T08:58:37.418Z,77.81
2022-11-14T09:01:06.712Z,79.04
2022-11-14T09:03:34.427Z,81.09
2022-11-14T09:06:02.083Z,81.28
2022-11-14T09:08:29.691Z,77.99
2022-11-14T09:11:04.825Z,78.90
2022-11-14T09:13:33.961Z,78.53
2022-11-14T09:16:00.596Z,76.55
2022-11-14T09:18:27.367Z,77.13
2022-11-14T09:21:00.150Z,74.61
2022-11-14T09:23:26.918Z,76.92
2022-11-14T09:25:54.860Z,76.02
2022-11-14T09:28:21.553Z,75.37
2022-11-14T09:30:48.113Z,75.39
2022-11-14T09:33:14.757Z,75.77
2022-11-14T09:35:42.585Z,74.31
2022-11-14T09:38:11.835Z,73.70
2022-11-14T09:41:06.219Z,73.12
2022-11-14T09:44:02.209Z,72.84
2022-11-14T09:46:42.117Z,72.95
2022-11-14T09:49:18.776Z,73.21
2022-11-14T09:51:51.503Z,72.56
2022-11-14T09:54:22.983Z,71.75
2022-11-14T09:56:50.207Z,71.72
2022-11-14T09:59:17.242Z,72.79
2022-11-14T10:01:57.663Z,74.54
2022-11-14T10:04:28.683Z,74.47
2022-11-14T10:07:27.754Z,73.13
2022-11-14T10:10:09.888Z,72.16
2022-11-14T10:12:56.201Z,71.35
2022-11-14T10:15:41.057Z,72.11
2022-11-14T10:18:29.679Z,71.58
2022-11-14T10:21:18.641Z,70.54
2022-11-14T10:23:47.861Z,73.64
2022-11-14T10:26:26.207Z,72.66
2022-11-14T10:29:14.342Z,72.81
2022-11-14T10:32:10.683Z,70.46
2022-11-14T10:34:47.912Z,70.14
2022-11-14T10:37:40.368Z,69.95
2022-11-14T10:40:20.155Z,70.50
2022-11-14T10:42:51.115Z,69.38
2022-11-14T10:45:33.036Z,70.37
2022-11-14T10:48:04.123Z,69.96
2022-11-14T10:50:46.419Z,68.87
2022-11-14T10:53:34.113Z,67.10
2022-11-14T10:56:05.071Z,66.50
2022-11-14T10:58:51.365Z,66.65
2022-11-14T11:05:04.769Z,68.63
2022-11-14T11:15:52.212Z,64.62
2022-11-14T11:18:28.716Z,64.21
2022-11-14T11:21:08.086Z,64.15
2022-11-14T11:23:35.310Z,63.45
2022-11-14T11:26:36.603Z,63.54
2022-11-14T11:29:10.380Z,64.86
2022-11-14T11:31:57.949Z,66.00
2022-11-14T11:34:29.231Z,64.62
2022-11-14T11:37:02.958Z,65.02
2022-11-14T11:39:33.287Z,64.42
2022-11-14T11:42:10.125Z,65.18
2022-11-14T11:44:46.263Z,64.55
2022-11-14T11:47:16.927Z,64.97
2022-11-14T11:49:54.305Z,64.66
2022-11-14T11:52:31.119Z,63.89
2022-11-14T11:55:09.636Z,62.80
2022-11-14T11:57:43.524Z,63.12
2022-11-14T12:00:18.789Z,63.57
2022-11-14T12:02:50.100Z,62.40
2022-11-14T12:05:36.943Z,61.45
2022-11-14T12:08:07.530Z,61.91
2022-11-14T12:10:38.693Z,63.03
2022-11-14T12:13:05.143Z,62.40
2022-11-14T12:15:50.351Z,61.76
2022-11-14T12:18:36.361Z,61.75
2022-11-14T12:21:13.239Z,60.77
2022-11-14T12:23:51.889Z,59.45
2022-11-14T12:26:36.778Z,60.35
2022-11-14T12:29:43.847Z,59.63
2022-11-14T12:42:49.815Z,59.09
2022-11-14T12:45:41.321Z,59.09
2022-11-14T12:48:20.963Z,59.75
2022-11-14T12:50:47.919Z,59.94
2022-11-14T12:53:38.646Z,59.66
2022-11-14T12:56:31.417Z,60.18
2022-11-14T12:59:10.224Z,57.95
2022-11-14T13:01:44.396Z,58.70
2022-11-14T13:04:14.054Z,58.57
2022-11-14T13:06:55.909Z,59.27
2022-11-14T13:09:28.691Z,60.04
2022-11-14T13:12:14.389Z,59.47
2022-11-14T13:15:48.600Z,58.57
2022-11-14T13:18:38.328Z,59.21
2022-11-14T13:21:46.085Z,58.37
2022-11-14T13:24:16.289Z,59.51
2022-11-14T13:26:48.599Z,57.91
2022-11-14T13:29:39.757Z,57.80
2022-11-14T13:32:11.315Z,57.58
2022-11-14T13:34:46.405Z,57.65
2022-11-14T13:37:42.553Z,59.14
2022-11-14T13:40:19.259Z,58.94
2022-11-14T13:43:07.165Z,58.83
2022-11-14T13:46:01.678Z,57.63
2022-11-14T13:48:28.139Z,57.87
2022-11-14T13:51:15.600Z,57.58
2022-11-14T13:53:49.552Z,58.00
2022-11-14T13:56:24.919Z,58.07
2022-11-14T13:59:10.303Z,57.36
2022-11-14T14:02:29.445Z,56.23
2022-11-14T14:05:04.730Z,55.86
2022-11-14T14:07:55.277Z,58.55
2022-11-14T14:10:38.143Z,58.00
2022-11-14T14:13:13.879Z,58.67
2022-11-14T14:16:12.641Z,59.58
2022-11-14T14:19:01.516Z,58.58
2022-11-14T14:21:49.968Z,58.41
2022-11-14T14:24:44.053Z,58.47
2022-11-14T14:27:16.292Z,59.16
2022-11-14T14:30:11.673Z,58.83
2022-11-14T14:32:38.331Z,58.91
2022-11-14T14:35:40.456Z,59.59
2022-11-14T14:38:12.828Z,60.73
2022-11-14T14:40:42.009Z,60.75
2022-11-14T14:43:21.596Z,63.33
2022-11-14T14:45:54.616Z,62.70
2022-11-14T14:48:31.915Z,62.62
2022-11-14T14:51:00.040Z,63.81
2022-11-14T14:53:30.129Z,63.72
2022-11-14T14:55:58.269Z,63.36
2022-11-14T14:58:30.675Z,62.82
2022-11-14T15:01:03.885Z,63.76
2022-11-14T15:03:38.577Z,63.42
2022-11-14T15:06:18.109Z,65.29
2022-11-14T15:09:03.001Z,66.69
2022-11-14T15:11:32.748Z,64.43
2022-11-14T15:14:02.050Z,63.65
2022-11-14T15:16:29.830Z,64.03
2022-11-14T15:18:58.193Z,63.37
2022-11-14T15:21:27.333Z,63.41
2022-11-14T15:24:15.794Z,64.50
2022-11-14T15:26:46.590Z,64.10
2022-11-14T15:29:27.322Z,63.84
2022-11-14T15:32:00.139Z,63.84
2022-11-14T15:34:36.641Z,63.45
2022-11-14T15:37:16.503Z,63.57
2022-11-14T15:39:44.447Z,64.36
2022-11-14T15:42:29.111Z,63.84
2022-11-14T15:44:56.485Z,63.65
2022-11-14T15:47:25.127Z,63.62
2022-11-14T15:50:01.096Z,63.62
2022-11-14T15:52:38.924Z,63.75
2022-11-14T15:55:17.433Z,63.87
2022-11-14T15:57:48.406Z,64.10
2022-11-14T16:00:23.015Z,65.43
2022-11-14T16:03:11.814Z,65.57
2022-11-14T16:05:38.350Z,65.45
2022-11-14T16:08:05.230Z,65.03
2022-11-14T16:10:31.766Z,64.95
2022-11-14T16:12:58.325Z,64.83
2022-11-14T16:15:24.969Z,64.67
2022-11-14T16:17:51.539Z,64.66
2022-11-14T16:20:27.289Z,64.68
2022-11-14T16:22:55.938Z,64.70
2022-11-14T16:25:30.116Z,64.62
2022-11-14T16:27:56.959Z,64.82
2022-11-14T16:30:25.565Z,65.59
2022-11-14T16:32:52.870Z,66.21
2022-11-14T16:35:20.756Z,65.64
2022-11-14T16:37:47.667Z,65.81
2022-11-14T16:40:17.386Z,65.62
2022-11-14T16:42:44.425Z,65.52
2022-11-14T16:45:11.279Z,65.31
2022-11-14T16:47:39.386Z,65.53
2022-11-14T16:50:06.696Z,65.97
2022-11-14T16:52:33.371Z,65.98
2022-11-14T16:54:59.946Z,65.85
2022-11-14T16:57:26.572Z,67.82
2022-11-14T16:59:53.138Z,67.49
2022-11-14T17:02:19.789Z,67.23
2022-11-14T17:04:46.904Z,67.16
2022-11-14T17:07:16.750Z,68.12
2022-11-14T17:09:46.767Z,67.84
2022-11-14T17:12:13.356Z,67.53
2022-11-14T17:14:40.017Z,67.46
2022-11-14T17:17:06.590Z,67.74
2022-11-14T17:19:33.162Z,69.89
2022-11-14T17:21:59.688Z,69.75
2022-11-14T17:24:31.140Z,71.66
2022-11-14T17:26:58.180Z,70.96
2022-11-14T17:29:24.712Z,70.16
2022-11-14T17:31:51.282Z,72.89
2022-11-14T17:34:17.913Z,74.59
2022-11-14T17:36:44.604Z,72.12
2022-11-14T17:39:11.136Z,70.62
2022-11-14T17:41:38.691Z,69.94
2022-11-14T17:44:05.352Z,69.96
2022-11-14T17:46:32.269Z,70.29
2022-11-14T17:48:59.270Z,71.69
2022-11-14T17:51:25.798Z,72.49
2022-11-14T17:53:52.749Z,72.53
2022-11-14T17:56:21.942Z,74.38
2022-11-14T17:58:53.086Z,72.20
2022-11-14T18:01:22.376Z,70.70
2022-11-14T18:03:50.032Z,72.09
2022-11-14T18:06:20.114Z,71.79
2022-11-14T18:08:47.554Z,71.36
2022-11-14T18:11:16.184Z,70.51
2022-11-14T18:13:43.536Z,72.35
2022-11-14T18:16:18.164Z,72.12
2022-11-14T18:18:45.370Z,72.20
2022-11-14T18:21:17.374Z,71.91
2022-11-14T18:23:44.926Z,72.62
2022-11-14T18:26:17.102Z,71.31
2022-11-14T18:28:43.973Z,71.58
2022-11-14T18:31:11.898Z,71.65
2022-11-14T18:33:39.386Z,70.71
2022-11-14T18:36:10.307Z,71.78
2022-11-14T18:38:37.139Z,71.30
2022-11-14T18:41:08.151Z,70.53
2022-11-14T18:43:35.205Z,70.81
2022-11-14T18:46:09.129Z,70.73
2022-11-14T18:48:37.568Z,70.69
2022-11-14T18:51:06.816Z,70.68
2022-11-14T18:53:35.033Z,71.13
2022-11-14T18:56:26.946Z,71.24
2022-11-14T18:58:55.536Z,71.68
2022-11-14T19:01:26.153Z,71.67
2022-11-14T19:03:56.934Z,71.68
2022-11-14T19:06:23.860Z,72.09
2022-11-14T19:08:51.112Z,72.31
2022-11-14T19:11:36.723Z,73.07
2022-11-14T19:14:05.623Z,74.17
2022-11-14T19:16:33.791Z,75.45
2022-11-14T19:19:01.146Z,74.22
2022-11-14T19:21:28.498Z,73.97
2022-11-14T19:23:55.263Z,72.74
2022-11-14T19:26:22.840Z,72.37
2022-11-14T19:28:49.454Z,71.78
2022-11-14T19:31:16.782Z,71.43
2022-11-14T19:56:40.395Z,72.47
2022-11-14T20:04:58.354Z,72.01
2022-11-14T20:07:25.075Z,71.68
2022-11-14T20:09:51.755Z,71.57
2022-11-14T20:12:18.391Z,71.40
2022-11-14T20:14:45.001Z,71.29
2022-11-14T20:17:12.630Z,71.12
2022-11-14T20:19:39.251Z,71.23
2022-11-14T20:22:06.639Z,71.58
2022-11-14T20:25:30.829Z,71.04
2022-11-14T20:28:17.337Z,70.96
2022-11-14T20:30:44.047Z,70.77
2022-11-14T20:33:11.089Z,70.80
2022-11-14T20:35:38.647Z,70.94
2022-11-14T20:38:05.980Z,71.03
2022-11-14T20:40:33.069Z,71.66
2022-11-14T20:43:00.287Z,71.40
2022-11-14T20:45:28.255Z,70.94
2022-11-14T20:47:55.265Z,71.02
2022-11-14T20:50:22.155Z,71.72
2022-11-14T20:52:48.865Z,71.18
2022-11-14T20:55:15.905Z,71.48
2022-11-14T20:57:45.512Z,71.92
2022-11-14T21:00:12.503Z,71.63
2022-11-14T21:02:39.109Z,72.12
2022-11-14T21:05:06.161Z,71.58
2022-11-14T21:07:32.829Z,71.75
2022-11-14T21:10:17.770Z,71.99
2022-11-14T21:13:04.338Z,71.76
2022-11-14T21:15:33.690Z,74.47
2022-11-14T21:18:00.413Z,75.00
2022-11-14T21:20:27.071Z,73.35
2022-11-14T21:22:53.629Z,73.91
2022-11-14T21:25:20.155Z,73.07
2022-11-14T21:28:08.646Z,73.35
2022-11-14T21:30:35.251Z,75.59
2022-11-14T21:33:01.752Z,74.25
2022-11-14T21:35:31.848Z,73.94
2022-11-14T21:41:50.123Z,75.58
2022-11-14T21:44:27.162Z,78.49
2022-11-14T21:46:53.703Z,77.34
2022-11-14T21:49:20.316Z,80.01
2022-11-14T21:51:48.435Z,78.51
2022-11-14T21:54:15.139Z,77.16
2022-11-14T21:56:41.761Z,78.21
2022-11-14T22:07:14.369Z,75.25
2022-11-14T22:09:45.357Z,75.57
2022-11-14T22:12:30.615Z,77.71
2022-11-14T22:15:43.095Z,79.41
2022-11-14T22:18:29.662Z,76.43
2022-11-14T22:20:56.364Z,75.88
2022-11-14T22:23:22.907Z,76.20
2022-11-14T22:25:56.039Z,77.71
2022-11-14T22:28:31.623Z,79.23
2022-11-14T22:31:05.135Z,82.51
2022-11-14T22:33:36.373Z,81.09
2022-11-14T22:36:07.986Z,78.14
2022-11-14T22:38:36.152Z,77.21
2022-11-14T22:41:04.288Z,77.28
2022-11-14T22:43:33.249Z,76.50
2022-11-14T22:46:00.969Z,76.10
2022-11-14T22:48:30.929Z,76.58
2022-11-14T22:51:03.483Z,75.93
2022-11-14T22:53:32.824Z,76.41
2022-11-14T22:56:00.404Z,78.02
2022-11-14T22:58:31.302Z,78.74
2022-11-14T23:01:01.170Z,76.98
2022-11-14T23:03:28.646Z,76.58
2022-11-14T23:05:55.214Z,76.48
2022-11-14T23:08:22.363Z,75.31
2022-11-14T23:10:49.155Z,75.09
2022-11-14T23:13:15.783Z,74.81
2022-11-14T23:15:47.884Z,74.73
2022-11-14T23:18:14.774Z,74.65
2022-11-14T23:20:41.373Z,76.48
2022-11-14T23:23:07.937Z,75.27
2022-11-14T23:25:36.857Z,75.07
2022-11-14T23:28:18.743Z,74.86
2022-11-14T23:30:45.282Z,75.82
2022-11-14T23:33:11.809Z,77.40
2022-11-14T23:35:38.339Z,77.06
2022-11-14T23:41:55.895Z,75.84
2022-11-14T23:44:22.565Z,76.83
2022-11-14T23:46:49.123Z,76.00
2022-11-14T23:49:15.720Z,75.94
2022-11-14T23:51:42.304Z,75.46
2022-11-14T23:54:08.973Z,74.44
2022-11-14T23:56:35.494Z,74.59
2022-11-14T23:59:02.068Z,75.58
