createdAt,value
2019-04-05T00:00:09.585Z,76.20
2019-04-05T00:02:40.484Z,75.80
2019-04-05T00:05:11.870Z,76.00
2019-04-05T00:07:43.003Z,76.60
2019-04-05T00:10:14.367Z,76.20
2019-04-05T00:12:45.386Z,76.00
2019-04-05T00:15:16.898Z,76.20
2019-04-05T00:17:48.140Z,76.20
2019-04-05T00:20:19.049Z,76.00
2019-04-05T00:22:50.198Z,75.70
2019-04-05T00:25:21.155Z,75.70
2019-04-05T00:27:52.166Z,75.90
2019-04-05T00:30:23.517Z,75.60
2019-04-05T00:32:54.351Z,75.30
2019-04-05T00:35:25.115Z,74.60
2019-04-05T00:37:56.108Z,74.40
2019-04-05T00:40:27.057Z,74.00
2019-04-05T00:42:57.721Z,73.70
2019-04-05T00:45:29.050Z,73.30
2019-04-05T00:47:59.966Z,73.20
2019-04-05T00:50:31.019Z,72.70
2019-04-05T00:53:02.163Z,72.60
2019-04-05T00:55:33.145Z,72.20
2019-04-05T00:58:04.266Z,72.20
2019-04-05T01:00:35.505Z,71.70
2019-04-05T01:03:06.562Z,71.30
2019-04-05T01:05:37.440Z,71.00
2019-04-05T01:08:08.794Z,70.30
2019-04-05T01:10:39.752Z,70.00
2019-04-05T01:13:10.642Z,69.80
2019-04-05T01:15:41.910Z,69.60
2019-04-05T01:18:12.748Z,69.20
2019-04-05T01:20:44.800Z,68.60
2019-04-05T01:23:16.655Z,68.30
2019-04-05T01:25:48.909Z,67.90
2019-04-05T01:28:20.691Z,67.50
2019-04-05T01:30:52.012Z,67.10
2019-04-05T01:33:23.132Z,67.00
2019-04-05T01:35:54.353Z,66.30
2019-04-05T01:38:25.985Z,66.00
2019-04-05T01:40:58.806Z,65.40
2019-04-05T01:43:30.745Z,65.10
2019-04-05T01:46:01.836Z,64.90
2019-04-05T01:48:32.666Z,64.60
2019-04-05T01:51:04.094Z,64.30
2019-04-05T01:53:35.110Z,63.70
2019-04-05T01:56:06.180Z,63.50
2019-04-05T01:58:37.214Z,63.20
2019-04-05T02:01:08.122Z,62.80
2019-04-05T02:03:39.082Z,62.50
2019-04-05T02:06:10.185Z,61.70
2019-04-05T02:08:41.210Z,62.70
2019-04-05T02:11:12.014Z,61.30
2019-04-05T02:13:43.172Z,61.30
2019-04-05T02:16:14.216Z,61.00
2019-04-05T02:18:45.070Z,60.70
2019-04-05T02:21:16.462Z,60.20
2019-04-05T02:23:47.300Z,60.30
2019-04-05T02:26:18.278Z,59.80
2019-04-05T02:28:49.453Z,59.60
2019-04-05T02:31:20.499Z,59.80
2019-04-05T02:33:51.358Z,59.10
2019-04-05T02:36:22.963Z,59.20
2019-04-05T02:38:53.814Z,57.90
2019-04-05T02:41:27.302Z,58.20
2019-04-05T02:44:00.293Z,57.90
2019-04-05T02:46:33.448Z,57.60
2019-04-05T02:49:07.544Z,56.50
2019-04-05T02:51:40.200Z,57.10
2019-04-05T02:54:12.403Z,57.40
2019-04-05T02:56:43.793Z,57.30
2019-04-05T02:59:15.121Z,57.00
2019-04-05T03:01:46.996Z,55.20
2019-04-05T03:04:17.909Z,55.30
2019-04-05T03:06:51.139Z,55.10
2019-04-05T03:09:22.924Z,54.30
2019-04-05T03:11:54.804Z,54.70
2019-04-05T03:14:26.285Z,54.20
2019-04-05T03:16:58.475Z,52.90
2019-04-05T03:19:31.949Z,53.20
2019-04-05T03:22:05.535Z,53.10
2019-04-05T03:24:38.879Z,53.60
2019-04-05T03:27:12.210Z,51.80
2019-04-05T03:29:44.421Z,51.70
2019-04-05T03:32:15.941Z,52.10
2019-04-05T03:34:47.352Z,51.60
2019-04-05T03:37:18.680Z,51.90
2019-04-05T03:39:49.753Z,50.80
2019-04-05T03:42:21.376Z,50.20
2019-04-05T03:44:52.437Z,50.90
2019-04-05T03:47:23.376Z,49.70
2019-04-05T03:49:54.656Z,50.00
2019-04-05T03:52:26.047Z,48.90
2019-04-05T03:54:56.951Z,50.10
2019-04-05T03:57:28.422Z,50.30
2019-04-05T03:59:59.453Z,49.90
2019-04-05T04:02:30.473Z,48.90
2019-04-05T04:05:03.297Z,49.10
2019-04-05T04:07:34.314Z,49.00
2019-04-05T04:10:05.781Z,48.80
2019-04-05T04:12:37.175Z,50.00
2019-04-05T04:15:13.319Z,48.80
2019-04-05T04:17:43.783Z,49.40
2019-04-05T04:20:17.046Z,49.50
2019-04-05T04:22:48.611Z,49.10
2019-04-05T04:25:19.806Z,48.80
2019-04-05T04:27:51.207Z,49.00
2019-04-05T04:30:22.275Z,49.40
2019-04-05T04:32:53.340Z,48.80
2019-04-05T04:35:24.685Z,48.20
2019-04-05T04:37:56.595Z,47.70
2019-04-05T04:40:29.232Z,47.90
2019-04-05T04:43:00.463Z,48.00
2019-04-05T04:45:32.126Z,48.50
2019-04-05T04:48:04.547Z,46.50
2019-04-05T04:50:35.732Z,46.90
2019-04-05T04:53:07.092Z,47.00
2019-04-05T04:55:38.447Z,47.50
2019-04-05T04:58:09.470Z,46.30
2019-04-05T05:00:42.791Z,46.70
2019-04-05T05:03:13.826Z,46.80
2019-04-05T05:05:45.056Z,45.70
2019-04-05T05:08:16.268Z,46.10
2019-04-05T05:10:47.710Z,44.80
2019-04-05T05:13:18.822Z,45.40
2019-04-05T05:15:50.759Z,44.50
2019-04-05T05:18:21.884Z,45.40
2019-04-05T05:20:53.002Z,45.50
2019-04-05T05:23:24.310Z,45.70
2019-04-05T05:25:55.399Z,45.00
2019-04-05T05:28:26.839Z,45.10
2019-04-05T05:30:59.018Z,45.70
2019-04-05T05:33:30.076Z,45.50
2019-04-05T05:36:01.298Z,45.90
2019-04-05T05:38:32.757Z,45.80
2019-04-05T05:41:04.013Z,45.00
2019-04-05T05:43:34.977Z,44.10
2019-04-05T05:46:06.756Z,44.00
2019-04-05T05:48:37.656Z,43.60
2019-04-05T05:51:08.742Z,43.10
2019-04-05T05:53:40.065Z,43.20
2019-04-05T05:56:11.006Z,43.00
2019-04-05T05:58:41.843Z,42.90
2019-04-05T06:01:12.592Z,43.50
2019-04-05T06:03:43.558Z,43.90
2019-04-05T06:06:14.598Z,42.10
2019-04-05T06:08:45.820Z,42.70
2019-04-05T06:11:16.853Z,43.30
2019-04-05T06:13:47.715Z,42.50
2019-04-05T06:16:18.760Z,42.70
2019-04-05T06:18:49.766Z,43.00
2019-04-05T06:21:20.711Z,43.00
2019-04-05T06:23:52.192Z,42.30
2019-04-05T06:26:23.138Z,44.70
2019-04-05T06:28:54.959Z,43.40
2019-04-05T06:31:26.039Z,44.20
2019-04-05T06:33:56.926Z,44.30
2019-04-05T06:36:28.135Z,43.80
2019-04-05T06:38:59.094Z,44.30
2019-04-05T06:41:29.985Z,44.30
2019-04-05T06:44:01.142Z,43.70
2019-04-05T06:46:31.936Z,44.00
2019-04-05T06:49:02.723Z,44.70
2019-04-05T06:51:34.003Z,44.70
2019-04-05T06:54:05.074Z,44.70
2019-04-05T06:56:36.066Z,44.20
2019-04-05T06:59:07.585Z,43.20
2019-04-05T07:01:38.489Z,43.80
2019-04-05T07:04:09.625Z,44.20
2019-04-05T07:06:40.750Z,44.10
2019-04-05T07:09:11.553Z,43.90
2019-04-05T07:11:42.438Z,42.50
2019-04-05T07:14:13.850Z,44.20
2019-04-05T07:16:44.998Z,43.60
2019-04-05T07:19:16.000Z,43.00
2019-04-05T07:21:47.448Z,42.90
2019-04-05T07:24:18.536Z,42.90
2019-04-05T07:26:49.464Z,43.30
2019-04-05T07:29:20.678Z,43.00
2019-04-05T07:31:51.728Z,42.80
2019-04-05T07:34:22.526Z,43.30
2019-04-05T07:36:53.958Z,43.30
2019-04-05T07:39:24.919Z,43.80
2019-04-05T07:41:55.957Z,44.00
2019-04-05T07:44:27.018Z,44.20
2019-04-05T07:46:57.930Z,44.20
2019-04-05T07:49:28.737Z,44.40
2019-04-05T07:51:59.978Z,44.40
2019-04-05T07:54:30.874Z,45.00
2019-04-05T07:57:01.779Z,45.10
2019-04-05T07:59:32.870Z,45.10
2019-04-05T08:02:03.837Z,45.60
2019-04-05T08:04:34.746Z,45.50
2019-04-05T08:07:06.854Z,45.60
2019-04-05T08:09:39.322Z,45.50
2019-04-05T08:12:10.580Z,45.30
2019-04-05T08:14:42.713Z,45.30
2019-04-05T08:17:13.778Z,45.40
2019-04-05T08:19:44.805Z,45.70
2019-04-05T08:22:15.980Z,45.50
2019-04-05T08:24:46.681Z,45.90
2019-04-05T08:27:17.629Z,45.60
2019-04-05T08:29:48.671Z,45.40
2019-04-05T08:32:19.770Z,45.90
2019-04-05T08:34:50.785Z,46.40
2019-04-05T08:37:22.741Z,47.10
2019-04-05T08:39:53.899Z,48.00
2019-04-05T08:42:24.733Z,47.90
2019-04-05T08:44:56.141Z,48.40
2019-04-05T08:47:26.971Z,48.70
2019-04-05T08:49:57.817Z,49.40
2019-04-05T08:52:28.884Z,50.10
2019-04-05T08:55:00.057Z,50.50
2019-04-05T08:57:31.026Z,51.10
2019-04-05T09:00:01.897Z,50.80
2019-04-05T09:02:33.209Z,50.70
2019-04-05T09:05:04.285Z,51.10
2019-04-05T09:07:35.395Z,51.40
2019-04-05T09:10:07.930Z,51.10
2019-04-05T09:12:38.959Z,50.90
2019-04-05T09:15:10.113Z,51.00
2019-04-05T09:17:41.003Z,52.00
2019-04-05T09:20:12.189Z,52.80
2019-04-05T09:22:43.323Z,52.90
2019-04-05T09:25:14.340Z,53.60
2019-04-05T09:27:45.294Z,54.10
2019-04-05T09:30:16.615Z,54.00
2019-04-05T09:32:47.532Z,54.30
2019-04-05T09:35:18.523Z,54.50
2019-04-05T09:37:49.548Z,53.80
2019-04-05T09:40:21.238Z,53.60
2019-04-05T09:42:52.156Z,53.10
2019-04-05T09:45:23.496Z,52.80
2019-04-05T09:47:54.577Z,52.60
2019-04-05T09:50:25.601Z,52.10
2019-04-05T09:52:56.809Z,51.80
2019-04-05T09:55:27.613Z,49.70
2019-04-05T09:57:58.602Z,49.70
2019-04-05T10:00:29.858Z,50.60
2019-04-05T10:03:00.682Z,53.50
2019-04-05T10:05:31.760Z,54.30
2019-04-05T10:08:03.544Z,54.90
2019-04-05T10:10:34.667Z,55.70
2019-04-05T10:13:05.676Z,58.10
2019-04-05T10:15:36.888Z,59.00
2019-04-05T10:18:07.703Z,58.40
2019-04-05T10:20:39.054Z,58.30
2019-04-05T10:23:10.548Z,59.40
2019-04-05T10:25:43.757Z,59.80
2019-04-05T10:28:14.841Z,60.90
2019-04-05T10:30:45.877Z,60.30
2019-04-05T10:33:16.885Z,62.40
2019-04-05T10:35:47.959Z,62.20
2019-04-05T10:38:19.151Z,65.80
2019-04-05T10:40:50.115Z,65.10
2019-04-05T10:43:21.094Z,66.90
2019-04-05T10:45:52.175Z,67.80
2019-04-05T10:48:23.097Z,67.90
2019-04-05T10:50:54.375Z,69.30
2019-04-05T10:53:25.756Z,72.10
2019-04-05T10:55:56.789Z,73.10
2019-04-05T10:58:27.849Z,73.30
2019-04-05T11:00:58.938Z,73.30
2019-04-05T11:03:29.878Z,74.10
2019-04-05T11:06:00.901Z,74.50
2019-04-05T11:08:31.757Z,74.10
2019-04-05T11:11:02.546Z,75.10
2019-04-05T11:13:33.450Z,74.50
2019-04-05T11:16:04.874Z,75.50
2019-04-05T11:18:35.805Z,75.70
2019-04-05T11:21:06.834Z,76.40
2019-04-05T11:23:37.989Z,76.80
2019-04-05T11:26:08.964Z,77.10
2019-04-05T11:28:40.000Z,77.40
2019-04-05T11:31:11.170Z,76.70
2019-04-05T11:33:42.085Z,76.90
2019-04-05T11:36:13.720Z,75.80
2019-04-05T11:38:45.825Z,75.30
2019-04-05T11:41:17.282Z,74.60
2019-04-05T11:43:50.040Z,74.70
2019-04-05T11:46:21.392Z,74.00
2019-04-05T11:48:52.764Z,73.30
2019-04-05T11:51:23.449Z,72.80
2019-04-05T11:53:54.637Z,72.30
2019-04-05T11:56:25.580Z,73.00
2019-04-05T11:58:57.016Z,72.00
2019-04-05T12:01:29.605Z,71.90
2019-04-05T12:04:00.438Z,71.80
2019-04-05T12:06:31.161Z,72.00
2019-04-05T12:09:03.221Z,71.40
2019-04-05T12:11:34.100Z,72.10
2019-04-05T12:14:04.941Z,71.50
2019-04-05T12:16:36.543Z,71.30
2019-04-05T12:19:07.519Z,70.70
2019-04-05T12:21:38.465Z,70.20
2019-04-05T12:24:09.658Z,69.90
2019-04-05T12:26:42.644Z,69.60
2019-04-05T12:29:12.896Z,69.30
2019-04-05T12:31:44.049Z,69.10
2019-04-05T12:34:15.200Z,68.30
2019-04-05T12:36:47.389Z,68.80
2019-04-05T12:39:18.327Z,68.90
2019-04-05T12:41:49.713Z,69.40
2019-04-05T12:44:20.903Z,69.30
2019-04-05T12:46:51.925Z,68.90
2019-04-05T12:49:23.110Z,68.40
2019-04-05T12:51:53.852Z,67.90
2019-04-05T12:54:24.716Z,67.90
2019-04-05T12:56:57.900Z,67.70
2019-04-05T12:59:28.198Z,68.50
2019-04-05T13:01:59.761Z,68.30
2019-04-05T13:04:31.080Z,68.50
2019-04-05T13:07:01.836Z,68.30
2019-04-05T13:09:32.699Z,68.30
2019-04-05T13:12:03.988Z,68.50
2019-04-05T13:14:34.922Z,68.40
2019-04-05T13:17:05.921Z,68.20
2019-04-05T13:19:36.858Z,68.10
2019-04-05T13:22:07.714Z,68.20
2019-04-05T13:24:40.253Z,68.10
2019-04-05T13:27:11.721Z,68.00
2019-04-05T13:29:43.321Z,67.40
2019-04-05T13:32:16.950Z,67.50
2019-04-05T13:34:46.885Z,67.60
2019-04-05T13:37:20.492Z,67.40
2019-04-05T13:39:50.036Z,67.50
2019-04-05T13:42:21.307Z,67.20
2019-04-05T13:44:51.911Z,66.90
2019-04-05T13:47:22.885Z,66.70
2019-04-05T13:49:54.053Z,66.80
2019-04-05T13:52:25.195Z,66.70
2019-04-05T13:54:55.926Z,66.70
2019-04-05T13:57:28.492Z,67.50
2019-04-05T13:59:59.677Z,66.60
2019-04-05T14:02:30.664Z,67.00
2019-04-05T14:05:01.926Z,66.90
2019-04-05T14:07:34.180Z,67.20
2019-04-05T14:10:10.644Z,67.60
2019-04-05T14:12:40.098Z,67.40
2019-04-05T14:15:12.187Z,67.80
2019-04-05T14:17:44.833Z,67.70
2019-04-05T14:20:18.502Z,67.60
2019-04-05T14:22:50.773Z,68.20
2019-04-05T14:25:21.159Z,68.90
2019-04-05T14:27:52.214Z,68.20
2019-04-05T14:30:23.139Z,68.20
2019-04-05T14:32:55.671Z,67.60
2019-04-05T14:35:26.640Z,68.30
2019-04-05T14:37:57.468Z,68.40
2019-04-05T14:40:30.359Z,69.10
2019-04-05T14:43:00.868Z,69.10
2019-04-05T14:45:32.132Z,68.60
2019-04-05T14:48:03.322Z,69.10
2019-04-05T14:50:34.083Z,68.80
2019-04-05T14:53:05.140Z,68.70
2019-04-05T14:55:36.387Z,68.60
2019-04-05T14:58:10.254Z,68.40
2019-04-05T15:00:39.812Z,68.50
2019-04-05T15:03:10.884Z,68.30
2019-04-05T15:05:41.780Z,68.90
2019-04-05T15:08:12.704Z,68.80
2019-04-05T15:10:44.081Z,68.80
2019-04-05T15:13:15.249Z,68.70
2019-04-05T15:15:46.250Z,69.40
2019-04-05T15:18:19.565Z,69.70
2019-04-05T15:20:49.937Z,69.90
2019-04-05T15:23:20.763Z,70.20
2019-04-05T15:25:51.970Z,70.70
2019-04-05T15:28:24.609Z,70.70
2019-04-05T15:30:56.154Z,70.80
2019-04-05T15:33:30.532Z,70.70
2019-04-05T15:36:03.122Z,70.50
2019-04-05T15:38:33.608Z,70.30
2019-04-05T15:41:05.249Z,70.30
2019-04-05T15:43:36.254Z,70.50
2019-04-05T15:46:07.296Z,70.20
2019-04-05T15:48:38.407Z,70.20
2019-04-05T15:51:09.171Z,69.80
2019-04-05T15:53:40.081Z,69.70
2019-04-05T15:56:11.156Z,70.10
2019-04-05T15:58:42.092Z,70.10
2019-04-05T16:01:13.439Z,70.30
2019-04-05T16:03:44.779Z,70.60
2019-04-05T16:06:15.865Z,70.60
2019-04-05T16:08:46.561Z,70.60
2019-04-05T16:11:17.545Z,70.30
2019-04-05T16:13:48.905Z,70.20
2019-04-05T16:16:19.638Z,70.20
2019-04-05T16:18:50.505Z,70.60
2019-04-05T16:21:21.510Z,70.80
2019-04-05T16:23:52.552Z,71.30
2019-04-05T16:26:23.461Z,71.10
2019-04-05T16:28:54.368Z,70.90
2019-04-05T16:31:25.157Z,72.20
2019-04-05T16:33:56.197Z,71.80
2019-04-05T16:36:26.972Z,72.40
2019-04-05T16:38:58.029Z,71.70
2019-04-05T16:41:28.893Z,71.40
2019-04-05T16:43:59.917Z,71.40
2019-04-05T16:46:30.774Z,71.80
2019-04-05T16:49:01.973Z,72.20
2019-04-05T16:51:33.146Z,73.30
2019-04-05T16:54:05.059Z,72.90
2019-04-05T16:56:35.833Z,72.90
2019-04-05T16:59:07.548Z,72.50
2019-04-05T17:01:38.264Z,73.20
2019-04-05T17:04:09.211Z,73.20
2019-04-05T17:06:40.469Z,72.40
2019-04-05T17:09:11.673Z,72.00
2019-04-05T17:11:42.523Z,72.40
2019-04-05T17:14:13.684Z,71.70
2019-04-05T17:16:44.547Z,71.70
2019-04-05T17:19:15.399Z,71.80
2019-04-05T17:21:46.606Z,72.20
2019-04-05T17:24:17.653Z,71.90
2019-04-05T17:26:48.415Z,71.80
2019-04-05T17:29:19.398Z,71.60
2019-04-05T17:31:50.292Z,72.10
2019-04-05T17:34:21.163Z,72.30
2019-04-05T17:36:52.084Z,72.00
2019-04-05T17:39:23.113Z,72.30
2019-04-05T17:41:53.883Z,72.30
2019-04-05T17:44:25.015Z,72.40
2019-04-05T17:46:55.939Z,72.30
2019-04-05T17:49:26.872Z,72.30
2019-04-05T17:51:57.792Z,73.00
2019-04-05T17:54:28.714Z,73.80
2019-04-05T17:56:59.854Z,73.20
2019-04-05T17:59:31.102Z,73.10
2019-04-05T18:02:01.978Z,73.20
2019-04-05T18:04:32.797Z,73.10
2019-04-05T18:07:03.809Z,72.90
2019-04-05T18:09:34.710Z,73.00
2019-04-05T18:12:06.314Z,73.10
2019-04-05T18:14:37.328Z,73.80
2019-04-05T18:17:08.220Z,73.00
2019-04-05T18:19:39.054Z,72.90
2019-04-05T18:22:09.835Z,73.30
2019-04-05T18:24:40.824Z,73.40
2019-04-05T18:27:11.713Z,74.10
2019-04-05T18:29:42.662Z,74.20
2019-04-05T18:32:14.174Z,74.40
2019-04-05T18:34:45.160Z,74.50
2019-04-05T18:37:16.043Z,75.30
2019-04-05T18:39:47.004Z,75.50
2019-04-05T18:42:17.798Z,75.80
2019-04-05T18:44:48.935Z,75.70
2019-04-05T18:47:22.691Z,75.70
2019-04-05T18:50:02.817Z,75.70
2019-04-05T18:52:26.233Z,76.20
2019-04-05T18:54:56.951Z,76.00
2019-04-05T18:57:28.046Z,76.00
2019-04-05T18:59:59.207Z,76.40
2019-04-05T19:02:30.025Z,76.50
2019-04-05T19:05:01.471Z,76.70
2019-04-05T19:07:32.562Z,76.70
2019-04-05T19:10:03.494Z,76.70
2019-04-05T19:12:34.694Z,77.80
2019-04-05T19:15:07.107Z,77.20
2019-04-05T19:17:38.094Z,78.00
2019-04-05T19:20:09.367Z,77.60
2019-04-05T19:22:40.135Z,77.60
2019-04-05T19:25:11.389Z,77.60
2019-04-05T19:27:42.579Z,78.10
2019-04-05T19:50:31.714Z,78.40
2019-04-05T19:53:02.738Z,78.80
2019-04-05T19:55:33.648Z,78.40
2019-04-05T19:58:04.570Z,78.70
2019-04-05T20:00:35.734Z,78.90
2019-04-05T20:03:06.630Z,78.80
2019-04-05T20:05:37.300Z,79.00
2019-04-05T20:08:08.452Z,78.90
2019-04-05T20:10:39.507Z,78.90
2019-04-05T20:13:10.283Z,79.10
2019-04-05T20:15:41.255Z,79.40
2019-04-05T20:18:12.344Z,79.40
2019-04-05T20:20:43.435Z,79.50
2019-04-05T20:23:14.572Z,79.60
2019-04-05T20:25:45.507Z,79.40
2019-04-05T20:28:16.413Z,79.30
2019-04-05T20:30:47.511Z,79.10
2019-04-05T20:33:18.192Z,79.50
2019-04-05T20:35:49.228Z,79.10
2019-04-05T20:38:20.200Z,78.90
2019-04-05T20:40:51.028Z,79.20
2019-04-05T20:43:21.873Z,79.10
2019-04-05T20:45:52.813Z,79.00
2019-04-05T20:48:23.765Z,79.10
2019-04-05T20:50:54.553Z,79.10
2019-04-05T20:53:25.511Z,79.30
2019-04-05T20:55:56.454Z,79.10
2019-04-05T20:58:27.025Z,79.50
2019-04-05T21:00:59.354Z,79.70
2019-04-05T21:03:30.356Z,79.70
2019-04-05T21:06:01.440Z,79.80
2019-04-05T21:08:32.608Z,79.50
2019-04-05T21:11:03.592Z,79.60
2019-04-05T21:13:34.717Z,79.40
2019-04-05T21:16:05.830Z,79.50
2019-04-05T21:18:36.990Z,80.00
2019-04-05T21:21:07.879Z,80.00
2019-04-05T21:23:39.092Z,79.90
2019-04-05T21:26:10.293Z,79.60
2019-04-05T21:28:41.216Z,80.00
2019-04-05T21:31:12.216Z,80.10
2019-04-05T21:33:43.303Z,80.20
2019-04-05T21:36:14.051Z,80.00
2019-04-05T21:38:45.426Z,79.80
2019-04-05T21:41:16.306Z,80.00
2019-04-05T21:43:47.146Z,79.80
2019-04-05T21:46:18.180Z,79.70
2019-04-05T21:48:48.997Z,80.10
2019-04-05T21:51:19.950Z,80.30
2019-04-05T21:53:51.123Z,80.50
2019-04-05T21:56:22.179Z,80.50
2019-04-05T21:58:53.203Z,80.60
2019-04-05T22:01:24.771Z,81.10
2019-04-05T22:03:56.138Z,81.20
2019-04-05T22:06:27.105Z,80.70
2019-04-05T22:08:58.198Z,80.80
2019-04-05T22:11:29.001Z,80.80
2019-04-05T22:14:00.059Z,80.90
2019-04-05T22:16:31.034Z,81.30
2019-04-05T22:19:01.940Z,81.50
2019-04-05T22:21:32.794Z,81.40
2019-04-05T22:24:03.708Z,81.30
2019-04-05T22:26:34.557Z,82.10
2019-04-05T22:29:05.651Z,81.30
2019-04-05T22:31:36.540Z,81.20
2019-04-05T22:34:07.457Z,81.60
2019-04-05T22:36:38.324Z,81.50
2019-04-05T22:39:09.417Z,81.50
2019-04-05T22:41:40.216Z,81.80
2019-04-05T22:44:11.474Z,81.70
2019-04-05T22:46:42.167Z,81.80
2019-04-05T22:49:12.986Z,81.70
2019-04-05T22:51:43.917Z,81.80
2019-04-05T22:54:14.860Z,81.90
2019-04-05T22:56:45.877Z,81.90
2019-04-05T22:59:17.153Z,81.80
2019-04-05T23:01:48.321Z,81.60
2019-04-05T23:04:19.129Z,81.50
2019-04-05T23:06:50.319Z,81.60
2019-04-05T23:09:21.549Z,81.50
2019-04-05T23:11:52.559Z,81.60
2019-04-05T23:14:23.489Z,81.90
2019-04-05T23:16:54.239Z,82.10
2019-04-05T23:19:25.159Z,82.00
2019-04-05T23:21:55.907Z,82.40
2019-04-05T23:24:26.615Z,82.40
2019-04-05T23:26:57.778Z,82.30
2019-04-05T23:29:28.641Z,82.30
2019-04-05T23:31:59.713Z,82.60
2019-04-05T23:34:30.616Z,82.60
2019-04-05T23:37:01.611Z,82.70
2019-04-05T23:39:32.508Z,82.50
2019-04-05T23:42:03.600Z,82.40
2019-04-05T23:44:34.502Z,82.50
2019-04-05T23:47:05.989Z,82.40
2019-04-05T23:49:37.219Z,82.30
2019-04-05T23:52:08.342Z,82.40
2019-04-05T23:54:39.294Z,82.30
2019-04-05T23:57:10.938Z,82.30
2019-04-05T23:59:42.627Z,82.40
