createdAt,value
2018-12-05T00:28:50.650Z,10.90
2018-12-05T00:31:23.683Z,10.20
2018-12-05T00:34:03.066Z,10.50
2018-12-05T00:39:13.726Z,8.80
2018-12-05T00:41:51.700Z,9.17
2018-12-05T00:44:29.006Z,10.17
2018-12-05T00:55:09.607Z,9.77
2018-12-05T00:57:40.988Z,9.13
2018-12-05T01:00:18.135Z,11.10
2018-12-05T01:02:50.523Z,7.90
2018-12-05T01:05:22.381Z,7.87
2018-12-05T01:10:35.664Z,9.30
2018-12-05T01:13:14.241Z,9.50
2018-12-05T01:15:47.900Z,9.30
2018-12-05T01:18:24.115Z,9.37
2018-12-05T01:21:01.054Z,10.83
2018-12-05T01:23:34.584Z,11.37
2018-12-05T01:28:56.056Z,9.40
2018-12-05T01:31:30.449Z,10.90
2018-12-05T01:34:04.959Z,9.80
2018-12-05T01:36:38.882Z,11.47
2018-12-05T01:39:13.780Z,11.90
2018-12-05T01:41:46.602Z,10.63
2018-12-05T01:44:19.333Z,10.97
2018-12-05T01:46:54.919Z,10.33
2018-12-05T01:49:28.927Z,11.50
2018-12-05T01:52:05.913Z,11.20
2018-12-05T01:54:48.471Z,11.07
2018-12-05T01:57:24.086Z,10.70
2018-12-05T01:59:56.593Z,9.60
2018-12-05T02:02:32.402Z,10.23
2018-12-05T02:05:07.691Z,10.27
2018-12-05T02:07:47.884Z,11.37
2018-12-05T02:10:33.025Z,11.13
2018-12-05T02:13:13.051Z,12.57
2018-12-05T02:15:47.428Z,11.30
2018-12-05T02:18:20.226Z,11.70
2018-12-05T02:20:54.555Z,11.70
2018-12-05T02:23:31.135Z,10.60
2018-12-05T02:26:08.830Z,11.50
2018-12-05T02:28:41.959Z,11.33
2018-12-05T02:31:15.340Z,10.73
2018-12-05T02:33:48.472Z,9.47
2018-12-05T02:36:27.810Z,11.63
2018-12-05T02:39:00.343Z,11.60
2018-12-05T02:41:31.967Z,11.30
2018-12-05T02:44:06.569Z,11.80
2018-12-05T02:46:41.353Z,11.67
2018-12-05T02:49:14.170Z,12.57
2018-12-05T02:51:46.568Z,10.70
2018-12-05T02:54:22.946Z,10.30
2018-12-05T02:57:00.493Z,11.90
2018-12-05T02:59:37.829Z,10.40
2018-12-05T03:02:12.896Z,11.68
2018-12-05T03:04:47.479Z,11.40
2018-12-05T03:07:19.608Z,10.30
2018-12-05T03:09:52.878Z,12.40
2018-12-05T03:12:25.929Z,11.23
2018-12-05T03:14:57.563Z,11.50
2018-12-05T03:17:36.815Z,12.57
2018-12-05T03:20:12.717Z,11.30
2018-12-05T03:22:45.793Z,12.53
2018-12-05T03:25:26.358Z,11.83
2018-12-05T03:27:57.806Z,12.77
2018-12-05T03:30:29.453Z,11.63
2018-12-05T03:33:12.782Z,11.80
2018-12-05T03:35:44.912Z,13.33
2018-12-05T03:38:15.592Z,13.83
2018-12-05T03:40:47.981Z,13.63
2018-12-05T03:43:21.084Z,12.07
2018-12-05T03:45:54.497Z,13.40
2018-12-05T03:48:28.568Z,13.90
2018-12-05T03:51:03.476Z,12.37
2018-12-05T03:53:35.003Z,13.37
2018-12-05T03:56:10.506Z,12.10
2018-12-05T03:58:52.582Z,14.47
2018-12-05T04:01:23.562Z,14.50
2018-12-05T04:03:57.692Z,13.90
2018-12-05T04:06:30.665Z,13.57
2018-12-05T04:09:04.602Z,14.00
2018-12-05T04:11:35.809Z,13.47
2018-12-05T04:14:10.468Z,13.47
2018-12-05T04:16:44.278Z,14.60
2018-12-05T04:19:14.830Z,12.70
2018-12-05T04:21:50.418Z,16.23
2018-12-05T04:24:28.440Z,13.33
2018-12-05T04:27:01.872Z,14.43
2018-12-05T04:29:37.605Z,13.03
2018-12-05T04:32:10.928Z,13.40
2018-12-05T04:34:46.206Z,13.10
2018-12-05T04:37:20.661Z,15.05
2018-12-05T04:39:51.210Z,14.40
2018-12-05T04:42:26.318Z,14.43
2018-12-05T04:44:58.461Z,13.83
2018-12-05T04:47:31.161Z,14.03
2018-12-05T04:50:04.119Z,15.53
2018-12-05T04:52:34.879Z,13.90
2018-12-05T04:55:07.536Z,14.17
2018-12-05T04:57:38.341Z,13.77
2018-12-05T05:00:14.931Z,13.50
2018-12-05T05:02:47.901Z,13.43
2018-12-05T05:05:18.188Z,13.87
2018-12-05T05:07:49.983Z,12.90
2018-12-05T05:10:23.168Z,14.05
2018-12-05T05:13:01.742Z,13.03
2018-12-05T05:15:36.724Z,12.97
2018-12-05T05:18:10.253Z,14.30
2018-12-05T05:20:40.691Z,12.30
2018-12-05T05:23:14.333Z,13.17
2018-12-05T05:25:47.379Z,13.93
2018-12-05T05:28:23.825Z,14.27
2018-12-05T05:30:55.577Z,13.07
2018-12-05T05:33:30.172Z,12.27
2018-12-05T05:36:03.263Z,11.80
2018-12-05T05:38:35.159Z,13.27
2018-12-05T05:41:10.479Z,12.27
2018-12-05T05:43:45.916Z,11.77
2018-12-05T05:46:21.769Z,12.77
2018-12-05T05:48:56.686Z,12.90
2018-12-05T05:51:31.513Z,13.10
2018-12-05T05:54:05.686Z,12.93
2018-12-05T05:56:42.640Z,12.30
2018-12-05T05:59:13.377Z,11.97
2018-12-05T06:01:50.074Z,11.20
2018-12-05T06:04:31.667Z,11.83
2018-12-05T06:07:06.197Z,10.83
2018-12-05T06:09:55.188Z,12.47
2018-12-05T06:12:34.396Z,12.07
2018-12-05T06:15:22.118Z,10.10
2018-12-05T06:18:07.696Z,12.33
2018-12-05T06:20:50.350Z,12.73
2018-12-05T06:23:25.828Z,11.70
2018-12-05T06:26:00.937Z,12.70
2018-12-05T06:28:37.263Z,10.70
2018-12-05T06:31:23.290Z,10.53
2018-12-05T06:34:09.574Z,10.83
2018-12-05T06:36:55.124Z,11.33
2018-12-05T06:39:31.233Z,12.33
2018-12-05T06:42:20.609Z,10.90
2018-12-05T06:45:02.011Z,12.30
2018-12-05T06:47:42.394Z,10.47
2018-12-05T06:50:24.280Z,11.20
2018-12-05T06:53:01.537Z,11.60
2018-12-05T06:56:03.045Z,12.30
2018-12-05T06:58:41.511Z,10.37
2018-12-05T07:04:14.308Z,11.40
2018-12-05T07:06:49.422Z,12.30
2018-12-05T07:09:26.613Z,10.07
2018-12-05T07:12:10.944Z,10.93
2018-12-05T07:17:51.484Z,11.43
2018-12-05T07:20:26.727Z,10.33
2018-12-05T07:23:04.503Z,11.50
2018-12-05T07:25:58.753Z,11.37
2018-12-05T07:31:39.599Z,11.40
2018-12-05T07:34:19.702Z,11.57
2018-12-05T07:36:54.388Z,11.53
2018-12-05T07:39:27.901Z,10.77
2018-12-05T07:42:15.097Z,10.90
2018-12-05T07:44:46.770Z,11.13
2018-12-05T07:47:24.380Z,10.20
2018-12-05T07:50:01.634Z,10.38
2018-12-05T07:52:47.611Z,10.03
2018-12-05T07:55:26.801Z,11.70
2018-12-05T07:58:51.756Z,10.50
2018-12-05T08:04:10.408Z,10.33
2018-12-05T08:06:53.296Z,9.73
2018-12-05T08:09:26.249Z,9.27
2018-12-05T08:12:02.360Z,9.43
2018-12-05T08:16:46.637Z,9.17
2018-12-05T08:19:23.134Z,8.63
2018-12-05T08:22:01.146Z,10.47
2018-12-05T08:24:36.184Z,8.60
2018-12-05T08:27:13.196Z,9.60
2018-12-05T08:29:53.187Z,9.80
2018-12-05T08:35:07.535Z,9.60
2018-12-05T08:37:46.628Z,9.07
2018-12-05T08:40:30.240Z,7.73
2018-12-05T08:43:09.367Z,7.37
2018-12-05T08:45:48.193Z,9.47
2018-12-05T08:48:34.558Z,7.57
2018-12-05T08:51:28.079Z,8.43
2018-12-05T08:54:31.861Z,8.67
2018-12-05T08:57:12.439Z,7.87
2018-12-05T08:59:55.496Z,8.20
2018-12-05T09:02:32.720Z,6.70
2018-12-05T09:05:10.692Z,6.77
2018-12-05T09:07:53.028Z,8.90
2018-12-05T09:10:34.200Z,6.50
2018-12-05T09:13:11.254Z,6.83
2018-12-05T09:15:57.754Z,5.90
2018-12-05T09:18:48.529Z,7.00
2018-12-05T09:21:37.841Z,7.00
2018-12-05T09:24:20.195Z,5.80
2018-12-05T09:27:04.331Z,6.87
2018-12-05T09:29:48.466Z,6.17
2018-12-05T09:32:31.073Z,6.33
2018-12-05T09:35:05.627Z,5.67
2018-12-05T09:37:42.995Z,8.10
2018-12-05T09:40:26.311Z,5.90
2018-12-05T09:43:10.543Z,6.23
2018-12-05T09:45:45.537Z,6.23
2018-12-05T09:48:24.275Z,6.20
2018-12-05T09:51:06.214Z,5.93
2018-12-05T09:54:08.883Z,7.40
2018-12-05T09:56:46.889Z,7.00
2018-12-05T09:59:38.297Z,6.53
2018-12-05T10:02:21.504Z,6.27
2018-12-05T10:05:16.358Z,6.70
2018-12-05T10:07:53.734Z,6.95
2018-12-05T10:10:32.356Z,6.43
2018-12-05T10:13:08.123Z,6.93
2018-12-05T10:18:26.504Z,7.50
2018-12-05T10:21:05.963Z,7.60
2018-12-05T10:23:46.415Z,8.10
2018-12-05T10:26:18.953Z,7.20
2018-12-05T10:28:57.909Z,9.60
2018-12-05T10:31:56.505Z,8.00
2018-12-05T10:34:36.017Z,7.93
2018-12-05T10:40:14.952Z,7.60
2018-12-05T10:43:02.209Z,7.93
2018-12-05T10:45:56.724Z,9.20
2018-12-05T10:48:33.521Z,7.83
2018-12-05T10:51:20.605Z,7.87
2018-12-05T10:53:59.652Z,9.80
2018-12-05T10:56:40.432Z,9.07
2018-12-05T11:02:10.073Z,10.67
2018-12-05T11:04:56.874Z,8.10
2018-12-05T11:07:43.881Z,9.50
2018-12-05T11:10:33.522Z,9.40
2018-12-05T11:13:13.053Z,10.23
2018-12-05T11:16:00.198Z,8.43
2018-12-05T11:21:50.935Z,9.60
2018-12-05T11:24:42.098Z,9.80
2018-12-05T11:27:28.976Z,10.53
2018-12-05T11:30:11.169Z,10.73
2018-12-05T11:33:06.092Z,10.60
2018-12-05T11:35:46.792Z,10.67
2018-12-05T11:41:27.733Z,12.83
2018-12-05T11:44:14.142Z,10.60
2018-12-05T11:49:52.754Z,11.60
2018-12-05T11:53:12.522Z,12.60
2018-12-05T12:05:57.103Z,11.90
2018-12-05T12:08:46.711Z,11.40
2018-12-05T12:11:30.764Z,10.47
2018-12-05T12:14:30.485Z,11.60
2018-12-05T12:17:29.335Z,11.43
2018-12-05T12:21:02.459Z,11.20
2018-12-05T12:32:14.338Z,11.40
2018-12-05T12:35:05.745Z,12.37
2018-12-05T12:37:50.978Z,11.57
2018-12-05T12:40:39.095Z,11.47
2018-12-05T12:52:44.573Z,10.40
2018-12-05T12:55:32.345Z,11.33
2018-12-05T13:01:06.341Z,13.77
2018-12-05T13:03:49.723Z,11.73
2018-12-05T13:12:16.568Z,10.63
2018-12-05T13:17:55.855Z,10.90
2018-12-05T13:27:33.655Z,10.60
2018-12-05T13:30:15.962Z,9.60
2018-12-05T13:36:01.200Z,9.60
2018-12-05T13:38:49.709Z,10.90
2018-12-05T13:41:55.095Z,11.03
2018-12-05T13:47:40.457Z,10.00
2018-12-05T13:53:06.911Z,10.80
2018-12-05T13:56:11.703Z,18.93
2018-12-05T14:08:11.227Z,10.03
2018-12-05T14:10:55.539Z,9.27
2018-12-05T14:13:50.916Z,11.07
2018-12-05T14:16:43.833Z,10.40
2018-12-05T14:19:32.506Z,9.43
2018-12-05T14:22:14.668Z,9.75
2018-12-05T14:24:58.973Z,10.17
2018-12-05T14:31:28.511Z,10.43
2018-12-05T14:40:10.468Z,10.90
2018-12-05T14:42:55.824Z,10.80
2018-12-05T14:45:34.700Z,10.00
2018-12-05T14:48:26.843Z,25.40
2018-12-05T14:51:16.904Z,11.23
2018-12-05T14:54:03.108Z,10.83
2018-12-05T14:56:46.873Z,9.30
2018-12-05T15:02:51.473Z,11.10
2018-12-05T15:08:29.662Z,12.30
2018-12-05T15:11:13.600Z,10.63
2018-12-05T15:14:00.462Z,11.68
2018-12-05T15:16:47.001Z,11.33
2018-12-05T15:19:47.786Z,11.40
2018-12-05T15:25:37.813Z,12.10
2018-12-05T15:28:29.341Z,10.43
2018-12-05T15:31:27.207Z,10.80
2018-12-05T15:37:41.754Z,9.70
2018-12-05T15:40:25.022Z,11.20
2018-12-05T15:43:15.620Z,10.70
2018-12-05T15:45:55.096Z,10.63
2018-12-05T15:48:39.581Z,11.63
2018-12-05T15:51:16.799Z,10.10
2018-12-05T15:54:01.701Z,10.00
2018-12-05T15:56:47.002Z,10.67
2018-12-05T15:59:40.256Z,10.40
2018-12-05T16:08:49.550Z,11.80
2018-12-05T16:16:51.074Z,10.50
2018-12-05T16:20:49.806Z,10.60
2018-12-05T16:29:58.451Z,9.50
2018-12-05T16:39:55.559Z,10.50
2018-12-05T16:45:29.037Z,10.80
2018-12-05T16:51:27.919Z,10.17
2018-12-05T16:57:18.797Z,11.37
2018-12-05T17:11:32.430Z,11.85
2018-12-05T17:14:13.472Z,10.50
2018-12-05T17:17:25.603Z,10.83
2018-12-05T17:20:16.202Z,11.67
2018-12-05T17:23:26.415Z,10.00
2018-12-05T17:26:15.209Z,11.17
2018-12-05T17:29:02.184Z,11.37
2018-12-05T17:31:45.142Z,11.50
2018-12-05T17:34:32.036Z,11.73
2018-12-05T17:40:13.120Z,10.77
2018-12-05T17:42:51.601Z,11.10
2018-12-05T17:45:33.411Z,11.17
2018-12-05T17:48:17.783Z,10.83
2018-12-05T17:55:56.876Z,10.67
2018-12-05T17:58:55.464Z,12.37
2018-12-05T18:01:35.973Z,11.70
2018-12-05T18:04:20.975Z,10.77
2018-12-05T18:07:02.254Z,10.37
2018-12-05T18:09:39.401Z,10.77
2018-12-05T18:12:19.932Z,10.47
2018-12-05T18:15:07.361Z,10.43
2018-12-05T18:17:53.593Z,10.23
2018-12-05T18:20:41.349Z,9.67
2018-12-05T18:23:22.256Z,10.80
2018-12-05T18:26:12.170Z,10.57
2018-12-05T18:29:02.400Z,10.37
2018-12-05T18:31:51.731Z,10.53
2018-12-05T18:34:37.017Z,10.23
2018-12-05T18:40:52.283Z,10.53
2018-12-05T19:20:20.219Z,10.47
2018-12-05T19:23:04.415Z,11.23
2018-12-05T19:25:42.163Z,10.27
2018-12-05T19:28:23.876Z,10.50
2018-12-05T19:31:08.380Z,9.13
2018-12-05T19:33:58.001Z,9.87
2018-12-05T19:36:39.230Z,9.90
2018-12-05T19:39:33.771Z,9.47
2018-12-05T19:42:19.932Z,10.00
2018-12-05T19:45:00.784Z,9.23
2018-12-05T19:47:52.240Z,9.67
2018-12-05T19:53:38.708Z,9.70
2018-12-05T19:56:37.481Z,10.27
2018-12-05T20:02:18.970Z,9.00
2018-12-05T20:05:13.242Z,9.63
2018-12-05T20:07:59.191Z,8.47
2018-12-05T20:10:54.170Z,9.60
2018-12-05T20:13:37.969Z,8.70
2018-12-05T20:16:29.051Z,10.30
2018-12-05T20:19:21.945Z,9.93
2018-12-05T20:22:16.902Z,10.30
2018-12-05T20:25:07.244Z,10.20
2018-12-05T20:28:06.932Z,9.00
2018-12-05T20:30:49.390Z,10.67
2018-12-05T20:33:26.341Z,8.97
2018-12-05T20:36:53.232Z,8.90
2018-12-05T20:42:48.576Z,9.33
2018-12-05T20:45:57.856Z,8.97
2018-12-05T20:48:43.097Z,9.30
2018-12-05T20:51:24.171Z,8.60
2018-12-05T20:54:07.091Z,8.30
2018-12-05T20:56:53.258Z,8.83
2018-12-05T20:59:49.252Z,9.53
2018-12-05T21:02:33.213Z,7.50
2018-12-05T21:05:12.288Z,7.67
2018-12-05T21:07:58.646Z,7.67
2018-12-05T21:13:28.071Z,8.13
2018-12-05T21:16:06.961Z,8.53
2018-12-05T21:18:48.305Z,9.23
2018-12-05T21:21:42.351Z,8.33
2018-12-05T21:24:20.593Z,8.07
2018-12-05T21:26:55.855Z,8.37
2018-12-05T21:29:34.722Z,9.07
2018-12-05T21:32:12.342Z,8.60
2018-12-05T21:40:24.332Z,8.67
2018-12-05T21:43:00.487Z,8.30
2018-12-05T21:45:41.331Z,8.63
2018-12-05T21:48:20.056Z,7.93
2018-12-05T21:51:00.827Z,8.50
2018-12-05T21:53:43.628Z,7.73
2018-12-05T21:56:19.703Z,9.03
2018-12-05T21:58:57.861Z,8.70
2018-12-05T22:01:37.784Z,9.80
2018-12-05T22:04:17.768Z,9.13
2018-12-05T22:06:57.044Z,9.20
2018-12-05T22:09:31.704Z,10.23
2018-12-05T22:12:17.045Z,8.93
2018-12-05T22:14:55.112Z,10.30
2018-12-05T22:17:30.468Z,8.90
2018-12-05T22:20:07.822Z,9.17
2018-12-05T22:23:02.404Z,11.77
2018-12-05T22:25:43.263Z,9.90
2018-12-05T22:28:24.918Z,9.80
2018-12-05T22:30:59.180Z,8.10
2018-12-05T22:33:36.184Z,9.43
2018-12-05T22:36:11.823Z,10.03
2018-12-05T22:38:50.243Z,8.50
2018-12-05T22:41:30.388Z,9.50
2018-12-05T22:44:09.463Z,9.80
2018-12-05T22:46:44.064Z,10.47
2018-12-05T22:49:21.450Z,9.83
2018-12-05T22:51:57.143Z,9.43
2018-12-05T22:54:34.554Z,10.80
2018-12-05T22:57:23.076Z,9.03
2018-12-05T22:59:59.910Z,10.27
2018-12-05T23:02:36.513Z,8.90
2018-12-05T23:05:11.730Z,10.00
2018-12-05T23:07:51.482Z,9.70
2018-12-05T23:10:26.517Z,8.73
2018-12-05T23:13:04.299Z,10.03
2018-12-05T23:15:37.874Z,10.50
2018-12-05T23:18:11.057Z,7.93
2018-12-05T23:20:48.745Z,8.83
2018-12-05T23:23:23.735Z,9.20
2018-12-05T23:25:56.686Z,11.20
2018-12-05T23:28:37.204Z,8.80
2018-12-05T23:31:11.686Z,9.40
2018-12-05T23:34:05.344Z,9.07
2018-12-05T23:36:41.665Z,9.70
2018-12-05T23:39:15.098Z,9.30
2018-12-05T23:41:54.853Z,9.00
2018-12-05T23:44:26.534Z,9.93
2018-12-05T23:47:02.691Z,9.33
2018-12-05T23:49:37.879Z,9.70
2018-12-05T23:52:16.329Z,9.50
2018-12-05T23:54:52.623Z,9.67
2018-12-05T23:57:27.775Z,9.33
