createdAt,value
2019-02-19T00:00:06.126Z,315.77
2019-02-19T00:01:06.121Z,316.00
2019-02-19T00:02:06.097Z,315.28
2019-02-19T00:03:06.085Z,315.93
2019-02-19T00:04:06.122Z,315.85
2019-02-19T00:05:06.093Z,315.73
2019-02-19T00:06:06.049Z,315.80
2019-02-19T00:07:06.044Z,315.82
2019-02-19T00:08:06.038Z,315.96
2019-02-19T00:09:06.044Z,315.55
2019-02-19T00:10:06.022Z,315.80
2019-02-19T00:11:06.006Z,315.59
2019-02-19T00:12:05.995Z,315.48
2019-02-19T00:13:05.986Z,315.49
2019-02-19T00:14:05.996Z,315.28
2019-02-19T00:15:08.215Z,315.66
2019-02-19T00:16:06.121Z,315.74
2019-02-19T00:17:05.938Z,315.52
2019-02-19T00:18:05.934Z,315.45
2019-02-19T00:19:05.926Z,316.03
2019-02-19T00:20:05.948Z,315.73
2019-02-19T00:21:05.901Z,315.54
2019-02-19T00:22:05.889Z,315.98
2019-02-19T00:23:05.872Z,315.81
2019-02-19T00:24:05.908Z,315.70
2019-02-19T00:25:05.940Z,315.41
2019-02-19T00:26:05.847Z,315.41
2019-02-19T00:27:05.822Z,315.90
2019-02-19T00:28:05.821Z,315.70
2019-02-19T00:29:05.801Z,315.95
2019-02-19T00:30:05.826Z,315.34
2019-02-19T00:31:05.788Z,315.56
2019-02-19T00:32:05.801Z,315.42
2019-02-19T00:33:05.787Z,315.81
2019-02-19T00:34:05.751Z,315.53
2019-02-19T00:35:05.737Z,315.52
2019-02-19T00:36:05.731Z,314.77
2019-02-19T00:37:05.718Z,315.33
2019-02-19T00:38:06.393Z,315.82
2019-02-19T00:39:05.697Z,315.55
2019-02-19T00:40:05.676Z,314.85
2019-02-19T00:41:05.667Z,315.35
2019-02-19T00:42:05.666Z,315.25
2019-02-19T00:43:05.670Z,315.53
2019-02-19T00:44:05.643Z,315.90
2019-02-19T00:45:05.638Z,315.44
2019-02-19T00:46:05.611Z,315.67
2019-02-19T00:47:05.601Z,315.77
2019-02-19T00:48:05.913Z,315.27
2019-02-19T00:49:05.602Z,316.06
2019-02-19T00:50:05.586Z,315.45
2019-02-19T00:51:05.583Z,315.28
2019-02-19T00:52:05.559Z,315.26
2019-02-19T00:53:05.575Z,315.96
2019-02-19T00:54:05.542Z,315.41
2019-02-19T00:55:05.531Z,315.49
2019-02-19T00:56:05.514Z,315.92
2019-02-19T00:57:05.505Z,315.57
2019-02-19T00:58:05.494Z,315.73
2019-02-19T00:59:05.499Z,315.17
2019-02-19T01:00:05.484Z,315.76
2019-02-19T01:01:05.449Z,315.81
2019-02-19T01:02:05.449Z,315.39
2019-02-19T01:03:05.438Z,315.20
2019-02-19T01:04:05.461Z,315.91
2019-02-19T01:05:05.418Z,315.66
2019-02-19T01:06:05.401Z,315.70
2019-02-19T01:07:05.392Z,315.69
2019-02-19T01:08:05.384Z,315.56
2019-02-19T01:09:05.377Z,315.70
2019-02-19T01:10:05.378Z,315.90
2019-02-19T01:11:05.343Z,315.63
2019-02-19T01:12:05.332Z,316.14
2019-02-19T01:13:05.328Z,315.80
2019-02-19T01:14:05.322Z,315.28
2019-02-19T01:15:05.327Z,315.58
2019-02-19T01:16:05.303Z,315.64
2019-02-19T01:17:05.288Z,315.65
2019-02-19T01:18:05.270Z,315.39
2019-02-19T01:19:05.259Z,315.70
2019-02-19T01:20:05.262Z,315.52
2019-02-19T01:21:05.239Z,315.35
2019-02-19T01:22:05.233Z,315.47
2019-02-19T01:23:05.223Z,315.50
2019-02-19T01:24:05.200Z,315.81
2019-02-19T01:25:05.222Z,315.29
2019-02-19T01:26:05.185Z,315.59
2019-02-19T01:27:05.181Z,315.61
2019-02-19T01:28:05.169Z,315.72
2019-02-19T01:29:05.159Z,315.59
2019-02-19T01:30:05.138Z,315.55
2019-02-19T01:31:05.151Z,315.36
2019-02-19T01:32:05.115Z,315.22
2019-02-19T01:33:05.104Z,315.38
2019-02-19T01:34:05.098Z,315.75
2019-02-19T01:35:05.097Z,315.65
2019-02-19T01:36:05.109Z,315.51
2019-02-19T01:37:05.070Z,315.50
2019-02-19T01:38:05.048Z,315.61
2019-02-19T01:39:05.042Z,315.53
2019-02-19T01:40:05.030Z,315.30
2019-02-19T01:41:05.022Z,315.32
2019-02-19T01:42:05.020Z,315.09
2019-02-19T01:43:04.989Z,315.25
2019-02-19T01:44:04.984Z,315.15
2019-02-19T01:45:04.971Z,314.89
2019-02-19T01:46:04.969Z,314.95
2019-02-19T01:47:04.983Z,314.86
2019-02-19T01:48:04.939Z,315.08
2019-02-19T01:49:04.925Z,315.07
2019-02-19T01:50:04.931Z,314.74
2019-02-19T01:51:04.924Z,315.10
2019-02-19T01:52:04.934Z,314.86
2019-02-19T01:53:04.890Z,315.13
2019-02-19T01:54:04.875Z,314.94
2019-02-19T01:55:04.872Z,315.13
2019-02-19T01:56:04.863Z,315.22
2019-02-19T01:57:04.848Z,315.17
2019-02-19T01:58:04.847Z,315.13
2019-02-19T01:59:04.821Z,315.00
2019-02-19T02:00:04.811Z,314.91
2019-02-19T02:01:04.798Z,315.04
2019-02-19T02:02:04.792Z,314.83
2019-02-19T02:03:04.816Z,315.13
2019-02-19T02:04:04.785Z,314.83
2019-02-19T02:05:04.762Z,314.58
2019-02-19T02:06:04.742Z,314.71
2019-02-19T02:07:04.735Z,314.84
2019-02-19T02:08:04.738Z,314.79
2019-02-19T02:09:04.729Z,314.55
2019-02-19T02:10:04.706Z,314.55
2019-02-19T02:11:04.706Z,314.74
2019-02-19T02:12:04.674Z,315.16
2019-02-19T02:13:04.662Z,314.65
2019-02-19T02:14:04.682Z,319.39
2019-02-19T02:15:04.657Z,319.33
2019-02-19T02:16:04.638Z,319.48
2019-02-19T02:17:04.634Z,314.75
2019-02-19T02:18:04.621Z,319.47
2019-02-19T02:19:04.628Z,314.71
2019-02-19T02:20:04.584Z,319.23
2019-02-19T02:21:04.574Z,314.86
2019-02-19T02:22:04.586Z,319.44
2019-02-19T02:23:04.568Z,319.78
2019-02-19T02:24:04.575Z,318.80
2019-02-19T02:25:04.542Z,319.33
2019-02-19T02:26:04.522Z,320.05
2019-02-19T02:27:04.514Z,319.65
2019-02-19T02:28:04.520Z,319.30
2019-02-19T02:29:04.535Z,318.79
2019-02-19T02:30:04.490Z,319.60
2019-02-19T02:31:04.469Z,319.41
2019-02-19T02:32:04.463Z,319.80
2019-02-19T02:33:04.448Z,319.32
2019-02-19T02:34:04.446Z,319.15
2019-02-19T02:35:04.455Z,319.45
2019-02-19T02:36:04.420Z,319.29
2019-02-19T02:37:04.414Z,319.39
2019-02-19T02:38:04.393Z,319.26
2019-02-19T02:39:04.397Z,319.38
2019-02-19T02:40:04.400Z,319.36
2019-02-19T02:41:04.357Z,319.17
2019-02-19T02:42:04.356Z,319.55
2019-02-19T02:43:04.357Z,319.38
2019-02-19T02:44:04.328Z,319.13
2019-02-19T02:45:04.362Z,318.94
2019-02-19T02:46:04.324Z,319.13
2019-02-19T02:47:04.319Z,314.43
2019-02-19T02:48:04.287Z,319.31
2019-02-19T02:49:04.280Z,314.37
2019-02-19T02:50:04.272Z,319.11
2019-02-19T02:51:04.272Z,314.52
2019-02-19T02:52:04.239Z,319.04
2019-02-19T02:53:04.227Z,319.49
2019-02-19T02:54:04.230Z,319.21
2019-02-19T02:55:04.216Z,319.08
2019-02-19T02:56:04.248Z,319.38
2019-02-19T02:57:04.187Z,319.15
2019-02-19T02:58:04.177Z,318.85
2019-02-19T02:59:04.186Z,319.06
2019-02-19T03:00:04.172Z,319.24
2019-02-19T03:01:04.153Z,319.07
2019-02-19T03:02:04.172Z,318.98
2019-02-19T03:03:04.127Z,319.12
2019-02-19T03:04:04.112Z,318.83
2019-02-19T03:05:04.099Z,318.72
2019-02-19T03:06:04.095Z,318.97
2019-02-19T03:07:04.080Z,318.99
2019-02-19T03:08:04.097Z,319.17
2019-02-19T03:09:04.065Z,318.86
2019-02-19T03:10:04.045Z,319.36
2019-02-19T03:11:04.034Z,319.10
2019-02-19T03:12:04.017Z,319.27
2019-02-19T03:13:04.033Z,319.35
2019-02-19T03:14:04.011Z,319.30
2019-02-19T03:15:03.997Z,314.76
2019-02-19T03:16:03.981Z,318.80
2019-02-19T03:17:03.974Z,314.49
2019-02-19T03:18:03.975Z,319.32
2019-02-19T03:19:03.986Z,314.49
2019-02-19T03:20:03.936Z,319.06
2019-02-19T03:21:03.927Z,314.33
2019-02-19T03:22:03.914Z,319.21
2019-02-19T03:23:03.904Z,318.90
2019-02-19T03:24:03.911Z,319.22
2019-02-19T03:25:03.897Z,319.25
2019-02-19T03:26:03.869Z,318.90
2019-02-19T03:27:03.875Z,319.24
2019-02-19T03:28:03.875Z,319.52
2019-02-19T03:29:03.842Z,319.01
2019-02-19T03:30:03.843Z,319.07
2019-02-19T03:31:03.820Z,318.83
2019-02-19T03:32:03.839Z,319.40
2019-02-19T03:33:03.807Z,319.11
2019-02-19T03:34:03.787Z,318.84
2019-02-19T03:35:03.790Z,319.33
2019-02-19T03:36:03.751Z,319.40
2019-02-19T03:37:03.742Z,319.40
2019-02-19T03:38:03.744Z,319.18
2019-02-19T03:39:03.730Z,314.54
2019-02-19T03:40:03.735Z,314.68
2019-02-19T03:41:03.727Z,319.04
2019-02-19T03:42:03.697Z,314.59
2019-02-19T03:43:03.678Z,319.42
2019-02-19T03:44:03.668Z,314.55
2019-02-19T03:45:03.680Z,319.31
2019-02-19T03:46:11.758Z,314.54
2019-02-19T03:47:04.649Z,319.41
2019-02-19T03:48:03.626Z,314.78
2019-02-19T03:49:03.622Z,319.45
2019-02-19T03:50:03.611Z,314.91
2019-02-19T03:51:03.649Z,319.29
2019-02-19T03:52:03.597Z,314.96
2019-02-19T03:53:03.585Z,319.56
2019-02-19T03:54:03.565Z,319.35
2019-02-19T03:55:03.556Z,319.93
2019-02-19T03:56:03.559Z,319.58
2019-02-19T03:57:03.525Z,319.62
2019-02-19T03:58:03.529Z,319.24
2019-02-19T03:59:03.525Z,319.38
2019-02-19T04:00:03.511Z,319.72
2019-02-19T04:01:03.536Z,319.42
2019-02-19T04:02:03.487Z,319.40
2019-02-19T04:03:03.497Z,319.31
2019-02-19T04:04:03.458Z,319.35
2019-02-19T04:05:03.454Z,319.54
2019-02-19T04:06:03.430Z,314.85
2019-02-19T04:07:03.437Z,319.44
2019-02-19T04:08:03.404Z,315.08
2019-02-19T04:09:03.400Z,319.51
2019-02-19T04:10:03.416Z,315.00
2019-02-19T04:11:03.387Z,319.11
2019-02-19T04:12:03.399Z,314.60
2019-02-19T04:13:03.363Z,319.43
2019-02-19T04:14:03.340Z,314.73
2019-02-19T04:15:03.331Z,319.69
2019-02-19T04:16:03.322Z,315.15
2019-02-19T04:17:03.337Z,319.83
2019-02-19T04:18:03.304Z,315.67
2019-02-19T04:19:03.293Z,319.50
2019-02-19T04:20:03.285Z,315.20
2019-02-19T04:21:03.305Z,314.88
2019-02-19T04:22:03.294Z,314.91
2019-02-19T04:23:03.280Z,315.15
2019-02-19T04:24:03.250Z,315.30
2019-02-19T04:25:03.255Z,315.37
2019-02-19T04:26:03.213Z,315.10
2019-02-19T04:27:03.230Z,315.40
2019-02-19T04:28:03.209Z,314.93
2019-02-19T04:29:03.178Z,315.07
2019-02-19T04:30:03.195Z,315.15
2019-02-19T04:31:03.168Z,315.65
2019-02-19T04:32:03.173Z,315.33
2019-02-19T04:33:03.166Z,315.29
2019-02-19T04:34:03.119Z,315.16
2019-02-19T04:35:03.112Z,315.08
2019-02-19T04:36:03.116Z,315.72
2019-02-19T04:37:03.097Z,315.10
2019-02-19T04:38:03.134Z,315.26
2019-02-19T04:39:03.065Z,315.07
2019-02-19T04:40:03.060Z,315.37
2019-02-19T04:41:03.048Z,315.27
2019-02-19T04:42:03.056Z,315.40
2019-02-19T04:43:03.033Z,315.57
2019-02-19T04:44:03.057Z,314.88
2019-02-19T04:45:03.044Z,315.64
2019-02-19T04:46:02.988Z,315.82
2019-02-19T04:47:02.983Z,315.95
2019-02-19T04:48:03.022Z,315.94
2019-02-19T04:49:03.026Z,316.20
2019-02-19T04:50:02.970Z,316.23
2019-02-19T04:51:02.944Z,316.15
2019-02-19T04:52:02.930Z,315.52
2019-02-19T04:53:02.922Z,315.50
2019-02-19T04:54:02.941Z,315.91
2019-02-19T04:55:02.927Z,315.55
2019-02-19T04:56:02.891Z,316.16
2019-02-19T04:57:02.891Z,316.13
2019-02-19T04:58:02.866Z,315.56
2019-02-19T04:59:02.897Z,315.98
2019-02-19T05:00:02.846Z,316.35
2019-02-19T05:01:02.893Z,316.82
2019-02-19T05:02:02.831Z,316.18
2019-02-19T05:03:02.811Z,316.26
2019-02-19T05:04:02.800Z,315.63
2019-02-19T05:05:02.792Z,316.20
2019-02-19T05:06:02.795Z,316.17
2019-02-19T05:07:02.752Z,315.99
2019-02-19T05:08:02.754Z,316.47
2019-02-19T05:09:02.741Z,316.37
2019-02-19T05:10:02.730Z,316.33
2019-02-19T05:11:02.739Z,316.53
2019-02-19T05:12:02.712Z,316.47
2019-02-19T05:13:02.696Z,316.78
2019-02-19T05:14:02.696Z,316.83
2019-02-19T05:15:02.708Z,316.28
2019-02-19T05:16:02.700Z,316.32
2019-02-19T05:17:02.667Z,316.46
2019-02-19T05:18:02.645Z,316.77
2019-02-19T05:19:02.658Z,316.03
2019-02-19T05:20:02.644Z,316.25
2019-02-19T05:21:02.610Z,315.98
2019-02-19T05:22:02.605Z,316.44
2019-02-19T05:23:02.594Z,316.81
2019-02-19T05:24:02.578Z,316.62
2019-02-19T05:25:02.566Z,316.91
2019-02-19T05:26:02.587Z,316.96
2019-02-19T05:27:02.559Z,316.85
2019-02-19T05:28:02.547Z,317.18
2019-02-19T05:29:02.538Z,317.22
2019-02-19T05:30:02.524Z,317.24
2019-02-19T05:31:02.530Z,317.26
2019-02-19T05:32:02.500Z,317.51
2019-02-19T05:33:02.494Z,317.58
2019-02-19T05:34:02.484Z,317.15
2019-02-19T05:35:02.472Z,317.24
2019-02-19T05:36:02.477Z,317.38
2019-02-19T05:37:02.473Z,317.98
2019-02-19T05:38:02.429Z,317.41
2019-02-19T05:39:02.414Z,317.62
2019-02-19T05:40:02.415Z,317.58
2019-02-19T05:41:02.397Z,317.97
2019-02-19T05:42:02.406Z,317.85
2019-02-19T05:43:02.378Z,318.07
2019-02-19T05:44:02.358Z,317.16
2019-02-19T05:45:02.346Z,317.62
2019-02-19T05:46:02.368Z,317.65
2019-02-19T05:47:02.370Z,317.68
2019-02-19T05:48:02.330Z,317.73
2019-02-19T05:49:02.323Z,317.63
2019-02-19T05:50:02.305Z,317.47
2019-02-19T05:51:02.284Z,317.58
2019-02-19T05:52:02.300Z,317.68
2019-02-19T05:53:02.261Z,317.62
2019-02-19T05:54:02.270Z,317.80
2019-02-19T05:55:02.255Z,317.10
2019-02-19T05:56:02.231Z,317.66
2019-02-19T05:57:02.251Z,317.55
2019-02-19T05:58:02.223Z,317.52
2019-02-19T05:59:02.217Z,317.57
2019-02-19T06:00:02.205Z,317.34
2019-02-19T06:01:02.188Z,317.24
2019-02-19T06:02:02.168Z,317.26
2019-02-19T06:03:02.177Z,317.50
2019-02-19T06:04:02.142Z,317.80
2019-02-19T06:05:02.143Z,317.29
2019-02-19T06:06:02.135Z,318.20
2019-02-19T06:07:02.115Z,317.80
2019-02-19T06:08:02.109Z,317.66
2019-02-19T06:09:02.145Z,317.71
2019-02-19T06:10:02.083Z,317.31
2019-02-19T06:11:02.062Z,317.63
2019-02-19T06:12:02.071Z,317.52
2019-02-19T06:13:02.056Z,317.79
2019-02-19T06:14:02.057Z,317.41
2019-02-19T06:15:02.027Z,317.49
2019-02-19T06:16:02.031Z,317.87
2019-02-19T06:17:02.000Z,317.87
2019-02-19T06:18:02.000Z,317.95
2019-02-19T06:19:01.991Z,317.60
2019-02-19T06:20:02.015Z,317.85
2019-02-19T06:21:01.970Z,318.25
2019-02-19T06:22:01.978Z,317.84
2019-02-19T06:23:01.931Z,317.47
2019-02-19T06:24:01.924Z,317.91
2019-02-19T06:25:01.927Z,318.09
2019-02-19T06:26:01.939Z,317.88
2019-02-19T06:27:01.904Z,318.10
2019-02-19T06:28:01.885Z,317.89
2019-02-19T06:29:01.907Z,318.40
2019-02-19T06:30:01.868Z,318.36
2019-02-19T06:31:01.856Z,318.45
2019-02-19T06:32:01.847Z,318.29
2019-02-19T06:33:01.845Z,318.35
2019-02-19T06:34:01.811Z,318.69
2019-02-19T06:35:01.823Z,317.97
2019-02-19T06:36:01.801Z,318.56
2019-02-19T06:37:01.779Z,318.85
2019-02-19T06:38:01.782Z,318.59
2019-02-19T06:39:01.769Z,318.67
2019-02-19T06:40:01.786Z,318.81
2019-02-19T06:41:02.073Z,318.73
2019-02-19T06:42:01.720Z,318.41
2019-02-19T06:43:01.739Z,318.95
2019-02-19T06:44:01.709Z,318.75
2019-02-19T06:45:01.708Z,318.90
2019-02-19T06:46:01.683Z,318.47
2019-02-19T06:47:06.902Z,318.56
2019-02-19T06:48:02.660Z,318.33
2019-02-19T06:49:01.655Z,318.40
2019-02-19T06:50:01.647Z,318.26
2019-02-19T06:51:01.672Z,318.24
2019-02-19T06:52:01.625Z,318.00
2019-02-19T06:53:01.612Z,317.77
2019-02-19T06:54:01.594Z,317.82
2019-02-19T06:55:01.588Z,318.43
2019-02-19T06:56:01.573Z,318.30
2019-02-19T06:57:01.590Z,318.55
2019-02-19T06:58:01.564Z,318.12
2019-02-19T06:59:01.553Z,318.10
2019-02-19T07:00:01.529Z,318.05
2019-02-19T07:01:01.518Z,318.10
2019-02-19T07:02:01.568Z,318.11
2019-02-19T07:03:01.503Z,318.16
2019-02-19T07:04:01.490Z,318.36
2019-02-19T07:05:01.489Z,318.59
2019-02-19T07:06:01.470Z,317.99
2019-02-19T07:07:01.449Z,318.38
2019-02-19T07:08:01.463Z,319.07
2019-02-19T07:09:01.443Z,318.66
2019-02-19T07:10:01.431Z,318.72
2019-02-19T07:11:01.443Z,318.85
2019-02-19T07:12:01.416Z,319.00
2019-02-19T07:13:01.424Z,318.50
2019-02-19T07:14:01.372Z,318.85
2019-02-19T07:15:01.364Z,318.85
2019-02-19T07:16:01.361Z,318.64
2019-02-19T07:17:01.349Z,319.04
2019-02-19T07:18:01.338Z,319.16
2019-02-19T07:19:01.348Z,318.68
2019-02-19T07:20:01.311Z,318.96
2019-02-19T07:21:01.303Z,318.94
2019-02-19T07:22:01.296Z,319.21
2019-02-19T07:23:01.286Z,319.08
2019-02-19T07:24:04.494Z,318.96
2019-02-19T07:25:01.265Z,318.50
2019-02-19T07:26:01.240Z,318.97
2019-02-19T07:27:01.232Z,319.25
2019-02-19T07:28:01.219Z,318.66
2019-02-19T07:29:01.241Z,318.90
2019-02-19T07:30:01.217Z,318.44
2019-02-19T07:31:01.202Z,318.30
2019-02-19T07:32:01.174Z,318.21
2019-02-19T07:33:01.163Z,318.62
2019-02-19T07:34:01.159Z,317.94
2019-02-19T07:35:01.172Z,318.01
2019-02-19T07:36:01.142Z,317.97
2019-02-19T07:37:01.137Z,317.79
2019-02-19T07:38:01.110Z,317.96
2019-02-19T07:39:01.108Z,317.87
2019-02-19T07:40:01.111Z,317.77
2019-02-19T07:41:01.079Z,317.37
2019-02-19T07:42:01.072Z,317.46
2019-02-19T07:43:01.077Z,317.44
2019-02-19T07:44:01.080Z,317.30
2019-02-19T07:45:01.039Z,317.06
2019-02-19T07:46:01.024Z,317.72
2019-02-19T07:47:01.017Z,317.75
2019-02-19T07:48:01.015Z,317.58
2019-02-19T07:49:01.002Z,317.17
2019-02-19T07:50:00.995Z,316.79
2019-02-19T07:51:00.965Z,316.58
2019-02-19T07:52:00.963Z,316.84
2019-02-19T07:53:00.960Z,316.52
2019-02-19T07:54:00.940Z,316.64
2019-02-19T07:55:00.950Z,316.77
2019-02-19T07:56:00.914Z,316.73
2019-02-19T07:57:00.913Z,316.23
2019-02-19T07:58:00.896Z,315.83
2019-02-19T07:59:00.881Z,316.41
2019-02-19T08:00:00.896Z,316.34
2019-02-19T08:01:00.854Z,316.16
2019-02-19T08:02:00.866Z,316.28
2019-02-19T08:03:00.848Z,316.51
2019-02-19T08:04:00.825Z,316.16
2019-02-19T08:05:00.808Z,316.43
2019-02-19T08:06:00.821Z,316.49
2019-02-19T08:07:00.799Z,316.62
2019-02-19T08:08:00.785Z,316.80
2019-02-19T08:09:00.775Z,316.47
2019-02-19T08:10:00.755Z,315.97
2019-02-19T08:11:00.762Z,316.42
2019-02-19T08:12:00.733Z,316.67
2019-02-19T08:13:00.752Z,316.46
2019-02-19T08:14:00.721Z,316.83
2019-02-19T08:15:00.700Z,316.30
2019-02-19T08:16:00.718Z,316.82
2019-02-19T08:17:00.707Z,316.54
2019-02-19T08:18:00.666Z,316.56
2019-02-19T08:19:00.653Z,316.42
2019-02-19T08:20:00.655Z,316.21
2019-02-19T08:21:00.642Z,316.37
2019-02-19T08:22:00.653Z,316.84
2019-02-19T08:23:00.617Z,316.52
2019-02-19T08:24:00.617Z,316.64
2019-02-19T08:25:00.590Z,316.14
2019-02-19T08:26:00.591Z,315.92
2019-02-19T08:27:00.583Z,316.78
2019-02-19T08:28:00.566Z,316.29
2019-02-19T08:29:11.402Z,316.62
2019-02-19T08:30:01.552Z,316.08
2019-02-19T08:31:00.535Z,316.13
2019-02-19T08:32:00.521Z,316.36
2019-02-19T08:33:00.500Z,316.62
2019-02-19T08:34:00.540Z,315.99
2019-02-19T08:35:00.487Z,316.17
2019-02-19T08:36:00.477Z,316.69
2019-02-19T08:37:00.467Z,316.16
2019-02-19T08:38:00.460Z,315.82
2019-02-19T08:39:00.442Z,315.45
2019-02-19T08:40:00.447Z,316.07
2019-02-19T08:41:00.422Z,316.13
2019-02-19T08:42:00.401Z,316.49
2019-02-19T08:43:00.390Z,316.04
2019-02-19T08:44:00.375Z,315.39
2019-02-19T08:45:00.404Z,314.94
2019-02-19T08:46:00.376Z,315.32
2019-02-19T08:47:00.358Z,314.73
2019-02-19T08:48:00.349Z,314.53
2019-02-19T08:49:00.332Z,314.84
2019-02-19T08:50:00.339Z,314.79
2019-02-19T08:51:00.328Z,314.73
2019-02-19T08:52:00.305Z,314.16
2019-02-19T08:53:00.295Z,314.07
2019-02-19T08:54:00.271Z,313.82
2019-02-19T08:55:00.343Z,314.48
2019-02-19T08:56:00.248Z,313.92
2019-02-19T08:57:00.237Z,314.35
2019-02-19T08:58:00.231Z,314.46
2019-02-19T08:59:00.226Z,314.66
2019-02-19T09:00:00.313Z,314.62
2019-02-19T09:01:00.208Z,314.49
2019-02-19T09:02:00.208Z,314.45
2019-02-19T09:03:00.201Z,314.03
2019-02-19T09:04:00.162Z,313.72
2019-02-19T09:05:00.148Z,314.14
2019-02-19T09:06:00.162Z,314.39
2019-02-19T09:07:00.156Z,314.75
2019-02-19T09:08:00.108Z,315.02
2019-02-19T09:09:00.100Z,315.58
2019-02-19T09:10:00.110Z,314.90
2019-02-19T09:11:00.100Z,314.48
2019-02-19T09:12:00.090Z,314.90
2019-02-19T09:13:00.069Z,314.70
2019-02-19T09:14:00.080Z,314.71
2019-02-19T09:15:00.061Z,314.05
2019-02-19T09:16:00.051Z,314.38
2019-02-19T09:17:00.030Z,315.31
2019-02-19T09:18:00.032Z,315.42
2019-02-19T09:19:00.008Z,315.07
2019-02-19T09:19:59.996Z,315.63
2019-02-19T09:21:00.003Z,314.41
2019-02-19T09:21:59.960Z,313.55
2019-02-19T09:22:59.954Z,314.02
2019-02-19T09:24:08.995Z,313.90
2019-02-19T09:25:00.963Z,312.76
2019-02-19T09:25:59.932Z,312.96
2019-02-19T09:26:59.908Z,313.65
2019-02-19T09:27:59.888Z,313.59
2019-02-19T09:28:59.906Z,314.23
2019-02-19T09:29:59.883Z,313.64
2019-02-19T09:30:59.879Z,314.72
2019-02-19T09:31:59.860Z,314.49
2019-02-19T09:32:59.971Z,313.74
2019-02-19T09:33:59.867Z,314.04
2019-02-19T09:34:59.814Z,315.01
2019-02-19T09:35:59.798Z,314.27
2019-02-19T09:36:59.787Z,314.60
2019-02-19T09:37:59.791Z,314.54
2019-02-19T09:38:59.773Z,314.37
2019-02-19T09:39:59.773Z,313.99
2019-02-19T09:40:59.742Z,313.38
2019-02-19T09:41:59.742Z,313.42
2019-02-19T09:42:59.728Z,312.89
2019-02-19T09:43:59.731Z,313.75
2019-02-19T09:44:59.748Z,313.64
2019-02-19T09:45:59.704Z,313.71
2019-02-19T09:46:59.688Z,313.48
2019-02-19T09:48:01.545Z,314.15
2019-02-19T09:48:59.664Z,314.75
2019-02-19T09:49:59.663Z,314.44
2019-02-19T09:50:59.675Z,314.03
2019-02-19T09:51:59.634Z,313.10
2019-02-19T09:53:00.399Z,312.86
2019-02-19T09:53:59.635Z,313.01
2019-02-19T09:54:59.604Z,313.07
2019-02-19T09:55:59.611Z,314.08
2019-02-19T09:56:59.609Z,314.15
2019-02-19T09:57:59.558Z,313.38
2019-02-19T09:58:59.563Z,313.16
2019-02-19T09:59:59.541Z,313.28
2019-02-19T10:00:59.564Z,313.81
2019-02-19T10:01:59.530Z,313.98
2019-02-19T10:02:59.561Z,314.45
2019-02-19T10:03:59.512Z,315.55
2019-02-19T10:04:59.502Z,316.11
2019-02-19T10:05:59.472Z,315.72
2019-02-19T10:06:59.472Z,313.22
2019-02-19T10:07:59.474Z,313.89
2019-02-19T10:08:59.451Z,314.69
2019-02-19T10:09:59.434Z,313.82
2019-02-19T10:10:59.443Z,313.61
2019-02-19T10:11:59.403Z,318.35
2019-02-19T10:12:59.417Z,314.78
2019-02-19T10:13:59.389Z,316.19
2019-02-19T10:14:59.392Z,315.75
2019-02-19T10:15:59.395Z,313.81
2019-02-19T10:16:59.367Z,313.42
2019-02-19T10:17:59.375Z,314.51
2019-02-19T10:18:59.332Z,313.88
2019-02-19T10:19:59.327Z,314.07
2019-02-19T10:20:59.790Z,314.73
2019-02-19T10:21:59.310Z,313.53
2019-02-19T10:22:59.288Z,314.41
2019-02-19T10:23:59.290Z,314.22
2019-02-19T10:24:59.261Z,313.96
2019-02-19T10:25:59.272Z,313.98
2019-02-19T10:26:59.244Z,313.86
2019-02-19T10:27:59.233Z,315.08
2019-02-19T10:28:59.218Z,314.98
2019-02-19T10:29:59.231Z,315.57
2019-02-19T10:30:59.200Z,314.94
2019-02-19T10:31:59.196Z,314.55
2019-02-19T10:32:59.179Z,314.68
2019-02-19T10:33:59.159Z,316.49
2019-02-19T10:34:59.181Z,315.56
2019-02-19T10:35:59.134Z,314.20
2019-02-19T10:36:59.127Z,313.67
2019-02-19T10:37:59.125Z,313.73
2019-02-19T10:38:59.115Z,313.46
2019-02-19T10:39:59.100Z,314.38
2019-02-19T10:40:59.121Z,313.61
2019-02-19T10:41:59.072Z,314.00
2019-02-19T10:42:59.064Z,314.74
2019-02-19T10:43:59.057Z,313.84
2019-02-19T10:44:59.062Z,317.89
2019-02-19T10:45:59.027Z,315.15
2019-02-19T10:46:59.049Z,314.07
2019-02-19T10:47:59.009Z,313.60
2019-02-19T10:48:58.994Z,313.18
2019-02-19T10:49:58.986Z,313.88
2019-02-19T10:50:58.984Z,314.93
2019-02-19T10:51:58.996Z,314.65
2019-02-19T10:52:58.955Z,314.26
2019-02-19T10:53:58.957Z,317.41
2019-02-19T10:54:58.934Z,316.37
2019-02-19T10:55:58.918Z,315.31
2019-02-19T10:56:58.908Z,314.79
2019-02-19T10:57:58.922Z,314.33
2019-02-19T10:58:58.905Z,314.55
2019-02-19T10:59:58.883Z,314.39
2019-02-19T11:00:58.864Z,315.07
2019-02-19T11:01:58.857Z,315.26
2019-02-19T11:02:58.869Z,314.76
2019-02-19T11:03:58.837Z,314.11
2019-02-19T11:04:58.829Z,314.80
2019-02-19T11:05:58.837Z,315.24
2019-02-19T11:06:58.785Z,318.59
2019-02-19T11:07:58.795Z,316.86
2019-02-19T11:08:58.773Z,314.48
2019-02-19T11:09:58.768Z,314.81
2019-02-19T11:10:58.760Z,314.46
2019-02-19T11:11:58.754Z,314.85
2019-02-19T11:12:58.754Z,315.60
2019-02-19T11:13:58.710Z,314.64
2019-02-19T11:14:58.706Z,314.68
2019-02-19T11:15:58.706Z,314.22
2019-02-19T11:16:58.696Z,314.11
2019-02-19T11:17:58.705Z,314.31
2019-02-19T11:18:58.661Z,314.69
2019-02-19T11:19:58.655Z,314.08
2019-02-19T11:20:58.638Z,315.35
2019-02-19T11:21:58.643Z,314.89
2019-02-19T11:22:58.647Z,315.60
2019-02-19T11:23:58.637Z,314.48
2019-02-19T11:24:58.608Z,314.30
2019-02-19T11:25:58.579Z,314.20
2019-02-19T11:26:58.569Z,314.13
2019-02-19T11:27:58.599Z,314.04
2019-02-19T11:28:58.550Z,313.67
2019-02-19T11:29:58.554Z,312.97
2019-02-19T11:30:58.537Z,313.32
2019-02-19T11:31:58.518Z,313.16
2019-02-19T11:32:58.512Z,313.17
2019-02-19T11:33:58.529Z,313.61
2019-02-19T11:34:58.492Z,313.03
2019-02-19T11:35:58.482Z,313.41
2019-02-19T11:36:58.473Z,314.26
2019-02-19T11:37:58.449Z,313.55
2019-02-19T11:38:58.464Z,312.83
2019-02-19T11:39:58.463Z,314.43
2019-02-19T11:40:58.422Z,313.27
2019-02-19T11:41:58.418Z,312.41
2019-02-19T11:42:58.416Z,313.35
2019-02-19T11:43:58.419Z,313.33
2019-02-19T11:44:58.392Z,312.40
2019-02-19T11:45:58.364Z,312.61
2019-02-19T11:46:58.382Z,312.33
2019-02-19T11:47:58.360Z,313.63
2019-02-19T11:48:58.380Z,314.03
2019-02-19T11:49:58.319Z,312.28
2019-02-19T11:50:58.334Z,312.79
2019-02-19T11:51:58.298Z,313.37
2019-02-19T11:52:58.291Z,311.71
2019-02-19T11:53:58.283Z,313.29
2019-02-19T11:54:58.278Z,312.13
2019-02-19T11:55:58.295Z,312.83
2019-02-19T11:56:58.255Z,312.19
2019-02-19T11:57:58.231Z,311.66
2019-02-19T11:58:58.223Z,313.10
2019-02-19T11:59:58.211Z,312.57
2019-02-19T12:00:58.229Z,312.20
2019-02-19T12:01:58.192Z,311.66
2019-02-19T12:02:58.190Z,312.33
2019-02-19T12:03:58.171Z,313.02
2019-02-19T12:04:58.157Z,313.19
2019-02-19T12:05:58.167Z,313.21
2019-02-19T12:06:58.145Z,313.59
2019-02-19T12:07:58.135Z,314.05
2019-02-19T12:08:58.118Z,314.36
2019-02-19T12:09:58.097Z,314.30
2019-02-19T12:10:58.118Z,313.78
2019-02-19T12:11:58.076Z,313.41
2019-02-19T12:12:58.068Z,313.56
2019-02-19T12:13:58.074Z,312.92
2019-02-19T12:14:58.057Z,313.49
2019-02-19T12:15:58.046Z,312.71
2019-02-19T12:16:58.065Z,313.57
2019-02-19T12:17:58.022Z,314.40
2019-02-19T12:18:58.011Z,314.89
2019-02-19T12:19:57.996Z,312.85
2019-02-19T12:20:57.999Z,313.65
2019-02-19T12:21:57.978Z,312.99
2019-02-19T12:22:57.962Z,314.88
2019-02-19T12:23:57.971Z,314.17
2019-02-19T12:24:57.944Z,314.30
2019-02-19T12:25:57.942Z,314.00
2019-02-19T12:26:57.927Z,313.96
2019-02-19T12:27:57.919Z,313.10