createdAt,value
2023-05-01T00:00:37.385Z,26.86
2023-05-01T00:01:37.505Z,26.86
2023-05-01T00:02:37.557Z,26.86
2023-05-01T00:03:37.905Z,26.88
2023-05-01T00:04:37.677Z,26.85
2023-05-01T00:05:37.689Z,26.85
2023-05-01T00:06:37.838Z,26.85
2023-05-01T00:07:37.733Z,26.85
2023-05-01T00:08:37.788Z,26.86
2023-05-01T00:09:37.806Z,26.83
2023-05-01T00:10:37.897Z,26.85
2023-05-01T00:11:37.909Z,26.85
2023-05-01T00:12:37.982Z,26.85
2023-05-01T00:13:37.984Z,26.85
2023-05-01T00:14:38.024Z,26.81
2023-05-01T00:15:38.111Z,26.85
2023-05-01T00:16:38.167Z,26.83
2023-05-01T00:17:38.173Z,26.83
2023-05-01T00:18:38.223Z,26.83
2023-05-01T00:19:38.297Z,26.82
2023-05-01T00:20:38.338Z,26.83
2023-05-01T00:21:38.341Z,26.83
2023-05-01T00:22:38.420Z,26.82
2023-05-01T00:23:38.416Z,26.83
2023-05-01T00:24:38.481Z,26.85
2023-05-01T00:25:38.513Z,26.83
2023-05-01T00:26:38.651Z,26.83
2023-05-01T00:27:38.623Z,26.82
2023-05-01T00:28:38.708Z,26.79
2023-05-01T00:29:38.717Z,26.81
2023-05-01T00:30:38.781Z,26.82
2023-05-01T00:31:38.904Z,26.82
2023-05-01T00:32:38.878Z,26.82
2023-05-01T00:33:38.902Z,26.82
2023-05-01T00:34:38.940Z,26.79
2023-05-01T00:35:39.019Z,26.81
2023-05-01T00:36:39.079Z,26.81
2023-05-01T00:37:39.193Z,26.82
2023-05-01T00:38:39.246Z,26.81
2023-05-01T00:39:39.308Z,26.81
2023-05-01T00:40:39.327Z,26.81
2023-05-01T00:41:39.418Z,26.81
2023-05-01T00:42:39.553Z,26.79
2023-05-01T00:43:39.533Z,26.79
2023-05-01T00:44:39.538Z,26.81
2023-05-01T00:45:39.631Z,26.79
2023-05-01T00:46:39.663Z,26.79
2023-05-01T00:47:39.703Z,26.79
2023-05-01T00:48:39.748Z,26.79
2023-05-01T00:49:39.776Z,26.79
2023-05-01T00:50:39.776Z,26.79
2023-05-01T00:51:39.894Z,26.78
2023-05-01T00:52:39.900Z,26.78
2023-05-01T00:53:39.936Z,26.78
2023-05-01T00:54:39.976Z,26.78
2023-05-01T00:55:40.051Z,26.78
2023-05-01T00:56:40.088Z,26.79
2023-05-01T00:57:40.133Z,26.79
2023-05-01T00:58:40.206Z,26.78
2023-05-01T00:59:40.224Z,26.79
2023-05-01T01:00:40.281Z,26.78
2023-05-01T01:01:40.344Z,26.78
2023-05-01T01:02:40.375Z,26.77
2023-05-01T01:03:40.386Z,26.78
2023-05-01T01:04:40.484Z,26.79
2023-05-01T01:05:40.501Z,26.78
2023-05-01T01:06:40.613Z,26.77
2023-05-01T01:07:40.621Z,26.77
2023-05-01T01:08:40.630Z,26.77
2023-05-01T01:09:40.668Z,26.78
2023-05-01T01:10:40.737Z,26.74
2023-05-01T01:11:40.769Z,26.75
2023-05-01T01:12:40.843Z,26.75
2023-05-01T01:13:40.867Z,26.77
2023-05-01T01:14:40.893Z,26.78
2023-05-01T01:15:40.963Z,26.77
2023-05-01T01:16:41.088Z,26.75
2023-05-01T01:17:41.128Z,26.77
2023-05-01T01:18:41.121Z,26.77
2023-05-01T01:19:41.216Z,26.75
2023-05-01T01:20:41.234Z,26.78
2023-05-01T01:21:41.285Z,26.77
2023-05-01T01:22:41.349Z,26.77
2023-05-01T01:23:41.436Z,26.75
2023-05-01T01:24:41.438Z,26.75
2023-05-01T01:25:41.511Z,26.75
2023-05-01T01:26:41.521Z,26.75
2023-05-01T01:27:41.569Z,26.75
2023-05-01T01:28:41.599Z,26.77
2023-05-01T01:29:41.674Z,26.77
2023-05-01T01:30:41.843Z,26.77
2023-05-01T01:31:41.880Z,26.75
2023-05-01T01:32:41.864Z,26.75
2023-05-01T01:33:41.875Z,26.75
2023-05-01T01:34:41.928Z,26.75
2023-05-01T01:35:41.934Z,26.74
2023-05-01T01:36:42.039Z,26.74
2023-05-01T01:37:42.048Z,26.74
2023-05-01T01:38:42.110Z,26.72
2023-05-01T01:39:42.163Z,26.72
2023-05-01T01:40:42.236Z,26.74
2023-05-01T01:41:42.238Z,26.74
2023-05-01T01:42:42.351Z,26.74
2023-05-01T01:43:42.350Z,26.71
2023-05-01T01:44:42.423Z,26.72
2023-05-01T01:45:42.456Z,26.72
2023-05-01T01:46:42.667Z,26.72
2023-05-01T01:47:42.594Z,26.72
2023-05-01T01:48:42.649Z,26.71
2023-05-01T01:49:42.691Z,26.72
2023-05-01T01:50:42.693Z,26.72
2023-05-01T01:51:42.755Z,26.72
2023-05-01T01:52:42.814Z,26.71
2023-05-01T01:53:42.878Z,26.71
2023-05-01T01:54:42.930Z,26.69
2023-05-01T01:55:42.958Z,26.71
2023-05-01T01:56:43.010Z,26.71
2023-05-01T01:57:43.048Z,26.71
2023-05-01T01:58:43.092Z,26.71
2023-05-01T01:59:43.175Z,26.72
2023-05-01T02:00:43.194Z,26.72
2023-05-01T02:01:43.287Z,26.69
2023-05-01T02:02:43.342Z,26.69
2023-05-01T02:03:43.410Z,26.69
2023-05-01T02:04:43.533Z,26.69
2023-05-01T02:05:43.469Z,26.71
2023-05-01T02:06:43.568Z,26.71
2023-05-01T02:07:43.537Z,26.68
2023-05-01T02:08:43.584Z,26.68
2023-05-01T02:09:43.653Z,26.69
2023-05-01T02:10:43.659Z,26.69
2023-05-01T02:11:43.707Z,26.69
2023-05-01T02:12:43.776Z,26.68
2023-05-01T02:13:43.830Z,26.65
2023-05-01T02:14:43.895Z,26.68
2023-05-01T02:15:43.968Z,26.69
2023-05-01T02:16:44.015Z,26.67
2023-05-01T02:17:44.079Z,26.67
2023-05-01T02:18:44.127Z,26.69
2023-05-01T02:19:44.101Z,26.69
2023-05-01T02:20:44.131Z,26.69
2023-05-01T02:21:44.256Z,26.68
2023-05-01T02:22:44.266Z,26.71
2023-05-01T02:23:44.366Z,26.69
2023-05-01T02:24:44.432Z,26.67
2023-05-01T02:25:44.445Z,26.68
2023-05-01T02:26:44.543Z,26.67
2023-05-01T02:27:44.544Z,26.67
2023-05-01T02:28:44.594Z,26.68
2023-05-01T02:29:44.784Z,26.67
2023-05-01T02:30:44.715Z,26.67
2023-05-01T02:31:44.814Z,26.68
2023-05-01T02:32:44.969Z,26.65
2023-05-01T02:33:44.731Z,26.67
2023-05-01T02:34:44.800Z,26.68
2023-05-01T02:35:44.806Z,26.65
2023-05-01T02:36:44.834Z,26.68
2023-05-01T02:37:44.878Z,26.67
2023-05-01T02:38:44.920Z,26.68
2023-05-01T02:39:44.996Z,26.67
2023-05-01T02:40:45.036Z,26.67
2023-05-01T02:41:45.095Z,26.63
2023-05-01T02:42:45.118Z,26.63
2023-05-01T02:43:45.154Z,26.65
2023-05-01T02:44:45.172Z,26.65
2023-05-01T02:45:45.246Z,26.67
2023-05-01T02:46:45.337Z,26.67
2023-05-01T02:47:45.249Z,26.63
2023-05-01T02:48:45.260Z,26.65
2023-05-01T02:49:45.317Z,26.65
2023-05-01T02:50:45.320Z,26.62
2023-05-01T02:51:45.381Z,26.65
2023-05-01T02:52:45.371Z,26.62
2023-05-01T02:53:45.381Z,26.65
2023-05-01T02:54:45.425Z,26.65
2023-05-01T02:55:45.399Z,26.65
2023-05-01T02:56:45.428Z,26.63
2023-05-01T02:57:45.481Z,26.65
2023-05-01T02:58:45.528Z,26.63
2023-05-01T02:59:45.607Z,26.63
2023-05-01T03:00:45.773Z,26.63
2023-05-01T03:01:45.703Z,26.65
2023-05-01T03:02:45.782Z,26.62
2023-05-01T03:03:45.721Z,26.65
2023-05-01T03:04:45.730Z,26.63
2023-05-01T03:05:45.709Z,26.65
2023-05-01T03:06:45.706Z,26.65
2023-05-01T03:07:45.630Z,26.63
2023-05-01T03:08:45.598Z,26.67
2023-05-01T03:09:45.661Z,26.65
2023-05-01T03:10:45.785Z,26.62
2023-05-01T03:11:45.790Z,26.62
2023-05-01T03:12:45.891Z,26.63
2023-05-01T03:13:45.908Z,26.63
2023-05-01T03:14:45.999Z,26.61
2023-05-01T03:15:46.056Z,26.63
2023-05-01T03:16:46.346Z,26.63
2023-05-01T03:17:46.215Z,26.63
2023-05-01T03:18:46.233Z,26.61
2023-05-01T03:19:46.284Z,26.63
2023-05-01T03:20:46.339Z,26.59
2023-05-01T03:21:46.406Z,26.62
2023-05-01T03:22:46.454Z,26.62
2023-05-01T03:23:46.502Z,26.63
2023-05-01T03:24:46.586Z,26.59
2023-05-01T03:25:46.641Z,26.62
2023-05-01T03:26:46.731Z,26.59
2023-05-01T03:27:46.737Z,26.61
2023-05-01T03:28:46.796Z,26.62
2023-05-01T03:29:46.815Z,26.59
2023-05-01T03:30:46.867Z,26.62
2023-05-01T03:31:46.984Z,26.61
2023-05-01T03:32:47.059Z,26.61
2023-05-01T03:33:47.046Z,26.62
2023-05-01T03:34:47.108Z,26.61
2023-05-01T03:35:47.209Z,26.61
2023-05-01T03:36:47.223Z,26.61
2023-05-01T03:37:47.277Z,26.61
2023-05-01T03:38:47.328Z,26.59
2023-05-01T03:39:47.406Z,26.61
2023-05-01T03:40:47.437Z,26.62
2023-05-01T03:41:47.549Z,26.59
2023-05-01T03:42:47.622Z,26.59
2023-05-01T03:43:47.623Z,26.58
2023-05-01T03:44:47.725Z,26.59
2023-05-01T03:45:47.809Z,26.58
2023-05-01T03:46:47.936Z,26.62
2023-05-01T03:47:47.884Z,26.61
2023-05-01T03:48:47.903Z,26.59
2023-05-01T03:49:47.894Z,26.58
2023-05-01T03:50:47.894Z,26.61
2023-05-01T03:51:47.881Z,26.59
2023-05-01T03:52:47.882Z,26.61
2023-05-01T03:53:47.885Z,26.56
2023-05-01T03:54:47.958Z,26.59
2023-05-01T03:55:47.980Z,26.61
2023-05-01T03:56:48.056Z,26.61
2023-05-01T03:57:48.064Z,26.59
2023-05-01T03:58:48.075Z,26.59
2023-05-01T03:59:48.046Z,26.58
2023-05-01T04:00:48.037Z,26.59
2023-05-01T04:01:48.135Z,26.59
2023-05-01T04:02:48.294Z,26.59
2023-05-01T04:03:48.360Z,26.61
2023-05-01T04:04:48.330Z,26.58
2023-05-01T04:05:48.392Z,26.59
2023-05-01T04:06:48.508Z,26.59
2023-05-01T04:07:48.410Z,26.61
2023-05-01T04:08:48.403Z,26.58
2023-05-01T04:09:48.446Z,26.59
2023-05-01T04:10:48.501Z,26.61
2023-05-01T04:11:48.541Z,26.61
2023-05-01T04:12:48.595Z,26.61
2023-05-01T04:13:48.655Z,26.62
2023-05-01T04:14:48.714Z,26.61
2023-05-01T04:15:48.825Z,26.62
2023-05-01T04:16:48.837Z,26.62
2023-05-01T04:17:48.956Z,26.67
2023-05-01T04:18:48.968Z,26.69
2023-05-01T04:19:49.050Z,26.72
2023-05-01T04:20:49.098Z,26.69
2023-05-01T04:21:49.110Z,26.67
2023-05-01T04:22:49.123Z,26.62
2023-05-01T04:23:49.182Z,26.65
2023-05-01T04:24:49.188Z,26.63
2023-05-01T04:25:49.328Z,26.62
2023-05-01T04:26:49.376Z,26.61
2023-05-01T04:27:49.451Z,26.56
2023-05-01T04:28:49.462Z,26.59
2023-05-01T04:29:49.501Z,26.58
2023-05-01T04:30:49.586Z,26.58
2023-05-01T04:31:49.611Z,26.55
2023-05-01T04:32:49.619Z,26.55
2023-05-01T04:33:49.648Z,26.55
2023-05-01T04:34:49.653Z,26.52
2023-05-01T04:35:49.689Z,26.52
2023-05-01T04:36:49.743Z,26.51
2023-05-01T04:37:49.843Z,26.49
2023-05-01T04:38:49.890Z,26.49
2023-05-01T04:39:49.989Z,26.52
2023-05-01T04:40:50.114Z,26.51
2023-05-01T04:41:50.108Z,26.54
2023-05-01T04:42:50.170Z,26.49
2023-05-01T04:43:50.248Z,26.54
2023-05-01T04:44:50.245Z,26.49
2023-05-01T04:45:50.349Z,26.54
2023-05-01T04:46:50.440Z,26.52
2023-05-01T04:47:50.472Z,26.52
2023-05-01T04:48:50.518Z,26.52
2023-05-01T04:49:50.574Z,26.54
2023-05-01T04:50:50.625Z,26.54
2023-05-01T04:51:50.695Z,26.56
2023-05-01T04:52:50.799Z,26.54
2023-05-01T04:53:50.861Z,26.54
2023-05-01T04:54:50.898Z,26.54
2023-05-01T04:55:50.937Z,26.58
2023-05-01T04:56:51.029Z,26.54
2023-05-01T04:57:51.097Z,26.55
2023-05-01T04:58:51.149Z,26.56
2023-05-01T04:59:51.222Z,26.55
2023-05-01T05:00:51.257Z,26.56
2023-05-01T05:01:51.371Z,26.56
2023-05-01T05:02:51.468Z,26.56
2023-05-01T05:03:51.803Z,26.58
2023-05-01T05:04:51.443Z,26.61
2023-05-01T05:05:51.490Z,26.59
2023-05-01T05:06:51.607Z,26.61
2023-05-01T05:07:51.445Z,26.59
2023-05-01T05:08:51.394Z,26.59
2023-05-01T05:09:51.431Z,26.59
2023-05-01T05:10:51.504Z,26.62
2023-05-01T05:11:51.559Z,26.62
2023-05-01T05:12:51.665Z,26.62
2023-05-01T05:13:51.677Z,26.59
2023-05-01T05:14:51.751Z,26.65
2023-05-01T05:15:51.786Z,26.63
2023-05-01T05:16:51.919Z,26.63
2023-05-01T05:17:52.680Z,26.63
2023-05-01T05:18:52.101Z,26.63
2023-05-01T05:19:52.081Z,26.65
2023-05-01T05:20:52.113Z,26.67
2023-05-01T05:21:52.188Z,26.65
2023-05-01T05:22:52.246Z,26.68
2023-05-01T05:23:52.281Z,26.67
2023-05-01T05:24:52.319Z,26.68
2023-05-01T05:25:52.403Z,26.69
2023-05-01T05:26:52.538Z,26.68
2023-05-01T05:27:52.531Z,26.68
2023-05-01T05:28:52.581Z,26.68
2023-05-01T05:29:52.686Z,26.71
2023-05-01T05:30:52.700Z,26.69
2023-05-01T05:31:52.856Z,26.71
2023-05-01T05:32:52.874Z,26.71
2023-05-01T05:33:52.824Z,26.71
2023-05-01T05:34:52.925Z,26.74
2023-05-01T05:35:52.928Z,26.74
2023-05-01T05:36:53.007Z,26.72
2023-05-01T05:37:53.094Z,26.74
2023-05-01T05:38:53.137Z,26.74
2023-05-01T05:39:53.256Z,26.72
2023-05-01T05:40:53.272Z,26.74
2023-05-01T05:41:53.344Z,26.77
2023-05-01T05:42:53.349Z,26.75
2023-05-01T05:43:53.402Z,26.75
2023-05-01T05:44:53.464Z,26.74
2023-05-01T05:45:53.570Z,26.77
2023-05-01T05:46:53.623Z,26.75
2023-05-01T05:47:53.674Z,26.78
2023-05-01T05:48:53.700Z,26.79
2023-05-01T05:49:54.039Z,26.78
2023-05-01T05:50:53.770Z,26.77
2023-05-01T05:51:53.868Z,26.78
2023-05-01T05:52:53.868Z,26.79
2023-05-01T05:53:53.896Z,26.79
2023-05-01T05:54:53.934Z,26.79
2023-05-01T05:55:54.004Z,26.79
2023-05-01T05:56:54.061Z,26.77
2023-05-01T05:57:54.081Z,26.79
2023-05-01T05:58:54.172Z,26.79
2023-05-01T05:59:54.313Z,26.78
2023-05-01T06:00:54.273Z,26.79
2023-05-01T06:01:54.275Z,26.81
2023-05-01T06:02:54.424Z,26.82
2023-05-01T06:03:54.368Z,26.82
2023-05-01T06:04:54.340Z,26.83
2023-05-01T06:05:54.435Z,26.83
2023-05-01T06:06:54.639Z,26.83
2023-05-01T06:07:54.501Z,26.83
2023-05-01T06:08:54.493Z,26.85
2023-05-01T06:09:54.889Z,26.83
2023-05-01T06:10:54.636Z,26.86
2023-05-01T06:11:54.687Z,26.86
2023-05-01T06:12:57.825Z,26.86
2023-05-01T06:13:55.725Z,26.88
2023-05-01T06:14:54.694Z,26.89
2023-05-01T06:15:54.723Z,26.86
2023-05-01T06:16:54.697Z,26.88
2023-05-01T06:17:54.794Z,26.89
2023-05-01T06:18:54.682Z,26.91
2023-05-01T06:19:54.871Z,26.92
2023-05-01T06:20:54.657Z,26.92
2023-05-01T06:21:54.642Z,26.92
2023-05-01T06:22:54.697Z,26.93
2023-05-01T06:23:54.759Z,26.95
2023-05-01T06:24:54.764Z,26.96
2023-05-01T06:25:54.849Z,26.95
2023-05-01T06:26:54.873Z,26.96
2023-05-01T06:27:55.011Z,26.96
2023-05-01T06:28:54.932Z,26.98
2023-05-01T06:29:55.213Z,26.99
2023-05-01T06:30:55.079Z,26.99
2023-05-01T06:31:55.116Z,27.02
2023-05-01T06:32:55.161Z,26.98
2023-05-01T06:33:55.189Z,26.99
2023-05-01T06:34:55.233Z,26.99
2023-05-01T06:35:55.249Z,27.03
2023-05-01T06:36:55.268Z,27.03
2023-05-01T06:37:55.311Z,27.03
2023-05-01T06:38:55.374Z,27.07
2023-05-01T06:39:55.597Z,27.06
2023-05-01T06:40:55.430Z,27.07
2023-05-01T06:41:55.494Z,27.10
2023-05-01T06:42:55.541Z,27.09
2023-05-01T06:43:55.796Z,27.09
2023-05-01T06:44:55.585Z,27.10
2023-05-01T06:45:55.666Z,27.12
2023-05-01T06:46:55.672Z,27.12
2023-05-01T06:47:55.760Z,27.13
2023-05-01T06:48:55.728Z,27.13
2023-05-01T06:49:55.869Z,27.13
2023-05-01T06:50:55.858Z,27.13
2023-05-01T06:51:55.851Z,27.16
2023-05-01T06:52:55.886Z,27.19
2023-05-01T06:53:55.916Z,27.16
2023-05-01T06:54:55.974Z,27.19
2023-05-01T06:55:56.003Z,27.17
2023-05-01T06:56:56.026Z,27.19
2023-05-01T06:57:56.061Z,27.21
2023-05-01T06:58:56.096Z,27.19
2023-05-01T06:59:56.556Z,27.21
2023-05-01T07:00:56.217Z,27.22
2023-05-01T07:01:56.285Z,27.21
2023-05-01T07:02:56.585Z,27.21
2023-05-01T07:03:56.372Z,27.22
2023-05-01T07:04:56.369Z,27.22
2023-05-01T07:05:56.489Z,27.22
2023-05-01T07:06:56.423Z,27.22
2023-05-01T07:08:01.311Z,27.23
2023-05-01T07:08:57.463Z,27.23
2023-05-01T07:09:56.714Z,27.26
2023-05-01T07:10:56.421Z,27.25
2023-05-01T07:11:56.439Z,27.25
2023-05-01T07:12:56.407Z,27.23
2023-05-01T07:13:56.461Z,27.26
2023-05-01T07:14:56.398Z,27.25
2023-05-01T07:15:56.471Z,27.25
2023-05-01T07:16:56.428Z,27.26
2023-05-01T07:17:56.424Z,27.22
2023-05-01T07:18:56.375Z,27.25
2023-05-01T07:19:56.622Z,27.28
2023-05-01T07:20:56.431Z,27.28
2023-05-01T07:21:56.436Z,27.26
2023-05-01T07:22:56.449Z,27.25
2023-05-01T07:23:56.481Z,27.28
2023-05-01T07:24:56.544Z,27.25
2023-05-01T07:25:56.595Z,27.28
2023-05-01T07:26:56.622Z,27.25
2023-05-01T07:27:56.708Z,27.26
2023-05-01T07:28:56.775Z,27.26
2023-05-01T07:29:57.030Z,27.25
2023-05-01T07:30:56.869Z,27.28
2023-05-01T07:31:56.985Z,27.29
2023-05-01T07:32:56.925Z,27.26
2023-05-01T07:33:56.964Z,27.28
2023-05-01T07:34:56.976Z,27.30
2023-05-01T07:35:57.004Z,27.28
2023-05-01T07:36:57.012Z,27.29
2023-05-01T07:37:57.058Z,27.28
2023-05-01T07:38:57.074Z,27.28
2023-05-01T07:39:57.398Z,27.28
2023-05-01T07:40:57.140Z,27.30
2023-05-01T07:41:57.176Z,27.29
2023-05-01T07:42:57.194Z,27.32
2023-05-01T07:43:57.290Z,27.33
2023-05-01T07:44:57.239Z,27.30
2023-05-01T07:45:57.380Z,27.33
2023-05-01T07:46:57.288Z,27.33
2023-05-01T07:47:57.529Z,27.32
2023-05-01T07:48:57.375Z,27.35
2023-05-01T07:49:57.668Z,27.35
2023-05-01T07:50:57.457Z,27.35
2023-05-01T07:51:57.515Z,27.36
2023-05-01T07:52:57.565Z,27.37
2023-05-01T07:53:57.619Z,27.37
2023-05-01T07:54:57.654Z,27.39
2023-05-01T07:55:57.684Z,27.42
2023-05-01T07:56:57.756Z,27.39
2023-05-01T07:57:57.796Z,27.45
2023-05-01T07:58:57.803Z,27.45
2023-05-01T07:59:58.454Z,27.43
2023-05-01T08:00:57.881Z,27.47
2023-05-01T08:01:57.943Z,27.47
2023-05-01T08:02:58.028Z,27.46
2023-05-01T08:03:58.148Z,27.47
2023-05-01T08:04:58.138Z,27.49
2023-05-01T08:05:58.053Z,27.50
2023-05-01T08:06:58.090Z,27.49
2023-05-01T08:07:58.046Z,27.52
2023-05-01T08:08:58.087Z,27.53
2023-05-01T08:10:00.138Z,27.53
2023-05-01T08:10:58.138Z,27.57
2023-05-01T08:11:58.166Z,27.56
2023-05-01T08:12:58.216Z,27.54
2023-05-01T08:13:58.280Z,27.58
2023-05-01T08:14:58.362Z,27.58
2023-05-01T08:15:58.366Z,27.61
2023-05-01T08:16:58.381Z,27.60
2023-05-01T08:17:58.373Z,27.63
2023-05-01T08:18:58.380Z,27.60
2023-05-01T08:19:58.607Z,27.63
2023-05-01T08:20:58.363Z,27.64
2023-05-01T08:21:58.376Z,27.67
2023-05-01T08:22:58.391Z,27.67
2023-05-01T08:23:58.402Z,27.70
2023-05-01T08:24:58.413Z,27.68
2023-05-01T08:25:58.389Z,27.68
2023-05-01T08:26:58.409Z,27.68
2023-05-01T08:27:58.413Z,27.71
2023-05-01T08:28:58.414Z,27.74
2023-05-01T08:29:58.607Z,27.73
2023-05-01T08:30:58.432Z,27.76
2023-05-01T08:31:58.531Z,27.77
2023-05-01T08:32:58.438Z,27.76
2023-05-01T08:33:58.415Z,27.77
2023-05-01T08:34:58.428Z,27.80
2023-05-01T08:35:58.409Z,27.80
2023-05-01T08:36:58.419Z,27.81
2023-05-01T08:37:58.401Z,27.81
2023-05-01T08:38:58.428Z,27.84
2023-05-01T08:39:58.541Z,27.86
2023-05-01T08:40:58.395Z,27.86
2023-05-01T08:41:58.367Z,27.88
2023-05-01T08:42:58.416Z,27.88
2023-05-01T08:43:58.434Z,27.90
2023-05-01T08:44:58.382Z,27.93
2023-05-01T08:45:58.389Z,27.90
2023-05-01T08:46:58.454Z,27.91
2023-05-01T08:47:58.470Z,27.94
2023-05-01T08:48:58.393Z,27.93
2023-05-01T08:49:58.709Z,27.96
2023-05-01T08:50:58.468Z,27.94
2023-05-01T08:51:58.431Z,27.96
2023-05-01T08:52:58.484Z,27.97
2023-05-01T08:53:58.485Z,27.96
2023-05-01T08:54:58.486Z,28.00
2023-05-01T08:55:58.488Z,27.97
2023-05-01T08:56:58.553Z,28.00
2023-05-01T08:57:58.580Z,28.01
2023-05-01T08:58:58.602Z,28.01
2023-05-01T08:59:58.688Z,28.00
2023-05-01T09:00:58.636Z,28.03
2023-05-01T09:01:58.640Z,28.03
2023-05-01T09:02:58.682Z,28.03
2023-05-01T09:03:58.645Z,28.04
2023-05-01T09:04:58.624Z,28.05
2023-05-01T09:05:58.722Z,28.07
2023-05-01T09:06:58.719Z,28.05
2023-05-01T09:07:58.741Z,28.04
2023-05-01T09:08:58.788Z,28.05
2023-05-01T09:09:58.983Z,28.10
2023-05-01T09:10:58.810Z,28.08
2023-05-01T09:11:58.884Z,28.11
2023-05-01T09:12:58.969Z,28.10
2023-05-01T09:13:59.023Z,28.11
2023-05-01T09:14:59.035Z,28.11
2023-05-01T09:15:59.082Z,28.10
2023-05-01T09:16:59.161Z,28.10
2023-05-01T09:18:01.469Z,28.11
2023-05-01T09:18:59.155Z,28.12
2023-05-01T09:19:59.298Z,28.10
2023-05-01T09:20:59.189Z,28.08
2023-05-01T09:21:59.183Z,28.12
2023-05-01T09:22:59.196Z,28.12
2023-05-01T09:23:59.164Z,28.12
2023-05-01T09:24:59.153Z,28.11
2023-05-01T09:25:59.131Z,28.14
2023-05-01T09:26:59.164Z,28.14
2023-05-01T09:27:59.127Z,28.14
2023-05-01T09:28:59.131Z,28.15
2023-05-01T09:29:59.304Z,28.18
2023-05-01T09:30:59.141Z,28.20
2023-05-01T09:31:59.204Z,28.18
2023-05-01T09:32:59.136Z,28.21
2023-05-01T09:33:59.063Z,28.20
2023-05-01T09:34:59.074Z,28.21
2023-05-01T09:35:59.079Z,28.25
2023-05-01T09:36:59.077Z,28.25
2023-05-01T09:37:59.062Z,28.30
2023-05-01T09:38:59.098Z,28.31
2023-05-01T09:39:59.142Z,28.31
2023-05-01T09:40:59.028Z,28.31
2023-05-01T09:41:59.015Z,28.34
2023-05-01T09:42:59.033Z,28.37
2023-05-01T09:43:59.045Z,28.37
2023-05-01T09:44:59.021Z,28.38
2023-05-01T09:45:59.081Z,28.35
2023-05-01T09:46:58.998Z,28.40
2023-05-01T09:47:59.094Z,28.41
2023-05-01T09:48:59.212Z,28.40
2023-05-01T09:49:59.401Z,28.41
2023-05-01T09:50:59.226Z,28.42
2023-05-01T09:51:59.288Z,28.41
2023-05-01T09:52:59.290Z,28.42
2023-05-01T09:53:59.295Z,28.41
2023-05-01T09:54:59.413Z,28.44
2023-05-01T09:55:59.408Z,28.45
2023-05-01T09:56:59.446Z,28.41
2023-05-01T09:57:59.561Z,28.45
2023-05-01T09:58:59.537Z,28.45
2023-05-01T09:59:59.597Z,28.47
2023-05-01T10:00:59.712Z,28.48
2023-05-01T10:01:59.785Z,28.47
2023-05-01T10:02:59.770Z,28.47
2023-05-01T10:03:59.845Z,28.48
2023-05-01T10:04:59.895Z,28.52
2023-05-01T10:05:59.857Z,28.48
2023-05-01T10:06:59.951Z,28.50
2023-05-01T10:07:59.965Z,28.50
2023-05-01T10:09:00.034Z,28.51
2023-05-01T10:10:01.472Z,28.50
2023-05-01T10:11:00.089Z,28.50
2023-05-01T10:12:00.186Z,28.52
2023-05-01T10:13:00.201Z,28.52
2023-05-01T10:14:00.273Z,28.52
2023-05-01T10:15:05.569Z,28.51
2023-05-01T10:16:01.420Z,28.52
2023-05-01T10:17:00.410Z,28.54
2023-05-01T10:18:00.439Z,28.55
2023-05-01T10:19:01.146Z,28.54
2023-05-01T10:20:00.315Z,28.54
2023-05-01T10:21:00.324Z,28.56
2023-05-01T10:22:00.339Z,28.54
2023-05-01T10:23:00.269Z,28.54
2023-05-01T10:24:00.266Z,28.56
2023-05-01T10:25:00.285Z,28.55
2023-05-01T10:26:00.917Z,28.54
2023-05-01T10:27:00.358Z,28.55
2023-05-01T10:28:00.405Z,28.58
2023-05-01T10:29:00.408Z,28.56
2023-05-01T10:30:00.428Z,28.59
2023-05-01T10:31:00.503Z,28.56
2023-05-01T10:32:00.610Z,28.56
2023-05-01T10:33:00.601Z,28.56
2023-05-01T10:34:00.619Z,28.58
2023-05-01T10:35:00.652Z,28.56
2023-05-01T10:36:00.681Z,28.59
2023-05-01T10:37:00.695Z,28.58
2023-05-01T10:38:00.796Z,28.58
2023-05-01T10:39:00.832Z,28.61
2023-05-01T10:40:00.884Z,28.62
2023-05-01T10:41:00.919Z,28.61
2023-05-01T10:42:01.013Z,28.61
2023-05-01T10:43:01.037Z,28.62
2023-05-01T10:44:01.051Z,28.64
2023-05-01T10:45:01.124Z,28.65
2023-05-01T10:46:01.213Z,28.64
2023-05-01T10:47:01.206Z,28.64
2023-05-01T10:48:01.322Z,28.65
2023-05-01T10:49:01.268Z,28.62
2023-05-01T10:50:01.321Z,28.62
2023-05-01T10:51:01.353Z,28.66
2023-05-01T10:52:01.385Z,28.66
2023-05-01T10:53:01.438Z,28.65
2023-05-01T10:54:01.480Z,28.64
2023-05-01T10:55:01.452Z,28.65
2023-05-01T10:56:01.486Z,28.65
2023-05-01T10:57:01.588Z,28.65
2023-05-01T10:58:01.634Z,28.66
2023-05-01T10:59:01.674Z,28.66
2023-05-01T11:00:01.744Z,28.68
2023-05-01T11:01:01.761Z,28.69
2023-05-01T11:02:01.878Z,28.71
2023-05-01T11:03:01.846Z,28.69
2023-05-01T11:04:01.836Z,28.72
2023-05-01T11:05:01.943Z,28.72
2023-05-01T11:06:01.974Z,28.74
2023-05-01T11:07:02.027Z,28.72
2023-05-01T11:08:01.964Z,28.72
2023-05-01T11:09:02.021Z,28.75
2023-05-01T11:10:02.012Z,28.74
2023-05-01T11:11:02.074Z,28.78
2023-05-01T11:12:02.095Z,28.78
2023-05-01T11:13:02.160Z,28.78
2023-05-01T11:14:02.199Z,28.79
2023-05-01T11:15:02.248Z,28.81
2023-05-01T11:16:02.293Z,28.79
2023-05-01T11:17:02.275Z,28.82
2023-05-01T11:18:02.354Z,28.81
2023-05-01T11:19:02.311Z,28.81
2023-05-01T11:20:02.400Z,28.81
2023-05-01T11:21:02.402Z,28.82
2023-05-01T11:22:02.409Z,28.82
2023-05-01T11:23:02.479Z,28.83
2023-05-01T11:24:02.554Z,28.83
2023-05-01T11:25:02.535Z,28.85
2023-05-01T11:26:02.647Z,28.88
2023-05-01T11:27:02.670Z,28.85
2023-05-01T11:28:02.671Z,28.86
2023-05-01T11:29:02.735Z,28.85
2023-05-01T11:30:02.717Z,28.86
2023-05-01T11:31:02.753Z,28.86
2023-05-01T11:32:02.813Z,28.86
2023-05-01T11:33:02.989Z,28.91
2023-05-01T11:34:02.897Z,28.88
2023-05-01T11:35:02.891Z,28.89
2023-05-01T11:36:02.970Z,28.89
2023-05-01T11:37:02.982Z,28.88
2023-05-01T11:38:03.037Z,28.89
2023-05-01T11:39:03.051Z,28.89
2023-05-01T11:40:03.115Z,28.89
2023-05-01T11:41:03.121Z,28.85
2023-05-01T11:42:03.191Z,28.86
2023-05-01T11:43:03.214Z,28.89
2023-05-01T11:44:03.225Z,28.85
2023-05-01T11:45:03.288Z,28.86
2023-05-01T11:46:03.348Z,28.86
2023-05-01T11:47:03.352Z,28.89
2023-05-01T11:48:04.465Z,28.88
2023-05-01T11:49:03.481Z,28.88
2023-05-01T11:50:03.491Z,28.88
2023-05-01T11:51:03.492Z,28.86
2023-05-01T11:52:03.531Z,28.88
2023-05-01T11:53:03.609Z,28.88
2023-05-01T11:54:03.613Z,28.88
2023-05-01T11:55:03.983Z,28.88
2023-05-01T11:56:08.693Z,28.86
2023-05-01T11:57:04.673Z,28.88
2023-05-01T11:58:03.680Z,28.89
2023-05-01T11:59:03.694Z,28.89
2023-05-01T12:00:03.699Z,28.89
2023-05-01T12:01:03.684Z,28.91
2023-05-01T12:02:03.683Z,28.88
2023-05-01T12:03:03.796Z,28.89
2023-05-01T12:04:03.745Z,28.89
2023-05-01T12:05:03.824Z,28.88
2023-05-01T12:06:03.661Z,28.86
2023-05-01T12:07:03.661Z,28.86
2023-05-01T12:08:03.610Z,28.91
2023-05-01T12:09:03.599Z,28.91
2023-05-01T12:10:03.662Z,28.88
2023-05-01T12:11:03.684Z,28.89
2023-05-01T12:12:03.737Z,28.88
2023-05-01T12:13:03.753Z,28.89
2023-05-01T12:14:03.801Z,28.92
2023-05-01T12:15:03.848Z,28.88
2023-05-01T12:16:03.868Z,28.88
2023-05-01T12:17:03.974Z,28.88
2023-05-01T12:18:03.959Z,28.89
2023-05-01T12:19:03.982Z,28.89
2023-05-01T12:20:04.002Z,28.91
2023-05-01T12:21:04.021Z,28.88
2023-05-01T12:22:04.104Z,28.89
2023-05-01T12:23:04.118Z,28.91
2023-05-01T12:24:04.068Z,28.91
2023-05-01T12:25:04.118Z,28.91
2023-05-01T12:26:04.176Z,28.91
2023-05-01T12:27:04.223Z,28.92
2023-05-01T12:28:04.247Z,28.89
2023-05-01T12:29:04.264Z,28.91
2023-05-01T12:30:04.270Z,28.94
2023-05-01T12:31:05.388Z,28.88
2023-05-01T12:32:04.409Z,28.91
2023-05-01T12:33:04.392Z,28.92
2023-05-01T12:34:04.413Z,28.92
2023-05-01T12:35:04.440Z,28.92
2023-05-01T12:36:04.514Z,28.94
2023-05-01T12:37:05.407Z,28.95
2023-05-01T12:38:04.540Z,28.92
2023-05-01T12:39:04.582Z,28.94
2023-05-01T12:40:04.580Z,28.92
2023-05-01T12:41:04.638Z,28.96
2023-05-01T12:42:04.650Z,28.94
2023-05-01T12:43:04.706Z,28.96
2023-05-01T12:44:04.686Z,28.96
2023-05-01T12:45:04.730Z,28.95
2023-05-01T12:46:04.798Z,28.95
2023-05-01T12:47:04.755Z,28.94
2023-05-01T12:48:04.866Z,28.98
2023-05-01T12:49:04.829Z,28.98
2023-05-01T12:50:04.857Z,28.95
2023-05-01T12:51:04.862Z,28.95
2023-05-01T12:52:04.914Z,28.96
2023-05-01T12:53:04.935Z,28.96