createdAt,value
2023-04-21T00:01:55.354Z,89.40
2023-04-21T00:04:22.673Z,103.05
2023-04-21T00:06:50.679Z,95.13
2023-04-21T00:09:18.481Z,99.10
2023-04-21T00:11:45.958Z,100.38
2023-04-21T00:14:13.030Z,99.40
2023-04-21T00:16:40.203Z,95.00
2023-04-21T00:19:07.550Z,96.82
2023-04-21T00:21:35.294Z,99.60
2023-04-21T00:24:02.462Z,90.78
2023-04-21T00:26:29.539Z,91.32
2023-04-21T00:28:56.589Z,96.65
2023-04-21T00:31:23.696Z,107.15
2023-04-21T00:33:50.751Z,99.40
2023-04-21T00:36:17.825Z,107.03
2023-04-21T00:38:44.943Z,103.78
2023-04-21T00:41:11.982Z,104.25
2023-04-21T00:43:39.076Z,101.70
2023-04-21T00:46:06.136Z,98.28
2023-04-21T00:48:33.143Z,101.68
2023-04-21T00:51:00.227Z,102.93
2023-04-21T00:53:27.279Z,106.05
2023-04-21T00:55:54.350Z,105.10
2023-04-21T00:58:21.441Z,102.57
2023-04-21T01:00:48.857Z,91.97
2023-04-21T01:03:16.754Z,101.32
2023-04-21T01:05:43.943Z,97.97
2023-04-21T01:08:10.986Z,104.97
2023-04-21T01:10:38.125Z,112.22
2023-04-21T01:13:05.225Z,101.07
2023-04-21T01:15:32.249Z,106.20
2023-04-21T01:17:59.306Z,106.07
2023-04-21T01:20:26.580Z,108.97
2023-04-21T01:22:53.622Z,107.97
2023-04-21T01:25:22.761Z,111.68
2023-04-21T01:27:49.887Z,103.78
2023-04-21T01:30:16.951Z,114.63
2023-04-21T01:32:44.099Z,119.78
2023-04-21T01:35:11.168Z,121.30
2023-04-21T01:37:38.233Z,118.00
2023-04-21T01:40:06.350Z,125.75
2023-04-21T01:42:33.472Z,119.75
2023-04-21T01:45:00.579Z,111.40
2023-04-21T01:47:27.706Z,111.95
2023-04-21T01:49:54.768Z,111.15
2023-04-21T01:52:22.032Z,115.97
2023-04-21T01:54:49.152Z,111.13
2023-04-21T01:57:16.522Z,121.22
2023-04-21T01:59:43.843Z,120.68
2023-04-21T02:02:10.966Z,125.22
2023-04-21T02:04:38.190Z,118.82
2023-04-21T02:07:05.297Z,118.28
2023-04-21T02:09:32.578Z,113.88
2023-04-21T02:12:00.351Z,113.47
2023-04-21T02:14:27.502Z,106.25
2023-04-21T02:16:56.129Z,112.63
2023-04-21T02:19:23.387Z,110.03
2023-04-21T02:21:50.529Z,113.60
2023-04-21T02:24:17.673Z,111.03
2023-04-21T02:26:44.756Z,114.53
2023-04-21T02:29:11.807Z,111.68
2023-04-21T02:31:53.859Z,107.30
2023-04-21T02:34:26.119Z,112.55
2023-04-21T02:36:53.681Z,105.15
2023-04-21T02:39:21.016Z,104.75
2023-04-21T02:41:48.213Z,102.90
2023-04-21T02:44:15.262Z,104.93
2023-04-21T02:46:42.381Z,97.97
2023-04-21T02:49:09.781Z,100.13
2023-04-21T02:51:37.028Z,98.65
2023-04-21T02:54:04.125Z,98.28
2023-04-21T02:56:31.996Z,99.82
2023-04-21T02:58:59.085Z,106.03
2023-04-21T03:01:26.194Z,103.82
2023-04-21T03:03:53.412Z,101.28
2023-04-21T03:06:20.474Z,93.50
2023-04-21T03:08:47.537Z,101.50
2023-04-21T03:11:14.633Z,104.03
2023-04-21T03:13:41.731Z,97.47
2023-04-21T03:16:08.846Z,100.88
2023-04-21T03:18:36.387Z,104.50
2023-04-21T03:21:03.552Z,107.20
2023-04-21T03:23:30.615Z,104.93
2023-04-21T03:25:57.710Z,107.28
2023-04-21T03:28:24.874Z,102.80
2023-04-21T03:30:51.977Z,108.28
2023-04-21T03:33:19.081Z,106.95
2023-04-21T03:35:46.259Z,106.57
2023-04-21T03:38:13.321Z,107.13
2023-04-21T03:40:40.390Z,102.32
2023-04-21T03:43:07.407Z,98.40
2023-04-21T03:45:36.109Z,106.25
2023-04-21T03:48:03.719Z,94.38
2023-04-21T03:50:30.930Z,103.60
2023-04-21T03:52:58.058Z,97.43
2023-04-21T03:55:25.210Z,107.22
2023-04-21T03:57:52.293Z,102.50
2023-04-21T04:00:19.457Z,101.85
2023-04-21T04:02:46.621Z,105.50
2023-04-21T04:05:13.843Z,106.00
2023-04-21T04:07:41.052Z,104.35
2023-04-21T04:10:08.132Z,102.38
2023-04-21T04:12:35.478Z,106.93
2023-04-21T04:15:02.834Z,97.53
2023-04-21T04:17:29.965Z,105.25
2023-04-21T04:19:57.014Z,103.25
2023-04-21T04:22:24.134Z,106.55
2023-04-21T04:24:51.318Z,96.72
2023-04-21T04:27:20.309Z,95.45
2023-04-21T04:29:49.287Z,99.80
2023-04-21T04:32:16.318Z,98.60
2023-04-21T04:34:43.444Z,97.68
2023-04-21T04:37:11.037Z,101.22
2023-04-21T04:39:38.169Z,98.97
2023-04-21T04:42:09.469Z,100.00
2023-04-21T04:44:36.923Z,99.35
2023-04-21T04:47:04.190Z,98.60
2023-04-21T04:49:31.335Z,93.53
2023-04-21T04:51:59.779Z,102.00
2023-04-21T04:54:28.964Z,91.47
2023-04-21T04:56:57.562Z,87.13
2023-04-21T04:59:24.630Z,84.88
2023-04-21T05:01:52.476Z,89.43
2023-04-21T05:04:20.284Z,84.90
2023-04-21T05:06:47.985Z,85.93
2023-04-21T05:09:16.240Z,89.53
2023-04-21T05:11:43.387Z,87.65
2023-04-21T05:14:10.458Z,84.68
2023-04-21T05:16:37.677Z,84.63
2023-04-21T05:19:04.838Z,81.65
2023-04-21T05:21:33.339Z,83.88
2023-04-21T05:24:01.039Z,85.03
2023-04-21T05:26:28.552Z,79.85
2023-04-21T05:28:58.882Z,78.35
2023-04-21T05:31:25.996Z,79.13
2023-04-21T05:33:53.187Z,77.35
2023-04-21T05:36:20.444Z,80.00
2023-04-21T05:38:47.814Z,80.60
2023-04-21T05:41:14.864Z,79.43
2023-04-21T05:43:41.922Z,91.95
2023-04-21T05:46:09.877Z,91.22
2023-04-21T05:48:36.957Z,92.47
2023-04-21T05:51:11.197Z,94.85
2023-04-21T05:53:38.772Z,95.57
2023-04-21T05:56:06.462Z,91.47
2023-04-21T05:58:34.343Z,87.60
2023-04-21T06:01:01.467Z,91.53
2023-04-21T06:03:28.749Z,83.78
2023-04-21T06:05:56.136Z,83.25
2023-04-21T06:08:23.461Z,80.15
2023-04-21T06:10:50.543Z,82.22
2023-04-21T06:13:17.562Z,83.55
2023-04-21T06:15:44.778Z,76.68
2023-04-21T06:18:11.925Z,81.93
2023-04-21T06:20:40.855Z,80.03
2023-04-21T06:23:09.475Z,76.47
2023-04-21T06:25:36.480Z,78.45
2023-04-21T06:28:03.626Z,78.90
2023-04-21T06:30:30.860Z,75.32
2023-04-21T06:32:57.969Z,79.38
2023-04-21T06:35:25.032Z,73.70
2023-04-21T06:37:52.160Z,73.60
2023-04-21T06:40:19.208Z,70.00
2023-04-21T06:42:46.324Z,70.93
2023-04-21T06:45:13.485Z,68.15
2023-04-21T06:47:40.626Z,70.32
2023-04-21T06:50:08.829Z,65.65
2023-04-21T06:52:35.905Z,67.65
2023-04-21T06:55:02.992Z,66.72
2023-04-21T06:57:30.100Z,67.50
2023-04-21T06:59:57.197Z,71.63
2023-04-21T07:02:24.419Z,67.10
2023-04-21T07:04:51.769Z,64.63
2023-04-21T07:07:18.828Z,64.60
2023-04-21T07:09:48.163Z,62.58
2023-04-21T07:12:15.183Z,64.25
2023-04-21T07:14:42.181Z,69.30
2023-04-21T07:17:09.336Z,59.67
2023-04-21T07:19:37.036Z,59.42
2023-04-21T07:22:04.139Z,58.83
2023-04-21T07:24:31.947Z,59.97
2023-04-21T07:26:59.036Z,57.10
2023-04-21T07:29:26.153Z,60.55
2023-04-21T07:31:54.572Z,56.72
2023-04-21T07:34:21.646Z,54.58
2023-04-21T07:36:48.816Z,53.47
2023-04-21T07:39:16.052Z,54.67
2023-04-21T07:41:43.089Z,59.33
2023-04-21T07:44:10.315Z,56.25
2023-04-21T07:46:37.490Z,57.72
2023-04-21T07:49:07.154Z,59.97
2023-04-21T07:51:34.369Z,61.03
2023-04-21T07:54:01.603Z,57.75
2023-04-21T07:56:28.876Z,55.33
2023-04-21T07:58:55.977Z,55.33
2023-04-21T08:01:23.774Z,54.83
2023-04-21T08:03:51.456Z,55.28
2023-04-21T08:06:18.664Z,52.33
2023-04-21T08:08:45.797Z,52.15
2023-04-21T08:11:12.900Z,50.47
2023-04-21T08:13:39.965Z,49.40
2023-04-21T08:16:07.179Z,50.38
2023-04-21T08:18:34.296Z,47.67
2023-04-21T08:21:02.346Z,46.28
2023-04-21T08:23:32.364Z,45.53
2023-04-21T08:25:59.739Z,43.78
2023-04-21T08:28:26.904Z,45.00
2023-04-21T08:30:54.008Z,39.63
2023-04-21T08:33:21.169Z,43.38
2023-04-21T08:36:02.531Z,36.28
2023-04-21T08:38:31.226Z,36.40
2023-04-21T08:40:59.819Z,36.22
2023-04-21T08:43:26.929Z,35.67
2023-04-21T08:45:56.731Z,35.75
2023-04-21T08:48:24.154Z,36.75
2023-04-21T08:50:51.473Z,34.00
2023-04-21T08:53:18.589Z,32.70
2023-04-21T08:55:49.274Z,37.22
2023-04-21T08:58:18.378Z,36.58
2023-04-21T09:00:45.576Z,32.95
2023-04-21T09:03:23.218Z,34.03
2023-04-21T09:05:59.633Z,32.28
2023-04-21T09:08:28.132Z,34.35
2023-04-21T09:10:55.303Z,35.35
2023-04-21T09:13:23.560Z,24.60
2023-04-21T09:15:54.383Z,30.05
2023-04-21T09:18:22.208Z,27.48
2023-04-21T09:20:50.674Z,28.75
2023-04-21T09:23:18.000Z,25.58
2023-04-21T09:25:45.498Z,28.65
2023-04-21T09:28:13.277Z,29.02
2023-04-21T09:30:41.105Z,27.50
2023-04-21T09:33:20.106Z,27.02
2023-04-21T09:35:54.857Z,28.17
2023-04-21T09:38:22.667Z,32.67
2023-04-21T09:40:57.803Z,27.50
2023-04-21T09:43:25.064Z,25.20
2023-04-21T09:45:52.188Z,31.10
2023-04-21T09:48:21.889Z,27.45
2023-04-21T09:53:19.563Z,25.02
2023-04-21T09:55:46.987Z,22.70
2023-04-21T09:58:15.425Z,23.63
2023-04-21T10:00:42.616Z,25.85
2023-04-21T10:03:11.403Z,26.08
2023-04-21T10:05:42.221Z,23.35
2023-04-21T10:08:11.514Z,34.80
2023-04-21T10:10:38.963Z,28.17
2023-04-21T10:13:06.216Z,24.35
2023-04-21T10:15:38.826Z,23.38
2023-04-21T10:18:13.831Z,24.20
2023-04-21T10:20:56.998Z,19.13
2023-04-21T10:23:43.118Z,22.55
2023-04-21T10:26:11.515Z,19.35
2023-04-21T10:28:42.386Z,19.65
2023-04-21T10:31:21.636Z,22.95
2023-04-21T10:34:13.220Z,25.05
2023-04-21T10:36:49.982Z,19.63
2023-04-21T10:39:38.497Z,19.77
2023-04-21T10:42:20.915Z,21.52
2023-04-21T10:44:57.198Z,20.95
2023-04-21T10:47:31.880Z,20.58
2023-04-21T10:49:59.328Z,23.63
2023-04-21T10:52:33.531Z,23.27
2023-04-21T10:55:00.614Z,21.48
2023-04-21T10:57:31.602Z,24.20
2023-04-21T10:59:58.703Z,26.23
2023-04-21T11:02:25.912Z,28.38
2023-04-21T11:04:53.896Z,22.25
2023-04-21T11:07:22.878Z,20.30
2023-04-21T11:09:57.139Z,19.33
2023-04-21T11:12:26.707Z,21.67
2023-04-21T11:14:53.768Z,18.60
2023-04-21T11:17:21.523Z,20.02
2023-04-21T11:19:49.027Z,19.92
2023-04-21T11:22:17.565Z,21.40
2023-04-21T11:24:45.454Z,20.88
2023-04-21T11:27:14.349Z,21.35
2023-04-21T11:29:41.670Z,21.42
2023-04-21T11:32:08.877Z,16.75
2023-04-21T11:34:38.718Z,17.33
2023-04-21T11:37:07.557Z,17.30
2023-04-21T11:39:34.567Z,17.50
2023-04-21T11:42:02.784Z,21.75
2023-04-21T11:44:33.472Z,16.15
2023-04-21T11:47:00.742Z,18.00
2023-04-21T11:49:29.452Z,18.17
2023-04-21T11:51:56.587Z,19.83
2023-04-21T11:54:24.425Z,17.65
2023-04-21T11:56:52.204Z,16.75
2023-04-21T11:59:19.774Z,17.38
2023-04-21T12:01:47.118Z,22.35
2023-04-21T12:04:15.695Z,19.95
2023-04-21T12:06:42.835Z,19.13
2023-04-21T12:09:11.026Z,20.05
2023-04-21T12:11:38.106Z,18.60
2023-04-21T12:14:05.131Z,16.80
2023-04-21T12:16:32.223Z,20.02
2023-04-21T12:18:59.394Z,18.58
2023-04-21T12:21:29.437Z,17.67
2023-04-21T12:23:56.690Z,21.08
2023-04-21T12:26:26.570Z,19.15
2023-04-21T12:28:54.025Z,15.50
2023-04-21T12:31:21.248Z,20.27
2023-04-21T12:33:48.464Z,15.80
2023-04-21T12:36:16.167Z,15.27
2023-04-21T12:38:44.562Z,16.70
2023-04-21T12:41:11.679Z,16.77
2023-04-21T12:43:38.741Z,16.65
2023-04-21T12:46:06.086Z,15.00
2023-04-21T12:48:34.698Z,16.10
2023-04-21T12:51:01.909Z,15.02
2023-04-21T12:53:31.119Z,13.88
2023-04-21T12:56:04.645Z,15.73
2023-04-21T12:58:32.469Z,16.20
2023-04-21T13:00:59.930Z,18.08
2023-04-21T13:03:27.185Z,15.55
2023-04-21T13:05:54.278Z,13.60
2023-04-21T13:08:22.688Z,15.07
2023-04-21T13:10:49.782Z,16.50
2023-04-21T13:13:17.119Z,13.80
2023-04-21T13:15:44.202Z,17.35
2023-04-21T13:18:11.398Z,11.98
2023-04-21T13:20:38.489Z,11.48
2023-04-21T13:23:05.641Z,15.35
2023-04-21T13:25:32.889Z,14.05
2023-04-21T13:28:00.082Z,13.18
2023-04-21T13:30:27.252Z,13.00
2023-04-21T13:32:54.373Z,13.90
2023-04-21T13:35:21.532Z,13.68
2023-04-21T13:37:49.981Z,13.10
2023-04-21T13:40:17.070Z,12.80
2023-04-21T13:42:44.116Z,14.35
2023-04-21T13:45:11.462Z,13.00
2023-04-21T13:47:38.729Z,14.80
2023-04-21T13:50:06.248Z,13.38
2023-04-21T13:52:34.876Z,13.50
2023-04-21T13:55:02.025Z,11.10
2023-04-21T13:57:29.102Z,12.52
2023-04-21T13:59:56.133Z,11.93
2023-04-21T14:02:25.515Z,13.55
2023-04-21T14:04:54.346Z,12.88
2023-04-21T14:07:23.056Z,12.13
2023-04-21T14:09:51.729Z,10.88
2023-04-21T14:12:19.069Z,10.90
2023-04-21T14:14:46.222Z,12.23
2023-04-21T14:17:13.376Z,11.02
2023-04-21T14:19:40.584Z,14.93
2023-04-21T14:22:07.681Z,11.02
2023-04-21T14:24:34.758Z,11.52
2023-04-21T14:27:01.987Z,8.63
2023-04-21T14:29:29.206Z,8.82
2023-04-21T14:31:58.562Z,10.40
2023-04-21T14:34:26.144Z,10.50
2023-04-21T14:36:53.455Z,9.93
2023-04-21T14:39:21.024Z,10.27
2023-04-21T14:41:48.114Z,9.00
2023-04-21T14:44:16.075Z,11.50
2023-04-21T14:46:48.060Z,11.18
2023-04-21T14:49:21.325Z,12.13
2023-04-21T14:51:49.584Z,11.20
2023-04-21T14:54:16.860Z,13.45
2023-04-21T14:56:43.934Z,10.55
2023-04-21T14:59:11.103Z,10.93
2023-04-21T15:01:38.311Z,12.38
2023-04-21T15:04:06.405Z,10.43
2023-04-21T15:06:33.634Z,10.00
2023-04-21T15:09:00.691Z,11.98
2023-04-21T15:11:27.837Z,10.25
2023-04-21T15:13:54.880Z,10.35
2023-04-21T15:16:29.515Z,10.90
2023-04-21T15:18:56.746Z,11.32
2023-04-21T15:21:23.816Z,13.15
2023-04-21T15:23:50.940Z,10.77
2023-04-21T15:26:18.062Z,9.32
2023-04-21T15:28:45.158Z,10.95
2023-04-21T15:31:12.260Z,9.98
2023-04-21T15:33:39.381Z,10.88
2023-04-21T15:36:06.616Z,12.52
2023-04-21T15:38:33.649Z,11.98
2023-04-21T15:41:01.649Z,11.65
2023-04-21T15:43:29.381Z,11.43
2023-04-21T15:45:56.454Z,10.15
2023-04-21T15:48:23.764Z,9.57
2023-04-21T15:50:50.981Z,11.27
2023-04-21T15:53:19.968Z,9.02
2023-04-21T15:55:47.655Z,7.78
2023-04-21T15:58:15.138Z,9.57
2023-04-21T16:00:42.212Z,11.82
2023-04-21T16:03:09.808Z,9.88
2023-04-21T16:05:37.156Z,10.35
2023-04-21T16:08:04.361Z,10.27
2023-04-21T16:10:31.457Z,10.52
2023-04-21T16:12:58.568Z,11.70
2023-04-21T16:15:26.268Z,9.50
2023-04-21T16:17:53.944Z,10.35
2023-04-21T16:20:21.177Z,11.77
2023-04-21T16:22:50.306Z,8.52
2023-04-21T16:25:19.070Z,9.03
2023-04-21T16:27:46.293Z,7.50
2023-04-21T16:30:13.452Z,8.93
2023-04-21T16:32:40.800Z,10.02
2023-04-21T16:35:08.355Z,9.35
2023-04-21T16:37:37.121Z,10.32
2023-04-21T16:40:06.210Z,11.07
2023-04-21T16:42:33.537Z,7.47
2023-04-21T16:45:03.458Z,11.65
2023-04-21T16:47:31.192Z,11.25
2023-04-21T16:49:58.484Z,10.15
2023-04-21T16:52:25.837Z,9.45
2023-04-21T16:54:52.946Z,12.77
2023-04-21T16:57:19.979Z,11.35
2023-04-21T16:59:47.019Z,13.63
2023-04-21T17:02:14.224Z,10.32
2023-04-21T17:04:41.523Z,9.10
2023-04-21T17:07:08.585Z,10.75
2023-04-21T17:09:35.647Z,13.48
2023-04-21T17:12:03.580Z,9.85
2023-04-21T17:14:30.914Z,11.25
2023-04-21T17:16:58.049Z,8.63
2023-04-21T17:19:25.130Z,10.80
2023-04-21T17:21:52.267Z,10.02
2023-04-21T17:24:19.372Z,10.63
2023-04-21T17:26:46.498Z,8.88
2023-04-21T17:29:14.051Z,12.27
2023-04-21T17:31:41.288Z,11.30
2023-04-21T17:34:08.491Z,9.45
2023-04-21T17:36:35.919Z,8.88
2023-04-21T17:39:03.036Z,10.65
2023-04-21T17:41:30.200Z,10.32
2023-04-21T17:43:57.283Z,9.40
2023-04-21T17:46:25.339Z,8.77
2023-04-21T17:48:52.765Z,10.45
2023-04-21T17:51:19.923Z,9.18
2023-04-21T17:53:46.970Z,9.23
2023-04-21T17:56:14.549Z,14.98
2023-04-21T17:58:42.280Z,14.43
2023-04-21T18:01:10.585Z,12.23
2023-04-21T18:03:41.148Z,24.77
2023-04-21T18:06:10.610Z,12.77
2023-04-21T18:08:38.269Z,11.40
2023-04-21T18:11:05.357Z,12.00
2023-04-21T18:13:32.578Z,15.80
2023-04-21T18:15:59.792Z,14.20
2023-04-21T18:18:26.926Z,15.90
2023-04-21T18:20:54.021Z,15.50
2023-04-21T18:23:21.667Z,16.67
2023-04-21T18:25:48.781Z,13.35
2023-04-21T18:28:15.944Z,10.95
2023-04-21T18:30:43.080Z,14.30
2023-04-21T18:33:11.540Z,10.60
2023-04-21T18:35:38.937Z,15.52
2023-04-21T18:38:08.232Z,12.23
2023-04-21T18:40:37.180Z,11.07
2023-04-21T18:43:07.526Z,10.18
2023-04-21T18:48:01.866Z,11.40
2023-04-21T18:50:29.074Z,13.10
2023-04-21T18:52:56.357Z,12.25
2023-04-21T18:55:23.369Z,15.25
2023-04-21T18:57:50.525Z,15.20
2023-04-21T19:00:17.622Z,13.30
2023-04-21T19:02:48.614Z,11.98
2023-04-21T19:05:16.341Z,15.45
2023-04-21T19:07:43.517Z,14.02
2023-04-21T19:10:10.688Z,16.85
2023-04-21T19:12:37.855Z,18.83
2023-04-21T19:15:05.099Z,19.30
2023-04-21T19:17:32.207Z,16.17
2023-04-21T19:19:59.542Z,14.85
2023-04-21T19:22:27.802Z,19.83
2023-04-21T19:24:56.030Z,22.10
2023-04-21T19:27:23.201Z,22.13
2023-04-21T19:29:50.336Z,20.58
2023-04-21T19:32:17.503Z,15.52
2023-04-21T19:34:44.684Z,18.70
2023-04-21T19:37:11.712Z,19.10
2023-04-21T19:39:38.744Z,18.98
2023-04-21T19:42:05.908Z,20.50
2023-04-21T19:44:32.918Z,27.83
2023-04-21T19:46:59.986Z,25.73
2023-04-21T19:49:27.049Z,39.00
2023-04-21T19:51:54.130Z,21.80
2023-04-21T19:54:21.224Z,17.33
2023-04-21T19:56:48.301Z,18.17
2023-04-21T19:59:15.385Z,19.60
2023-04-21T20:01:42.500Z,17.75
2023-04-21T20:04:11.823Z,18.02
2023-04-21T20:06:40.023Z,21.70
2023-04-21T20:09:07.121Z,25.85
2023-04-21T20:11:34.396Z,23.08
2023-04-21T20:14:01.448Z,27.63
2023-04-21T20:16:28.599Z,24.48
2023-04-21T20:18:55.874Z,22.77
2023-04-21T20:21:22.925Z,20.42
2023-04-21T20:23:50.001Z,21.00
2023-04-21T20:26:17.126Z,20.60
2023-04-21T20:28:44.181Z,22.95
2023-04-21T20:31:11.292Z,22.60
2023-04-21T20:33:38.404Z,24.92
2023-04-21T20:36:07.184Z,27.52
2023-04-21T20:38:34.858Z,24.00
2023-04-21T20:41:02.527Z,33.85
2023-04-21T20:43:32.930Z,25.52
2023-04-21T20:46:01.217Z,26.27
2023-04-21T20:48:28.317Z,24.55
2023-04-21T20:50:55.794Z,26.75
2023-04-21T20:53:22.973Z,25.70
2023-04-21T20:55:50.096Z,23.90
2023-04-21T20:58:17.323Z,23.15
2023-04-21T21:00:44.542Z,29.77
2023-04-21T21:03:13.801Z,27.35
2023-04-21T21:05:41.350Z,24.52
2023-04-21T21:08:08.864Z,28.45
2023-04-21T21:10:36.223Z,20.90
2023-04-21T21:13:03.623Z,24.10
2023-04-21T21:15:30.734Z,28.27
2023-04-21T21:17:57.985Z,28.77
2023-04-21T21:20:25.093Z,32.13
2023-04-21T21:22:52.165Z,33.30
2023-04-21T21:25:19.201Z,25.63
2023-04-21T21:27:46.390Z,27.25
2023-04-21T21:30:13.635Z,26.75
2023-04-21T21:32:40.713Z,23.95
2023-04-21T21:35:09.429Z,23.27
2023-04-21T21:37:37.257Z,24.65
2023-04-21T21:40:04.720Z,27.17
2023-04-21T21:42:31.774Z,28.05
2023-04-21T21:44:58.836Z,24.30
2023-04-21T21:47:26.082Z,25.80
2023-04-21T21:49:55.076Z,27.90
2023-04-21T21:52:22.307Z,27.85
2023-04-21T21:54:49.375Z,28.38
2023-04-21T21:57:16.789Z,28.00
2023-04-21T21:59:43.873Z,23.95
2023-04-21T22:02:11.059Z,23.38
2023-04-21T22:04:38.181Z,23.80
2023-04-21T22:07:05.378Z,31.00
2023-04-21T22:09:32.484Z,29.67
2023-04-21T22:11:59.622Z,35.38
2023-04-21T22:14:26.714Z,33.45
2023-04-21T22:16:53.963Z,36.97
2023-04-21T22:19:21.634Z,32.22
2023-04-21T22:21:48.690Z,34.08
2023-04-21T22:24:15.758Z,28.90
2023-04-21T22:26:43.722Z,32.10
2023-04-21T22:29:10.787Z,37.15
2023-04-21T22:31:37.978Z,39.63
2023-04-21T22:34:05.328Z,37.17
2023-04-21T22:36:32.429Z,32.88
2023-04-21T22:38:59.508Z,36.10
2023-04-21T22:41:27.590Z,30.75
2023-04-21T22:43:54.813Z,39.25
2023-04-21T22:46:21.871Z,38.28
2023-04-21T22:48:51.125Z,37.72
2023-04-21T22:51:21.073Z,37.35
2023-04-21T22:53:48.217Z,35.00
2023-04-21T22:56:15.365Z,38.40
2023-04-21T22:58:43.022Z,30.15
2023-04-21T23:01:10.139Z,33.05
2023-04-21T23:03:37.346Z,32.25
2023-04-21T23:06:04.537Z,29.20
2023-04-21T23:08:31.671Z,35.00
2023-04-21T23:10:58.797Z,37.80
2023-04-21T23:13:25.908Z,33.85
2023-04-21T23:15:52.924Z,40.28
2023-04-21T23:18:20.028Z,35.75
2023-04-21T23:20:47.085Z,40.75
2023-04-21T23:23:14.133Z,37.63
2023-04-21T23:25:41.187Z,36.72
2023-04-21T23:28:08.233Z,43.13
2023-04-21T23:30:35.438Z,37.88
2023-04-21T23:33:02.634Z,39.72
2023-04-21T23:35:29.957Z,40.25
2023-04-21T23:37:57.046Z,37.83
2023-04-21T23:40:24.122Z,41.97
2023-04-21T23:42:51.223Z,38.10
2023-04-21T23:45:18.325Z,35.67
2023-04-21T23:47:45.808Z,42.47
2023-04-21T23:50:13.009Z,39.20
2023-04-21T23:52:42.160Z,40.08
2023-04-21T23:55:10.204Z,35.08
2023-04-21T23:57:38.118Z,44.10
