createdAt,value
2023-04-28T00:02:02.691Z,13.38
2023-04-28T00:04:30.166Z,12.82
2023-04-28T00:06:57.322Z,12.02
2023-04-28T00:09:24.320Z,11.70
2023-04-28T00:11:51.567Z,11.63
2023-04-28T00:14:18.860Z,12.23
2023-04-28T00:16:46.132Z,12.00
2023-04-28T00:19:13.365Z,12.32
2023-04-28T00:21:40.533Z,12.30
2023-04-28T00:24:07.604Z,12.13
2023-04-28T00:26:34.677Z,12.43
2023-04-28T00:29:01.670Z,11.80
2023-04-28T00:31:28.616Z,12.93
2023-04-28T00:33:55.646Z,13.38
2023-04-28T00:36:22.698Z,16.50
2023-04-28T00:38:49.754Z,13.63
2023-04-28T00:41:16.716Z,14.40
2023-04-28T00:43:48.358Z,13.90
2023-04-28T00:46:21.780Z,14.10
2023-04-28T00:48:50.057Z,14.93
2023-04-28T00:51:17.677Z,13.52
2023-04-28T00:53:45.697Z,13.20
2023-04-28T00:56:13.049Z,13.27
2023-04-28T00:58:40.509Z,14.13
2023-04-28T01:01:09.831Z,13.25
2023-04-28T01:03:39.190Z,14.18
2023-04-28T01:06:09.050Z,13.55
2023-04-28T01:08:38.788Z,13.70
2023-04-28T01:11:14.406Z,13.40
2023-04-28T01:13:57.472Z,14.13
2023-04-28T01:16:27.718Z,13.65
2023-04-28T01:18:55.891Z,12.73
2023-04-28T01:21:35.725Z,13.35
2023-04-28T01:26:59.721Z,14.18
2023-04-28T01:29:28.231Z,14.40
2023-04-28T01:31:55.602Z,13.45
2023-04-28T01:34:22.636Z,14.38
2023-04-28T01:36:49.649Z,12.65
2023-04-28T01:39:17.331Z,12.93
2023-04-28T01:41:44.345Z,13.60
2023-04-28T01:44:13.145Z,13.40
2023-04-28T01:46:41.093Z,13.20
2023-04-28T01:49:08.155Z,12.98
2023-04-28T01:51:35.156Z,13.38
2023-04-28T01:54:02.541Z,13.35
2023-04-28T01:56:30.527Z,13.93
2023-04-28T01:58:58.629Z,13.18
2023-04-28T02:01:26.090Z,13.68
2023-04-28T02:03:55.601Z,13.02
2023-04-28T02:06:23.840Z,13.15
2023-04-28T02:08:50.923Z,12.73
2023-04-28T02:11:18.049Z,12.13
2023-04-28T02:13:45.098Z,13.07
2023-04-28T02:16:12.239Z,12.20
2023-04-28T02:18:39.647Z,11.05
2023-04-28T02:21:13.152Z,12.13
2023-04-28T02:23:40.568Z,10.25
2023-04-28T02:26:07.650Z,10.57
2023-04-28T02:28:34.725Z,10.45
2023-04-28T02:31:09.714Z,9.60
2023-04-28T02:33:37.525Z,10.32
2023-04-28T02:36:06.183Z,8.90
2023-04-28T02:38:33.432Z,9.82
2023-04-28T02:41:05.182Z,10.57
2023-04-28T02:43:32.774Z,10.05
2023-04-28T02:46:00.315Z,9.00
2023-04-28T02:48:27.509Z,10.25
2023-04-28T02:50:54.592Z,8.70
2023-04-28T02:53:22.900Z,8.95
2023-04-28T02:55:50.686Z,8.60
2023-04-28T02:58:18.446Z,9.43
2023-04-28T03:00:46.690Z,10.18
2023-04-28T03:03:14.595Z,10.55
2023-04-28T03:05:41.864Z,8.98
2023-04-28T03:08:08.928Z,10.20
2023-04-28T03:10:36.126Z,9.20
2023-04-28T03:13:04.243Z,8.70
2023-04-28T03:15:31.258Z,9.57
2023-04-28T03:17:58.376Z,9.27
2023-04-28T03:20:25.485Z,8.88
2023-04-28T03:22:53.119Z,9.55
2023-04-28T03:25:20.108Z,9.07
2023-04-28T03:27:49.659Z,8.80
2023-04-28T03:30:16.777Z,9.68
2023-04-28T03:32:43.716Z,9.57
2023-04-28T03:35:10.971Z,8.50
2023-04-28T03:37:39.826Z,8.50
2023-04-28T03:40:07.552Z,9.20
2023-04-28T03:42:54.528Z,8.27
2023-04-28T03:45:35.250Z,9.25
2023-04-28T03:48:02.616Z,9.10
2023-04-28T03:50:29.828Z,9.73
2023-04-28T03:52:57.307Z,10.10
2023-04-28T03:55:26.238Z,9.98
2023-04-28T03:57:53.567Z,8.60
2023-04-28T04:00:20.536Z,9.57
2023-04-28T04:02:51.323Z,8.27
2023-04-28T04:05:18.674Z,9.70
2023-04-28T04:07:45.723Z,9.25
2023-04-28T04:10:13.220Z,8.73
2023-04-28T04:12:43.064Z,8.93
2023-04-28T04:15:10.259Z,8.35
2023-04-28T04:17:38.736Z,8.27
2023-04-28T04:20:06.927Z,10.50
2023-04-28T04:22:33.895Z,8.48
2023-04-28T04:25:00.934Z,9.32
2023-04-28T04:27:28.131Z,8.85
2023-04-28T04:29:56.265Z,9.10
2023-04-28T04:32:23.287Z,8.73
2023-04-28T04:34:50.354Z,8.40
2023-04-28T04:37:17.720Z,9.35
2023-04-28T04:39:58.235Z,8.30
2023-04-28T04:42:26.089Z,7.57
2023-04-28T04:45:08.839Z,8.00
2023-04-28T04:47:36.671Z,8.57
2023-04-28T04:50:04.003Z,9.02
2023-04-28T04:52:31.477Z,8.55
2023-04-28T04:54:58.635Z,8.60
2023-04-28T04:57:26.117Z,7.70
2023-04-28T05:00:08.056Z,7.38
2023-04-28T05:02:35.688Z,7.90
2023-04-28T05:05:16.896Z,7.45
2023-04-28T05:07:52.778Z,7.18
2023-04-28T05:10:21.696Z,7.63
2023-04-28T05:12:49.277Z,7.53
2023-04-28T05:15:18.291Z,7.97
2023-04-28T05:17:59.517Z,7.30
2023-04-28T05:20:37.253Z,9.05
2023-04-28T05:23:04.336Z,7.65
2023-04-28T05:25:32.136Z,7.07
2023-04-28T05:28:04.935Z,7.43
2023-04-28T05:30:32.084Z,8.85
2023-04-28T05:32:59.340Z,8.10
2023-04-28T05:35:27.554Z,6.88
2023-04-28T05:37:54.620Z,7.80
2023-04-28T05:40:21.804Z,7.80
2023-04-28T05:42:48.817Z,7.38
2023-04-28T05:45:15.990Z,7.80
2023-04-28T05:47:43.081Z,8.32
2023-04-28T05:50:10.772Z,8.45
2023-04-28T05:52:37.859Z,8.27
2023-04-28T05:55:05.078Z,7.97
2023-04-28T05:57:38.802Z,9.43
2023-04-28T06:00:13.407Z,8.77
2023-04-28T06:02:40.770Z,8.25
2023-04-28T06:05:10.059Z,8.43
2023-04-28T06:07:37.713Z,8.57
2023-04-28T06:10:06.074Z,8.52
2023-04-28T06:12:32.961Z,8.18
2023-04-28T06:15:01.214Z,8.45
2023-04-28T06:17:28.421Z,7.72
2023-04-28T06:19:55.922Z,8.02
2023-04-28T06:22:22.857Z,7.80
2023-04-28T06:24:49.829Z,8.00
2023-04-28T06:27:20.671Z,8.23
2023-04-28T06:29:49.573Z,8.55
2023-04-28T06:32:16.499Z,9.00
2023-04-28T06:34:43.611Z,7.95
2023-04-28T06:37:20.719Z,8.10
2023-04-28T06:39:48.220Z,8.15
2023-04-28T06:42:18.988Z,8.00
2023-04-28T06:44:53.303Z,8.13
2023-04-28T06:47:20.313Z,8.23
2023-04-28T06:49:50.154Z,8.23
2023-04-28T06:52:17.341Z,8.73
2023-04-28T06:54:44.300Z,7.07
2023-04-28T06:57:11.549Z,8.07
2023-04-28T06:59:38.548Z,8.07
2023-04-28T07:02:05.698Z,7.70
2023-04-28T07:04:32.737Z,7.13
2023-04-28T07:06:59.706Z,7.72
2023-04-28T07:09:26.680Z,6.82
2023-04-28T07:11:54.068Z,6.88
2023-04-28T07:14:21.177Z,6.10
2023-04-28T07:16:48.177Z,6.10
2023-04-28T07:19:15.321Z,6.85
2023-04-28T07:21:42.293Z,6.22
2023-04-28T07:24:09.287Z,6.40
2023-04-28T07:26:36.381Z,6.70
2023-04-28T07:29:03.350Z,5.82
2023-04-28T07:31:30.434Z,6.97
2023-04-28T07:33:57.375Z,6.65
2023-04-28T07:36:24.304Z,5.32
2023-04-28T07:38:51.376Z,6.47
2023-04-28T07:41:18.945Z,5.07
2023-04-28T07:43:45.936Z,4.47
2023-04-28T07:46:13.574Z,4.70
2023-04-28T07:48:40.706Z,4.50
2023-04-28T07:51:07.650Z,3.85
2023-04-28T07:53:35.314Z,4.05
2023-04-28T07:56:02.486Z,3.08
2023-04-28T07:58:29.514Z,4.25
2023-04-28T08:00:56.555Z,3.15
2023-04-28T08:03:23.684Z,3.47
2023-04-28T08:05:50.952Z,2.92
2023-04-28T08:08:18.473Z,2.80
2023-04-28T08:10:45.904Z,2.90
2023-04-28T08:13:13.058Z,2.92
2023-04-28T08:15:40.458Z,2.63
2023-04-28T08:18:07.719Z,2.95
2023-04-28T08:20:34.889Z,2.90
2023-04-28T08:23:01.805Z,2.88
2023-04-28T08:25:28.824Z,2.70
2023-04-28T08:27:57.459Z,2.42
2023-04-28T08:30:24.929Z,2.72
2023-04-28T08:32:51.911Z,3.17
2023-04-28T08:35:19.499Z,3.05
2023-04-28T08:37:49.516Z,2.95
2023-04-28T08:40:16.596Z,2.67
2023-04-28T08:42:46.031Z,2.42
2023-04-28T08:45:17.168Z,2.95
2023-04-28T08:47:49.682Z,2.53
2023-04-28T08:50:22.651Z,2.63
2023-04-28T08:52:52.849Z,4.40
2023-04-28T08:55:20.319Z,7.22
2023-04-28T08:57:51.567Z,7.47
2023-04-28T09:00:18.819Z,6.80
2023-04-28T09:02:45.876Z,6.95
2023-04-28T09:05:14.329Z,6.95
2023-04-28T09:07:41.736Z,5.90
2023-04-28T09:10:20.708Z,5.63
2023-04-28T09:12:49.486Z,6.05
2023-04-28T09:15:41.058Z,5.32
2023-04-28T09:18:08.670Z,4.90
2023-04-28T09:20:37.159Z,4.82
2023-04-28T09:23:17.703Z,4.85
2023-04-28T09:26:06.519Z,4.88
2023-04-28T09:28:35.222Z,4.82
2023-04-28T09:31:03.105Z,4.00
2023-04-28T09:33:37.148Z,4.22
2023-04-28T09:36:04.311Z,3.72
2023-04-28T09:38:31.359Z,4.40
2023-04-28T09:40:59.821Z,3.92
2023-04-28T09:43:31.730Z,4.28
2023-04-28T09:46:00.855Z,4.18
2023-04-28T09:48:29.113Z,4.28
2023-04-28T09:50:57.155Z,4.10
2023-04-28T09:53:24.836Z,4.63
2023-04-28T09:55:57.033Z,4.35
2023-04-28T09:58:26.022Z,5.80
2023-04-28T10:00:58.290Z,4.18
2023-04-28T10:03:29.571Z,4.55
2023-04-28T10:05:58.988Z,3.28
2023-04-28T10:08:28.406Z,3.10
2023-04-28T10:10:57.049Z,3.60
2023-04-28T10:13:24.498Z,3.50
2023-04-28T10:15:55.609Z,3.72
2023-04-28T10:18:24.569Z,2.85
2023-04-28T10:21:00.416Z,3.33
2023-04-28T10:23:52.116Z,3.30
2023-04-28T10:26:20.284Z,3.20
2023-04-28T10:28:52.318Z,3.38
2023-04-28T10:31:21.557Z,3.28
2023-04-28T10:33:49.622Z,3.20
2023-04-28T10:36:55.987Z,4.18
2023-04-28T10:39:23.348Z,2.85
2023-04-28T10:41:50.361Z,3.00
2023-04-28T10:44:29.166Z,2.88
2023-04-28T10:47:09.849Z,2.80
2023-04-28T10:49:55.145Z,3.17
2023-04-28T10:52:37.902Z,3.30
2023-04-28T10:55:36.964Z,2.80
2023-04-28T10:58:30.037Z,3.15
2023-04-28T11:01:24.873Z,2.60
2023-04-28T11:04:10.846Z,2.45
2023-04-28T11:07:07.947Z,3.10
2023-04-28T11:09:34.872Z,2.72
2023-04-28T11:12:06.029Z,2.55
2023-04-28T11:14:35.777Z,2.28
2023-04-28T11:17:13.704Z,2.20
2023-04-28T11:19:41.986Z,2.10
2023-04-28T11:22:23.743Z,2.47
2023-04-28T11:25:10.949Z,2.17
2023-04-28T11:27:37.901Z,2.10
2023-04-28T11:30:20.260Z,1.92
2023-04-28T11:32:50.570Z,2.00
2023-04-28T11:35:17.582Z,2.08
2023-04-28T11:37:44.557Z,2.15
2023-04-28T11:40:13.185Z,2.03
2023-04-28T11:42:49.345Z,1.83
2023-04-28T11:45:16.383Z,1.88
2023-04-28T11:47:43.514Z,2.30
2023-04-28T11:50:11.204Z,1.52
2023-04-28T11:52:50.851Z,2.28
2023-04-28T11:55:19.585Z,1.50
2023-04-28T11:57:46.801Z,1.88
2023-04-28T12:00:22.782Z,1.83
2023-04-28T12:02:50.075Z,1.83
2023-04-28T12:05:17.352Z,1.75
2023-04-28T12:07:45.725Z,1.80
2023-04-28T12:10:16.013Z,1.60
2023-04-28T12:12:50.847Z,9.25
2023-04-28T12:15:20.644Z,2.30
2023-04-28T12:17:48.818Z,1.90
2023-04-28T12:20:43.674Z,2.65
2023-04-28T12:23:10.702Z,1.75
2023-04-28T12:25:45.120Z,2.22
2023-04-28T12:28:12.539Z,1.50
2023-04-28T12:30:42.147Z,2.67
2023-04-28T12:33:29.175Z,3.05
2023-04-28T12:35:57.281Z,1.30
2023-04-28T12:38:25.146Z,1.30
2023-04-28T12:40:53.079Z,1.90
2023-04-28T12:43:23.217Z,1.55
2023-04-28T12:45:51.383Z,2.13
2023-04-28T12:48:18.601Z,2.03
2023-04-28T12:50:46.271Z,1.85
2023-04-28T12:53:13.183Z,1.73
2023-04-28T12:55:40.699Z,0.98
2023-04-28T12:58:11.415Z,1.50
2023-04-28T13:00:45.313Z,1.60
2023-04-28T13:03:12.413Z,1.35
2023-04-28T13:05:43.256Z,2.22
2023-04-28T13:08:10.342Z,1.85
2023-04-28T13:10:37.964Z,1.35
2023-04-28T13:13:05.587Z,2.00
2023-04-28T13:15:32.507Z,1.75
2023-04-28T13:18:00.328Z,1.63
2023-04-28T13:20:30.792Z,2.10
2023-04-28T13:22:57.815Z,1.42
2023-04-28T13:25:24.880Z,1.02
2023-04-28T13:27:52.084Z,1.52
2023-04-28T13:30:18.971Z,1.35
2023-04-28T13:32:45.995Z,3.22
2023-04-28T13:35:20.358Z,1.40
2023-04-28T13:37:47.268Z,2.00
2023-04-28T13:40:14.219Z,1.65
2023-04-28T13:42:41.374Z,1.23
2023-04-28T13:45:08.572Z,1.02
2023-04-28T13:47:35.674Z,1.60
2023-04-28T13:50:03.624Z,2.25
2023-04-28T13:52:30.970Z,1.98
2023-04-28T13:54:58.077Z,1.40
2023-04-28T13:57:34.981Z,1.40
2023-04-28T14:00:02.394Z,2.03
2023-04-28T14:02:35.101Z,1.30
2023-04-28T14:05:02.113Z,1.63
2023-04-28T14:07:29.030Z,1.88
2023-04-28T14:09:56.004Z,1.60
2023-04-28T14:12:22.903Z,1.73
2023-04-28T14:14:50.240Z,1.70
2023-04-28T14:17:17.387Z,1.55
2023-04-28T14:19:44.759Z,1.77
2023-04-28T14:22:12.052Z,1.63
2023-04-28T14:24:39.467Z,1.20
2023-04-28T14:27:07.543Z,1.77
2023-04-28T14:29:34.488Z,1.33
2023-04-28T14:32:01.657Z,1.70
2023-04-28T14:34:29.192Z,1.88
2023-04-28T14:36:56.327Z,2.30
2023-04-28T14:39:24.550Z,1.45
2023-04-28T14:41:51.580Z,1.40
2023-04-28T14:44:18.678Z,1.75
2023-04-28T14:46:45.702Z,1.77
2023-04-28T14:49:12.867Z,1.85
2023-04-28T14:51:40.060Z,1.58
2023-04-28T14:54:09.241Z,1.30
2023-04-28T14:56:36.209Z,1.73
2023-04-28T14:59:03.599Z,1.90
2023-04-28T15:01:31.000Z,1.75
2023-04-28T15:03:58.706Z,2.17
2023-04-28T15:06:26.289Z,1.63
2023-04-28T15:08:53.353Z,1.42
2023-04-28T15:11:20.287Z,2.20
2023-04-28T15:13:47.242Z,1.52
2023-04-28T15:16:14.555Z,1.38
2023-04-28T15:18:41.659Z,1.35
2023-04-28T15:21:08.841Z,1.73
2023-04-28T15:23:35.847Z,2.13
2023-04-28T15:26:03.714Z,2.10
2023-04-28T15:28:30.715Z,1.92
2023-04-28T15:30:57.637Z,1.63
2023-04-28T15:33:24.918Z,2.65
2023-04-28T15:35:51.896Z,1.90
2023-04-28T15:38:19.042Z,2.15
2023-04-28T15:40:46.342Z,1.90
2023-04-28T15:43:13.890Z,2.25
2023-04-28T15:45:44.174Z,1.90
2023-04-28T15:48:12.238Z,1.40
2023-04-28T15:50:40.199Z,1.60
2023-04-28T15:53:07.257Z,1.38
2023-04-28T15:55:34.374Z,1.77
2023-04-28T15:58:02.212Z,1.63
2023-04-28T16:00:29.220Z,1.65
2023-04-28T16:02:56.335Z,1.60
2023-04-28T16:05:23.531Z,1.60
2023-04-28T16:07:52.697Z,1.80
2023-04-28T16:10:19.703Z,2.47
2023-04-28T16:12:47.534Z,2.00
2023-04-28T16:15:14.922Z,1.90
2023-04-28T16:17:42.483Z,2.22
2023-04-28T16:20:10.584Z,2.03
2023-04-28T16:22:39.161Z,2.67
2023-04-28T16:25:07.100Z,2.25
2023-04-28T16:27:35.274Z,2.05
2023-04-28T16:30:02.557Z,2.10
2023-04-28T16:32:30.701Z,1.92
2023-04-28T16:34:58.139Z,2.00
2023-04-28T16:37:25.585Z,2.65
2023-04-28T16:39:52.862Z,3.00
2023-04-28T16:42:22.713Z,2.10
2023-04-28T16:44:52.433Z,2.17
2023-04-28T16:47:20.240Z,2.08
2023-04-28T16:49:48.115Z,1.40
2023-04-28T16:52:15.335Z,1.50
2023-04-28T16:54:42.264Z,2.40
2023-04-28T16:57:09.323Z,2.47
2023-04-28T16:59:36.379Z,4.82
2023-04-28T17:02:07.091Z,2.38
2023-04-28T17:04:34.751Z,2.28
2023-04-28T17:07:04.714Z,2.38
2023-04-28T17:09:33.378Z,1.92
2023-04-28T17:12:01.169Z,2.35
2023-04-28T17:14:28.356Z,1.88
2023-04-28T17:16:56.032Z,2.55
2023-04-28T17:19:23.848Z,2.22
2023-04-28T17:21:52.861Z,2.50
2023-04-28T17:24:19.976Z,1.80
2023-04-28T17:26:47.207Z,1.65
2023-04-28T17:29:14.249Z,2.20
2023-04-28T17:31:41.333Z,2.97
2023-04-28T17:34:08.432Z,2.55
2023-04-28T17:36:35.456Z,1.55
2023-04-28T17:39:04.662Z,2.38
2023-04-28T17:41:31.980Z,1.63
2023-04-28T17:43:59.059Z,1.38
2023-04-28T17:46:26.401Z,1.40
2023-04-28T17:48:53.446Z,2.10
2023-04-28T17:51:20.784Z,2.00
2023-04-28T17:53:48.948Z,2.97
2023-04-28T17:56:16.503Z,2.03
2023-04-28T17:58:43.572Z,1.88
2023-04-28T18:01:10.582Z,1.52
2023-04-28T18:03:38.968Z,1.80
2023-04-28T18:06:08.066Z,3.33
2023-04-28T18:08:36.876Z,2.10
2023-04-28T18:11:05.025Z,2.05
2023-04-28T18:13:32.990Z,1.90
2023-04-28T18:16:00.663Z,2.30
2023-04-28T18:18:29.833Z,2.28
2023-04-28T18:20:59.771Z,1.80
2023-04-28T18:23:27.542Z,1.85
2023-04-28T18:25:54.697Z,2.08
2023-04-28T18:28:21.797Z,2.35
2023-04-28T18:30:48.812Z,1.92
2023-04-28T18:33:19.460Z,1.52
2023-04-28T18:35:48.376Z,2.33
2023-04-28T18:38:15.502Z,1.75
2023-04-28T18:40:42.458Z,2.65
2023-04-28T18:43:12.158Z,1.98
2023-04-28T18:45:41.321Z,2.60
2023-04-28T18:48:10.918Z,2.65
2023-04-28T18:50:38.253Z,2.88
2023-04-28T18:53:05.484Z,2.60
2023-04-28T18:55:33.583Z,2.33
2023-04-28T18:58:02.213Z,2.65
2023-04-28T19:00:29.531Z,2.65
2023-04-28T19:02:56.898Z,3.03
2023-04-28T19:05:24.227Z,1.88
2023-04-28T19:07:51.126Z,2.60
2023-04-28T19:10:18.241Z,3.13
2023-04-28T19:12:45.235Z,2.45
2023-04-28T19:15:12.477Z,2.15
2023-04-28T19:17:39.718Z,2.33
2023-04-28T19:20:07.518Z,2.65
2023-04-28T19:22:44.523Z,2.67
2023-04-28T19:25:12.163Z,2.78
2023-04-28T19:27:40.917Z,2.53
2023-04-28T19:30:10.483Z,2.33
2023-04-28T19:32:37.938Z,2.95
2023-04-28T19:35:05.480Z,2.95
2023-04-28T19:37:34.268Z,2.72
2023-04-28T19:40:03.063Z,2.88
2023-04-28T19:42:30.749Z,2.47
2023-04-28T19:44:59.137Z,3.25
2023-04-28T19:47:27.456Z,2.63
2023-04-28T19:49:54.833Z,2.67
2023-04-28T19:52:22.884Z,2.60
2023-04-28T19:54:50.532Z,2.50
2023-04-28T19:57:18.902Z,3.75
2023-04-28T19:59:46.779Z,3.42
2023-04-28T20:02:18.457Z,3.47
2023-04-28T20:04:46.738Z,3.00
2023-04-28T20:07:14.220Z,2.92
2023-04-28T20:09:41.256Z,3.80
2023-04-28T20:12:09.440Z,3.40
2023-04-28T20:14:37.282Z,3.50
2023-04-28T20:17:05.204Z,3.30
2023-04-28T20:19:32.300Z,3.90
2023-04-28T20:22:01.957Z,3.13
2023-04-28T20:24:34.264Z,3.13
2023-04-28T20:27:04.956Z,3.08
2023-04-28T20:29:34.831Z,3.30
2023-04-28T20:32:02.722Z,3.45
2023-04-28T20:34:34.492Z,4.47
2023-04-28T20:37:03.613Z,3.80
2023-04-28T20:39:30.824Z,4.55
2023-04-28T20:41:59.808Z,4.47
2023-04-28T20:44:27.049Z,3.78
2023-04-28T20:46:54.090Z,4.35
2023-04-28T20:49:21.366Z,3.75
2023-04-28T20:51:48.458Z,3.90
2023-04-28T20:54:15.656Z,3.55
2023-04-28T20:56:43.157Z,3.95
2023-04-28T20:59:10.122Z,4.00
2023-04-28T21:01:37.272Z,4.28
2023-04-28T21:04:04.392Z,4.80
2023-04-28T21:06:31.402Z,5.00
2023-04-28T21:08:58.377Z,4.50
2023-04-28T21:11:25.365Z,4.00
2023-04-28T21:13:52.542Z,4.03
2023-04-28T21:16:21.469Z,2.88
2023-04-28T21:18:49.392Z,3.45
2023-04-28T21:21:17.287Z,3.97
2023-04-28T21:23:44.480Z,3.67
2023-04-28T21:26:11.779Z,3.70
2023-04-28T21:28:40.072Z,3.97
2023-04-28T21:31:07.321Z,3.13
2023-04-28T21:33:37.937Z,4.25
2023-04-28T21:36:09.339Z,3.60
2023-04-28T21:38:39.773Z,4.03
2023-04-28T21:41:12.505Z,3.15
2023-04-28T21:43:40.383Z,3.92
2023-04-28T21:46:07.446Z,3.55
2023-04-28T21:48:34.438Z,3.20
2023-04-28T21:51:01.472Z,3.00
2023-04-28T21:53:29.020Z,3.22
2023-04-28T21:55:56.029Z,3.10
2023-04-28T21:58:22.986Z,3.45
2023-04-28T22:00:50.028Z,3.67
2023-04-28T22:03:17.218Z,3.03
2023-04-28T22:05:45.161Z,3.80
2023-04-28T22:08:17.155Z,2.85
2023-04-28T22:10:45.735Z,3.53
2023-04-28T22:13:13.511Z,3.40
2023-04-28T22:15:40.536Z,3.22
2023-04-28T22:18:08.389Z,3.28
2023-04-28T22:20:35.960Z,3.35
2023-04-28T22:23:03.065Z,4.07
2023-04-28T22:25:30.046Z,2.92
2023-04-28T22:27:56.983Z,3.90
2023-04-28T22:30:26.170Z,3.42
2023-04-28T22:32:53.673Z,3.22
2023-04-28T22:35:21.833Z,3.97
2023-04-28T22:37:48.837Z,3.22
2023-04-28T22:40:16.026Z,3.60
2023-04-28T22:42:43.660Z,3.95
2023-04-28T22:45:11.261Z,3.75
2023-04-28T22:47:40.876Z,3.60
2023-04-28T22:50:09.469Z,3.97
2023-04-28T22:52:36.950Z,4.07
2023-04-28T22:55:04.793Z,4.25
2023-04-28T22:57:31.804Z,4.55
2023-04-28T22:59:58.782Z,4.32
2023-04-28T23:02:25.912Z,3.88
2023-04-28T23:04:53.308Z,4.38
2023-04-28T23:07:20.778Z,3.67
2023-04-28T23:09:47.848Z,3.50
2023-04-28T23:12:14.874Z,4.28
2023-04-28T23:14:41.884Z,5.50
2023-04-28T23:17:08.933Z,4.30
2023-04-28T23:19:39.263Z,3.83
2023-04-28T23:22:08.015Z,4.35
2023-04-28T23:24:37.267Z,3.60
2023-04-28T23:27:04.810Z,3.78
2023-04-28T23:29:32.598Z,3.60
2023-04-28T23:31:59.759Z,3.42
2023-04-28T23:34:27.157Z,4.38
2023-04-28T23:36:54.282Z,3.58
2023-04-28T23:39:21.232Z,3.63
2023-04-28T23:41:49.486Z,4.20
2023-04-28T23:44:17.234Z,3.10
2023-04-28T23:46:44.237Z,4.07
2023-04-28T23:49:11.240Z,3.72
2023-04-28T23:51:38.320Z,3.85
2023-04-28T23:54:05.310Z,3.15
2023-04-28T23:56:32.218Z,3.63
2023-04-28T23:58:59.128Z,3.05
