createdAt,value
2022-09-11T00:00:24.200Z,53.65
2022-09-11T00:01:24.204Z,53.65
2022-09-11T00:02:24.260Z,53.65
2022-09-11T00:03:24.207Z,53.65
2022-09-11T00:04:24.210Z,53.65
2022-09-11T00:05:24.206Z,53.65
2022-09-11T00:06:29.619Z,53.65
2022-09-11T00:07:24.211Z,53.65
2022-09-11T00:08:24.207Z,53.65
2022-09-11T00:09:24.210Z,53.65
2022-09-11T00:10:24.205Z,53.65
2022-09-11T00:11:24.210Z,53.65
2022-09-11T00:12:24.209Z,53.65
2022-09-11T00:13:24.218Z,53.65
2022-09-11T00:14:24.209Z,53.65
2022-09-11T00:15:24.212Z,53.65
2022-09-11T00:16:24.233Z,53.65
2022-09-11T00:17:24.215Z,53.65
2022-09-11T00:18:24.215Z,53.65
2022-09-11T00:19:24.213Z,53.65
2022-09-11T00:20:24.213Z,53.65
2022-09-11T00:21:24.222Z,53.65
2022-09-11T00:22:24.238Z,53.65
2022-09-11T00:23:24.212Z,53.65
2022-09-11T00:24:24.215Z,53.65
2022-09-11T00:25:24.218Z,53.65
2022-09-11T00:26:24.210Z,53.65
2022-09-11T00:27:24.214Z,53.65
2022-09-11T00:28:24.217Z,53.65
2022-09-11T00:29:24.215Z,53.65
2022-09-11T00:30:24.221Z,53.65
2022-09-11T00:31:24.260Z,53.65
2022-09-11T00:32:24.216Z,53.65
2022-09-11T00:33:24.220Z,53.65
2022-09-11T00:34:24.221Z,53.65
2022-09-11T00:35:24.221Z,53.65
2022-09-11T00:36:24.222Z,53.65
2022-09-11T00:37:24.221Z,53.65
2022-09-11T00:38:24.245Z,53.65
2022-09-11T00:39:24.225Z,53.65
2022-09-11T00:40:24.223Z,53.65
2022-09-11T00:41:24.228Z,53.65
2022-09-11T00:42:24.220Z,53.65
2022-09-11T00:43:24.227Z,53.65
2022-09-11T00:44:24.223Z,53.65
2022-09-11T00:45:24.223Z,53.65
2022-09-11T00:46:24.223Z,53.65
2022-09-11T00:47:24.228Z,333.18
2022-09-11T00:48:24.218Z,330.35
2022-09-11T00:49:24.226Z,330.35
2022-09-11T00:50:24.232Z,330.35
2022-09-11T00:51:24.221Z,330.35
2022-09-11T00:52:24.231Z,330.35
2022-09-11T00:53:24.226Z,330.35
2022-09-11T00:54:24.257Z,355.76
2022-09-11T00:55:24.229Z,312
2022-09-11T00:56:24.229Z,317.65
2022-09-11T00:57:24.237Z,317.65
2022-09-11T00:58:24.228Z,317.65
2022-09-11T00:59:24.244Z,317.65
2022-09-11T01:00:24.228Z,317.65
2022-09-11T01:01:24.233Z,317.65
2022-09-11T01:02:27.239Z,317.65
2022-09-11T01:03:24.245Z,317.65
2022-09-11T01:04:24.240Z,317.65
2022-09-11T01:05:24.238Z,317.65
2022-09-11T01:06:24.251Z,317.65
2022-09-11T01:07:24.246Z,317.65
2022-09-11T01:08:24.246Z,317.65
2022-09-11T01:09:24.250Z,317.65
2022-09-11T01:10:24.280Z,317.65
2022-09-11T01:11:24.250Z,317.65
2022-09-11T01:12:24.247Z,317.65
2022-09-11T01:13:24.258Z,317.65
2022-09-11T01:14:24.252Z,317.65
2022-09-11T01:15:24.260Z,317.65
2022-09-11T01:16:24.314Z,317.65
2022-09-11T01:17:24.259Z,317.65
2022-09-11T01:18:24.256Z,317.65
2022-09-11T01:19:24.260Z,317.65
2022-09-11T01:20:24.272Z,317.65
2022-09-11T01:21:24.266Z,317.65
2022-09-11T01:22:24.271Z,317.65
2022-09-11T01:23:24.266Z,317.65
2022-09-11T01:24:24.259Z,317.65
2022-09-11T01:25:24.271Z,317.65
2022-09-11T01:26:24.290Z,317.65
2022-09-11T01:27:24.272Z,317.65
2022-09-11T01:28:24.273Z,317.65
2022-09-11T01:29:24.280Z,317.65
2022-09-11T01:30:24.277Z,317.65
2022-09-11T01:31:24.337Z,317.65
2022-09-11T01:32:24.277Z,314.82
2022-09-11T01:33:24.282Z,300.71
2022-09-11T01:34:24.279Z,317.65
2022-09-11T01:35:24.282Z,317.65
2022-09-11T01:36:24.285Z,317.65
2022-09-11T01:37:24.280Z,317.65
2022-09-11T01:38:24.278Z,317.65
2022-09-11T01:39:24.288Z,317.65
2022-09-11T01:40:24.285Z,317.65
2022-09-11T01:41:24.290Z,317.65
2022-09-11T01:42:24.305Z,317.65
2022-09-11T01:43:24.282Z,317.65
2022-09-11T01:44:24.278Z,317.65
2022-09-11T01:45:24.325Z,42.35
2022-09-11T01:46:24.297Z,31.06
2022-09-11T01:47:24.295Z,2.82
2022-09-11T01:48:24.287Z,2.82
2022-09-11T01:49:24.307Z,2.82
2022-09-11T01:50:24.298Z,296.47
2022-09-11T01:51:24.309Z,296.47
2022-09-11T01:52:24.288Z,304.94
2022-09-11T01:53:24.302Z,304.94
2022-09-11T01:54:24.293Z,304.94
2022-09-11T01:55:24.300Z,304.94
2022-09-11T01:56:24.306Z,304.94
2022-09-11T01:57:24.309Z,304.94
2022-09-11T01:58:24.329Z,304.94
2022-09-11T01:59:24.312Z,304.94
2022-09-11T02:00:24.303Z,194.82
2022-09-11T02:01:24.319Z,197.65
2022-09-11T02:02:24.354Z,210.35
2022-09-11T02:03:24.315Z,201.88
2022-09-11T02:04:24.312Z,190.59
2022-09-11T02:05:24.320Z,169.41
2022-09-11T02:06:24.312Z,169.41
2022-09-11T02:07:24.327Z,169.41
2022-09-11T02:08:24.325Z,169.41
2022-09-11T02:09:24.320Z,169.41
2022-09-11T02:10:24.325Z,169.41
2022-09-11T02:11:24.323Z,169.41
2022-09-11T02:12:24.318Z,169.41
2022-09-11T02:13:27.666Z,169.41
2022-09-11T02:14:24.339Z,169.41
2022-09-11T02:15:24.331Z,169.41
2022-09-11T02:16:24.506Z,169.41
2022-09-11T02:17:24.326Z,169.41
2022-09-11T02:18:24.324Z,169.41
2022-09-11T02:19:24.326Z,169.41
2022-09-11T02:20:24.341Z,169.41
2022-09-11T02:21:24.336Z,169.41
2022-09-11T02:22:24.335Z,169.41
2022-09-11T02:23:24.337Z,169.41
2022-09-11T02:24:24.339Z,169.41
2022-09-11T02:25:24.332Z,169.41
2022-09-11T02:26:24.340Z,169.41
2022-09-11T02:27:24.330Z,169.41
2022-09-11T02:28:24.330Z,169.41
2022-09-11T02:29:24.336Z,169.41
2022-09-11T02:30:24.371Z,169.41
2022-09-11T02:31:24.372Z,169.41
2022-09-11T02:32:24.337Z,169.41
2022-09-11T02:33:24.340Z,169.41
2022-09-11T02:34:24.339Z,169.41
2022-09-11T02:35:24.347Z,169.41
2022-09-11T02:36:24.341Z,169.41
2022-09-11T02:37:24.346Z,169.41
2022-09-11T02:38:24.354Z,169.41
2022-09-11T02:39:24.349Z,169.41
2022-09-11T02:40:24.349Z,169.41
2022-09-11T02:41:24.355Z,169.41
2022-09-11T02:42:24.357Z,169.41
2022-09-11T02:43:24.353Z,169.41
2022-09-11T02:44:24.350Z,169.41
2022-09-11T02:45:24.379Z,169.41
2022-09-11T02:46:24.380Z,169.41
2022-09-11T02:47:24.369Z,169.41
2022-09-11T02:48:24.359Z,169.41
2022-09-11T02:49:24.411Z,169.41
2022-09-11T02:50:24.355Z,169.41
2022-09-11T02:51:24.362Z,169.41
2022-09-11T02:52:24.365Z,169.41
2022-09-11T02:53:24.369Z,169.41
2022-09-11T02:54:24.360Z,169.41
2022-09-11T02:55:24.366Z,169.41
2022-09-11T02:56:24.372Z,169.41
2022-09-11T02:57:24.371Z,169.41
2022-09-11T02:58:24.369Z,169.41
2022-09-11T02:59:24.371Z,169.41
2022-09-11T03:00:24.369Z,169.41
2022-09-11T03:01:24.369Z,169.41
2022-09-11T03:02:24.416Z,169.41
2022-09-11T03:03:24.386Z,169.41
2022-09-11T03:04:24.377Z,169.41
2022-09-11T03:05:24.378Z,169.41
2022-09-11T03:06:24.373Z,169.41
2022-09-11T03:07:24.377Z,169.41
2022-09-11T03:08:24.377Z,169.41
2022-09-11T03:09:24.380Z,169.41
2022-09-11T03:10:24.377Z,169.41
2022-09-11T03:11:24.379Z,169.41
2022-09-11T03:12:24.381Z,169.41
2022-09-11T03:13:24.382Z,169.41
2022-09-11T03:14:24.388Z,169.41
2022-09-11T03:15:24.380Z,169.41
2022-09-11T03:16:24.439Z,169.41
2022-09-11T03:17:24.385Z,169.41
2022-09-11T03:18:24.423Z,169.41
2022-09-11T03:19:24.383Z,169.41
2022-09-11T03:20:24.392Z,169.41
2022-09-11T03:21:24.397Z,169.41
2022-09-11T03:22:24.393Z,169.41
2022-09-11T03:23:24.394Z,169.41
2022-09-11T03:24:24.390Z,169.41
2022-09-11T03:25:24.396Z,169.41
2022-09-11T03:26:24.397Z,169.41
2022-09-11T03:27:24.395Z,169.41
2022-09-11T03:28:24.396Z,169.41
2022-09-11T03:29:24.407Z,169.41
2022-09-11T03:30:24.405Z,169.41
2022-09-11T03:31:24.445Z,169.41
2022-09-11T03:32:24.400Z,169.41
2022-09-11T03:33:24.407Z,169.41
2022-09-11T03:34:24.437Z,169.41
2022-09-11T03:35:24.414Z,169.41
2022-09-11T03:36:24.413Z,169.41
2022-09-11T03:37:24.411Z,169.41
2022-09-11T03:38:24.413Z,169.41
2022-09-11T03:39:24.407Z,169.41
2022-09-11T03:40:24.415Z,169.41
2022-09-11T03:41:24.419Z,169.41
2022-09-11T03:42:24.419Z,169.41
2022-09-11T03:43:24.419Z,169.41
2022-09-11T03:44:24.420Z,169.41
2022-09-11T03:45:24.454Z,169.41
2022-09-11T03:46:24.422Z,169.41
2022-09-11T03:47:24.424Z,169.41
2022-09-11T03:48:24.433Z,169.41
2022-09-11T03:49:24.429Z,169.41
2022-09-11T03:50:24.451Z,169.41
2022-09-11T03:51:24.431Z,169.41
2022-09-11T03:52:24.429Z,169.41
2022-09-11T03:53:24.428Z,169.41
2022-09-11T03:54:24.435Z,169.41
2022-09-11T03:55:24.425Z,169.41
2022-09-11T03:56:24.438Z,169.41
2022-09-11T03:57:24.434Z,169.41
2022-09-11T03:58:24.433Z,169.41
2022-09-11T03:59:24.445Z,169.41
2022-09-11T04:00:24.437Z,169.41
2022-09-11T04:01:24.544Z,169.41
2022-09-11T04:02:24.438Z,169.41
2022-09-11T04:03:24.445Z,169.41
2022-09-11T04:04:24.445Z,169.41
2022-09-11T04:05:24.447Z,169.41
2022-09-11T04:06:24.471Z,169.41
2022-09-11T04:07:24.444Z,169.41
2022-09-11T04:08:24.442Z,169.41
2022-09-11T04:09:24.447Z,169.41
2022-09-11T04:10:24.454Z,169.41
2022-09-11T04:11:24.450Z,169.41
2022-09-11T04:12:24.458Z,169.41
2022-09-11T04:13:24.446Z,169.41
2022-09-11T04:14:24.449Z,169.41
2022-09-11T04:15:24.450Z,169.41
2022-09-11T04:16:24.475Z,169.41
2022-09-11T04:17:24.454Z,169.41
2022-09-11T04:18:24.458Z,169.41
2022-09-11T04:19:24.456Z,169.41
2022-09-11T04:20:24.457Z,169.41
2022-09-11T04:21:24.461Z,169.41
2022-09-11T04:22:24.478Z,169.41
2022-09-11T04:23:24.460Z,169.41
2022-09-11T04:24:24.464Z,169.41
2022-09-11T04:25:24.455Z,169.41
2022-09-11T04:26:24.466Z,169.41
2022-09-11T04:27:24.462Z,169.41
2022-09-11T04:28:24.460Z,169.41
2022-09-11T04:29:24.474Z,169.41
2022-09-11T04:30:24.466Z,169.41
2022-09-11T04:31:24.500Z,169.41
2022-09-11T04:32:24.463Z,169.41
2022-09-11T04:33:24.464Z,169.41
2022-09-11T04:34:24.467Z,169.41
2022-09-11T04:35:24.471Z,169.41
2022-09-11T04:36:24.470Z,169.41
2022-09-11T04:37:24.467Z,169.41
2022-09-11T04:38:24.500Z,169.41
2022-09-11T04:39:24.474Z,169.41
2022-09-11T04:40:24.460Z,169.41
2022-09-11T04:41:24.469Z,169.41
2022-09-11T04:42:24.486Z,169.41
2022-09-11T04:43:24.465Z,169.41
2022-09-11T04:44:24.472Z,169.41
2022-09-11T04:45:24.533Z,169.41
2022-09-11T04:46:24.470Z,169.41
2022-09-11T04:47:24.474Z,169.41
2022-09-11T04:48:24.473Z,169.41
2022-09-11T04:49:24.477Z,169.41
2022-09-11T04:50:24.478Z,169.41
2022-09-11T04:51:24.471Z,169.41
2022-09-11T04:52:24.482Z,169.41
2022-09-11T04:53:24.476Z,169.41
2022-09-11T04:54:24.494Z,169.41
2022-09-11T04:55:24.487Z,169.41
2022-09-11T04:56:24.480Z,169.41
2022-09-11T04:57:24.472Z,169.41
2022-09-11T04:58:24.476Z,169.41
2022-09-11T04:59:24.478Z,169.41
2022-09-11T05:00:24.480Z,169.41
2022-09-11T05:01:24.480Z,169.41
2022-09-11T05:02:24.509Z,169.41
2022-09-11T05:03:24.486Z,169.41
2022-09-11T05:04:26.314Z,169.41
2022-09-11T05:05:24.481Z,169.41
2022-09-11T05:06:24.483Z,169.41
2022-09-11T05:07:24.479Z,169.41
2022-09-11T05:08:24.485Z,169.41
2022-09-11T05:09:24.484Z,169.41
2022-09-11T05:10:24.518Z,169.41
2022-09-11T05:11:24.479Z,169.41
2022-09-11T05:12:24.494Z,169.41
2022-09-11T05:13:24.485Z,169.41
2022-09-11T05:14:24.478Z,169.41
2022-09-11T05:15:24.483Z,169.41
2022-09-11T05:16:24.522Z,169.41
2022-09-11T05:17:24.488Z,169.41
2022-09-11T05:18:24.484Z,169.41
2022-09-11T05:19:24.485Z,169.41
2022-09-11T05:20:24.492Z,169.41
2022-09-11T05:21:24.485Z,169.41
2022-09-11T05:22:24.491Z,169.41
2022-09-11T05:23:24.494Z,169.41
2022-09-11T05:24:24.484Z,169.41
2022-09-11T05:25:24.498Z,169.41
2022-09-11T05:26:24.521Z,169.41
2022-09-11T05:27:24.489Z,169.41
2022-09-11T05:28:24.490Z,169.41
2022-09-11T05:29:24.495Z,169.41
2022-09-11T05:30:24.494Z,169.41
2022-09-11T05:31:24.518Z,169.41
2022-09-11T05:32:24.496Z,169.41
2022-09-11T05:33:24.497Z,169.41
2022-09-11T05:34:24.496Z,169.41
2022-09-11T05:35:25.770Z,169.41
2022-09-11T05:36:24.493Z,169.41
2022-09-11T05:37:24.498Z,169.41
2022-09-11T05:38:24.506Z,169.41
2022-09-11T05:39:24.505Z,169.41
2022-09-11T05:40:24.499Z,169.41
2022-09-11T05:41:24.496Z,169.41
2022-09-11T05:42:24.550Z,169.41
2022-09-11T05:43:24.501Z,169.41
2022-09-11T05:44:24.513Z,169.41
2022-09-11T05:45:24.577Z,169.41
2022-09-11T05:46:24.507Z,169.41
2022-09-11T05:47:24.512Z,169.41
2022-09-11T05:48:24.521Z,169.41
2022-09-11T05:49:24.510Z,169.41
2022-09-11T05:50:24.506Z,169.41
2022-09-11T05:51:24.504Z,169.41
2022-09-11T05:52:24.515Z,169.41
2022-09-11T05:53:24.519Z,169.41
2022-09-11T05:54:24.518Z,169.41
2022-09-11T05:55:24.511Z,169.41
2022-09-11T05:56:24.515Z,169.41
2022-09-11T05:57:24.519Z,169.41
2022-09-11T05:58:24.540Z,169.41
2022-09-11T05:59:24.520Z,169.41
2022-09-11T06:00:24.523Z,169.41
2022-09-11T06:01:24.569Z,169.41
2022-09-11T06:02:24.549Z,169.41
2022-09-11T06:03:24.520Z,169.41
2022-09-11T06:04:24.520Z,169.41
2022-09-11T06:05:24.521Z,169.41
2022-09-11T06:06:24.529Z,169.41
2022-09-11T06:07:24.519Z,169.41
2022-09-11T06:08:24.520Z,169.41
2022-09-11T06:09:24.519Z,169.41
2022-09-11T06:10:24.532Z,169.41
2022-09-11T06:11:24.525Z,169.41
2022-09-11T06:12:24.526Z,169.41
2022-09-11T06:13:24.527Z,169.41
2022-09-11T06:14:24.547Z,169.41
2022-09-11T06:15:43.236Z,169.41
2022-09-11T06:16:24.584Z,169.41
2022-09-11T06:17:24.528Z,169.41
2022-09-11T06:18:24.526Z,169.41
2022-09-11T06:19:24.525Z,169.41
2022-09-11T06:20:24.538Z,169.41
2022-09-11T06:21:24.532Z,169.41
2022-09-11T06:22:24.534Z,169.41
2022-09-11T06:23:24.530Z,169.41
2022-09-11T06:24:24.535Z,169.41
2022-09-11T06:25:24.530Z,169.41
2022-09-11T06:26:24.532Z,169.41
2022-09-11T06:27:24.531Z,169.41
2022-09-11T06:28:24.542Z,169.41
2022-09-11T06:29:24.531Z,169.41
2022-09-11T06:30:24.616Z,169.41
2022-09-11T06:31:24.534Z,169.41
2022-09-11T06:32:24.544Z,169.41
2022-09-11T06:33:24.537Z,169.41
2022-09-11T06:34:24.541Z,169.41
2022-09-11T06:35:24.542Z,169.41
2022-09-11T06:36:24.546Z,169.41
2022-09-11T06:37:24.532Z,169.41
2022-09-11T06:38:24.539Z,169.41
2022-09-11T06:39:24.540Z,169.41
2022-09-11T06:40:24.595Z,169.41
2022-09-11T06:41:24.537Z,169.41
2022-09-11T06:42:24.541Z,169.41
2022-09-11T06:43:24.547Z,169.41
2022-09-11T06:44:24.543Z,169.41
2022-09-11T06:45:24.540Z,169.41
2022-09-11T06:46:24.604Z,169.41
2022-09-11T06:47:24.547Z,169.41
2022-09-11T06:48:24.548Z,169.41
2022-09-11T06:49:24.543Z,169.41
2022-09-11T06:50:24.621Z,169.41
2022-09-11T06:51:24.547Z,169.41
2022-09-11T06:52:24.547Z,169.41
2022-09-11T06:53:24.548Z,169.41
2022-09-11T06:54:24.550Z,169.41
2022-09-11T06:55:24.544Z,169.41
2022-09-11T06:56:24.544Z,169.41
2022-09-11T06:57:24.554Z,169.41
2022-09-11T06:58:24.549Z,169.41
2022-09-11T06:59:24.560Z,169.41
2022-09-11T07:00:24.581Z,169.41
2022-09-11T07:01:24.630Z,169.41
2022-09-11T07:02:24.620Z,169.41
2022-09-11T07:03:24.555Z,169.41
2022-09-11T07:04:24.554Z,169.41
2022-09-11T07:05:24.548Z,169.41
2022-09-11T07:06:24.549Z,169.41
2022-09-11T07:07:24.551Z,169.41
2022-09-11T07:08:25.147Z,169.41
2022-09-11T07:09:24.557Z,169.41
2022-09-11T07:10:24.568Z,169.41
2022-09-11T07:11:24.559Z,169.41
2022-09-11T07:12:24.559Z,169.41
2022-09-11T07:13:24.556Z,169.41
2022-09-11T07:14:24.560Z,169.41
2022-09-11T07:15:24.560Z,169.41
2022-09-11T07:16:24.601Z,169.41
2022-09-11T07:17:24.563Z,169.41
2022-09-11T07:18:24.587Z,169.41
2022-09-11T07:19:24.564Z,169.41
2022-09-11T07:20:24.561Z,169.41
2022-09-11T07:21:24.563Z,169.41
2022-09-11T07:22:24.567Z,169.41
2022-09-11T07:23:24.568Z,169.41
2022-09-11T07:24:24.568Z,169.41
2022-09-11T07:25:24.562Z,169.41
2022-09-11T07:26:24.561Z,169.41
2022-09-11T07:27:24.566Z,169.41
2022-09-11T07:28:24.571Z,169.41
2022-09-11T07:29:24.573Z,169.41
2022-09-11T07:30:24.623Z,169.41
2022-09-11T07:31:24.567Z,169.41
2022-09-11T07:32:24.574Z,169.41
2022-09-11T07:33:24.570Z,169.41
2022-09-11T07:34:24.603Z,169.41
2022-09-11T07:35:24.569Z,169.41
2022-09-11T07:36:24.573Z,169.41
2022-09-11T07:37:24.580Z,169.41
2022-09-11T07:38:24.576Z,169.41
2022-09-11T07:39:24.573Z,169.41
2022-09-11T07:40:24.581Z,169.41
2022-09-11T07:41:24.575Z,169.41
2022-09-11T07:42:24.583Z,169.41
2022-09-11T07:43:24.575Z,169.41
2022-09-11T07:44:24.575Z,169.41
2022-09-11T07:45:24.563Z,169.41
2022-09-11T07:46:24.577Z,169.41
2022-09-11T07:47:24.575Z,169.41
2022-09-11T07:48:24.577Z,169.41
2022-09-11T07:49:24.578Z,169.41
2022-09-11T07:50:24.604Z,169.41
2022-09-11T07:51:24.578Z,169.41
2022-09-11T07:52:24.581Z,169.41
2022-09-11T07:53:24.584Z,169.41
2022-09-11T07:54:24.579Z,169.41
2022-09-11T07:55:24.578Z,169.41
2022-09-11T07:56:24.587Z,169.41
2022-09-11T07:57:24.589Z,169.41
2022-09-11T07:58:24.591Z,169.41
2022-09-11T07:59:24.591Z,169.41
2022-09-11T08:00:24.596Z,169.41
2022-09-11T08:01:24.601Z,169.41
2022-09-11T08:02:24.616Z,169.41
2022-09-11T08:03:24.580Z,169.41
2022-09-11T08:04:24.589Z,169.41
2022-09-11T08:05:24.593Z,169.41
2022-09-11T08:06:24.621Z,169.41
2022-09-11T08:07:24.592Z,169.41
2022-09-11T08:08:24.589Z,169.41
2022-09-11T08:09:24.577Z,169.41
2022-09-11T08:10:27.451Z,169.41
2022-09-11T08:11:24.606Z,169.41
2022-09-11T08:12:24.595Z,169.41
2022-09-11T08:13:24.595Z,169.41
2022-09-11T08:14:24.592Z,169.41
2022-09-11T08:15:24.593Z,169.41
2022-09-11T08:16:24.637Z,169.41
2022-09-11T08:17:24.598Z,169.41
2022-09-11T08:18:24.593Z,169.41
2022-09-11T08:19:24.597Z,169.41
2022-09-11T08:20:24.605Z,169.41
2022-09-11T08:21:24.599Z,169.41
2022-09-11T08:22:24.635Z,169.41
2022-09-11T08:23:24.598Z,169.41
2022-09-11T08:24:24.595Z,169.41
2022-09-11T08:25:24.597Z,169.41
2022-09-11T08:26:24.602Z,169.41
2022-09-11T08:27:24.600Z,169.41
2022-09-11T08:28:24.600Z,169.41
2022-09-11T08:29:24.589Z,169.41
2022-09-11T08:30:24.604Z,169.41
2022-09-11T08:31:24.621Z,169.41
2022-09-11T08:32:24.595Z,169.41
2022-09-11T08:33:24.604Z,169.41
2022-09-11T08:34:24.605Z,169.41
2022-09-11T08:35:24.598Z,169.41
2022-09-11T08:36:24.603Z,169.41
2022-09-11T08:37:24.601Z,169.41
2022-09-11T08:38:24.632Z,169.41
2022-09-11T08:39:24.605Z,169.41
2022-09-11T08:40:24.603Z,169.41
2022-09-11T08:41:24.606Z,169.41
2022-09-11T08:42:24.609Z,169.41
2022-09-11T08:43:24.609Z,169.41
2022-09-11T08:44:24.599Z,169.41
2022-09-11T08:45:24.611Z,169.41
2022-09-11T08:46:24.607Z,169.41
2022-09-11T08:47:24.602Z,169.41
2022-09-11T08:48:24.607Z,169.41
2022-09-11T08:49:24.601Z,169.41
2022-09-11T08:50:24.608Z,169.41
2022-09-11T08:51:24.611Z,169.41
2022-09-11T08:52:24.609Z,169.41
2022-09-11T08:53:24.610Z,169.41
2022-09-11T08:54:24.631Z,169.41
2022-09-11T08:55:24.609Z,169.41
2022-09-11T08:56:24.616Z,169.41
2022-09-11T08:57:24.614Z,169.41
2022-09-11T08:58:24.613Z,169.41
2022-09-11T08:59:24.613Z,169.41
2022-09-11T09:00:24.615Z,169.41
2022-09-11T09:01:24.630Z,169.41
2022-09-11T09:02:24.640Z,169.41
2022-09-11T09:03:24.608Z,169.41
2022-09-11T09:04:24.617Z,169.41
2022-09-11T09:05:24.621Z,169.41
2022-09-11T09:06:24.612Z,169.41
2022-09-11T09:07:24.617Z,169.41
2022-09-11T09:08:24.624Z,169.41
2022-09-11T09:09:24.621Z,169.41
2022-09-11T09:10:24.648Z,169.41
2022-09-11T09:11:24.615Z,169.41
2022-09-11T09:12:24.619Z,169.41
2022-09-11T09:13:24.613Z,169.41
2022-09-11T09:14:24.623Z,169.41
2022-09-11T09:15:28.759Z,169.41
2022-09-11T09:16:24.625Z,169.41
2022-09-11T09:17:24.617Z,169.41
2022-09-11T09:18:24.616Z,169.41
2022-09-11T09:19:24.618Z,169.41
2022-09-11T09:20:24.618Z,169.41
2022-09-11T09:21:24.622Z,169.41
2022-09-11T09:22:24.617Z,169.41
2022-09-11T09:23:24.617Z,169.41
2022-09-11T09:24:24.620Z,169.41
2022-09-11T09:25:24.625Z,169.41
2022-09-11T09:26:24.640Z,169.41
2022-09-11T09:27:24.617Z,169.41
2022-09-11T09:28:24.616Z,169.41
2022-09-11T09:29:24.619Z,169.41
2022-09-11T09:30:24.619Z,169.41
2022-09-11T09:31:24.642Z,169.41
2022-09-11T09:32:24.619Z,169.41
2022-09-11T09:33:24.620Z,169.41
2022-09-11T09:34:24.621Z,169.41
2022-09-11T09:35:24.624Z,169.41
2022-09-11T09:36:24.619Z,169.41
2022-09-11T09:37:24.622Z,169.41
2022-09-11T09:38:27.057Z,169.41
2022-09-11T09:39:24.629Z,169.41
2022-09-11T09:40:24.625Z,169.41
2022-09-11T09:41:24.615Z,169.41
2022-09-11T09:42:24.644Z,169.41
2022-09-11T09:43:24.626Z,169.41
2022-09-11T09:44:24.620Z,169.41
2022-09-11T09:45:24.631Z,169.41
2022-09-11T09:46:24.623Z,169.41
2022-09-11T09:47:24.625Z,169.41
2022-09-11T09:48:24.622Z,169.41
2022-09-11T09:49:24.627Z,169.41
2022-09-11T09:50:24.621Z,169.41
2022-09-11T09:51:24.623Z,169.41
2022-09-11T09:52:24.628Z,169.41
2022-09-11T09:53:24.625Z,169.41
2022-09-11T09:54:24.632Z,169.41
2022-09-11T09:55:24.620Z,169.41
2022-09-11T09:56:24.652Z,169.41
2022-09-11T09:57:24.624Z,169.41
2022-09-11T09:58:24.658Z,300.71
2022-09-11T09:59:24.629Z,320.47
2022-09-11T10:00:24.624Z,35.29
2022-09-11T10:01:24.650Z,52.24
2022-09-11T10:02:24.693Z,52.24
2022-09-11T10:03:24.626Z,52.24
2022-09-11T10:04:24.629Z,52.24
2022-09-11T10:05:24.617Z,52.24
2022-09-11T10:06:24.629Z,296.47
2022-09-11T10:07:24.626Z,360
2022-09-11T10:08:24.617Z,312
2022-09-11T10:09:24.626Z,300.71
2022-09-11T10:10:24.628Z,271.06
2022-09-11T10:11:24.630Z,302.12
2022-09-11T10:12:24.647Z,296.47
2022-09-11T10:13:24.627Z,255.53
2022-09-11T10:14:49.634Z,271.06
2022-09-11T10:15:24.626Z,258.35
2022-09-11T10:16:24.631Z,289.41
2022-09-11T10:17:24.618Z,285.18
2022-09-11T10:18:24.627Z,297.88
2022-09-11T10:19:24.636Z,293.65
2022-09-11T10:20:24.626Z,324.71
2022-09-11T10:21:24.632Z,316.24
2022-09-11T10:22:24.627Z,307.76
2022-09-11T10:23:24.620Z,292.24
2022-09-11T10:24:24.624Z,299.29
2022-09-11T10:25:24.631Z,285.18
2022-09-11T10:26:24.627Z,7.06
2022-09-11T10:27:28.421Z,303.53
2022-09-11T10:28:24.636Z,312
2022-09-11T10:29:24.633Z,341.65
2022-09-11T10:30:24.672Z,341.65
2022-09-11T10:31:24.729Z,341.65
2022-09-11T10:32:24.642Z,351.53
2022-09-11T10:33:24.640Z,357.18
2022-09-11T10:34:24.635Z,338.82
2022-09-11T10:35:24.643Z,317.65
2022-09-11T10:36:24.637Z,331.76
2022-09-11T10:37:24.649Z,345.88
2022-09-11T10:38:24.639Z,338.82
2022-09-11T10:39:24.641Z,348.71
2022-09-11T10:40:24.647Z,28.24
2022-09-11T10:41:24.639Z,340.24
2022-09-11T10:42:24.647Z,15.53
2022-09-11T10:43:24.673Z,12.71
2022-09-11T10:44:24.642Z,2.82
2022-09-11T10:45:24.648Z,59.29
2022-09-11T10:46:24.700Z,14.12
2022-09-11T10:47:24.646Z,31.06
2022-09-11T10:48:24.652Z,360
2022-09-11T10:49:24.657Z,22.59
2022-09-11T10:50:24.665Z,26.82
2022-09-11T10:51:24.664Z,25.41
2022-09-11T10:52:24.655Z,26.82
2022-09-11T10:53:24.665Z,26.82
2022-09-11T10:54:24.663Z,24
2022-09-11T10:55:24.661Z,24
2022-09-11T10:56:24.666Z,24
2022-09-11T10:57:24.668Z,26.82
2022-09-11T10:58:24.675Z,18.35
2022-09-11T10:59:24.676Z,18.35
2022-09-11T11:00:24.664Z,18.35
2022-09-11T11:01:24.703Z,18.35
2022-09-11T11:02:24.765Z,18.35
2022-09-11T11:03:24.690Z,21.18
2022-09-11T11:04:24.702Z,343.06
2022-09-11T11:05:24.679Z,296.47
2022-09-11T11:06:24.674Z,265.41
2022-09-11T11:07:24.674Z,345.88
2022-09-11T11:08:24.678Z,352.94
2022-09-11T11:09:27.746Z,351.53
2022-09-11T11:10:24.675Z,331.76
2022-09-11T11:11:24.678Z,328.94
2022-09-11T11:12:24.673Z,327.53
2022-09-11T11:13:24.679Z,319.06
2022-09-11T11:14:24.695Z,324.71
2022-09-11T11:15:28.215Z,348.71
2022-09-11T11:16:24.676Z,48
2022-09-11T11:17:24.680Z,45.18
2022-09-11T11:18:24.710Z,43.76
2022-09-11T11:19:24.680Z,53.65
2022-09-11T11:20:24.684Z,360
2022-09-11T11:21:24.686Z,321.88
2022-09-11T11:22:24.684Z,283.76
2022-09-11T11:23:24.687Z,309.18
2022-09-11T11:24:24.689Z,300.71
2022-09-11T11:25:24.695Z,290.82
2022-09-11T11:26:24.692Z,303.53
2022-09-11T11:27:24.701Z,303.53
2022-09-11T11:28:24.695Z,310.59
2022-09-11T11:29:24.706Z,341.65
2022-09-11T11:30:24.701Z,312
2022-09-11T11:31:24.733Z,326.12
2022-09-11T11:32:24.702Z,11.29
2022-09-11T11:33:24.698Z,25.41
2022-09-11T11:34:24.725Z,39.53
2022-09-11T11:35:24.703Z,43.76
2022-09-11T11:36:24.706Z,297.88
2022-09-11T11:37:24.709Z,40.94
2022-09-11T11:38:24.703Z,2.82
2022-09-11T11:39:24.702Z,2.82
2022-09-11T11:40:24.704Z,296.47
2022-09-11T11:41:24.713Z,351.53
2022-09-11T11:42:24.709Z,280.94
2022-09-11T11:43:24.714Z,12.71
2022-09-11T11:44:24.706Z,312
2022-09-11T11:45:24.725Z,341.65
2022-09-11T11:46:24.712Z,307.76
2022-09-11T11:47:24.717Z,42.35
2022-09-11T11:48:24.716Z,46.59
2022-09-11T11:49:24.719Z,24
2022-09-11T11:50:26.455Z,0
2022-09-11T11:51:24.725Z,0
2022-09-11T11:52:24.718Z,0
2022-09-11T11:53:24.726Z,0
2022-09-11T11:54:24.731Z,15.53
2022-09-11T11:55:24.725Z,360
2022-09-11T11:56:24.730Z,324.71
2022-09-11T11:57:24.726Z,299.29
2022-09-11T11:58:24.723Z,4.24
2022-09-11T11:59:24.733Z,343.06
2022-09-11T12:00:24.736Z,341.65
2022-09-11T12:01:24.722Z,328.94
2022-09-11T12:02:24.729Z,16.94
2022-09-11T12:03:24.758Z,324.71
2022-09-11T12:04:24.732Z,5.65
2022-09-11T12:05:24.736Z,360
2022-09-11T12:06:24.760Z,31.06
2022-09-11T12:07:24.746Z,62.12
2022-09-11T12:08:24.739Z,31.06
2022-09-11T12:09:24.741Z,18.35
2022-09-11T12:10:24.738Z,42.35
2022-09-11T12:11:24.737Z,309.18
2022-09-11T12:12:24.742Z,49.41
2022-09-11T12:13:24.741Z,352.94
2022-09-11T12:14:24.741Z,307.76
2022-09-11T12:15:24.747Z,53.65
2022-09-11T12:16:24.800Z,53.65
2022-09-11T12:17:24.749Z,53.65
2022-09-11T12:18:24.743Z,53.65
2022-09-11T12:19:24.748Z,86.12
2022-09-11T12:20:24.751Z,39.53
2022-09-11T12:21:24.755Z,290.82
2022-09-11T12:22:24.786Z,299.29
2022-09-11T12:23:24.755Z,360
2022-09-11T12:24:24.758Z,323.29
2022-09-11T12:25:24.756Z,360
2022-09-11T12:26:24.760Z,300.71
2022-09-11T12:27:24.753Z,5.65
2022-09-11T12:28:24.762Z,33.88
2022-09-11T12:29:24.763Z,52.24
2022-09-11T12:30:24.770Z,76.24
2022-09-11T12:31:24.819Z,66.35
2022-09-11T12:32:24.768Z,32.47
2022-09-11T12:33:24.772Z,360
2022-09-11T12:34:24.768Z,330.35