createdAt,value
2023-05-04T00:00:26.893Z,99.90
2023-05-04T00:02:53.992Z,99.90
2023-05-04T00:05:21.384Z,99.90
2023-05-04T00:07:48.349Z,99.90
2023-05-04T00:10:15.418Z,99.90
2023-05-04T00:12:42.502Z,99.90
2023-05-04T00:15:09.857Z,99.90
2023-05-04T00:17:36.893Z,99.90
2023-05-04T00:20:04.592Z,99.90
2023-05-04T00:22:32.599Z,99.90
2023-05-04T00:24:59.771Z,99.90
2023-05-04T00:27:26.738Z,99.90
2023-05-04T00:29:53.683Z,99.90
2023-05-04T00:32:21.053Z,99.90
2023-05-04T00:34:49.073Z,99.90
2023-05-04T00:37:16.067Z,99.90
2023-05-04T00:39:43.088Z,99.90
2023-05-04T00:42:10.094Z,99.90
2023-05-04T00:44:41.064Z,99.90
2023-05-04T00:47:09.310Z,99.90
2023-05-04T00:49:36.555Z,99.90
2023-05-04T00:52:05.387Z,99.90
2023-05-04T00:54:33.272Z,99.90
2023-05-04T00:57:02.112Z,99.90
2023-05-04T00:59:29.273Z,99.90
2023-05-04T01:01:56.245Z,99.90
2023-05-04T01:04:23.872Z,99.90
2023-05-04T01:07:27.014Z,99.90
2023-05-04T01:10:04.611Z,99.90
2023-05-04T01:12:41.630Z,99.90
2023-05-04T01:15:12.990Z,99.90
2023-05-04T01:17:40.026Z,99.90
2023-05-04T01:20:09.540Z,99.90
2023-05-04T01:22:39.558Z,99.90
2023-05-04T01:25:10.925Z,99.90
2023-05-04T01:27:52.489Z,99.90
2023-05-04T01:30:26.412Z,99.90
2023-05-04T01:32:54.263Z,99.90
2023-05-04T01:35:21.623Z,99.90
2023-05-04T01:37:48.598Z,99.90
2023-05-04T01:40:15.808Z,99.90
2023-05-04T01:42:42.746Z,99.90
2023-05-04T01:45:12.112Z,99.90
2023-05-04T01:47:39.188Z,99.90
2023-05-04T01:50:07.052Z,99.90
2023-05-04T01:52:34.259Z,99.90
2023-05-04T01:55:01.297Z,99.90
2023-05-04T01:57:28.308Z,99.90
2023-05-04T01:59:55.729Z,99.90
2023-05-04T02:02:23.294Z,99.90
2023-05-04T02:04:51.312Z,99.90
2023-05-04T02:07:18.310Z,99.90
2023-05-04T02:09:45.320Z,99.90
2023-05-04T02:12:12.314Z,99.90
2023-05-04T02:14:40.410Z,99.90
2023-05-04T02:17:08.220Z,99.90
2023-05-04T02:19:37.462Z,99.90
2023-05-04T02:22:04.487Z,99.90
2023-05-04T02:24:31.443Z,99.90
2023-05-04T02:26:58.591Z,99.90
2023-05-04T02:29:25.869Z,99.90
2023-05-04T02:31:53.000Z,99.90
2023-05-04T02:34:20.501Z,99.90
2023-05-04T02:36:47.552Z,99.90
2023-05-04T02:39:14.854Z,99.90
2023-05-04T02:41:41.923Z,99.90
2023-05-04T02:44:08.999Z,99.90
2023-05-04T02:46:35.937Z,99.90
2023-05-04T02:49:02.893Z,99.90
2023-05-04T02:51:29.954Z,99.90
2023-05-04T02:53:57.048Z,99.90
2023-05-04T02:56:24.261Z,99.90
2023-05-04T02:58:51.394Z,99.90
2023-05-04T03:01:18.487Z,99.90
2023-05-04T03:03:45.989Z,99.90
2023-05-04T03:06:13.133Z,99.90
2023-05-04T03:08:40.128Z,99.90
2023-05-04T03:11:07.404Z,99.90
2023-05-04T03:13:34.439Z,99.90
2023-05-04T03:16:02.758Z,99.90
2023-05-04T03:18:30.033Z,99.90
2023-05-04T03:20:58.291Z,99.90
2023-05-04T03:23:25.359Z,99.90
2023-05-04T03:25:52.357Z,99.90
2023-05-04T03:28:19.432Z,99.90
2023-05-04T03:30:47.110Z,99.90
2023-05-04T03:33:14.663Z,99.90
2023-05-04T03:35:42.113Z,99.90
2023-05-04T03:38:10.508Z,99.90
2023-05-04T03:40:37.568Z,99.90
2023-05-04T03:43:05.400Z,99.90
2023-05-04T03:45:32.350Z,99.90
2023-05-04T03:47:59.474Z,99.90
2023-05-04T03:50:27.820Z,99.90
2023-05-04T03:52:54.831Z,99.90
2023-05-04T03:55:23.925Z,99.90
2023-05-04T03:57:51.325Z,99.90
2023-05-04T04:00:19.118Z,99.90
2023-05-04T04:02:54.488Z,99.90
2023-05-04T04:05:21.534Z,99.90
2023-05-04T04:07:50.635Z,99.90
2023-05-04T04:10:18.829Z,99.90
2023-05-04T04:12:45.927Z,99.90
2023-05-04T04:15:12.940Z,99.90
2023-05-04T04:17:40.002Z,99.90
2023-05-04T04:20:09.015Z,99.90
2023-05-04T04:22:39.080Z,99.90
2023-05-04T04:25:06.508Z,99.90
2023-05-04T04:27:33.618Z,99.90
2023-05-04T04:30:00.597Z,99.90
2023-05-04T04:32:27.579Z,99.90
2023-05-04T04:34:54.639Z,99.90
2023-05-04T04:37:22.395Z,99.90
2023-05-04T04:39:49.367Z,99.90
2023-05-04T04:42:16.388Z,99.90
2023-05-04T04:44:44.337Z,99.90
2023-05-04T04:47:11.959Z,99.90
2023-05-04T04:49:38.938Z,99.90
2023-05-04T04:52:06.019Z,99.90
2023-05-04T04:54:33.015Z,99.90
2023-05-04T04:57:00.007Z,99.90
2023-05-04T04:59:26.940Z,99.90
2023-05-04T05:01:53.907Z,99.90
2023-05-04T05:04:22.328Z,99.90
2023-05-04T05:06:49.865Z,99.90
2023-05-04T05:09:16.984Z,99.90
2023-05-04T05:11:44.019Z,99.90
2023-05-04T05:14:11.045Z,99.90
2023-05-04T05:16:38.138Z,99.90
2023-05-04T05:19:05.316Z,99.90
2023-05-04T05:21:32.297Z,99.90
2023-05-04T05:23:59.243Z,99.90
2023-05-04T05:26:26.234Z,99.90
2023-05-04T05:28:53.305Z,99.90
2023-05-04T05:31:20.381Z,99.90
2023-05-04T05:33:47.379Z,99.90
2023-05-04T05:36:14.580Z,99.90
2023-05-04T05:38:41.558Z,99.90
2023-05-04T05:41:09.837Z,99.90
2023-05-04T05:43:38.597Z,99.90
2023-05-04T05:46:07.285Z,99.90
2023-05-04T05:48:34.390Z,99.90
2023-05-04T05:51:01.480Z,99.90
2023-05-04T05:53:28.464Z,99.90
2023-05-04T05:55:55.517Z,99.90
2023-05-04T05:58:22.489Z,99.90
2023-05-04T06:00:49.477Z,99.90
2023-05-04T06:03:16.585Z,99.90
2023-05-04T06:05:43.668Z,99.90
2023-05-04T06:08:10.746Z,99.90
2023-05-04T06:10:37.685Z,99.90
2023-05-04T06:13:04.657Z,99.90
2023-05-04T06:15:31.831Z,99.90
2023-05-04T06:17:58.897Z,99.90
2023-05-04T06:20:26.149Z,99.90
2023-05-04T06:22:53.108Z,99.90
2023-05-04T06:25:20.068Z,99.90
2023-05-04T06:27:47.394Z,99.90
2023-05-04T06:30:15.832Z,99.90
2023-05-04T06:32:43.062Z,99.90
2023-05-04T06:35:10.511Z,99.90
2023-05-04T06:37:37.629Z,99.90
2023-05-04T06:40:05.518Z,99.90
2023-05-04T06:42:32.548Z,99.90
2023-05-04T06:44:59.574Z,99.90
2023-05-04T06:47:26.648Z,99.90
2023-05-04T06:49:53.616Z,99.90
2023-05-04T06:52:20.581Z,99.90
2023-05-04T06:54:47.560Z,99.90
2023-05-04T06:57:14.922Z,99.90
2023-05-04T06:59:42.101Z,99.90
2023-05-04T07:02:09.068Z,99.90
2023-05-04T07:04:36.136Z,99.90
2023-05-04T07:07:03.655Z,99.90
2023-05-04T07:09:30.648Z,99.90
2023-05-04T07:11:57.611Z,99.90
2023-05-04T07:14:24.688Z,99.90
2023-05-04T07:16:52.074Z,99.90
2023-05-04T07:19:19.038Z,99.90
2023-05-04T07:21:47.276Z,99.90
2023-05-04T07:24:14.802Z,99.90
2023-05-04T07:26:41.786Z,99.90
2023-05-04T07:29:09.596Z,99.90
2023-05-04T07:31:36.733Z,99.90
2023-05-04T07:34:04.200Z,99.90
2023-05-04T07:36:34.996Z,99.90
2023-05-04T07:39:02.103Z,99.90
2023-05-04T07:41:29.166Z,99.90
2023-05-04T07:43:56.490Z,99.90
2023-05-04T07:46:23.530Z,99.90
2023-05-04T07:48:50.641Z,99.90
2023-05-04T07:51:18.511Z,99.90
2023-05-04T07:53:45.627Z,99.90
2023-05-04T07:56:13.665Z,99.90
2023-05-04T07:58:41.357Z,99.90
2023-05-04T08:01:08.449Z,99.90
2023-05-04T08:03:35.698Z,99.90
2023-05-04T08:06:02.851Z,99.90
2023-05-04T08:08:29.889Z,99.90
2023-05-04T08:11:07.853Z,99.90
2023-05-04T08:13:40.618Z,99.90
2023-05-04T08:16:11.507Z,99.90
2023-05-04T08:18:38.998Z,99.90
2023-05-04T08:21:06.627Z,99.90
2023-05-04T08:23:34.102Z,99.90
2023-05-04T08:26:04.960Z,99.90
2023-05-04T08:28:39.981Z,99.90
2023-05-04T08:31:07.766Z,99.90
2023-05-04T08:33:34.933Z,99.90
2023-05-04T08:36:04.283Z,99.90
2023-05-04T08:38:31.585Z,99.90
2023-05-04T08:41:03.087Z,99.90
2023-05-04T08:43:30.699Z,99.90
2023-05-04T08:45:57.863Z,99.90
2023-05-04T08:48:25.023Z,99.90
2023-05-04T08:50:52.942Z,99.90
2023-05-04T08:53:21.918Z,99.90
2023-05-04T08:55:51.551Z,99.90
2023-05-04T08:58:20.817Z,99.90
2023-05-04T09:00:48.204Z,99.90
2023-05-04T09:03:16.275Z,99.90
2023-05-04T09:05:44.936Z,99.90
2023-05-04T09:08:11.891Z,99.90
2023-05-04T09:10:39.026Z,99.90
2023-05-04T09:13:06.044Z,99.90
2023-05-04T09:15:33.104Z,99.90
2023-05-04T09:18:05.026Z,99.90
2023-05-04T09:20:47.381Z,99.90
2023-05-04T09:23:15.598Z,99.90
2023-05-04T09:25:54.118Z,99.90
2023-05-04T09:28:36.365Z,99.90
2023-05-04T09:31:04.039Z,99.90
2023-05-04T09:33:31.971Z,99.90
2023-05-04T09:36:34.597Z,99.90
2023-05-04T09:39:12.149Z,99.90
2023-05-04T09:41:39.428Z,99.90
2023-05-04T09:44:17.770Z,99.90
2023-05-04T09:47:02.191Z,99.90
2023-05-04T09:49:37.664Z,99.90
2023-05-04T09:52:06.815Z,99.90
2023-05-04T09:54:36.129Z,99.90
2023-05-04T09:57:13.119Z,99.90
2023-05-04T09:59:41.469Z,99.90
2023-05-04T10:02:22.144Z,99.90
2023-05-04T10:04:51.938Z,99.90
2023-05-04T10:07:20.633Z,99.90
2023-05-04T10:09:49.104Z,99.90
2023-05-04T10:12:16.251Z,99.90
2023-05-04T10:14:46.767Z,99.90
2023-05-04T10:17:51.785Z,98.20
2023-05-04T10:20:53.860Z,99.30
2023-05-04T10:23:56.524Z,96.80
2023-05-04T10:27:14.038Z,97.60
2023-05-04T10:29:42.051Z,97.30
2023-05-04T10:32:22.537Z,96.90
2023-05-04T10:34:52.218Z,96.10
2023-05-04T10:37:21.855Z,96.30
2023-05-04T10:39:53.839Z,95.10
2023-05-04T10:42:22.164Z,95.80
2023-05-04T10:44:55.320Z,94.70
2023-05-04T10:47:33.250Z,94.50
2023-05-04T10:50:04.685Z,95.10
2023-05-04T10:52:49.389Z,94.50
2023-05-04T10:55:18.050Z,94.40
2023-05-04T10:57:56.803Z,95.30
2023-05-04T11:00:37.159Z,93.80
2023-05-04T11:03:05.434Z,93.90
2023-05-04T11:05:47.589Z,92.20
2023-05-04T11:08:22.706Z,93.10
2023-05-04T11:11:05.004Z,92.80
2023-05-04T11:13:35.141Z,92.80
2023-05-04T11:16:02.800Z,92.20
2023-05-04T11:18:32.456Z,91.60
2023-05-04T11:20:59.694Z,91.90
2023-05-04T11:23:28.257Z,92.10
2023-05-04T11:25:56.360Z,92.40
2023-05-04T11:28:37.483Z,92.80
2023-05-04T11:31:19.019Z,91.60
2023-05-04T11:33:54.730Z,92.60
2023-05-04T11:36:22.958Z,91.10
2023-05-04T11:38:51.065Z,91.20
2023-05-04T11:41:18.162Z,91.00
2023-05-04T11:43:46.600Z,91.40
2023-05-04T11:46:14.699Z,92.00
2023-05-04T11:48:42.304Z,91.00
2023-05-04T11:51:09.439Z,90.90
2023-05-04T11:53:41.068Z,89.50
2023-05-04T11:56:09.691Z,87.90
2023-05-04T11:58:37.495Z,87.50
2023-05-04T12:01:04.884Z,87.90
2023-05-04T12:06:07.265Z,86.60
2023-05-04T12:08:35.976Z,88.20
2023-05-04T12:11:16.112Z,87.90
2023-05-04T12:13:45.050Z,88.30
2023-05-04T12:16:20.168Z,87.50
2023-05-04T12:18:48.003Z,84.00
2023-05-04T12:21:23.568Z,84.40
2023-05-04T12:23:50.635Z,84.00
2023-05-04T12:26:19.548Z,86.60
2023-05-04T12:28:47.481Z,82.90
2023-05-04T12:31:14.800Z,82.50
2023-05-04T12:33:41.915Z,81.50
2023-05-04T12:36:10.180Z,83.90
2023-05-04T12:38:37.962Z,84.80
2023-05-04T12:41:10.609Z,82.50
2023-05-04T12:43:38.340Z,82.20
2023-05-04T12:46:05.601Z,84.20
2023-05-04T12:48:33.005Z,84.10
2023-05-04T12:51:01.727Z,84.20
2023-05-04T12:53:30.087Z,82.10
2023-05-04T12:55:57.903Z,84.30
2023-05-04T12:58:25.068Z,82.70
2023-05-04T13:00:52.163Z,85.20
2023-05-04T13:03:19.886Z,84.20
2023-05-04T13:05:48.299Z,84.50
2023-05-04T13:08:16.911Z,83.10
2023-05-04T13:10:46.162Z,81.80
2023-05-04T13:13:17.217Z,83.00
2023-05-04T13:15:44.972Z,83.60
2023-05-04T13:18:13.065Z,81.00
2023-05-04T13:20:41.100Z,80.20
2023-05-04T13:23:08.191Z,80.80
2023-05-04T13:25:35.264Z,81.20
2023-05-04T13:28:02.399Z,82.90
2023-05-04T13:30:29.954Z,81.60
2023-05-04T13:32:57.058Z,82.50
2023-05-04T13:35:24.294Z,81.20
2023-05-04T13:37:51.492Z,80.60
2023-05-04T13:40:18.675Z,78.90
2023-05-04T13:42:45.779Z,79.80
2023-05-04T13:45:13.123Z,81.50
2023-05-04T13:47:40.682Z,80.30
2023-05-04T13:50:08.855Z,79.70
2023-05-04T13:52:36.949Z,77.60
2023-05-04T13:55:04.830Z,79.30
2023-05-04T13:57:32.139Z,76.80
2023-05-04T14:00:07.048Z,78.00
2023-05-04T14:02:37.824Z,77.80
2023-05-04T14:05:05.605Z,77.70
2023-05-04T14:07:34.692Z,78.80
2023-05-04T14:10:02.421Z,80.60
2023-05-04T14:12:30.605Z,78.50
2023-05-04T14:14:58.945Z,80.60
2023-05-04T14:17:26.063Z,82.10
2023-05-04T14:19:53.091Z,81.90
2023-05-04T14:22:20.153Z,80.20
2023-05-04T14:24:47.134Z,82.20
2023-05-04T14:27:14.252Z,80.20
2023-05-04T14:29:41.284Z,81.30
2023-05-04T14:32:08.444Z,80.30
2023-05-04T14:34:36.564Z,77.70
2023-05-04T14:37:03.969Z,78.80
2023-05-04T14:39:30.968Z,78.90
2023-05-04T14:41:58.133Z,80.30
2023-05-04T14:44:26.202Z,77.70
2023-05-04T14:46:53.364Z,79.90
2023-05-04T14:49:28.839Z,80.00
2023-05-04T14:52:02.761Z,77.30
2023-05-04T14:54:29.876Z,80.10
2023-05-04T14:56:58.922Z,79.50
2023-05-04T14:59:26.722Z,82.10
2023-05-04T15:01:55.028Z,78.50
2023-05-04T15:04:22.755Z,79.20
2023-05-04T15:06:49.953Z,80.20
2023-05-04T15:09:17.060Z,79.70
2023-05-04T15:11:44.169Z,79.60
2023-05-04T15:14:11.176Z,83.00
2023-05-04T15:16:38.665Z,81.00
2023-05-04T15:19:06.479Z,79.50
2023-05-04T15:21:34.098Z,77.60
2023-05-04T15:24:01.118Z,77.60
2023-05-04T15:26:30.503Z,77.20
2023-05-04T15:28:58.001Z,78.00
2023-05-04T15:31:25.058Z,80.30
2023-05-04T15:33:52.079Z,78.50
2023-05-04T15:36:19.131Z,78.80
2023-05-04T15:38:46.243Z,81.20
2023-05-04T15:41:14.196Z,80.00
2023-05-04T15:43:41.352Z,80.70
2023-05-04T15:46:08.540Z,80.60
2023-05-04T15:48:35.611Z,80.30
2023-05-04T15:51:02.571Z,79.60
2023-05-04T15:53:29.542Z,80.60
2023-05-04T15:55:56.528Z,80.80
2023-05-04T15:58:23.524Z,79.60
2023-05-04T16:00:50.710Z,79.60
2023-05-04T16:03:17.991Z,81.00
2023-05-04T16:05:45.159Z,80.90
2023-05-04T16:08:12.166Z,81.10
2023-05-04T16:10:39.351Z,79.00
2023-05-04T16:13:06.559Z,81.30
2023-05-04T16:15:33.955Z,81.60
2023-05-04T16:18:01.090Z,82.10
2023-05-04T16:20:29.347Z,82.40
2023-05-04T16:22:56.526Z,84.80
2023-05-04T16:25:23.534Z,82.90
2023-05-04T16:27:50.855Z,83.30
2023-05-04T16:30:18.078Z,87.10
2023-05-04T16:32:45.299Z,82.70
2023-05-04T16:35:12.376Z,83.10
2023-05-04T16:37:39.488Z,82.00
2023-05-04T16:40:14.318Z,83.50
2023-05-04T16:42:45.624Z,83.30
2023-05-04T16:45:14.870Z,82.40
2023-05-04T16:47:43.093Z,83.10
2023-05-04T16:50:11.595Z,83.10
2023-05-04T16:52:39.912Z,83.50
2023-05-04T16:55:11.354Z,85.00
2023-05-04T16:57:39.239Z,85.90
2023-05-04T17:00:07.740Z,84.60
2023-05-04T17:02:35.909Z,84.10
2023-05-04T17:05:06.458Z,85.10
2023-05-04T17:07:34.185Z,86.60
2023-05-04T17:10:01.559Z,85.10
2023-05-04T17:12:29.006Z,85.60
2023-05-04T17:14:56.281Z,86.30
2023-05-04T17:17:23.326Z,86.50
2023-05-04T17:19:50.387Z,88.10
2023-05-04T17:22:17.561Z,87.40
2023-05-04T17:24:45.666Z,88.80
2023-05-04T17:27:13.686Z,88.00
2023-05-04T17:29:41.200Z,87.80
2023-05-04T17:32:08.570Z,88.40
2023-05-04T17:34:36.473Z,89.80
2023-05-04T17:37:03.683Z,89.00
2023-05-04T17:39:31.661Z,89.80
2023-05-04T17:41:59.058Z,90.30
2023-05-04T17:44:28.159Z,90.10
2023-05-04T17:46:55.642Z,90.50
2023-05-04T17:49:22.806Z,90.60
2023-05-04T17:51:50.150Z,90.60
2023-05-04T17:54:17.255Z,90.90
2023-05-04T17:56:44.433Z,91.00
2023-05-04T17:59:11.653Z,91.10
2023-05-04T18:01:39.007Z,91.60
2023-05-04T18:04:06.252Z,91.50
2023-05-04T18:06:34.170Z,91.50
2023-05-04T18:09:01.234Z,91.90
2023-05-04T18:11:28.338Z,92.40
2023-05-04T18:13:56.315Z,92.30
2023-05-04T18:16:24.516Z,92.50
2023-05-04T18:18:52.553Z,92.60
2023-05-04T18:21:19.782Z,92.50
2023-05-04T18:23:46.946Z,92.70
2023-05-04T18:26:23.354Z,92.70
2023-05-04T18:28:50.563Z,93.20
2023-05-04T18:31:18.909Z,93.20
2023-05-04T18:33:46.191Z,93.40
2023-05-04T18:36:13.742Z,93.50
2023-05-04T18:38:41.044Z,93.90
2023-05-04T18:41:08.202Z,94.20
2023-05-04T18:43:35.245Z,94.10
2023-05-04T18:46:08.720Z,94.00
2023-05-04T18:48:35.755Z,94.10
2023-05-04T18:51:03.046Z,94.50
2023-05-04T18:53:30.366Z,94.70
2023-05-04T18:56:09.209Z,94.90
2023-05-04T18:58:38.339Z,94.90
2023-05-04T19:01:06.259Z,95.20
2023-05-04T19:03:33.495Z,95.20
2023-05-04T19:06:01.228Z,95.30
2023-05-04T19:08:28.316Z,95.50
2023-05-04T19:10:59.099Z,95.50
2023-05-04T19:13:26.258Z,95.70
2023-05-04T19:15:53.402Z,95.60
2023-05-04T19:18:20.497Z,95.60
2023-05-04T19:20:48.395Z,95.70
2023-05-04T19:23:15.821Z,96.30
2023-05-04T19:25:43.252Z,96.60
2023-05-04T19:28:10.330Z,96.90
2023-05-04T19:30:38.760Z,97.10
2023-05-04T19:33:08.414Z,97.10
2023-05-04T19:35:36.468Z,97.80
2023-05-04T19:38:06.153Z,98.40
2023-05-04T19:40:34.582Z,98.60
2023-05-04T19:43:01.623Z,98.80
2023-05-04T19:45:28.774Z,99.60
2023-05-04T19:47:56.518Z,99.90
2023-05-04T19:50:23.701Z,99.90
2023-05-04T19:52:51.605Z,99.90
2023-05-04T19:55:18.759Z,99.90
2023-05-04T19:57:47.640Z,99.90
2023-05-04T20:00:17.084Z,99.90
2023-05-04T20:02:44.295Z,99.90
2023-05-04T20:05:11.358Z,99.90
2023-05-04T20:07:38.743Z,99.90
2023-05-04T20:10:08.202Z,99.90
2023-05-04T20:12:35.871Z,99.90
2023-05-04T20:15:03.073Z,99.90
2023-05-04T20:17:30.684Z,99.90
2023-05-04T20:19:57.791Z,99.90
2023-05-04T20:22:24.804Z,99.90
2023-05-04T20:24:51.894Z,99.90
2023-05-04T20:27:18.988Z,99.90
2023-05-04T20:29:46.004Z,99.90
2023-05-04T20:32:13.153Z,99.90
2023-05-04T20:34:42.482Z,99.90
2023-05-04T20:37:09.580Z,99.90
2023-05-04T20:39:36.600Z,99.90
2023-05-04T20:42:04.651Z,99.90
2023-05-04T20:44:31.685Z,99.90
2023-05-04T20:46:58.883Z,99.90
2023-05-04T20:49:26.211Z,99.90
2023-05-04T20:51:53.215Z,99.90
2023-05-04T20:54:20.238Z,99.90
2023-05-04T20:56:47.211Z,99.90
2023-05-04T20:59:14.216Z,99.90
2023-05-04T21:01:41.332Z,99.90
2023-05-04T21:04:08.469Z,99.90
2023-05-04T21:06:35.401Z,99.90
2023-05-04T21:09:02.437Z,99.90
2023-05-04T21:11:29.372Z,99.90
2023-05-04T21:13:56.383Z,99.90
2023-05-04T21:16:23.567Z,99.90
2023-05-04T21:18:50.582Z,99.90
2023-05-04T21:21:17.605Z,99.90
2023-05-04T21:23:44.569Z,99.90
2023-05-04T21:26:11.557Z,99.90
2023-05-04T21:28:38.557Z,99.90
2023-05-04T21:31:09.079Z,99.90
2023-05-04T21:33:36.568Z,99.90
2023-05-04T21:36:15.958Z,99.90
2023-05-04T21:38:43.022Z,99.90
2023-05-04T21:41:12.649Z,99.90
2023-05-04T21:43:39.831Z,99.90
2023-05-04T21:46:07.097Z,99.90
2023-05-04T21:48:35.304Z,99.90
2023-05-04T21:51:02.437Z,99.90
2023-05-04T21:53:35.762Z,99.90
2023-05-04T21:56:09.879Z,99.90
2023-05-04T21:58:39.769Z,99.90
2023-05-04T22:01:08.113Z,99.90
2023-05-04T22:03:36.125Z,99.90
2023-05-04T22:06:03.398Z,99.90
2023-05-04T22:08:30.462Z,99.90
2023-05-04T22:10:58.713Z,99.90
2023-05-04T22:13:26.186Z,99.90
2023-05-04T22:15:53.721Z,99.90
2023-05-04T22:18:21.328Z,99.90
2023-05-04T22:20:48.664Z,99.90
2023-05-04T22:23:15.714Z,99.90
2023-05-04T22:25:42.953Z,99.90
2023-05-04T22:28:09.957Z,99.90
2023-05-04T22:30:37.063Z,99.90
2023-05-04T22:33:04.243Z,99.90
2023-05-04T22:35:31.735Z,99.90
2023-05-04T22:37:58.929Z,99.90
2023-05-04T22:40:26.082Z,99.90
2023-05-04T22:42:53.082Z,99.90
2023-05-04T22:45:20.171Z,99.90
2023-05-04T22:47:47.373Z,99.90
2023-05-04T22:50:14.799Z,99.90
2023-05-04T22:52:42.019Z,99.90
2023-05-04T22:55:09.553Z,99.90
2023-05-04T22:57:36.871Z,99.90
2023-05-04T23:00:07.774Z,99.90
2023-05-04T23:02:35.756Z,99.90
2023-05-04T23:05:03.798Z,99.90
2023-05-04T23:07:31.074Z,99.90
2023-05-04T23:09:58.185Z,99.90
2023-05-04T23:12:26.819Z,99.90
2023-05-04T23:14:54.645Z,99.90
2023-05-04T23:17:22.191Z,99.90
2023-05-04T23:19:49.314Z,99.90
2023-05-04T23:22:16.624Z,99.90
2023-05-04T23:24:43.694Z,99.90
2023-05-04T23:27:11.413Z,99.90
2023-05-04T23:29:38.898Z,99.90
2023-05-04T23:32:06.416Z,99.90
2023-05-04T23:34:33.632Z,99.90
2023-05-04T23:37:01.101Z,99.90
2023-05-04T23:39:28.242Z,99.90
2023-05-04T23:41:55.429Z,99.90
2023-05-04T23:44:22.561Z,99.90
2023-05-04T23:46:49.581Z,99.90
2023-05-04T23:49:16.671Z,99.90
2023-05-04T23:51:43.786Z,99.90
2023-05-04T23:54:11.011Z,99.90
2023-05-04T23:56:38.090Z,99.90
2023-05-04T23:59:05.590Z,99.90
