createdAt,value
2018-03-02T00:01:03.407Z,6.10
2018-03-02T00:03:30.965Z,5.87
2018-03-02T00:05:58.551Z,5.60
2018-03-02T00:08:26.100Z,6.70
2018-03-02T00:10:54.425Z,5.47
2018-03-02T00:13:22.013Z,5.00
2018-03-02T00:15:49.599Z,5.50
2018-03-02T00:18:17.927Z,7.33
2018-03-02T00:20:45.555Z,7.60
2018-03-02T00:23:13.109Z,7.90
2018-03-02T00:25:40.685Z,5.90
2018-03-02T00:28:08.291Z,7.97
2018-03-02T00:30:35.905Z,5.47
2018-03-02T00:33:03.599Z,14.60
2018-03-02T00:35:31.150Z,9.70
2018-03-02T00:37:58.721Z,5.90
2018-03-02T00:40:26.256Z,7.70
2018-03-02T00:42:53.894Z,7.80
2018-03-02T00:45:21.455Z,8.63
2018-03-02T00:47:49.032Z,8.50
2018-03-02T00:50:16.674Z,5.60
2018-03-02T00:52:44.305Z,5.83
2018-03-02T00:55:12.679Z,10.60
2018-03-02T00:57:40.375Z,8.50
2018-03-02T01:00:07.929Z,10.13
2018-03-02T01:02:35.528Z,6.47
2018-03-02T01:05:03.085Z,5.50
2018-03-02T01:07:30.703Z,6.43
2018-03-02T01:09:59.011Z,5.80
2018-03-02T01:12:26.584Z,7.57
2018-03-02T01:14:54.347Z,9.13
2018-03-02T01:17:21.900Z,6.33
2018-03-02T01:19:49.483Z,6.90
2018-03-02T01:22:17.133Z,5.63
2018-03-02T01:24:44.719Z,8.03
2018-03-02T01:27:12.294Z,7.07
2018-03-02T01:29:40.620Z,5.30
2018-03-02T01:32:08.193Z,5.70
2018-03-02T01:34:35.770Z,6.93
2018-03-02T01:37:03.363Z,7.80
2018-03-02T01:39:31.675Z,6.30
2018-03-02T01:41:59.265Z,6.63
2018-03-02T01:44:26.851Z,8.63
2018-03-02T01:46:55.165Z,8.20
2018-03-02T01:49:22.741Z,9.33
2018-03-02T01:51:50.311Z,7.30
2018-03-02T01:54:18.095Z,7.00
2018-03-02T01:56:45.660Z,5.93
2018-03-02T01:59:13.249Z,6.20
2018-03-02T02:01:40.799Z,8.77
2018-03-02T02:04:09.168Z,7.20
2018-03-02T02:06:37.535Z,5.80
2018-03-02T02:09:05.078Z,7.23
2018-03-02T02:11:32.658Z,9.57
2018-03-02T02:14:00.225Z,8.00
2018-03-02T02:16:28.581Z,5.93
2018-03-02T02:18:56.906Z,8.30
2018-03-02T02:21:24.486Z,9.63
2018-03-02T02:23:52.817Z,6.27
2018-03-02T02:26:21.229Z,6.63
2018-03-02T02:28:48.871Z,6.60
2018-03-02T02:31:17.233Z,6.80
2018-03-02T02:33:45.528Z,7.90
2018-03-02T02:36:13.835Z,7.93
2018-03-02T02:38:41.415Z,6.40
2018-03-02T02:41:08.972Z,6.30
2018-03-02T02:43:36.544Z,6.73
2018-03-02T02:46:04.098Z,10.97
2018-03-02T02:48:31.686Z,11.07
2018-03-02T02:51:00.162Z,10.23
2018-03-02T02:53:28.552Z,7.33
2018-03-02T02:55:56.974Z,6.60
2018-03-02T02:58:24.583Z,7.90
2018-03-02T03:00:52.936Z,11.30
2018-03-02T03:03:20.488Z,8.40
2018-03-02T03:05:48.114Z,10.57
2018-03-02T03:08:15.680Z,6.67
2018-03-02T03:10:43.286Z,9.03
2018-03-02T03:13:10.838Z,6.77
2018-03-02T03:15:38.386Z,6.30
2018-03-02T03:18:05.977Z,8.97
2018-03-02T03:20:33.575Z,6.20
2018-03-02T03:23:01.212Z,7.07
2018-03-02T03:25:29.569Z,9.03
2018-03-02T03:27:57.164Z,7.97
2018-03-02T03:30:24.721Z,6.60
2018-03-02T03:32:53.076Z,6.60
2018-03-02T03:35:20.776Z,15.20
2018-03-02T03:37:48.320Z,11.17
2018-03-02T03:40:16.692Z,8.60
2018-03-02T03:42:45.209Z,8.00
2018-03-02T03:45:12.874Z,8.37
2018-03-02T03:47:40.468Z,9.40
2018-03-02T03:50:08.026Z,8.47
2018-03-02T03:52:35.604Z,7.00
2018-03-02T03:55:03.966Z,6.27
2018-03-02T03:57:32.350Z,6.30
2018-03-02T03:59:59.910Z,8.77
2018-03-02T04:02:27.622Z,5.77
2018-03-02T04:04:55.171Z,6.80
2018-03-02T04:07:22.812Z,7.23
2018-03-02T04:09:50.363Z,7.47
2018-03-02T04:12:18.710Z,7.47
2018-03-02T04:14:46.338Z,11.63
2018-03-02T04:17:13.954Z,10.37
2018-03-02T04:19:41.496Z,6.97
2018-03-02T04:22:09.039Z,9.33
2018-03-02T04:24:36.840Z,10.73
2018-03-02T04:27:04.392Z,11.40
2018-03-02T04:29:31.935Z,11.50
2018-03-02T04:31:59.522Z,9.77
2018-03-02T04:34:27.070Z,7.97
2018-03-02T04:36:54.660Z,6.33
2018-03-02T04:39:23.010Z,8.70
2018-03-02T04:41:51.324Z,10.43
2018-03-02T04:44:19.032Z,8.80
2018-03-02T04:46:46.566Z,11.03
2018-03-02T04:49:14.117Z,7.43
2018-03-02T04:51:41.900Z,8.23
2018-03-02T04:54:09.442Z,6.27
2018-03-02T04:56:37.059Z,8.10
2018-03-02T04:59:05.512Z,7.10
2018-03-02T05:01:34.586Z,9.93
2018-03-02T05:04:02.183Z,10.97
2018-03-02T05:06:29.764Z,12.30
2018-03-02T05:08:58.101Z,10.80
2018-03-02T05:11:25.829Z,7.97
2018-03-02T05:13:53.370Z,8.90
2018-03-02T05:16:21.785Z,9.20
2018-03-02T05:18:49.373Z,8.97
2018-03-02T05:21:16.937Z,8.07
2018-03-02T05:23:44.527Z,9.60
2018-03-02T05:26:12.839Z,9.47
2018-03-02T05:28:40.393Z,10.47
2018-03-02T05:31:07.986Z,10.10
2018-03-02T05:33:35.587Z,10.60
2018-03-02T05:36:03.195Z,6.37
2018-03-02T05:38:30.747Z,11.13
2018-03-02T05:40:58.350Z,7.67
2018-03-02T05:43:25.898Z,9.57
2018-03-02T05:45:53.609Z,8.23
2018-03-02T05:48:21.348Z,8.53
2018-03-02T05:50:49.697Z,9.70
2018-03-02T05:53:17.341Z,7.77
2018-03-02T05:55:44.933Z,7.23
2018-03-02T05:58:12.541Z,7.10
2018-03-02T06:00:40.122Z,8.70
2018-03-02T06:03:08.071Z,6.27
2018-03-02T06:05:35.706Z,8.10
2018-03-02T06:08:04.039Z,10.10
2018-03-02T06:10:31.724Z,10.80
2018-03-02T06:12:59.357Z,7.60
2018-03-02T06:15:26.914Z,8.73
2018-03-02T06:17:54.457Z,18.70
2018-03-02T06:20:22.057Z,8.37
2018-03-02T06:22:49.643Z,8.40
2018-03-02T06:25:18.023Z,7.80
2018-03-02T06:27:46.362Z,6.40
2018-03-02T06:30:13.905Z,8.43
2018-03-02T06:32:41.505Z,8.10
2018-03-02T06:35:09.105Z,12.23
2018-03-02T06:37:37.221Z,7.87
2018-03-02T06:40:04.863Z,9.20
2018-03-02T06:42:32.419Z,10.30
2018-03-02T06:45:00.956Z,7.67
2018-03-02T06:47:29.355Z,7.00
2018-03-02T06:49:56.939Z,7.03
2018-03-02T06:52:24.682Z,9.30
2018-03-02T06:54:52.215Z,9.33
2018-03-02T06:57:20.578Z,12.63
2018-03-02T06:59:48.369Z,14.00
2018-03-02T07:02:15.906Z,14.37
2018-03-02T07:04:43.608Z,22.17
2018-03-02T07:07:11.157Z,19.57
2018-03-02T07:09:38.771Z,12.77
2018-03-02T07:12:06.358Z,13.27
2018-03-02T07:14:34.827Z,13.30
2018-03-02T07:17:02.359Z,20.42
2018-03-02T07:19:29.963Z,14.30
2018-03-02T07:21:58.319Z,24.00
2018-03-02T07:24:25.863Z,15.33
2018-03-02T07:26:53.426Z,18.20
2018-03-02T07:29:21.815Z,17.60
2018-03-02T07:31:49.343Z,9.40
2018-03-02T07:34:16.923Z,14.00
2018-03-02T07:36:44.486Z,13.53
2018-03-02T07:39:12.834Z,11.93
2018-03-02T07:41:40.600Z,11.17
2018-03-02T07:44:08.178Z,12.97
2018-03-02T07:46:35.764Z,12.93
2018-03-02T07:49:03.307Z,8.83
2018-03-02T07:51:30.989Z,10.53
2018-03-02T07:53:59.461Z,13.70
2018-03-02T07:56:26.982Z,17.20
2018-03-02T07:58:54.557Z,18.93
2018-03-02T08:01:22.342Z,17.73
2018-03-02T08:03:50.059Z,11.37
2018-03-02T08:06:17.723Z,14.43
2018-03-02T08:08:45.362Z,27.40
2018-03-02T08:11:12.971Z,14.10
2018-03-02T08:13:40.503Z,14.40
2018-03-02T08:16:08.184Z,13.90
2018-03-02T08:18:35.822Z,18.47
2018-03-02T08:21:03.390Z,11.43
2018-03-02T08:23:31.065Z,19.77
2018-03-02T08:25:58.664Z,18.87
2018-03-02T08:28:27.063Z,15.50
2018-03-02T08:30:54.704Z,17.70
2018-03-02T08:33:23.053Z,20.90
2018-03-02T08:35:50.684Z,8.17
2018-03-02T08:38:18.266Z,14.23
2018-03-02T08:40:45.817Z,7.60
2018-03-02T08:43:13.404Z,14.67
2018-03-02T08:45:40.963Z,15.40
2018-03-02T08:48:08.543Z,11.67
2018-03-02T08:50:36.851Z,13.47
2018-03-02T08:53:05.215Z,8.80
2018-03-02T08:55:32.797Z,17.07
2018-03-02T08:58:00.549Z,9.80
2018-03-02T09:00:28.115Z,13.17
2018-03-02T09:02:55.658Z,21.07
2018-03-02T09:05:24.018Z,10.23
2018-03-02T09:07:51.606Z,18.70
2018-03-02T09:10:19.178Z,9.23
2018-03-02T09:12:46.760Z,15.73
2018-03-02T09:15:14.358Z,11.20
2018-03-02T09:17:42.880Z,18.90
2018-03-02T09:20:10.466Z,13.97
2018-03-02T09:22:38.205Z,8.57
2018-03-02T09:25:05.772Z,12.20
2018-03-02T09:27:33.328Z,7.03
2018-03-02T09:30:01.018Z,11.13
2018-03-02T09:32:28.596Z,10.13
2018-03-02T09:34:56.172Z,11.83
2018-03-02T09:37:24.542Z,11.27
2018-03-02T09:39:52.097Z,16.67
2018-03-02T09:42:20.475Z,11.53
2018-03-02T09:44:48.049Z,10.27
2018-03-02T09:47:16.398Z,10.70
2018-03-02T09:49:44.814Z,13.37
2018-03-02T09:52:13.152Z,8.40
2018-03-02T09:54:40.781Z,10.17
2018-03-02T09:57:08.367Z,8.03
2018-03-02T09:59:35.935Z,9.53
2018-03-02T10:02:03.526Z,11.90
2018-03-02T10:04:31.873Z,9.60
2018-03-02T10:06:59.684Z,8.10
2018-03-02T10:09:27.236Z,11.73
2018-03-02T10:11:55.546Z,17.43
2018-03-02T10:14:23.144Z,7.30
2018-03-02T10:19:25.502Z,9.40
2018-03-02T10:21:53.112Z,9.57
2018-03-02T10:24:21.458Z,11.83
2018-03-02T10:26:49.015Z,9.30
2018-03-02T10:29:16.606Z,11.80
2018-03-02T10:31:44.146Z,12.07
2018-03-02T10:34:11.719Z,17.90
2018-03-02T10:36:39.286Z,10.00
2018-03-02T10:39:07.668Z,15.27
2018-03-02T10:41:36.069Z,24.93
2018-03-02T10:44:03.648Z,7.80
2018-03-02T10:46:31.226Z,8.27
2018-03-02T10:48:58.762Z,7.20
2018-03-02T10:51:26.370Z,15.33
2018-03-02T10:53:53.916Z,9.20
2018-03-02T10:56:21.488Z,8.87
2018-03-02T10:58:49.025Z,6.33
2018-03-02T11:01:22.311Z,8.63
2018-03-02T11:03:49.898Z,11.17
2018-03-02T11:06:17.651Z,12.17
2018-03-02T11:08:45.233Z,7.20
2018-03-02T11:11:12.880Z,9.13
2018-03-02T11:13:41.268Z,8.23
2018-03-02T11:16:08.822Z,9.87
2018-03-02T11:18:36.398Z,8.70
2018-03-02T11:21:04.770Z,11.10
2018-03-02T11:23:32.392Z,21.63
2018-03-02T11:26:00.084Z,16.97
2018-03-02T11:28:27.658Z,12.40
2018-03-02T11:30:56.028Z,11.40
2018-03-02T11:33:25.108Z,9.20
2018-03-02T11:35:52.670Z,7.73
2018-03-02T11:38:20.262Z,13.37
2018-03-02T11:40:48.580Z,8.90
2018-03-02T11:43:16.596Z,6.20
2018-03-02T11:45:44.136Z,8.80
2018-03-02T11:48:11.702Z,10.53
2018-03-02T11:50:39.326Z,5.37
2018-03-02T11:53:06.892Z,10.17
2018-03-02T11:55:34.455Z,7.80
2018-03-02T11:58:02.285Z,10.13
2018-03-02T12:00:30.604Z,8.40
2018-03-02T12:02:58.188Z,6.50
2018-03-02T12:05:25.798Z,6.23
2018-03-02T12:07:54.308Z,7.77
2018-03-02T12:10:21.952Z,6.90
2018-03-02T12:12:49.678Z,14.00
2018-03-02T12:15:17.986Z,8.40
2018-03-02T12:17:45.586Z,8.77
2018-03-02T12:20:13.202Z,6.30
2018-03-02T12:22:40.921Z,7.77
2018-03-02T12:25:09.408Z,10.63
2018-03-02T12:27:37.010Z,9.57
2018-03-02T12:30:05.380Z,9.20
2018-03-02T12:32:33.004Z,11.40
2018-03-02T12:35:00.582Z,10.67
2018-03-02T12:37:28.960Z,9.10
2018-03-02T12:39:57.273Z,10.50
2018-03-02T12:42:24.927Z,6.67
2018-03-02T12:44:52.457Z,6.40
2018-03-02T12:47:20.760Z,12.77
2018-03-02T12:49:48.348Z,8.40
2018-03-02T12:52:15.950Z,8.20
2018-03-02T12:54:44.362Z,8.93
2018-03-02T12:57:11.976Z,13.37
2018-03-02T12:59:39.514Z,8.10
2018-03-02T13:02:07.261Z,11.30
2018-03-02T13:04:34.936Z,6.93
2018-03-02T13:07:02.547Z,10.93
2018-03-02T13:09:31.011Z,14.93
2018-03-02T13:11:59.637Z,9.30
2018-03-02T13:14:27.195Z,12.13
2018-03-02T13:16:54.767Z,9.63
2018-03-02T13:19:22.452Z,7.60
2018-03-02T13:21:50.788Z,7.10
2018-03-02T13:24:18.349Z,13.03
2018-03-02T13:26:57.884Z,8.27
2018-03-02T13:29:26.414Z,9.27
2018-03-02T13:31:54.137Z,7.73
2018-03-02T13:34:33.661Z,5.87
2018-03-02T13:37:01.210Z,7.50
2018-03-02T13:39:41.605Z,10.57
2018-03-02T13:42:10.923Z,6.57
2018-03-02T13:44:38.519Z,12.70
2018-03-02T13:47:06.889Z,9.40
2018-03-02T13:49:46.364Z,5.47
2018-03-02T13:52:13.975Z,9.50
2018-03-02T13:54:41.538Z,8.53
2018-03-02T13:57:21.123Z,8.80
2018-03-02T13:59:48.699Z,16.53
2018-03-02T14:02:28.307Z,9.60
2018-03-02T14:05:02.659Z,8.67
2018-03-02T14:07:30.679Z,7.50
2018-03-02T14:09:58.436Z,7.40
2018-03-02T14:12:26.050Z,17.80
2018-03-02T14:14:53.729Z,14.57
2018-03-02T14:17:21.313Z,12.77
2018-03-02T14:19:48.931Z,17.20
2018-03-02T14:22:16.503Z,10.40
2018-03-02T14:24:44.207Z,9.47
2018-03-02T14:27:11.807Z,14.53
2018-03-02T14:29:39.409Z,12.53
2018-03-02T14:32:06.984Z,6.63
2018-03-02T14:34:34.537Z,19.63
2018-03-02T14:37:02.916Z,21.30
2018-03-02T14:39:30.500Z,7.60
2018-03-02T14:41:58.188Z,13.83
2018-03-02T14:44:26.609Z,10.60
2018-03-02T14:46:54.167Z,15.93
2018-03-02T14:49:22.825Z,9.13
2018-03-02T14:51:50.429Z,10.60
2018-03-02T14:54:18.092Z,10.73
2018-03-02T14:56:45.651Z,9.33
2018-03-02T14:59:13.779Z,10.70
2018-03-02T15:01:41.812Z,20.77
2018-03-02T15:04:09.655Z,12.40
2018-03-02T15:06:37.255Z,9.30
2018-03-02T15:09:04.960Z,10.30
2018-03-02T15:11:33.482Z,9.90
2018-03-02T15:14:01.094Z,7.17
2018-03-02T15:16:28.688Z,5.10
2018-03-02T15:18:56.281Z,5.07
2018-03-02T15:21:24.648Z,6.70
2018-03-02T15:23:52.239Z,7.07
2018-03-02T15:26:19.826Z,7.33
2018-03-02T15:28:47.404Z,10.27
2018-03-02T15:31:16.464Z,7.63
2018-03-02T15:33:44.047Z,7.37
2018-03-02T15:36:11.642Z,11.50
2018-03-02T15:38:39.967Z,8.00
2018-03-02T15:41:07.588Z,8.83
2018-03-02T15:43:35.364Z,7.07
2018-03-02T15:46:03.722Z,16.20
2018-03-02T15:48:31.343Z,7.13
2018-03-02T15:50:59.096Z,16.67
2018-03-02T15:53:26.669Z,7.67
2018-03-02T15:55:55.156Z,19.53
2018-03-02T15:58:22.774Z,13.23
2018-03-02T16:00:50.338Z,16.37
2018-03-02T16:03:18.142Z,26.07
2018-03-02T16:05:45.751Z,27.30
2018-03-02T16:08:14.098Z,29.03
2018-03-02T16:10:41.668Z,31.70
2018-03-02T16:13:10.092Z,29.10
2018-03-02T16:15:37.656Z,35.10
2018-03-02T16:18:05.214Z,35.00
2018-03-02T16:20:32.820Z,35.77
2018-03-02T16:23:00.422Z,32.23
2018-03-02T16:25:28.010Z,32.03
2018-03-02T16:27:55.646Z,36.57
2018-03-02T16:30:23.250Z,31.80
2018-03-02T16:32:50.820Z,27.77
2018-03-02T16:35:21.571Z,28.30
2018-03-02T16:37:50.106Z,40.43
2018-03-02T16:40:18.003Z,27.10
2018-03-02T16:42:45.606Z,40.17
2018-03-02T16:45:14.054Z,28.53
2018-03-02T16:47:42.256Z,32.50
2018-03-02T16:50:09.900Z,22.70
2018-03-02T16:52:37.502Z,23.97
2018-03-02T16:55:05.144Z,24.67
2018-03-02T16:57:32.750Z,32.87
2018-03-02T17:00:00.467Z,25.23
2018-03-02T17:02:28.091Z,29.90
2018-03-02T17:04:56.401Z,24.60
2018-03-02T17:07:24.021Z,23.03
2018-03-02T17:09:51.654Z,23.20
2018-03-02T17:12:19.250Z,20.33
2018-03-02T17:14:47.590Z,22.87
2018-03-02T17:17:15.197Z,24.60
2018-03-02T17:19:43.514Z,21.53
2018-03-02T17:22:11.109Z,18.83
2018-03-02T17:24:38.701Z,18.50
2018-03-02T17:27:07.190Z,27.77
2018-03-02T17:29:34.792Z,21.80
2018-03-02T17:32:02.395Z,23.07
2018-03-02T17:34:30.738Z,28.50
2018-03-02T17:36:58.350Z,19.77
2018-03-02T17:39:25.907Z,25.83
2018-03-02T17:41:53.547Z,29.27
2018-03-02T17:44:21.894Z,30.20
2018-03-02T17:46:49.474Z,21.57
2018-03-02T17:49:17.056Z,21.37
2018-03-02T17:51:45.465Z,17.40
2018-03-02T17:54:13.079Z,22.73
2018-03-02T17:56:40.669Z,23.20
2018-03-02T17:59:08.236Z,18.10
2018-03-02T18:01:35.859Z,14.47
2018-03-02T18:04:03.436Z,20.87
2018-03-02T18:06:31.817Z,22.13
2018-03-02T18:08:59.381Z,23.60
2018-03-02T18:11:27.029Z,15.90
2018-03-02T18:13:55.445Z,14.13
2018-03-02T18:16:23.078Z,24.07
2018-03-02T18:18:51.552Z,23.93
2018-03-02T18:21:19.896Z,18.07
2018-03-02T18:23:47.517Z,16.27
2018-03-02T18:26:15.087Z,17.93
2018-03-02T18:28:42.696Z,13.70
2018-03-02T18:31:11.800Z,22.87
2018-03-02T18:33:40.179Z,13.03
2018-03-02T18:36:08.605Z,20.63
2018-03-02T18:38:36.427Z,19.13
2018-03-02T18:41:05.671Z,17.27
2018-03-02T18:43:33.949Z,17.30
2018-03-02T18:46:01.654Z,15.33
2018-03-02T18:48:29.293Z,14.37
2018-03-02T18:50:56.918Z,13.10
2018-03-02T18:53:24.517Z,22.37
2018-03-02T18:55:52.183Z,11.70
2018-03-02T18:58:19.767Z,12.73
2018-03-02T19:00:48.160Z,9.67
2018-03-02T19:03:16.505Z,15.03
2018-03-02T19:05:44.815Z,17.73
2018-03-02T19:08:13.321Z,16.03
2018-03-02T19:10:40.982Z,15.13
2018-03-02T19:13:08.597Z,10.53
2018-03-02T19:15:36.233Z,17.53
2018-03-02T19:18:03.950Z,16.27
2018-03-02T19:20:31.639Z,16.80
2018-03-02T19:22:59.245Z,12.90
2018-03-02T19:25:28.333Z,10.83
2018-03-02T19:27:56.017Z,15.40
2018-03-02T19:30:24.362Z,14.90
2018-03-02T19:32:52.141Z,9.37
2018-03-02T19:35:19.909Z,13.67
2018-03-02T19:37:48.371Z,15.83
2018-03-02T19:40:15.954Z,11.60
2018-03-02T19:42:44.294Z,12.50
2018-03-02T19:45:11.855Z,12.43
2018-03-02T19:47:39.487Z,8.53
2018-03-02T19:50:07.153Z,11.20
2018-03-02T19:52:34.760Z,17.10
2018-03-02T19:55:02.947Z,11.87
2018-03-02T19:57:31.731Z,12.13
2018-03-02T20:00:00.009Z,8.17
2018-03-02T20:02:27.850Z,14.43
2018-03-02T20:04:55.493Z,16.87
2018-03-02T20:07:23.347Z,10.90
2018-03-02T20:09:51.157Z,9.70
2018-03-02T20:12:19.910Z,8.00
2018-03-02T20:14:47.562Z,10.77
2018-03-02T20:17:15.168Z,10.13
2018-03-02T20:19:42.781Z,9.83
2018-03-02T20:22:10.423Z,14.93
2018-03-02T20:24:38.762Z,9.20
2018-03-02T20:27:06.423Z,9.40
2018-03-02T20:29:34.948Z,10.47
2018-03-02T20:32:03.476Z,9.07
2018-03-02T20:34:31.089Z,12.53
2018-03-02T20:36:58.748Z,9.10
2018-03-02T20:39:27.121Z,10.40
2018-03-02T20:41:55.513Z,9.07
2018-03-02T20:44:23.268Z,13.17
2018-03-02T20:46:51.682Z,11.80
2018-03-02T20:49:19.354Z,7.50
2018-03-02T20:51:47.026Z,9.23
2018-03-02T20:54:14.708Z,9.13
2018-03-02T20:56:42.356Z,9.30
2018-03-02T20:59:09.964Z,13.90
2018-03-02T21:01:37.621Z,9.97
2018-03-02T21:04:06.090Z,9.17
2018-03-02T21:06:34.449Z,12.73
2018-03-02T21:09:02.073Z,10.65
2018-03-02T21:11:29.703Z,8.23
2018-03-02T21:13:57.553Z,10.83
2018-03-02T21:16:25.911Z,11.20
2018-03-02T21:18:53.512Z,12.00
2018-03-02T21:21:21.588Z,7.20
2018-03-02T21:23:49.194Z,13.10
2018-03-02T21:26:16.788Z,8.30
2018-03-02T21:28:45.170Z,11.50
2018-03-02T21:31:13.513Z,7.10
2018-03-02T21:33:41.458Z,7.63
2018-03-02T21:36:09.053Z,8.03
2018-03-02T21:38:36.769Z,10.50
2018-03-02T21:41:05.278Z,8.20
2018-03-02T21:43:32.892Z,16.70
2018-03-02T21:46:00.580Z,9.63
2018-03-02T21:48:28.168Z,7.27
2018-03-02T21:50:55.798Z,9.13
2018-03-02T21:53:23.431Z,8.73
2018-03-02T21:55:51.786Z,6.47
2018-03-02T21:58:19.414Z,17.10
2018-03-02T22:00:48.026Z,8.70
2018-03-02T22:03:15.628Z,9.70
2018-03-02T22:05:43.259Z,6.90
2018-03-02T22:08:11.144Z,7.87
2018-03-02T22:10:38.746Z,6.77
2018-03-02T22:13:06.330Z,9.60
2018-03-02T22:15:34.931Z,8.17
2018-03-02T22:18:02.498Z,11.33
2018-03-02T22:20:30.879Z,9.20
2018-03-02T22:22:59.412Z,11.33
2018-03-02T22:25:27.003Z,8.67
2018-03-02T22:27:54.574Z,12.97
2018-03-02T22:30:22.384Z,7.87
2018-03-02T22:32:50.009Z,10.60
2018-03-02T22:35:18.362Z,12.30
2018-03-02T22:37:45.924Z,7.40
2018-03-02T22:40:13.541Z,8.43
2018-03-02T22:42:41.905Z,10.50
2018-03-02T22:45:09.470Z,9.30
2018-03-02T22:47:37.060Z,5.63
2018-03-02T22:50:05.533Z,12.10
2018-03-02T22:52:33.104Z,9.30
2018-03-02T22:55:00.746Z,9.57
2018-03-02T22:57:28.348Z,7.70
2018-03-02T22:59:55.898Z,9.67
2018-03-02T23:02:25.064Z,6.10
2018-03-02T23:04:52.660Z,5.90
2018-03-02T23:07:20.206Z,7.50
2018-03-02T23:09:47.788Z,9.90
2018-03-02T23:12:15.878Z,8.00
2018-03-02T23:14:44.213Z,8.37
2018-03-02T23:17:11.796Z,9.07
2018-03-02T23:19:39.381Z,5.90
2018-03-02T23:22:07.739Z,8.67
2018-03-02T23:24:35.305Z,7.77
2018-03-02T23:27:03.626Z,15.17
2018-03-02T23:29:31.318Z,16.10
2018-03-02T23:31:58.888Z,7.07
2018-03-02T23:34:26.486Z,8.40
2018-03-02T23:36:54.065Z,9.27
2018-03-02T23:39:21.644Z,8.60
2018-03-02T23:41:49.214Z,5.80
2018-03-02T23:44:16.874Z,10.30
2018-03-02T23:46:44.443Z,8.80
2018-03-02T23:49:12.026Z,9.43
2018-03-02T23:51:40.344Z,8.70
2018-03-02T23:54:08.017Z,9.23
2018-03-02T23:56:35.614Z,7.70
2018-03-02T23:59:03.168Z,7.10
