createdAt,value
2018-12-24T00:00:55.108Z,1005.08
2018-12-24T00:01:55.097Z,1005.05
2018-12-24T00:02:55.095Z,1005.07
2018-12-24T00:03:55.101Z,1005.00
2018-12-24T00:04:55.065Z,1005.02
2018-12-24T00:05:55.054Z,1005.02
2018-12-24T00:06:55.041Z,1005.02
2018-12-24T00:07:55.031Z,1005.02
2018-12-24T00:08:55.032Z,1005.06
2018-12-24T00:09:55.042Z,1005.02
2018-12-24T00:10:54.997Z,1005.02
2018-12-24T00:11:54.987Z,1005.00
2018-12-24T00:12:54.978Z,1005.01
2018-12-24T00:13:54.965Z,1004.98
2018-12-24T00:14:54.965Z,1004.99
2018-12-24T00:15:54.960Z,1005.01
2018-12-24T00:16:54.930Z,1005.00
2018-12-24T00:17:54.920Z,1005.02
2018-12-24T00:18:54.912Z,1004.92
2018-12-24T00:19:54.897Z,1004.92
2018-12-24T00:20:54.920Z,1004.94
2018-12-24T00:21:54.879Z,1004.98
2018-12-24T00:22:54.863Z,1004.95
2018-12-24T00:23:54.854Z,1004.98
2018-12-24T00:24:54.842Z,1004.97
2018-12-24T00:25:54.830Z,1004.96
2018-12-24T00:26:54.846Z,1004.96
2018-12-24T00:27:54.809Z,1004.95
2018-12-24T00:28:54.796Z,1004.94
2018-12-24T00:29:54.785Z,1004.99
2018-12-24T00:30:54.789Z,1004.97
2018-12-24T00:31:54.798Z,1005.01
2018-12-24T00:32:54.763Z,1005.01
2018-12-24T00:33:54.740Z,1005.03
2018-12-24T00:34:54.730Z,1005.09
2018-12-24T00:35:54.719Z,1005.07
2018-12-24T00:36:54.707Z,1005.10
2018-12-24T00:37:54.723Z,1005.10
2018-12-24T00:38:54.693Z,1005.09
2018-12-24T00:39:54.678Z,1005.09
2018-12-24T00:40:54.664Z,1005.10
2018-12-24T00:41:54.656Z,1005.12
2018-12-24T00:42:54.641Z,1005.12
2018-12-24T00:43:54.646Z,1005.15
2018-12-24T00:44:54.620Z,1005.17
2018-12-24T00:45:54.622Z,1005.19
2018-12-24T00:46:54.601Z,1005.20
2018-12-24T00:47:54.583Z,1005.24
2018-12-24T00:48:54.596Z,1005.22
2018-12-24T00:49:54.564Z,1005.29
2018-12-24T00:50:54.550Z,1005.28
2018-12-24T00:51:54.546Z,1005.31
2018-12-24T00:52:54.532Z,1005.29
2018-12-24T00:53:54.535Z,1005.29
2018-12-24T00:54:54.506Z,1005.31
2018-12-24T00:55:54.495Z,1005.36
2018-12-24T00:56:54.484Z,1005.38
2018-12-24T00:57:54.485Z,1005.39
2018-12-24T00:58:54.496Z,1005.44
2018-12-24T00:59:54.452Z,1005.45
2018-12-24T01:00:54.442Z,1005.48
2018-12-24T01:01:54.429Z,1005.49
2018-12-24T01:02:54.425Z,1005.51
2018-12-24T01:03:54.412Z,1005.51
2018-12-24T01:04:54.430Z,1005.53
2018-12-24T01:05:54.385Z,1005.54
2018-12-24T01:06:54.372Z,1005.55
2018-12-24T01:07:54.364Z,1005.57
2018-12-24T01:08:54.357Z,1005.52
2018-12-24T01:09:54.348Z,1005.52
2018-12-24T01:10:54.347Z,1005.58
2018-12-24T01:11:54.319Z,1005.60
2018-12-24T01:12:54.315Z,1005.67
2018-12-24T01:13:54.332Z,1005.62
2018-12-24T01:14:54.286Z,1005.68
2018-12-24T01:15:54.289Z,1005.66
2018-12-24T01:16:54.266Z,1005.66
2018-12-24T01:17:54.253Z,1005.68
2018-12-24T01:18:54.242Z,1005.68
2018-12-24T01:19:54.246Z,1005.71
2018-12-24T01:20:54.217Z,1005.71
2018-12-24T01:21:54.216Z,1005.72
2018-12-24T01:22:54.195Z,1005.72
2018-12-24T01:23:54.185Z,1005.74
2018-12-24T01:24:54.203Z,1005.77
2018-12-24T01:25:54.168Z,1005.81
2018-12-24T01:26:54.151Z,1005.86
2018-12-24T01:27:54.146Z,1005.84
2018-12-24T01:28:54.127Z,1005.87
2018-12-24T01:29:54.135Z,1005.90
2018-12-24T01:30:54.128Z,1005.93
2018-12-24T01:31:54.094Z,1005.90
2018-12-24T01:32:54.084Z,1005.99
2018-12-24T01:33:54.082Z,1005.96
2018-12-24T01:34:54.075Z,1006.02
2018-12-24T01:35:54.093Z,1006.04
2018-12-24T01:36:54.043Z,1006.04
2018-12-24T01:37:54.028Z,1006.04
2018-12-24T01:38:54.022Z,1006.10
2018-12-24T01:39:54.018Z,1006.09
2018-12-24T01:40:53.998Z,1006.13
2018-12-24T01:41:54.024Z,1006.11
2018-12-24T01:42:53.979Z,1006.18
2018-12-24T01:43:53.963Z,1006.18
2018-12-24T01:44:54.017Z,1006.21
2018-12-24T01:45:53.947Z,1006.27
2018-12-24T01:46:53.928Z,1006.34
2018-12-24T01:47:53.942Z,1006.32
2018-12-24T01:48:53.903Z,1006.39
2018-12-24T01:49:53.892Z,1006.40
2018-12-24T01:50:53.885Z,1006.43
2018-12-24T01:51:53.883Z,1006.41
2018-12-24T01:52:53.862Z,1006.42
2018-12-24T01:53:53.874Z,1006.49
2018-12-24T01:54:53.837Z,1006.50
2018-12-24T01:55:53.830Z,1006.48
2018-12-24T01:56:53.814Z,1006.49
2018-12-24T01:57:53.815Z,1006.53
2018-12-24T01:58:53.793Z,1006.57
2018-12-24T01:59:53.819Z,1006.64
2018-12-24T02:00:53.771Z,1006.60
2018-12-24T02:01:53.762Z,1006.63
2018-12-24T02:02:53.748Z,1006.68
2018-12-24T02:03:53.741Z,1006.70
2018-12-24T02:04:53.725Z,1006.72
2018-12-24T02:05:53.760Z,1006.71
2018-12-24T02:06:53.703Z,1006.71
2018-12-24T02:07:53.693Z,1006.77
2018-12-24T02:08:53.681Z,1006.78
2018-12-24T02:09:53.676Z,1006.80
2018-12-24T02:10:53.659Z,1006.82
2018-12-24T02:11:53.690Z,1006.80
2018-12-24T02:12:53.640Z,1006.81
2018-12-24T02:13:53.628Z,1006.82
2018-12-24T02:14:53.615Z,1006.86
2018-12-24T02:15:53.615Z,1006.91
2018-12-24T02:16:53.591Z,1006.94
2018-12-24T02:17:53.595Z,1006.95
2018-12-24T02:18:53.569Z,1007.02
2018-12-24T02:19:53.559Z,1006.99
2018-12-24T02:20:53.546Z,1007.09
2018-12-24T02:21:53.545Z,1007.05
2018-12-24T02:22:53.556Z,1007.09
2018-12-24T02:23:53.514Z,1007.11
2018-12-24T02:24:53.500Z,1007.08
2018-12-24T02:25:53.489Z,1007.06
2018-12-24T02:26:53.511Z,1007.06
2018-12-24T02:27:53.479Z,1007.12
2018-12-24T02:28:53.589Z,1007.11
2018-12-24T02:29:53.449Z,1007.12
2018-12-24T02:30:53.435Z,1007.15
2018-12-24T02:31:53.428Z,1007.15
2018-12-24T02:32:53.418Z,1007.23
2018-12-24T02:33:53.412Z,1007.27
2018-12-24T02:34:53.440Z,1007.26
2018-12-24T02:35:53.379Z,1007.30
2018-12-24T02:36:53.374Z,1007.29
2018-12-24T02:37:53.355Z,1007.33
2018-12-24T02:38:53.347Z,1007.37
2018-12-24T02:39:53.349Z,1007.39
2018-12-24T02:40:53.361Z,1007.38
2018-12-24T02:41:53.315Z,1007.46
2018-12-24T02:42:53.303Z,1007.42
2018-12-24T02:43:53.290Z,1007.46
2018-12-24T02:44:53.277Z,1007.45
2018-12-24T02:45:53.277Z,1007.46
2018-12-24T02:46:53.296Z,1007.45
2018-12-24T02:47:53.248Z,1007.45
2018-12-24T02:48:53.234Z,1007.47
2018-12-24T02:49:53.225Z,1007.51
2018-12-24T02:50:53.217Z,1007.57
2018-12-24T02:51:53.211Z,1007.52
2018-12-24T02:52:53.220Z,1007.62
2018-12-24T02:53:53.175Z,1007.60
2018-12-24T02:54:53.166Z,1007.63
2018-12-24T02:55:53.154Z,1007.66
2018-12-24T02:56:53.142Z,1007.69
2018-12-24T02:57:53.141Z,1007.70
2018-12-24T02:58:53.152Z,1007.70
2018-12-24T02:59:53.108Z,1007.72
2018-12-24T03:00:53.100Z,1007.77
2018-12-24T03:01:53.090Z,1007.73
2018-12-24T03:02:53.075Z,1007.74
2018-12-24T03:03:53.071Z,1007.78
2018-12-24T03:04:53.093Z,1007.83
2018-12-24T03:05:53.043Z,1007.80
2018-12-24T03:06:53.103Z,1007.83
2018-12-24T03:07:53.021Z,1007.86
2018-12-24T03:08:53.010Z,1007.89
2018-12-24T03:09:53.007Z,1007.88
2018-12-24T03:10:53.013Z,1007.85
2018-12-24T03:11:52.980Z,1007.91
2018-12-24T03:13:02.295Z,1007.93
2018-12-24T03:13:53.953Z,1007.98
2018-12-24T03:14:52.946Z,1007.97
2018-12-24T03:15:52.938Z,1008.03
2018-12-24T03:16:52.959Z,1008.02
2018-12-24T03:17:52.917Z,1008.04
2018-12-24T03:18:52.897Z,1008.10
2018-12-24T03:19:52.887Z,1008.16
2018-12-24T03:20:52.875Z,1008.16
2018-12-24T03:21:52.865Z,1008.25
2018-12-24T03:22:52.903Z,1008.27
2018-12-24T03:23:52.843Z,1008.29
2018-12-24T03:24:52.833Z,1008.30
2018-12-24T03:25:52.821Z,1008.36
2018-12-24T03:26:52.805Z,1008.37
2018-12-24T03:27:52.799Z,1008.45
2018-12-24T03:28:52.814Z,1008.45
2018-12-24T03:29:52.775Z,1008.46
2018-12-24T03:30:52.763Z,1008.49
2018-12-24T03:31:52.773Z,1008.58
2018-12-24T03:32:52.757Z,1008.53
2018-12-24T03:33:52.729Z,1008.55
2018-12-24T03:34:52.727Z,1008.59
2018-12-24T03:35:52.709Z,1008.61
2018-12-24T03:36:52.740Z,1008.60
2018-12-24T03:37:52.683Z,1008.61
2018-12-24T03:38:52.672Z,1008.67
2018-12-24T03:39:52.662Z,1008.65
2018-12-24T03:40:52.657Z,1008.66
2018-12-24T03:41:52.640Z,1008.68
2018-12-24T03:42:52.674Z,1008.77
2018-12-24T03:43:52.623Z,1008.74
2018-12-24T03:44:52.602Z,1008.74
2018-12-24T03:45:52.592Z,1008.79
2018-12-24T03:46:52.592Z,1008.81
2018-12-24T03:47:52.571Z,1008.77
2018-12-24T03:48:52.604Z,1008.83
2018-12-24T03:49:52.552Z,1008.85
2018-12-24T03:50:52.537Z,1008.85
2018-12-24T03:51:52.526Z,1008.87
2018-12-24T03:52:52.528Z,1008.91
2018-12-24T03:53:52.503Z,1008.96
2018-12-24T03:54:52.510Z,1008.96
2018-12-24T03:55:52.481Z,1008.95
2018-12-24T03:56:52.473Z,1008.97
2018-12-24T03:57:52.459Z,1008.99
2018-12-24T03:58:52.454Z,1009.02
2018-12-24T03:59:52.453Z,1009.05
2018-12-24T04:00:52.428Z,1009.10
2018-12-24T04:01:52.414Z,1009.09
2018-12-24T04:02:52.403Z,1009.12
2018-12-24T04:03:52.393Z,1009.17
2018-12-24T04:04:52.423Z,1009.21
2018-12-24T04:05:52.371Z,1009.24
2018-12-24T04:06:52.365Z,1009.27
2018-12-24T04:07:52.348Z,1009.28
2018-12-24T04:08:52.338Z,1009.30
2018-12-24T04:09:52.332Z,1009.33
2018-12-24T04:10:52.358Z,1009.36
2018-12-24T04:11:52.303Z,1009.36
2018-12-24T04:12:52.296Z,1009.46
2018-12-24T04:13:52.284Z,1009.46
2018-12-24T04:14:52.266Z,1009.53
2018-12-24T04:15:52.262Z,1009.58
2018-12-24T04:16:52.285Z,1009.58
2018-12-24T04:17:52.237Z,1009.64
2018-12-24T04:18:52.223Z,1009.65
2018-12-24T04:19:52.214Z,1009.62
2018-12-24T04:20:52.203Z,1009.69
2018-12-24T04:21:52.229Z,1009.70
2018-12-24T04:22:52.192Z,1009.77
2018-12-24T04:23:52.169Z,1009.78
2018-12-24T04:24:52.161Z,1009.79
2018-12-24T04:25:52.146Z,1009.81
2018-12-24T04:26:52.136Z,1009.89
2018-12-24T04:27:52.163Z,1009.98
2018-12-24T04:28:52.122Z,1009.91
2018-12-24T04:29:52.101Z,1009.91
2018-12-24T04:30:52.087Z,1009.99
2018-12-24T04:31:52.078Z,1010.03
2018-12-24T04:32:52.067Z,1010.10
2018-12-24T04:33:52.077Z,1010.08
2018-12-24T04:34:52.051Z,1010.07
2018-12-24T04:35:52.051Z,1010.14
2018-12-24T04:36:52.020Z,1010.15
2018-12-24T04:37:52.011Z,1010.13
2018-12-24T04:38:52.031Z,1010.20
2018-12-24T04:39:51.988Z,1010.23
2018-12-24T04:40:51.986Z,1010.18
2018-12-24T04:41:51.965Z,1010.26
2018-12-24T04:42:51.955Z,1010.31
2018-12-24T04:43:51.943Z,1010.36
2018-12-24T04:44:51.973Z,1010.31
2018-12-24T04:45:51.922Z,1010.40
2018-12-24T04:46:51.912Z,1010.42
2018-12-24T04:47:51.898Z,1010.39
2018-12-24T04:48:51.888Z,1010.50
2018-12-24T04:49:51.876Z,1010.50
2018-12-24T04:50:51.880Z,1010.55
2018-12-24T04:51:51.855Z,1010.62
2018-12-24T04:52:51.851Z,1010.68
2018-12-24T04:53:51.866Z,1010.61
2018-12-24T04:54:51.820Z,1010.62
2018-12-24T04:55:51.810Z,1010.67
2018-12-24T04:56:51.799Z,1010.74
2018-12-24T04:57:51.788Z,1010.76
2018-12-24T04:58:51.783Z,1010.80
2018-12-24T04:59:51.784Z,1010.81
2018-12-24T05:00:51.777Z,1010.81
2018-12-24T05:01:51.743Z,1010.80
2018-12-24T05:02:51.732Z,1010.85
2018-12-24T05:03:51.726Z,1010.90
2018-12-24T05:04:51.717Z,1010.91
2018-12-24T05:05:51.705Z,1010.99
2018-12-24T05:06:51.788Z,1011.03
2018-12-24T05:07:51.677Z,1011.05
2018-12-24T05:08:51.666Z,1011.03
2018-12-24T05:09:51.655Z,1011.13
2018-12-24T05:10:51.651Z,1011.12
2018-12-24T05:11:51.634Z,1011.19
2018-12-24T05:12:51.653Z,1011.24
2018-12-24T05:13:51.617Z,1011.29
2018-12-24T05:14:51.604Z,1011.34
2018-12-24T05:15:51.588Z,1011.35
2018-12-24T05:16:51.584Z,1011.40
2018-12-24T05:17:51.570Z,1011.44
2018-12-24T05:18:51.575Z,1011.44
2018-12-24T05:19:51.544Z,1011.45
2018-12-24T05:20:51.562Z,1011.48
2018-12-24T05:21:51.525Z,1011.47
2018-12-24T05:22:51.519Z,1011.46
2018-12-24T05:23:51.498Z,1011.51
2018-12-24T05:24:51.489Z,1011.55
2018-12-24T05:25:51.478Z,1011.59
2018-12-24T05:26:51.486Z,1011.58
2018-12-24T05:27:51.458Z,1011.65
2018-12-24T05:28:51.490Z,1011.68
2018-12-24T05:29:51.435Z,1011.70
2018-12-24T05:30:51.422Z,1011.79
2018-12-24T05:31:51.412Z,1011.81
2018-12-24T05:32:51.408Z,1011.80
2018-12-24T05:33:51.389Z,1011.92
2018-12-24T05:34:51.407Z,1011.89
2018-12-24T05:35:51.366Z,1011.92
2018-12-24T05:36:51.356Z,1011.93
2018-12-24T05:37:51.344Z,1011.97
2018-12-24T05:38:51.335Z,1012.01
2018-12-24T05:39:51.325Z,1012.01
2018-12-24T05:40:51.355Z,1012.05
2018-12-24T05:41:51.303Z,1012.09
2018-12-24T05:42:51.290Z,1012.11
2018-12-24T05:43:51.279Z,1012.12
2018-12-24T05:44:51.265Z,1012.17
2018-12-24T05:45:51.257Z,1012.21
2018-12-24T05:46:51.282Z,1012.25
2018-12-24T05:47:51.237Z,1012.30
2018-12-24T05:48:51.223Z,1012.32
2018-12-24T05:49:51.211Z,1012.34
2018-12-24T05:50:51.200Z,1012.40
2018-12-24T05:51:51.190Z,1012.40
2018-12-24T05:52:51.225Z,1012.44
2018-12-24T05:53:51.169Z,1012.50
2018-12-24T05:54:51.157Z,1012.50
2018-12-24T05:55:51.145Z,1012.54
2018-12-24T05:56:51.134Z,1012.58
2018-12-24T05:57:51.125Z,1012.60
2018-12-24T05:58:51.211Z,1012.65
2018-12-24T05:59:51.102Z,1012.67
2018-12-24T06:00:51.091Z,1012.73
2018-12-24T06:01:51.081Z,1012.78
2018-12-24T06:02:51.068Z,1012.87
2018-12-24T06:03:51.059Z,1012.86
2018-12-24T06:04:51.067Z,1012.90
2018-12-24T06:05:51.036Z,1012.93
2018-12-24T06:06:51.025Z,1013.00
2018-12-24T06:07:51.013Z,1013.07
2018-12-24T06:08:51.003Z,1013.12
2018-12-24T06:09:51.024Z,1013.14
2018-12-24T06:10:50.985Z,1013.19
2018-12-24T06:11:50.970Z,1013.23
2018-12-24T06:12:50.960Z,1013.25
2018-12-24T06:13:57.895Z,1013.28
2018-12-24T06:14:51.948Z,1013.32
2018-12-24T06:15:50.947Z,1013.38
2018-12-24T06:16:50.916Z,1013.42
2018-12-24T06:17:50.903Z,1013.45
2018-12-24T06:18:50.893Z,1013.44
2018-12-24T06:19:50.880Z,1013.56
2018-12-24T06:20:50.871Z,1013.60
2018-12-24T06:21:50.874Z,1013.65
2018-12-24T06:22:50.879Z,1013.69
2018-12-24T06:23:50.836Z,1013.76
2018-12-24T06:24:50.827Z,1013.76
2018-12-24T06:25:50.814Z,1013.77
2018-12-24T06:26:50.804Z,1013.82
2018-12-24T06:27:50.791Z,1013.85
2018-12-24T06:28:50.822Z,1013.88
2018-12-24T06:29:50.858Z,1013.93
2018-12-24T06:30:50.765Z,1013.93
2018-12-24T06:31:50.750Z,1014.02
2018-12-24T06:32:50.737Z,1013.99
2018-12-24T06:33:50.727Z,1014.03
2018-12-24T06:34:50.742Z,1014.05
2018-12-24T06:35:50.702Z,1014.09
2018-12-24T06:36:50.692Z,1014.10
2018-12-24T06:37:50.679Z,1014.12
2018-12-24T06:38:50.669Z,1014.08
2018-12-24T06:39:50.660Z,1014.07
2018-12-24T06:40:50.693Z,1014.09
2018-12-24T06:41:50.636Z,1014.13
2018-12-24T06:42:50.625Z,1014.17
2018-12-24T06:43:50.615Z,1014.22
2018-12-24T06:44:50.603Z,1014.22
2018-12-24T06:45:50.593Z,1014.28
2018-12-24T06:46:50.621Z,1014.33
2018-12-24T06:47:50.571Z,1014.37
2018-12-24T06:48:50.560Z,1014.39
2018-12-24T06:49:50.550Z,1014.40
2018-12-24T06:50:50.537Z,1014.43
2018-12-24T06:51:50.526Z,1014.42
2018-12-24T06:52:50.536Z,1014.45
2018-12-24T06:53:50.502Z,1014.50
2018-12-24T06:54:50.494Z,1014.53
2018-12-24T06:55:50.481Z,1014.55
2018-12-24T06:56:50.473Z,1014.58
2018-12-24T06:57:50.498Z,1014.60
2018-12-24T06:58:50.458Z,1014.65
2018-12-24T06:59:50.439Z,1014.65
2018-12-24T07:00:50.428Z,1014.71
2018-12-24T07:01:50.415Z,1014.75
2018-12-24T07:02:50.403Z,1014.76
2018-12-24T07:03:50.431Z,1014.77
2018-12-24T07:04:50.394Z,1014.77
2018-12-24T07:05:50.373Z,1014.80
2018-12-24T07:06:50.361Z,1014.84
2018-12-24T07:07:50.348Z,1014.82
2018-12-24T07:08:50.340Z,1014.88
2018-12-24T07:09:50.339Z,1014.91
2018-12-24T07:10:50.328Z,1014.90
2018-12-24T07:11:50.305Z,1014.95
2018-12-24T07:12:50.293Z,1014.96
2018-12-24T07:13:50.283Z,1014.97
2018-12-24T07:14:50.309Z,1014.94
2018-12-24T07:15:50.260Z,1014.98
2018-12-24T07:16:50.259Z,1014.99
2018-12-24T07:17:50.240Z,1015.02
2018-12-24T07:18:50.228Z,1015.01
2018-12-24T07:19:50.216Z,1015.04
2018-12-24T07:20:50.217Z,1015.12
2018-12-24T07:21:50.195Z,1015.12
2018-12-24T07:22:50.196Z,1015.16
2018-12-24T07:23:50.175Z,1015.22
2018-12-24T07:24:50.163Z,1015.23
2018-12-24T07:25:50.191Z,1015.27
2018-12-24T07:26:50.144Z,1015.31
2018-12-24T07:27:50.128Z,1015.35
2018-12-24T07:28:58.756Z,1015.40
2018-12-24T07:29:51.106Z,1015.38
2018-12-24T07:30:50.096Z,1015.40
2018-12-24T07:31:50.102Z,1015.45
2018-12-24T07:32:50.074Z,1015.42
2018-12-24T07:33:50.067Z,1015.40
2018-12-24T07:34:50.064Z,1015.46
2018-12-24T07:35:50.039Z,1015.42
2018-12-24T07:36:50.029Z,1015.48
2018-12-24T07:37:50.051Z,1015.50
2018-12-24T07:38:50.008Z,1015.48
2018-12-24T07:39:49.996Z,1015.47
2018-12-24T07:40:49.990Z,1015.51
2018-12-24T07:41:49.975Z,1015.59
2018-12-24T07:42:49.963Z,1015.56
2018-12-24T07:43:49.963Z,1015.61
2018-12-24T07:44:49.939Z,1015.58
2018-12-24T07:45:49.951Z,1015.64
2018-12-24T07:46:49.928Z,1015.63
2018-12-24T07:47:49.907Z,1015.74
2018-12-24T07:48:49.902Z,1015.76
2018-12-24T07:49:49.886Z,1015.84
2018-12-24T07:50:49.875Z,1015.86
2018-12-24T07:51:49.897Z,1015.85
2018-12-24T07:52:49.862Z,1015.84
2018-12-24T07:53:49.842Z,1015.87
2018-12-24T07:54:49.832Z,1015.90
2018-12-24T07:55:49.816Z,1015.91
2018-12-24T07:56:49.807Z,1015.93
2018-12-24T07:57:49.825Z,1015.98
2018-12-24T07:58:49.795Z,1015.98
2018-12-24T07:59:49.775Z,1016.01
2018-12-24T08:00:49.763Z,1016.01
2018-12-24T08:01:49.753Z,1016.03
2018-12-24T08:02:49.738Z,1016.10
2018-12-24T08:03:49.751Z,1016.12
2018-12-24T08:04:49.727Z,1016.15
2018-12-24T08:05:49.705Z,1016.15
2018-12-24T08:06:49.694Z,1016.16
2018-12-24T08:07:49.683Z,1016.17
2018-12-24T08:08:49.675Z,1016.18
2018-12-24T08:09:49.684Z,1016.25
2018-12-24T08:10:49.656Z,1016.24
2018-12-24T08:11:49.640Z,1016.28
2018-12-24T08:12:49.632Z,1016.30
2018-12-24T08:13:49.618Z,1016.30
2018-12-24T08:14:49.607Z,1016.33
2018-12-24T08:15:49.607Z,1016.38
2018-12-24T08:16:49.596Z,1016.41
2018-12-24T08:17:49.574Z,1016.44
2018-12-24T08:18:49.565Z,1016.50
2018-12-24T08:19:49.551Z,1016.55
2018-12-24T08:20:49.566Z,1016.62
2018-12-24T08:21:49.531Z,1016.58
2018-12-24T08:22:49.529Z,1016.62
2018-12-24T08:23:49.505Z,1016.66
2018-12-24T08:24:49.496Z,1016.68
2018-12-24T08:25:49.484Z,1016.73
2018-12-24T08:26:52.337Z,1016.74
2018-12-24T08:27:49.464Z,1016.80
2018-12-24T08:28:49.462Z,1016.75
2018-12-24T08:29:49.442Z,1016.80
2018-12-24T08:30:49.431Z,1016.85
2018-12-24T08:31:49.417Z,1016.84
2018-12-24T08:32:49.443Z,1016.90
2018-12-24T08:33:49.396Z,1016.88
2018-12-24T08:34:49.390Z,1016.92
2018-12-24T08:35:49.373Z,1016.91
2018-12-24T08:36:49.362Z,1016.94
2018-12-24T08:37:49.352Z,1016.95
2018-12-24T08:38:49.353Z,1016.94
2018-12-24T08:39:49.328Z,1016.91
2018-12-24T08:40:49.323Z,1016.97
2018-12-24T08:41:49.307Z,1017.00
2018-12-24T08:42:49.339Z,1017.05
2018-12-24T08:43:49.285Z,1017.08
2018-12-24T08:44:49.277Z,1017.12
2018-12-24T08:45:49.261Z,1017.23
2018-12-24T08:46:49.256Z,1017.25
2018-12-24T08:47:49.239Z,1017.24
2018-12-24T08:48:49.242Z,1017.28
2018-12-24T08:49:49.236Z,1017.31
2018-12-24T08:50:49.210Z,1017.33
2018-12-24T08:51:49.196Z,1017.38
2018-12-24T08:52:49.191Z,1017.40
2018-12-24T08:53:49.192Z,1017.47
2018-12-24T08:54:49.162Z,1017.47
2018-12-24T08:55:49.151Z,1017.50
2018-12-24T08:56:49.140Z,1017.52
2018-12-24T08:57:49.128Z,1017.55
2018-12-24T08:58:49.124Z,1017.52
2018-12-24T08:59:49.121Z,1017.54
2018-12-24T09:00:49.095Z,1017.58
2018-12-24T09:01:49.086Z,1017.57
2018-12-24T09:02:49.077Z,1017.61
2018-12-24T09:03:49.066Z,1017.63
2018-12-24T09:04:49.064Z,1017.65
2018-12-24T09:05:49.054Z,1017.65
2018-12-24T09:06:49.029Z,1017.66
2018-12-24T09:07:49.017Z,1017.70
2018-12-24T09:08:49.008Z,1017.75
2018-12-24T09:09:48.998Z,1017.72
2018-12-24T09:10:49.029Z,1017.73
2018-12-24T09:11:48.974Z,1017.75
2018-12-24T09:12:48.965Z,1017.81
2018-12-24T09:13:48.955Z,1017.77
2018-12-24T09:14:50.311Z,1017.83
2018-12-24T09:15:48.931Z,1017.88
2018-12-24T09:16:48.937Z,1017.85
2018-12-24T09:17:48.908Z,1017.91
2018-12-24T09:18:48.899Z,1017.92
2018-12-24T09:19:48.886Z,1017.92
2018-12-24T09:20:52.729Z,1017.92
2018-12-24T09:21:48.901Z,1017.93
2018-12-24T09:22:48.863Z,1017.95
2018-12-24T09:23:48.842Z,1017.95
2018-12-24T09:24:48.830Z,1017.97
2018-12-24T09:25:48.821Z,1018.01
2018-12-24T09:26:48.810Z,1018.02
2018-12-24T09:27:48.813Z,1018.03
2018-12-24T09:28:48.792Z,1018.06
2018-12-24T09:29:48.777Z,1018.08
2018-12-24T09:30:48.765Z,1018.06
2018-12-24T09:31:48.754Z,1018.13
2018-12-24T09:32:48.778Z,1018.17
2018-12-24T09:33:48.731Z,1018.22
2018-12-24T09:34:48.731Z,1018.25
2018-12-24T09:35:48.709Z,1018.29
2018-12-24T09:36:48.698Z,1018.36
2018-12-24T09:37:48.688Z,1018.38
2018-12-24T09:38:48.688Z,1018.42
2018-12-24T09:39:48.665Z,1018.42
2018-12-24T09:40:48.662Z,1018.52
2018-12-24T09:41:48.748Z,1018.54
2018-12-24T09:42:48.680Z,1018.55
2018-12-24T09:43:48.621Z,1018.61
2018-12-24T09:44:48.611Z,1018.62
2018-12-24T09:45:48.598Z,1018.60
2018-12-24T09:46:48.607Z,1018.65
2018-12-24T09:47:48.578Z,1018.67
2018-12-24T09:48:48.590Z,1018.71
2018-12-24T09:49:48.555Z,1018.72
2018-12-24T09:50:48.544Z,1018.75
2018-12-24T09:51:48.534Z,1018.73
2018-12-24T09:52:48.529Z,1018.76
2018-12-24T09:53:48.510Z,1018.80
2018-12-24T09:54:48.608Z,1018.81
2018-12-24T09:55:48.490Z,1018.83
2018-12-24T09:56:48.482Z,1018.80
2018-12-24T09:57:48.466Z,1018.77
2018-12-24T09:58:48.456Z,1018.92
2018-12-24T09:59:48.453Z,1018.95
2018-12-24T10:00:48.447Z,1018.99
2018-12-24T10:01:48.420Z,1019.09
2018-12-24T10:02:48.428Z,1019.13
2018-12-24T10:03:48.399Z,1019.14
2018-12-24T10:04:48.387Z,1019.16
2018-12-24T10:05:48.507Z,1019.14
2018-12-24T10:06:48.365Z,1019.17
2018-12-24T10:07:48.365Z,1019.15
2018-12-24T10:08:48.349Z,1019.12
2018-12-24T10:09:48.336Z,1019.14
2018-12-24T10:10:48.327Z,1019.14
2018-12-24T10:11:48.327Z,1019.18
2018-12-24T10:12:48.365Z,1019.23
2018-12-24T10:13:48.312Z,1019.17
2018-12-24T10:14:48.281Z,1019.17
2018-12-24T10:15:48.268Z,1019.22
2018-12-24T10:16:48.307Z,1019.21
2018-12-24T10:17:48.245Z,1019.23
2018-12-24T10:18:48.244Z,1019.21
2018-12-24T10:19:48.240Z,1019.18
2018-12-24T10:20:48.253Z,1019.17
2018-12-24T10:21:48.203Z,1019.22
2018-12-24T10:22:48.214Z,1019.27
2018-12-24T10:23:48.185Z,1019.26
2018-12-24T10:24:48.169Z,1019.29
2018-12-24T10:25:48.159Z,1019.29
2018-12-24T10:26:48.146Z,1019.27
2018-12-24T10:27:48.135Z,1019.27
2018-12-24T10:28:48.135Z,1019.27
2018-12-24T10:29:48.111Z,1019.28
2018-12-24T10:30:48.122Z,1019.31
2018-12-24T10:31:48.091Z,1019.25
2018-12-24T10:32:48.079Z,1019.24
2018-12-24T10:33:48.080Z,1019.26
2018-12-24T10:34:48.072Z,1019.26
2018-12-24T10:35:48.046Z,1019.26
2018-12-24T10:36:48.037Z,1019.25
2018-12-24T10:37:48.041Z,1019.21
2018-12-24T10:38:48.032Z,1019.25
2018-12-24T10:39:48.033Z,1019.31
2018-12-24T10:40:47.993Z,1019.33
2018-12-24T10:41:47.988Z,1019.32
2018-12-24T10:42:47.973Z,1019.35
2018-12-24T10:43:47.959Z,1019.35
2018-12-24T10:44:47.949Z,1019.36
2018-12-24T10:45:47.991Z,1019.35
2018-12-24T10:46:47.922Z,1019.33
2018-12-24T10:47:47.924Z,1019.34
2018-12-24T10:48:47.901Z,1019.31
2018-12-24T10:49:47.893Z,1019.33
2018-12-24T10:50:47.878Z,1019.35
2018-12-24T10:51:47.878Z,1019.34
2018-12-24T10:52:47.855Z,1019.33
2018-12-24T10:53:47.865Z,1019.25
2018-12-24T10:54:47.832Z,1019.24
2018-12-24T10:55:47.825Z,1019.28
2018-12-24T10:56:47.836Z,1019.38
2018-12-24T10:57:47.803Z,1019.38
2018-12-24T10:58:47.790Z,1019.36
2018-12-24T10:59:47.792Z,1019.41
2018-12-24T11:00:47.764Z,1019.45
2018-12-24T11:01:47.755Z,1019.44
2018-12-24T11:02:47.762Z,1019.46
2018-12-24T11:03:47.735Z,1019.47
2018-12-24T11:04:47.786Z,1019.47
2018-12-24T11:05:47.720Z,1019.49
2018-12-24T11:06:47.701Z,1019.46
2018-12-24T11:07:47.702Z,1019.49
2018-12-24T11:08:47.679Z,1019.51
2018-12-24T11:09:47.698Z,1019.52
2018-12-24T11:10:47.656Z,1019.57
2018-12-24T11:11:47.652Z,1019.50
2018-12-24T11:12:47.648Z,1019.58
2018-12-24T11:13:47.624Z,1019.62
2018-12-24T11:14:47.611Z,1019.57
2018-12-24T11:15:47.621Z,1019.59
2018-12-24T11:16:47.593Z,1019.53
2018-12-24T11:17:47.584Z,1019.57
2018-12-24T11:18:47.573Z,1019.64
2018-12-24T11:19:47.557Z,1019.65
2018-12-24T11:20:47.548Z,1019.64
2018-12-24T11:21:47.569Z,1019.63
2018-12-24T11:22:47.523Z,1019.59
2018-12-24T11:23:47.522Z,1019.58
2018-12-24T11:24:47.506Z,1019.57
2018-12-24T11:25:47.493Z,1019.62
2018-12-24T11:26:47.481Z,1019.63
2018-12-24T11:27:47.481Z,1019.70
2018-12-24T11:28:47.456Z,1019.70
2018-12-24T11:29:47.453Z,1019.70
2018-12-24T11:30:47.448Z,1019.67
2018-12-24T11:31:47.425Z,1019.68
2018-12-24T11:32:47.412Z,1019.71
2018-12-24T11:33:47.401Z,1019.70
2018-12-24T11:34:47.391Z,1019.70
2018-12-24T11:35:47.415Z,1019.72
2018-12-24T11:36:47.373Z,1019.70
2018-12-24T11:37:47.356Z,1019.74
2018-12-24T11:38:47.346Z,1019.75
2018-12-24T11:39:47.339Z,1019.67
2018-12-24T11:40:47.325Z,1019.70
2018-12-24T11:41:47.341Z,1019.77
2018-12-24T11:42:47.303Z,1019.73
2018-12-24T11:43:47.292Z,1019.74
2018-12-24T11:44:47.281Z,1019.71
2018-12-24T11:45:47.268Z,1019.72
2018-12-24T11:46:47.279Z,1019.64
2018-12-24T11:47:47.257Z,1019.69
2018-12-24T11:48:47.240Z,1019.70
2018-12-24T11:49:47.226Z,1019.77
2018-12-24T11:50:47.212Z,1019.75
2018-12-24T11:51:47.202Z,1019.74
2018-12-24T11:52:47.229Z,1019.69
2018-12-24T11:53:47.191Z,1019.73
2018-12-24T11:54:47.167Z,1019.67
2018-12-24T11:55:47.163Z,1019.71
2018-12-24T11:56:47.147Z,1019.70
2018-12-24T11:57:47.466Z,1019.72
2018-12-24T11:58:47.145Z,1019.71
2018-12-24T11:59:47.125Z,1019.76
2018-12-24T12:00:47.103Z,1019.78
2018-12-24T12:01:47.091Z,1019.80
2018-12-24T12:02:47.080Z,1019.85
2018-12-24T12:03:47.106Z,1019.91
2018-12-24T12:04:47.059Z,1019.89
2018-12-24T12:05:47.053Z,1019.91