createdAt,value
2022-10-25T00:01:20.768Z,3.75
2022-10-25T00:03:47.311Z,4.00
2022-10-25T00:06:14.226Z,3.38
2022-10-25T00:08:40.979Z,3.35
2022-10-25T00:11:10.434Z,3.90
2022-10-25T00:13:37.029Z,4.88
2022-10-25T00:16:03.679Z,3.65
2022-10-25T00:18:30.022Z,4.07
2022-10-25T00:20:56.418Z,4.00
2022-10-25T00:23:22.756Z,5.20
2022-10-25T00:25:49.145Z,4.90
2022-10-25T00:28:15.545Z,4.88
2022-10-25T00:30:41.975Z,4.85
2022-10-25T00:33:08.536Z,4.50
2022-10-25T00:35:36.781Z,4.45
2022-10-25T00:38:03.289Z,5.07
2022-10-25T00:40:29.681Z,5.68
2022-10-25T00:42:56.067Z,5.22
2022-10-25T00:45:28.539Z,5.32
2022-10-25T00:48:01.794Z,5.20
2022-10-25T00:50:48.308Z,4.80
2022-10-25T00:53:20.100Z,5.82
2022-10-25T00:55:51.789Z,5.78
2022-10-25T00:58:21.502Z,6.35
2022-10-25T01:00:48.639Z,5.45
2022-10-25T01:03:17.606Z,6.13
2022-10-25T01:05:44.839Z,5.60
2022-10-25T01:08:12.162Z,5.68
2022-10-25T01:10:39.547Z,5.97
2022-10-25T01:13:06.073Z,6.63
2022-10-25T01:15:45.774Z,6.78
2022-10-25T01:18:27.438Z,5.68
2022-10-25T01:21:09.530Z,6.47
2022-10-25T01:26:39.491Z,5.75
2022-10-25T01:29:27.003Z,5.97
2022-10-25T01:32:22.598Z,4.95
2022-10-25T01:35:16.138Z,6.03
2022-10-25T01:37:55.761Z,5.20
2022-10-25T01:40:34.027Z,5.35
2022-10-25T01:43:12.490Z,4.78
2022-10-25T01:45:48.342Z,4.57
2022-10-25T01:48:21.454Z,4.75
2022-10-25T01:50:48.623Z,3.75
2022-10-25T01:53:15.530Z,4.60
2022-10-25T01:55:51.439Z,4.35
2022-10-25T01:58:29.323Z,4.72
2022-10-25T02:01:28.341Z,4.22
2022-10-25T02:04:11.162Z,3.20
2022-10-25T02:07:16.282Z,4.60
2022-10-25T02:09:57.153Z,4.43
2022-10-25T02:12:32.714Z,2.45
2022-10-25T02:15:24.610Z,3.38
2022-10-25T02:17:59.067Z,3.30
2022-10-25T02:20:28.390Z,3.17
2022-10-25T02:22:58.114Z,2.63
2022-10-25T02:25:24.765Z,3.67
2022-10-25T02:27:53.890Z,3.50
2022-10-25T02:30:23.206Z,2.55
2022-10-25T02:32:53.168Z,2.20
2022-10-25T02:35:21.487Z,3.25
2022-10-25T02:37:48.015Z,3.50
2022-10-25T02:40:14.738Z,4.05
2022-10-25T02:42:41.074Z,4.40
2022-10-25T02:45:08.091Z,3.55
2022-10-25T02:47:34.651Z,3.47
2022-10-25T02:50:01.009Z,3.75
2022-10-25T02:52:27.431Z,3.40
2022-10-25T02:54:53.814Z,4.07
2022-10-25T02:57:20.188Z,4.00
2022-10-25T02:59:46.558Z,3.45
2022-10-25T03:02:13.469Z,4.55
2022-10-25T03:04:39.822Z,3.63
2022-10-25T03:07:06.228Z,3.90
2022-10-25T03:09:32.719Z,4.07
2022-10-25T03:11:59.066Z,4.65
2022-10-25T03:14:25.596Z,4.47
2022-10-25T03:16:52.041Z,4.07
2022-10-25T03:19:18.432Z,4.80
2022-10-25T03:21:44.795Z,4.18
2022-10-25T03:24:11.204Z,3.97
2022-10-25T03:26:37.593Z,4.25
2022-10-25T03:29:07.093Z,4.82
2022-10-25T03:31:33.425Z,4.65
2022-10-25T03:33:59.738Z,3.97
2022-10-25T03:36:26.111Z,3.58
2022-10-25T03:38:52.500Z,3.03
2022-10-25T03:41:18.957Z,3.63
2022-10-25T03:43:45.262Z,5.22
2022-10-25T03:46:11.640Z,3.42
2022-10-25T03:48:38.038Z,3.72
2022-10-25T03:51:04.703Z,3.88
2022-10-25T03:53:31.324Z,4.60
2022-10-25T03:55:57.684Z,4.32
2022-10-25T03:58:24.107Z,3.95
2022-10-25T04:00:52.966Z,3.90
2022-10-25T04:03:19.425Z,3.67
2022-10-25T04:05:45.819Z,3.05
2022-10-25T04:08:12.190Z,3.90
2022-10-25T04:10:38.568Z,3.33
2022-10-25T04:13:04.943Z,3.50
2022-10-25T04:15:31.416Z,3.95
2022-10-25T04:17:57.870Z,3.42
2022-10-25T04:20:24.317Z,3.80
2022-10-25T04:22:55.100Z,2.58
2022-10-25T04:25:21.912Z,3.58
2022-10-25T04:27:48.694Z,3.63
2022-10-25T04:30:15.297Z,4.15
2022-10-25T04:32:41.645Z,3.75
2022-10-25T04:35:08.958Z,3.25
2022-10-25T04:37:35.365Z,3.75
2022-10-25T04:40:01.702Z,3.65
2022-10-25T04:42:28.051Z,4.55
2022-10-25T04:44:54.385Z,3.85
2022-10-25T04:47:20.798Z,3.60
2022-10-25T04:49:47.126Z,4.53
2022-10-25T04:52:13.502Z,4.43
2022-10-25T04:54:39.865Z,4.50
2022-10-25T04:57:09.207Z,5.63
2022-10-25T04:59:35.510Z,5.85
2022-10-25T05:02:01.962Z,5.90
2022-10-25T05:04:28.335Z,5.13
2022-10-25T05:06:54.713Z,5.13
2022-10-25T05:09:21.111Z,4.30
2022-10-25T05:11:47.421Z,4.38
2022-10-25T05:14:14.717Z,4.72
2022-10-25T05:16:41.043Z,4.38
2022-10-25T05:19:10.174Z,4.10
2022-10-25T05:21:36.553Z,4.18
2022-10-25T05:24:03.084Z,4.47
2022-10-25T05:26:30.483Z,5.35
2022-10-25T05:28:57.350Z,4.78
2022-10-25T05:31:26.300Z,5.25
2022-10-25T05:33:57.689Z,4.18
2022-10-25T05:36:25.348Z,5.72
2022-10-25T05:38:52.054Z,5.00
2022-10-25T05:41:18.961Z,4.97
2022-10-25T05:43:45.899Z,6.38
2022-10-25T05:46:18.514Z,6.22
2022-10-25T05:48:48.776Z,6.22
2022-10-25T05:51:45.811Z,6.57
2022-10-25T05:54:14.255Z,7.63
2022-10-25T05:56:42.217Z,6.40
2022-10-25T05:59:10.911Z,7.45
2022-10-25T06:01:40.850Z,7.43
2022-10-25T06:04:08.559Z,7.32
2022-10-25T06:06:36.141Z,5.97
2022-10-25T06:09:03.215Z,7.57
2022-10-25T06:11:30.108Z,7.28
2022-10-25T06:13:56.792Z,7.90
2022-10-25T06:16:23.879Z,7.97
2022-10-25T06:18:50.923Z,7.13
2022-10-25T06:21:20.833Z,7.15
2022-10-25T06:23:48.172Z,8.57
2022-10-25T06:26:20.148Z,8.10
2022-10-25T06:31:15.617Z,8.45
2022-10-25T06:33:42.723Z,8.15
2022-10-25T06:36:16.282Z,8.40
2022-10-25T06:38:46.310Z,6.85
2022-10-25T06:41:15.343Z,7.82
2022-10-25T06:43:41.804Z,8.13
2022-10-25T06:46:18.032Z,7.20
2022-10-25T06:48:44.397Z,6.90
2022-10-25T06:51:10.825Z,8.48
2022-10-25T06:53:38.357Z,7.55
2022-10-25T06:56:14.365Z,7.32
2022-10-25T06:58:41.192Z,7.63
2022-10-25T07:01:11.342Z,6.75
2022-10-25T07:03:37.897Z,7.93
2022-10-25T07:06:09.789Z,7.90
2022-10-25T07:11:04.227Z,8.35
2022-10-25T07:13:32.736Z,6.82
2022-10-25T07:16:03.512Z,7.88
2022-10-25T07:18:31.319Z,6.95
2022-10-25T07:21:05.552Z,7.50
2022-10-25T07:23:32.624Z,6.95
2022-10-25T07:25:59.878Z,8.18
2022-10-25T07:28:27.311Z,5.90
2022-10-25T07:30:53.954Z,7.82
2022-10-25T07:33:20.637Z,6.68
2022-10-25T07:36:10.768Z,6.90
2022-10-25T07:38:37.678Z,7.20
2022-10-25T07:41:04.321Z,7.00
2022-10-25T07:43:30.834Z,6.18
2022-10-25T07:45:57.241Z,7.15
2022-10-25T07:48:25.962Z,7.40
2022-10-25T07:50:52.325Z,7.13
2022-10-25T07:53:18.765Z,7.72
2022-10-25T07:55:52.413Z,8.50
2022-10-25T07:58:19.247Z,8.48
2022-10-25T08:00:45.827Z,10.48
2022-10-25T08:03:16.822Z,8.70
2022-10-25T08:05:48.896Z,8.67
2022-10-25T08:10:43.500Z,8.18
2022-10-25T08:13:10.545Z,8.80
2022-10-25T08:15:39.367Z,8.95
2022-10-25T08:18:07.383Z,9.23
2022-10-25T08:21:00.113Z,7.70
2022-10-25T08:23:20.284Z,9.68
2022-10-25T08:25:47.538Z,9.82
2022-10-25T08:28:13.923Z,8.20
2022-10-25T08:30:41.501Z,7.82
2022-10-25T08:33:11.393Z,8.43
2022-10-25T08:35:38.642Z,9.55
2022-10-25T08:38:05.636Z,9.13
2022-10-25T08:41:11.878Z,8.38
2022-10-25T08:44:05.697Z,7.32
2022-10-25T08:46:39.256Z,7.63
2022-10-25T08:49:19.599Z,6.68
2022-10-25T08:51:50.475Z,8.43
2022-10-25T08:54:32.027Z,6.32
2022-10-25T08:57:15.784Z,6.47
2022-10-25T08:59:48.411Z,7.88
2022-10-25T09:02:28.097Z,7.35
2022-10-25T09:04:54.993Z,6.95
2022-10-25T09:07:45.222Z,6.57
2022-10-25T09:10:29.329Z,6.85
2022-10-25T09:13:10.938Z,5.72
2022-10-25T09:15:50.891Z,6.35
2022-10-25T09:18:19.259Z,7.35
2022-10-25T09:20:50.838Z,5.38
2022-10-25T09:23:26.640Z,6.43
2022-10-25T09:26:03.516Z,6.03
2022-10-25T09:29:04.828Z,5.45
2022-10-25T09:31:41.020Z,6.60
2022-10-25T09:34:10.303Z,7.13
2022-10-25T09:37:17.164Z,6.00
2022-10-25T09:39:52.036Z,6.47
2022-10-25T09:42:26.505Z,5.88
2022-10-25T09:45:04.313Z,5.10
2022-10-25T09:47:43.512Z,6.82
2022-10-25T09:50:26.748Z,5.28
2022-10-25T09:53:09.629Z,4.57
2022-10-25T09:55:41.813Z,4.97
2022-10-25T09:58:16.923Z,5.00
2022-10-25T10:00:43.694Z,4.07
2022-10-25T10:03:13.770Z,5.03
2022-10-25T10:05:47.681Z,4.38
2022-10-25T10:08:14.035Z,5.07
2022-10-25T10:10:41.307Z,5.30
2022-10-25T10:13:16.798Z,4.35
2022-10-25T10:15:57.579Z,4.93
2022-10-25T10:18:34.855Z,4.60
2022-10-25T10:21:03.377Z,5.55
2022-10-25T10:23:43.392Z,4.70
2022-10-25T10:26:18.824Z,5.45
2022-10-25T10:28:48.722Z,6.07
2022-10-25T10:31:16.340Z,5.47
2022-10-25T10:33:51.215Z,4.90
2022-10-25T10:36:29.749Z,4.65
2022-10-25T10:39:19.881Z,5.07
2022-10-25T10:42:00.935Z,5.63
2022-10-25T10:44:27.600Z,4.20
2022-10-25T10:46:57.596Z,5.40
2022-10-25T10:49:34.532Z,4.60
2022-10-25T10:52:02.746Z,4.75
2022-10-25T10:54:32.210Z,4.93
2022-10-25T10:57:04.280Z,5.18
2022-10-25T10:59:38.697Z,5.75
2022-10-25T11:02:20.940Z,4.85
2022-10-25T11:04:53.120Z,5.07
2022-10-25T11:07:35.673Z,5.00
2022-10-25T11:10:16.933Z,4.85
2022-10-25T11:12:44.334Z,3.72
2022-10-25T11:15:14.886Z,3.65
2022-10-25T11:17:50.803Z,4.00
2022-10-25T11:20:34.251Z,4.13
2022-10-25T11:23:12.933Z,3.85
2022-10-25T11:26:02.164Z,4.60
2022-10-25T11:28:52.395Z,3.58
2022-10-25T11:31:24.032Z,4.03
2022-10-25T11:36:48.869Z,2.88
2022-10-25T11:39:48.331Z,4.20
2022-10-25T11:42:40.019Z,3.50
2022-10-25T11:45:33.114Z,3.22
2022-10-25T11:48:11.412Z,3.20
2022-10-25T11:50:52.740Z,3.55
2022-10-25T11:53:32.888Z,2.95
2022-10-25T11:56:09.447Z,3.50
2022-10-25T11:58:58.111Z,3.63
2022-10-25T12:01:42.546Z,3.05
2022-10-25T12:04:29.745Z,3.10
2022-10-25T12:07:06.572Z,2.38
2022-10-25T12:09:47.882Z,1.83
2022-10-25T12:12:18.335Z,2.42
2022-10-25T12:14:49.506Z,2.45
2022-10-25T12:17:25.735Z,2.47
2022-10-25T12:19:55.376Z,2.10
2022-10-25T12:22:26.057Z,2.20
2022-10-25T12:25:01.297Z,2.90
2022-10-25T12:27:29.732Z,2.25
2022-10-25T12:30:05.976Z,2.92
2022-10-25T12:32:42.663Z,2.85
2022-10-25T12:35:26.933Z,1.98
2022-10-25T12:38:14.961Z,2.13
2022-10-25T12:40:47.648Z,3.28
2022-10-25T12:43:31.266Z,3.50
2022-10-25T12:46:22.134Z,4.72
2022-10-25T12:48:54.376Z,3.42
2022-10-25T12:51:32.965Z,3.70
2022-10-25T12:54:04.935Z,3.10
2022-10-25T12:56:43.026Z,3.00
2022-10-25T12:59:34.214Z,2.88
2022-10-25T13:02:25.354Z,3.45
2022-10-25T13:05:21.100Z,2.55
2022-10-25T13:07:50.100Z,3.40
2022-10-25T13:10:22.253Z,3.20
2022-10-25T13:13:03.450Z,2.67
2022-10-25T13:15:44.939Z,2.70
2022-10-25T13:18:46.668Z,2.72
2022-10-25T13:21:15.328Z,2.70
2022-10-25T13:23:51.419Z,3.17
2022-10-25T13:26:19.498Z,3.05
2022-10-25T13:28:59.781Z,2.42
2022-10-25T13:31:34.973Z,2.72
2022-10-25T13:34:13.497Z,2.95
2022-10-25T13:36:54.364Z,2.80
2022-10-25T13:39:35.006Z,2.70
2022-10-25T13:42:07.871Z,2.65
2022-10-25T13:44:36.812Z,3.13
2022-10-25T13:47:03.348Z,2.58
2022-10-25T13:49:34.746Z,2.70
2022-10-25T13:52:05.599Z,2.83
2022-10-25T13:54:47.269Z,3.22
2022-10-25T13:57:44.403Z,3.50
2022-10-25T14:00:32.712Z,2.65
2022-10-25T14:03:09.475Z,2.80
2022-10-25T14:05:56.955Z,3.10
2022-10-25T14:08:35.425Z,2.83
2022-10-25T14:11:33.690Z,3.33
2022-10-25T14:14:07.819Z,2.60
2022-10-25T14:16:46.720Z,2.35
2022-10-25T14:19:21.629Z,2.45
2022-10-25T14:21:51.362Z,2.60
2022-10-25T14:24:19.397Z,4.50
2022-10-25T14:26:54.722Z,2.28
2022-10-25T14:29:23.273Z,2.08
2022-10-25T14:31:50.578Z,2.17
2022-10-25T14:34:27.036Z,2.33
2022-10-25T14:36:56.225Z,2.22
2022-10-25T14:39:24.085Z,2.70
2022-10-25T14:41:59.287Z,2.10
2022-10-25T14:44:44.369Z,3.70
2022-10-25T14:47:31.055Z,3.67
2022-10-25T14:49:58.572Z,2.70
2022-10-25T14:52:27.044Z,2.25
2022-10-25T14:55:02.664Z,3.00
2022-10-25T14:57:30.430Z,2.88
2022-10-25T15:00:02.377Z,2.90
2022-10-25T15:02:40.279Z,3.33
2022-10-25T15:05:07.448Z,2.97
2022-10-25T15:07:45.746Z,3.15
2022-10-25T15:10:30.110Z,2.67
2022-10-25T15:13:05.127Z,2.88
2022-10-25T15:15:44.009Z,3.38
2022-10-25T15:18:31.881Z,2.75
2022-10-25T15:21:18.171Z,2.97
2022-10-25T15:24:09.409Z,3.20
2022-10-25T15:26:38.254Z,2.42
2022-10-25T15:29:06.162Z,2.78
2022-10-25T15:31:32.629Z,3.33
2022-10-25T15:34:04.378Z,3.05
2022-10-25T15:39:08.990Z,2.65
2022-10-25T15:41:36.720Z,3.70
2022-10-25T15:44:05.567Z,2.67
2022-10-25T15:46:38.019Z,2.63
2022-10-25T15:49:08.163Z,2.40
2022-10-25T15:51:41.462Z,3.60
2022-10-25T15:54:16.327Z,2.13
2022-10-25T15:56:43.222Z,2.65
2022-10-25T15:59:09.885Z,3.17
2022-10-25T16:01:38.499Z,2.58
2022-10-25T16:04:04.910Z,3.08
2022-10-25T16:06:31.390Z,2.70
2022-10-25T16:08:57.724Z,3.17
2022-10-25T16:11:24.395Z,3.25
2022-10-25T16:13:53.307Z,3.10
2022-10-25T16:16:39.916Z,3.33
2022-10-25T16:19:13.405Z,3.58
2022-10-25T16:21:39.723Z,3.90
2022-10-25T16:24:06.160Z,3.72
2022-10-25T16:26:47.484Z,4.50
2022-10-25T16:29:19.248Z,5.07
2022-10-25T16:34:12.168Z,5.10
2022-10-25T16:36:38.542Z,4.47
2022-10-25T16:39:06.266Z,5.47
2022-10-25T16:41:33.358Z,4.07
2022-10-25T16:43:59.846Z,4.85
2022-10-25T16:46:26.946Z,4.95
2022-10-25T16:48:54.950Z,4.35
2022-10-25T16:51:24.836Z,4.88
2022-10-25T16:53:51.893Z,4.82
2022-10-25T16:56:18.399Z,6.03
2022-10-25T16:58:44.945Z,6.10
2022-10-25T17:01:28.484Z,6.93
2022-10-25T17:03:55.140Z,6.50
2022-10-25T17:06:40.408Z,5.68
2022-10-25T17:09:10.108Z,5.28
2022-10-25T17:11:36.587Z,5.05
2022-10-25T17:14:03.631Z,5.75
2022-10-25T17:16:30.209Z,6.53
2022-10-25T17:18:57.243Z,6.63
2022-10-25T17:21:23.690Z,6.05
2022-10-25T17:23:50.080Z,6.05
2022-10-25T17:26:16.500Z,5.97
2022-10-25T17:28:44.242Z,6.72
2022-10-25T17:31:13.318Z,6.40
2022-10-25T17:33:40.596Z,6.18
2022-10-25T17:36:09.107Z,6.60
2022-10-25T17:38:38.902Z,6.20
2022-10-25T17:41:05.530Z,5.47
2022-10-25T17:43:34.029Z,6.07
2022-10-25T17:46:06.088Z,6.55
2022-10-25T17:48:33.391Z,5.35
2022-10-25T17:51:04.729Z,6.15
2022-10-25T17:53:31.603Z,5.18
2022-10-25T17:55:59.365Z,5.00
2022-10-25T17:58:25.725Z,5.18
2022-10-25T18:00:54.480Z,5.88
2022-10-25T18:03:21.222Z,4.82
2022-10-25T18:05:48.231Z,6.22
2022-10-25T18:08:14.532Z,6.03
2022-10-25T18:10:40.867Z,4.50
2022-10-25T18:13:07.242Z,4.90
2022-10-25T18:15:35.469Z,5.20
2022-10-25T18:18:01.838Z,6.07
2022-10-25T18:20:28.171Z,6.28
2022-10-25T18:22:57.753Z,6.07
2022-10-25T18:25:26.738Z,8.70
2022-10-25T18:27:53.067Z,5.72
2022-10-25T18:30:19.442Z,5.63
2022-10-25T18:32:45.783Z,7.18
2022-10-25T18:35:12.117Z,6.35
2022-10-25T18:37:38.478Z,6.03
2022-10-25T18:40:05.838Z,6.15
2022-10-25T18:42:32.337Z,5.88
2022-10-25T18:44:58.703Z,5.45
2022-10-25T18:47:25.095Z,5.55
2022-10-25T18:49:51.471Z,5.80
2022-10-25T18:52:17.914Z,5.80
2022-10-25T18:54:44.442Z,4.88
2022-10-25T18:57:10.824Z,5.78
2022-10-25T18:59:37.156Z,6.13
2022-10-25T19:02:03.751Z,4.60
2022-10-25T19:04:30.196Z,5.80
2022-10-25T19:06:56.535Z,5.72
2022-10-25T19:09:22.883Z,5.05
2022-10-25T19:11:51.780Z,4.95
2022-10-25T19:14:18.215Z,5.45
2022-10-25T19:16:50.624Z,5.13
2022-10-25T19:19:17.182Z,5.30
2022-10-25T19:21:43.520Z,5.13
2022-10-25T19:24:13.871Z,4.97
2022-10-25T19:26:41.054Z,5.78
2022-10-25T19:29:07.757Z,5.50
2022-10-25T19:31:34.108Z,4.22
2022-10-25T19:34:02.933Z,5.80
2022-10-25T19:36:29.491Z,4.93
2022-10-25T19:38:55.839Z,4.40
2022-10-25T19:41:23.850Z,4.63
2022-10-25T19:43:50.295Z,4.15
2022-10-25T19:46:16.830Z,4.20
2022-10-25T19:48:43.189Z,4.05
2022-10-25T19:51:12.401Z,4.63
2022-10-25T19:53:39.529Z,4.32
2022-10-25T19:56:18.150Z,4.53
2022-10-25T19:58:44.985Z,4.65
2022-10-25T20:01:12.753Z,4.28
2022-10-25T20:03:40.493Z,4.07
2022-10-25T20:06:12.900Z,3.40
2022-10-25T20:08:40.298Z,4.65
2022-10-25T20:11:08.931Z,3.95
2022-10-25T20:13:36.345Z,4.22
2022-10-25T20:16:03.318Z,3.85
2022-10-25T20:18:32.554Z,3.50
2022-10-25T20:21:10.339Z,4.50
2022-10-25T20:23:37.645Z,3.15
2022-10-25T20:26:49.812Z,3.47
2022-10-25T20:29:21.387Z,4.38
2022-10-25T20:31:49.302Z,4.97
2022-10-25T20:34:16.144Z,3.75
2022-10-25T20:36:42.534Z,5.97
2022-10-25T20:39:08.945Z,4.50
2022-10-25T20:41:35.949Z,4.93
2022-10-25T20:44:05.693Z,5.88
2022-10-25T20:46:33.431Z,4.90
2022-10-25T20:49:02.625Z,4.32
2022-10-25T20:51:29.113Z,4.03
2022-10-25T20:53:56.730Z,3.80
2022-10-25T20:56:23.840Z,3.40
2022-10-25T20:58:50.652Z,4.45
2022-10-25T21:01:17.346Z,4.03
2022-10-25T21:03:43.840Z,4.40
2022-10-25T21:06:14.206Z,5.03
2022-10-25T21:08:40.846Z,3.35
2022-10-25T21:11:09.767Z,3.88
2022-10-25T21:13:37.099Z,3.55
2022-10-25T21:16:14.424Z,3.05
2022-10-25T21:18:42.125Z,3.30
2022-10-25T21:21:14.822Z,3.55
2022-10-25T21:23:44.796Z,3.78
2022-10-25T21:26:11.291Z,3.58
2022-10-25T21:28:39.905Z,4.20
2022-10-25T21:31:09.653Z,3.50
2022-10-25T21:33:36.009Z,3.13
2022-10-25T21:36:04.324Z,3.40
2022-10-25T21:38:30.815Z,3.40
2022-10-25T21:41:05.316Z,3.80
2022-10-25T21:43:31.694Z,4.43
2022-10-25T21:45:58.868Z,3.75
2022-10-25T21:48:25.304Z,3.38
2022-10-25T21:50:55.525Z,3.50
2022-10-25T21:53:22.379Z,3.00
2022-10-25T21:55:48.817Z,2.60
2022-10-25T21:58:15.242Z,3.30
2022-10-25T22:00:42.246Z,3.35
2022-10-25T22:03:08.802Z,3.03
2022-10-25T22:05:35.307Z,3.80
2022-10-25T22:08:01.618Z,2.40
2022-10-25T22:10:27.947Z,3.53
2022-10-25T22:12:57.332Z,3.05
2022-10-25T22:15:23.734Z,3.20
2022-10-25T22:17:52.578Z,2.90
2022-10-25T22:20:19.019Z,3.15
2022-10-25T22:22:45.726Z,2.88
2022-10-25T22:25:12.253Z,2.75
2022-10-25T22:27:40.900Z,3.85
2022-10-25T22:30:08.070Z,2.50
2022-10-25T22:32:34.387Z,4.18
2022-10-25T22:35:00.704Z,3.58
2022-10-25T22:37:27.130Z,3.20
2022-10-25T22:39:53.458Z,2.60
2022-10-25T22:42:19.773Z,3.88
2022-10-25T22:44:46.330Z,3.17
2022-10-25T22:47:12.634Z,4.38
2022-10-25T22:49:48.071Z,3.60
2022-10-25T22:52:14.487Z,3.38
2022-10-25T22:54:40.804Z,2.75
2022-10-25T22:57:07.125Z,3.15
2022-10-25T22:59:33.478Z,4.15
2022-10-25T23:01:59.912Z,3.58
2022-10-25T23:04:26.286Z,3.45
2022-10-25T23:06:52.634Z,3.08
2022-10-25T23:09:19.135Z,3.35
2022-10-25T23:11:45.913Z,3.65
2022-10-25T23:14:15.162Z,3.70
2022-10-25T23:16:43.931Z,4.15
2022-10-25T23:19:10.262Z,3.28
2022-10-25T23:21:36.692Z,3.22
2022-10-25T23:24:03.247Z,4.55
2022-10-25T23:26:32.056Z,3.83
2022-10-25T23:28:59.691Z,3.72
2022-10-25T23:31:27.146Z,2.92
2022-10-25T23:33:55.591Z,3.28
2022-10-25T23:36:24.348Z,3.45
2022-10-25T23:38:52.420Z,3.13
2022-10-25T23:41:20.027Z,3.42
2022-10-25T23:43:46.478Z,3.65
2022-10-25T23:46:13.238Z,3.95
2022-10-25T23:48:39.933Z,3.70
2022-10-25T23:51:08.734Z,3.42
2022-10-25T23:53:35.593Z,2.88
2022-10-25T23:56:03.593Z,3.30
2022-10-25T23:58:30.199Z,4.15
