createdAt,value
2019-02-04T00:01:43.665Z,8.48
2019-02-04T00:04:13.160Z,7.27
2019-02-04T00:06:42.654Z,8.20
2019-02-04T00:09:12.213Z,8.33
2019-02-04T00:11:41.715Z,7.83
2019-02-04T00:14:11.481Z,8.00
2019-02-04T00:16:41.381Z,8.73
2019-02-04T00:19:10.951Z,8.10
2019-02-04T00:21:40.453Z,7.83
2019-02-04T00:24:09.950Z,7.58
2019-02-04T00:26:39.453Z,7.45
2019-02-04T00:29:08.950Z,8.30
2019-02-04T00:31:38.440Z,8.50
2019-02-04T00:34:07.923Z,7.70
2019-02-04T00:36:37.424Z,8.78
2019-02-04T00:39:08.082Z,8.37
2019-02-04T00:41:37.943Z,8.90
2019-02-04T00:44:07.425Z,9.05
2019-02-04T00:46:36.927Z,10.00
2019-02-04T00:49:06.419Z,9.83
2019-02-04T00:51:35.906Z,9.75
2019-02-04T00:54:05.462Z,8.57
2019-02-04T00:56:35.328Z,9.40
2019-02-04T00:59:05.193Z,9.20
2019-02-04T01:01:34.699Z,10.53
2019-02-04T01:04:04.175Z,9.85
2019-02-04T01:06:33.709Z,9.00
2019-02-04T01:09:04.393Z,9.28
2019-02-04T01:11:34.875Z,10.20
2019-02-04T01:14:04.363Z,9.35
2019-02-04T01:16:33.942Z,9.10
2019-02-04T01:19:03.451Z,10.20
2019-02-04T01:21:32.938Z,10.38
2019-02-04T01:24:02.902Z,12.00
2019-02-04T01:26:32.393Z,10.72
2019-02-04T01:29:01.910Z,10.28
2019-02-04T01:31:31.447Z,11.57
2019-02-04T01:34:00.968Z,10.70
2019-02-04T01:36:30.442Z,10.70
2019-02-04T01:38:59.947Z,10.90
2019-02-04T01:41:29.443Z,10.23
2019-02-04T01:43:58.976Z,11.65
2019-02-04T01:46:28.430Z,11.83
2019-02-04T01:48:57.922Z,12.98
2019-02-04T01:51:27.789Z,12.70
2019-02-04T01:53:57.297Z,13.80
2019-02-04T01:56:26.807Z,14.20
2019-02-04T01:58:56.312Z,14.85
2019-02-04T02:01:26.769Z,14.23
2019-02-04T02:03:56.258Z,14.78
2019-02-04T02:06:25.933Z,15.55
2019-02-04T02:08:55.443Z,15.83
2019-02-04T02:11:24.933Z,15.80
2019-02-04T02:13:54.456Z,16.30
2019-02-04T02:16:23.937Z,17.20
2019-02-04T02:18:53.445Z,17.02
2019-02-04T02:21:22.977Z,16.20
2019-02-04T02:23:52.492Z,15.60
2019-02-04T02:26:21.974Z,16.10
2019-02-04T02:28:51.472Z,16.93
2019-02-04T02:31:20.954Z,17.27
2019-02-04T02:33:51.916Z,16.27
2019-02-04T02:36:21.403Z,16.48
2019-02-04T02:38:50.933Z,17.32
2019-02-04T02:41:20.427Z,17.62
2019-02-04T02:43:49.918Z,18.50
2019-02-04T02:46:19.405Z,15.88
2019-02-04T02:48:48.896Z,18.23
2019-02-04T02:51:18.458Z,17.25
2019-02-04T02:53:47.967Z,17.82
2019-02-04T02:56:17.468Z,15.98
2019-02-04T02:58:46.977Z,16.50
2019-02-04T03:01:16.479Z,16.25
2019-02-04T03:03:46.167Z,16.90
2019-02-04T03:06:15.686Z,16.45
2019-02-04T03:08:45.179Z,16.05
2019-02-04T03:11:14.663Z,17.20
2019-02-04T03:13:44.162Z,17.02
2019-02-04T03:16:14.275Z,16.32
2019-02-04T03:18:43.779Z,18.30
2019-02-04T03:21:13.269Z,18.48
2019-02-04T03:23:42.754Z,18.00
2019-02-04T03:26:12.242Z,18.65
2019-02-04T03:28:41.733Z,18.60
2019-02-04T03:31:11.382Z,19.05
2019-02-04T03:33:40.950Z,18.00
2019-02-04T03:36:10.540Z,18.65
2019-02-04T03:38:40.042Z,20.37
2019-02-04T03:41:09.545Z,20.20
2019-02-04T03:43:40.401Z,20.90
2019-02-04T03:46:09.966Z,19.93
2019-02-04T03:48:39.477Z,20.82
2019-02-04T03:51:08.967Z,21.27
2019-02-04T03:53:38.493Z,20.80
2019-02-04T03:56:08.057Z,22.98
2019-02-04T03:58:37.622Z,23.15
2019-02-04T04:01:07.202Z,26.07
2019-02-04T04:03:36.697Z,27.60
2019-02-04T04:06:06.280Z,25.80
2019-02-04T04:08:35.788Z,26.80
2019-02-04T04:11:05.370Z,26.77
2019-02-04T04:13:34.889Z,27.58
2019-02-04T04:16:04.402Z,25.95
2019-02-04T04:18:33.932Z,26.97
2019-02-04T04:21:03.579Z,28.23
2019-02-04T04:23:34.006Z,29.63
2019-02-04T04:26:04.200Z,30.77
2019-02-04T04:28:33.914Z,31.50
2019-02-04T04:31:03.536Z,30.20
2019-02-04T04:33:33.149Z,31.48
2019-02-04T04:36:02.660Z,32.88
2019-02-04T04:38:32.206Z,35.67
2019-02-04T04:41:01.700Z,36.53
2019-02-04T04:43:31.274Z,39.18
2019-02-04T04:46:00.780Z,40.30
2019-02-04T04:48:30.264Z,41.93
2019-02-04T04:50:59.861Z,38.58
2019-02-04T04:53:29.372Z,40.73
2019-02-04T04:55:58.933Z,37.30
2019-02-04T04:58:28.428Z,40.80
2019-02-04T05:00:57.968Z,41.63
2019-02-04T05:03:27.477Z,41.37
2019-02-04T05:05:56.993Z,40.40
2019-02-04T05:08:26.731Z,43.05
2019-02-04T05:10:56.317Z,42.60
2019-02-04T05:13:25.812Z,43.50
2019-02-04T05:15:55.309Z,43.55
2019-02-04T05:18:24.813Z,43.85
2019-02-04T05:20:54.349Z,44.70
2019-02-04T05:23:23.835Z,44.70
2019-02-04T05:25:53.441Z,46.20
2019-02-04T05:28:22.931Z,45.33
2019-02-04T05:30:52.406Z,46.08
2019-02-04T05:33:22.443Z,46.42
2019-02-04T05:35:51.958Z,45.23
2019-02-04T05:38:21.498Z,47.50
2019-02-04T05:40:50.993Z,45.98
2019-02-04T05:43:20.559Z,43.95
2019-02-04T05:45:50.050Z,45.27
2019-02-04T05:48:19.558Z,43.68
2019-02-04T05:50:49.381Z,43.80
2019-02-04T05:53:18.885Z,44.38
2019-02-04T05:55:48.360Z,43.73
2019-02-04T05:58:17.863Z,41.63
2019-02-04T06:00:49.437Z,42.73
2019-02-04T06:03:19.001Z,41.80
2019-02-04T06:05:48.557Z,42.15
2019-02-04T06:08:18.061Z,35.88
2019-02-04T06:10:47.556Z,42.00
2019-02-04T06:13:17.057Z,53.10
2019-02-04T06:15:46.619Z,71.00
2019-02-04T06:18:16.110Z,76.30
2019-02-04T06:20:45.785Z,77.82
2019-02-04T06:23:15.287Z,78.72
2019-02-04T06:25:44.770Z,69.30
2019-02-04T06:28:14.384Z,63.37
2019-02-04T06:30:44.011Z,57.17
2019-02-04T06:33:13.944Z,54.63
2019-02-04T06:35:43.449Z,50.10
2019-02-04T06:38:12.995Z,47.43
2019-02-04T06:40:42.489Z,44.23
2019-02-04T06:43:11.983Z,46.43
2019-02-04T06:45:42.281Z,46.65
2019-02-04T06:48:11.842Z,46.00
2019-02-04T06:50:41.405Z,42.43
2019-02-04T06:53:10.913Z,41.70
2019-02-04T06:55:40.404Z,40.73
2019-02-04T06:58:09.880Z,39.93
2019-02-04T07:00:39.365Z,38.92
2019-02-04T07:03:08.854Z,38.48
2019-02-04T07:05:43.809Z,37.03
2019-02-04T07:08:09.605Z,36.45
2019-02-04T07:10:39.127Z,36.45
2019-02-04T07:13:08.598Z,33.73
2019-02-04T07:15:38.386Z,33.33
2019-02-04T07:18:07.894Z,33.95
2019-02-04T07:20:38.365Z,34.73
2019-02-04T07:23:07.921Z,35.03
2019-02-04T07:25:37.400Z,35.65
2019-02-04T07:28:06.882Z,33.70
2019-02-04T07:30:37.751Z,31.80
2019-02-04T07:33:07.303Z,32.83
2019-02-04T07:35:36.800Z,30.72
2019-02-04T07:38:06.394Z,30.23
2019-02-04T07:40:35.898Z,29.37
2019-02-04T07:43:05.385Z,27.98
2019-02-04T07:45:35.248Z,29.32
2019-02-04T07:48:04.813Z,28.95
2019-02-04T07:50:34.296Z,28.80
2019-02-04T07:53:04.053Z,29.67
2019-02-04T07:55:33.553Z,29.27
2019-02-04T07:58:03.035Z,28.65
2019-02-04T08:00:32.817Z,29.53
2019-02-04T08:03:02.291Z,29.70
2019-02-04T08:05:31.796Z,27.52
2019-02-04T08:08:01.341Z,28.57
2019-02-04T08:10:30.845Z,26.70
2019-02-04T08:13:02.013Z,27.35
2019-02-04T08:15:36.788Z,26.37
2019-02-04T08:18:07.476Z,24.63
2019-02-04T08:20:37.047Z,23.80
2019-02-04T08:23:06.546Z,22.87
2019-02-04T08:25:36.031Z,22.07
2019-02-04T08:28:05.512Z,21.30
2019-02-04T08:30:38.219Z,21.23
2019-02-04T08:33:08.124Z,19.83
2019-02-04T08:35:37.622Z,20.03
2019-02-04T08:38:07.175Z,21.00
2019-02-04T08:40:38.092Z,20.72
2019-02-04T08:43:07.574Z,21.00
2019-02-04T08:45:37.147Z,19.30
2019-02-04T08:48:06.796Z,20.57
2019-02-04T08:50:36.287Z,18.25
2019-02-04T08:53:05.793Z,19.50
2019-02-04T08:55:36.152Z,18.57
2019-02-04T08:58:06.032Z,20.30
2019-02-04T09:00:38.147Z,17.80
2019-02-04T09:03:06.869Z,17.27
2019-02-04T09:05:36.370Z,16.12
2019-02-04T09:08:05.924Z,17.35
2019-02-04T09:10:37.832Z,17.93
2019-02-04T09:13:06.999Z,16.40
2019-02-04T09:15:36.510Z,15.35
2019-02-04T09:18:06.080Z,15.90
2019-02-04T09:20:35.591Z,16.00
2019-02-04T09:23:06.208Z,16.90
2019-02-04T09:25:36.329Z,17.67
2019-02-04T09:28:05.885Z,19.20
2019-02-04T09:30:35.505Z,17.10
2019-02-04T09:33:05.024Z,15.95
2019-02-04T09:35:34.532Z,15.45
2019-02-04T09:38:04.032Z,16.10
2019-02-04T09:40:41.824Z,14.03
2019-02-04T09:43:11.762Z,14.20
2019-02-04T09:45:43.773Z,15.68
2019-02-04T09:48:19.185Z,14.67
2019-02-04T09:50:51.249Z,16.20
2019-02-04T09:53:20.749Z,16.10
2019-02-04T09:55:50.275Z,14.55
2019-02-04T09:58:19.751Z,13.10
2019-02-04T10:00:49.245Z,15.90
2019-02-04T10:03:18.774Z,17.77
2019-02-04T10:05:48.497Z,19.03
2019-02-04T10:08:17.996Z,18.13
2019-02-04T10:10:47.469Z,13.50
2019-02-04T10:13:16.963Z,13.13
2019-02-04T10:15:46.458Z,12.60
2019-02-04T10:18:16.020Z,12.50
2019-02-04T10:20:45.519Z,11.22
2019-02-04T10:23:15.119Z,10.63
2019-02-04T10:25:44.670Z,10.75
2019-02-04T10:28:14.951Z,10.50
2019-02-04T10:30:45.745Z,9.83
2019-02-04T10:33:15.641Z,9.30
2019-02-04T10:35:46.104Z,8.40
2019-02-04T10:38:16.445Z,8.10
2019-02-04T10:40:46.290Z,8.08
2019-02-04T10:43:15.892Z,8.00
2019-02-04T10:45:45.435Z,7.30
2019-02-04T10:48:14.939Z,7.60
2019-02-04T10:50:46.505Z,8.00
2019-02-04T10:53:15.628Z,6.80
2019-02-04T10:55:45.195Z,6.40
2019-02-04T10:58:14.838Z,6.27
2019-02-04T11:00:44.369Z,6.90
2019-02-04T11:03:13.838Z,5.90
2019-02-04T11:05:43.469Z,6.20
2019-02-04T11:08:13.513Z,6.50
2019-02-04T11:10:43.416Z,6.60
2019-02-04T11:13:14.656Z,6.00
2019-02-04T11:15:45.320Z,6.33
2019-02-04T11:18:15.313Z,6.20
2019-02-04T11:20:57.150Z,6.22
2019-02-04T11:23:16.516Z,6.30
2019-02-04T11:25:46.077Z,6.00
2019-02-04T11:28:15.637Z,6.40
2019-02-04T11:31:00.035Z,5.80
2019-02-04T11:33:29.529Z,6.03
2019-02-04T11:35:59.051Z,6.50
2019-02-04T11:38:28.731Z,6.28
2019-02-04T11:40:58.339Z,5.75
2019-02-04T11:43:27.776Z,6.30
2019-02-04T11:45:57.344Z,5.85
2019-02-04T11:48:26.880Z,6.10
2019-02-04T11:50:56.301Z,6.10
2019-02-04T11:53:32.837Z,7.00
2019-02-04T11:55:56.959Z,6.20
2019-02-04T11:58:26.464Z,6.53
2019-02-04T12:00:56.034Z,6.40
2019-02-04T12:03:25.604Z,6.56
2019-02-04T12:05:55.080Z,6.25
2019-02-04T12:08:25.081Z,6.67
2019-02-04T12:11:13.925Z,6.80
2019-02-04T12:13:43.464Z,6.53
2019-02-04T12:16:12.951Z,5.80
2019-02-04T12:18:42.441Z,6.30
2019-02-04T12:21:21.068Z,6.58
2019-02-04T12:23:43.288Z,5.95
2019-02-04T12:26:12.839Z,5.53
2019-02-04T12:28:42.345Z,5.62
2019-02-04T12:31:12.198Z,5.87
2019-02-04T12:33:41.977Z,6.28
2019-02-04T12:36:11.528Z,6.42
2019-02-04T12:38:41.021Z,6.00
2019-02-04T12:41:10.537Z,5.70
2019-02-04T12:43:40.110Z,5.90
2019-02-04T12:46:09.845Z,5.67
2019-02-04T12:48:40.490Z,6.20
2019-02-04T12:51:10.094Z,6.07
2019-02-04T12:53:39.577Z,5.70
2019-02-04T12:56:09.117Z,5.87
2019-02-04T12:58:39.104Z,6.30
2019-02-04T13:01:08.589Z,5.75
2019-02-04T13:03:38.063Z,6.10
2019-02-04T13:06:09.310Z,6.35
2019-02-04T13:08:38.833Z,5.90
2019-02-04T13:11:08.317Z,6.30
2019-02-04T13:13:38.184Z,5.40
2019-02-04T13:16:07.973Z,5.67
2019-02-04T13:18:37.496Z,5.15
2019-02-04T13:21:07.063Z,5.90
2019-02-04T13:23:36.541Z,6.30
2019-02-04T13:26:06.106Z,5.33
2019-02-04T13:28:35.601Z,5.92
2019-02-04T13:31:05.249Z,5.83
2019-02-04T13:33:34.828Z,5.60
2019-02-04T13:36:05.195Z,6.12
2019-02-04T13:38:34.686Z,5.50
2019-02-04T13:41:07.847Z,7.97
2019-02-04T13:43:35.492Z,9.05
2019-02-04T13:46:05.936Z,7.80
2019-02-04T13:48:35.666Z,6.60
2019-02-04T13:51:05.324Z,6.58
2019-02-04T13:53:34.793Z,6.10
2019-02-04T13:56:04.371Z,6.30
2019-02-04T13:58:34.125Z,6.20
2019-02-04T14:01:04.709Z,5.10
2019-02-04T14:03:34.273Z,6.17
2019-02-04T14:06:04.121Z,5.40
2019-02-04T14:08:33.600Z,5.75
2019-02-04T14:11:03.087Z,5.67
2019-02-04T14:13:32.582Z,6.00
2019-02-04T14:16:02.071Z,6.37
2019-02-04T14:18:31.539Z,5.67
2019-02-04T14:21:01.020Z,6.62
2019-02-04T14:23:30.515Z,5.72
2019-02-04T14:26:00.296Z,5.63
2019-02-04T14:28:31.521Z,5.80
2019-02-04T14:31:01.248Z,5.40
2019-02-04T14:33:30.813Z,6.12
2019-02-04T14:36:00.313Z,5.85
2019-02-04T14:38:29.872Z,6.10
2019-02-04T14:40:59.448Z,6.30
2019-02-04T14:43:50.614Z,6.30
2019-02-04T14:46:57.893Z,5.62
2019-02-04T14:50:08.269Z,5.40
2019-02-04T14:53:19.684Z,6.03
2019-02-04T14:56:13.544Z,5.92
2019-02-04T14:58:58.186Z,5.83
2019-02-04T15:01:58.524Z,5.53
2019-02-04T15:05:08.981Z,6.10
2019-02-04T15:08:02.345Z,5.90
2019-02-04T15:10:56.028Z,5.73
2019-02-04T15:13:52.973Z,5.45
2019-02-04T15:16:27.592Z,5.60
2019-02-04T15:19:37.851Z,5.53
2019-02-04T15:22:32.857Z,5.53
2019-02-04T15:25:29.674Z,5.35
2019-02-04T15:28:27.898Z,5.37
2019-02-04T15:31:14.280Z,5.10
2019-02-04T15:34:05.712Z,5.30
2019-02-04T15:36:59.273Z,6.33
2019-02-04T15:39:44.436Z,5.37
2019-02-04T15:42:41.400Z,5.80
2019-02-04T15:46:03.743Z,5.60
2019-02-04T15:48:51.368Z,5.10
2019-02-04T15:51:26.298Z,5.47
2019-02-04T15:53:56.544Z,5.05
2019-02-04T15:56:26.031Z,5.10
2019-02-04T15:58:55.554Z,4.67
2019-02-04T16:01:25.128Z,5.03
2019-02-04T16:03:54.662Z,4.37
2019-02-04T16:06:24.153Z,3.98
2019-02-04T16:08:53.642Z,4.00
2019-02-04T16:11:23.164Z,4.63
2019-02-04T16:13:52.693Z,4.00
2019-02-04T16:16:22.343Z,4.35
2019-02-04T16:18:51.942Z,4.40
2019-02-04T16:21:21.422Z,3.92
2019-02-04T16:23:50.911Z,4.50
2019-02-04T16:26:20.397Z,4.43
2019-02-04T16:28:49.885Z,4.20
2019-02-04T16:31:19.369Z,4.32
2019-02-04T16:33:48.872Z,4.13
2019-02-04T16:36:19.328Z,4.50
2019-02-04T16:38:48.813Z,5.20
2019-02-04T16:41:18.334Z,4.72
2019-02-04T16:43:47.863Z,4.23
2019-02-04T16:46:17.347Z,4.30
2019-02-04T16:48:46.843Z,4.33
2019-02-04T16:51:16.607Z,5.00
2019-02-04T16:53:46.215Z,4.60
2019-02-04T16:56:15.695Z,5.10
2019-02-04T16:58:45.180Z,5.12
2019-02-04T17:01:14.659Z,5.33
2019-02-04T17:03:44.164Z,5.70
2019-02-04T17:06:14.815Z,6.10
2019-02-04T17:08:44.356Z,6.90
2019-02-04T17:11:13.935Z,6.40
2019-02-04T17:13:43.443Z,6.77
2019-02-04T17:16:12.970Z,6.80
2019-02-04T17:18:42.481Z,7.33
2019-02-04T17:21:12.350Z,8.08
2019-02-04T17:23:41.849Z,8.20
2019-02-04T17:26:11.399Z,7.73
2019-02-04T17:28:40.895Z,7.83
2019-02-04T17:31:10.479Z,7.55
2019-02-04T17:33:40.026Z,7.12
2019-02-04T17:36:09.510Z,8.20
2019-02-04T17:38:38.992Z,6.97
2019-02-04T17:41:08.564Z,7.62
2019-02-04T17:43:38.069Z,8.25
2019-02-04T17:46:07.718Z,8.00
2019-02-04T17:48:37.290Z,8.43
2019-02-04T17:51:06.768Z,7.97
2019-02-04T17:53:36.252Z,7.50
2019-02-04T17:56:08.015Z,6.90
2019-02-04T17:58:38.463Z,7.45
2019-02-04T18:01:08.003Z,7.67
2019-02-04T18:03:38.147Z,7.25
2019-02-04T18:06:07.691Z,7.28
2019-02-04T18:08:37.243Z,6.67
2019-02-04T18:11:06.913Z,7.00
2019-02-04T18:13:36.397Z,7.00
2019-02-04T18:16:06.217Z,7.00
2019-02-04T18:18:36.077Z,6.40
2019-02-04T18:21:05.986Z,6.37
2019-02-04T18:23:45.689Z,6.30
2019-02-04T18:26:06.779Z,6.60
2019-02-04T18:28:36.487Z,6.55
2019-02-04T18:31:06.078Z,5.80
2019-02-04T18:33:35.822Z,5.83
2019-02-04T18:36:05.406Z,6.00
2019-02-04T18:38:34.879Z,5.92
2019-02-04T18:41:05.176Z,5.87
2019-02-04T18:43:34.668Z,6.70
2019-02-04T18:46:04.356Z,6.23
2019-02-04T18:48:34.211Z,5.60
2019-02-04T18:51:03.856Z,4.50
2019-02-04T18:53:33.391Z,6.20
2019-02-04T18:56:03.232Z,10.85
2019-02-04T18:58:33.270Z,11.38
2019-02-04T19:01:02.751Z,6.17
2019-02-04T19:03:32.226Z,6.60
2019-02-04T19:06:01.712Z,6.73
2019-02-04T19:08:31.257Z,5.87
2019-02-04T19:11:00.769Z,5.60
2019-02-04T19:13:36.241Z,4.60
2019-02-04T19:16:01.640Z,4.23
2019-02-04T19:18:31.200Z,4.43
2019-02-04T19:21:00.837Z,4.60
2019-02-04T19:23:30.324Z,4.20
2019-02-04T19:26:00.132Z,3.90
2019-02-04T19:28:30.600Z,4.80
2019-02-04T19:31:04.229Z,4.15
2019-02-04T19:33:33.778Z,4.00
2019-02-04T19:36:03.258Z,4.10
2019-02-04T19:38:32.772Z,4.60
2019-02-04T19:41:02.466Z,4.58
2019-02-04T19:43:31.994Z,3.83
2019-02-04T19:46:01.538Z,4.10
2019-02-04T19:48:31.101Z,4.30
2019-02-04T19:51:00.595Z,4.60
2019-02-04T19:53:30.103Z,4.78
2019-02-04T19:55:59.644Z,4.20
2019-02-04T19:58:29.154Z,4.33
2019-02-04T20:01:01.960Z,4.10
2019-02-04T20:03:31.456Z,4.30
2019-02-04T20:06:00.936Z,4.47
2019-02-04T20:08:30.894Z,6.50
2019-02-04T20:11:02.575Z,6.35
2019-02-04T20:13:31.692Z,4.10
2019-02-04T20:16:01.177Z,4.23
2019-02-04T20:18:30.712Z,5.10
2019-02-04T20:21:00.206Z,3.50
2019-02-04T20:23:31.048Z,4.67
2019-02-04T20:26:00.522Z,4.00
2019-02-04T20:28:30.001Z,4.28
2019-02-04T20:30:59.481Z,4.43
2019-02-04T20:33:29.069Z,3.90
2019-02-04T20:35:58.559Z,3.87
2019-02-04T20:38:29.326Z,4.03
2019-02-04T20:40:58.940Z,4.00
2019-02-04T20:43:28.441Z,3.55
2019-02-04T20:45:58.728Z,3.70
2019-02-04T20:48:28.214Z,4.10
2019-02-04T20:51:00.146Z,3.70
2019-02-04T20:53:28.935Z,3.60
2019-02-04T20:55:59.543Z,4.10
2019-02-04T20:58:29.026Z,4.40
2019-02-04T21:00:58.576Z,4.03
2019-02-04T21:03:28.060Z,4.00
2019-02-04T21:05:57.644Z,4.40
2019-02-04T21:08:27.161Z,3.70
2019-02-04T21:10:56.658Z,4.30
2019-02-04T21:13:26.157Z,4.30
2019-02-04T21:15:56.210Z,4.42
2019-02-04T21:18:25.796Z,3.72
2019-02-04T21:20:55.275Z,3.77
2019-02-04T21:23:24.765Z,4.40
2019-02-04T21:25:54.304Z,4.60
2019-02-04T21:28:23.793Z,4.30
2019-02-04T21:30:53.277Z,4.50
2019-02-04T21:33:22.770Z,4.30
2019-02-04T21:35:52.839Z,4.90
2019-02-04T21:38:22.350Z,4.22
2019-02-04T21:40:51.831Z,4.50
2019-02-04T21:43:21.314Z,4.50
2019-02-04T21:45:50.857Z,4.40
2019-02-04T21:48:20.379Z,4.17
2019-02-04T21:50:50.344Z,4.70
2019-02-04T21:53:19.915Z,4.30
2019-02-04T21:55:49.402Z,4.70
2019-02-04T21:58:18.918Z,4.53
2019-02-04T22:00:48.497Z,4.40
2019-02-04T22:03:18.953Z,4.37
2019-02-04T22:05:48.724Z,4.70
2019-02-04T22:08:18.202Z,4.40
2019-02-04T22:10:47.682Z,4.77
2019-02-04T22:13:17.168Z,4.53
2019-02-04T22:15:47.038Z,4.67
2019-02-04T22:18:16.601Z,4.17
2019-02-04T22:20:46.569Z,4.47
2019-02-04T22:23:16.107Z,4.30
2019-02-04T22:25:45.916Z,4.40
2019-02-04T22:28:15.441Z,4.42
2019-02-04T22:30:45.034Z,4.60
2019-02-04T22:33:14.517Z,4.42
2019-02-04T22:35:44.274Z,4.97
2019-02-04T22:38:13.843Z,4.40
2019-02-04T22:40:43.330Z,4.70
2019-02-04T22:43:13.704Z,4.55
2019-02-04T22:45:43.205Z,4.60
2019-02-04T22:48:13.007Z,4.90
2019-02-04T22:50:42.838Z,4.70
2019-02-04T22:53:12.426Z,4.83
2019-02-04T22:55:41.915Z,4.65
2019-02-04T22:58:11.404Z,4.67
2019-02-04T23:01:16.012Z,4.80
2019-02-04T23:03:45.499Z,4.40
2019-02-04T23:06:15.003Z,4.10
2019-02-04T23:08:44.501Z,4.20
2019-02-04T23:11:13.983Z,3.98
2019-02-04T23:13:43.546Z,4.53
2019-02-04T23:16:13.103Z,4.63
2019-02-04T23:18:42.582Z,4.58
2019-02-04T23:21:12.140Z,4.80
2019-02-04T23:23:41.613Z,4.58
2019-02-04T23:26:12.431Z,4.55
2019-02-04T23:28:41.899Z,4.70
2019-02-04T23:31:11.374Z,4.40
2019-02-04T23:33:40.842Z,4.28
2019-02-04T23:36:10.389Z,4.50
2019-02-04T23:38:39.855Z,4.05
2019-02-04T23:41:09.524Z,4.12
2019-02-04T23:43:39.001Z,4.55
2019-02-04T23:46:08.492Z,4.47
2019-02-04T23:48:38.047Z,4.40
2019-02-04T23:51:07.531Z,4.83
2019-02-04T23:53:37.007Z,4.95
2019-02-04T23:56:06.563Z,5.00
2019-02-04T23:58:36.027Z,5.13
