createdAt,value
2017-06-15T00:00:17.205Z,5.10
2017-06-15T00:02:44.974Z,5.78
2017-06-15T00:05:12.515Z,5.72
2017-06-15T00:07:40.110Z,4.97
2017-06-15T00:10:07.645Z,5.18
2017-06-15T00:12:35.186Z,5.30
2017-06-15T00:15:02.789Z,6.05
2017-06-15T00:17:30.328Z,5.40
2017-06-15T00:19:57.873Z,5.57
2017-06-15T00:22:25.626Z,6.18
2017-06-15T00:24:53.975Z,5.75
2017-06-15T00:27:21.518Z,5.70
2017-06-15T00:29:49.098Z,5.72
2017-06-15T00:32:16.640Z,6.05
2017-06-15T00:34:44.246Z,6.15
2017-06-15T00:37:12.756Z,6.15
2017-06-15T00:39:40.303Z,6.90
2017-06-15T00:42:08.218Z,6.20
2017-06-15T00:44:35.758Z,6.15
2017-06-15T00:47:03.304Z,5.70
2017-06-15T00:49:30.936Z,6.00
2017-06-15T00:51:58.481Z,6.32
2017-06-15T00:54:26.020Z,6.20
2017-06-15T00:56:53.629Z,5.72
2017-06-15T00:59:21.931Z,5.80
2017-06-15T01:01:49.474Z,6.32
2017-06-15T01:04:17.221Z,7.28
2017-06-15T01:06:45.526Z,6.50
2017-06-15T01:09:13.105Z,6.72
2017-06-15T01:11:40.681Z,6.20
2017-06-15T01:14:08.222Z,6.40
2017-06-15T01:16:35.817Z,6.10
2017-06-15T01:19:03.354Z,6.20
2017-06-15T01:21:30.902Z,5.85
2017-06-15T01:23:58.625Z,6.15
2017-06-15T01:26:26.935Z,6.78
2017-06-15T01:28:55.479Z,6.40
2017-06-15T01:31:23.800Z,6.35
2017-06-15T01:33:51.378Z,5.95
2017-06-15T01:36:18.918Z,6.65
2017-06-15T01:38:46.677Z,6.90
2017-06-15T01:41:14.214Z,6.70
2017-06-15T01:43:42.521Z,6.70
2017-06-15T01:46:10.169Z,6.18
2017-06-15T01:48:37.710Z,6.90
2017-06-15T01:51:06.028Z,6.75
2017-06-15T01:53:33.658Z,6.82
2017-06-15T01:56:01.965Z,6.65
2017-06-15T01:58:29.504Z,6.80
2017-06-15T02:00:57.181Z,7.18
2017-06-15T02:03:24.829Z,6.35
2017-06-15T02:05:52.370Z,6.32
2017-06-15T02:08:19.914Z,6.32
2017-06-15T02:10:47.498Z,6.50
2017-06-15T02:13:15.421Z,6.22
2017-06-15T02:15:42.973Z,7.03
2017-06-15T02:18:10.509Z,6.50
2017-06-15T02:20:38.146Z,6.90
2017-06-15T02:23:06.541Z,6.57
2017-06-15T02:25:34.082Z,6.15
2017-06-15T02:28:02.394Z,6.53
2017-06-15T02:30:30.346Z,6.05
2017-06-15T02:32:57.893Z,6.68
2017-06-15T02:35:26.198Z,6.90
2017-06-15T02:37:58.986Z,6.60
2017-06-15T02:40:26.525Z,6.20
2017-06-15T02:42:54.137Z,6.10
2017-06-15T02:45:21.677Z,6.30
2017-06-15T02:47:49.218Z,6.25
2017-06-15T02:50:16.797Z,6.70
2017-06-15T02:52:44.413Z,6.32
2017-06-15T02:55:11.953Z,6.57
2017-06-15T02:57:39.497Z,6.30
2017-06-15T03:00:07.191Z,7.62
2017-06-15T03:02:34.737Z,6.68
2017-06-15T03:05:02.333Z,6.75
2017-06-15T03:07:29.889Z,6.30
2017-06-15T03:09:58.193Z,6.37
2017-06-15T03:12:25.874Z,6.15
2017-06-15T03:14:53.914Z,7.00
2017-06-15T03:17:21.458Z,7.00
2017-06-15T03:19:49.298Z,6.30
2017-06-15T03:22:16.853Z,6.03
2017-06-15T03:24:44.393Z,6.30
2017-06-15T03:27:11.973Z,6.50
2017-06-15T03:29:39.929Z,6.68
2017-06-15T03:32:07.506Z,6.50
2017-06-15T03:34:35.041Z,7.00
2017-06-15T03:37:02.919Z,6.47
2017-06-15T03:39:30.734Z,6.85
2017-06-15T03:41:58.318Z,6.60
2017-06-15T03:44:25.898Z,6.12
2017-06-15T03:46:58.417Z,5.75
2017-06-15T03:49:25.982Z,6.03
2017-06-15T03:51:54.289Z,5.43
2017-06-15T03:54:22.022Z,6.45
2017-06-15T03:56:49.634Z,6.30
2017-06-15T03:59:17.194Z,6.82
2017-06-15T04:01:44.755Z,6.03
2017-06-15T04:04:12.346Z,6.10
2017-06-15T04:06:39.893Z,6.00
2017-06-15T04:09:07.649Z,6.70
2017-06-15T04:11:35.189Z,6.18
2017-06-15T04:14:02.736Z,8.93
2017-06-15T04:16:30.513Z,6.15
2017-06-15T04:18:58.061Z,5.93
2017-06-15T04:21:25.642Z,6.78
2017-06-15T04:23:53.190Z,5.75
2017-06-15T04:26:20.922Z,5.70
2017-06-15T04:28:49.225Z,6.18
2017-06-15T04:31:16.806Z,6.00
2017-06-15T04:33:44.350Z,6.30
2017-06-15T04:36:11.950Z,5.75
2017-06-15T04:38:39.718Z,6.07
2017-06-15T04:41:07.281Z,6.18
2017-06-15T04:43:34.970Z,6.28
2017-06-15T04:46:11.089Z,5.75
2017-06-15T13:22:19.261Z,6.20
2017-06-15T13:24:46.841Z,6.03
2017-06-15T13:27:14.397Z,6.00
2017-06-15T13:29:42.049Z,5.67
2017-06-15T13:32:09.602Z,7.17
2017-06-15T13:34:37.202Z,6.73
2017-06-15T13:37:04.755Z,5.10
2017-06-15T13:39:32.300Z,5.20
2017-06-15T13:42:01.245Z,4.93
2017-06-15T13:44:29.554Z,5.40
2017-06-15T13:46:57.217Z,5.80
2017-06-15T13:49:24.758Z,6.33
2017-06-15T13:51:52.341Z,5.50
2017-06-15T13:54:19.877Z,5.47
2017-06-15T13:56:47.477Z,6.10
2017-06-15T13:59:15.035Z,5.73
2017-06-15T14:01:42.573Z,6.07
2017-06-15T14:04:10.479Z,6.30
2017-06-15T14:06:38.019Z,6.10
2017-06-15T14:09:05.566Z,5.80
2017-06-15T14:11:33.151Z,5.93
2017-06-15T14:14:00.695Z,8.27
2017-06-15T14:16:28.230Z,8.40
2017-06-15T14:18:56.029Z,7.33
2017-06-15T14:21:23.626Z,6.73
2017-06-15T14:23:51.163Z,6.90
2017-06-15T14:26:18.729Z,6.10
2017-06-15T14:28:46.798Z,6.97
2017-06-15T14:31:14.339Z,6.67
2017-06-15T14:33:41.877Z,6.70
2017-06-15T14:36:09.609Z,5.87
2017-06-15T14:38:37.190Z,7.07
2017-06-15T14:41:05.493Z,9.40
2017-06-15T14:43:33.489Z,7.17
2017-06-15T14:46:01.025Z,8.40
2017-06-15T14:48:28.566Z,7.60
2017-06-15T14:50:56.261Z,7.23
2017-06-15T14:53:24.120Z,7.43
2017-06-15T14:55:51.718Z,8.40
2017-06-15T14:58:19.262Z,9.23
2017-06-15T15:00:46.841Z,8.47
2017-06-15T15:03:14.382Z,7.70
2017-06-15T15:05:45.625Z,8.70
2017-06-15T15:08:13.178Z,10.80
2017-06-15T15:10:40.721Z,11.33
2017-06-15T15:13:08.461Z,9.50
2017-06-15T15:15:36.010Z,8.93
2017-06-15T15:18:03.555Z,7.70
2017-06-15T15:20:31.848Z,9.10
2017-06-15T15:23:00.168Z,8.60
2017-06-15T15:25:27.718Z,8.83
2017-06-15T15:27:55.717Z,9.00
2017-06-15T15:30:23.260Z,8.40
2017-06-15T15:32:50.793Z,9.63
2017-06-15T15:35:18.910Z,10.03
2017-06-15T15:37:46.451Z,11.00
2017-06-15T15:40:13.998Z,10.23
2017-06-15T15:42:41.803Z,10.30
2017-06-15T15:45:09.722Z,11.70
2017-06-15T15:47:37.338Z,11.60
2017-06-15T15:50:04.889Z,11.80
2017-06-15T15:52:32.431Z,11.70
2017-06-15T15:55:00.016Z,10.93
2017-06-15T15:57:27.769Z,10.73
2017-06-15T15:59:55.340Z,10.70
2017-06-15T16:02:22.912Z,9.63
2017-06-15T16:04:50.697Z,9.80
2017-06-15T16:07:19.017Z,12.80
2017-06-15T16:09:46.563Z,10.47
2017-06-15T16:12:14.145Z,11.83
2017-06-15T16:14:41.701Z,12.40
2017-06-15T16:17:09.319Z,12.77
2017-06-15T16:19:36.867Z,12.23
2017-06-15T16:22:04.418Z,12.80
2017-06-15T16:24:32.375Z,13.80
2017-06-15T16:26:59.929Z,14.13
2017-06-15T16:29:27.477Z,13.87
2017-06-15T16:31:55.085Z,13.37
2017-06-15T16:34:22.691Z,12.83
2017-06-15T16:36:50.598Z,14.73
2017-06-15T16:39:18.162Z,13.30
2017-06-15T16:41:45.710Z,15.33
2017-06-15T16:44:13.466Z,14.80
2017-06-15T16:46:41.408Z,14.70
2017-06-15T16:49:08.982Z,14.50
2017-06-15T16:51:36.578Z,14.00
2017-06-15T16:54:04.176Z,15.60
2017-06-15T16:56:31.794Z,14.23
2017-06-15T16:58:59.361Z,14.93
2017-06-15T17:01:26.929Z,14.10
2017-06-15T17:03:54.589Z,13.50
2017-06-15T17:06:22.906Z,16.10
2017-06-15T17:08:50.494Z,15.53
2017-06-15T17:11:18.044Z,15.83
2017-06-15T17:13:45.632Z,15.30
2017-06-15T17:16:16.886Z,14.60
2017-06-15T17:18:44.457Z,15.87
2017-06-15T17:21:13.118Z,15.27
2017-06-15T17:23:40.666Z,15.13
2017-06-15T17:26:08.214Z,14.80
2017-06-15T17:28:35.803Z,13.40
2017-06-15T17:31:03.393Z,13.03
2017-06-15T17:33:30.946Z,12.93
2017-06-15T17:35:58.573Z,13.27
2017-06-15T17:38:26.119Z,14.57
2017-06-15T17:40:53.674Z,14.27
2017-06-15T17:43:21.670Z,12.87
2017-06-15T17:45:49.222Z,14.30
2017-06-15T17:48:20.859Z,12.87
2017-06-15T17:50:48.462Z,13.60
2017-06-15T17:53:16.017Z,14.47
2017-06-15T17:55:43.573Z,14.17
2017-06-15T17:58:11.162Z,13.07
2017-06-15T18:00:38.713Z,13.73
2017-06-15T18:03:06.550Z,12.63
2017-06-15T18:05:34.090Z,13.23
2017-06-15T18:08:01.682Z,13.57
2017-06-15T18:10:29.238Z,13.40
2017-06-15T18:12:56.785Z,13.27
2017-06-15T18:15:24.409Z,13.47
2017-06-15T18:17:51.969Z,12.80
2017-06-15T18:20:19.664Z,12.53
2017-06-15T18:22:47.343Z,13.10
2017-06-15T18:25:18.587Z,12.60
2017-06-15T18:27:46.137Z,12.27
2017-06-15T18:30:13.698Z,12.00
2017-06-15T18:32:41.291Z,12.47
2017-06-15T18:35:08.841Z,12.63
2017-06-15T18:37:36.729Z,12.70
2017-06-15T18:40:05.046Z,12.63
2017-06-15T18:42:32.609Z,12.50
2017-06-15T18:45:01.023Z,13.13
2017-06-15T18:47:28.574Z,12.43
2017-06-15T18:49:56.158Z,14.30
2017-06-15T18:52:23.711Z,13.93
2017-06-15T18:54:51.325Z,13.07
2017-06-15T18:57:18.902Z,12.60
2017-06-15T18:59:46.457Z,12.70
2017-06-15T19:02:14.158Z,12.40
2017-06-15T19:04:41.761Z,12.37
2017-06-15T19:07:09.313Z,11.97
2017-06-15T19:09:36.866Z,13.00
2017-06-15T19:12:04.498Z,13.07
2017-06-15T19:14:32.054Z,12.87
2017-06-15T19:17:00.949Z,13.03
2017-06-15T19:19:28.502Z,12.00
2017-06-15T19:21:56.577Z,13.37
2017-06-15T19:24:24.133Z,12.63
2017-06-15T19:26:51.678Z,12.33
2017-06-15T19:29:19.266Z,13.40
2017-06-15T19:31:46.814Z,13.20
2017-06-15T19:34:15.265Z,12.80
2017-06-15T19:36:42.830Z,14.07
2017-06-15T19:39:10.417Z,14.07
2017-06-15T19:41:39.422Z,13.23
2017-06-15T19:44:06.974Z,13.97
2017-06-15T19:46:34.841Z,14.43
2017-06-15T19:49:02.433Z,14.50
2017-06-15T19:51:30.746Z,14.43
2017-06-15T19:53:58.350Z,14.87
2017-06-15T19:56:25.910Z,15.40
2017-06-15T19:58:53.513Z,14.77
2017-06-15T20:01:22.578Z,14.00
2017-06-15T20:03:50.141Z,14.57
2017-06-15T20:06:18.469Z,15.10
2017-06-15T20:08:46.078Z,13.87
2017-06-15T20:11:13.681Z,13.87
2017-06-15T20:13:41.234Z,14.77
2017-06-15T20:16:09.673Z,15.57
2017-06-15T20:18:37.225Z,14.67
2017-06-15T20:21:05.001Z,16.43
2017-06-15T20:23:32.550Z,17.67
2017-06-15T20:26:00.103Z,16.83
2017-06-15T20:28:27.743Z,16.83
2017-06-15T20:30:55.289Z,16.40
2017-06-15T20:33:32.098Z,17.50
2017-06-15T20:35:59.705Z,15.77
2017-06-15T20:38:28.412Z,16.10
2017-06-15T20:40:56.150Z,15.37
2017-06-15T20:43:23.711Z,15.80
2017-06-15T20:45:51.322Z,14.50
2017-06-15T20:48:19.013Z,14.60
2017-06-15T20:50:46.570Z,13.70
2017-06-15T20:53:14.165Z,13.40
2017-06-15T20:55:41.719Z,12.20
2017-06-15T20:58:09.473Z,13.10
2017-06-15T21:00:37.035Z,11.50
2017-06-15T21:03:05.362Z,10.77
2017-06-15T21:05:32.952Z,10.70
2017-06-15T21:08:00.497Z,10.33
2017-06-15T21:10:28.133Z,9.73
2017-06-15T21:12:55.682Z,10.43
2017-06-15T21:15:23.270Z,10.27
2017-06-15T21:17:51.011Z,9.40
2017-06-15T21:20:18.563Z,9.53
2017-06-15T21:22:46.234Z,8.50
2017-06-15T21:25:13.782Z,9.30
2017-06-15T21:27:41.361Z,9.18
2017-06-15T21:30:08.949Z,9.40
2017-06-15T21:32:36.563Z,9.02
2017-06-15T21:35:04.306Z,8.95
2017-06-15T21:37:31.853Z,8.95
2017-06-15T21:39:59.410Z,8.48
2017-06-15T21:42:26.998Z,8.80
2017-06-15T21:44:55.313Z,9.70
2017-06-15T21:47:23.102Z,11.17
2017-06-15T21:49:50.663Z,9.05
2017-06-15T21:52:22.162Z,9.20
2017-06-15T21:54:49.741Z,8.43
2017-06-15T21:57:17.293Z,10.55
2017-06-15T21:59:44.882Z,8.30
2017-06-15T22:02:12.434Z,9.05
2017-06-15T22:04:40.031Z,7.70
2017-06-15T22:07:07.577Z,8.63
2017-06-15T22:09:35.356Z,8.25
2017-06-15T22:12:02.917Z,8.20
2017-06-15T22:14:30.509Z,7.80
2017-06-15T22:16:58.821Z,7.60
2017-06-15T22:19:26.461Z,6.65
2017-06-15T22:21:54.150Z,7.15
2017-06-15T22:24:21.696Z,8.88
2017-06-15T22:26:49.405Z,8.63
2017-06-15T22:29:16.953Z,7.03
2017-06-15T22:31:44.534Z,6.65
2017-06-15T22:34:12.086Z,6.65
2017-06-15T22:36:40.893Z,6.20
2017-06-15T22:39:09.206Z,8.18
2017-06-15T22:41:36.749Z,6.82
2017-06-15T22:44:04.469Z,8.15
2017-06-15T22:46:32.161Z,7.28
2017-06-15T22:48:59.781Z,6.20
2017-06-15T22:51:27.336Z,8.63
2017-06-15T22:53:54.885Z,7.82
2017-06-15T22:56:22.469Z,6.50
2017-06-15T22:58:50.070Z,5.15
2017-06-15T23:01:18.385Z,9.40
2017-06-15T23:03:45.925Z,5.15
2017-06-15T23:06:14.978Z,6.03
2017-06-15T23:08:42.522Z,5.70
2017-06-15T23:11:10.098Z,5.37
2017-06-15T23:13:37.641Z,6.62
2017-06-15T23:16:05.226Z,8.25
2017-06-15T23:18:32.773Z,6.07
2017-06-15T23:21:00.949Z,6.68
2017-06-15T23:23:28.495Z,7.05
2017-06-15T23:25:56.040Z,6.25
2017-06-15T23:28:24.040Z,6.97
2017-06-15T23:30:51.585Z,7.18
2017-06-15T23:33:19.130Z,7.55
2017-06-15T23:35:48.488Z,5.50
2017-06-15T23:38:16.149Z,6.22
2017-06-15T23:40:43.695Z,6.37
2017-06-15T23:43:11.327Z,7.12
2017-06-15T23:45:38.865Z,5.62
2017-06-15T23:48:06.726Z,5.80
2017-06-15T23:50:34.360Z,4.68
2017-06-15T23:53:02.670Z,4.60
2017-06-15T23:55:30.214Z,4.37
2017-06-15T23:57:57.910Z,4.32
