createdAt,value
2022-07-29T00:01:48.300Z,101507.84
2022-07-29T00:04:17.614Z,101500.84
2022-07-29T00:06:46.327Z,101500.84
2022-07-29T00:09:14.878Z,101513.94
2022-07-29T00:11:43.357Z,101505.13
2022-07-29T00:14:13.657Z,101513.84
2022-07-29T00:16:42.486Z,101512.09
2022-07-29T00:19:10.999Z,101520.88
2022-07-29T00:21:39.469Z,101513.78
2022-07-29T00:24:08.281Z,101512.03
2022-07-29T00:26:36.785Z,101503.22
2022-07-29T00:29:33.178Z,101501.41
2022-07-29T00:31:56.264Z,101498.72
2022-07-29T00:34:38.602Z,101504.81
2022-07-29T00:37:07.921Z,101496.88
2022-07-29T00:39:36.572Z,101495.13
2022-07-29T00:42:05.800Z,101494.28
2022-07-29T00:44:39.094Z,101491.59
2022-07-29T00:47:09.405Z,101495.03
2022-07-29T00:49:38.161Z,101501.13
2022-07-29T00:52:08.062Z,101494.00
2022-07-29T00:54:44.182Z,101492.19
2022-07-29T00:57:14.441Z,101486.13
2022-07-29T00:59:42.917Z,101487.94
2022-07-29T01:02:13.064Z,101486.97
2022-07-29T01:04:42.975Z,101489.63
2022-07-29T01:07:12.643Z,101481.78
2022-07-29T01:09:46.048Z,101481.81
2022-07-29T01:12:18.878Z,101478.38
2022-07-29T01:14:48.445Z,101474.84
2022-07-29T01:17:23.068Z,101477.47
2022-07-29T01:19:58.103Z,101474.78
2022-07-29T01:22:39.033Z,101472.13
2022-07-29T01:25:34.708Z,101466.84
2022-07-29T01:28:17.190Z,101461.56
2022-07-29T01:30:48.911Z,101450.16
2022-07-29T01:33:36.980Z,101450.13
2022-07-29T01:36:12.972Z,101448.34
2022-07-29T01:38:44.959Z,101440.38
2022-07-29T01:41:18.699Z,101420.19
2022-07-29T01:43:53.824Z,101423.69
2022-07-29T01:46:30.322Z,101414.06
2022-07-29T01:49:02.582Z,101412.28
2022-07-29T01:51:36.127Z,101394.78
2022-07-29T01:54:08.926Z,101406.13
2022-07-29T01:56:40.103Z,101400.91
2022-07-29T01:59:11.433Z,101395.66
2022-07-29T02:01:44.896Z,101402.66
2022-07-29T02:04:28.850Z,101400.00
2022-07-29T02:07:05.728Z,101395.63
2022-07-29T02:09:37.691Z,101391.19
2022-07-29T02:12:07.976Z,101394.69
2022-07-29T02:14:46.842Z,101393.78
2022-07-29T02:17:23.093Z,101396.41
2022-07-29T02:19:52.142Z,101394.63
2022-07-29T02:22:22.085Z,101399.78
2022-07-29T02:24:52.657Z,101400.66
2022-07-29T02:27:24.514Z,101386.66
2022-07-29T02:29:54.421Z,101404.16
2022-07-29T02:32:26.618Z,101397.16
2022-07-29T02:34:56.494Z,101402.41
2022-07-29T02:37:26.263Z,101414.59
2022-07-29T02:39:57.194Z,101409.28
2022-07-29T02:42:28.649Z,101406.63
2022-07-29T02:44:57.372Z,101409.28
2022-07-29T02:47:41.411Z,101411.03
2022-07-29T02:50:14.967Z,101407.47
2022-07-29T02:52:46.542Z,101409.22
2022-07-29T02:55:21.237Z,101412.72
2022-07-29T02:57:57.012Z,101405.72
2022-07-29T03:00:29.133Z,101406.63
2022-07-29T03:03:01.887Z,101406.56
2022-07-29T03:05:31.183Z,101407.47
2022-07-29T03:08:02.965Z,101405.69
2022-07-29T03:10:32.470Z,101402.19
2022-07-29T03:13:02.668Z,101406.53
2022-07-29T03:15:31.923Z,101415.31
2022-07-29T03:18:02.560Z,101407.44
2022-07-29T03:20:31.240Z,101404.75
2022-07-29T03:22:59.789Z,101400.41
2022-07-29T03:25:28.382Z,101394.25
2022-07-29T03:27:57.452Z,101396.91
2022-07-29T03:30:26.315Z,101389.91
2022-07-29T03:32:56.629Z,101396.03
2022-07-29T03:35:29.266Z,101388.13
2022-07-29T03:37:57.749Z,101390.72
2022-07-29T03:40:33.085Z,101392.47
2022-07-29T03:43:04.158Z,101395.94
2022-07-29T03:45:34.927Z,101388.09
2022-07-29T03:48:07.667Z,101378.47
2022-07-29T03:50:38.339Z,101379.34
2022-07-29T03:53:06.842Z,101384.59
2022-07-29T03:55:42.359Z,101374.13
2022-07-29T03:58:13.070Z,101373.34
2022-07-29T04:00:42.613Z,101372.50
2022-07-29T04:03:12.181Z,101383.88
2022-07-29T04:05:45.629Z,101381.31
2022-07-29T04:08:14.100Z,101389.22
2022-07-29T04:10:42.583Z,101390.91
2022-07-29T04:13:11.016Z,101388.28
2022-07-29T04:15:39.468Z,101391.81
2022-07-29T04:18:07.953Z,101390.97
2022-07-29T04:20:36.504Z,101399.78
2022-07-29T04:23:06.322Z,101401.56
2022-07-29T04:25:34.817Z,101397.22
2022-07-29T04:28:03.276Z,101396.41
2022-07-29T04:30:32.780Z,101390.31
2022-07-29T04:33:01.849Z,101395.56
2022-07-29T04:35:30.557Z,101392.03
2022-07-29T04:38:15.855Z,101395.53
2022-07-29T04:40:45.678Z,101402.50
2022-07-29T04:43:16.898Z,101396.31
2022-07-29T04:45:51.488Z,101395.41
2022-07-29T04:48:22.909Z,101398.84
2022-07-29T04:50:55.217Z,101398.00
2022-07-29T04:53:25.077Z,101400.66
2022-07-29T04:55:53.565Z,101398.94
2022-07-29T04:58:24.221Z,101403.41
2022-07-29T05:00:53.180Z,101412.19
2022-07-29T05:03:21.794Z,101399.00
2022-07-29T05:05:50.491Z,101402.47
2022-07-29T05:08:18.901Z,101406.91
2022-07-29T05:10:48.931Z,101401.75
2022-07-29T05:13:17.385Z,101398.28
2022-07-29T05:15:45.955Z,101400.97
2022-07-29T05:18:15.090Z,101397.53
2022-07-29T05:20:43.669Z,101392.31
2022-07-29T05:23:13.858Z,101396.78
2022-07-29T05:25:43.990Z,101392.38
2022-07-29T05:28:14.704Z,101388.88
2022-07-29T05:30:43.581Z,101389.78
2022-07-29T05:33:35.632Z,101389.81
2022-07-29T05:36:01.308Z,101384.63
2022-07-29T05:38:30.046Z,101381.16
2022-07-29T05:40:59.726Z,101378.50
2022-07-29T05:43:29.900Z,101382.91
2022-07-29T05:45:58.826Z,101373.25
2022-07-29T05:48:27.477Z,101384.63
2022-07-29T05:50:56.114Z,101382.88
2022-07-29T05:53:24.664Z,101385.47
2022-07-29T05:55:53.163Z,101380.28
2022-07-29T05:58:21.609Z,101390.78
2022-07-29T06:00:51.568Z,101375.06
2022-07-29T06:03:20.141Z,101381.28
2022-07-29T06:05:48.545Z,101387.53
2022-07-29T06:08:16.998Z,101392.84
2022-07-29T06:10:46.505Z,101392.06
2022-07-29T06:13:16.882Z,101388.66
2022-07-29T06:15:45.552Z,101392.22
2022-07-29T06:18:15.721Z,101387.88
2022-07-29T06:20:44.203Z,101386.13
2022-07-29T06:23:12.684Z,101374.78
2022-07-29T06:25:42.270Z,101378.31
2022-07-29T06:28:10.709Z,101379.25
2022-07-29T06:30:39.302Z,101377.53
2022-07-29T06:33:07.885Z,101377.59
2022-07-29T06:35:42.407Z,101374.13
2022-07-29T06:38:30.668Z,101383.81
2022-07-29T06:41:04.805Z,101382.03
2022-07-29T06:43:50.509Z,101377.69
2022-07-29T06:46:21.924Z,101383.00
2022-07-29T06:48:51.158Z,101377.72
2022-07-29T06:51:23.192Z,101377.75
2022-07-29T06:54:00.514Z,101383.03
2022-07-29T06:56:39.073Z,101383.03
2022-07-29T06:59:09.526Z,101381.28
2022-07-29T07:01:39.059Z,101389.19
2022-07-29T07:04:09.604Z,101395.38
2022-07-29T07:06:39.865Z,101403.28
2022-07-29T07:09:08.427Z,101400.66
2022-07-29T07:11:36.915Z,101395.41
2022-07-29T07:14:05.434Z,101404.19
2022-07-29T07:16:34.428Z,101401.56
2022-07-29T07:19:02.952Z,101406.84
2022-07-29T07:21:31.601Z,101399.84
2022-07-29T07:24:01.986Z,101396.31
2022-07-29T07:26:30.472Z,101390.16
2022-07-29T07:28:58.981Z,101391.06
2022-07-29T07:31:27.532Z,101391.03
2022-07-29T07:33:56.077Z,101382.22
2022-07-29T07:36:24.931Z,101385.72
2022-07-29T07:38:53.388Z,101389.25
2022-07-29T07:41:24.002Z,101391.00
2022-07-29T07:43:52.429Z,101388.38
2022-07-29T07:46:21.080Z,101385.69
2022-07-29T07:48:49.593Z,101375.97
2022-07-29T07:51:18.085Z,101380.38
2022-07-29T07:53:50.418Z,101387.38
2022-07-29T07:56:19.041Z,101378.56
2022-07-29T07:58:48.833Z,101377.69
2022-07-29T08:01:20.109Z,101378.56
2022-07-29T08:03:48.772Z,101375.84
2022-07-29T08:06:17.706Z,101371.41
2022-07-29T08:08:46.186Z,101373.06
2022-07-29T08:11:15.520Z,101373.03
2022-07-29T08:13:44.187Z,101370.28
2022-07-29T08:16:14.377Z,101368.50
2022-07-29T08:18:44.894Z,101367.53
2022-07-29T08:21:14.859Z,101366.63
2022-07-29T08:23:57.633Z,101366.53
2022-07-29T08:26:27.383Z,101365.53
2022-07-29T08:28:56.686Z,101366.38
2022-07-29T08:31:26.640Z,101368.94
2022-07-29T08:33:57.105Z,101369.63
2022-07-29T08:36:25.919Z,101366.94
2022-07-29T08:38:54.561Z,101353.66
2022-07-29T08:41:23.458Z,101354.47
2022-07-29T08:43:52.885Z,101353.59
2022-07-29T08:46:22.212Z,101355.25
2022-07-29T08:48:52.261Z,101348.16
2022-07-29T08:51:22.107Z,101348.97
2022-07-29T08:53:51.933Z,101354.19
2022-07-29T08:56:21.487Z,101354.84
2022-07-29T08:58:52.235Z,101347.59
2022-07-29T09:01:35.814Z,101348.44
2022-07-29T09:04:15.263Z,101357.25
2022-07-29T09:09:17.312Z,101352.81
2022-07-29T09:11:45.928Z,101352.78
2022-07-29T09:14:15.348Z,101349.22
2022-07-29T09:16:53.535Z,101352.69
2022-07-29T09:19:25.635Z,101347.31
2022-07-29T09:22:03.442Z,101353.41
2022-07-29T09:24:40.711Z,101355.91
2022-07-29T09:27:21.289Z,101360.16
2022-07-29T09:29:58.079Z,101346.75
2022-07-29T09:32:27.212Z,101351.84
2022-07-29T09:35:18.939Z,101347.09
2022-07-29T09:37:48.052Z,101349.50
2022-07-29T09:40:18.778Z,101348.44
2022-07-29T09:42:47.873Z,101346.53
2022-07-29T09:45:29.470Z,101341.09
2022-07-29T09:48:01.378Z,101339.22
2022-07-29T09:50:42.441Z,101339.91
2022-07-29T09:53:11.449Z,101330.91
2022-07-29T09:55:50.774Z,101328.06
2022-07-29T09:58:21.430Z,101336.78
2022-07-29T10:00:51.961Z,101330.38
2022-07-29T10:03:21.575Z,101323.19
2022-07-29T10:06:07.508Z,101312.38
2022-07-29T10:08:36.042Z,101317.47
2022-07-29T10:11:12.896Z,101318.16
2022-07-29T10:13:43.208Z,101321.50
2022-07-29T10:16:14.045Z,101320.28
2022-07-29T10:18:44.499Z,101323.53
2022-07-29T10:21:35.513Z,101315.22
2022-07-29T10:24:03.963Z,101312.28
2022-07-29T10:26:32.815Z,101314.53
2022-07-29T10:29:02.416Z,101315.22
2022-07-29T10:31:45.918Z,101310.59
2022-07-29T10:34:25.396Z,101306.84
2022-07-29T10:37:05.892Z,101311.00
2022-07-29T10:39:49.943Z,101309.13
2022-07-29T10:42:29.522Z,101307.63
2022-07-29T10:45:05.777Z,101310.72
2022-07-29T10:47:35.356Z,101309.88
2022-07-29T10:50:06.407Z,101307.03
2022-07-29T10:55:37.548Z,101297.56
2022-07-29T10:58:19.010Z,101297.00
2022-07-29T11:00:49.655Z,101296.19
2022-07-29T11:03:49.358Z,101297.72
2022-07-29T11:06:26.330Z,101293.38
2022-07-29T11:09:34.675Z,101294.03
2022-07-29T11:12:46.992Z,101297.44
2022-07-29T11:15:19.893Z,101294.09
2022-07-29T11:18:08.089Z,101293.94
2022-07-29T11:20:45.752Z,101288.59
2022-07-29T11:26:25.523Z,101294.25
2022-07-29T11:29:01.700Z,101291.03
2022-07-29T11:31:43.798Z,101297.13
2022-07-29T11:34:28.013Z,101295.03
2022-07-29T11:37:27.679Z,101287.53
2022-07-29T11:40:20.220Z,101285.72
2022-07-29T11:42:53.663Z,101277.84
2022-07-29T11:45:41.520Z,101274.06
2022-07-29T11:48:31.812Z,101274.81
2022-07-29T11:51:02.961Z,101269.44
2022-07-29T11:53:32.849Z,101270.94
2022-07-29T11:56:03.620Z,101270.56
2022-07-29T11:58:33.046Z,101273.78
2022-07-29T12:04:06.886Z,101249.81
2022-07-29T12:06:35.662Z,101252.34
2022-07-29T12:09:11.371Z,101250.81
2022-07-29T12:11:45.102Z,101262.31
2022-07-29T12:14:29.302Z,101252.13
2022-07-29T12:16:58.327Z,101245.91
2022-07-29T12:19:28.636Z,101244.56
2022-07-29T12:22:02.210Z,101243.09
2022-07-29T12:24:45.138Z,101248.56
2022-07-29T12:27:18.907Z,101241.44
2022-07-29T12:29:58.595Z,101245.00
2022-07-29T12:32:33.690Z,101241.03
2022-07-29T12:35:06.040Z,101240.25
2022-07-29T12:37:41.109Z,101243.00
2022-07-29T12:40:12.712Z,101237.59
2022-07-29T12:42:41.832Z,101227.78
2022-07-29T12:45:10.656Z,101237.63
2022-07-29T12:47:53.886Z,101235.03
2022-07-29T12:50:26.448Z,101230.06
2022-07-29T12:52:55.137Z,101227.22
2022-07-29T12:55:49.728Z,101230.06
2022-07-29T12:58:32.084Z,101222.63
2022-07-29T13:01:02.631Z,101224.66
2022-07-29T13:03:43.442Z,101221.13
2022-07-29T13:06:38.986Z,101218.25
2022-07-29T13:09:10.775Z,101219.72
2022-07-29T13:11:46.566Z,101220.63
2022-07-29T13:14:32.738Z,101218.00
2022-07-29T13:17:06.917Z,101213.00
2022-07-29T13:19:38.051Z,101214.81
2022-07-29T13:22:08.325Z,101206.50
2022-07-29T13:24:47.655Z,101209.31
2022-07-29T13:27:16.731Z,101205.75
2022-07-29T13:29:45.384Z,101201.00
2022-07-29T13:32:14.518Z,101192.41
2022-07-29T13:34:42.899Z,101197.09
2022-07-29T13:37:12.875Z,101187.94
2022-07-29T13:39:41.614Z,101190.97
2022-07-29T13:42:11.021Z,101193.41
2022-07-29T13:44:39.775Z,101184.84
2022-07-29T13:47:09.117Z,101178.09
2022-07-29T13:49:37.848Z,101182.50
2022-07-29T13:52:08.410Z,101182.66
2022-07-29T13:54:42.270Z,101182.31
2022-07-29T13:57:12.440Z,101188.69
2022-07-29T13:59:41.253Z,101181.16
2022-07-29T14:02:11.049Z,101186.59
2022-07-29T14:04:39.879Z,101185.47
2022-07-29T14:07:08.852Z,101177.22
2022-07-29T14:09:41.818Z,101171.66
2022-07-29T14:12:11.142Z,101170.09
2022-07-29T14:14:39.648Z,101157.75
2022-07-29T14:17:08.350Z,101164.16
2022-07-29T14:19:38.947Z,101157.09
2022-07-29T14:22:09.473Z,101164.22
2022-07-29T14:24:40.957Z,101151.69
2022-07-29T14:27:10.327Z,101149.28
2022-07-29T14:29:39.259Z,101139.94
2022-07-29T14:32:08.605Z,101142.94
2022-07-29T14:34:37.691Z,101150.72
2022-07-29T14:37:07.250Z,101149.31
2022-07-29T14:39:42.840Z,101150.28
2022-07-29T14:42:14.078Z,101149.25
2022-07-29T14:44:42.937Z,101139.03
2022-07-29T14:47:13.335Z,101141.50
2022-07-29T14:49:41.782Z,101143.03
2022-07-29T14:52:10.192Z,101141.69
2022-07-29T14:54:39.051Z,101139.94
2022-07-29T14:57:08.590Z,101140.28
2022-07-29T14:59:38.453Z,101147.16
2022-07-29T15:02:06.986Z,101135.41
2022-07-29T15:04:36.378Z,101138.59
2022-07-29T15:07:05.122Z,101144.66
2022-07-29T15:09:33.605Z,101141.69
2022-07-29T15:12:09.207Z,101134.53
2022-07-29T15:14:39.290Z,101131.09
2022-07-29T15:17:07.817Z,101126.91
2022-07-29T15:19:36.428Z,101132.47
2022-07-29T15:22:05.888Z,101131.06
2022-07-29T15:24:35.139Z,101135.66
2022-07-29T15:27:03.698Z,101133.34
2022-07-29T15:29:32.193Z,101135.19
2022-07-29T15:32:02.609Z,101133.84
2022-07-29T15:34:31.367Z,101131.06
2022-07-29T15:36:59.771Z,101133.16
2022-07-29T15:39:28.370Z,101128.69
2022-07-29T15:41:57.184Z,101122.28
2022-07-29T15:44:25.874Z,101128.63
2022-07-29T15:47:07.276Z,101117.19
2022-07-29T15:49:48.245Z,101120.53
2022-07-29T15:52:25.333Z,101116.59
2022-07-29T15:54:56.184Z,101119.41
2022-07-29T15:57:25.785Z,101113.91
2022-07-29T15:59:54.308Z,101107.38
2022-07-29T16:02:22.887Z,101108.56
2022-07-29T16:04:52.993Z,101109.81
2022-07-29T16:07:21.497Z,101102.53
2022-07-29T16:09:53.209Z,101107.31
2022-07-29T16:12:22.028Z,101102.13
2022-07-29T16:14:51.276Z,101110.28
2022-07-29T16:17:20.700Z,101106.59
2022-07-29T16:19:49.233Z,101106.72
2022-07-29T16:22:19.081Z,101098.00
2022-07-29T16:24:47.561Z,101090.19
2022-07-29T16:27:16.039Z,101096.81
2022-07-29T16:29:46.755Z,101079.66
2022-07-29T16:32:15.230Z,101071.50
2022-07-29T16:34:50.716Z,101076.75
2022-07-29T16:37:20.565Z,101072.88
2022-07-29T16:39:48.964Z,101080.25
2022-07-29T16:42:36.909Z,101069.84
2022-07-29T16:45:06.678Z,101067.72
2022-07-29T16:47:35.201Z,101065.25
2022-07-29T16:50:03.933Z,101066.03
2022-07-29T16:52:33.763Z,101064.50
2022-07-29T16:55:02.177Z,101064.00
2022-07-29T16:57:30.710Z,101062.31
2022-07-29T16:59:59.381Z,101059.91
2022-07-29T17:02:28.008Z,101061.84
2022-07-29T17:04:56.653Z,101063.97
2022-07-29T17:07:25.076Z,101058.16
2022-07-29T17:09:56.374Z,101063.00
2022-07-29T17:12:27.589Z,101070.50
2022-07-29T17:14:56.029Z,101068.09
2022-07-29T17:17:38.563Z,101068.09
2022-07-29T17:20:09.421Z,101072.72
2022-07-29T17:22:38.372Z,101071.88
2022-07-29T17:25:10.030Z,101066.63
2022-07-29T17:27:38.496Z,101075.63
2022-07-29T17:30:08.364Z,101073.19
2022-07-29T17:32:38.765Z,101071.59
2022-07-29T17:35:29.613Z,101065.81
2022-07-29T17:37:58.188Z,101071.72
2022-07-29T17:40:28.005Z,101073.97
2022-07-29T17:42:56.433Z,101072.56
2022-07-29T17:45:24.896Z,101076.47
2022-07-29T17:47:53.611Z,101077.53
2022-07-29T17:50:22.143Z,101072.44
2022-07-29T17:52:50.575Z,101077.88
2022-07-29T17:55:19.141Z,101075.38
2022-07-29T17:57:49.027Z,101078.34
2022-07-29T18:00:17.786Z,101078.50
2022-07-29T18:02:46.600Z,101080.53
2022-07-29T18:05:15.855Z,101077.06
2022-07-29T18:07:44.303Z,101077.16
2022-07-29T18:10:12.880Z,101073.69
2022-07-29T18:12:41.442Z,101078.22
2022-07-29T18:15:11.971Z,101078.38
2022-07-29T18:17:56.417Z,101088.31
2022-07-29T18:20:26.890Z,101087.66
2022-07-29T18:22:55.388Z,101081.56
2022-07-29T18:25:23.937Z,101088.84
2022-07-29T18:27:55.245Z,101088.09
2022-07-29T18:30:27.111Z,101096.47
2022-07-29T18:33:19.753Z,101100.91
2022-07-29T18:35:44.515Z,101101.97
2022-07-29T18:38:13.025Z,101100.28
2022-07-29T18:40:42.229Z,101103.94
2022-07-29T18:43:10.668Z,101103.16
2022-07-29T18:45:40.695Z,101110.38
2022-07-29T18:48:12.703Z,101105.22
2022-07-29T18:50:42.320Z,101116.88
2022-07-29T18:53:10.805Z,101113.44
2022-07-29T18:55:39.286Z,101105.69
2022-07-29T18:58:09.129Z,101106.66
2022-07-29T19:00:37.568Z,101108.66
2022-07-29T19:03:07.505Z,101112.38
2022-07-29T19:05:36.107Z,101111.63
2022-07-29T19:08:04.766Z,101117.09
2022-07-29T19:10:33.637Z,101115.41
2022-07-29T19:13:02.121Z,101111.16
2022-07-29T19:15:30.564Z,101117.41
2022-07-29T19:18:01.327Z,101123.81
2022-07-29T19:20:31.465Z,101123.94
2022-07-29T19:23:00.025Z,101122.28
2022-07-29T19:25:28.569Z,101136.69
2022-07-29T19:27:58.505Z,101140.38
2022-07-29T19:30:27.745Z,101142.28
2022-07-29T19:32:56.218Z,101143.34
2022-07-29T19:35:32.124Z,101137.19
2022-07-29T19:38:03.273Z,101136.47
2022-07-29T19:40:31.945Z,101140.13
2022-07-29T19:43:01.005Z,101139.41
2022-07-29T19:45:30.386Z,101138.66
2022-07-29T19:48:01.550Z,101141.41
2022-07-29T19:50:30.417Z,101143.44
2022-07-29T19:52:59.215Z,101143.53
2022-07-29T19:55:29.190Z,101145.63
2022-07-29T19:57:58.935Z,101142.13
2022-07-29T20:00:28.746Z,101147.53
2022-07-29T20:02:59.575Z,101145.00
2022-07-29T20:05:28.430Z,101149.47
2022-07-29T20:07:57.303Z,101145.09
2022-07-29T20:10:26.237Z,101137.41
2022-07-29T20:12:56.060Z,101132.38
2022-07-29T20:15:24.995Z,101139.50
2022-07-29T20:17:57.157Z,101144.88
2022-07-29T20:20:27.082Z,101146.72
2022-07-29T20:22:55.806Z,101149.38
2022-07-29T20:25:25.006Z,101145.88
2022-07-29T20:27:54.485Z,101145.97
2022-07-29T20:30:25.049Z,101146.06
2022-07-29T20:32:53.654Z,101142.63
2022-07-29T20:35:22.951Z,101155.97
2022-07-29T20:37:55.905Z,101149.88
2022-07-29T20:40:26.016Z,101157.00
2022-07-29T20:42:54.682Z,101157.09
2022-07-29T20:45:25.057Z,101146.63
2022-07-29T20:47:53.759Z,101147.53
2022-07-29T20:50:24.495Z,101154.88
2022-07-29T20:52:53.605Z,101158.47
2022-07-29T20:55:22.607Z,101162.91
2022-07-29T20:57:51.193Z,101174.53
2022-07-29T21:00:19.751Z,101164.88
2022-07-29T21:02:49.907Z,101167.66
2022-07-29T21:05:18.505Z,101164.16
2022-07-29T21:07:47.140Z,101170.38
2022-07-29T21:10:18.345Z,101164.19
2022-07-29T21:12:47.506Z,101163.38
2022-07-29T21:15:18.605Z,101165.22
2022-07-29T21:17:48.026Z,101173.22
2022-07-29T21:20:20.641Z,101165.28
2022-07-29T21:22:49.244Z,101167.97
2022-07-29T21:25:18.504Z,101173.34
2022-07-29T21:28:06.803Z,101169.81
2022-07-29T21:30:35.466Z,101176.91
2022-07-29T21:33:04.563Z,101179.56
2022-07-29T21:38:23.581Z,101170.81
2022-07-29T21:40:53.421Z,101167.34
2022-07-29T21:43:22.580Z,101170.94
2022-07-29T21:45:51.390Z,101174.59
2022-07-29T21:48:21.078Z,101169.41
2022-07-29T21:50:52.363Z,101170.31
2022-07-29T21:53:22.866Z,101162.34
2022-07-29T21:55:51.845Z,101172.97
2022-07-29T21:58:22.948Z,101165.91
2022-07-29T22:00:51.517Z,101165.09
2022-07-29T22:03:20.326Z,101167.75
2022-07-29T22:05:50.201Z,101170.56
2022-07-29T22:08:21.616Z,101164.44
2022-07-29T22:10:50.244Z,101166.28
2022-07-29T22:13:18.834Z,101164.59
2022-07-29T22:15:47.422Z,101162.88
2022-07-29T22:18:20.621Z,101169.06
2022-07-29T22:20:51.360Z,101162.88
2022-07-29T22:23:19.944Z,101163.75
2022-07-29T22:25:48.417Z,101167.31
2022-07-29T22:28:16.903Z,101165.56
2022-07-29T22:30:45.323Z,101161.19
2022-07-29T22:33:17.686Z,101154.16
2022-07-29T22:35:48.989Z,101151.56
2022-07-29T22:38:19.549Z,101156.91
2022-07-29T22:40:50.734Z,101158.72
2022-07-29T22:43:19.323Z,101151.66
2022-07-29T22:45:47.891Z,101152.59
2022-07-29T22:48:16.475Z,101146.47
2022-07-29T22:50:44.925Z,101149.25
2022-07-29T22:53:13.466Z,101143.13
2022-07-29T22:55:43.216Z,101136.03
2022-07-29T22:58:12.088Z,101131.72
2022-07-29T23:00:41.200Z,101133.50
2022-07-29T23:03:09.937Z,101138.84
2022-07-29T23:05:38.489Z,101130.94
2022-07-29T23:08:07.015Z,101136.31
2022-07-29T23:10:35.585Z,101124.81
2022-07-29T23:13:05.413Z,101121.34
2022-07-29T23:15:33.886Z,101133.75
2022-07-29T23:18:02.434Z,101130.28
2022-07-29T23:20:31.012Z,101126.81
2022-07-29T23:22:59.481Z,101123.31
2022-07-29T23:25:27.997Z,101126.00
2022-07-29T23:27:56.439Z,101129.59
2022-07-29T23:30:26.689Z,101132.25
2022-07-29T23:32:55.478Z,101126.13
2022-07-29T23:35:25.265Z,101126.25
2022-07-29T23:37:53.919Z,101128.03
2022-07-29T23:40:22.388Z,101123.66
2022-07-29T23:42:50.860Z,101123.66
2022-07-29T23:45:19.701Z,101124.59
2022-07-29T23:47:49.505Z,101124.59
2022-07-29T23:50:17.908Z,101118.47
2022-07-29T23:52:46.374Z,101122.03
2022-07-29T23:55:36.372Z,101123.78
2022-07-29T23:58:04.231Z,101124.72
