createdAt,value
2022-11-18T00:02:00.100Z,6.69
2022-11-18T00:04:29.323Z,6.68
2022-11-18T00:06:58.651Z,6.68
2022-11-18T00:09:33.975Z,6.61
2022-11-18T00:12:27.830Z,6.60
2022-11-18T00:15:08.365Z,6.57
2022-11-18T00:17:48.298Z,6.51
2022-11-18T00:20:20.529Z,6.52
2022-11-18T00:22:52.205Z,6.64
2022-11-18T00:25:21.062Z,6.57
2022-11-18T00:27:51.475Z,6.56
2022-11-18T00:30:20.611Z,6.59
2022-11-18T00:32:49.676Z,6.49
2022-11-18T00:35:24.520Z,6.45
2022-11-18T00:37:55.070Z,6.45
2022-11-18T00:40:28.426Z,6.44
2022-11-18T00:42:59.932Z,6.38
2022-11-18T00:49:00.274Z,6.44
2022-11-18T00:51:30.680Z,6.36
2022-11-18T00:53:59.741Z,6.23
2022-11-18T00:56:28.670Z,6.19
2022-11-18T00:58:57.685Z,6.15
2022-11-18T01:01:31.880Z,6.16
2022-11-18T01:04:00.832Z,5.99
2022-11-18T01:06:32.914Z,6.22
2022-11-18T01:09:01.876Z,6.17
2022-11-18T01:11:49.925Z,6.17
2022-11-18T01:14:22.059Z,6.11
2022-11-18T01:16:54.499Z,6.07
2022-11-18T01:19:24.716Z,6.24
2022-11-18T01:21:53.602Z,6.27
2022-11-18T01:24:22.469Z,6.24
2022-11-18T01:26:51.353Z,6.20
2022-11-18T01:32:49.296Z,6.04
2022-11-18T01:41:52.711Z,6.46
2022-11-18T01:44:57.704Z,6.51
2022-11-18T01:47:31.467Z,6.52
2022-11-18T01:50:02.566Z,6.53
2022-11-18T01:52:33.321Z,6.64
2022-11-18T01:55:47.284Z,6.47
2022-11-18T01:58:36.020Z,6.38
2022-11-18T02:01:07.898Z,6.43
2022-11-18T02:03:39.215Z,6.51
2022-11-18T02:09:39.735Z,6.56
2022-11-18T02:18:40.968Z,6.96
2022-11-18T02:21:27.148Z,6.74
2022-11-18T02:24:14.967Z,6.77
2022-11-18T02:26:56.879Z,6.70
2022-11-18T02:29:41.751Z,6.77
2022-11-18T02:32:19.219Z,6.75
2022-11-18T02:34:50.883Z,6.81
2022-11-18T02:37:27.984Z,6.92
2022-11-18T02:39:59.592Z,7.06
2022-11-18T02:42:30.704Z,7.02
2022-11-18T02:45:02.256Z,7.03
2022-11-18T02:47:33.601Z,7.10
2022-11-18T02:50:05.158Z,6.96
2022-11-18T02:52:36.952Z,6.87
2022-11-18T02:55:08.589Z,6.82
2022-11-18T02:57:38.888Z,6.77
2022-11-18T03:00:09.216Z,6.74
2022-11-18T03:05:52.608Z,6.72
2022-11-18T03:08:24.155Z,6.68
2022-11-18T03:10:55.747Z,6.73
2022-11-18T03:13:33.301Z,6.67
2022-11-18T03:16:04.860Z,6.80
2022-11-18T03:18:36.514Z,6.81
2022-11-18T03:21:08.117Z,6.81
2022-11-18T03:23:54.748Z,6.89
2022-11-18T03:26:32.110Z,6.89
2022-11-18T03:29:09.307Z,6.99
2022-11-18T03:31:51.507Z,6.93
2022-11-18T03:34:27.230Z,6.81
2022-11-18T03:37:10.038Z,6.91
2022-11-18T03:39:37.889Z,6.91
2022-11-18T03:42:12.465Z,6.96
2022-11-18T03:44:47.157Z,7.12
2022-11-18T03:47:17.987Z,7.09
2022-11-18T03:49:49.803Z,7.24
2022-11-18T03:52:21.438Z,7.03
2022-11-18T03:54:53.040Z,7.07
2022-11-18T03:57:30.822Z,7.09
2022-11-18T04:00:02.598Z,7.10
2022-11-18T04:02:31.833Z,7.02
2022-11-18T04:05:03.736Z,6.93
2022-11-18T04:07:53.599Z,7.05
2022-11-18T04:10:25.102Z,6.96
2022-11-18T04:13:06.670Z,7.02
2022-11-18T04:15:41.501Z,6.95
2022-11-18T04:18:15.622Z,6.93
2022-11-18T04:20:44.266Z,6.83
2022-11-18T04:23:15.860Z,6.78
2022-11-18T04:25:52.994Z,6.92
2022-11-18T04:28:22.912Z,6.94
2022-11-18T04:30:51.455Z,6.91
2022-11-18T04:33:20.114Z,7.07
2022-11-18T04:35:52.479Z,7.09
2022-11-18T04:38:22.226Z,7.09
2022-11-18T04:40:50.867Z,7.27
2022-11-18T04:43:19.504Z,7.30
2022-11-18T04:45:48.154Z,7.22
2022-11-18T04:48:16.761Z,7.25
2022-11-18T04:50:45.499Z,7.12
2022-11-18T04:53:14.192Z,7.09
2022-11-18T04:55:42.765Z,7.02
2022-11-18T04:58:11.980Z,6.98
2022-11-18T05:00:40.690Z,7.06
2022-11-18T05:03:09.303Z,7.11
2022-11-18T05:05:40.924Z,7.13
2022-11-18T05:08:09.660Z,7.18
2022-11-18T05:10:40.111Z,7.12
2022-11-18T05:13:15.989Z,7.24
2022-11-18T05:15:46.645Z,7.27
2022-11-18T05:18:15.626Z,7.21
2022-11-18T05:20:44.747Z,7.12
2022-11-18T05:23:27.361Z,7.19
2022-11-18T05:26:07.265Z,7.28
2022-11-18T05:28:41.323Z,7.40
2022-11-18T05:31:17.438Z,7.02
2022-11-18T05:40:01.871Z,7.07
2022-11-18T05:45:39.652Z,7.15
2022-11-18T05:55:09.519Z,7.58
2022-11-18T05:57:41.925Z,7.62
2022-11-18T06:00:11.595Z,7.71
2022-11-18T06:02:42.123Z,7.57
2022-11-18T06:05:12.683Z,7.71
2022-11-18T06:07:47.302Z,7.87
2022-11-18T06:13:19.992Z,8.03
2022-11-18T06:15:49.383Z,8.08
2022-11-18T06:18:27.725Z,7.82
2022-11-18T06:21:00.167Z,8.00
2022-11-18T06:23:33.037Z,7.92
2022-11-18T06:26:04.811Z,8.20
2022-11-18T06:31:22.503Z,8.07
2022-11-18T06:33:54.576Z,8.06
2022-11-18T06:36:35.438Z,8.26
2022-11-18T06:39:08.058Z,8.27
2022-11-18T06:41:37.001Z,8.21
2022-11-18T06:44:07.059Z,8.13
2022-11-18T06:46:53.733Z,7.90
2022-11-18T06:49:26.250Z,7.95
2022-11-18T06:52:10.752Z,7.78
2022-11-18T06:54:39.807Z,7.77
2022-11-18T06:57:08.507Z,7.80
2022-11-18T06:59:37.216Z,8.12
2022-11-18T07:05:22.613Z,8.38
2022-11-18T07:08:10.963Z,8.52
2022-11-18T07:10:44.314Z,8.49
2022-11-18T07:13:23.956Z,8.68
2022-11-18T07:15:54.639Z,8.75
2022-11-18T07:18:27.573Z,8.80
2022-11-18T07:20:56.228Z,9.15
2022-11-18T07:23:28.020Z,9.27
2022-11-18T07:25:57.322Z,9.34
2022-11-18T07:28:29.148Z,9.09
2022-11-18T07:31:08.822Z,9.23
2022-11-18T07:33:42.835Z,9.57
2022-11-18T07:36:14.516Z,9.70
2022-11-18T07:38:43.844Z,9.67
2022-11-18T07:41:15.919Z,9.78
2022-11-18T07:43:46.530Z,9.60
2022-11-18T07:46:32.661Z,9.56
2022-11-18T07:49:07.060Z,9.47
2022-11-18T07:51:43.433Z,9.51
2022-11-18T07:54:18.244Z,9.64
2022-11-18T07:56:46.961Z,9.49
2022-11-18T07:59:15.970Z,9.23
2022-11-18T08:01:46.902Z,8.97
2022-11-18T08:04:17.268Z,9.19
2022-11-18T08:06:47.491Z,8.94
2022-11-18T08:09:16.713Z,9.03
2022-11-18T08:18:37.259Z,8.92
2022-11-18T08:21:06.033Z,8.87
2022-11-18T08:23:41.506Z,9.34
2022-11-18T08:26:08.722Z,9.35
2022-11-18T08:28:38.270Z,10.12
2022-11-18T08:31:15.681Z,10.08
2022-11-18T08:33:45.088Z,9.99
2022-11-18T08:36:19.903Z,10.08
2022-11-18T08:38:53.157Z,10.23
2022-11-18T08:47:16.669Z,10.60
2022-11-18T08:49:45.332Z,10.92
2022-11-18T08:52:13.973Z,10.67
2022-11-18T08:54:42.645Z,10.40
2022-11-18T08:57:11.779Z,9.91
2022-11-18T08:59:40.859Z,9.73
2022-11-18T09:02:17.917Z,9.68
2022-11-18T09:05:01.090Z,9.67
2022-11-18T09:07:37.628Z,9.68
2022-11-18T09:13:47.580Z,9.22
2022-11-18T09:35:48.456Z,9.05
2022-11-18T09:38:20.707Z,9.00
2022-11-18T09:47:47.138Z,9.06
2022-11-18T09:50:56.684Z,9.34
2022-11-18T09:59:15.410Z,10.24
2022-11-18T10:05:32.175Z,10.62
2022-11-18T10:11:31.215Z,10.83
2022-11-18T10:14:33.884Z,10.71
2022-11-18T10:17:26.130Z,10.77
2022-11-18T10:23:34.004Z,10.53
2022-11-18T10:26:08.962Z,10.86
2022-11-18T10:28:37.896Z,11.07
2022-11-18T10:31:09.556Z,11.26
2022-11-18T10:33:39.559Z,10.72
2022-11-18T10:36:22.038Z,11.26
2022-11-18T10:39:08.232Z,11.47
2022-11-18T10:41:52.316Z,11.49
2022-11-18T10:47:48.258Z,11.94
2022-11-18T10:50:43.808Z,11.99
2022-11-18T10:53:37.481Z,12.27
2022-11-18T10:57:22.030Z,12.44
2022-11-18T10:59:53.428Z,12.62
2022-11-18T11:05:56.860Z,13.07
2022-11-18T11:08:36.892Z,13.34
2022-11-18T11:11:07.642Z,13.30
2022-11-18T11:16:56.271Z,13.75
2022-11-18T11:19:32.998Z,13.87
2022-11-18T11:22:05.982Z,13.19
2022-11-18T11:24:34.687Z,13.27
2022-11-18T11:30:12.371Z,13.61
2022-11-18T11:39:17.534Z,13.92
2022-11-18T11:41:54.271Z,14.15
2022-11-18T11:44:42.336Z,14.09
2022-11-18T11:47:34.101Z,13.79
2022-11-18T11:50:13.278Z,14.05
2022-11-18T11:52:49.505Z,14.00
2022-11-18T11:55:34.771Z,13.91
2022-11-18T11:58:27.287Z,13.70
2022-11-18T12:01:11.206Z,13.82
2022-11-18T12:04:12.014Z,13.66
2022-11-18T12:06:42.772Z,13.50
2022-11-18T12:09:29.626Z,13.48
2022-11-18T12:12:17.790Z,13.26
2022-11-18T12:14:50.835Z,13.17
2022-11-18T12:17:26.556Z,13.02
2022-11-18T12:19:55.194Z,13.36
2022-11-18T12:22:25.806Z,13.37
2022-11-18T12:24:54.322Z,13.53
2022-11-18T12:27:44.009Z,13.63
2022-11-18T12:30:13.152Z,13.77
2022-11-18T12:32:46.079Z,13.57
2022-11-18T12:35:19.116Z,13.38
2022-11-18T12:37:56.327Z,13.24
2022-11-18T12:40:52.684Z,13.27
2022-11-18T12:43:48.955Z,13.49
2022-11-18T12:46:42.834Z,13.62
2022-11-18T12:49:26.806Z,13.51
2022-11-18T12:51:57.526Z,13.84
2022-11-18T12:54:29.205Z,13.92
2022-11-18T12:57:01.152Z,13.77
2022-11-18T12:59:34.603Z,13.79
2022-11-18T13:02:09.203Z,13.90
2022-11-18T13:04:45.786Z,13.38
2022-11-18T13:07:37.136Z,13.67
2022-11-18T13:10:09.427Z,13.79
2022-11-18T13:12:41.207Z,13.62
2022-11-18T13:15:30.984Z,13.86
2022-11-18T13:18:21.506Z,13.95
2022-11-18T13:20:58.117Z,13.74
2022-11-18T13:23:47.989Z,14.45
2022-11-18T13:26:34.438Z,14.53
2022-11-18T13:29:28.586Z,14.55
2022-11-18T13:32:09.230Z,14.53
2022-11-18T13:34:52.664Z,14.60
2022-11-18T13:37:34.261Z,14.50
2022-11-18T13:40:04.619Z,14.56
2022-11-18T13:42:36.653Z,14.55
2022-11-18T13:45:07.327Z,13.91
2022-11-18T13:47:47.952Z,14.14
2022-11-18T13:50:35.744Z,14.25
2022-11-18T13:53:16.189Z,14.22
2022-11-18T13:55:50.900Z,14.26
2022-11-18T13:58:55.637Z,14.20
2022-11-18T14:01:07.983Z,14.05
2022-11-18T14:03:58.768Z,13.87
2022-11-18T14:06:45.527Z,13.83
2022-11-18T14:09:20.649Z,13.89
2022-11-18T14:12:08.855Z,13.92
2022-11-18T14:14:40.300Z,13.74
2022-11-18T14:17:29.043Z,13.46
2022-11-18T14:20:03.351Z,13.38
2022-11-18T14:22:32.623Z,13.56
2022-11-18T14:25:20.902Z,13.55
2022-11-18T14:27:51.923Z,13.75
2022-11-18T14:30:32.709Z,13.56
2022-11-18T14:33:22.018Z,13.43
2022-11-18T14:36:12.908Z,13.18
2022-11-18T14:39:24.856Z,13.33
2022-11-18T14:41:44.268Z,13.31
2022-11-18T14:44:10.745Z,13.38
2022-11-18T14:46:39.838Z,13.41
2022-11-18T14:49:18.175Z,13.37
2022-11-18T14:51:47.373Z,13.63
2022-11-18T14:54:25.796Z,13.65
2022-11-18T14:56:52.341Z,13.71
2022-11-18T14:59:22.739Z,13.73
2022-11-18T15:01:51.563Z,14.01
2022-11-18T15:04:22.062Z,14.17
2022-11-18T15:06:53.175Z,14.08
2022-11-18T15:09:23.793Z,14.43
2022-11-18T15:12:01.303Z,14.52
2022-11-18T15:14:45.237Z,14.77
2022-11-18T15:17:15.629Z,14.87
2022-11-18T15:19:44.452Z,14.83
2022-11-18T15:22:13.271Z,14.83
2022-11-18T15:24:42.009Z,14.79
2022-11-18T15:27:12.283Z,14.69
2022-11-18T15:29:42.051Z,14.66
2022-11-18T15:32:10.732Z,14.63
2022-11-18T15:34:39.427Z,14.56
2022-11-18T15:37:08.066Z,14.56
2022-11-18T15:39:37.755Z,14.49
2022-11-18T15:42:07.598Z,14.55
2022-11-18T15:44:36.404Z,14.74
2022-11-18T15:47:05.528Z,14.76
2022-11-18T15:49:34.703Z,14.68
2022-11-18T15:52:03.521Z,14.50
2022-11-18T15:54:32.470Z,13.78
2022-11-18T15:57:04.756Z,14.05
2022-11-18T15:59:35.065Z,14.00
2022-11-18T16:02:07.442Z,13.84
2022-11-18T16:04:36.097Z,13.86
2022-11-18T16:07:08.045Z,13.93
2022-11-18T16:09:54.407Z,13.94
2022-11-18T16:12:40.794Z,13.82
2022-11-18T16:15:30.269Z,13.83
2022-11-18T16:17:59.075Z,13.50
2022-11-18T16:20:28.645Z,13.54
2022-11-18T16:22:58.779Z,13.60
2022-11-18T16:25:29.459Z,13.43
2022-11-18T16:28:05.430Z,13.43
2022-11-18T16:30:47.032Z,13.43
2022-11-18T16:33:20.031Z,13.53
2022-11-18T16:35:51.132Z,13.68
2022-11-18T16:38:19.827Z,13.61
2022-11-18T16:40:52.863Z,13.59
2022-11-18T16:43:21.423Z,13.58
2022-11-18T16:45:55.719Z,13.53
2022-11-18T16:48:24.418Z,13.54
2022-11-18T16:51:05.050Z,13.47
2022-11-18T16:53:33.835Z,13.36
2022-11-18T16:56:05.448Z,13.10
2022-11-18T16:58:34.107Z,13.05
2022-11-18T17:01:20.909Z,13.11
2022-11-18T17:03:47.050Z,13.09
2022-11-18T17:06:20.730Z,13.04
2022-11-18T17:08:49.768Z,12.85
2022-11-18T17:11:28.388Z,12.79
2022-11-18T17:13:58.610Z,12.59
2022-11-18T17:16:28.290Z,12.61
2022-11-18T17:19:00.041Z,12.53
2022-11-18T17:21:31.404Z,12.37
2022-11-18T17:24:00.053Z,12.25
2022-11-18T17:26:29.414Z,12.24
2022-11-18T17:29:05.681Z,12.12
2022-11-18T17:31:35.115Z,11.93
2022-11-18T17:34:03.901Z,11.78
2022-11-18T17:36:34.183Z,11.82
2022-11-18T17:39:10.167Z,11.84
2022-11-18T17:41:57.117Z,11.30
2022-11-18T17:44:25.786Z,12.04
2022-11-18T17:46:54.680Z,12.05
2022-11-18T17:49:25.716Z,12.12
2022-11-18T17:51:55.824Z,12.12
2022-11-18T17:54:24.839Z,11.93
2022-11-18T17:56:53.525Z,11.64
2022-11-18T17:59:37.373Z,11.62
2022-11-18T18:05:11.238Z,11.60
2022-11-18T18:07:40.485Z,11.69
2022-11-18T18:10:09.794Z,11.73
2022-11-18T18:12:56.591Z,11.68
2022-11-18T18:15:35.463Z,11.50
2022-11-18T18:18:09.728Z,11.56
2022-11-18T18:20:35.673Z,11.54
2022-11-18T18:23:50.108Z,11.60
2022-11-18T18:26:20.485Z,11.61
2022-11-18T18:28:59.155Z,11.68
2022-11-18T18:31:28.958Z,11.67
2022-11-18T18:33:59.216Z,11.54
2022-11-18T18:36:29.798Z,11.55
2022-11-18T18:39:00.654Z,11.51
2022-11-18T18:41:30.612Z,11.53
2022-11-18T18:44:09.611Z,11.72
2022-11-18T18:46:40.734Z,11.85
2022-11-18T18:49:12.203Z,11.85
2022-11-18T18:51:46.552Z,11.86
2022-11-18T18:54:20.904Z,11.97
2022-11-18T18:56:49.897Z,12.05
2022-11-18T18:59:18.792Z,12.09
2022-11-18T19:01:47.616Z,12.01
2022-11-18T19:04:18.219Z,12.17
2022-11-18T19:07:04.113Z,12.04
2022-11-18T19:09:19.839Z,12.14
2022-11-18T19:12:06.676Z,12.18
2022-11-18T19:14:35.954Z,12.32
2022-11-18T19:17:10.657Z,12.44
2022-11-18T19:19:55.364Z,12.42
2022-11-18T19:22:25.473Z,12.54
2022-11-18T19:24:56.501Z,12.63
2022-11-18T19:27:31.175Z,12.59
2022-11-18T19:30:02.903Z,12.39
2022-11-18T19:32:31.656Z,12.48
2022-11-18T19:35:01.820Z,12.74
2022-11-18T19:37:32.512Z,12.96
2022-11-18T19:40:08.809Z,12.71
2022-11-18T19:42:39.602Z,12.71
2022-11-18T19:45:09.381Z,12.77
2022-11-18T19:47:38.227Z,12.74
2022-11-18T19:50:08.143Z,12.59
2022-11-18T19:52:36.851Z,12.67
2022-11-18T19:55:05.920Z,12.86
2022-11-18T19:57:38.715Z,12.87
2022-11-18T20:00:08.223Z,12.94
2022-11-18T20:02:42.006Z,12.93
2022-11-18T20:05:28.840Z,13.06
2022-11-18T20:07:59.230Z,13.20
2022-11-18T20:10:28.017Z,12.98
2022-11-18T20:12:57.881Z,13.01
2022-11-18T20:15:28.481Z,12.94
2022-11-18T20:18:02.586Z,12.75
2022-11-18T20:20:36.310Z,12.83
2022-11-18T20:23:08.374Z,12.93
2022-11-18T20:25:38.869Z,13.00
2022-11-18T20:31:14.916Z,12.27
2022-11-18T20:37:30.867Z,12.54
2022-11-18T20:39:59.839Z,12.58
2022-11-18T20:42:48.676Z,12.59
2022-11-18T20:45:17.668Z,12.54
2022-11-18T20:47:52.328Z,12.47
2022-11-18T20:50:20.881Z,12.43
2022-11-18T20:52:54.115Z,12.38
2022-11-18T20:55:22.823Z,12.20
2022-11-18T20:57:55.602Z,12.08
2022-11-18T21:00:25.800Z,11.95
2022-11-18T21:02:55.821Z,11.85
2022-11-18T21:05:28.414Z,11.81
2022-11-18T21:08:05.832Z,11.75
2022-11-18T21:10:51.750Z,11.73
2022-11-18T21:16:59.650Z,11.65
2022-11-18T21:22:40.221Z,11.66
2022-11-18T21:25:10.080Z,11.64
2022-11-18T21:27:40.240Z,11.57
2022-11-18T21:30:10.785Z,11.56
2022-11-18T21:32:39.468Z,11.51
2022-11-18T21:35:08.268Z,11.57
2022-11-18T21:37:36.914Z,11.53
2022-11-18T21:40:05.973Z,11.51
2022-11-18T21:42:34.538Z,11.57
2022-11-18T21:45:03.104Z,11.61
2022-11-18T21:47:31.731Z,11.63
2022-11-18T21:50:00.297Z,11.66
2022-11-18T21:52:28.903Z,11.74
2022-11-18T21:54:57.625Z,11.74
2022-11-18T21:57:26.259Z,11.84
2022-11-18T21:59:55.337Z,11.94
2022-11-18T22:02:24.145Z,12.07
2022-11-18T22:04:57.132Z,12.17
2022-11-18T22:07:27.180Z,12.27
2022-11-18T22:09:55.875Z,12.24
2022-11-18T22:12:24.616Z,12.25
2022-11-18T22:14:53.156Z,12.37
2022-11-18T22:17:21.749Z,12.40
2022-11-18T22:19:50.329Z,12.27
2022-11-18T22:22:19.091Z,12.15
2022-11-18T22:24:47.678Z,12.09
2022-11-18T22:27:16.277Z,12.07
2022-11-18T22:29:44.832Z,12.10
2022-11-18T22:32:13.431Z,12.17
2022-11-18T22:34:45.913Z,12.13
2022-11-18T22:37:16.593Z,11.94
2022-11-18T22:39:47.176Z,11.83
2022-11-18T22:42:33.564Z,11.77
2022-11-18T22:45:02.090Z,11.68
2022-11-18T22:47:30.739Z,11.60
2022-11-18T22:49:59.624Z,11.38
2022-11-18T22:52:28.203Z,11.29
2022-11-18T22:54:56.798Z,11.20
2022-11-18T22:57:25.506Z,11.18
2022-11-18T22:59:54.023Z,11.18
2022-11-18T23:02:22.824Z,11.23
2022-11-18T23:04:53.686Z,11.24
2022-11-18T23:07:22.372Z,11.29
2022-11-18T23:09:50.966Z,11.15
2022-11-18T23:12:37.486Z,11.06
2022-11-18T23:15:06.457Z,11.00
2022-11-18T23:17:34.985Z,10.94
2022-11-18T23:20:03.622Z,10.95
2022-11-18T23:22:32.560Z,10.94
2022-11-18T23:25:01.454Z,11.01
2022-11-18T23:27:30.159Z,11.02
2022-11-18T23:30:01.801Z,11.12
2022-11-18T23:32:33.555Z,11.13
2022-11-18T23:35:02.115Z,11.18
2022-11-18T23:37:30.682Z,11.19
2022-11-18T23:39:59.320Z,11.17
2022-11-18T23:42:27.837Z,11.16
2022-11-18T23:45:00.973Z,11.14
2022-11-18T23:47:26.878Z,11.14
2022-11-18T23:49:55.436Z,11.13
2022-11-18T23:52:24.007Z,11.17
2022-11-18T23:54:54.314Z,11.14
2022-11-18T23:57:22.940Z,11.18
2022-11-18T23:59:51.487Z,11.16
