createdAt,value
2022-12-29T00:00:49.331Z,0
2022-12-29T00:01:49.289Z,0
2022-12-29T00:02:49.426Z,0
2022-12-29T00:03:49.355Z,0
2022-12-29T00:04:49.304Z,0
2022-12-29T00:05:49.315Z,0
2022-12-29T00:06:49.291Z,0
2022-12-29T00:07:49.341Z,0
2022-12-29T00:08:49.293Z,0
2022-12-29T00:09:49.282Z,0
2022-12-29T00:10:49.299Z,0
2022-12-29T00:11:49.284Z,0
2022-12-29T00:12:49.294Z,0
2022-12-29T00:13:49.297Z,0
2022-12-29T00:14:49.285Z,0
2022-12-29T00:15:49.349Z,0
2022-12-29T00:16:49.282Z,0
2022-12-29T00:17:49.275Z,0
2022-12-29T00:18:49.301Z,0
2022-12-29T00:19:49.293Z,0
2022-12-29T00:20:49.400Z,0
2022-12-29T00:21:49.356Z,0
2022-12-29T00:22:49.290Z,0
2022-12-29T00:23:49.282Z,0
2022-12-29T00:24:49.285Z,0
2022-12-29T00:25:49.300Z,0
2022-12-29T00:26:49.288Z,0
2022-12-29T00:27:49.283Z,0
2022-12-29T00:28:49.302Z,0
2022-12-29T00:29:49.278Z,0
2022-12-29T00:30:49.341Z,0
2022-12-29T00:31:49.396Z,0
2022-12-29T00:32:49.291Z,0
2022-12-29T00:33:49.422Z,0
2022-12-29T00:34:49.288Z,0
2022-12-29T00:35:49.306Z,0
2022-12-29T00:36:49.295Z,0
2022-12-29T00:37:49.277Z,0
2022-12-29T00:38:49.292Z,0
2022-12-29T00:39:49.281Z,0
2022-12-29T00:40:49.307Z,0
2022-12-29T00:41:49.295Z,0
2022-12-29T00:42:49.283Z,0
2022-12-29T00:43:49.292Z,0
2022-12-29T00:44:49.295Z,0
2022-12-29T00:45:49.295Z,0
2022-12-29T00:46:49.335Z,0
2022-12-29T00:47:49.300Z,0
2022-12-29T00:48:49.305Z,0
2022-12-29T00:49:49.293Z,0
2022-12-29T00:50:49.315Z,0
2022-12-29T00:51:49.278Z,0
2022-12-29T00:52:49.280Z,0
2022-12-29T00:53:49.284Z,0
2022-12-29T00:54:49.283Z,0
2022-12-29T00:55:49.323Z,0
2022-12-29T00:56:49.286Z,0
2022-12-29T00:57:49.275Z,0
2022-12-29T00:58:49.275Z,0
2022-12-29T00:59:49.296Z,0
2022-12-29T01:00:49.356Z,0
2022-12-29T01:01:49.412Z,0
2022-12-29T01:02:49.417Z,0
2022-12-29T01:03:49.325Z,0
2022-12-29T01:04:49.309Z,0
2022-12-29T01:05:49.312Z,0
2022-12-29T01:06:49.294Z,0
2022-12-29T01:07:49.283Z,0
2022-12-29T01:08:49.275Z,0
2022-12-29T01:09:49.278Z,0
2022-12-29T01:10:49.294Z,0
2022-12-29T01:11:49.365Z,0
2022-12-29T01:12:49.283Z,0
2022-12-29T01:13:49.311Z,0
2022-12-29T01:14:49.284Z,0
2022-12-29T01:15:49.321Z,0
2022-12-29T01:16:49.291Z,0
2022-12-29T01:17:49.369Z,0
2022-12-29T01:18:49.305Z,0
2022-12-29T01:19:49.287Z,0
2022-12-29T01:20:49.344Z,0
2022-12-29T01:21:49.285Z,0
2022-12-29T01:22:49.292Z,0
2022-12-29T01:23:49.283Z,0
2022-12-29T01:24:49.284Z,0
2022-12-29T01:25:49.288Z,0
2022-12-29T01:26:49.283Z,0
2022-12-29T01:27:49.289Z,0
2022-12-29T01:28:49.302Z,0
2022-12-29T01:29:49.294Z,0
2022-12-29T01:30:49.320Z,0
2022-12-29T01:31:49.333Z,0
2022-12-29T01:32:49.296Z,0
2022-12-29T01:33:49.312Z,0
2022-12-29T01:34:49.283Z,0
2022-12-29T01:35:49.306Z,0
2022-12-29T01:36:49.360Z,0
2022-12-29T01:37:49.307Z,0
2022-12-29T01:38:49.297Z,0
2022-12-29T01:39:49.284Z,0
2022-12-29T01:40:49.325Z,0
2022-12-29T01:41:49.284Z,0
2022-12-29T01:42:49.277Z,0
2022-12-29T01:43:49.305Z,0
2022-12-29T01:44:49.289Z,0
2022-12-29T01:45:49.418Z,0
2022-12-29T01:46:49.318Z,0
2022-12-29T01:47:49.286Z,0
2022-12-29T01:48:49.301Z,0
2022-12-29T01:49:49.291Z,0
2022-12-29T01:50:49.319Z,0
2022-12-29T01:51:49.290Z,0
2022-12-29T01:52:49.290Z,0
2022-12-29T01:53:49.280Z,0
2022-12-29T01:54:49.293Z,0
2022-12-29T01:55:49.375Z,0
2022-12-29T01:56:49.279Z,0
2022-12-29T01:57:49.299Z,0
2022-12-29T01:58:49.316Z,0
2022-12-29T01:59:49.288Z,0
2022-12-29T02:00:49.345Z,0
2022-12-29T02:01:49.472Z,0
2022-12-29T02:02:49.337Z,0
2022-12-29T02:03:49.292Z,0
2022-12-29T02:04:49.291Z,0
2022-12-29T02:05:49.320Z,0
2022-12-29T02:06:49.288Z,0
2022-12-29T02:07:49.297Z,0
2022-12-29T02:08:49.336Z,0
2022-12-29T02:09:49.284Z,0
2022-12-29T02:10:49.292Z,0
2022-12-29T02:11:49.299Z,0
2022-12-29T02:12:49.284Z,0
2022-12-29T02:13:49.291Z,0
2022-12-29T02:14:49.290Z,0
2022-12-29T02:15:49.360Z,0
2022-12-29T02:16:49.357Z,0
2022-12-29T02:17:49.277Z,0
2022-12-29T02:18:49.323Z,0
2022-12-29T02:19:49.289Z,0
2022-12-29T02:20:49.323Z,0
2022-12-29T02:21:49.304Z,0
2022-12-29T02:22:49.288Z,0
2022-12-29T02:23:49.298Z,0
2022-12-29T02:24:49.304Z,0
2022-12-29T02:25:49.298Z,0
2022-12-29T02:26:49.304Z,0
2022-12-29T02:27:49.292Z,0
2022-12-29T02:28:49.296Z,0
2022-12-29T02:29:49.297Z,0
2022-12-29T02:30:49.304Z,0
2022-12-29T02:31:49.363Z,0
2022-12-29T02:32:49.301Z,0
2022-12-29T02:33:49.322Z,0
2022-12-29T02:34:49.375Z,0
2022-12-29T02:35:49.315Z,0
2022-12-29T02:36:49.298Z,0
2022-12-29T02:37:49.291Z,0
2022-12-29T02:38:49.296Z,0
2022-12-29T02:39:49.290Z,0
2022-12-29T02:40:49.313Z,0
2022-12-29T02:41:49.288Z,0
2022-12-29T02:42:49.297Z,0
2022-12-29T02:43:49.289Z,0
2022-12-29T02:44:49.447Z,0
2022-12-29T02:45:49.351Z,0
2022-12-29T02:46:49.299Z,0
2022-12-29T02:47:49.301Z,0
2022-12-29T02:48:49.312Z,0
2022-12-29T02:49:49.297Z,0
2022-12-29T02:50:49.312Z,0
2022-12-29T02:51:49.297Z,0
2022-12-29T02:52:49.291Z,0
2022-12-29T02:53:49.292Z,0
2022-12-29T02:54:49.291Z,0
2022-12-29T02:55:49.330Z,0
2022-12-29T02:56:49.314Z,0
2022-12-29T02:57:49.285Z,0
2022-12-29T02:58:49.292Z,0
2022-12-29T02:59:49.304Z,0
2022-12-29T03:00:49.342Z,0
2022-12-29T03:01:49.491Z,0
2022-12-29T03:02:49.396Z,0
2022-12-29T03:03:49.319Z,0
2022-12-29T03:04:49.295Z,0
2022-12-29T03:05:49.305Z,0
2022-12-29T03:06:49.289Z,0
2022-12-29T03:07:49.303Z,0
2022-12-29T03:08:49.309Z,0
2022-12-29T03:09:49.294Z,0
2022-12-29T03:10:49.310Z,0
2022-12-29T03:11:49.283Z,0
2022-12-29T03:12:49.283Z,0
2022-12-29T03:13:49.286Z,0
2022-12-29T03:14:49.284Z,0
2022-12-29T03:15:49.330Z,0
2022-12-29T03:16:49.320Z,0
2022-12-29T03:17:49.289Z,0
2022-12-29T03:18:49.366Z,0
2022-12-29T03:19:49.290Z,0
2022-12-29T03:20:49.314Z,0
2022-12-29T03:21:49.292Z,0
2022-12-29T03:22:49.292Z,0
2022-12-29T03:23:49.297Z,0
2022-12-29T03:24:49.296Z,0
2022-12-29T03:25:49.312Z,0
2022-12-29T03:26:49.310Z,0
2022-12-29T03:27:49.335Z,0
2022-12-29T03:28:49.282Z,0
2022-12-29T03:29:49.287Z,0
2022-12-29T03:30:49.363Z,0
2022-12-29T03:31:49.297Z,0
2022-12-29T03:32:49.306Z,0
2022-12-29T03:33:49.499Z,0
2022-12-29T03:34:49.300Z,0
2022-12-29T03:35:49.385Z,0
2022-12-29T03:36:49.284Z,0
2022-12-29T03:37:49.289Z,0
2022-12-29T03:38:49.297Z,0
2022-12-29T03:39:49.388Z,0
2022-12-29T03:40:49.325Z,0
2022-12-29T03:41:49.298Z,0
2022-12-29T03:42:49.291Z,0
2022-12-29T03:43:49.299Z,0
2022-12-29T03:44:49.285Z,0
2022-12-29T03:45:49.318Z,0
2022-12-29T03:46:49.289Z,0
2022-12-29T03:47:49.304Z,0
2022-12-29T03:48:49.315Z,0
2022-12-29T03:49:49.297Z,0
2022-12-29T03:50:49.319Z,0
2022-12-29T03:51:51.836Z,0
2022-12-29T03:52:49.305Z,0
2022-12-29T03:53:49.306Z,0
2022-12-29T03:54:49.300Z,0
2022-12-29T03:55:49.311Z,0
2022-12-29T03:56:49.307Z,0
2022-12-29T03:57:49.312Z,0
2022-12-29T03:58:49.292Z,0
2022-12-29T03:59:49.290Z,0
2022-12-29T04:00:49.319Z,0
2022-12-29T04:01:49.416Z,0
2022-12-29T04:02:49.427Z,0
2022-12-29T04:03:49.369Z,0
2022-12-29T04:04:49.296Z,0
2022-12-29T04:05:49.327Z,0
2022-12-29T04:06:49.367Z,0
2022-12-29T04:07:49.297Z,0
2022-12-29T04:08:49.294Z,0
2022-12-29T04:09:49.293Z,0
2022-12-29T04:10:49.312Z,0
2022-12-29T04:11:49.306Z,0
2022-12-29T04:12:49.321Z,0
2022-12-29T04:13:49.298Z,0
2022-12-29T04:14:49.302Z,0
2022-12-29T04:15:49.366Z,0
2022-12-29T04:16:49.291Z,0
2022-12-29T04:17:49.287Z,0
2022-12-29T04:18:49.320Z,0
2022-12-29T04:19:49.364Z,0
2022-12-29T04:20:49.387Z,0
2022-12-29T04:21:49.294Z,0
2022-12-29T04:22:49.289Z,0
2022-12-29T04:23:49.288Z,0
2022-12-29T04:24:49.284Z,0
2022-12-29T04:25:49.315Z,0
2022-12-29T04:26:49.298Z,0
2022-12-29T04:27:49.318Z,0
2022-12-29T04:28:49.297Z,0
2022-12-29T04:29:49.298Z,0
2022-12-29T04:30:49.357Z,0
2022-12-29T04:31:49.281Z,0
2022-12-29T04:32:49.313Z,0
2022-12-29T04:33:49.320Z,0
2022-12-29T04:34:49.299Z,0
2022-12-29T04:35:49.310Z,0
2022-12-29T04:36:49.292Z,0
2022-12-29T04:37:49.312Z,0
2022-12-29T04:38:49.346Z,0
2022-12-29T04:39:49.299Z,0
2022-12-29T04:40:49.322Z,0
2022-12-29T04:41:49.290Z,0
2022-12-29T04:42:49.291Z,0
2022-12-29T04:43:49.296Z,0
2022-12-29T04:44:49.305Z,0
2022-12-29T04:45:49.302Z,0
2022-12-29T04:46:49.325Z,0
2022-12-29T04:47:49.295Z,0
2022-12-29T04:48:49.313Z,0
2022-12-29T04:49:49.293Z,0
2022-12-29T04:50:49.306Z,0
2022-12-29T04:51:49.295Z,0
2022-12-29T04:52:49.293Z,0
2022-12-29T04:53:49.297Z,0
2022-12-29T04:54:49.297Z,0
2022-12-29T04:55:49.318Z,0
2022-12-29T04:56:49.285Z,0
2022-12-29T04:57:49.286Z,0
2022-12-29T04:58:49.290Z,0
2022-12-29T04:59:49.300Z,0
2022-12-29T05:00:49.321Z,0
2022-12-29T05:01:49.358Z,0
2022-12-29T05:02:49.523Z,0
2022-12-29T05:03:49.370Z,0
2022-12-29T05:04:49.296Z,0
2022-12-29T05:05:49.308Z,0
2022-12-29T05:06:49.289Z,0
2022-12-29T05:07:49.296Z,0
2022-12-29T05:08:49.287Z,0
2022-12-29T05:09:49.294Z,0
2022-12-29T05:10:49.318Z,0
2022-12-29T05:11:49.301Z,0
2022-12-29T05:12:49.297Z,0
2022-12-29T05:13:49.322Z,0
2022-12-29T05:14:49.296Z,0
2022-12-29T05:15:49.426Z,0
2022-12-29T05:16:49.294Z,0
2022-12-29T05:17:49.294Z,0
2022-12-29T05:18:49.299Z,0
2022-12-29T05:19:49.309Z,0
2022-12-29T05:20:49.300Z,0
2022-12-29T05:21:49.299Z,0
2022-12-29T05:22:49.296Z,0
2022-12-29T05:23:49.297Z,0
2022-12-29T05:24:49.313Z,0
2022-12-29T05:25:49.304Z,0
2022-12-29T05:26:49.301Z,0
2022-12-29T05:27:49.293Z,0
2022-12-29T05:28:49.441Z,0
2022-12-29T05:29:49.299Z,0
2022-12-29T05:30:49.344Z,0
2022-12-29T05:31:49.310Z,0
2022-12-29T05:32:49.296Z,0
2022-12-29T05:33:49.312Z,0
2022-12-29T05:34:49.309Z,0
2022-12-29T05:35:49.301Z,0
2022-12-29T05:36:49.287Z,0
2022-12-29T05:37:49.283Z,0
2022-12-29T05:38:49.284Z,0
2022-12-29T05:39:49.293Z,0
2022-12-29T05:40:49.311Z,0
2022-12-29T05:41:49.288Z,0
2022-12-29T05:42:49.285Z,0
2022-12-29T05:43:49.283Z,0
2022-12-29T05:44:49.288Z,0
2022-12-29T05:45:49.317Z,0
2022-12-29T05:46:49.379Z,0
2022-12-29T05:47:49.296Z,0
2022-12-29T05:48:49.306Z,0
2022-12-29T05:49:49.296Z,0
2022-12-29T05:50:49.311Z,0
2022-12-29T05:51:49.290Z,0
2022-12-29T05:52:49.289Z,0
2022-12-29T05:53:49.282Z,0
2022-12-29T05:54:49.294Z,0
2022-12-29T05:55:49.414Z,0
2022-12-29T05:56:49.290Z,0
2022-12-29T05:57:49.292Z,0
2022-12-29T05:58:49.286Z,0
2022-12-29T05:59:49.292Z,0
2022-12-29T06:00:49.318Z,0
2022-12-29T06:01:49.439Z,0
2022-12-29T06:02:49.504Z,0
2022-12-29T06:03:49.546Z,0
2022-12-29T06:04:49.297Z,0
2022-12-29T06:05:49.338Z,0
2022-12-29T06:06:49.289Z,0
2022-12-29T06:07:49.288Z,0
2022-12-29T06:08:49.298Z,0
2022-12-29T06:09:49.289Z,0
2022-12-29T06:10:49.317Z,0
2022-12-29T06:11:49.288Z,0
2022-12-29T06:12:49.294Z,0
2022-12-29T06:13:49.297Z,0
2022-12-29T06:14:49.300Z,0
2022-12-29T06:15:49.309Z,0
2022-12-29T06:16:49.331Z,0
2022-12-29T06:17:49.290Z,0
2022-12-29T06:18:49.324Z,0
2022-12-29T06:19:49.300Z,0
2022-12-29T06:20:49.314Z,0
2022-12-29T06:21:49.289Z,0
2022-12-29T06:22:49.297Z,0
2022-12-29T06:23:49.306Z,0
2022-12-29T06:24:49.294Z,0
2022-12-29T06:25:49.330Z,0
2022-12-29T06:26:49.295Z,0
2022-12-29T06:27:49.288Z,0
2022-12-29T06:28:49.308Z,0
2022-12-29T06:29:49.298Z,0
2022-12-29T06:30:49.313Z,0
2022-12-29T06:31:49.352Z,0
2022-12-29T06:32:49.291Z,0
2022-12-29T06:33:50.287Z,0
2022-12-29T06:34:49.292Z,0
2022-12-29T06:35:49.349Z,0
2022-12-29T06:36:49.289Z,0
2022-12-29T06:37:49.294Z,0
2022-12-29T06:38:49.308Z,1
2022-12-29T06:39:49.302Z,3
2022-12-29T06:40:49.320Z,3
2022-12-29T06:41:49.297Z,3
2022-12-29T06:42:49.315Z,7
2022-12-29T06:43:49.282Z,7
2022-12-29T06:44:49.281Z,9
2022-12-29T06:45:49.311Z,11
2022-12-29T06:46:49.296Z,14
2022-12-29T06:47:49.288Z,16
2022-12-29T06:48:49.319Z,20
2022-12-29T06:49:49.299Z,23
2022-12-29T06:50:49.310Z,27
2022-12-29T06:51:49.292Z,31
2022-12-29T06:52:49.283Z,33
2022-12-29T06:53:49.290Z,33
2022-12-29T06:54:49.290Z,33
2022-12-29T06:55:49.298Z,35
2022-12-29T06:56:49.283Z,40
2022-12-29T06:57:49.287Z,47
2022-12-29T06:58:49.287Z,55
2022-12-29T06:59:49.289Z,62
2022-12-29T07:00:49.370Z,73
2022-12-29T07:01:49.528Z,79
2022-12-29T07:02:49.497Z,88
2022-12-29T07:03:49.317Z,99
2022-12-29T07:04:49.284Z,112
2022-12-29T07:05:49.320Z,121
2022-12-29T07:06:49.299Z,130
2022-12-29T07:07:49.291Z,147
2022-12-29T07:08:49.296Z,165
2022-12-29T07:09:49.290Z,184
2022-12-29T07:10:49.324Z,232
2022-12-29T07:11:49.302Z,232
2022-12-29T07:12:49.306Z,256
2022-12-29T07:13:49.287Z,274
2022-12-29T07:14:49.296Z,296
2022-12-29T07:15:49.325Z,322
2022-12-29T07:16:49.360Z,357
2022-12-29T07:17:49.305Z,387
2022-12-29T07:18:49.318Z,425
2022-12-29T07:19:49.348Z,460
2022-12-29T07:20:49.314Z,521
2022-12-29T07:21:49.307Z,521
2022-12-29T07:22:49.302Z,562
2022-12-29T07:23:49.294Z,602
2022-12-29T07:24:49.290Z,641
2022-12-29T07:25:49.302Z,676
2022-12-29T07:26:49.296Z,711
2022-12-29T07:27:49.295Z,748
2022-12-29T07:28:49.287Z,779
2022-12-29T07:29:49.286Z,801
2022-12-29T07:30:49.317Z,818
2022-12-29T07:31:49.329Z,818
2022-12-29T07:32:49.290Z,818
2022-12-29T07:33:49.318Z,814
2022-12-29T07:34:49.290Z,799
2022-12-29T07:35:49.319Z,792
2022-12-29T07:36:49.289Z,796
2022-12-29T07:37:49.306Z,794
2022-12-29T07:38:49.289Z,816
2022-12-29T07:39:49.314Z,842
2022-12-29T07:40:49.309Z,901
2022-12-29T07:41:49.291Z,962
2022-12-29T07:42:49.299Z,1035
2022-12-29T07:43:49.291Z,1199
2022-12-29T07:44:49.285Z,1199
2022-12-29T07:45:49.369Z,1275
2022-12-29T07:46:54.405Z,1356
2022-12-29T07:47:49.284Z,1415
2022-12-29T07:48:49.297Z,1467
2022-12-29T07:49:49.278Z,1526
2022-12-29T07:50:49.312Z,1603
2022-12-29T07:51:49.281Z,1693
2022-12-29T07:52:49.301Z,1789
2022-12-29T07:53:49.285Z,1869
2022-12-29T07:54:49.291Z,1869
2022-12-29T07:55:49.319Z,1977
2022-12-29T07:56:49.312Z,2029
2022-12-29T07:57:49.287Z,2058
2022-12-29T07:58:49.283Z,2080
2022-12-29T07:59:49.280Z,2095
2022-12-29T08:00:49.307Z,2104
2022-12-29T08:01:49.427Z,2130
2022-12-29T08:02:49.330Z,2169
2022-12-29T08:03:53.963Z,2215
2022-12-29T08:04:49.286Z,2270
2022-12-29T08:05:49.300Z,2329
2022-12-29T08:06:49.340Z,2388
2022-12-29T08:07:49.293Z,2434
2022-12-29T08:08:49.282Z,2504
2022-12-29T08:09:49.300Z,2595
2022-12-29T08:10:49.296Z,2633
2022-12-29T08:11:49.301Z,2700
2022-12-29T08:12:49.288Z,2737
2022-12-29T08:13:49.300Z,2809
2022-12-29T08:14:49.290Z,2891
2022-12-29T08:15:49.361Z,2956
2022-12-29T08:16:49.293Z,3032
2022-12-29T08:17:49.288Z,3168
2022-12-29T08:18:49.312Z,3229
2022-12-29T08:19:49.289Z,3323
2022-12-29T08:20:54.075Z,3491
2022-12-29T08:21:49.289Z,3446
2022-12-29T08:22:49.300Z,3494
2022-12-29T08:23:49.290Z,3573
2022-12-29T08:24:49.322Z,3629
2022-12-29T08:25:49.331Z,3712
2022-12-29T08:26:49.299Z,3798
2022-12-29T08:27:49.292Z,3844
2022-12-29T08:28:49.292Z,3931
2022-12-29T08:29:49.290Z,4040
2022-12-29T08:30:49.377Z,4477
2022-12-29T08:31:49.329Z,5170
2022-12-29T08:32:49.298Z,5592
2022-12-29T08:33:49.367Z,5575
2022-12-29T08:34:49.306Z,5653
2022-12-29T08:35:49.324Z,5870
2022-12-29T08:36:49.288Z,5973
2022-12-29T08:37:49.304Z,6056
2022-12-29T08:38:49.295Z,6019
2022-12-29T08:39:49.292Z,6091
2022-12-29T08:40:49.305Z,6064
2022-12-29T08:41:49.287Z,6042
2022-12-29T08:42:49.289Z,5149
2022-12-29T08:43:49.301Z,6233
2022-12-29T08:44:49.298Z,6613
2022-12-29T08:45:49.309Z,7358
2022-12-29T08:46:49.316Z,6972
2022-12-29T08:47:49.298Z,7053
2022-12-29T08:48:49.315Z,5724
2022-12-29T08:49:49.299Z,6812
2022-12-29T08:50:49.314Z,6738
2022-12-29T08:51:49.294Z,6784
2022-12-29T08:52:49.290Z,6602
2022-12-29T08:53:49.297Z,6480
2022-12-29T08:54:49.311Z,6480
2022-12-29T08:55:49.314Z,6204
2022-12-29T08:56:49.297Z,5708
2022-12-29T08:57:49.299Z,5087
2022-12-29T08:58:49.295Z,6443
2022-12-29T08:59:49.283Z,5341
2022-12-29T09:00:49.309Z,6681
2022-12-29T09:01:49.501Z,6666
2022-12-29T09:02:49.539Z,5686
2022-12-29T09:04:14.919Z,6779
2022-12-29T09:04:49.375Z,6864
2022-12-29T09:05:49.301Z,6784
2022-12-29T09:06:49.331Z,7251
2022-12-29T09:07:49.291Z,7444
2022-12-29T09:08:49.289Z,7276
2022-12-29T09:09:49.280Z,7171
2022-12-29T09:10:49.317Z,7483
2022-12-29T09:11:49.292Z,7459
2022-12-29T09:12:49.437Z,7461
2022-12-29T09:13:49.289Z,7739
2022-12-29T09:14:49.286Z,8600
2022-12-29T09:15:49.358Z,8307
2022-12-29T09:16:49.306Z,8626
2022-12-29T09:17:49.293Z,8438
2022-12-29T09:18:49.303Z,8423
2022-12-29T09:19:49.317Z,8596
2022-12-29T09:20:49.303Z,8814
2022-12-29T09:21:49.289Z,8906
2022-12-29T09:22:49.309Z,9267
2022-12-29T09:23:49.330Z,9405
2022-12-29T09:24:49.283Z,9339
2022-12-29T09:25:49.309Z,9404
2022-12-29T09:26:49.285Z,9442
2022-12-29T09:27:49.289Z,9405
2022-12-29T09:28:49.298Z,9514
2022-12-29T09:29:49.301Z,9483
2022-12-29T09:30:49.304Z,9221
2022-12-29T09:31:49.354Z,9328
2022-12-29T09:32:54.823Z,9020
2022-12-29T09:33:49.319Z,8994
2022-12-29T09:34:49.303Z,9072
2022-12-29T09:35:49.308Z,9321
2022-12-29T09:36:49.321Z,9099
2022-12-29T09:37:49.299Z,8954
2022-12-29T09:38:49.298Z,9322
2022-12-29T09:39:54.277Z,8930
2022-12-29T09:40:49.312Z,8921
2022-12-29T09:41:49.295Z,8965
2022-12-29T09:42:49.293Z,8744
2022-12-29T09:43:49.302Z,8716
2022-12-29T09:44:49.284Z,8690
2022-12-29T09:45:49.314Z,8495
2022-12-29T09:46:49.351Z,8355
2022-12-29T09:47:49.293Z,8366
2022-12-29T09:48:49.317Z,8148
2022-12-29T09:49:49.284Z,7616
2022-12-29T09:50:49.317Z,7704
2022-12-29T09:51:49.304Z,8288
2022-12-29T09:52:49.296Z,8358
2022-12-29T09:53:49.324Z,8200
2022-12-29T09:54:53.857Z,8200
2022-12-29T09:55:49.314Z,8401
2022-12-29T09:56:49.295Z,8327
2022-12-29T09:57:49.321Z,8161
2022-12-29T09:58:49.288Z,7664
2022-12-29T09:59:49.296Z,7636
2022-12-29T10:00:54.854Z,7345
2022-12-29T10:01:49.433Z,7776
2022-12-29T10:02:49.461Z,7903
2022-12-29T10:03:49.318Z,8054
2022-12-29T10:04:49.293Z,7704
2022-12-29T10:05:49.318Z,8093
2022-12-29T10:07:19.802Z,8189
2022-12-29T10:07:49.291Z,8762
2022-12-29T10:08:49.304Z,8631
2022-12-29T10:09:49.293Z,8058
2022-12-29T10:10:49.306Z,7512
2022-12-29T10:11:49.292Z,7512
2022-12-29T10:12:49.300Z,7575
2022-12-29T10:13:49.284Z,7817
2022-12-29T10:14:49.289Z,8167
2022-12-29T10:15:49.315Z,7533
2022-12-29T10:16:49.326Z,7988
2022-12-29T10:17:49.284Z,8685
2022-12-29T10:18:49.304Z,9005
2022-12-29T10:19:49.292Z,8828
2022-12-29T10:20:49.333Z,8347
2022-12-29T10:21:49.288Z,8858
2022-12-29T10:22:49.286Z,8616
2022-12-29T10:23:49.290Z,8852
2022-12-29T10:24:49.293Z,8758
2022-12-29T10:25:49.303Z,8878
2022-12-29T10:26:49.296Z,8733
2022-12-29T10:27:49.312Z,10274
2022-12-29T10:28:49.282Z,9991
2022-12-29T10:29:49.290Z,10117
2022-12-29T10:30:49.313Z,9936
2022-12-29T10:31:49.328Z,9848
2022-12-29T10:32:49.295Z,9444
2022-12-29T10:33:49.324Z,9862
2022-12-29T10:34:49.292Z,10760
2022-12-29T10:35:49.317Z,10773
2022-12-29T10:36:49.311Z,10806
2022-12-29T10:37:49.280Z,10946
2022-12-29T10:38:49.284Z,10873
2022-12-29T10:39:49.300Z,11647
2022-12-29T10:40:49.311Z,11278
2022-12-29T10:41:49.307Z,11685
2022-12-29T10:42:49.303Z,9938
2022-12-29T10:43:49.292Z,10602
2022-12-29T10:44:49.303Z,9689
2022-12-29T10:45:49.385Z,9945
2022-12-29T10:46:49.286Z,10917
2022-12-29T10:47:49.289Z,11612
2022-12-29T10:48:49.312Z,10327
2022-12-29T10:49:49.374Z,11744
2022-12-29T10:50:49.309Z,12187
2022-12-29T10:51:49.289Z,12478
2022-12-29T10:52:49.295Z,12847
2022-12-29T10:53:49.292Z,13387
2022-12-29T10:54:49.307Z,13387
2022-12-29T10:55:49.305Z,11778
2022-12-29T10:56:49.295Z,8981
2022-12-29T10:57:49.292Z,8548
2022-12-29T10:58:49.770Z,8659
2022-12-29T10:59:49.302Z,8034
2022-12-29T11:00:49.325Z,8517
2022-12-29T11:01:49.488Z,9722
2022-12-29T11:02:49.441Z,10299
2022-12-29T11:03:49.328Z,8003
2022-12-29T11:04:49.296Z,7035
2022-12-29T11:05:49.312Z,7063
2022-12-29T11:06:49.287Z,6359
2022-12-29T11:07:49.289Z,5651
2022-12-29T11:08:49.287Z,5688
2022-12-29T11:09:49.287Z,5562
2022-12-29T11:10:49.303Z,5802
2022-12-29T11:11:49.300Z,6747
2022-12-29T11:12:49.292Z,8357
2022-12-29T11:13:49.307Z,9625
2022-12-29T11:14:49.291Z,8666
2022-12-29T11:15:49.315Z,12065
2022-12-29T11:16:49.389Z,7946
2022-12-29T11:17:49.290Z,8830
2022-12-29T11:18:49.304Z,5995
2022-12-29T11:19:49.286Z,4842
2022-12-29T11:20:49.305Z,4349
2022-12-29T11:21:49.287Z,4047
2022-12-29T11:22:49.296Z,3872
2022-12-29T11:23:49.302Z,3800
2022-12-29T11:24:49.299Z,3929
2022-12-29T11:25:49.296Z,3929
2022-12-29T11:26:49.290Z,4303
2022-12-29T11:27:49.281Z,4239
2022-12-29T11:28:49.279Z,4547
2022-12-29T11:29:49.287Z,5446
2022-12-29T11:30:49.364Z,7490
2022-12-29T11:31:49.382Z,9387
2022-12-29T11:32:49.288Z,10049
2022-12-29T11:33:49.446Z,7752
2022-12-29T11:34:49.286Z,7367
2022-12-29T11:35:49.298Z,7979
2022-12-29T11:36:49.280Z,8270
2022-12-29T11:37:49.282Z,6768
2022-12-29T11:38:49.283Z,8381
2022-12-29T11:39:49.289Z,6930
2022-12-29T11:40:49.321Z,7125
2022-12-29T11:41:49.293Z,5282
2022-12-29T11:42:49.288Z,5101
2022-12-29T11:43:49.288Z,6237
2022-12-29T11:44:49.329Z,5573
2022-12-29T11:45:49.362Z,5262
2022-12-29T11:46:49.292Z,5404
2022-12-29T11:47:49.285Z,7479
2022-12-29T11:48:49.309Z,8554
2022-12-29T11:49:49.279Z,8064
2022-12-29T11:50:49.298Z,8064
2022-12-29T11:51:49.283Z,7138
2022-12-29T11:52:49.373Z,6821
2022-12-29T11:53:49.295Z,6530
2022-12-29T11:54:49.291Z,6530
2022-12-29T11:55:49.342Z,6989
2022-12-29T11:56:49.298Z,5966
2022-12-29T11:57:49.287Z,5907
2022-12-29T11:58:49.408Z,6176
2022-12-29T11:59:49.293Z,6145
2022-12-29T12:00:49.309Z,6300
2022-12-29T12:01:49.356Z,6701
2022-12-29T12:02:49.504Z,6923
2022-12-29T12:03:49.472Z,6816
2022-12-29T12:04:49.293Z,6458
2022-12-29T12:05:49.311Z,6357
2022-12-29T12:06:49.297Z,6434
2022-12-29T12:07:49.292Z,6443
2022-12-29T12:08:49.303Z,6357
2022-12-29T12:09:49.297Z,6147
2022-12-29T12:10:49.309Z,5704
2022-12-29T12:11:49.297Z,5594
2022-12-29T12:12:49.292Z,5564
2022-12-29T12:13:49.295Z,5697
2022-12-29T12:14:49.297Z,5660
2022-12-29T12:15:54.474Z,5911
2022-12-29T12:16:49.369Z,5890
2022-12-29T12:17:49.296Z,5783
2022-12-29T12:18:49.331Z,5448
2022-12-29T12:19:49.289Z,5135
2022-12-29T12:20:49.327Z,4882
2022-12-29T12:21:49.296Z,4705
2022-12-29T12:22:49.296Z,4617
2022-12-29T12:23:49.322Z,4596
2022-12-29T12:24:49.295Z,4585
2022-12-29T12:25:49.328Z,4574
2022-12-29T12:26:49.301Z,4582
2022-12-29T12:27:49.302Z,4585
2022-12-29T12:28:49.307Z,4528
2022-12-29T12:29:49.303Z,4467
2022-12-29T12:30:49.365Z,4418
2022-12-29T12:31:49.300Z,4292
2022-12-29T12:32:49.300Z,4160
2022-12-29T12:33:49.318Z,4031
2022-12-29T12:34:49.311Z,3903
2022-12-29T12:35:49.379Z,3771
2022-12-29T12:36:49.304Z,3658
2022-12-29T12:37:49.306Z,3658
2022-12-29T12:38:49.304Z,3597
2022-12-29T12:39:49.288Z,3537
2022-12-29T12:40:49.319Z,3461
2022-12-29T12:41:49.360Z,3369
2022-12-29T12:42:49.290Z,3210
2022-12-29T12:43:49.283Z,3063
2022-12-29T12:44:49.282Z,2958
2022-12-29T12:45:49.305Z,2871
2022-12-29T12:46:49.351Z,2766
2022-12-29T12:47:49.341Z,2694
2022-12-29T12:48:49.321Z,2630
2022-12-29T12:49:49.284Z,2578
2022-12-29T12:50:49.317Z,2506
2022-12-29T12:51:49.283Z,2438
2022-12-29T12:52:49.296Z,2398
2022-12-29T12:53:49.297Z,2351
2022-12-29T12:54:49.283Z,2351
2022-12-29T12:55:49.315Z,2219
2022-12-29T12:56:49.293Z,2145
2022-12-29T12:57:49.282Z,2103
2022-12-29T12:58:49.288Z,2068
2022-12-29T12:59:49.300Z,2045
2022-12-29T13:00:49.300Z,2020
2022-12-29T13:01:49.438Z,2001
2022-12-29T13:02:49.539Z,1981
2022-12-29T13:03:49.377Z,1963
2022-12-29T13:04:49.291Z,1957
2022-12-29T13:05:49.304Z,1970
2022-12-29T13:06:49.304Z,1998
2022-12-29T13:07:49.297Z,1996
2022-12-29T13:08:49.302Z,1979
2022-12-29T13:09:49.297Z,1964
2022-12-29T13:10:52.995Z,1948
2022-12-29T13:11:49.300Z,1929
2022-12-29T13:12:49.288Z,1918
2022-12-29T13:13:49.355Z,1909
2022-12-29T13:14:49.293Z,1900
2022-12-29T13:15:49.342Z,1904
2022-12-29T13:16:49.281Z,1909
2022-12-29T13:17:49.293Z,1920
2022-12-29T13:18:49.313Z,1927
2022-12-29T13:19:49.292Z,1898
2022-12-29T13:20:49.312Z,1863
2022-12-29T13:21:57.324Z,1863
2022-12-29T13:22:49.317Z,1863
2022-12-29T13:23:49.296Z,1909
2022-12-29T13:24:49.302Z,1985
2022-12-29T13:25:49.313Z,2077
2022-12-29T13:26:49.297Z,2154
2022-12-29T13:27:49.295Z,2193
2022-12-29T13:28:49.298Z,2187
2022-12-29T13:29:49.290Z,2163
2022-12-29T13:30:49.384Z,2117
2022-12-29T13:31:49.365Z,2112
2022-12-29T13:32:49.301Z,2184
2022-12-29T13:33:49.316Z,2147
2022-12-29T13:34:49.301Z,2101
2022-12-29T13:35:49.303Z,2075
2022-12-29T13:36:49.322Z,2068
2022-12-29T13:37:49.285Z,2077
2022-12-29T13:38:49.294Z,2147
2022-12-29T13:39:49.293Z,2307
2022-12-29T13:40:49.310Z,2665
2022-12-29T13:41:49.297Z,2665
2022-12-29T13:42:49.293Z,2724
2022-12-29T13:43:49.280Z,2707
2022-12-29T13:44:49.282Z,2939
2022-12-29T13:45:49.322Z,3387
2022-12-29T13:46:49.322Z,3557
2022-12-29T13:47:49.293Z,4713
2022-12-29T13:48:49.302Z,4908
2022-12-29T13:49:49.284Z,5863
2022-12-29T13:50:49.318Z,5583
2022-12-29T13:51:49.315Z,5186
2022-12-29T13:52:49.290Z,4727
2022-12-29T13:53:49.285Z,4777
2022-12-29T13:54:49.281Z,4777
2022-12-29T13:55:49.311Z,4025
2022-12-29T13:56:49.360Z,3443
2022-12-29T13:57:49.280Z,3041
2022-12-29T13:58:49.288Z,2698
2022-12-29T13:59:49.312Z,2576
2022-12-29T14:00:49.310Z,2493