createdAt,value
2022-10-23T00:01:29.709Z,990.3
2022-10-23T00:03:56.336Z,990.3
2022-10-23T00:06:23.038Z,990.3
2022-10-23T00:08:49.620Z,990.3
2022-10-23T00:11:16.218Z,990.2
2022-10-23T00:13:41.339Z,990.2
2022-10-23T00:16:07.930Z,990.2
2022-10-23T00:18:34.555Z,990.1
2022-10-23T00:21:01.180Z,990.1
2022-10-23T00:23:27.812Z,990
2022-10-23T00:25:54.448Z,990
2022-10-23T00:28:21.045Z,990
2022-10-23T00:30:47.736Z,989.9
2022-10-23T00:33:14.287Z,989.9
2022-10-23T00:35:40.891Z,989.9
2022-10-23T00:40:34.175Z,990
2022-10-23T00:43:00.808Z,990
2022-10-23T00:47:52.538Z,990
2022-10-23T00:50:19.176Z,990
2022-10-23T00:52:45.785Z,990
2022-10-23T00:55:12.389Z,990
2022-10-23T00:57:39.053Z,990
2022-10-23T01:00:05.654Z,989.9
2022-10-23T01:02:32.264Z,989.9
2022-10-23T01:04:58.893Z,989.9
2022-10-23T01:09:52.209Z,989.9
2022-10-23T01:12:17.268Z,989.9
2022-10-23T01:14:42.386Z,989.9
2022-10-23T01:17:09.007Z,989.9
2022-10-23T01:19:35.636Z,989.9
2022-10-23T01:22:02.268Z,989.8
2022-10-23T01:24:28.911Z,989.9
2022-10-23T01:26:55.517Z,990
2022-10-23T01:29:22.233Z,990
2022-10-23T01:31:47.276Z,989.8
2022-10-23T01:34:13.917Z,989.8
2022-10-23T01:36:40.507Z,989.8
2022-10-23T01:39:05.669Z,989.8
2022-10-23T01:41:30.760Z,989.7
2022-10-23T01:43:57.394Z,989.7
2022-10-23T01:46:24.012Z,989.7
2022-10-23T01:48:50.757Z,989.7
2022-10-23T01:51:17.261Z,989.6
2022-10-23T01:53:43.908Z,989.6
2022-10-23T01:56:10.549Z,989.5
2022-10-23T02:01:03.743Z,989.5
2022-10-23T02:03:30.379Z,989.5
2022-10-23T02:05:57.002Z,989.5
2022-10-23T02:08:23.651Z,989.6
2022-10-23T02:10:50.245Z,989.5
2022-10-23T02:13:15.376Z,989.5
2022-10-23T02:15:41.993Z,989.4
2022-10-23T02:18:08.646Z,989.4
2022-10-23T02:20:35.227Z,989.5
2022-10-23T02:23:01.854Z,989.5
2022-10-23T02:25:28.476Z,989.5
2022-10-23T02:27:55.098Z,989.4
2022-10-23T02:32:48.354Z,989.3
2022-10-23T02:35:14.997Z,989.3
2022-10-23T02:37:41.598Z,989.4
2022-10-23T02:40:08.215Z,989.3
2022-10-23T02:42:34.846Z,989.2
2022-10-23T02:44:59.959Z,989.1
2022-10-23T02:47:26.591Z,989.2
2022-10-23T02:49:53.229Z,989.1
2022-10-23T02:52:19.841Z,989.2
2022-10-23T02:54:46.466Z,989.1
2022-10-23T02:57:13.118Z,989
2022-10-23T02:59:39.709Z,989
2022-10-23T03:02:06.340Z,989
2022-10-23T03:04:32.953Z,989
2022-10-23T03:06:59.603Z,989
2022-10-23T03:09:26.199Z,988.9
2022-10-23T03:11:52.841Z,988.9
2022-10-23T03:14:19.460Z,988.9
2022-10-23T03:16:44.576Z,988.9
2022-10-23T03:19:11.198Z,988.8
2022-10-23T03:21:37.827Z,988.9
2022-10-23T03:24:04.449Z,988.9
2022-10-23T03:26:31.055Z,988.9
2022-10-23T03:28:57.677Z,988.9
2022-10-23T03:31:24.305Z,989
2022-10-23T03:33:50.937Z,988.9
2022-10-23T03:36:17.603Z,988.9
2022-10-23T03:38:44.181Z,988.9
2022-10-23T03:41:10.800Z,988.8
2022-10-23T03:43:37.423Z,988.8
2022-10-23T03:46:04.042Z,988.8
2022-10-23T03:48:29.173Z,988.7
2022-10-23T03:50:55.799Z,988.7
2022-10-23T03:53:22.419Z,988.7
2022-10-23T03:55:49.029Z,988.7
2022-10-23T04:00:42.305Z,988.8
2022-10-23T04:03:08.919Z,988.7
2022-10-23T04:05:35.631Z,988.6
2022-10-23T04:08:02.199Z,988.6
2022-10-23T04:10:28.788Z,988.6
2022-10-23T04:12:55.402Z,988.6
2022-10-23T04:15:22.034Z,988.6
2022-10-23T04:17:48.646Z,988.6
2022-10-23T04:20:13.766Z,988.6
2022-10-23T04:22:40.403Z,988.7
2022-10-23T04:25:07.038Z,988.7
2022-10-23T04:27:33.683Z,988.7
2022-10-23T04:30:00.255Z,988.7
2022-10-23T04:32:26.890Z,988.8
2022-10-23T04:34:53.504Z,988.8
2022-10-23T04:37:20.128Z,988.7
2022-10-23T04:39:46.785Z,988.8
2022-10-23T04:42:13.379Z,988.7
2022-10-23T04:44:40.012Z,988.7
2022-10-23T04:47:06.615Z,988.7
2022-10-23T04:49:33.255Z,988.7
2022-10-23T04:51:58.378Z,988.7
2022-10-23T04:54:24.990Z,988.6
2022-10-23T04:56:51.624Z,988.7
2022-10-23T04:59:18.240Z,988.7
2022-10-23T05:01:44.863Z,988.8
2022-10-23T05:04:11.496Z,988.7
2022-10-23T05:06:38.116Z,988.7
2022-10-23T05:09:04.738Z,988.7
2022-10-23T05:11:31.374Z,988.7
2022-10-23T05:13:57.976Z,988.7
2022-10-23T05:16:24.602Z,988.7
2022-10-23T05:18:51.234Z,988.7
2022-10-23T05:21:17.850Z,988.7
2022-10-23T05:23:43.010Z,988.6
2022-10-23T05:26:09.593Z,988.6
2022-10-23T05:28:36.222Z,988.5
2022-10-23T05:31:02.872Z,988.6
2022-10-23T05:33:29.475Z,988.5
2022-10-23T05:35:56.098Z,988.6
2022-10-23T05:38:22.761Z,988.5
2022-10-23T05:40:49.355Z,988.6
2022-10-23T05:43:15.967Z,988.5
2022-10-23T05:48:09.243Z,988.6
2022-10-23T05:50:35.834Z,988.5
2022-10-23T05:53:02.473Z,988.4
2022-10-23T05:55:27.585Z,988.5
2022-10-23T05:57:54.212Z,988.5
2022-10-23T06:00:20.839Z,988.4
2022-10-23T06:02:47.458Z,988.4
2022-10-23T06:05:14.072Z,988.3
2022-10-23T06:07:40.691Z,988.3
2022-10-23T06:10:07.332Z,988.3
2022-10-23T06:12:33.943Z,988.3
2022-10-23T06:15:00.571Z,988.3
2022-10-23T06:17:27.245Z,988.3
2022-10-23T06:19:53.850Z,988.3
2022-10-23T06:22:20.438Z,988.2
2022-10-23T06:24:47.060Z,988.3
2022-10-23T06:27:12.187Z,988.2
2022-10-23T06:29:38.809Z,988.2
2022-10-23T06:32:05.434Z,988.2
2022-10-23T06:34:32.060Z,988.1
2022-10-23T06:36:58.678Z,988.1
2022-10-23T06:39:25.311Z,988.1
2022-10-23T06:41:51.918Z,988.2
2022-10-23T06:44:18.536Z,988.2
2022-10-23T06:46:45.164Z,988.2
2022-10-23T06:49:11.878Z,988.1
2022-10-23T06:51:38.427Z,988.1
2022-10-23T06:54:05.080Z,988.1
2022-10-23T06:56:31.663Z,988
2022-10-23T06:58:56.866Z,988.1
2022-10-23T07:01:23.434Z,988.1
2022-10-23T07:03:50.081Z,988.1
2022-10-23T07:06:16.808Z,988.1
2022-10-23T07:08:43.293Z,988.1
2022-10-23T07:11:09.910Z,988
2022-10-23T07:13:36.582Z,988
2022-10-23T07:16:03.169Z,988
2022-10-23T07:18:29.787Z,988.1
2022-10-23T07:20:56.404Z,988.1
2022-10-23T07:23:23.084Z,988.1
2022-10-23T07:25:49.646Z,988
2022-10-23T07:28:16.262Z,988.1
2022-10-23T07:30:42.893Z,988.1
2022-10-23T07:33:08.005Z,988.1
2022-10-23T07:35:34.678Z,988
2022-10-23T07:38:01.325Z,988.1
2022-10-23T07:40:27.909Z,988
2022-10-23T07:42:54.557Z,988
2022-10-23T07:45:21.226Z,988
2022-10-23T07:47:47.745Z,988.1
2022-10-23T07:50:14.391Z,988.1
2022-10-23T07:52:41.023Z,988.2
2022-10-23T07:55:07.624Z,988.2
2022-10-23T07:57:34.275Z,988.2
2022-10-23T08:00:00.876Z,988.2
2022-10-23T08:02:27.525Z,988.2
2022-10-23T08:04:52.619Z,988.2
2022-10-23T08:07:19.250Z,988.2
2022-10-23T08:09:45.907Z,988.2
2022-10-23T08:12:12.492Z,988.1
2022-10-23T08:14:39.140Z,988
2022-10-23T08:17:05.734Z,988.1
2022-10-23T08:19:32.376Z,988.1
2022-10-23T08:21:58.989Z,988
2022-10-23T08:24:25.606Z,988
2022-10-23T08:26:52.322Z,987.9
2022-10-23T08:29:18.846Z,987.9
2022-10-23T08:31:45.469Z,987.9
2022-10-23T08:34:12.106Z,987.9
2022-10-23T08:36:37.227Z,987.9
2022-10-23T08:39:03.852Z,987.9
2022-10-23T08:41:30.511Z,987.8
2022-10-23T08:43:57.086Z,987.7
2022-10-23T08:46:23.724Z,987.7
2022-10-23T08:48:50.350Z,987.6
2022-10-23T08:51:17.003Z,987.7
2022-10-23T08:53:43.645Z,987.6
2022-10-23T08:56:10.198Z,987.7
2022-10-23T08:58:36.819Z,987.6
2022-10-23T09:01:03.454Z,987.7
2022-10-23T09:03:30.115Z,987.6
2022-10-23T09:05:56.743Z,987.5
2022-10-23T09:08:21.821Z,987.5
2022-10-23T09:10:48.455Z,987.6
2022-10-23T09:13:15.087Z,987.5
2022-10-23T09:15:41.725Z,987.5
2022-10-23T09:18:08.395Z,987.5
2022-10-23T09:20:34.944Z,987.5
2022-10-23T09:23:01.571Z,987.5
2022-10-23T09:25:28.182Z,987.4
2022-10-23T09:27:54.820Z,987.5
2022-10-23T09:30:21.429Z,987.5
2022-10-23T09:32:48.042Z,987.5
2022-10-23T09:35:15.036Z,987.5
2022-10-23T09:37:41.292Z,987.5
2022-10-23T09:44:59.701Z,987.3
2022-10-23T09:47:24.839Z,987.3
2022-10-23T09:49:51.480Z,987.4
2022-10-23T09:52:18.129Z,987.3
2022-10-23T09:54:44.665Z,987.2
2022-10-23T09:57:11.290Z,987.2
2022-10-23T09:59:37.922Z,987.1
2022-10-23T10:02:04.544Z,987.1
2022-10-23T10:04:31.174Z,987.1
2022-10-23T10:06:57.831Z,987.1
2022-10-23T10:09:24.406Z,987.2
2022-10-23T10:11:51.032Z,987.1
2022-10-23T10:14:17.653Z,987.1
2022-10-23T10:16:44.288Z,987.1
2022-10-23T10:19:09.408Z,987
2022-10-23T10:21:36.037Z,987
2022-10-23T10:26:29.295Z,987.1
2022-10-23T10:28:54.413Z,987
2022-10-23T10:31:19.532Z,987
2022-10-23T10:33:46.153Z,987
2022-10-23T10:36:12.792Z,987
2022-10-23T10:38:39.388Z,987
2022-10-23T10:41:06.029Z,986.9
2022-10-23T10:43:32.650Z,986.9
2022-10-23T10:45:59.320Z,986.9
2022-10-23T10:48:25.945Z,986.8
2022-10-23T10:50:52.514Z,986.7
2022-10-23T10:53:19.141Z,986.6
2022-10-23T10:55:44.304Z,986.5
2022-10-23T10:58:09.395Z,986.4
2022-10-23T11:00:36.040Z,986.5
2022-10-23T11:03:02.679Z,986.5
2022-10-23T11:05:29.316Z,986.6
2022-10-23T11:07:55.879Z,986.6
2022-10-23T11:10:22.502Z,986.6
2022-10-23T11:12:49.155Z,986.7
2022-10-23T11:15:15.783Z,986.6
2022-10-23T11:17:42.396Z,986.5
2022-10-23T11:20:09.000Z,986.5
2022-10-23T11:22:35.674Z,986.6
2022-10-23T11:25:02.239Z,986.5
2022-10-23T11:27:28.872Z,986.5
2022-10-23T11:29:54.061Z,986.4
2022-10-23T11:32:20.624Z,986.3
2022-10-23T11:34:47.240Z,986.3
2022-10-23T11:37:13.870Z,986.3
2022-10-23T11:42:07.188Z,986.2
2022-10-23T11:44:33.736Z,986
2022-10-23T11:47:00.410Z,986.1
2022-10-23T11:49:26.981Z,986
2022-10-23T11:51:53.608Z,986
2022-10-23T11:54:20.315Z,985.9
2022-10-23T11:56:46.849Z,985.9
2022-10-23T11:59:13.497Z,985.8
2022-10-23T12:01:38.641Z,985.8
2022-10-23T12:04:05.251Z,985.8
2022-10-23T12:06:31.896Z,985.9
2022-10-23T12:08:58.506Z,985.8
2022-10-23T12:11:25.092Z,985.8
2022-10-23T12:13:51.774Z,985.8
2022-10-23T12:16:18.324Z,985.7
2022-10-23T12:18:45.001Z,985.7
2022-10-23T12:21:11.664Z,985.6
2022-10-23T12:23:38.238Z,985.7
2022-10-23T12:26:04.850Z,985.6
2022-10-23T12:28:31.467Z,985.6
2022-10-23T12:30:58.098Z,985.6
2022-10-23T12:33:23.214Z,985.7
2022-10-23T12:40:43.103Z,985.4
2022-10-23T12:43:09.689Z,985.4
2022-10-23T12:45:36.322Z,985.5
2022-10-23T12:48:02.957Z,985.4
2022-10-23T12:50:29.605Z,985.4
2022-10-23T12:52:56.184Z,985.3
2022-10-23T12:55:22.801Z,985.3
2022-10-23T12:57:49.427Z,985.2
2022-10-23T13:00:16.045Z,985.2
2022-10-23T13:02:42.695Z,985.1
2022-10-23T13:07:34.423Z,985
2022-10-23T13:09:59.565Z,985
2022-10-23T13:12:24.712Z,985.1
2022-10-23T13:14:51.301Z,985
2022-10-23T13:17:17.984Z,984.9
2022-10-23T13:22:11.165Z,984.7
2022-10-23T13:24:37.795Z,984.7
2022-10-23T13:27:04.434Z,984.6
2022-10-23T13:29:31.073Z,984.7
2022-10-23T13:31:57.767Z,984.7
2022-10-23T13:34:24.344Z,984.8
2022-10-23T13:36:50.943Z,984.8
2022-10-23T13:39:17.543Z,984.8
2022-10-23T13:41:44.158Z,984.8
2022-10-23T13:44:09.278Z,984.8
2022-10-23T13:46:35.896Z,984.8
2022-10-23T13:49:02.523Z,984.8
2022-10-23T13:51:29.157Z,984.8
2022-10-23T13:53:55.772Z,984.8
2022-10-23T13:56:22.429Z,984.8
2022-10-23T13:58:49.026Z,984.8
2022-10-23T14:01:15.638Z,984.8
2022-10-23T14:03:40.770Z,984.8
2022-10-23T14:06:05.902Z,984.8
2022-10-23T14:08:32.523Z,984.8
2022-10-23T14:10:59.150Z,984.8
2022-10-23T14:13:25.800Z,984.7
2022-10-23T14:15:52.446Z,984.7
2022-10-23T14:18:18.999Z,984.8
2022-10-23T14:20:45.632Z,984.8
2022-10-23T14:23:12.269Z,984.8
2022-10-23T14:25:38.884Z,984.8
2022-10-23T14:28:05.516Z,984.8
2022-10-23T14:35:25.376Z,984.6
2022-10-23T14:37:50.508Z,984.5
2022-10-23T14:40:17.174Z,984.6
2022-10-23T14:42:42.276Z,984.6
2022-10-23T14:45:08.893Z,984.5
2022-10-23T14:47:35.534Z,984.6
2022-10-23T14:50:02.279Z,984.7
2022-10-23T14:52:28.751Z,984.7
2022-10-23T14:54:55.372Z,984.7
2022-10-23T14:57:22.025Z,984.7
2022-10-23T14:59:48.626Z,984.6
2022-10-23T15:02:15.347Z,984.6
2022-10-23T15:04:40.427Z,984.6
2022-10-23T15:07:07.005Z,984.5
2022-10-23T15:11:58.763Z,984.4
2022-10-23T15:14:25.378Z,984.4
2022-10-23T15:16:51.994Z,984.4
2022-10-23T15:19:18.621Z,984.3
2022-10-23T15:21:45.246Z,984.3
2022-10-23T15:24:11.867Z,984.3
2022-10-23T15:26:38.476Z,984.3
2022-10-23T15:29:05.110Z,984.3
2022-10-23T15:31:31.729Z,984.3
2022-10-23T15:33:58.359Z,984.2
2022-10-23T15:36:25.021Z,984.2
2022-10-23T15:38:51.636Z,984.2
2022-10-23T15:41:16.727Z,984.2
2022-10-23T15:43:43.359Z,984.2
2022-10-23T15:46:10.000Z,984.2
2022-10-23T15:48:36.610Z,984.1
2022-10-23T15:51:03.217Z,984
2022-10-23T15:53:29.845Z,984
2022-10-23T15:55:56.491Z,984
2022-10-23T15:58:23.086Z,984
2022-10-23T16:00:49.734Z,983.9
2022-10-23T16:03:16.368Z,983.8
2022-10-23T16:05:42.948Z,983.9
2022-10-23T16:08:09.573Z,983.8
2022-10-23T16:10:36.193Z,983.8
2022-10-23T16:13:01.308Z,983.9
2022-10-23T16:15:27.956Z,983.9
2022-10-23T16:17:54.560Z,983.9
2022-10-23T16:20:21.183Z,984
2022-10-23T16:22:47.818Z,984
2022-10-23T16:25:14.460Z,984.1
2022-10-23T16:27:41.105Z,984.2
2022-10-23T16:30:07.669Z,984.2
2022-10-23T16:32:34.305Z,984.3
2022-10-23T16:35:01.024Z,984.3
2022-10-23T16:37:27.614Z,984.2
2022-10-23T16:39:54.215Z,984.3
2022-10-23T16:42:20.856Z,984.3
2022-10-23T16:44:45.911Z,984.2
2022-10-23T16:47:12.548Z,984.1
2022-10-23T16:49:39.176Z,984.1
2022-10-23T16:52:05.833Z,984.1
2022-10-23T16:54:32.502Z,984
2022-10-23T16:56:59.052Z,984.2
2022-10-23T16:59:25.644Z,984.1
2022-10-23T17:01:52.280Z,984.2
2022-10-23T17:04:18.900Z,984
2022-10-23T17:06:45.563Z,984
2022-10-23T17:09:12.135Z,984
2022-10-23T17:11:38.768Z,983.9
2022-10-23T17:14:05.386Z,984.1
2022-10-23T17:16:30.564Z,984
2022-10-23T17:18:57.126Z,984.1
2022-10-23T17:21:23.762Z,984.1
2022-10-23T17:23:50.383Z,984.2
2022-10-23T17:26:17.015Z,984.3
2022-10-23T17:28:43.643Z,984.4
2022-10-23T17:31:10.292Z,984.4
2022-10-23T17:33:36.901Z,984.4
2022-10-23T17:36:03.493Z,984.4
2022-10-23T17:38:30.131Z,984.3
2022-10-23T17:40:56.764Z,984.2
2022-10-23T17:43:23.387Z,984.4
2022-10-23T17:48:16.622Z,984.7
2022-10-23T17:50:41.790Z,984.7
2022-10-23T17:53:08.384Z,984.7
2022-10-23T17:55:35.027Z,984.7
2022-10-23T17:58:00.122Z,984.7
2022-10-23T18:00:26.750Z,984.8
2022-10-23T18:02:53.373Z,984.8
2022-10-23T18:05:20.042Z,984.8
2022-10-23T18:07:46.609Z,984.7
2022-10-23T18:10:13.237Z,984.7
2022-10-23T18:15:06.482Z,984.8
2022-10-23T18:17:33.105Z,984.9
2022-10-23T18:19:59.765Z,984.6
2022-10-23T18:22:26.350Z,984.7
2022-10-23T18:24:52.967Z,984.8
2022-10-23T18:27:19.589Z,984.9
2022-10-23T18:29:44.806Z,985
2022-10-23T18:32:11.345Z,984.9
2022-10-23T18:37:04.601Z,985.1
2022-10-23T18:39:29.775Z,985.2
2022-10-23T18:41:55.189Z,985.3
2022-10-23T18:44:21.520Z,985.2
2022-10-23T18:46:48.094Z,985.2
2022-10-23T18:49:14.792Z,985.3
2022-10-23T18:51:41.378Z,985.5
2022-10-23T18:54:07.960Z,985.5
2022-10-23T18:56:34.585Z,985.6
2022-10-23T18:59:01.283Z,985.6
2022-10-23T19:01:27.855Z,985.6
2022-10-23T19:03:54.462Z,985.6
2022-10-23T19:06:19.576Z,985.5
2022-10-23T19:11:11.345Z,985.9
2022-10-23T19:13:37.949Z,985.9
2022-10-23T19:16:04.585Z,985.8
2022-10-23T19:18:31.221Z,985.9
2022-10-23T19:20:57.880Z,985.7
2022-10-23T19:23:24.456Z,985.7
2022-10-23T19:25:51.069Z,985.9
2022-10-23T19:28:17.691Z,985.9
2022-10-23T19:30:44.308Z,985.8
2022-10-23T19:33:10.982Z,985.8
2022-10-23T19:35:37.563Z,985.7
2022-10-23T19:38:04.292Z,985.9
2022-10-23T19:40:29.425Z,985.9
2022-10-23T19:42:55.959Z,986.1
2022-10-23T19:45:22.602Z,986.1
2022-10-23T19:47:49.174Z,986
2022-10-23T19:50:15.780Z,985.9
2022-10-23T19:52:42.410Z,985.9
2022-10-23T19:57:35.698Z,985.9
2022-10-23T20:00:02.291Z,985.9
2022-10-23T20:02:28.894Z,986.1
2022-10-23T20:04:55.534Z,986
2022-10-23T20:07:22.218Z,986
2022-10-23T20:09:48.822Z,986
2022-10-23T20:12:13.909Z,985.8
2022-10-23T20:14:40.561Z,985.9
2022-10-23T20:17:07.240Z,986
2022-10-23T20:19:33.772Z,986
2022-10-23T20:22:00.394Z,986
2022-10-23T20:26:53.702Z,985.9
2022-10-23T20:29:20.340Z,985.9
2022-10-23T20:31:46.952Z,986
2022-10-23T20:34:13.606Z,985.8
2022-10-23T20:36:40.138Z,985.8
2022-10-23T20:39:06.757Z,985.8
2022-10-23T20:41:33.377Z,985.9
2022-10-23T20:43:58.512Z,985.9
2022-10-23T20:46:25.121Z,985.9
2022-10-23T20:48:51.749Z,985.9
2022-10-23T20:51:18.364Z,985.9
2022-10-23T20:53:44.987Z,985.8
2022-10-23T20:56:11.607Z,985.9
2022-10-23T20:58:38.262Z,985.9
2022-10-23T21:01:04.890Z,985.9
2022-10-23T21:05:58.165Z,986
2022-10-23T21:08:24.726Z,986
2022-10-23T21:10:51.348Z,986
2022-10-23T21:13:17.977Z,986.1
2022-10-23T21:15:43.093Z,986.1
2022-10-23T21:18:09.726Z,986.2
2022-10-23T21:20:36.338Z,986.3
2022-10-23T21:23:02.960Z,986.1
2022-10-23T21:25:29.582Z,986.2
2022-10-23T21:27:56.222Z,986.2
2022-10-23T21:30:22.836Z,986.2
2022-10-23T21:32:49.461Z,986.2
2022-10-23T21:35:16.085Z,986.1
2022-10-23T21:37:42.690Z,986.3
2022-10-23T21:40:09.327Z,986.3
2022-10-23T21:42:35.941Z,986.2
2022-10-23T21:45:02.591Z,986.2
2022-10-23T21:47:27.687Z,986.2
2022-10-23T21:49:54.308Z,986.2
2022-10-23T21:52:20.929Z,986.2
2022-10-23T21:54:47.556Z,986.2
2022-10-23T21:57:14.186Z,986.1
2022-10-23T21:59:40.802Z,986.1
2022-10-23T22:02:07.421Z,986.1
2022-10-23T22:04:34.066Z,986.1
2022-10-23T22:07:00.671Z,986.1
2022-10-23T22:09:27.327Z,986.1
2022-10-23T22:11:53.976Z,986
2022-10-23T22:14:20.538Z,985.9
2022-10-23T22:16:47.150Z,985.9
2022-10-23T22:19:12.294Z,985.9
2022-10-23T22:21:38.909Z,985.8
2022-10-23T22:24:05.528Z,985.7
2022-10-23T22:26:32.153Z,985.7
2022-10-23T22:28:58.778Z,985.8
2022-10-23T22:31:25.397Z,985.8
2022-10-23T22:33:52.022Z,985.7
2022-10-23T22:36:18.644Z,985.7
2022-10-23T22:38:45.265Z,985.7
2022-10-23T22:41:11.891Z,985.8
2022-10-23T22:43:38.517Z,985.7
2022-10-23T22:46:05.132Z,985.7
2022-10-23T22:48:31.761Z,985.7
2022-10-23T22:50:56.881Z,985.7
2022-10-23T22:53:23.505Z,985.8
2022-10-23T22:55:50.130Z,985.7
2022-10-23T22:58:16.748Z,985.7
2022-10-23T23:00:43.361Z,985.8
2022-10-23T23:03:09.989Z,985.8
2022-10-23T23:08:03.241Z,985.8
2022-10-23T23:10:29.865Z,985.7
2022-10-23T23:12:56.470Z,985.8
2022-10-23T23:17:49.717Z,985.8
2022-10-23T23:20:16.378Z,985.8
2022-10-23T23:22:41.462Z,985.8
2022-10-23T23:25:08.099Z,985.9
2022-10-23T23:27:34.735Z,985.9
2022-10-23T23:30:01.348Z,985.9
2022-10-23T23:32:27.996Z,985.9
2022-10-23T23:34:54.601Z,985.9
2022-10-23T23:37:21.208Z,985.9
2022-10-23T23:39:47.834Z,986
2022-10-23T23:42:14.454Z,985.9
2022-10-23T23:44:41.067Z,985.9
2022-10-23T23:47:07.700Z,985.9
2022-10-23T23:52:00.955Z,985.9
2022-10-23T23:54:26.074Z,985.9
2022-10-23T23:56:51.208Z,985.8
2022-10-23T23:59:17.822Z,985.8
