createdAt,value
2023-01-30T00:00:01.558Z,10.21
2023-01-30T00:15:02.219Z,10.5
2023-01-30T00:30:03.614Z,10.61
2023-01-30T00:45:01.457Z,10.64
2023-01-30T01:00:02.138Z,9.76
2023-01-30T01:15:01.784Z,9.62
2023-01-30T01:30:02.570Z,9.69
2023-01-30T01:45:01.331Z,9.78
2023-01-30T02:00:01.975Z,9.94
2023-01-30T02:15:01.641Z,9.98
2023-01-30T02:30:01.347Z,10.15
2023-01-30T02:45:02.031Z,10.32
2023-01-30T03:00:01.659Z,10.46
2023-01-30T03:15:01.409Z,10.48
2023-01-30T03:30:02.362Z,10.49
2023-01-30T03:45:02.069Z,10.68
2023-01-30T04:00:01.705Z,10.77
2023-01-30T04:15:02.364Z,10.78
2023-01-30T04:30:02.013Z,10.91
2023-01-30T04:45:01.720Z,11.01
2023-01-30T05:00:02.335Z,11.31
2023-01-30T05:15:01.992Z,11.39
2023-01-30T05:30:01.761Z,11.35
2023-01-30T05:45:02.415Z,11.55
2023-01-30T06:00:02.030Z,11.81
2023-01-30T06:15:01.701Z,12.14
2023-01-30T06:30:02.337Z,12.19
2023-01-30T06:45:02.107Z,12.35
2023-01-30T07:00:01.770Z,12.13
2023-01-30T07:15:01.406Z,11.85
2023-01-30T07:30:02.091Z,11.76
2023-01-30T07:45:01.735Z,11.69
2023-01-30T08:00:01.369Z,11.77
2023-01-30T08:15:01.997Z,11.94
2023-01-30T08:30:01.651Z,12.12
2023-01-30T08:45:01.324Z,12.31
2023-01-30T09:00:01.982Z,13.17
2023-01-30T09:15:01.611Z,12.36
2023-01-30T09:30:01.341Z,12.48
2023-01-30T09:45:01.984Z,12.73
2023-01-30T10:00:01.622Z,13.09
2023-01-30T10:15:01.258Z,12.89
2023-01-30T10:30:01.955Z,12.18
2023-01-30T10:45:01.595Z,12.68
2023-01-30T11:00:01.219Z,12.68
2023-01-30T11:15:01.958Z,13.07
2023-01-30T11:30:01.847Z,13.57
2023-01-30T11:45:16.190Z,15.57
2023-01-30T12:00:02.153Z,15.26
2023-01-30T12:15:01.789Z,12.16
2023-01-30T12:30:02.478Z,11.52
2023-01-30T12:45:02.126Z,13.95
2023-01-30T13:00:01.793Z,14.24
2023-01-30T13:15:01.460Z,13.73
2023-01-30T13:30:02.113Z,16.17
2023-01-30T13:45:01.749Z,14.89
2023-01-30T14:00:01.402Z,17.1
2023-01-30T14:15:02.049Z,15.21
2023-01-30T14:30:01.803Z,14.36
2023-01-30T14:45:01.459Z,13.72
2023-01-30T15:00:15.593Z,13.55
2023-01-30T15:15:01.909Z,13.6
2023-01-30T15:30:01.603Z,14.15
2023-01-30T15:45:02.243Z,13.67
2023-01-30T16:00:01.862Z,13.32
2023-01-30T16:15:17.432Z,13.33
2023-01-30T16:30:01.912Z,13.31
2023-01-30T16:45:01.560Z,13.13
2023-01-30T17:00:02.232Z,12.8
2023-01-30T17:15:01.886Z,12.6
2023-01-30T17:30:01.669Z,12.33
2023-01-30T17:45:01.339Z,11.89
2023-01-30T18:00:02.010Z,11.62
2023-01-30T18:15:01.700Z,12.12
2023-01-30T18:30:01.371Z,12.14
2023-01-30T18:45:02.027Z,12.2
2023-01-30T19:00:01.750Z,12.03
2023-01-30T19:15:01.552Z,12
2023-01-30T19:30:02.474Z,11.7
2023-01-30T19:45:02.188Z,11.84
2023-01-30T20:00:01.832Z,11.65
2023-01-30T20:15:01.562Z,11.91
2023-01-30T20:30:02.269Z,11.55
2023-01-30T20:45:01.924Z,11.24
2023-01-30T21:00:02.166Z,11.52
2023-01-30T21:15:01.963Z,11.69
2023-01-30T21:30:01.691Z,11.71
2023-01-30T21:45:02.355Z,11.74
2023-01-30T22:00:02.123Z,12.09
2023-01-30T22:15:01.785Z,12.31
2023-01-30T22:30:01.498Z,11.98
2023-01-30T22:45:02.197Z,12
2023-01-30T23:00:01.964Z,12.09
2023-01-30T23:15:01.638Z,11.45
2023-01-30T23:30:02.294Z,10.89
2023-01-30T23:45:01.976Z,11
