createdAt,value
2023-01-27T00:01:36.829Z,96616.75
2023-01-27T00:04:05.149Z,96612.34
2023-01-27T00:06:36.923Z,96621.78
2023-01-27T00:09:05.214Z,96626.38
2023-01-27T00:11:51.496Z,96616.31
2023-01-27T00:14:19.991Z,96617.44
2023-01-27T00:16:47.796Z,96605.22
2023-01-27T00:19:20.132Z,96607.44
2023-01-27T00:22:07.836Z,96600.81
2023-01-27T00:24:36.558Z,96590.59
2023-01-27T00:27:09.781Z,96589.84
2023-01-27T00:29:41.173Z,96592.91
2023-01-27T00:32:28.868Z,96596.84
2023-01-27T00:34:57.391Z,96584.22
2023-01-27T00:37:25.219Z,96594.72
2023-01-27T00:39:53.614Z,96588.94
2023-01-27T00:42:21.452Z,96587.41
2023-01-27T00:45:09.695Z,96588.00
2023-01-27T00:47:37.875Z,96588.84
2023-01-27T00:50:06.664Z,96588.84
2023-01-27T00:52:35.844Z,96585.19
2023-01-27T00:55:04.128Z,96581.81
2023-01-27T00:57:32.138Z,96577.25
2023-01-27T01:00:00.630Z,96580.66
2023-01-27T01:02:28.724Z,96576.13
2023-01-27T01:04:57.496Z,96574.91
2023-01-27T01:07:26.150Z,96578.09
2023-01-27T01:09:54.598Z,96573.47
2023-01-27T01:12:23.087Z,96558.53
2023-01-27T01:14:51.714Z,96571.00
2023-01-27T01:17:19.735Z,96558.31
2023-01-27T01:19:47.925Z,96569.19
2023-01-27T01:22:15.839Z,96573.06
2023-01-27T01:24:44.153Z,96563.97
2023-01-27T01:27:14.069Z,96567.19
2023-01-27T01:29:42.719Z,96567.94
2023-01-27T01:32:10.732Z,96566.25
2023-01-27T01:34:38.955Z,96559.38
2023-01-27T01:37:06.878Z,96548.31
2023-01-27T01:39:36.312Z,96552.97
2023-01-27T01:42:04.334Z,96557.09
2023-01-27T01:44:33.219Z,96554.41
2023-01-27T01:47:01.430Z,96551.41
2023-01-27T01:49:40.066Z,96535.00
2023-01-27T01:52:18.603Z,96552.31
2023-01-27T01:54:52.431Z,96545.06
2023-01-27T01:57:32.318Z,96547.06
2023-01-27T02:00:07.590Z,96538.16
2023-01-27T02:02:42.233Z,96543.50
2023-01-27T02:05:16.391Z,96546.97
2023-01-27T02:08:00.019Z,96541.53
2023-01-27T02:10:28.665Z,96537.03
2023-01-27T02:12:56.699Z,96544.25
2023-01-27T02:15:25.650Z,96545.31
2023-01-27T02:17:53.986Z,96545.72
2023-01-27T02:20:37.004Z,96536.50
2023-01-27T02:23:14.629Z,96552.97
2023-01-27T02:25:49.663Z,96544.00
2023-01-27T02:28:17.650Z,96543.59
2023-01-27T02:30:46.137Z,96539.97
2023-01-27T02:33:16.027Z,96532.22
2023-01-27T02:36:07.713Z,96530.19
2023-01-27T02:38:39.098Z,96550.75
2023-01-27T02:41:16.198Z,96551.94
2023-01-27T02:43:45.825Z,96547.53
2023-01-27T02:46:13.996Z,96539.75
2023-01-27T02:48:42.085Z,96553.34
2023-01-27T02:51:11.349Z,96545.31
2023-01-27T02:53:43.256Z,96554.47
2023-01-27T02:56:12.521Z,96549.41
2023-01-27T02:58:40.882Z,96543.38
2023-01-27T03:01:26.225Z,96535.13
2023-01-27T03:03:54.303Z,96543.53
2023-01-27T03:06:22.434Z,96536.34
2023-01-27T03:08:50.398Z,96541.84
2023-01-27T03:11:37.113Z,96534.94
2023-01-27T03:14:07.008Z,96528.69
2023-01-27T03:16:53.673Z,96542.25
2023-01-27T03:19:21.809Z,96541.28
2023-01-27T03:21:51.413Z,96523.53
2023-01-27T03:24:21.855Z,96532.50
2023-01-27T03:26:50.656Z,96543.94
2023-01-27T03:29:39.587Z,96537.69
2023-01-27T03:32:08.437Z,96538.09
2023-01-27T03:34:36.660Z,96531.78
2023-01-27T03:37:28.194Z,96538.03
2023-01-27T03:40:15.532Z,96536.34
2023-01-27T03:43:02.128Z,96544.72
2023-01-27T03:45:48.450Z,96552.91
2023-01-27T03:48:19.037Z,96546.91
2023-01-27T03:50:53.457Z,96561.81
2023-01-27T03:53:22.345Z,96549.13
2023-01-27T03:55:50.227Z,96546.28
2023-01-27T03:58:22.975Z,96556.00
2023-01-27T04:00:55.388Z,96547.66
2023-01-27T04:03:44.026Z,96570.56
2023-01-27T04:06:36.104Z,96569.94
2023-01-27T04:09:06.006Z,96573.16
2023-01-27T04:11:52.586Z,96559.38
2023-01-27T04:14:31.615Z,96569.63
2023-01-27T04:17:04.524Z,96572.00
2023-01-27T04:19:33.708Z,96575.38
2023-01-27T04:22:05.046Z,96578.34
2023-01-27T04:24:33.825Z,96572.88
2023-01-27T04:27:06.901Z,96575.16
2023-01-27T04:29:37.782Z,96579.06
2023-01-27T04:32:09.900Z,96589.28
2023-01-27T04:34:39.597Z,96583.63
2023-01-27T04:37:09.325Z,96589.38
2023-01-27T04:39:37.723Z,96583.53
2023-01-27T04:42:05.727Z,96588.72
2023-01-27T04:44:33.975Z,96596.38
2023-01-27T04:47:02.074Z,96588.19
2023-01-27T04:49:30.400Z,96591.38
2023-01-27T04:51:58.414Z,96588.41
2023-01-27T04:54:26.881Z,96589.25
2023-01-27T04:57:03.942Z,96592.06
2023-01-27T04:59:32.423Z,96578.91
2023-01-27T05:02:00.329Z,96591.19
2023-01-27T05:04:28.699Z,96586.53
2023-01-27T05:06:56.543Z,96584.16
2023-01-27T05:09:25.115Z,96595.75
2023-01-27T05:11:53.790Z,96592.63
2023-01-27T05:14:24.840Z,96592.63
2023-01-27T05:16:53.018Z,96585.28
2023-01-27T05:19:21.476Z,96579.88
2023-01-27T05:21:49.383Z,96580.81
2023-01-27T05:24:17.621Z,96595.41
2023-01-27T05:26:45.603Z,96598.00
2023-01-27T05:29:13.838Z,96592.34
2023-01-27T05:31:41.862Z,96576.53
2023-01-27T05:34:10.288Z,96602.53
2023-01-27T05:36:38.563Z,96589.81
2023-01-27T05:39:08.903Z,96579.94
2023-01-27T05:41:38.223Z,96592.94
2023-01-27T05:44:07.156Z,96596.91
2023-01-27T05:46:39.597Z,96594.91
2023-01-27T05:49:08.164Z,96591.44
2023-01-27T05:51:39.948Z,96605.09
2023-01-27T05:54:09.571Z,96606.00
2023-01-27T05:56:38.119Z,96600.69
2023-01-27T05:59:07.022Z,96592.47
2023-01-27T06:01:36.434Z,96594.44
2023-01-27T06:04:05.664Z,96582.88
2023-01-27T06:06:34.365Z,96591.53
2023-01-27T06:09:03.429Z,96581.41
2023-01-27T06:11:31.398Z,96580.28
2023-01-27T06:14:01.102Z,96575.69
2023-01-27T06:16:29.022Z,96576.41
2023-01-27T06:19:12.875Z,96576.13
2023-01-27T06:21:54.073Z,96570.75
2023-01-27T06:24:25.982Z,96565.69
2023-01-27T06:26:54.111Z,96560.84
2023-01-27T06:29:40.413Z,96569.75
2023-01-27T06:32:15.199Z,96552.00
2023-01-27T06:34:46.243Z,96560.69
2023-01-27T06:37:14.241Z,96552.47
2023-01-27T06:39:42.423Z,96552.91
2023-01-27T06:42:10.272Z,96547.50
2023-01-27T06:44:39.011Z,96540.94
2023-01-27T06:47:06.911Z,96541.38
2023-01-27T06:49:35.253Z,96526.47
2023-01-27T06:52:03.250Z,96539.06
2023-01-27T06:54:31.424Z,96542.97
2023-01-27T06:56:59.422Z,96539.09
2023-01-27T06:59:27.596Z,96519.91
2023-01-27T07:01:55.944Z,96535.16
2023-01-27T07:04:24.116Z,96530.53
2023-01-27T07:06:52.110Z,96526.72
2023-01-27T07:09:20.715Z,96525.16
2023-01-27T07:11:48.664Z,96527.91
2023-01-27T07:14:16.931Z,96527.19
2023-01-27T07:16:44.853Z,96530.22
2023-01-27T07:19:13.413Z,96529.03
2023-01-27T07:21:41.544Z,96515.28
2023-01-27T07:24:10.007Z,96524.38
2023-01-27T07:26:38.847Z,96519.25
2023-01-27T07:29:07.519Z,96513.00
2023-01-27T07:31:37.891Z,96513.88
2023-01-27T07:34:06.291Z,96507.66
2023-01-27T07:36:35.127Z,96500.19
2023-01-27T07:39:03.539Z,96500.56
2023-01-27T07:41:31.520Z,96492.41
2023-01-27T07:44:00.943Z,96497.13
2023-01-27T07:46:29.033Z,96485.41
2023-01-27T07:48:57.309Z,96500.25
2023-01-27T07:51:25.203Z,96492.41
2023-01-27T07:53:53.671Z,96482.25
2023-01-27T07:56:21.473Z,96467.38
2023-01-27T07:58:50.647Z,96468.91
2023-01-27T08:01:18.646Z,96474.00
2023-01-27T08:03:47.102Z,96473.22
2023-01-27T08:06:15.010Z,96465.00
2023-01-27T08:08:43.412Z,96456.38
2023-01-27T08:11:13.874Z,96454.81
2023-01-27T08:13:42.655Z,96443.06
2023-01-27T08:16:15.586Z,96446.97
2023-01-27T08:18:44.009Z,96435.25
2023-01-27T08:21:13.400Z,96434.84
2023-01-27T08:23:41.946Z,96427.41
2023-01-27T08:26:09.943Z,96418.41
2023-01-27T08:28:39.568Z,96411.75
2023-01-27T08:31:11.159Z,96410.19
2023-01-27T08:33:40.996Z,96405.06
2023-01-27T08:36:14.481Z,96402.34
2023-01-27T08:38:44.341Z,96395.28
2023-01-27T08:41:15.198Z,96376.06
2023-01-27T08:43:44.272Z,96392.13
2023-01-27T08:46:12.875Z,96376.50
2023-01-27T08:48:41.728Z,96364.31
2023-01-27T08:51:12.161Z,96371.00
2023-01-27T08:53:41.265Z,96354.53
2023-01-27T08:56:12.836Z,96349.03
2023-01-27T08:58:41.407Z,96348.22
2023-01-27T09:01:10.087Z,96337.25
2023-01-27T09:03:38.615Z,96346.63
2023-01-27T09:06:10.057Z,96330.91
2023-01-27T09:08:38.852Z,96324.25
2023-01-27T09:11:15.282Z,96309.69
2023-01-27T09:13:44.464Z,96310.94
2023-01-27T09:16:12.327Z,96298.78
2023-01-27T09:18:43.126Z,96300.75
2023-01-27T09:21:11.944Z,96305.41
2023-01-27T09:23:40.178Z,96291.34
2023-01-27T09:26:08.776Z,96294.84
2023-01-27T09:28:37.545Z,96287.47
2023-01-27T09:31:05.786Z,96287.00
2023-01-27T09:33:35.453Z,96280.72
2023-01-27T09:36:10.846Z,96279.19
2023-01-27T09:38:48.904Z,96268.25
2023-01-27T09:41:23.058Z,96252.94
2023-01-27T09:44:14.078Z,96245.00
2023-01-27T09:47:08.949Z,96244.56
2023-01-27T09:50:02.573Z,96247.69
2023-01-27T09:52:47.561Z,96245.63
2023-01-27T09:55:37.246Z,96248.41
2023-01-27T09:58:43.337Z,96238.94
2023-01-27T10:01:43.384Z,96232.84
2023-01-27T10:04:35.018Z,96227.28
2023-01-27T10:07:22.253Z,96211.16
2023-01-27T10:10:12.310Z,96218.94
2023-01-27T10:13:05.595Z,96202.59
2023-01-27T10:15:44.144Z,96218.47
2023-01-27T10:18:21.905Z,96216.47
2023-01-27T10:21:11.130Z,96201.50
2023-01-27T10:24:11.138Z,96196.47
2023-01-27T10:26:50.777Z,96192.16
2023-01-27T10:29:26.581Z,96198.31
2023-01-27T10:32:13.199Z,96192.84
2023-01-27T10:34:56.469Z,96188.03
2023-01-27T10:37:24.612Z,96180.47
2023-01-27T10:40:13.288Z,96185.88
2023-01-27T10:43:08.912Z,96172.53
2023-01-27T10:45:50.918Z,96167.09
2023-01-27T10:48:40.609Z,96159.25
2023-01-27T10:51:26.682Z,96159.63
2023-01-27T10:54:02.944Z,96159.59
2023-01-27T10:56:53.596Z,96151.72
2023-01-27T10:59:36.010Z,96151.78
2023-01-27T11:02:10.278Z,96151.53
2023-01-27T11:04:46.790Z,96144.84
2023-01-27T11:07:21.301Z,96142.25
2023-01-27T11:09:58.348Z,96141.66
2023-01-27T11:12:39.921Z,96136.97
2023-01-27T11:15:35.630Z,96144.38
2023-01-27T11:18:25.810Z,96145.16
2023-01-27T11:20:59.843Z,96136.78
2023-01-27T11:23:31.896Z,96135.03
2023-01-27T11:26:28.376Z,96134.28
2023-01-27T11:29:16.218Z,96128.47
2023-01-27T11:31:57.304Z,96111.06
2023-01-27T11:34:39.681Z,96110.28
2023-01-27T11:37:44.289Z,96121.56
2023-01-27T11:40:22.730Z,96113.44
2023-01-27T11:42:51.976Z,96113.53
2023-01-27T11:45:22.278Z,96114.16
2023-01-27T11:47:58.943Z,96113.59
2023-01-27T11:50:35.675Z,96111.94
2023-01-27T11:53:05.633Z,96106.56
2023-01-27T11:55:41.809Z,96093.66
2023-01-27T11:58:24.450Z,96108.47
2023-01-27T12:01:18.065Z,96098.28
2023-01-27T12:04:37.063Z,96103.16
2023-01-27T12:07:23.855Z,96099.13
2023-01-27T12:09:52.227Z,96103.66
2023-01-27T12:12:22.294Z,96103.06
2023-01-27T12:14:55.866Z,96097.97
2023-01-27T12:17:40.459Z,96099.47
2023-01-27T12:20:19.171Z,96104.22
2023-01-27T12:22:54.456Z,96102.38
2023-01-27T12:25:29.348Z,96102.47
2023-01-27T12:28:02.309Z,96106.97
2023-01-27T12:30:40.267Z,96097.19
2023-01-27T12:33:23.228Z,96099.81
2023-01-27T12:35:53.628Z,96099.06
2023-01-27T12:38:25.469Z,96100.31
2023-01-27T12:41:03.187Z,96096.69
2023-01-27T12:43:32.324Z,96088.94
2023-01-27T12:46:05.469Z,96082.38
2023-01-27T12:48:36.561Z,96101.13
2023-01-27T12:51:14.723Z,96102.28
2023-01-27T12:53:45.965Z,96106.25
2023-01-27T12:56:24.173Z,96089.94
2023-01-27T12:58:55.296Z,96095.97
2023-01-27T13:01:33.172Z,96099.22
2023-01-27T13:04:07.268Z,96103.56
2023-01-27T13:07:05.580Z,96097.19
2023-01-27T13:09:36.311Z,96088.78
2023-01-27T13:12:21.832Z,96097.41
2023-01-27T13:14:59.000Z,96091.94
2023-01-27T13:17:35.979Z,96093.03
2023-01-27T13:20:33.978Z,96089.22
2023-01-27T13:23:08.341Z,96094.16
2023-01-27T13:25:43.914Z,96092.06
2023-01-27T13:28:18.915Z,96086.72
2023-01-27T13:30:54.183Z,96088.16
2023-01-27T13:33:36.186Z,96104.63
2023-01-27T13:36:11.827Z,96098.09
2023-01-27T13:38:57.064Z,96108.06
2023-01-27T13:41:46.160Z,96103.34
2023-01-27T13:44:39.864Z,96103.75
2023-01-27T13:47:27.383Z,96099.78
2023-01-27T13:50:01.381Z,96094.09
2023-01-27T13:52:29.719Z,96105.81
2023-01-27T13:54:58.192Z,96094.41
2023-01-27T13:57:55.622Z,96099.19
2023-01-27T14:00:36.114Z,96096.56
2023-01-27T14:03:42.997Z,96099.28
2023-01-27T14:06:17.880Z,96100.03
2023-01-27T14:09:25.029Z,96102.78
2023-01-27T14:12:05.257Z,96104.69
2023-01-27T14:15:04.201Z,96101.19
2023-01-27T14:17:53.229Z,96094.66
2023-01-27T14:21:12.631Z,96106.84
2023-01-27T14:23:46.784Z,96110.03
2023-01-27T14:26:21.438Z,96113.34
2023-01-27T14:29:04.942Z,96117.22
2023-01-27T14:31:48.819Z,96114.84
2023-01-27T14:34:26.302Z,96101.50
2023-01-27T14:37:02.164Z,96109.28
2023-01-27T14:39:39.362Z,96116.28
2023-01-27T14:45:06.765Z,96104.63
2023-01-27T14:47:52.339Z,96113.53
2023-01-27T14:50:25.318Z,96113.91
2023-01-27T14:53:14.635Z,96117.03
2023-01-27T14:55:58.600Z,96118.66
2023-01-27T14:58:40.260Z,96123.81
2023-01-27T15:01:18.353Z,96109.28
2023-01-27T15:04:17.440Z,96123.41
2023-01-27T15:07:23.211Z,96123.09
2023-01-27T15:10:29.996Z,96126.38
2023-01-27T15:13:24.031Z,96118.09
2023-01-27T15:16:24.515Z,96122.00
2023-01-27T15:18:59.765Z,96124.75
2023-01-27T15:21:41.110Z,96114.75
2023-01-27T15:24:33.247Z,96115.13
2023-01-27T15:27:02.488Z,96086.13
2023-01-27T15:29:31.577Z,96119.38
2023-01-27T15:32:16.000Z,96118.13
2023-01-27T15:34:46.561Z,96122.13
2023-01-27T15:37:34.032Z,96116.75
2023-01-27T15:40:05.591Z,96123.78
2023-01-27T15:42:56.103Z,96117.47
2023-01-27T15:45:38.313Z,96127.56
2023-01-27T15:48:12.437Z,96137.78
2023-01-27T15:50:48.267Z,96140.56
2023-01-27T15:53:24.107Z,96135.91
2023-01-27T15:55:57.140Z,96140.34
2023-01-27T15:58:59.399Z,96144.16
2023-01-27T16:01:31.635Z,96151.66
2023-01-27T16:04:12.876Z,96156.84
2023-01-27T16:06:54.159Z,96152.19
2023-01-27T16:09:46.505Z,96150.19
2023-01-27T16:12:23.327Z,96155.31
2023-01-27T16:15:32.634Z,96165.19
2023-01-27T16:18:09.781Z,96167.91
2023-01-27T16:20:55.321Z,96163.63
2023-01-27T16:23:48.398Z,96164.88
2023-01-27T16:26:36.830Z,96163.38
2023-01-27T16:29:21.980Z,96167.28
2023-01-27T16:31:58.975Z,96166.94
2023-01-27T16:34:35.534Z,96177.56
2023-01-27T16:37:25.115Z,96178.31
2023-01-27T16:40:02.457Z,96176.72
2023-01-27T16:42:54.787Z,96172.81
2023-01-27T16:45:29.361Z,96172.81
2023-01-27T16:48:06.877Z,96184.53
2023-01-27T16:50:40.781Z,96177.44
2023-01-27T16:53:27.206Z,96181.78
2023-01-27T16:56:08.072Z,96166.53
2023-01-27T16:58:46.156Z,96178.28
2023-01-27T17:01:30.985Z,96188.13
2023-01-27T17:04:17.967Z,96183.00
2023-01-27T17:06:49.717Z,96176.00
2023-01-27T17:09:25.554Z,96176.78
2023-01-27T17:11:56.619Z,96186.94
2023-01-27T17:14:44.109Z,96181.81
2023-01-27T17:17:19.666Z,96161.13
2023-01-27T17:20:05.806Z,96173.63
2023-01-27T17:22:44.193Z,96159.50
2023-01-27T17:25:23.894Z,96173.97
2023-01-27T17:27:52.569Z,96172.41
2023-01-27T17:30:25.510Z,96174.81
2023-01-27T17:32:59.520Z,96161.47
2023-01-27T17:35:33.758Z,96174.78
2023-01-27T17:38:13.827Z,96169.69
2023-01-27T17:40:45.624Z,96177.88
2023-01-27T17:43:39.736Z,96174.38
2023-01-27T17:46:24.144Z,96181.84
2023-01-27T17:49:14.842Z,96175.94
2023-01-27T17:51:56.240Z,96182.19
2023-01-27T17:54:42.471Z,96165.75
2023-01-27T17:57:36.413Z,96173.25
2023-01-27T18:00:24.633Z,96173.25
2023-01-27T18:03:03.628Z,96175.19
2023-01-27T18:05:34.270Z,96174.50
2023-01-27T18:08:05.396Z,96169.03
2023-01-27T18:10:33.598Z,96163.94
2023-01-27T18:13:18.436Z,96154.16
2023-01-27T18:16:00.314Z,96169.78
2023-01-27T18:18:31.123Z,96170.94
2023-01-27T18:21:00.604Z,96172.94
2023-01-27T18:23:32.899Z,96170.19
2023-01-27T18:26:21.541Z,96167.44
2023-01-27T18:28:54.189Z,96171.75
2023-01-27T18:31:30.830Z,96169.41
2023-01-27T18:34:21.481Z,96173.34
2023-01-27T18:36:56.327Z,96171.00
2023-01-27T18:39:28.020Z,96172.97
2023-01-27T18:41:56.065Z,96156.56
2023-01-27T18:44:27.582Z,96163.97
2023-01-27T18:47:05.743Z,96158.13
2023-01-27T18:49:34.382Z,96163.56
2023-01-27T18:52:02.503Z,96162.78
2023-01-27T18:54:31.079Z,96151.47
2023-01-27T18:56:59.368Z,96157.31
2023-01-27T18:59:28.100Z,96160.84
2023-01-27T19:01:56.939Z,96154.22
2023-01-27T19:04:26.311Z,96146.44
2023-01-27T19:06:54.173Z,96158.16
2023-01-27T19:09:23.573Z,96161.66
2023-01-27T19:11:54.641Z,96153.47
2023-01-27T19:14:25.502Z,96160.13
2023-01-27T19:16:53.508Z,96151.13
2023-01-27T19:19:22.251Z,96151.13
2023-01-27T19:21:50.596Z,96159.34
2023-01-27T19:24:18.998Z,96159.34
2023-01-27T19:26:47.587Z,96152.31
2023-01-27T19:29:15.816Z,96155.81
2023-01-27T19:31:44.830Z,96158.94
2023-01-27T19:34:13.715Z,96142.94
2023-01-27T19:36:44.828Z,96152.69
2023-01-27T19:39:22.547Z,96133.16
2023-01-27T19:42:13.873Z,96158.19
2023-01-27T19:44:44.054Z,96139.41
2023-01-27T19:47:13.956Z,96158.97
2023-01-27T19:49:43.789Z,96159.34
2023-01-27T19:52:11.763Z,96163.25
2023-01-27T19:54:40.223Z,96162.84
2023-01-27T19:57:16.737Z,96151.13
2023-01-27T19:59:46.663Z,96158.53
2023-01-27T20:02:14.544Z,96154.66
2023-01-27T20:04:42.977Z,96153.47
2023-01-27T20:07:14.920Z,96148.34
2023-01-27T20:09:44.243Z,96150.31
2023-01-27T20:12:16.303Z,96154.25
2023-01-27T20:14:44.608Z,96159.31
2023-01-27T20:17:12.487Z,96157.38
2023-01-27T20:19:42.741Z,96144.09
2023-01-27T20:22:13.717Z,96154.66
2023-01-27T20:24:43.465Z,96146.44
2023-01-27T20:27:12.679Z,96133.94
2023-01-27T20:29:42.147Z,96145.66
2023-01-27T20:32:11.481Z,96140.97
2023-01-27T20:34:41.084Z,96140.19
2023-01-27T20:37:08.811Z,96140.19
2023-01-27T20:39:38.008Z,96143.31
2023-01-27T20:42:07.885Z,96139.03
2023-01-27T20:44:36.575Z,96143.31
2023-01-27T20:47:05.497Z,96132.75
2023-01-27T20:49:36.072Z,96128.47
2023-01-27T20:52:04.233Z,96130.41
2023-01-27T20:54:34.587Z,96126.91
2023-01-27T20:57:02.749Z,96130.03
2023-01-27T20:59:31.473Z,96134.72
2023-01-27T21:02:02.781Z,96142.16
2023-01-27T21:04:31.569Z,96136.66
2023-01-27T21:06:59.981Z,96133.16
2023-01-27T21:09:28.322Z,96108.13
2023-01-27T21:11:57.104Z,96120.25
2023-01-27T21:14:25.647Z,96115.94
2023-01-27T21:16:54.125Z,96093.28
2023-01-27T21:19:41.902Z,96095.63
2023-01-27T21:22:12.380Z,96102.66
2023-01-27T21:24:42.483Z,96106.16
2023-01-27T21:27:10.613Z,96101.47
2023-01-27T21:29:41.043Z,96105.78
2023-01-27T21:32:08.970Z,96097.19
2023-01-27T21:34:37.176Z,96101.09
2023-01-27T21:37:06.325Z,96095.25
2023-01-27T21:39:34.664Z,96080.38
2023-01-27T21:42:03.685Z,96081.56
2023-01-27T21:44:50.796Z,96088.59
2023-01-27T21:47:20.336Z,96101.88
2023-01-27T21:50:04.644Z,96105.03
2023-01-27T21:52:39.400Z,96095.63
2023-01-27T21:55:15.770Z,96101.09
2023-01-27T21:57:46.146Z,96107.38
2023-01-27T22:00:17.252Z,96105.81
2023-01-27T22:02:53.965Z,96097.97
2023-01-27T22:05:22.953Z,96090.94
2023-01-27T22:07:52.052Z,96087.81
2023-01-27T22:10:55.889Z,96089.38
2023-01-27T22:13:23.743Z,96097.59
2023-01-27T22:15:51.927Z,96099.16
2023-01-27T22:18:20.470Z,96083.53
2023-01-27T22:20:49.573Z,96083.53
2023-01-27T22:23:20.752Z,96083.50
2023-01-27T22:25:51.477Z,96085.09
2023-01-27T22:28:21.044Z,96073.75
2023-01-27T22:30:49.549Z,96081.56
2023-01-27T22:33:19.107Z,96090.16
2023-01-27T22:35:47.433Z,96086.28
2023-01-27T22:38:18.227Z,96093.69
2023-01-27T22:40:56.021Z,96086.28
2023-01-27T22:43:24.637Z,96088.22
2023-01-27T22:45:53.467Z,96090.19
2023-01-27T22:48:22.027Z,96071.41
2023-01-27T22:50:50.245Z,96087.44
2023-01-27T22:53:18.777Z,96069.06
2023-01-27T22:55:46.990Z,96077.63
2023-01-27T22:58:16.358Z,96072.94
2023-01-27T23:00:44.615Z,96081.16
2023-01-27T23:03:12.416Z,96077.28
2023-01-27T23:05:41.708Z,96064.75
2023-01-27T23:08:09.951Z,96071.78
2023-01-27T23:10:38.539Z,96072.19
2023-01-27T23:13:06.585Z,96069.84
2023-01-27T23:15:36.249Z,96065.53
2023-01-27T23:18:12.041Z,96044.84
2023-01-27T23:20:43.622Z,96041.72
2023-01-27T23:23:13.494Z,96046.78
2023-01-27T23:25:46.411Z,96047.97
2023-01-27T23:28:16.813Z,96040.94
2023-01-27T23:30:46.834Z,96040.16
2023-01-27T23:33:16.976Z,96040.16
2023-01-27T23:35:46.433Z,96045.22
2023-01-27T23:38:31.340Z,96040.53
2023-01-27T23:41:08.108Z,96038.59
2023-01-27T23:43:37.913Z,96035.84
2023-01-27T23:46:06.460Z,96028.44
2023-01-27T23:48:34.612Z,96029.97
2023-01-27T23:51:10.087Z,96035.47
2023-01-27T23:53:38.169Z,96028.06
2023-01-27T23:56:06.914Z,96024.16
2023-01-27T23:58:38.409Z,96028.44
