createdAt,value
2017-07-04T00:01:07.347Z,4.83
2017-07-04T00:03:36.037Z,5.60
2017-07-04T00:06:04.450Z,7.80
2017-07-04T00:08:32.889Z,5.30
2017-07-04T00:11:01.295Z,4.83
2017-07-04T00:13:29.727Z,4.70
2017-07-04T00:15:58.127Z,4.73
2017-07-04T00:18:26.543Z,5.40
2017-07-04T00:20:54.976Z,7.87
2017-07-04T00:23:24.165Z,6.23
2017-07-04T00:25:53.348Z,4.80
2017-07-04T00:28:21.772Z,4.60
2017-07-04T00:30:50.234Z,5.90
2017-07-04T00:33:19.408Z,6.40
2017-07-04T00:35:47.820Z,5.13
2017-07-04T00:38:16.248Z,6.93
2017-07-04T00:40:44.665Z,5.17
2017-07-04T00:43:13.860Z,9.33
2017-07-04T00:45:43.056Z,6.00
2017-07-04T00:48:12.267Z,7.20
2017-07-04T00:50:41.440Z,5.60
2017-07-04T00:53:10.101Z,8.00
2017-07-04T00:55:38.519Z,6.10
2017-07-04T00:58:07.002Z,6.20
2017-07-04T01:00:35.436Z,6.67
2017-07-04T01:03:03.868Z,5.70
2017-07-04T01:05:32.328Z,6.27
2017-07-04T01:08:01.519Z,8.13
2017-07-04T01:10:30.714Z,5.83
2017-07-04T01:12:59.905Z,6.83
2017-07-04T01:15:28.315Z,6.40
2017-07-04T01:17:57.019Z,5.83
2017-07-04T01:20:25.444Z,7.47
2017-07-04T01:22:53.892Z,10.70
2017-07-04T01:25:21.960Z,6.03
2017-07-04T01:27:50.373Z,7.07
2017-07-04T01:30:18.803Z,6.50
2017-07-04T01:32:47.224Z,6.63
2017-07-04T01:35:15.626Z,9.63
2017-07-04T01:37:44.800Z,8.23
2017-07-04T01:40:13.251Z,8.93
2017-07-04T01:42:41.696Z,7.13
2017-07-04T01:45:09.751Z,7.47
2017-07-04T01:47:38.951Z,7.70
2017-07-04T01:50:07.779Z,7.63
2017-07-04T01:52:36.197Z,7.13
2017-07-04T01:55:04.608Z,7.20
2017-07-04T01:57:33.060Z,7.87
2017-07-04T02:00:02.240Z,9.90
2017-07-04T02:02:30.656Z,7.60
2017-07-04T02:04:59.087Z,8.83
2017-07-04T02:07:27.497Z,8.80
2017-07-04T02:09:56.697Z,11.23
2017-07-04T02:12:30.062Z,8.60
2017-07-04T02:14:58.505Z,8.50
2017-07-04T02:17:26.922Z,7.20
2017-07-04T02:19:55.370Z,8.43
2017-07-04T02:22:23.767Z,8.00
2017-07-04T02:24:52.188Z,8.20
2017-07-04T02:27:21.396Z,7.50
2017-07-04T02:29:49.815Z,7.43
2017-07-04T02:32:18.237Z,7.17
2017-07-04T02:34:47.403Z,7.53
2017-07-04T02:37:16.097Z,7.70
2017-07-04T02:39:44.528Z,8.60
2017-07-04T02:42:12.964Z,7.40
2017-07-04T02:44:41.388Z,7.53
2017-07-04T02:47:09.799Z,9.50
2017-07-04T02:49:38.028Z,9.10
2017-07-04T02:52:07.133Z,8.57
2017-07-04T02:54:35.570Z,7.73
2017-07-04T02:57:03.977Z,8.73
2017-07-04T02:59:32.056Z,8.57
2017-07-04T03:02:00.492Z,9.30
2017-07-04T03:04:28.895Z,9.87
2017-07-04T03:06:58.094Z,9.50
2017-07-04T03:09:27.279Z,9.40
2017-07-04T03:11:56.476Z,12.10
2017-07-04T03:14:25.660Z,9.80
2017-07-04T03:16:54.097Z,8.67
2017-07-04T03:19:22.521Z,9.80
2017-07-04T03:21:50.931Z,11.30
2017-07-04T03:24:19.372Z,12.87
2017-07-04T03:26:47.789Z,9.07
2017-07-04T03:29:16.257Z,11.17
2017-07-04T03:31:45.461Z,9.40
2017-07-04T03:34:14.637Z,8.80
2017-07-04T03:36:43.962Z,9.97
2017-07-04T03:39:12.616Z,8.03
2017-07-04T03:41:41.061Z,10.60
2017-07-04T03:44:09.491Z,7.80
2017-07-04T03:46:38.687Z,10.83
2017-07-04T03:49:07.876Z,7.67
2017-07-04T03:51:37.044Z,7.33
2017-07-04T03:54:05.469Z,11.43
2017-07-04T03:56:34.650Z,9.17
2017-07-04T03:59:03.836Z,9.40
2017-07-04T04:01:32.256Z,9.40
2017-07-04T04:04:00.708Z,11.10
2017-07-04T04:06:29.892Z,9.00
2017-07-04T04:08:58.308Z,9.40
2017-07-04T04:11:26.745Z,7.80
2017-07-04T04:13:55.157Z,7.90
2017-07-04T04:16:23.588Z,7.90
2017-07-04T04:18:51.998Z,7.77
2017-07-04T04:21:21.199Z,6.50
2017-07-04T04:23:50.380Z,8.50
2017-07-04T04:26:18.792Z,8.80
2017-07-04T04:28:47.223Z,8.93
2017-07-04T04:31:15.630Z,7.57
2017-07-04T04:33:44.832Z,7.13
2017-07-04T04:36:14.006Z,7.40
2017-07-04T04:38:42.437Z,7.23
2017-07-04T04:41:10.848Z,5.80
2017-07-04T04:43:39.267Z,5.40
2017-07-04T04:46:07.703Z,4.40
2017-07-04T04:48:36.119Z,7.73
2017-07-04T04:51:05.327Z,4.80
2017-07-04T04:53:33.736Z,5.70
2017-07-04T04:56:02.180Z,6.30
2017-07-04T04:58:30.596Z,6.83
2017-07-04T05:00:59.017Z,9.07
2017-07-04T05:03:27.430Z,7.93
2017-07-04T05:05:55.845Z,8.00
2017-07-04T05:08:24.373Z,7.70
2017-07-04T05:10:53.552Z,6.83
2017-07-04T05:13:22.761Z,5.70
2017-07-04T05:15:51.948Z,5.70
2017-07-04T05:18:21.129Z,5.57
2017-07-04T05:20:49.556Z,4.80
2017-07-04T05:23:17.988Z,5.30
2017-07-04T05:25:46.427Z,5.43
2017-07-04T05:28:14.839Z,7.73
2017-07-04T05:30:43.258Z,7.10
2017-07-04T05:33:11.684Z,7.90
2017-07-04T05:35:40.094Z,7.50
2017-07-04T05:38:09.346Z,7.40
2017-07-04T05:40:37.791Z,8.23
2017-07-04T05:43:06.207Z,8.03
2017-07-04T05:45:34.643Z,10.47
2017-07-04T05:48:03.877Z,9.20
2017-07-04T05:50:32.317Z,10.80
2017-07-04T05:53:01.513Z,12.07
2017-07-04T05:55:30.712Z,10.77
2017-07-04T05:57:59.900Z,11.90
2017-07-04T06:00:29.081Z,13.53
2017-07-04T06:02:57.504Z,10.03
2017-07-04T06:05:25.930Z,11.40
2017-07-04T06:07:54.357Z,10.60
2017-07-04T06:10:22.764Z,8.63
2017-07-04T06:12:51.320Z,7.50
2017-07-04T06:15:19.772Z,6.50
2017-07-04T06:17:48.948Z,4.87
2017-07-04T06:20:17.366Z,4.90
2017-07-04T06:22:45.775Z,4.93
2017-07-04T06:25:14.253Z,4.87
2017-07-04T06:27:42.669Z,4.93
2017-07-04T06:30:11.097Z,4.23
2017-07-04T06:32:39.537Z,3.97
2017-07-04T06:35:07.856Z,5.00
2017-07-04T06:37:36.279Z,4.40
2017-07-04T06:40:04.008Z,4.43
2017-07-04T06:42:32.425Z,5.53
2017-07-04T06:45:00.942Z,5.60
2017-07-04T06:47:29.369Z,5.93
2017-07-04T06:49:57.796Z,5.70
2017-07-04T06:52:26.276Z,4.40
2017-07-04T06:54:54.716Z,5.40
2017-07-04T06:57:23.127Z,5.67
2017-07-04T06:59:52.438Z,7.00
2017-07-04T07:02:20.921Z,7.00
2017-07-04T07:04:49.016Z,8.37
2017-07-04T07:07:17.428Z,7.83
2017-07-04T07:09:45.859Z,8.10
2017-07-04T07:12:14.285Z,8.17
2017-07-04T07:14:42.700Z,6.40
2017-07-04T07:17:11.114Z,6.20
2017-07-04T07:19:39.528Z,6.73
2017-07-04T07:22:08.012Z,5.43
2017-07-04T07:24:37.238Z,5.60
2017-07-04T07:27:05.648Z,8.00
2017-07-04T07:29:34.080Z,5.63
2017-07-04T07:32:03.259Z,6.07
2017-07-04T07:34:31.705Z,5.17
2017-07-04T07:37:00.110Z,4.93
2017-07-04T07:39:28.224Z,4.00
2017-07-04T07:41:56.905Z,5.60
2017-07-04T07:44:25.330Z,5.27
2017-07-04T07:46:53.756Z,5.57
2017-07-04T07:49:23.159Z,5.50
2017-07-04T07:51:51.576Z,4.80
2017-07-04T07:54:19.996Z,7.07
2017-07-04T07:56:49.401Z,5.90
2017-07-04T07:59:18.577Z,5.40
2017-07-04T08:01:47.001Z,6.40
2017-07-04T08:04:15.604Z,5.80
2017-07-04T08:06:44.022Z,5.57
2017-07-04T08:09:12.437Z,5.37
2017-07-04T08:11:40.862Z,5.53
2017-07-04T08:14:09.276Z,5.50
2017-07-04T08:16:38.449Z,5.07
2017-07-04T08:19:07.069Z,6.03
2017-07-04T08:21:35.741Z,5.90
2017-07-04T08:24:04.930Z,6.07
2017-07-04T08:26:33.362Z,5.93
2017-07-04T08:29:01.826Z,5.60
2017-07-04T08:31:30.219Z,5.77
2017-07-04T08:33:58.862Z,6.43
2017-07-04T08:36:28.045Z,7.17
2017-07-04T08:38:56.467Z,5.90
2017-07-04T08:41:24.908Z,8.50
2017-07-04T08:43:54.096Z,6.33
2017-07-04T08:46:22.519Z,6.67
2017-07-04T08:48:51.300Z,5.70
2017-07-04T08:51:19.393Z,6.37
2017-07-04T08:53:47.822Z,8.17
2017-07-04T08:56:16.417Z,7.00
2017-07-04T08:58:45.600Z,7.27
2017-07-04T09:01:14.008Z,8.37
2017-07-04T09:03:42.437Z,6.40
2017-07-04T09:06:10.844Z,5.90
2017-07-04T09:08:40.028Z,6.10
2017-07-04T09:11:08.462Z,6.67
2017-07-04T09:13:37.895Z,6.30
2017-07-04T09:16:06.300Z,6.67
2017-07-04T09:18:35.522Z,7.33
2017-07-04T09:21:03.247Z,9.50
2017-07-04T09:23:31.663Z,6.27
2017-07-04T09:26:00.341Z,6.00
2017-07-04T09:28:28.755Z,5.80
2017-07-04T09:30:57.168Z,6.60
2017-07-04T09:33:25.620Z,6.70
2017-07-04T09:35:54.040Z,7.13
2017-07-04T09:38:23.215Z,6.47
2017-07-04T09:40:52.028Z,5.30
2017-07-04T09:43:21.227Z,5.37
2017-07-04T09:45:49.714Z,5.27
2017-07-04T09:48:18.333Z,5.50
2017-07-04T09:50:46.748Z,5.80
2017-07-04T09:53:15.932Z,6.07
2017-07-04T09:55:44.855Z,11.37
2017-07-04T09:58:14.064Z,8.00
2017-07-04T10:00:42.472Z,5.80
2017-07-04T10:03:10.720Z,5.17
2017-07-04T10:05:39.158Z,4.90
2017-07-04T10:08:07.566Z,4.50
2017-07-04T10:10:36.353Z,4.33
2017-07-04T10:13:04.779Z,5.07
2017-07-04T10:15:33.193Z,5.30
2017-07-04T10:18:02.642Z,4.50
2017-07-04T10:20:31.048Z,5.50
2017-07-04T10:22:59.455Z,5.27
2017-07-04T10:25:28.706Z,9.30
2017-07-04T10:27:57.117Z,3.93
2017-07-04T10:30:25.527Z,3.30
2017-07-04T10:32:54.205Z,3.50
2017-07-04T10:35:22.636Z,3.67
2017-07-04T10:37:51.036Z,3.97
2017-07-04T10:40:19.504Z,3.90
2017-07-04T10:42:47.919Z,4.70
2017-07-04T10:45:16.346Z,4.43
2017-07-04T10:47:45.099Z,5.37
2017-07-04T10:50:13.524Z,5.57
2017-07-04T10:52:41.919Z,4.20
2017-07-04T10:55:10.435Z,4.20
2017-07-04T10:57:38.844Z,4.27
2017-07-04T11:00:07.257Z,5.73
2017-07-04T11:02:35.733Z,6.03
2017-07-04T11:05:04.147Z,5.10
2017-07-04T11:07:32.625Z,6.97
2017-07-04T11:10:01.542Z,5.43
2017-07-04T11:12:29.939Z,4.83
2017-07-04T11:14:58.381Z,5.27
2017-07-04T11:17:27.287Z,5.10
2017-07-04T11:19:55.705Z,5.03
2017-07-04T11:22:24.136Z,5.47
2017-07-04T11:24:52.807Z,5.30
2017-07-04T11:27:21.217Z,4.37
2017-07-04T11:29:49.649Z,5.47
2017-07-04T11:32:18.873Z,12.10
2017-07-04T11:34:47.280Z,11.03
2017-07-04T11:37:15.696Z,8.23
2017-07-04T11:39:44.333Z,6.17
2017-07-04T11:42:12.733Z,6.20
2017-07-04T11:44:41.151Z,5.43
2017-07-04T11:47:09.608Z,4.87
2017-07-04T11:49:38.027Z,6.40
2017-07-04T11:52:06.507Z,12.40
2017-07-04T11:54:35.049Z,7.37
2017-07-04T11:57:03.544Z,15.03
2017-07-04T11:59:32.740Z,12.23
2017-07-04T12:02:01.944Z,8.67
2017-07-04T12:04:30.364Z,10.80
2017-07-04T12:06:58.779Z,8.17
2017-07-04T12:09:27.216Z,9.23
2017-07-04T12:11:55.815Z,13.37
2017-07-04T12:14:24.893Z,8.60
2017-07-04T12:16:53.323Z,9.20
2017-07-04T12:19:22.496Z,7.47
2017-07-04T12:21:51.016Z,7.47
2017-07-04T12:24:19.651Z,7.60
2017-07-04T12:26:48.467Z,7.90
2017-07-04T12:29:16.995Z,10.73
2017-07-04T12:31:45.799Z,9.87
2017-07-04T12:34:14.649Z,6.93
2017-07-04T12:36:43.375Z,6.90
2017-07-04T12:39:12.065Z,7.60
2017-07-04T12:41:40.480Z,6.73
2017-07-04T12:44:10.088Z,6.93
2017-07-04T12:46:38.588Z,6.67
2017-07-04T12:49:06.999Z,8.13
2017-07-04T12:51:38.006Z,7.67
2017-07-04T12:54:06.435Z,8.80
2017-07-04T12:56:34.840Z,6.67
2017-07-04T12:59:04.049Z,10.50
2017-07-04T13:01:32.480Z,8.77
2017-07-04T13:04:03.070Z,7.40
2017-07-04T13:06:31.546Z,7.70
2017-07-04T13:09:00.198Z,6.87
2017-07-04T13:11:28.653Z,7.73
2017-07-04T13:13:57.086Z,7.50
2017-07-04T13:16:25.533Z,7.30
2017-07-04T13:18:53.942Z,7.43
2017-07-04T13:21:22.376Z,6.63
2017-07-04T13:23:50.109Z,7.73
2017-07-04T13:26:18.523Z,6.90
2017-07-04T13:28:46.783Z,16.23
2017-07-04T13:31:15.209Z,8.27
2017-07-04T13:33:43.630Z,6.37
2017-07-04T13:36:12.053Z,7.00
2017-07-04T13:38:41.237Z,7.63
2017-07-04T13:41:10.057Z,6.97
2017-07-04T13:43:39.165Z,8.37
2017-07-04T13:46:07.819Z,8.07
2017-07-04T13:48:37.011Z,8.67
2017-07-04T13:51:06.419Z,8.40
2017-07-04T13:53:34.962Z,8.93
2017-07-04T13:56:03.366Z,6.97
2017-07-04T13:58:31.846Z,8.70
2017-07-04T14:01:00.278Z,8.50
2017-07-04T14:03:28.895Z,6.30
2017-07-04T14:05:57.783Z,8.30
2017-07-04T14:08:26.210Z,6.10
2017-07-04T14:10:54.719Z,6.60
2017-07-04T14:13:23.296Z,6.37
2017-07-04T14:15:51.828Z,6.20
2017-07-04T14:18:21.030Z,5.70
2017-07-04T14:20:50.298Z,5.93
2017-07-04T14:23:18.790Z,5.67
2017-07-04T14:25:48.021Z,7.40
2017-07-04T14:28:16.872Z,6.33
2017-07-04T14:30:45.593Z,5.53
2017-07-04T14:33:14.024Z,6.17
2017-07-04T14:35:42.460Z,5.90
2017-07-04T14:38:10.921Z,5.50
2017-07-04T14:40:39.649Z,6.60
2017-07-04T14:43:08.114Z,8.60
2017-07-04T14:45:36.599Z,6.07
2017-07-04T14:48:05.413Z,8.03
2017-07-04T14:50:33.867Z,10.20
2017-07-04T14:53:03.298Z,6.63
2017-07-04T14:55:31.731Z,6.10
2017-07-04T14:58:00.135Z,6.97
2017-07-04T15:00:28.551Z,8.00
2017-07-04T15:02:56.964Z,7.03
2017-07-04T15:05:25.446Z,7.17
2017-07-04T15:07:53.885Z,5.83
2017-07-04T15:10:22.297Z,6.13
2017-07-04T15:12:50.712Z,5.97
2017-07-04T15:15:19.152Z,5.40
2017-07-04T15:17:48.077Z,6.93
2017-07-04T15:20:16.516Z,6.07
2017-07-04T15:22:45.731Z,6.10
2017-07-04T15:25:14.138Z,5.63
2017-07-04T15:27:42.565Z,6.50
2017-07-04T15:30:10.985Z,5.27
2017-07-04T15:32:39.413Z,5.07
2017-07-04T15:35:08.593Z,6.33
2017-07-04T15:37:36.996Z,5.17
2017-07-04T15:40:05.427Z,6.57
2017-07-04T15:42:33.845Z,5.93
2017-07-04T15:45:02.266Z,4.90
2017-07-04T15:47:30.677Z,5.37
2017-07-04T15:49:59.089Z,5.63
2017-07-04T15:52:27.765Z,5.60
2017-07-04T15:54:56.957Z,5.93
2017-07-04T15:57:25.387Z,5.70
2017-07-04T15:59:53.853Z,13.23
2017-07-04T16:02:22.270Z,8.17
2017-07-04T16:04:50.685Z,8.70
2017-07-04T16:07:19.855Z,8.73
2017-07-04T16:09:48.289Z,7.53
2017-07-04T16:12:16.701Z,7.07
2017-07-04T16:14:45.120Z,6.43
2017-07-04T16:17:13.826Z,5.60
2017-07-04T16:19:42.210Z,5.77
2017-07-04T16:22:10.656Z,6.23
2017-07-04T16:24:39.061Z,6.17
2017-07-04T16:27:07.486Z,8.17
2017-07-04T16:29:35.904Z,6.13
2017-07-04T16:32:04.324Z,7.37
2017-07-04T16:34:32.776Z,6.00
2017-07-04T16:37:01.186Z,6.90
2017-07-04T16:39:29.599Z,6.20
2017-07-04T16:41:58.044Z,5.50
2017-07-04T16:44:26.462Z,5.90
2017-07-04T16:46:55.677Z,5.57
2017-07-04T16:49:24.352Z,5.30
2017-07-04T16:51:52.776Z,5.30
2017-07-04T16:54:21.196Z,5.23
2017-07-04T16:56:49.622Z,5.33
2017-07-04T16:59:17.688Z,5.27
2017-07-04T17:01:46.118Z,5.40
2017-07-04T17:04:14.533Z,6.20
2017-07-04T17:06:42.954Z,5.20
2017-07-04T17:09:11.383Z,4.73
2017-07-04T17:11:39.811Z,4.40
2017-07-04T17:14:08.231Z,5.13
2017-07-04T17:16:37.067Z,4.50
2017-07-04T17:19:05.526Z,4.83
2017-07-04T17:21:33.951Z,5.50
2017-07-04T17:24:02.857Z,6.50
2017-07-04T17:26:30.929Z,5.73
2017-07-04T17:29:00.116Z,5.50
2017-07-04T17:31:28.636Z,6.20
2017-07-04T17:33:59.292Z,4.90
2017-07-04T17:36:27.728Z,5.37
2017-07-04T17:38:56.912Z,6.07
2017-07-04T17:41:26.091Z,6.90
2017-07-04T17:43:54.509Z,5.60
2017-07-04T17:46:22.926Z,7.53
2017-07-04T17:48:51.371Z,5.13
2017-07-04T17:51:19.780Z,6.17
2017-07-04T17:53:48.183Z,5.83
2017-07-04T17:56:16.621Z,6.30
2017-07-04T17:58:45.039Z,4.67
2017-07-04T18:01:13.459Z,7.57
2017-07-04T18:03:41.881Z,4.27
2017-07-04T18:06:10.310Z,4.67
2017-07-04T18:08:39.500Z,4.80
2017-07-04T18:11:08.750Z,5.03
2017-07-04T18:13:37.175Z,4.60
2017-07-04T18:16:06.276Z,5.50
2017-07-04T18:18:35.464Z,7.13
2017-07-04T18:21:04.670Z,4.47
2017-07-04T18:23:33.857Z,5.00
2017-07-04T18:26:02.302Z,4.00
2017-07-04T18:28:30.721Z,4.40
2017-07-04T18:30:59.909Z,9.20
2017-07-04T18:33:28.340Z,6.23
2017-07-04T18:35:56.787Z,4.63
2017-07-04T18:38:25.225Z,4.67
2017-07-04T18:40:53.642Z,4.67
2017-07-04T18:43:22.822Z,7.00
2017-07-04T18:45:51.247Z,5.80
2017-07-04T18:48:19.668Z,7.87
2017-07-04T18:50:48.107Z,17.67
2017-07-04T18:53:16.524Z,8.70
2017-07-04T18:55:44.939Z,5.37
2017-07-04T18:58:13.378Z,4.93
2017-07-04T19:00:41.785Z,4.03
2017-07-04T19:03:11.009Z,4.43
2017-07-04T19:05:39.439Z,4.50
2017-07-04T19:08:07.862Z,4.40
2017-07-04T19:10:36.296Z,4.20
2017-07-04T19:13:04.731Z,4.40
2017-07-04T19:15:33.425Z,4.70
2017-07-04T19:18:01.833Z,7.43
2017-07-04T19:20:30.245Z,5.30
2017-07-04T19:22:59.448Z,4.43
2017-07-04T19:25:28.648Z,4.23
2017-07-04T19:27:57.345Z,6.00
2017-07-04T19:30:25.816Z,6.53
2017-07-04T19:32:54.302Z,4.20
2017-07-04T19:35:22.756Z,5.33
2017-07-04T19:37:51.983Z,4.47
2017-07-04T19:40:20.420Z,5.20
2017-07-04T19:42:48.839Z,4.57
2017-07-04T19:45:17.270Z,5.33
2017-07-04T19:47:45.976Z,10.33
2017-07-04T19:50:14.385Z,6.60
2017-07-04T19:52:42.814Z,6.77
2017-07-04T19:55:11.245Z,7.37
2017-07-04T19:57:41.122Z,7.00
2017-07-04T20:00:10.324Z,7.90
2017-07-04T20:02:39.563Z,8.03
2017-07-04T20:05:08.000Z,6.23
2017-07-04T20:07:37.207Z,7.53
2017-07-04T20:10:06.390Z,16.93
2017-07-04T20:12:35.601Z,15.70
2017-07-04T20:15:04.794Z,13.30
2017-07-04T20:17:34.119Z,10.77
2017-07-04T20:20:02.542Z,11.00
2017-07-04T20:22:30.968Z,9.33
2017-07-04T20:24:59.397Z,9.03
2017-07-04T20:27:27.815Z,7.90
2017-07-04T20:29:56.290Z,7.47
2017-07-04T20:32:25.496Z,6.47
2017-07-04T20:34:53.935Z,6.03
2017-07-04T20:37:22.730Z,7.97
2017-07-04T20:39:51.150Z,15.70
2017-07-04T20:42:19.684Z,18.20
2017-07-04T20:44:48.121Z,9.10
2017-07-04T20:47:16.544Z,6.30
2017-07-04T20:49:44.982Z,19.80
2017-07-04T20:52:13.445Z,21.70
2017-07-04T20:54:42.653Z,10.40
2017-07-04T20:57:11.085Z,7.70
2017-07-04T20:59:39.521Z,6.20
2017-07-04T21:02:07.961Z,5.73
2017-07-04T21:04:37.135Z,6.40
2017-07-04T21:07:05.604Z,6.20
2017-07-04T21:09:34.018Z,6.53
2017-07-04T21:12:03.217Z,5.40
2017-07-04T21:14:32.434Z,5.00
2017-07-04T21:17:01.179Z,5.33
2017-07-04T21:19:29.653Z,5.60
2017-07-04T21:21:58.078Z,15.73
2017-07-04T21:24:26.535Z,21.67
2017-07-04T21:26:55.754Z,13.87
2017-07-04T21:29:24.181Z,6.60
2017-07-04T21:31:52.804Z,5.63
2017-07-04T21:34:21.986Z,5.70
2017-07-04T21:36:51.166Z,5.77
2017-07-04T21:39:19.597Z,5.93
2017-07-04T21:41:48.013Z,6.27
2017-07-04T21:44:16.475Z,4.93
2017-07-04T21:46:44.937Z,6.03
2017-07-04T21:49:13.390Z,4.67
2017-07-04T21:51:42.604Z,12.37
2017-07-04T21:54:11.015Z,16.83
2017-07-04T21:56:39.683Z,22.00
2017-07-04T21:59:08.093Z,8.70
2017-07-04T22:01:36.500Z,6.77
2017-07-04T22:04:05.717Z,6.07
2017-07-04T22:06:34.124Z,6.40
2017-07-04T22:09:02.561Z,6.40
2017-07-04T22:11:31.739Z,6.77
2017-07-04T22:14:00.922Z,6.90
2017-07-04T22:16:29.346Z,6.37
2017-07-04T22:18:57.761Z,19.70
2017-07-04T22:21:27.237Z,11.60
2017-07-04T22:23:55.868Z,8.03
2017-07-04T22:26:24.280Z,7.20
2017-07-04T22:28:53.485Z,6.83
2017-07-04T22:31:21.901Z,6.80
2017-07-04T22:33:50.313Z,6.47
2017-07-04T22:36:18.753Z,7.00
2017-07-04T22:38:47.196Z,6.60
2017-07-04T22:41:15.633Z,7.57
2017-07-04T22:43:44.058Z,7.77
2017-07-04T22:46:12.487Z,7.93
2017-07-04T22:48:40.909Z,8.07
2017-07-04T22:51:10.082Z,8.43
2017-07-04T22:53:38.797Z,8.10
2017-07-04T22:56:07.233Z,8.47
2017-07-04T22:58:35.662Z,7.60
2017-07-04T23:01:04.333Z,8.27
2017-07-04T23:03:33.009Z,8.30
2017-07-04T23:06:02.220Z,7.93
2017-07-04T23:08:30.635Z,7.33
2017-07-04T23:10:59.050Z,8.23
2017-07-04T23:13:27.469Z,7.73
2017-07-04T23:15:55.884Z,8.87
2017-07-04T23:18:24.307Z,8.57
2017-07-04T23:20:53.498Z,8.17
2017-07-04T23:23:22.676Z,8.50
2017-07-04T23:25:51.111Z,8.30
2017-07-04T23:28:19.537Z,8.73
2017-07-04T23:30:47.977Z,8.23
2017-07-04T23:33:16.400Z,8.97
2017-07-04T23:35:45.587Z,8.40
2017-07-04T23:38:14.006Z,8.93
2017-07-04T23:40:42.436Z,9.50
2017-07-04T23:43:10.875Z,8.50
2017-07-04T23:45:39.307Z,8.90
2017-07-04T23:48:07.740Z,8.23
2017-07-04T23:50:36.169Z,7.90
2017-07-04T23:53:04.581Z,8.20
2017-07-04T23:55:33.033Z,7.90
2017-07-04T23:58:02.255Z,8.37
