createdAt,value
2016-10-28T14:46:11.606Z,66.86
2016-10-28T14:46:52.182Z,65.94
2016-10-28T14:47:32.761Z,66.51
2016-10-28T14:48:13.341Z,65.94
2016-10-28T14:48:53.923Z,64.59
2016-10-28T14:49:34.503Z,63.06
2016-10-28T14:50:15.085Z,62.71
2016-10-28T14:50:55.653Z,62.62
2016-10-28T14:51:36.235Z,62.42
2016-10-28T14:52:16.814Z,61.18
2016-10-28T14:52:57.392Z,60.5
2016-10-28T14:53:37.973Z,61.69
2016-10-28T14:54:18.561Z,62.07
2016-10-28T14:54:59.147Z,62.16
2016-10-28T14:55:39.730Z,60.44
2016-10-28T14:56:20.307Z,60.63
2016-10-28T14:57:00.889Z,58.81
2016-10-28T14:57:41.477Z,58.42
2016-10-28T14:58:22.061Z,58.52
2016-10-28T14:59:02.646Z,60.08
2016-10-28T14:59:43.229Z,60.57
2016-10-28T15:00:23.828Z,58.55
2016-10-28T15:01:04.415Z,60.08
2016-10-28T15:01:44.991Z,59.8
2016-10-28T15:02:25.570Z,58.26
2016-10-28T15:03:06.149Z,57.3
2016-10-28T15:03:46.726Z,58.07
2016-10-28T15:04:27.297Z,58.55
2016-10-28T15:05:07.893Z,59.06
2016-10-28T15:05:48.471Z,58.2
2016-10-28T15:06:29.054Z,58.64
2016-10-28T15:07:09.634Z,58.58
2016-10-28T15:07:50.226Z,57.33
2016-10-28T15:08:30.807Z,57.33
2016-10-28T15:09:11.382Z,57.62
2016-10-28T15:09:51.969Z,56.66
2016-10-28T15:10:32.557Z,55.79
2016-10-28T15:11:13.138Z,55.99
2016-10-28T15:11:53.717Z,56.27
2016-10-28T15:12:34.372Z,57.33
2016-10-28T15:13:15.078Z,56.73
2016-10-28T15:13:55.707Z,56.82
2016-10-28T15:14:36.430Z,55.77
2016-10-28T15:15:17.148Z,55.77
2016-10-28T15:15:57.925Z,55.77
2016-10-28T15:16:38.937Z,57.21
2016-10-28T15:17:19.837Z,56.63
2016-10-28T15:18:00.770Z,56.15
2016-10-28T15:18:42.041Z,56.15
2016-10-28T15:19:23.029Z,56.05
2016-10-28T15:20:03.917Z,57.11
2016-10-28T15:20:44.700Z,57.21
2016-10-28T15:21:25.512Z,57.4
2016-10-28T15:22:06.603Z,57.21
2016-10-28T15:22:47.573Z,57.88
2016-10-28T15:23:28.648Z,58.17
2016-10-28T15:24:09.355Z,58.94
2016-10-28T15:24:49.941Z,58.26
2016-10-28T15:25:30.655Z,58.36
2016-10-28T15:26:11.203Z,58.55
2016-10-28T15:26:51.782Z,58.45
2016-10-28T15:27:32.368Z,58.74
2016-10-28T15:28:12.950Z,58.36
2016-10-28T15:28:53.574Z,58.64
2016-10-28T15:29:34.335Z,58.55
2016-10-28T15:30:14.968Z,57.21
2016-10-28T15:30:55.527Z,58.17
2016-10-28T15:31:36.122Z,57.88
2016-10-28T15:32:16.882Z,57.59
2016-10-28T15:32:57.457Z,57.97
2016-10-28T15:33:38.128Z,57.18
2016-10-28T15:34:18.812Z,56.44
2016-10-28T15:34:59.383Z,56.44
2016-10-28T15:35:39.962Z,56.79
2016-10-28T15:36:20.661Z,57.56
2016-10-28T15:37:01.351Z,56.89
2016-10-28T15:37:42.099Z,56.6
2016-10-28T15:38:22.776Z,57.46
2016-10-28T15:39:03.500Z,57.28
2016-10-28T15:39:44.224Z,56.79
2016-10-28T15:40:25.168Z,57.37
2016-10-28T15:41:06.402Z,57.37
2016-10-28T15:41:47.741Z,57.75
