createdAt,value
2024-05-09T05:00:42.731Z,8.20
2024-05-09T05:11:47.566Z,20.10
2024-05-09T05:22:47.346Z,23.10
2024-05-09T05:33:47.256Z,18.30
2024-05-09T05:44:47.044Z,16.20
2024-05-09T05:55:47.017Z,15.30
2024-05-09T06:06:46.799Z,17.10
2024-05-09T06:17:46.771Z,14.80
2024-05-09T06:28:46.619Z,14.30
2024-05-09T06:39:46.423Z,12.00
2024-05-09T06:50:46.323Z,11.80
2024-05-09T07:01:46.267Z,9.30
2024-05-09T07:12:46.045Z,9.40
2024-05-09T07:23:47.453Z,8.80
2024-05-09T07:34:45.880Z,7.60
2024-05-09T07:45:52.039Z,9.00
2024-05-09T07:56:45.702Z,5.90
2024-05-09T08:07:45.444Z,5.00
2024-05-09T08:18:45.431Z,3.60
2024-05-09T08:29:45.281Z,3.00
2024-05-09T08:40:45.179Z,3.20
2024-05-09T08:51:45.000Z,2.90
2024-05-09T09:02:45.076Z,3.70
2024-05-09T09:13:44.695Z,3.90
2024-05-09T09:24:44.601Z,3.20
2024-05-09T09:35:44.423Z,2.60
2024-05-09T09:46:44.367Z,2.80
2024-05-09T09:57:44.219Z,2.60
2024-05-09T10:08:44.046Z,2.80
2024-05-09T10:19:43.974Z,2.90
2024-05-09T10:30:44.866Z,2.90
2024-05-09T10:41:43.694Z,2.50
2024-05-09T10:52:43.556Z,3.10
2024-05-09T11:03:43.663Z,2.30
2024-05-09T11:14:43.318Z,2.70
2024-05-09T11:15:38.379Z,2.90
2024-05-09T11:16:38.275Z,2.80
2024-05-09T11:27:43.172Z,1.90
2024-05-09T11:28:38.151Z,2.10
2024-05-09T11:29:38.144Z,2.60
2024-05-09T11:40:43.143Z,2.40
2024-05-09T11:41:38.011Z,2.20
2024-05-09T11:42:38.017Z,2.80
2024-05-09T11:53:42.906Z,1.80
2024-05-09T11:54:37.898Z,2.10
2024-05-09T11:55:37.864Z,2.80
2024-05-09T12:06:42.768Z,2.50
2024-05-09T12:17:42.656Z,2.70
2024-05-09T12:28:42.489Z,3.00
2024-05-09T12:39:42.387Z,3.30
2024-05-09T12:50:42.414Z,3.60
2024-05-09T12:51:37.298Z,3.50
2024-05-09T12:52:37.230Z,2.90
2024-05-09T13:03:42.363Z,2.50
2024-05-09T13:04:37.254Z,2.60
2024-05-09T13:05:37.319Z,2.70
2024-05-09T13:16:42.043Z,2.40
2024-05-09T13:27:41.875Z,2.00
2024-05-09T13:38:41.733Z,2.70
2024-05-09T13:49:41.672Z,2.30
2024-05-09T14:00:46.593Z,1.90
2024-05-09T14:11:41.358Z,2.80
2024-05-09T14:22:41.234Z,2.30
2024-05-09T14:33:41.187Z,2.80
2024-05-09T14:44:40.966Z,2.40
2024-05-09T14:55:42.196Z,2.50
2024-05-09T15:06:40.764Z,2.60
2024-05-09T15:17:40.681Z,3.00
2024-05-09T15:28:40.487Z,2.40
2024-05-09T15:39:40.394Z,1.80
2024-05-09T15:50:42.136Z,2.30
2024-05-09T16:01:40.196Z,2.80
2024-05-09T16:12:39.981Z,2.70
2024-05-09T16:23:39.835Z,2.10
2024-05-09T16:34:39.780Z,2.30
2024-05-09T16:45:39.831Z,2.30
2024-05-09T16:56:39.456Z,2.90
2024-05-09T17:07:39.326Z,2.20
2024-05-09T17:18:39.269Z,2.60
2024-05-09T17:29:39.080Z,2.00
2024-05-09T17:40:39.730Z,2.10
2024-05-09T17:51:38.904Z,2.00
2024-05-09T18:02:38.802Z,1.70
2024-05-09T18:13:38.591Z,2.20
2024-05-09T18:24:38.478Z,2.40
2024-05-09T18:35:38.339Z,2.50
2024-05-09T18:46:38.273Z,2.50
2024-05-09T18:57:38.153Z,2.60
2024-05-09T19:08:37.955Z,2.80
2024-05-09T19:19:37.961Z,3.70
2024-05-09T19:30:41.289Z,2.70
2024-05-09T19:41:37.602Z,6.80
2024-05-09T19:52:37.466Z,3.60
2024-05-09T20:03:37.725Z,3.10
2024-05-09T20:14:37.223Z,3.70
2024-05-09T20:25:37.138Z,2.60
