createdAt,value
2018-09-15T00:00:30.988Z,99.90
2018-09-15T00:02:59.272Z,99.90
2018-09-15T00:05:27.498Z,99.90
2018-09-15T00:07:55.768Z,99.90
2018-09-15T00:10:24.016Z,99.90
2018-09-15T00:12:52.276Z,99.90
2018-09-15T00:15:20.527Z,99.90
2018-09-15T00:17:49.161Z,99.90
2018-09-15T00:20:17.434Z,99.90
2018-09-15T00:22:45.705Z,99.90
2018-09-15T00:25:13.979Z,99.90
2018-09-15T00:27:42.231Z,99.90
2018-09-15T00:30:10.516Z,99.90
2018-09-15T00:32:38.766Z,99.90
2018-09-15T00:35:07.202Z,99.90
2018-09-15T00:37:35.461Z,99.90
2018-09-15T00:40:03.712Z,99.90
2018-09-15T00:42:32.010Z,99.90
2018-09-15T00:45:00.301Z,99.90
2018-09-15T00:47:28.605Z,99.90
2018-09-15T00:49:56.889Z,99.90
2018-09-15T00:52:25.159Z,99.90
2018-09-15T00:54:53.417Z,99.90
2018-09-15T00:57:21.737Z,99.90
2018-09-15T00:59:49.981Z,99.90
2018-09-15T01:02:18.240Z,99.90
2018-09-15T01:04:46.475Z,99.90
2018-09-15T01:07:14.736Z,99.90
2018-09-15T01:09:43.028Z,99.90
2018-09-15T01:12:11.297Z,99.90
2018-09-15T01:14:39.535Z,99.90
2018-09-15T01:17:07.827Z,99.90
2018-09-15T01:19:36.207Z,99.90
2018-09-15T01:22:04.460Z,99.90
2018-09-15T01:24:32.685Z,99.90
2018-09-15T01:27:00.964Z,99.90
2018-09-15T01:29:29.222Z,99.90
2018-09-15T01:31:57.491Z,99.90
2018-09-15T01:34:25.742Z,99.90
2018-09-15T01:36:53.981Z,99.90
2018-09-15T01:39:22.225Z,99.90
2018-09-15T01:41:50.450Z,99.90
2018-09-15T01:44:18.772Z,99.90
2018-09-15T01:46:47.020Z,99.90
2018-09-15T01:49:15.258Z,99.90
2018-09-15T01:51:43.512Z,99.90
2018-09-15T01:54:11.767Z,99.90
2018-09-15T01:56:40.155Z,99.90
2018-09-15T01:59:08.401Z,99.90
2018-09-15T02:01:36.662Z,99.90
2018-09-15T02:04:04.894Z,99.90
2018-09-15T02:06:33.172Z,99.90
2018-09-15T02:09:01.415Z,99.90
2018-09-15T02:11:29.678Z,99.90
2018-09-15T02:13:57.990Z,99.90
2018-09-15T02:16:26.231Z,99.90
2018-09-15T02:18:54.502Z,99.90
2018-09-15T02:21:22.743Z,99.90
2018-09-15T02:23:50.978Z,99.90
2018-09-15T02:26:19.270Z,99.90
2018-09-15T02:28:48.021Z,99.90
2018-09-15T02:31:16.274Z,99.90
2018-09-15T02:33:44.494Z,99.90
2018-09-15T02:36:12.779Z,99.90
2018-09-15T02:38:41.089Z,99.90
2018-09-15T02:41:09.372Z,99.90
2018-09-15T02:43:37.626Z,99.90
2018-09-15T02:46:06.003Z,99.90
2018-09-15T02:48:34.239Z,99.90
2018-09-15T02:51:02.542Z,99.90
2018-09-15T02:53:30.778Z,99.90
2018-09-15T02:55:59.024Z,99.90
2018-09-15T02:58:27.287Z,99.90
2018-09-15T03:00:55.556Z,99.90
2018-09-15T03:03:23.800Z,99.90
2018-09-15T03:05:52.082Z,99.90
2018-09-15T03:08:20.346Z,99.90
2018-09-15T03:10:48.729Z,99.90
2018-09-15T03:13:16.976Z,99.90
2018-09-15T03:15:45.227Z,99.90
2018-09-15T03:18:13.489Z,99.90
2018-09-15T03:20:41.728Z,99.90
2018-09-15T03:23:09.978Z,99.90
2018-09-15T03:25:38.665Z,99.90
2018-09-15T03:28:07.233Z,99.90
2018-09-15T03:30:36.592Z,99.90
2018-09-15T03:33:06.276Z,99.90
2018-09-15T03:35:35.425Z,99.90
2018-09-15T03:38:14.353Z,99.90
2018-09-15T03:40:44.834Z,99.90
2018-09-15T03:43:17.522Z,99.90
2018-09-15T03:45:46.122Z,99.90
2018-09-15T03:48:14.953Z,99.90
2018-09-15T03:50:45.853Z,99.90
2018-09-15T03:53:14.787Z,99.90
2018-09-15T03:55:44.232Z,99.90
2018-09-15T03:58:14.238Z,99.90
2018-09-15T04:00:42.531Z,99.90
2018-09-15T04:03:10.787Z,99.90
2018-09-15T04:05:39.031Z,99.90
2018-09-15T04:08:07.266Z,99.90
2018-09-15T04:10:35.526Z,99.90
2018-09-15T04:13:03.843Z,99.90
2018-09-15T04:15:32.075Z,99.90
2018-09-15T04:18:00.307Z,99.90
2018-09-15T04:20:28.522Z,99.90
2018-09-15T04:22:56.784Z,99.90
2018-09-15T04:25:25.034Z,99.90
2018-09-15T04:27:53.328Z,99.90
2018-09-15T04:30:21.546Z,99.90
2018-09-15T04:32:49.821Z,99.90
2018-09-15T04:35:18.041Z,99.90
2018-09-15T04:37:46.357Z,99.90
2018-09-15T04:40:14.627Z,99.90
2018-09-15T04:42:42.883Z,99.90
2018-09-15T04:45:11.122Z,99.90
2018-09-15T04:47:39.371Z,99.90
2018-09-15T04:50:07.635Z,99.90
2018-09-15T04:52:35.936Z,99.90
2018-09-15T04:55:04.151Z,99.90
2018-09-15T04:57:32.883Z,99.90
2018-09-15T05:00:01.154Z,99.90
2018-09-15T05:02:29.404Z,99.90
2018-09-15T05:04:57.619Z,99.90
2018-09-15T05:07:25.879Z,99.90
2018-09-15T05:09:54.094Z,99.90
2018-09-15T05:12:22.380Z,99.90
2018-09-15T05:14:50.660Z,99.90
2018-09-15T05:17:19.059Z,99.90
2018-09-15T05:19:47.304Z,99.90
2018-09-15T05:22:15.544Z,99.90
2018-09-15T05:24:43.766Z,99.90
2018-09-15T05:27:12.007Z,99.90
2018-09-15T05:29:40.298Z,99.90
2018-09-15T05:32:08.583Z,99.90
2018-09-15T05:34:37.001Z,99.90
2018-09-15T05:37:05.324Z,99.90
2018-09-15T05:39:33.579Z,99.90
2018-09-15T05:42:01.838Z,99.90
2018-09-15T05:44:30.151Z,99.90
2018-09-15T05:46:58.489Z,99.90
2018-09-15T05:49:26.724Z,99.90
2018-09-15T05:51:55.020Z,99.90
2018-09-15T05:54:23.302Z,99.90
2018-09-15T05:56:51.627Z,99.90
2018-09-15T05:59:19.916Z,99.90
2018-09-15T06:01:48.296Z,99.90
2018-09-15T06:04:16.463Z,99.90
2018-09-15T06:06:44.776Z,99.90
2018-09-15T06:09:13.039Z,99.90
2018-09-15T06:11:42.039Z,99.90
2018-09-15T06:14:10.279Z,99.90
2018-09-15T06:16:38.579Z,99.90
2018-09-15T06:19:06.827Z,99.90
2018-09-15T06:21:35.120Z,99.90
2018-09-15T06:24:03.876Z,99.90
2018-09-15T06:26:32.984Z,99.90
2018-09-15T06:29:01.242Z,99.90
2018-09-15T06:31:29.683Z,99.90
2018-09-15T06:33:58.128Z,99.90
2018-09-15T06:36:26.525Z,99.90
2018-09-15T06:38:54.884Z,99.90
2018-09-15T06:41:32.629Z,99.90
2018-09-15T06:44:00.979Z,99.90
2018-09-15T06:46:29.268Z,99.90
2018-09-15T06:48:57.543Z,99.90
2018-09-15T06:51:25.954Z,99.90
2018-09-15T07:08:08.430Z,99.90
2018-09-15T07:10:36.807Z,99.90
2018-09-15T07:13:05.447Z,99.90
2018-09-15T07:15:33.760Z,99.90
2018-09-15T07:18:07.097Z,99.90
2018-09-15T07:20:38.649Z,99.90
2018-09-15T07:23:07.294Z,99.90
2018-09-15T07:25:36.736Z,99.90
2018-09-15T07:28:05.566Z,99.90
2018-09-15T07:30:33.883Z,99.90
2018-09-15T07:33:02.164Z,99.90
2018-09-15T07:35:30.460Z,99.90
2018-09-15T07:37:58.744Z,99.90
2018-09-15T07:40:27.158Z,99.90
2018-09-15T07:42:55.474Z,99.90
2018-09-15T07:45:23.848Z,99.90
2018-09-15T07:47:52.252Z,99.90
2018-09-15T07:50:20.641Z,99.90
2018-09-15T07:52:48.967Z,99.90
2018-09-15T07:55:17.403Z,99.90
2018-09-15T07:57:45.907Z,99.90
2018-09-15T08:00:14.090Z,99.90
2018-09-15T08:02:42.413Z,99.90
2018-09-15T08:05:10.764Z,99.90
2018-09-15T08:07:39.070Z,99.90
2018-09-15T08:10:07.369Z,99.90
2018-09-15T08:12:35.679Z,99.90
2018-09-15T08:15:04.085Z,99.90
2018-09-15T08:17:32.365Z,99.90
2018-09-15T08:20:00.809Z,99.90
2018-09-15T08:22:29.138Z,99.90
2018-09-15T08:24:57.406Z,99.90
2018-09-15T08:27:26.091Z,99.90
2018-09-15T08:29:54.392Z,99.90
2018-09-15T08:32:22.764Z,99.90
2018-09-15T08:34:51.181Z,99.90
2018-09-15T08:37:19.711Z,99.90
2018-09-15T08:39:48.229Z,99.90
2018-09-15T08:42:16.679Z,99.90
2018-09-15T08:44:44.980Z,99.90
2018-09-15T08:47:13.889Z,99.90
2018-09-15T08:49:43.080Z,99.90
2018-09-15T08:52:11.649Z,99.90
2018-09-15T08:54:40.386Z,99.90
2018-09-15T08:57:10.479Z,99.90
2018-09-15T08:59:39.123Z,99.90
2018-09-15T09:02:11.950Z,99.90
2018-09-15T09:04:40.404Z,99.90
2018-09-15T09:07:08.952Z,99.90
2018-09-15T09:09:37.256Z,99.90
2018-09-15T09:12:05.713Z,99.90
2018-09-15T09:14:34.051Z,99.90
2018-09-15T09:17:02.766Z,99.90
2018-09-15T09:19:31.102Z,99.90
2018-09-15T09:21:59.447Z,99.90
2018-09-15T09:24:27.935Z,99.90
2018-09-15T09:26:56.339Z,99.90
2018-09-15T09:29:24.742Z,99.90
2018-09-15T09:31:53.095Z,99.90
2018-09-15T09:34:21.604Z,99.90
2018-09-15T09:36:49.912Z,99.90
2018-09-15T09:39:18.287Z,99.90
2018-09-15T09:41:46.621Z,99.90
2018-09-15T09:44:14.967Z,99.90
2018-09-15T09:46:43.248Z,99.90
2018-09-15T09:49:11.508Z,99.90
2018-09-15T09:51:39.842Z,99.90
2018-09-15T09:54:08.199Z,99.90
2018-09-15T09:56:36.482Z,99.90
2018-09-15T09:59:05.321Z,99.90
2018-09-15T10:01:39.426Z,99.90
2018-09-15T10:04:12.467Z,99.90
2018-09-15T10:06:40.959Z,99.90
2018-09-15T10:09:11.134Z,99.90
2018-09-15T10:11:41.190Z,99.90
2018-09-15T10:14:10.727Z,99.90
2018-09-15T10:16:39.426Z,99.90
2018-09-15T10:19:11.684Z,99.90
2018-09-15T10:21:40.248Z,99.90
2018-09-15T10:24:08.504Z,99.90
2018-09-15T10:26:36.777Z,99.90
2018-09-15T10:29:05.071Z,99.90
2018-09-15T10:31:33.359Z,99.90
2018-09-15T10:34:02.093Z,99.90
2018-09-15T10:36:31.538Z,99.90
2018-09-15T10:39:00.010Z,99.90
2018-09-15T10:41:28.530Z,99.90
2018-09-15T10:43:56.904Z,99.90
2018-09-15T10:46:25.214Z,99.90
2018-09-15T10:48:54.085Z,99.90
2018-09-15T10:51:22.632Z,99.90
2018-09-15T10:53:50.912Z,99.90
2018-09-15T10:56:19.190Z,99.90
2018-09-15T10:58:47.470Z,99.90
2018-09-15T11:01:15.791Z,99.90
2018-09-15T11:03:44.360Z,99.90
2018-09-15T11:06:13.080Z,99.90
2018-09-15T11:08:41.463Z,99.90
2018-09-15T11:11:09.858Z,99.90
2018-09-15T11:13:38.258Z,99.90
2018-09-15T11:16:06.634Z,99.90
2018-09-15T11:18:35.212Z,99.90
2018-09-15T11:21:04.200Z,99.90
2018-09-15T11:23:32.624Z,99.90
2018-09-15T11:26:01.162Z,99.90
2018-09-15T11:28:30.056Z,99.90
2018-09-15T11:30:59.474Z,99.90
2018-09-15T11:33:28.268Z,99.90
2018-09-15T11:35:56.566Z,99.90
2018-09-15T11:58:29.582Z,99.90
2018-09-15T12:01:00.265Z,99.20
2018-09-15T12:03:28.677Z,98.80
2018-09-15T12:05:56.962Z,98.50
2018-09-15T12:08:25.202Z,98.20
2018-09-15T12:10:53.465Z,98.10
2018-09-15T12:13:21.725Z,97.40
2018-09-15T12:15:50.318Z,97.00
2018-09-15T12:18:18.719Z,97.20
2018-09-15T12:20:46.969Z,97.30
2018-09-15T12:23:15.257Z,97.40
2018-09-15T12:25:45.461Z,97.30
2018-09-15T12:28:13.853Z,97.30
2018-09-15T12:30:42.115Z,97.70
2018-09-15T12:33:10.390Z,98.00
2018-09-15T12:35:39.738Z,98.40
2018-09-15T12:38:08.146Z,98.30
2018-09-15T12:40:36.406Z,96.10
2018-09-15T12:46:07.586Z,95.40
2018-09-15T12:48:38.871Z,95.90
2018-09-15T12:51:09.040Z,95.30
2018-09-15T12:56:41.826Z,95.00
2018-09-15T12:59:10.848Z,95.00
2018-09-15T13:01:39.146Z,94.30
2018-09-15T13:04:07.438Z,94.70
2018-09-15T13:06:37.445Z,94.30
2018-09-15T13:09:08.223Z,94.50
2018-09-15T13:17:42.585Z,95.10
2018-09-15T13:20:12.849Z,95.20
2018-09-15T13:23:31.479Z,95.00
2018-09-15T13:29:04.358Z,94.00
2018-09-15T13:31:35.608Z,93.50
2018-09-15T13:34:16.203Z,94.30
2018-09-15T13:36:45.860Z,94.20
2018-09-15T13:39:15.064Z,93.30
2018-09-15T13:41:43.340Z,93.00
2018-09-15T13:44:11.644Z,93.20
2018-09-15T13:46:41.674Z,92.90
2018-09-15T13:49:20.317Z,92.90
2018-09-15T13:51:49.657Z,93.10
2018-09-15T13:57:27.302Z,92.70
2018-09-15T14:16:55.048Z,92.40
2018-09-15T14:19:24.457Z,91.70
2018-09-15T14:22:01.954Z,92.00
2018-09-15T14:24:32.098Z,91.10
2018-09-15T14:27:01.630Z,91.80
2018-09-15T14:29:31.459Z,91.80
2018-09-15T14:31:59.783Z,91.60
2018-09-15T14:34:28.275Z,91.20
2018-09-15T14:37:04.540Z,91.20
2018-09-15T14:39:32.800Z,90.70
2018-09-15T14:42:01.042Z,90.70
2018-09-15T14:44:29.290Z,89.30
2018-09-15T14:46:57.700Z,89.20
2018-09-15T14:49:26.059Z,87.90
2018-09-15T14:51:54.369Z,88.80
2018-09-15T14:54:22.682Z,87.20
2018-09-15T14:56:51.025Z,85.10
2018-09-15T14:59:19.320Z,83.50
2018-09-15T15:01:47.673Z,84.60
2018-09-15T15:04:15.827Z,84.40
2018-09-15T15:06:44.100Z,84.00
2018-09-15T15:09:12.462Z,83.80
2018-09-15T15:11:41.029Z,80.40
2018-09-15T15:14:09.830Z,80.00
2018-09-15T15:16:38.255Z,81.10
2018-09-15T15:19:07.064Z,82.30
2018-09-15T15:21:35.346Z,82.20
2018-09-15T15:24:04.110Z,83.20
2018-09-15T15:26:32.544Z,82.70
2018-09-15T15:29:00.841Z,85.20
2018-09-15T15:31:29.131Z,85.20
2018-09-15T15:33:57.379Z,85.50
2018-09-15T15:36:25.652Z,84.90
2018-09-15T15:38:53.899Z,84.20
2018-09-15T15:41:22.228Z,84.70
2018-09-15T15:43:50.631Z,85.70
2018-09-15T15:46:18.867Z,86.20
2018-09-15T15:48:47.217Z,84.60
2018-09-15T15:51:15.652Z,82.90
2018-09-15T15:53:43.900Z,82.60
2018-09-15T15:56:12.163Z,82.80
2018-09-15T15:58:40.557Z,83.10
2018-09-15T16:01:08.678Z,84.20
2018-09-15T16:03:37.138Z,84.70
2018-09-15T16:06:05.428Z,86.00
2018-09-15T16:08:33.725Z,85.70
2018-09-15T16:11:02.059Z,86.30
2018-09-15T16:13:30.354Z,86.20
2018-09-15T16:15:58.596Z,88.10
2018-09-15T16:18:26.872Z,88.60
2018-09-15T16:20:55.112Z,89.30
2018-09-15T16:23:23.444Z,88.20
2018-09-15T16:25:51.831Z,88.80
2018-09-15T16:28:20.130Z,89.00
2018-09-15T16:30:48.685Z,88.10
2018-09-15T16:33:16.952Z,88.80
2018-09-15T16:35:45.238Z,88.80
2018-09-15T16:38:13.800Z,89.30
2018-09-15T16:40:42.141Z,89.30
2018-09-15T16:43:10.344Z,89.40
2018-09-15T16:45:38.575Z,90.00
2018-09-15T16:48:07.025Z,89.40
2018-09-15T16:50:35.376Z,90.10
2018-09-15T16:53:03.956Z,89.60
2018-09-15T16:55:32.188Z,90.50
2018-09-15T16:58:00.465Z,91.00
2018-09-15T17:00:28.794Z,91.70
2018-09-15T17:02:57.039Z,91.20
2018-09-15T17:05:25.298Z,92.10
2018-09-15T17:07:53.580Z,91.70
2018-09-15T17:10:21.951Z,91.70
2018-09-15T17:12:51.368Z,92.20
2018-09-15T17:15:19.631Z,92.70
2018-09-15T17:17:47.935Z,92.90
2018-09-15T17:20:16.258Z,93.40
2018-09-15T17:22:44.503Z,94.10
2018-09-15T17:25:12.824Z,94.40
2018-09-15T17:27:41.067Z,94.00
2018-09-15T17:30:09.332Z,94.30
2018-09-15T17:32:37.606Z,93.70
2018-09-15T17:35:05.915Z,94.00
2018-09-15T17:37:34.174Z,94.30
2018-09-15T17:40:02.438Z,94.30
2018-09-15T17:42:30.698Z,94.50
2018-09-15T17:44:58.949Z,94.90
2018-09-15T17:47:27.211Z,96.00
2018-09-15T17:49:55.576Z,97.00
2018-09-15T17:52:23.857Z,97.70
2018-09-15T17:54:52.233Z,98.10
2018-09-15T17:57:20.442Z,99.00
2018-09-15T17:59:48.720Z,99.40
2018-09-15T18:02:17.056Z,99.90
2018-09-15T18:04:45.602Z,99.90
2018-09-15T18:07:13.855Z,99.90
2018-09-15T18:09:42.253Z,99.90
2018-09-15T18:12:10.464Z,99.90
2018-09-15T18:14:39.045Z,99.90
2018-09-15T18:17:07.319Z,99.90
2018-09-15T18:19:35.635Z,99.90
2018-09-15T18:22:03.971Z,99.90
2018-09-15T18:24:32.255Z,99.90
2018-09-15T18:27:00.487Z,99.90
2018-09-15T18:29:28.759Z,99.90
2018-09-15T18:31:57.022Z,99.90
2018-09-15T18:34:25.279Z,99.90
2018-09-15T18:36:53.732Z,99.90
2018-09-15T18:39:21.831Z,99.90
2018-09-15T18:41:50.059Z,99.90
2018-09-15T18:44:18.386Z,99.90
2018-09-15T18:46:46.707Z,99.90
2018-09-15T18:49:14.987Z,99.90
2018-09-15T18:51:43.230Z,99.90
2018-09-15T18:54:11.590Z,99.90
2018-09-15T18:56:39.869Z,99.90
2018-09-15T18:59:08.160Z,99.90
2018-09-15T19:01:36.433Z,99.90
2018-09-15T19:04:04.724Z,99.90
2018-09-15T19:06:33.027Z,99.90
2018-09-15T19:09:01.270Z,99.90
2018-09-15T19:11:29.578Z,99.90
2018-09-15T19:13:57.817Z,99.90
2018-09-15T19:16:26.082Z,99.90
2018-09-15T19:18:54.328Z,99.90
2018-09-15T19:21:22.588Z,99.90
2018-09-15T19:23:50.848Z,99.90
2018-09-15T19:26:19.106Z,99.90
2018-09-15T19:28:47.416Z,99.90
2018-09-15T19:31:15.679Z,99.90
2018-09-15T19:33:43.922Z,99.90
2018-09-15T19:36:12.201Z,99.90
2018-09-15T19:38:40.448Z,99.90
2018-09-15T19:41:08.731Z,99.90
2018-09-15T19:43:37.035Z,99.90
2018-09-15T19:46:05.335Z,99.90
2018-09-15T19:48:33.600Z,99.90
2018-09-15T19:51:01.831Z,99.90
2018-09-15T19:53:30.075Z,99.90
2018-09-15T19:55:58.324Z,99.90
2018-09-15T19:58:26.553Z,99.90
2018-09-15T20:00:54.818Z,99.90
2018-09-15T20:03:23.083Z,99.90
2018-09-15T20:05:51.407Z,99.90
2018-09-15T20:08:21.304Z,99.90
2018-09-15T20:10:49.556Z,99.90
2018-09-15T20:13:17.834Z,99.90
2018-09-15T20:15:45.030Z,99.90
2018-09-15T20:18:12.279Z,99.90
2018-09-15T20:20:39.500Z,99.90
2018-09-15T20:23:07.742Z,99.90
2018-09-15T20:25:35.992Z,99.90
2018-09-15T20:28:04.411Z,99.90
2018-09-15T20:30:32.697Z,99.90
2018-09-15T20:33:01.052Z,99.90
2018-09-15T20:35:29.251Z,99.90
2018-09-15T20:37:57.533Z,99.90
2018-09-15T20:40:25.927Z,99.90
2018-09-15T20:42:54.188Z,99.90
2018-09-15T20:45:22.482Z,99.90
2018-09-15T20:47:50.824Z,99.90
2018-09-15T20:50:19.048Z,99.90
2018-09-15T20:52:47.319Z,99.90
2018-09-15T20:55:15.554Z,99.90
2018-09-15T20:57:43.858Z,99.90
2018-09-15T21:00:12.157Z,99.90
2018-09-15T21:02:41.159Z,99.90
2018-09-15T21:05:09.851Z,99.90
2018-09-15T21:07:38.115Z,99.90
2018-09-15T21:10:06.609Z,99.90
2018-09-15T21:12:35.074Z,99.90
2018-09-15T21:15:03.397Z,99.90
2018-09-15T21:17:31.671Z,99.90
2018-09-15T21:19:59.962Z,99.90
2018-09-15T21:22:28.649Z,99.90
2018-09-15T21:24:56.963Z,99.90
2018-09-15T21:27:25.383Z,99.90
2018-09-15T21:30:01.887Z,99.90
2018-09-15T21:32:37.984Z,99.90
2018-09-15T21:35:08.912Z,99.90
2018-09-15T21:37:37.214Z,99.90
2018-09-15T21:40:05.431Z,99.90
2018-09-15T21:42:33.722Z,99.90
2018-09-15T21:45:01.965Z,99.90
2018-09-15T21:47:30.217Z,99.90
2018-09-15T21:49:58.452Z,99.90
2018-09-15T21:52:26.836Z,99.90
2018-09-15T21:54:55.123Z,99.90
2018-09-15T21:57:23.353Z,99.90
2018-09-15T21:59:51.614Z,99.90
2018-09-15T22:02:22.187Z,99.90
2018-09-15T22:04:50.815Z,99.90
2018-09-15T22:07:19.142Z,99.90
2018-09-15T22:09:47.451Z,99.90
2018-09-15T22:12:15.850Z,99.90
2018-09-15T22:14:44.136Z,99.90
2018-09-15T22:17:12.512Z,99.90
2018-09-15T22:19:40.771Z,99.90
2018-09-15T22:22:09.022Z,99.90
2018-09-15T22:24:37.288Z,99.90
2018-09-15T22:27:05.563Z,99.90
2018-09-15T22:29:33.923Z,99.90
2018-09-15T22:32:02.220Z,99.90
2018-09-15T22:34:31.081Z,99.90
2018-09-15T22:36:59.319Z,99.90
2018-09-15T22:39:27.580Z,99.90
2018-09-15T22:41:55.836Z,99.90
2018-09-15T22:44:24.091Z,99.90
2018-09-15T22:46:52.363Z,99.90
2018-09-15T22:49:20.612Z,99.90
2018-09-15T22:51:48.875Z,99.90
2018-09-15T22:54:17.205Z,99.90
2018-09-15T22:56:45.367Z,99.90
2018-09-15T22:59:13.614Z,99.90
2018-09-15T23:01:41.886Z,99.90
2018-09-15T23:04:11.929Z,99.90
2018-09-15T23:06:40.227Z,99.90
2018-09-15T23:09:09.915Z,99.90
2018-09-15T23:11:38.158Z,99.90
2018-09-15T23:14:06.547Z,99.90
2018-09-15T23:16:34.772Z,99.90
2018-09-15T23:19:03.135Z,99.90
2018-09-15T23:21:31.515Z,99.90
2018-09-15T23:23:59.871Z,99.90
2018-09-15T23:26:28.194Z,99.90
2018-09-15T23:28:56.420Z,99.90
2018-09-15T23:31:24.788Z,99.90
2018-09-15T23:33:53.028Z,99.90
2018-09-15T23:36:21.263Z,99.90
2018-09-15T23:38:49.543Z,99.90
2018-09-15T23:41:17.801Z,99.90
2018-09-15T23:43:46.050Z,99.90
2018-09-15T23:46:14.307Z,99.90
2018-09-15T23:48:42.596Z,99.90
2018-09-15T23:51:10.818Z,99.90
2018-09-15T23:53:39.155Z,99.90
2018-09-15T23:56:07.386Z,99.90
2018-09-15T23:58:35.684Z,99.90
