createdAt,value
2023-10-16T00:02:26.030Z,99.9
2023-10-16T00:04:26.137Z,99.9
2023-10-16T00:06:25.667Z,99.9
2023-10-16T00:18:28.251Z,99.9
2023-10-16T00:20:28.028Z,99.9
2023-10-16T00:22:27.862Z,99.9
2023-10-16T00:24:27.923Z,99.9
2023-10-16T00:26:31.200Z,99.9
2023-10-16T00:28:30.917Z,99.9
2023-10-16T00:30:30.779Z,99.9
2023-10-16T00:32:30.626Z,99.9
2023-10-16T00:34:30.472Z,99.9
2023-10-16T00:36:30.364Z,99.9
2023-10-16T00:38:30.188Z,99.9
2023-10-16T00:40:33.555Z,99.9
2023-10-16T00:45:34.907Z,99.9
2023-10-16T00:47:34.732Z,99.9
2023-10-16T00:49:34.582Z,99.9
2023-10-16T00:53:37.609Z,99.9
2023-10-16T00:59:37.068Z,99.9
2023-10-16T01:03:36.787Z,99.9
2023-10-16T01:07:39.810Z,99.9
2023-10-16T01:09:39.689Z,99.9
2023-10-16T01:17:39.032Z,99.9
2023-10-16T01:21:42.082Z,99.9
2023-10-16T01:23:41.776Z,99.9
2023-10-16T01:27:41.512Z,99.9
2023-10-16T01:29:41.220Z,99.9
2023-10-16T01:31:40.973Z,99.9
2023-10-16T01:33:40.853Z,99.9
2023-10-16T01:37:43.925Z,99.9
2023-10-16T01:54:01.538Z,99.9
2023-10-16T02:06:03.812Z,99.9
2023-10-16T02:10:03.429Z,99.9
2023-10-16T02:12:03.282Z,99.9
2023-10-16T02:14:03.004Z,99.9
2023-10-16T02:16:06.309Z,99.9
2023-10-16T02:18:06.098Z,99.9
2023-10-16T02:26:05.152Z,99.9
2023-10-16T02:28:04.958Z,99.9
2023-10-16T02:30:08.287Z,99.9
2023-10-16T02:34:07.923Z,99.9
2023-10-16T02:35:09.555Z,99.9
2023-10-16T02:39:09.183Z,99.9
2023-10-16T02:41:08.973Z,99.9
2023-10-16T02:43:12.285Z,99.9
2023-10-16T02:45:12.139Z,99.9
2023-10-16T02:47:11.949Z,99.9
2023-10-16T02:49:11.778Z,99.9
2023-10-16T02:51:11.614Z,99.9
2023-10-16T02:53:11.420Z,99.9
2023-10-16T02:55:11.224Z,99.9
2023-10-16T02:57:14.545Z,99.9
2023-10-16T03:03:13.964Z,99.9
2023-10-16T03:05:13.731Z,99.9
2023-10-16T03:09:13.390Z,99.9
2023-10-16T03:11:16.697Z,99.9
2023-10-16T03:13:16.496Z,99.9
2023-10-16T03:15:16.280Z,99.9
2023-10-16T03:17:15.951Z,99.9
2023-10-16T03:21:15.507Z,99.9
2023-10-16T03:23:15.233Z,99.9
2023-10-16T03:27:18.347Z,99.9
2023-10-16T03:29:17.989Z,99.9
2023-10-16T03:30:19.611Z,99.9
2023-10-16T03:40:23.587Z,99.9
2023-10-16T03:48:22.784Z,99.9
2023-10-16T03:50:22.571Z,99.9
2023-10-16T03:52:25.884Z,99.9
2023-10-16T03:54:26.098Z,99.9
2023-10-16T03:56:25.527Z,99.9
2023-10-16T03:58:25.324Z,99.9
2023-10-16T04:00:25.187Z,99.9
2023-10-16T04:04:24.759Z,99.9
2023-10-16T04:06:28.041Z,99.9
2023-10-16T04:18:26.739Z,99.9
2023-10-16T04:20:30.035Z,99.9
2023-10-16T04:24:30.389Z,99.9
2023-10-16T04:25:31.367Z,99.9
2023-10-16T04:31:30.650Z,99.9
2023-10-16T04:33:33.941Z,99.9
2023-10-16T04:35:33.781Z,99.9
2023-10-16T04:37:33.424Z,99.9
2023-10-16T04:43:32.784Z,99.9
2023-10-16T04:45:32.619Z,99.9
2023-10-16T04:47:35.905Z,99.9
2023-10-16T04:53:35.248Z,99.9
2023-10-16T04:55:35.052Z,99.9
2023-10-16T04:57:34.800Z,99.9
2023-10-16T04:59:34.633Z,99.9
2023-10-16T05:01:37.864Z,99.9
2023-10-16T05:03:37.608Z,99.9
2023-10-16T05:05:37.230Z,99.9
2023-10-16T05:07:37.067Z,99.9
2023-10-16T05:09:36.889Z,99.9
2023-10-16T05:13:36.274Z,99.9
2023-10-16T05:15:39.556Z,99.9
2023-10-16T05:17:39.352Z,99.9
2023-10-16T05:19:39.139Z,99.9
2023-10-16T05:22:00.676Z,99.9
2023-10-16T05:24:00.361Z,99.9
2023-10-16T05:26:00.164Z,99.9
2023-10-16T05:28:03.567Z,99.9
2023-10-16T05:30:03.264Z,99.9
2023-10-16T05:50:04.529Z,99.9
2023-10-16T05:54:04.083Z,99.9
2023-10-16T05:56:07.229Z,99.9
2023-10-16T05:58:07.076Z,99.9
2023-10-16T06:00:06.768Z,99.9
2023-10-16T06:06:06.089Z,99.9
2023-10-16T06:08:05.894Z,99.9
2023-10-16T06:10:09.078Z,99.9
2023-10-16T06:15:10.275Z,99.9
2023-10-16T06:17:10.099Z,99.9
2023-10-16T06:19:09.894Z,99.9
2023-10-16T06:31:12.003Z,99.9
2023-10-16T06:33:11.754Z,99.9
2023-10-16T06:35:11.568Z,99.9
2023-10-16T06:41:14.279Z,99.9
2023-10-16T06:43:14.007Z,99.9
2023-10-16T06:45:13.755Z,99.9
2023-10-16T06:47:13.519Z,99.9
2023-10-16T06:49:13.299Z,99.9
2023-10-16T06:51:16.388Z,99.9
2023-10-16T06:53:16.086Z,99.9
2023-10-16T06:55:15.888Z,99.9
2023-10-16T06:57:15.632Z,99.9
2023-10-16T06:59:15.423Z,99.9
2023-10-16T07:01:15.290Z,99.9
2023-10-16T07:03:14.973Z,99.9
2023-10-16T07:05:18.019Z,99.9
2023-10-16T07:07:20.867Z,99.9
2023-10-16T07:09:17.503Z,99.9
2023-10-16T07:10:19.049Z,99.9
2023-10-16T07:12:18.805Z,99.9
2023-10-16T07:20:21.193Z,99.9
2023-10-16T07:22:20.898Z,99.9
2023-10-16T07:32:22.964Z,99.9
2023-10-16T07:34:22.795Z,99.9
2023-10-16T07:36:22.465Z,99.9
2023-10-16T07:38:22.175Z,99.9
2023-10-16T07:42:21.687Z,99.9
2023-10-16T07:46:24.530Z,99.9
2023-10-16T07:48:24.220Z,99.9
2023-10-16T07:50:23.921Z,99.9
2023-10-16T07:52:23.701Z,99.9
2023-10-16T07:54:23.409Z,99.9
2023-10-16T08:05:26.962Z,99.9
2023-10-16T08:07:26.610Z,99.9
2023-10-16T08:09:26.472Z,99.9
2023-10-16T08:11:26.038Z,99.9
2023-10-16T08:13:29.082Z,99.9
2023-10-16T08:15:28.808Z,99.9
2023-10-16T08:23:27.528Z,99.9
2023-10-16T08:25:27.191Z,99.9
2023-10-16T08:27:30.278Z,99.9
2023-10-16T08:29:29.951Z,99.9
2023-10-16T08:31:29.681Z,99.9
2023-10-16T08:33:29.303Z,99.9
2023-10-16T08:49:30.759Z,99.9
2023-10-16T08:51:29.733Z,99.9
2023-10-16T08:53:29.361Z,99.9
2023-10-16T08:55:32.445Z,99.9
2023-10-16T09:01:53.507Z,99.9
2023-10-16T09:03:53.260Z,99.9
2023-10-16T09:07:55.799Z,99.9
2023-10-16T09:09:55.459Z,99.9
2023-10-16T09:11:55.084Z,99.9
2023-10-16T09:13:54.779Z,99.9
2023-10-16T09:15:54.369Z,99.9
2023-10-16T09:17:54.037Z,99.9
2023-10-16T09:20:05.459Z,99.9
2023-10-16T09:23:57.780Z,99.9
2023-10-16T09:27:57.077Z,99.9
2023-10-16T09:29:56.676Z,99.9
2023-10-16T09:37:58.472Z,99.9
2023-10-16T09:41:57.661Z,99.9
2023-10-16T09:43:57.303Z,99.9
2023-10-16T09:45:56.884Z,99.9
2023-10-16T09:53:58.560Z,99.9
2023-10-16T09:55:00.140Z,99.9
2023-10-16T09:58:59.221Z,99.9
2023-10-16T10:00:58.796Z,99.9
2023-10-16T10:03:01.867Z,99.9
2023-10-16T10:07:00.885Z,98.4
2023-10-16T10:11:00.088Z,93.8
2023-10-16T10:12:59.437Z,93.7
2023-10-16T10:14:58.893Z,93.2
2023-10-16T10:19:01.303Z,91.9
2023-10-16T10:21:00.738Z,91.6
2023-10-16T10:23:00.195Z,91.4
2023-10-16T10:28:58.574Z,92.8
2023-10-16T10:31:01.363Z,92.7
2023-10-16T10:37:02.038Z,85.3
2023-10-16T10:38:58.962Z,85.6
2023-10-16T10:40:58.266Z,85.7
2023-10-16T10:42:59.370Z,85.7
2023-10-16T10:45:00.479Z,86
2023-10-16T10:46:59.889Z,87.7
2023-10-16T10:49:01.553Z,92.8
2023-10-16T10:50:00.723Z,94.8
2023-10-16T10:52:00.094Z,94.8
2023-10-16T11:07:58.408Z,87.3
2023-10-16T11:09:57.751Z,87.2
2023-10-16T11:12:00.412Z,90.7
2023-10-16T11:13:59.708Z,91.1
2023-10-16T11:16:01.327Z,92
2023-10-16T11:17:58.463Z,93.6
2023-10-16T11:19:57.807Z,93.5
2023-10-16T11:23:56.548Z,94
2023-10-16T11:25:59.389Z,92.4
2023-10-16T11:44:58.680Z,86.6
2023-10-16T11:46:58.153Z,86.3
2023-10-16T11:48:57.589Z,86.1
2023-10-16T11:50:56.764Z,86
2023-10-16T11:52:59.588Z,84.6
2023-10-16T11:54:59.032Z,84.2
2023-10-16T12:04:55.869Z,81.3
2023-10-16T12:06:58.625Z,84.1
2023-10-16T12:08:57.955Z,84.5
2023-10-16T12:12:56.833Z,86.8
2023-10-16T12:14:56.200Z,86.1
2023-10-16T12:16:55.615Z,85.7
2023-10-16T12:18:55.028Z,85.5
2023-10-16T12:20:57.867Z,84.8
2023-10-16T12:24:56.737Z,84.3
2023-10-16T12:32:54.450Z,88.4
2023-10-16T12:36:56.772Z,89.4
2023-10-16T12:38:56.177Z,91.2
2023-10-16T12:41:17.348Z,91.3
2023-10-16T12:43:16.778Z,91.7
2023-10-16T12:45:16.245Z,91.8
2023-10-16T12:47:36.872Z,92.1
2023-10-16T12:49:18.593Z,92.3
2023-10-16T12:51:18.024Z,92.2
2023-10-16T12:55:18.610Z,92.2
2023-10-16T13:01:18.887Z,84.8
2023-10-16T13:03:18.371Z,87.6
2023-10-16T13:11:16.261Z,89.4
2023-10-16T13:13:15.793Z,89.7
2023-10-16T13:15:18.659Z,89.9
2023-10-16T13:17:18.163Z,89.7
2023-10-16T13:33:17.630Z,93.6
2023-10-16T13:34:19.378Z,93.8
2023-10-16T13:36:18.602Z,94.1
2023-10-16T13:38:18.094Z,94.5
2023-10-16T13:42:20.578Z,96.9
2023-10-16T13:46:19.678Z,97.3
2023-10-16T13:48:19.191Z,96.9
2023-10-16T13:50:18.735Z,97
2023-10-16T13:52:18.352Z,97.5
2023-10-16T13:56:20.787Z,98.8
2023-10-16T13:58:20.337Z,98.5
2023-10-16T14:02:19.526Z,98.1
2023-10-16T14:12:20.663Z,97.8
2023-10-16T14:14:20.248Z,97.6
2023-10-16T14:16:19.952Z,97.6
2023-10-16T14:18:19.341Z,97.3
2023-10-16T14:20:18.902Z,97.2
2023-10-16T14:22:18.473Z,96.9
2023-10-16T14:24:21.443Z,95.6
2023-10-16T14:26:21.010Z,95.1
2023-10-16T14:28:20.583Z,94.8
2023-10-16T14:29:22.084Z,94.3
2023-10-16T14:31:21.805Z,93.8
2023-10-16T14:33:21.187Z,93.5
2023-10-16T14:35:20.777Z,93.2
2023-10-16T14:37:23.744Z,92.5
2023-10-16T14:39:23.295Z,92.4
2023-10-16T14:41:22.855Z,92.2
2023-10-16T14:43:22.423Z,92
2023-10-16T14:45:21.945Z,92.2
2023-10-16T14:47:21.514Z,92
2023-10-16T14:51:24.047Z,91.8
2023-10-16T14:53:23.618Z,91.9
2023-10-16T14:55:23.265Z,91.7
2023-10-16T14:57:22.721Z,92.3
2023-10-16T14:59:23.478Z,92.3
2023-10-16T15:01:21.988Z,92.6
2023-10-16T15:03:21.479Z,93
2023-10-16T15:07:25.475Z,93.1
2023-10-16T15:13:24.135Z,93.1
2023-10-16T15:15:23.720Z,92.7
2023-10-16T15:24:26.855Z,92.9
2023-10-16T15:26:26.449Z,93.1
2023-10-16T15:28:41.358Z,94.1
2023-10-16T15:34:28.394Z,97.1
2023-10-16T15:48:28.565Z,99.9
2023-10-16T15:54:27.541Z,99.9
2023-10-16T15:56:26.917Z,99.9
2023-10-16T15:58:26.581Z,99.9
2023-10-16T16:04:29.083Z,99.9
2023-10-16T16:06:28.362Z,99.9
2023-10-16T16:10:27.773Z,99.9
2023-10-16T16:12:27.267Z,99.9
2023-10-16T16:16:30.233Z,99.9
2023-10-16T16:18:29.545Z,99.9
2023-10-16T16:20:51.390Z,99.9
2023-10-16T16:24:50.614Z,99.9
2023-10-16T16:34:52.187Z,99.9
2023-10-16T16:36:51.846Z,99.9
2023-10-16T16:38:51.563Z,99.9
2023-10-16T16:40:54.586Z,99.9
2023-10-16T16:42:54.249Z,99.9
2023-10-16T16:44:53.891Z,99.9
2023-10-16T16:46:53.539Z,99.9
2023-10-16T16:48:53.276Z,99.9
2023-10-16T16:52:52.575Z,99.9
2023-10-16T16:54:55.649Z,99.9
2023-10-16T16:58:55.045Z,99.9
2023-10-16T17:00:54.722Z,99.9
2023-10-16T17:02:54.434Z,99.9
2023-10-16T17:04:54.062Z,99.9
2023-10-16T17:06:53.726Z,99.9
2023-10-16T17:08:56.808Z,99.9
2023-10-16T17:10:56.564Z,99.9
2023-10-16T17:12:56.212Z,99.9
2023-10-16T17:13:57.728Z,99.9
2023-10-16T17:15:57.431Z,99.9
2023-10-16T17:17:57.269Z,99.9
2023-10-16T17:19:56.768Z,99.9
2023-10-16T17:23:59.623Z,99.9
2023-10-16T17:27:58.986Z,99.9
2023-10-16T17:29:58.672Z,99.9
2023-10-16T17:31:58.324Z,99.9
2023-10-16T17:47:59.458Z,99.9
2023-10-16T17:50:02.620Z,99.9
2023-10-16T17:52:02.386Z,99.9
2023-10-16T17:54:02.116Z,99.9
2023-10-16T17:56:01.770Z,99.9
2023-10-16T17:58:01.477Z,99.9
2023-10-16T18:02:00.989Z,99.9
2023-10-16T18:04:04.185Z,99.9
2023-10-16T18:08:03.621Z,99.9
2023-10-16T18:09:05.384Z,99.9
2023-10-16T18:11:05.044Z,99.9
2023-10-16T18:13:04.862Z,99.9
2023-10-16T18:15:04.679Z,99.9
2023-10-16T18:17:07.719Z,99.9
2023-10-16T18:19:07.416Z,99.9
2023-10-16T18:23:06.825Z,99.9
2023-10-16T18:25:06.607Z,99.9
2023-10-16T18:33:08.964Z,99.9
2023-10-16T18:35:08.582Z,99.9
2023-10-16T18:37:08.415Z,99.9
2023-10-16T18:39:08.266Z,99.9
2023-10-16T18:45:10.893Z,99.9
2023-10-16T18:47:10.532Z,99.9
2023-10-16T18:55:09.514Z,99.9
2023-10-16T18:57:09.313Z,99.9
2023-10-16T18:59:12.516Z,99.9
2023-10-16T19:01:12.289Z,99.9
2023-10-16T19:06:13.574Z,99.9
2023-10-16T19:10:12.707Z,99.9
2023-10-16T19:14:15.739Z,99.9
2023-10-16T19:18:15.352Z,99.9
2023-10-16T19:20:15.027Z,99.9
2023-10-16T19:22:14.788Z,99.9
2023-10-16T19:24:14.510Z,99.9
2023-10-16T19:26:17.690Z,99.9
2023-10-16T19:28:17.541Z,99.9
2023-10-16T19:32:16.967Z,99.9
2023-10-16T19:34:16.637Z,99.9
2023-10-16T19:38:16.256Z,99.9
2023-10-16T19:40:19.482Z,99.9
2023-10-16T19:42:19.302Z,99.9
2023-10-16T19:44:18.980Z,99.9
2023-10-16T19:46:18.835Z,99.9
2023-10-16T19:48:18.585Z,99.9
2023-10-16T19:50:18.223Z,99.9
2023-10-16T19:52:18.065Z,99.9
2023-10-16T19:54:21.267Z,99.9
2023-10-16T19:56:21.054Z,99.9
2023-10-16T19:58:20.774Z,99.9
2023-10-16T20:00:36.558Z,99.9
2023-10-16T20:02:36.413Z,99.9
2023-10-16T20:04:36.073Z,99.9
2023-10-16T20:06:39.366Z,99.9
2023-10-16T20:08:39.199Z,99.9
2023-10-16T20:10:39.010Z,99.9
2023-10-16T20:12:38.882Z,99.9
2023-10-16T20:14:38.541Z,99.9
2023-10-16T20:20:41.393Z,99.9
2023-10-16T20:26:40.721Z,99.9
2023-10-16T20:28:40.472Z,99.9
2023-10-16T20:36:43.232Z,99.9
2023-10-16T20:40:42.791Z,99.9
2023-10-16T20:42:42.606Z,99.9
2023-10-16T20:46:42.150Z,99.9
2023-10-16T20:48:47.037Z,99.9
2023-10-16T20:50:46.848Z,99.9
2023-10-16T20:52:46.652Z,99.9
2023-10-16T20:53:48.288Z,99.9
2023-10-16T20:57:47.938Z,99.9
2023-10-16T20:59:47.756Z,99.9
2023-10-16T21:03:50.878Z,99.9
2023-10-16T21:07:50.287Z,99.9
2023-10-16T21:11:49.979Z,99.9
2023-10-16T21:13:49.753Z,99.9
2023-10-16T21:15:53.093Z,99.9
2023-10-16T21:17:53.045Z,99.9
2023-10-16T21:19:52.741Z,99.9
2023-10-16T21:21:52.554Z,99.9
2023-10-16T21:23:52.445Z,99.9
2023-10-16T21:25:52.242Z,99.9
2023-10-16T21:27:52.042Z,99.9
2023-10-16T21:29:55.338Z,99.9
2023-10-16T21:47:57.502Z,99.9
2023-10-16T21:48:59.103Z,99.9
2023-10-16T21:52:58.648Z,99.9
2023-10-16T22:13:03.929Z,99.9
2023-10-16T22:17:03.649Z,99.9
2023-10-16T22:19:03.496Z,99.9
2023-10-16T22:21:16.269Z,99.9
2023-10-16T22:23:03.164Z,99.9
2023-10-16T22:25:06.505Z,99.9
2023-10-16T22:27:06.376Z,99.9
2023-10-16T22:29:06.174Z,99.9
2023-10-16T22:31:06.081Z,99.9
2023-10-16T22:39:08.989Z,99.9
2023-10-16T22:43:08.653Z,99.9
2023-10-16T22:44:10.338Z,99.9
2023-10-16T22:48:10.108Z,99.9
2023-10-16T22:50:09.925Z,99.9
2023-10-16T22:52:13.253Z,99.9
2023-10-16T22:54:13.202Z,99.9
2023-10-16T23:06:15.774Z,99.9
2023-10-16T23:20:18.252Z,99.9
2023-10-16T23:28:17.699Z,99.9
2023-10-16T23:36:20.651Z,99.9
2023-10-16T23:56:38.802Z,99.9
2023-10-16T23:58:38.674Z,99.9
