createdAt,value
2023-05-09T00:00:26.269Z,17.10
2023-05-09T00:03:42.260Z,17.10
2023-05-09T00:05:03.180Z,17.10
2023-05-09T00:06:23.431Z,17.10
2023-05-09T00:07:43.764Z,17.10
2023-05-09T00:09:06.426Z,17.10
2023-05-09T00:10:27.203Z,17.10
2023-05-09T00:11:47.479Z,17.20
2023-05-09T00:13:08.834Z,17.20
2023-05-09T00:14:29.477Z,17.20
2023-05-09T00:15:49.931Z,17.20
2023-05-09T00:17:09.973Z,17.20
2023-05-09T00:18:30.481Z,17.20
2023-05-09T00:19:52.525Z,17.20
2023-05-09T00:21:15.937Z,17.20
2023-05-09T00:22:36.178Z,17.20
2023-05-09T00:23:56.622Z,17.20
2023-05-09T00:25:17.357Z,17.20
2023-05-09T00:26:39.117Z,17.10
2023-05-09T00:27:59.274Z,17.10
2023-05-09T00:29:20.976Z,17.20
2023-05-09T00:30:41.182Z,17.20
2023-05-09T00:32:01.674Z,17.20
2023-05-09T00:33:23.248Z,17.20
2023-05-09T00:34:44.846Z,17.20
2023-05-09T00:36:06.748Z,17.20
2023-05-09T00:37:27.415Z,17.20
2023-05-09T00:38:47.999Z,17.20
2023-05-09T00:40:08.498Z,17.20
2023-05-09T00:41:43.110Z,17.20
2023-05-09T00:43:03.898Z,17.20
2023-05-09T00:44:24.289Z,17.20
2023-05-09T00:45:44.778Z,17.20
2023-05-09T00:47:09.137Z,17.20
2023-05-09T00:48:30.133Z,17.20
2023-05-09T00:49:51.048Z,17.20
2023-05-09T00:51:13.725Z,17.30
2023-05-09T00:52:33.784Z,17.20
2023-05-09T00:53:54.354Z,17.30
2023-05-09T00:55:17.384Z,17.30
2023-05-09T00:56:37.924Z,17.30
2023-05-09T00:57:58.304Z,17.20
2023-05-09T00:59:18.725Z,17.30
2023-05-09T01:00:42.744Z,17.30
2023-05-09T01:02:03.285Z,17.30
2023-05-09T01:03:39.338Z,17.40
2023-05-09T01:04:59.771Z,17.30
2023-05-09T01:06:24.467Z,17.20
2023-05-09T01:07:49.704Z,17.30
2023-05-09T01:09:14.172Z,17.20
2023-05-09T01:10:38.192Z,17.30
2023-05-09T01:12:01.781Z,17.30
2023-05-09T01:13:27.582Z,17.30
2023-05-09T01:14:51.376Z,17.30
2023-05-09T01:16:12.908Z,17.30
2023-05-09T01:17:35.957Z,17.30
2023-05-09T01:18:58.283Z,17.20
2023-05-09T01:20:20.700Z,17.20
2023-05-09T01:21:43.229Z,17.10
2023-05-09T01:23:16.364Z,17.20
2023-05-09T01:24:40.145Z,17.20
2023-05-09T01:26:02.264Z,17.20
2023-05-09T01:27:22.779Z,17.20
2023-05-09T01:28:50.648Z,17.20
2023-05-09T01:30:15.389Z,17.10
2023-05-09T01:31:38.505Z,17.10
2023-05-09T01:33:00.036Z,17.10
2023-05-09T01:34:24.461Z,17.10
2023-05-09T01:35:44.960Z,17.10
2023-05-09T01:37:08.433Z,17.10
2023-05-09T01:38:28.973Z,17.10
2023-05-09T01:39:49.725Z,17.10
2023-05-09T01:41:09.928Z,17.00
2023-05-09T01:42:38.684Z,17.00
2023-05-09T01:43:59.497Z,17.00
2023-05-09T01:45:21.574Z,17.00
2023-05-09T01:46:44.298Z,17.00
2023-05-09T01:48:09.396Z,17.10
2023-05-09T01:49:30.484Z,17.10
2023-05-09T01:50:50.947Z,17.10
2023-05-09T01:52:12.313Z,17.20
2023-05-09T01:53:32.564Z,17.20
2023-05-09T01:54:55.775Z,17.20
2023-05-09T01:56:16.588Z,17.20
2023-05-09T01:57:37.850Z,17.20
2023-05-09T01:58:58.264Z,17.20
2023-05-09T02:00:18.880Z,17.20
2023-05-09T02:01:40.871Z,17.20
2023-05-09T02:03:02.890Z,17.20
2023-05-09T02:04:24.236Z,17.20
2023-05-09T02:05:44.665Z,17.30
2023-05-09T02:07:05.181Z,17.20
2023-05-09T02:08:25.883Z,17.20
2023-05-09T02:09:46.446Z,17.20
2023-05-09T02:11:07.241Z,17.10
2023-05-09T02:12:28.361Z,17.10
2023-05-09T02:13:48.775Z,17.10
2023-05-09T02:15:12.080Z,17.20
2023-05-09T02:16:32.498Z,17.20
2023-05-09T02:17:54.182Z,17.20
2023-05-09T02:19:14.613Z,17.20
2023-05-09T02:20:36.421Z,17.20
2023-05-09T02:22:00.039Z,17.20
2023-05-09T02:23:20.596Z,17.20
2023-05-09T02:24:42.132Z,17.10
2023-05-09T02:26:02.364Z,17.10
2023-05-09T02:27:22.748Z,17.10
2023-05-09T02:28:50.075Z,17.10
2023-05-09T02:30:11.621Z,17.00
2023-05-09T02:31:39.508Z,17.00
2023-05-09T02:33:08.425Z,16.90
2023-05-09T02:34:29.121Z,17.00
2023-05-09T02:35:50.421Z,17.00
2023-05-09T02:37:10.690Z,16.90
2023-05-09T02:38:31.230Z,17.00
2023-05-09T02:39:54.380Z,17.00
2023-05-09T02:41:16.283Z,17.00
2023-05-09T02:42:39.048Z,16.90
2023-05-09T02:43:59.334Z,16.90
2023-05-09T02:45:19.580Z,16.90
2023-05-09T02:46:40.776Z,16.90
2023-05-09T02:48:08.702Z,16.80
2023-05-09T02:49:32.509Z,16.90
2023-05-09T02:51:07.217Z,16.80
2023-05-09T02:52:34.011Z,16.80
2023-05-09T02:53:54.449Z,16.80
2023-05-09T02:55:18.355Z,16.80
2023-05-09T02:56:39.025Z,16.80
2023-05-09T02:58:12.098Z,16.80
2023-05-09T02:59:42.750Z,16.80
2023-05-09T03:01:08.535Z,16.80
2023-05-09T03:02:29.137Z,16.80
2023-05-09T03:03:50.921Z,16.80
2023-05-09T03:05:12.086Z,16.80
2023-05-09T03:06:32.424Z,16.70
2023-05-09T03:07:52.954Z,16.70
2023-05-09T03:09:13.252Z,16.70
2023-05-09T03:10:33.806Z,16.80
2023-05-09T03:11:54.684Z,16.80
2023-05-09T03:13:14.921Z,16.70
2023-05-09T03:14:37.734Z,16.70
2023-05-09T03:15:58.144Z,16.70
2023-05-09T03:17:18.495Z,16.60
2023-05-09T03:18:40.539Z,16.60
2023-05-09T03:20:04.297Z,16.60
2023-05-09T03:21:25.051Z,16.70
2023-05-09T03:22:45.426Z,16.70
2023-05-09T03:24:10.310Z,16.70
2023-05-09T03:25:30.715Z,16.70
2023-05-09T03:26:51.230Z,16.60
2023-05-09T03:28:11.708Z,16.60
2023-05-09T03:29:32.094Z,16.70
2023-05-09T03:30:52.333Z,16.70
2023-05-09T03:32:14.615Z,16.60
2023-05-09T03:33:38.780Z,16.70
2023-05-09T03:34:59.153Z,16.60
2023-05-09T03:36:20.767Z,16.60
2023-05-09T03:37:41.149Z,16.60
2023-05-09T03:39:01.750Z,16.60
2023-05-09T03:40:22.079Z,16.60
2023-05-09T03:41:42.463Z,16.60
2023-05-09T03:43:02.971Z,16.50
2023-05-09T03:44:23.361Z,16.50
2023-05-09T03:45:43.867Z,16.50
2023-05-09T03:47:06.979Z,16.50
2023-05-09T03:48:27.475Z,16.60
2023-05-09T03:49:47.871Z,16.50
2023-05-09T03:51:08.217Z,16.50
2023-05-09T03:52:29.910Z,16.50
2023-05-09T03:53:50.089Z,16.50
2023-05-09T03:55:10.719Z,16.50
2023-05-09T03:56:31.208Z,16.60
2023-05-09T03:57:51.745Z,16.60
2023-05-09T03:59:12.187Z,16.60
2023-05-09T04:00:32.558Z,16.60
2023-05-09T04:01:53.021Z,16.60
2023-05-09T04:03:13.555Z,16.50
2023-05-09T04:04:33.994Z,16.60
2023-05-09T04:05:54.864Z,16.60
2023-05-09T04:07:15.257Z,16.50
2023-05-09T04:08:42.744Z,16.50
2023-05-09T04:10:03.538Z,16.50
2023-05-09T04:11:24.013Z,16.50
2023-05-09T04:12:44.556Z,16.50
2023-05-09T04:14:04.902Z,16.50
2023-05-09T04:15:25.190Z,16.50
2023-05-09T04:16:45.715Z,16.60
2023-05-09T04:18:06.535Z,16.60
2023-05-09T04:19:27.104Z,16.60
2023-05-09T04:20:47.426Z,16.60
2023-05-09T04:22:07.867Z,16.50
2023-05-09T04:23:28.350Z,16.60
2023-05-09T04:24:50.258Z,16.50
2023-05-09T04:26:10.682Z,16.50
2023-05-09T04:27:31.258Z,16.50
2023-05-09T04:28:51.660Z,16.50
2023-05-09T04:30:12.331Z,16.50
2023-05-09T04:31:32.437Z,16.50
2023-05-09T04:32:52.758Z,16.50
2023-05-09T04:34:15.960Z,16.50
2023-05-09T04:35:38.662Z,16.40
2023-05-09T04:36:59.100Z,16.40
2023-05-09T04:38:19.339Z,16.40
2023-05-09T04:39:39.783Z,16.40
2023-05-09T04:41:01.543Z,16.40
2023-05-09T04:42:21.900Z,16.40
2023-05-09T04:43:42.316Z,16.40
2023-05-09T04:45:03.052Z,16.30
2023-05-09T04:46:25.564Z,16.40
2023-05-09T04:47:46.124Z,16.40
2023-05-09T04:49:06.641Z,16.40
2023-05-09T04:50:27.216Z,16.40
2023-05-09T04:51:47.621Z,16.40
2023-05-09T04:53:07.955Z,16.40
2023-05-09T04:54:28.295Z,16.40
2023-05-09T04:55:48.718Z,16.40
2023-05-09T04:57:18.093Z,16.40
2023-05-09T04:58:39.001Z,16.40
2023-05-09T04:59:59.349Z,16.40
2023-05-09T05:01:19.927Z,16.30
2023-05-09T05:02:40.369Z,16.40
2023-05-09T05:04:00.797Z,16.40
2023-05-09T05:05:25.058Z,16.30
2023-05-09T05:06:45.396Z,16.40
2023-05-09T05:08:05.856Z,16.40
2023-05-09T05:09:26.624Z,16.40
2023-05-09T05:10:46.994Z,16.40
2023-05-09T05:12:09.331Z,16.50
2023-05-09T05:13:31.371Z,16.40
2023-05-09T05:14:51.856Z,16.50
2023-05-09T05:16:12.476Z,16.50
2023-05-09T05:17:32.964Z,16.50
2023-05-09T05:18:53.182Z,16.40
2023-05-09T05:20:13.590Z,16.40
2023-05-09T05:21:34.073Z,16.30
2023-05-09T05:22:55.697Z,16.40
2023-05-09T05:24:16.080Z,16.40
2023-05-09T05:25:36.313Z,16.40
2023-05-09T05:26:57.253Z,16.40
2023-05-09T05:28:17.742Z,16.40
2023-05-09T05:29:39.550Z,16.40
2023-05-09T05:30:59.906Z,16.40
2023-05-09T05:32:20.367Z,16.40
2023-05-09T05:33:40.776Z,16.40
2023-05-09T05:35:01.095Z,16.30
2023-05-09T05:36:21.537Z,16.30
2023-05-09T05:37:41.891Z,16.30
2023-05-09T05:39:02.355Z,16.30
2023-05-09T05:40:23.072Z,16.30
2023-05-09T05:41:43.514Z,16.20
2023-05-09T05:43:04.043Z,16.20
2023-05-09T05:44:24.512Z,16.20
2023-05-09T05:45:52.145Z,16.20
2023-05-09T05:47:12.308Z,16.20
2023-05-09T05:48:33.195Z,16.20
2023-05-09T05:49:56.723Z,16.10
2023-05-09T05:51:17.149Z,16.10
2023-05-09T05:52:38.100Z,16.10
2023-05-09T05:53:58.719Z,16.10
2023-05-09T05:55:21.213Z,16.10
2023-05-09T05:56:41.374Z,16.00
2023-05-09T05:58:11.800Z,16.00
2023-05-09T05:59:32.300Z,16.00
2023-05-09T06:00:54.144Z,16.10
2023-05-09T06:02:14.905Z,16.10
2023-05-09T06:03:38.123Z,16.00
2023-05-09T06:04:58.234Z,16.10
2023-05-09T06:06:18.696Z,16.00
2023-05-09T06:07:38.984Z,16.00
2023-05-09T06:08:59.484Z,16.00
2023-05-09T06:10:20.110Z,15.90
2023-05-09T06:11:40.783Z,15.90
2023-05-09T06:13:01.242Z,15.90
2023-05-09T06:14:21.379Z,15.90
2023-05-09T06:15:41.712Z,15.90
2023-05-09T06:17:03.719Z,15.90
2023-05-09T06:18:24.232Z,15.90
2023-05-09T06:19:44.627Z,15.90
2023-05-09T06:21:06.858Z,15.90
2023-05-09T06:22:27.103Z,15.90
2023-05-09T06:24:04.964Z,15.90
2023-05-09T06:25:26.528Z,15.90
2023-05-09T06:26:46.944Z,15.90
2023-05-09T06:28:09.501Z,15.80
2023-05-09T06:29:29.964Z,15.80
2023-05-09T06:30:50.450Z,15.80
2023-05-09T06:32:12.448Z,15.80
2023-05-09T06:33:32.736Z,15.80
2023-05-09T06:34:52.958Z,15.80
2023-05-09T06:36:13.401Z,15.80
2023-05-09T06:37:34.081Z,15.80
2023-05-09T06:38:54.503Z,15.80
2023-05-09T06:40:15.103Z,15.80
2023-05-09T06:41:38.287Z,15.80
2023-05-09T06:42:58.382Z,15.80
2023-05-09T06:44:18.704Z,15.80
2023-05-09T06:45:39.187Z,15.80
2023-05-09T06:46:59.441Z,15.90
2023-05-09T06:48:21.240Z,15.80
2023-05-09T06:49:41.686Z,15.80
2023-05-09T06:51:02.284Z,15.90
2023-05-09T06:52:22.709Z,15.80
2023-05-09T06:53:42.952Z,15.80
2023-05-09T06:55:03.510Z,15.80
2023-05-09T06:56:27.824Z,15.80
2023-05-09T06:57:47.866Z,15.80
2023-05-09T06:59:08.875Z,15.80
2023-05-09T07:00:29.551Z,15.80
2023-05-09T07:01:51.304Z,15.70
2023-05-09T07:03:11.716Z,15.70
2023-05-09T07:04:33.557Z,15.60
2023-05-09T07:05:53.920Z,15.70
2023-05-09T07:07:14.336Z,15.70
2023-05-09T07:08:34.689Z,15.70
2023-05-09T07:10:00.644Z,15.70
2023-05-09T07:11:27.788Z,15.60
2023-05-09T07:12:48.420Z,15.60
2023-05-09T07:14:09.063Z,15.70
2023-05-09T07:15:41.373Z,15.60
2023-05-09T07:17:18.047Z,15.60
2023-05-09T07:18:41.937Z,15.60
2023-05-09T07:20:05.219Z,15.60
2023-05-09T07:21:26.032Z,15.60
2023-05-09T07:22:46.377Z,15.60
2023-05-09T07:24:07.069Z,15.60
2023-05-09T07:25:30.409Z,15.60
2023-05-09T07:26:50.787Z,15.70
2023-05-09T07:28:11.366Z,15.70
2023-05-09T07:29:31.908Z,15.80
2023-05-09T07:30:52.370Z,15.80
2023-05-09T07:32:12.975Z,15.80
2023-05-09T07:33:33.619Z,15.80
2023-05-09T07:34:53.904Z,15.80
2023-05-09T07:36:16.026Z,15.80
2023-05-09T07:37:36.452Z,15.80
2023-05-09T07:38:57.066Z,15.90
2023-05-09T07:40:19.350Z,15.90
2023-05-09T07:41:42.508Z,15.90
2023-05-09T07:43:09.154Z,15.90
2023-05-09T07:44:30.137Z,15.90
2023-05-09T07:45:55.050Z,15.90
2023-05-09T07:47:19.122Z,15.90
2023-05-09T07:48:44.324Z,15.90
2023-05-09T07:50:05.199Z,15.90
2023-05-09T07:51:29.467Z,15.90
2023-05-09T07:52:51.414Z,15.90
2023-05-09T07:54:12.074Z,15.90
2023-05-09T07:55:32.852Z,15.90
2023-05-09T07:56:53.272Z,16.00
2023-05-09T07:58:13.658Z,16.00
2023-05-09T07:59:34.587Z,16.00
2023-05-09T08:00:55.592Z,16.00
2023-05-09T08:02:15.893Z,16.00
2023-05-09T08:03:36.634Z,15.90
2023-05-09T08:04:57.005Z,15.90
2023-05-09T08:06:17.555Z,15.90
2023-05-09T08:07:39.290Z,15.90
2023-05-09T08:08:59.794Z,15.90
2023-05-09T08:10:20.185Z,16.00
2023-05-09T08:11:40.951Z,16.00
2023-05-09T08:13:01.442Z,16.00
2023-05-09T08:14:21.997Z,16.00
2023-05-09T08:15:42.476Z,16.00
2023-05-09T08:17:02.855Z,16.00
2023-05-09T08:18:23.194Z,16.00
2023-05-09T08:19:43.462Z,16.00
2023-05-09T08:21:03.996Z,16.00
2023-05-09T08:22:24.394Z,16.00
2023-05-09T08:23:46.294Z,16.00
2023-05-09T08:25:07.246Z,16.00
2023-05-09T08:26:27.773Z,15.90
2023-05-09T08:27:48.358Z,16.00
2023-05-09T08:29:08.858Z,16.00
2023-05-09T08:30:29.540Z,16.00
2023-05-09T08:31:50.077Z,16.00
2023-05-09T08:33:10.647Z,16.00
2023-05-09T08:34:30.817Z,16.00
2023-05-09T08:35:51.456Z,16.10
2023-05-09T08:37:14.392Z,16.00
2023-05-09T08:38:35.643Z,16.10
2023-05-09T08:39:57.115Z,16.00
2023-05-09T08:41:17.808Z,16.00
2023-05-09T08:42:38.137Z,16.00
2023-05-09T08:43:58.666Z,16.10
2023-05-09T08:45:19.990Z,16.10
2023-05-09T08:46:40.616Z,16.10
2023-05-09T08:48:02.480Z,16.10
2023-05-09T08:49:22.827Z,16.10
2023-05-09T08:50:43.613Z,16.10
2023-05-09T08:52:04.273Z,16.10
2023-05-09T08:53:24.555Z,16.20
2023-05-09T08:54:45.063Z,16.20
2023-05-09T08:56:06.948Z,16.10
2023-05-09T08:57:27.471Z,16.10
2023-05-09T08:58:47.765Z,16.10
2023-05-09T09:00:09.069Z,16.20
2023-05-09T09:01:29.785Z,16.20
2023-05-09T09:02:50.448Z,16.20
2023-05-09T09:04:11.225Z,16.20
2023-05-09T09:05:41.322Z,16.20
2023-05-09T09:07:03.725Z,16.20
2023-05-09T09:08:24.168Z,16.20
2023-05-09T09:09:45.288Z,16.20
2023-05-09T09:11:07.028Z,16.20
2023-05-09T09:12:27.494Z,16.20
2023-05-09T09:13:47.829Z,16.30
2023-05-09T09:15:09.322Z,16.30
2023-05-09T09:16:29.725Z,16.30
2023-05-09T09:17:51.033Z,16.30
2023-05-09T09:19:12.164Z,16.30
2023-05-09T09:20:32.457Z,16.30
2023-05-09T09:21:52.731Z,16.40
2023-05-09T09:23:13.260Z,16.30
2023-05-09T09:24:33.895Z,16.30
2023-05-09T09:25:59.655Z,16.30
2023-05-09T09:27:21.716Z,16.30
2023-05-09T09:28:42.399Z,16.20
2023-05-09T09:30:09.420Z,16.20
2023-05-09T09:31:31.457Z,16.20
2023-05-09T09:32:52.060Z,16.20
2023-05-09T09:34:13.104Z,16.20
2023-05-09T09:35:34.033Z,16.20
2023-05-09T09:36:54.610Z,16.20
2023-05-09T09:38:15.110Z,16.20
2023-05-09T09:39:35.474Z,16.30
2023-05-09T09:40:55.987Z,16.30
2023-05-09T09:42:16.562Z,16.30
2023-05-09T09:43:38.412Z,16.30
2023-05-09T09:45:00.792Z,16.30
2023-05-09T09:46:21.441Z,16.30
2023-05-09T09:47:42.412Z,16.30
2023-05-09T09:49:02.667Z,16.30
2023-05-09T09:50:23.541Z,16.30
2023-05-09T09:51:44.078Z,16.30
2023-05-09T09:53:04.457Z,16.30
2023-05-09T09:54:26.065Z,16.30
2023-05-09T09:55:49.341Z,16.30
2023-05-09T09:57:09.788Z,16.30
2023-05-09T09:58:30.176Z,16.30
2023-05-09T09:59:59.277Z,16.30
2023-05-09T10:01:19.904Z,16.30
2023-05-09T10:02:49.793Z,16.30
2023-05-09T10:04:15.232Z,16.30
2023-05-09T10:05:35.911Z,16.30
2023-05-09T10:06:56.962Z,16.30
2023-05-09T10:08:17.384Z,16.30
2023-05-09T10:09:38.122Z,16.30
2023-05-09T10:10:58.903Z,16.30
2023-05-09T10:12:19.479Z,16.40
2023-05-09T10:13:40.009Z,16.30
2023-05-09T10:15:01.771Z,16.30
2023-05-09T10:16:35.786Z,16.30
2023-05-09T10:18:02.554Z,16.30
2023-05-09T10:19:23.381Z,16.40
2023-05-09T10:20:43.556Z,16.40
2023-05-09T10:22:05.366Z,16.40
2023-05-09T10:23:26.046Z,16.40
2023-05-09T10:24:47.220Z,16.40
2023-05-09T10:26:08.814Z,16.40
2023-05-09T10:27:30.828Z,16.40
2023-05-09T10:28:51.035Z,16.40
2023-05-09T10:30:15.402Z,16.40
2023-05-09T10:31:35.765Z,16.40
2023-05-09T10:32:57.990Z,16.40
2023-05-09T10:34:18.188Z,16.40
2023-05-09T10:35:40.177Z,16.40
2023-05-09T10:37:00.372Z,16.40
2023-05-09T10:38:20.556Z,16.40
2023-05-09T10:39:41.222Z,16.30
2023-05-09T10:41:01.673Z,16.30
2023-05-09T10:42:22.255Z,16.30
2023-05-09T10:43:42.726Z,16.30
2023-05-09T10:45:03.076Z,16.40
2023-05-09T10:46:24.923Z,16.40
2023-05-09T10:47:45.298Z,16.40
2023-05-09T10:49:05.752Z,16.40
2023-05-09T10:50:26.231Z,16.40
2023-05-09T10:51:46.839Z,16.40
2023-05-09T10:53:08.037Z,16.40
2023-05-09T10:54:30.724Z,16.40
2023-05-09T10:55:52.705Z,16.40
2023-05-09T10:57:15.485Z,16.40
2023-05-09T10:58:36.022Z,16.40
2023-05-09T10:59:56.679Z,16.40
2023-05-09T11:01:28.083Z,16.50
2023-05-09T11:03:03.199Z,16.50
2023-05-09T11:04:23.736Z,16.50
2023-05-09T11:05:44.437Z,16.50
2023-05-09T11:07:05.720Z,16.40
2023-05-09T11:08:26.145Z,16.40
2023-05-09T11:09:46.394Z,16.40
2023-05-09T11:11:07.060Z,16.40
2023-05-09T11:12:27.478Z,16.40
2023-05-09T11:13:47.822Z,16.40
2023-05-09T11:15:08.785Z,16.40
2023-05-09T11:16:30.684Z,16.40
2023-05-09T11:17:51.557Z,16.40
2023-05-09T11:19:12.288Z,16.40
2023-05-09T11:20:33.700Z,16.40
2023-05-09T11:21:59.848Z,16.40
2023-05-09T11:23:20.714Z,16.40
2023-05-09T11:24:44.609Z,16.40
2023-05-09T11:26:05.385Z,16.30
2023-05-09T11:27:26.950Z,16.40
2023-05-09T11:28:51.598Z,16.40
2023-05-09T11:30:13.128Z,16.40
2023-05-09T11:31:34.886Z,16.40
2023-05-09T11:32:56.100Z,16.40
2023-05-09T11:34:16.534Z,16.30
2023-05-09T11:35:37.205Z,16.30
2023-05-09T11:37:06.848Z,16.30
2023-05-09T11:38:27.160Z,16.20
2023-05-09T11:39:57.185Z,16.30
2023-05-09T11:41:17.582Z,16.20
2023-05-09T11:42:37.939Z,16.20
2023-05-09T11:43:58.441Z,16.20
2023-05-09T11:45:18.965Z,16.20
2023-05-09T11:46:40.692Z,16.20
2023-05-09T11:48:01.522Z,16.20
2023-05-09T11:49:22.077Z,16.20
2023-05-09T11:50:42.651Z,16.20
2023-05-09T11:52:05.073Z,16.20
2023-05-09T11:53:25.938Z,16.20
2023-05-09T11:54:46.295Z,16.20
2023-05-09T11:56:07.033Z,16.10
2023-05-09T11:57:27.791Z,16.10
2023-05-09T11:58:54.736Z,16.10
2023-05-09T12:00:15.645Z,16.20
2023-05-09T12:01:37.418Z,16.20
2023-05-09T12:02:59.336Z,16.20
2023-05-09T12:04:19.624Z,16.10
2023-05-09T12:05:40.304Z,16.10
2023-05-09T12:07:01.764Z,16.10
2023-05-09T12:08:26.713Z,16.20
2023-05-09T12:09:49.835Z,16.10
2023-05-09T12:11:11.992Z,16.10
2023-05-09T12:12:46.614Z,16.10
2023-05-09T12:14:11.389Z,16.20
2023-05-09T12:15:36.212Z,16.20
2023-05-09T12:17:00.072Z,16.20
2023-05-09T12:18:22.586Z,16.20
2023-05-09T12:19:45.363Z,16.20
2023-05-09T12:21:06.311Z,16.10
2023-05-09T12:22:28.025Z,16.10
2023-05-09T12:23:51.523Z,16.10
2023-05-09T12:25:14.187Z,16.20
2023-05-09T12:26:34.862Z,16.20
2023-05-09T12:27:55.363Z,16.20
2023-05-09T12:29:15.747Z,16.20
2023-05-09T12:30:36.234Z,16.20
2023-05-09T12:31:56.752Z,16.20
2023-05-09T12:33:20.705Z,16.20
2023-05-09T12:34:42.812Z,16.30
2023-05-09T12:36:07.369Z,16.30
2023-05-09T12:37:30.523Z,16.30
2023-05-09T12:38:53.824Z,16.40
2023-05-09T12:40:19.583Z,16.40
2023-05-09T12:41:57.401Z,16.30
2023-05-09T12:43:22.988Z,16.20
2023-05-09T12:44:44.586Z,16.20
2023-05-09T12:46:08.263Z,16.20
2023-05-09T12:47:30.574Z,16.20
2023-05-09T12:48:51.163Z,16.20
2023-05-09T12:50:12.937Z,16.20
2023-05-09T12:51:33.569Z,16.20
2023-05-09T12:53:02.700Z,16.20
2023-05-09T12:54:24.162Z,16.20
2023-05-09T12:55:45.056Z,16.20
2023-05-09T12:57:05.684Z,16.30
2023-05-09T12:58:28.937Z,16.20
2023-05-09T12:59:49.313Z,16.30
2023-05-09T13:01:09.716Z,16.30
2023-05-09T13:02:33.699Z,16.30
2023-05-09T13:04:00.087Z,16.30
2023-05-09T13:05:22.212Z,16.30
2023-05-09T13:06:47.571Z,16.40
2023-05-09T13:08:08.129Z,16.40
2023-05-09T13:09:28.611Z,16.40
2023-05-09T13:10:49.166Z,16.40
2023-05-09T13:12:09.783Z,16.40
2023-05-09T13:13:30.469Z,16.50
2023-05-09T13:14:51.446Z,16.50
2023-05-09T13:16:14.032Z,16.50
2023-05-09T13:17:36.053Z,16.50
2023-05-09T13:18:56.685Z,16.50
2023-05-09T13:20:18.174Z,16.40
2023-05-09T13:21:40.343Z,16.40
2023-05-09T13:23:00.653Z,16.40
2023-05-09T13:24:20.705Z,16.40
2023-05-09T13:25:41.254Z,16.40
2023-05-09T13:27:01.785Z,16.50
2023-05-09T13:28:22.225Z,16.50
2023-05-09T13:29:42.602Z,16.50
2023-05-09T13:31:03.034Z,16.50
2023-05-09T13:32:23.472Z,16.60
2023-05-09T13:33:43.944Z,16.60
2023-05-09T13:35:04.761Z,16.60
2023-05-09T13:36:25.414Z,16.50
2023-05-09T13:37:46.948Z,16.50
2023-05-09T13:39:07.264Z,16.40
2023-05-09T13:40:27.676Z,16.40
2023-05-09T13:41:48.158Z,16.40
2023-05-09T13:43:08.507Z,16.30
2023-05-09T13:44:29.312Z,16.30
2023-05-09T13:45:50.301Z,16.30
2023-05-09T13:47:10.771Z,16.30
2023-05-09T13:48:31.100Z,16.30
2023-05-09T13:49:51.547Z,16.30
2023-05-09T13:51:12.238Z,16.30
2023-05-09T13:52:32.563Z,16.30
2023-05-09T13:53:54.509Z,16.40
2023-05-09T13:55:15.092Z,16.40
2023-05-09T13:56:35.696Z,16.40
2023-05-09T13:57:56.756Z,16.40
2023-05-09T13:59:17.243Z,16.50
2023-05-09T14:00:37.987Z,16.40
2023-05-09T14:01:58.700Z,16.40
2023-05-09T14:03:19.313Z,16.40
2023-05-09T14:04:41.364Z,16.40
2023-05-09T14:06:01.508Z,16.40
2023-05-09T14:07:22.085Z,16.40
2023-05-09T14:08:42.735Z,16.40
2023-05-09T14:10:11.344Z,16.40
2023-05-09T14:11:32.398Z,16.30
2023-05-09T14:12:53.007Z,16.30
2023-05-09T14:14:13.740Z,16.30
2023-05-09T14:15:34.769Z,16.20
2023-05-09T14:16:55.096Z,16.30
2023-05-09T14:18:18.570Z,16.30
2023-05-09T14:19:41.551Z,16.30
2023-05-09T14:21:01.910Z,16.30
2023-05-09T14:22:22.016Z,16.30
2023-05-09T14:23:43.355Z,16.30
2023-05-09T14:25:05.725Z,16.20
2023-05-09T14:26:26.827Z,16.20
2023-05-09T14:27:46.916Z,16.20
2023-05-09T14:29:07.305Z,16.20
2023-05-09T14:30:27.721Z,16.20
2023-05-09T14:31:47.940Z,16.20
2023-05-09T14:33:08.448Z,16.20
2023-05-09T14:34:29.000Z,16.20
2023-05-09T14:35:49.595Z,16.20
2023-05-09T14:37:10.071Z,16.20
2023-05-09T14:38:30.607Z,16.20
2023-05-09T14:39:51.056Z,16.20
2023-05-09T14:41:13.078Z,16.20
2023-05-09T14:42:33.751Z,16.20
2023-05-09T14:43:54.364Z,16.20
2023-05-09T14:45:15.041Z,16.30
2023-05-09T14:46:35.632Z,16.30
2023-05-09T14:47:55.808Z,16.30
2023-05-09T14:49:16.427Z,16.30
2023-05-09T14:50:37.121Z,16.30
2023-05-09T14:51:57.659Z,16.20
2023-05-09T14:53:18.230Z,16.20
2023-05-09T14:54:38.690Z,16.20
2023-05-09T14:55:59.169Z,16.20
2023-05-09T14:57:20.928Z,16.20
2023-05-09T14:58:41.726Z,16.20
2023-05-09T15:01:25.829Z,16.10
2023-05-09T15:02:46.220Z,16.10
2023-05-09T15:04:06.798Z,16.10
2023-05-09T15:05:27.044Z,16.10
2023-05-09T15:06:47.522Z,16.10
2023-05-09T15:08:08.327Z,16.10
2023-05-09T15:09:28.449Z,16.00
2023-05-09T15:10:48.824Z,16.00
2023-05-09T15:12:09.417Z,16.00
2023-05-09T15:13:31.442Z,16.00
2023-05-09T15:14:51.758Z,16.10
2023-05-09T15:16:12.439Z,16.10
2023-05-09T15:17:32.802Z,16.10
2023-05-09T15:18:53.196Z,16.10
2023-05-09T15:20:13.952Z,16.10
2023-05-09T15:21:34.587Z,16.20
2023-05-09T15:22:55.051Z,16.20
2023-05-09T15:24:15.586Z,16.20
2023-05-09T15:25:36.306Z,16.20
2023-05-09T15:26:56.628Z,16.20
2023-05-09T15:28:16.867Z,16.20
2023-05-09T15:29:38.679Z,16.20
2023-05-09T15:30:59.326Z,16.20
2023-05-09T15:32:20.062Z,16.20
2023-05-09T15:33:40.677Z,16.20
2023-05-09T15:35:01.117Z,16.20
2023-05-09T15:36:21.545Z,16.20
2023-05-09T15:37:42.296Z,16.20
2023-05-09T15:39:03.354Z,16.20
2023-05-09T15:40:23.608Z,16.20
2023-05-09T15:41:44.220Z,16.30
2023-05-09T15:44:25.142Z,16.20
2023-05-09T15:45:47.002Z,16.20
2023-05-09T15:47:07.742Z,16.20
2023-05-09T15:48:27.862Z,16.20
2023-05-09T15:49:48.455Z,16.30
2023-05-09T15:51:08.936Z,16.30
2023-05-09T15:52:29.366Z,16.20
2023-05-09T15:53:49.653Z,16.20
2023-05-09T15:55:10.715Z,16.20
2023-05-09T15:56:31.338Z,16.20
2023-05-09T15:57:51.943Z,16.10
2023-05-09T15:59:12.388Z,16.10
2023-05-09T16:00:33.101Z,16.10
2023-05-09T16:01:55.127Z,16.10
2023-05-09T16:03:15.683Z,16.10
2023-05-09T16:04:36.231Z,16.10
2023-05-09T16:05:56.720Z,16.10
2023-05-09T16:07:17.140Z,16.10
2023-05-09T16:08:37.479Z,16.00
2023-05-09T16:09:58.013Z,16.00
2023-05-09T16:11:18.540Z,16.00
2023-05-09T16:12:39.124Z,15.90
2023-05-09T16:13:59.699Z,15.90
2023-05-09T16:15:19.916Z,15.90
2023-05-09T16:16:40.657Z,15.80
2023-05-09T16:18:02.303Z,15.80
2023-05-09T16:19:22.660Z,15.80
2023-05-09T16:20:42.872Z,15.80
2023-05-09T16:22:03.677Z,15.80
2023-05-09T16:23:23.745Z,15.80
2023-05-09T16:24:44.581Z,15.70
2023-05-09T16:26:05.182Z,15.80
2023-05-09T16:27:25.971Z,15.70
2023-05-09T16:28:46.640Z,15.70
2023-05-09T16:30:07.724Z,15.60
2023-05-09T16:31:27.944Z,15.60
2023-05-09T16:32:48.621Z,15.60
2023-05-09T16:34:10.963Z,15.60
2023-05-09T16:35:31.347Z,15.60
2023-05-09T16:36:51.949Z,15.60
2023-05-09T16:38:12.497Z,15.60
2023-05-09T16:39:33.031Z,15.60
2023-05-09T16:40:53.477Z,15.50
2023-05-09T16:42:14.029Z,15.50
2023-05-09T16:43:34.480Z,15.40
2023-05-09T16:44:55.099Z,15.40
2023-05-09T16:46:15.646Z,15.40
2023-05-09T16:47:36.024Z,15.40
2023-05-09T16:48:56.569Z,15.50
2023-05-09T16:50:18.808Z,15.50
2023-05-09T16:51:39.309Z,15.60
2023-05-09T16:52:59.864Z,15.60
2023-05-09T16:54:20.297Z,15.60
2023-05-09T16:55:40.877Z,15.60
2023-05-09T16:57:01.373Z,15.60
2023-05-09T16:58:21.897Z,15.70
2023-05-09T16:59:42.218Z,15.60
2023-05-09T17:01:03.088Z,15.70
2023-05-09T17:02:23.589Z,15.70
2023-05-09T17:03:44.107Z,15.70
2023-05-09T17:05:05.282Z,15.70
2023-05-09T17:06:27.103Z,15.70
2023-05-09T17:07:47.420Z,15.80
2023-05-09T17:09:08.148Z,15.80
2023-05-09T17:10:28.423Z,15.80
2023-05-09T17:11:49.031Z,15.80
2023-05-09T17:13:09.500Z,15.80
2023-05-09T17:14:30.022Z,15.80
2023-05-09T17:15:50.480Z,15.90
2023-05-09T17:17:11.049Z,15.90
2023-05-09T17:18:37.525Z,15.90
2023-05-09T17:19:58.908Z,15.90
2023-05-09T17:21:19.520Z,15.90
2023-05-09T17:22:41.493Z,15.80
2023-05-09T17:24:01.882Z,15.80
2023-05-09T17:25:22.552Z,15.80
2023-05-09T17:26:42.952Z,15.80
2023-05-09T17:28:03.459Z,15.80
2023-05-09T17:29:23.976Z,15.80
2023-05-09T17:30:44.592Z,15.80
2023-05-09T17:32:05.892Z,15.70
2023-05-09T17:33:26.271Z,15.70
2023-05-09T17:34:46.619Z,15.70