createdAt,value
2023-04-19T00:00:14.674Z,11.70
2023-04-19T00:02:44.962Z,11.71
2023-04-19T00:05:13.983Z,11.66
2023-04-19T00:07:41.451Z,11.61
2023-04-19T00:10:09.072Z,11.60
2023-04-19T00:12:36.680Z,11.58
2023-04-19T00:15:03.938Z,11.47
2023-04-19T00:17:33.958Z,11.46
2023-04-19T00:20:01.356Z,11.43
2023-04-19T00:22:29.170Z,11.39
2023-04-19T00:24:56.322Z,11.35
2023-04-19T00:27:23.403Z,11.36
2023-04-19T00:29:50.559Z,11.35
2023-04-19T00:32:17.577Z,11.32
2023-04-19T00:34:44.700Z,11.32
2023-04-19T00:37:11.788Z,11.25
2023-04-19T00:39:39.722Z,11.26
2023-04-19T00:42:06.729Z,11.29
2023-04-19T00:44:33.897Z,11.29
2023-04-19T00:47:01.605Z,11.22
2023-04-19T00:49:30.100Z,11.22
2023-04-19T00:51:57.126Z,11.22
2023-04-19T00:54:24.819Z,11.20
2023-04-19T00:56:51.973Z,11.12
2023-04-19T00:59:19.290Z,11.15
2023-04-19T01:01:46.531Z,11.08
2023-04-19T01:04:14.217Z,11.11
2023-04-19T01:06:42.484Z,11.11
2023-04-19T01:09:11.875Z,11.08
2023-04-19T01:11:43.357Z,11.08
2023-04-19T01:14:11.046Z,11.11
2023-04-19T01:16:39.336Z,11.17
2023-04-19T01:19:06.719Z,11.15
2023-04-19T01:21:38.445Z,11.11
2023-04-19T01:24:05.928Z,11.14
2023-04-19T01:26:33.152Z,11.07
2023-04-19T01:29:03.150Z,11.04
2023-04-19T01:31:30.252Z,11.04
2023-04-19T01:33:57.412Z,11.06
2023-04-19T01:36:24.531Z,11.05
2023-04-19T01:38:51.659Z,11.02
2023-04-19T01:41:20.507Z,10.98
2023-04-19T01:43:47.763Z,11.02
2023-04-19T01:46:15.222Z,10.96
2023-04-19T01:48:42.324Z,10.98
2023-04-19T01:51:09.356Z,10.90
2023-04-19T01:53:36.562Z,10.85
2023-04-19T01:56:03.757Z,10.80
2023-04-19T01:58:30.849Z,10.79
2023-04-19T02:00:57.915Z,10.83
2023-04-19T02:03:25.285Z,10.79
2023-04-19T02:05:52.718Z,10.76
2023-04-19T02:08:22.737Z,10.69
2023-04-19T02:10:49.680Z,10.72
2023-04-19T02:13:17.995Z,10.65
2023-04-19T02:15:45.317Z,10.57
2023-04-19T02:18:32.506Z,10.52
2023-04-19T02:20:59.819Z,10.49
2023-04-19T02:23:26.945Z,10.44
2023-04-19T02:25:54.066Z,10.43
2023-04-19T02:28:21.455Z,10.36
2023-04-19T02:30:49.426Z,10.36
2023-04-19T02:33:16.505Z,10.34
2023-04-19T02:35:43.599Z,10.34
2023-04-19T02:38:11.044Z,10.33
2023-04-19T02:40:38.049Z,10.30
2023-04-19T02:43:05.144Z,10.33
2023-04-19T02:45:32.236Z,10.36
2023-04-19T02:47:59.809Z,10.36
2023-04-19T02:50:27.461Z,10.40
2023-04-19T02:52:54.509Z,10.40
2023-04-19T02:55:24.359Z,10.47
2023-04-19T02:58:00.846Z,10.51
2023-04-19T03:00:27.954Z,10.52
2023-04-19T03:03:04.874Z,10.54
2023-04-19T03:05:33.683Z,10.58
2023-04-19T03:08:00.892Z,10.60
2023-04-19T03:10:28.476Z,10.55
2023-04-19T03:12:55.664Z,10.59
2023-04-19T03:15:23.171Z,10.66
2023-04-19T03:17:50.630Z,10.73
2023-04-19T03:20:20.979Z,10.74
2023-04-19T03:22:48.383Z,10.80
2023-04-19T03:25:16.202Z,10.92
2023-04-19T03:27:48.181Z,11.01
2023-04-19T03:30:18.596Z,11.09
2023-04-19T03:32:47.406Z,11.11
2023-04-19T03:35:14.866Z,11.08
2023-04-19T03:37:43.591Z,11.18
2023-04-19T03:40:11.183Z,11.18
2023-04-19T03:42:38.168Z,11.10
2023-04-19T03:45:13.036Z,11.18
2023-04-19T03:47:46.061Z,11.17
2023-04-19T03:50:13.641Z,11.15
2023-04-19T03:53:00.615Z,11.26
2023-04-19T03:55:27.943Z,11.30
2023-04-19T03:57:55.266Z,11.36
2023-04-19T04:00:47.062Z,11.48
2023-04-19T04:03:15.679Z,11.65
2023-04-19T04:05:43.128Z,11.74
2023-04-19T04:08:10.311Z,11.90
2023-04-19T04:10:37.494Z,12.03
2023-04-19T04:13:04.769Z,12.18
2023-04-19T04:15:40.660Z,12.41
2023-04-19T04:18:11.388Z,13.19
2023-04-19T04:20:38.801Z,14.32
2023-04-19T04:23:10.906Z,15.01
2023-04-19T04:25:43.015Z,16.03
2023-04-19T04:28:13.621Z,16.46
2023-04-19T04:30:42.030Z,17.23
2023-04-19T04:33:12.198Z,17.81
2023-04-19T04:35:42.192Z,18.22
2023-04-19T04:38:24.040Z,18.40
2023-04-19T04:40:56.076Z,19.25
2023-04-19T04:43:25.876Z,19.78
2023-04-19T04:45:55.819Z,20.32
2023-04-19T04:48:31.465Z,20.44
2023-04-19T04:50:58.584Z,20.09
2023-04-19T04:53:27.761Z,19.39
2023-04-19T04:55:55.487Z,19.08
2023-04-19T04:58:23.181Z,19.47
2023-04-19T05:01:10.769Z,20.43
2023-04-19T05:03:40.713Z,21.35
2023-04-19T05:06:13.181Z,22.17
2023-04-19T05:08:40.284Z,22.70
2023-04-19T05:11:17.356Z,23.17
2023-04-19T05:13:45.008Z,23.56
2023-04-19T05:16:12.680Z,23.80
2023-04-19T05:18:42.599Z,23.90
2023-04-19T05:21:10.655Z,23.34
2023-04-19T05:23:39.596Z,23.56
2023-04-19T05:26:07.151Z,23.31
2023-04-19T05:28:34.336Z,23.81
2023-04-19T05:31:08.440Z,24.34
2023-04-19T05:33:44.107Z,24.83
2023-04-19T05:36:11.235Z,24.60
2023-04-19T05:38:38.379Z,25.46
2023-04-19T05:41:06.862Z,26.02
2023-04-19T05:43:33.896Z,26.09
2023-04-19T05:46:02.165Z,26.58
2023-04-19T05:48:29.617Z,26.99
2023-04-19T05:51:22.854Z,27.06
2023-04-19T05:54:01.501Z,27.27
2023-04-19T05:56:30.075Z,27.45
2023-04-19T05:58:57.332Z,27.48
2023-04-19T06:01:24.639Z,27.76
2023-04-19T06:03:53.832Z,27.97
2023-04-19T06:06:24.074Z,28.31
2023-04-19T06:08:53.988Z,28.20
2023-04-19T06:11:28.911Z,27.43
2023-04-19T06:14:02.572Z,27.35
2023-04-19T06:16:29.811Z,27.55
2023-04-19T06:18:57.652Z,27.61
2023-04-19T06:21:24.689Z,27.45
2023-04-19T06:23:51.801Z,27.18
2023-04-19T06:26:19.288Z,27.41
2023-04-19T06:28:46.308Z,26.98
2023-04-19T06:31:13.655Z,27.67
2023-04-19T06:33:40.780Z,27.80
2023-04-19T06:36:08.089Z,27.72
2023-04-19T06:38:35.086Z,27.61
2023-04-19T06:41:02.237Z,27.44
2023-04-19T06:43:32.008Z,27.50
2023-04-19T06:46:04.847Z,27.71
2023-04-19T06:48:32.292Z,27.89
2023-04-19T06:50:59.456Z,27.56
2023-04-19T06:53:27.631Z,27.33
2023-04-19T06:55:59.945Z,27.13
2023-04-19T06:58:27.756Z,27.28
2023-04-19T07:00:55.277Z,27.54
2023-04-19T07:03:22.714Z,27.88
2023-04-19T07:05:52.284Z,27.78
2023-04-19T07:08:19.323Z,27.31
2023-04-19T07:10:46.493Z,26.73
2023-04-19T07:13:13.782Z,26.71
2023-04-19T07:15:41.035Z,26.90
2023-04-19T07:18:10.556Z,26.96
2023-04-19T07:20:37.844Z,26.76
2023-04-19T07:23:04.916Z,27.60
2023-04-19T07:25:31.994Z,28.01
2023-04-19T07:27:59.080Z,28.17
2023-04-19T07:30:26.195Z,29.08
2023-04-19T07:32:53.842Z,29.75
2023-04-19T07:35:21.031Z,29.46
2023-04-19T07:37:48.177Z,29.27
2023-04-19T07:40:15.385Z,29.53
2023-04-19T07:42:43.346Z,30.01
2023-04-19T07:45:10.990Z,30.36
2023-04-19T07:47:38.182Z,30.40
2023-04-19T07:50:07.786Z,30.85
2023-04-19T07:52:34.960Z,31.24
2023-04-19T07:55:02.101Z,30.65
2023-04-19T07:57:31.847Z,29.99
2023-04-19T07:59:59.478Z,29.22
2023-04-19T08:02:28.069Z,29.00
2023-04-19T08:04:55.814Z,29.13
2023-04-19T08:07:23.732Z,30.00
2023-04-19T08:09:51.065Z,30.64
2023-04-19T08:12:31.006Z,30.98
2023-04-19T08:15:15.327Z,31.20
2023-04-19T08:17:51.988Z,30.96
2023-04-19T08:20:19.667Z,30.64
2023-04-19T08:22:46.760Z,30.28
2023-04-19T08:25:13.916Z,30.72
2023-04-19T08:27:41.115Z,30.60
2023-04-19T08:30:09.189Z,30.20
2023-04-19T08:32:36.464Z,29.81
2023-04-19T08:35:04.381Z,29.77
2023-04-19T08:37:31.588Z,29.80
2023-04-19T08:39:58.612Z,29.20
2023-04-19T08:42:35.821Z,28.84
2023-04-19T08:47:45.270Z,29.09
2023-04-19T08:50:32.519Z,29.40
2023-04-19T08:53:16.185Z,29.92
2023-04-19T08:56:08.836Z,29.28
2023-04-19T08:58:54.703Z,29.49
2023-04-19T09:04:02.672Z,29.63
2023-04-19T09:06:38.172Z,28.95
2023-04-19T09:09:28.775Z,29.13
2023-04-19T09:12:01.635Z,28.66
2023-04-19T09:14:30.283Z,28.16
2023-04-19T09:17:16.809Z,27.45
2023-04-19T09:19:48.397Z,27.25
2023-04-19T09:22:15.824Z,26.44
2023-04-19T09:27:15.218Z,26.50
2023-04-19T09:29:42.520Z,26.45
2023-04-19T09:32:09.665Z,26.12
2023-04-19T09:34:54.552Z,25.26
2023-04-19T09:37:39.163Z,24.51
2023-04-19T09:40:25.313Z,24.43
2023-04-19T09:48:09.943Z,23.67
2023-04-19T09:50:58.507Z,23.60
2023-04-19T09:53:34.495Z,22.93
2023-04-19T09:56:03.379Z,22.83
2023-04-19T09:58:42.653Z,22.54
2023-04-19T10:01:19.102Z,22.67
2023-04-19T10:03:49.770Z,22.61
2023-04-19T10:08:51.023Z,21.87
2023-04-19T10:11:21.982Z,21.58
2023-04-19T10:13:50.239Z,21.59
2023-04-19T10:16:19.914Z,21.46
2023-04-19T10:18:50.708Z,21.48
2023-04-19T10:21:20.186Z,21.45
2023-04-19T10:23:48.242Z,21.64
2023-04-19T10:26:15.409Z,21.71
2023-04-19T10:28:42.839Z,21.76
2023-04-19T10:31:16.212Z,21.90
2023-04-19T10:33:43.588Z,21.96
2023-04-19T10:36:14.830Z,21.65
2023-04-19T10:38:44.752Z,20.93
2023-04-19T10:41:15.464Z,21.01
2023-04-19T10:43:48.108Z,21.06
2023-04-19T10:46:21.094Z,21.12
2023-04-19T10:48:54.964Z,21.11
2023-04-19T10:51:28.076Z,21.21
2023-04-19T10:54:00.571Z,21.24
2023-04-19T10:56:33.975Z,21.12
2023-04-19T10:59:01.603Z,20.73
2023-04-19T11:01:37.485Z,20.53
2023-04-19T11:04:05.110Z,20.39
2023-04-19T11:06:33.921Z,20.24
2023-04-19T11:09:02.954Z,20.15
2023-04-19T11:11:33.896Z,20.23
2023-04-19T11:14:03.211Z,19.82
2023-04-19T11:16:42.361Z,19.71
2023-04-19T11:19:20.389Z,19.65
2023-04-19T11:21:48.138Z,19.74
2023-04-19T11:24:19.200Z,19.75
2023-04-19T11:26:46.808Z,19.88
2023-04-19T11:29:14.697Z,19.75
2023-04-19T11:31:46.517Z,19.70
2023-04-19T11:34:14.006Z,19.50
2023-04-19T11:36:48.859Z,19.33
2023-04-19T11:39:16.490Z,19.33
2023-04-19T11:41:43.594Z,19.32
2023-04-19T11:44:20.561Z,19.15
2023-04-19T11:47:05.177Z,19.05
2023-04-19T11:49:33.806Z,18.89
2023-04-19T11:52:05.307Z,18.75
2023-04-19T11:54:33.963Z,18.75
2023-04-19T11:57:06.255Z,18.79
2023-04-19T11:59:37.597Z,18.78
2023-04-19T12:02:09.441Z,18.71
2023-04-19T12:04:37.471Z,18.67
2023-04-19T12:07:06.073Z,18.58
2023-04-19T12:09:37.106Z,18.49
2023-04-19T12:12:04.460Z,18.48
2023-04-19T12:14:31.768Z,18.56
2023-04-19T12:17:14.627Z,18.42
2023-04-19T12:19:48.002Z,18.38
2023-04-19T12:22:24.430Z,18.28
2023-04-19T12:24:53.542Z,18.29
2023-04-19T12:27:20.688Z,18.48
2023-04-19T12:29:47.766Z,18.51
2023-04-19T12:32:16.239Z,18.54
2023-04-19T12:34:43.510Z,18.56
2023-04-19T12:37:10.914Z,18.53
2023-04-19T12:39:38.082Z,18.56
2023-04-19T12:42:06.340Z,18.63
2023-04-19T12:44:33.459Z,18.65
2023-04-19T12:47:00.567Z,18.58
2023-04-19T12:49:27.917Z,18.46
2023-04-19T12:51:57.242Z,18.40
2023-04-19T12:54:24.756Z,18.47
2023-04-19T12:56:52.383Z,18.52
2023-04-19T12:59:19.717Z,18.56
2023-04-19T13:01:46.938Z,18.33
2023-04-19T13:04:14.329Z,18.31
2023-04-19T13:06:42.207Z,18.33
2023-04-19T13:11:39.380Z,18.24
2023-04-19T13:14:06.447Z,18.28
2023-04-19T13:16:33.545Z,18.24
2023-04-19T13:19:00.739Z,18.36
2023-04-19T13:21:28.085Z,18.40
2023-04-19T13:23:55.222Z,18.32
2023-04-19T13:26:22.430Z,18.24
2023-04-19T13:28:49.814Z,18.22
2023-04-19T13:31:17.050Z,18.22
2023-04-19T13:33:44.307Z,18.23
2023-04-19T13:36:11.378Z,18.23
2023-04-19T13:38:38.628Z,18.15
2023-04-19T13:41:06.021Z,18.15
2023-04-19T13:43:33.080Z,18.14
2023-04-19T13:46:00.269Z,18.13
2023-04-19T13:48:30.364Z,18.08
2023-04-19T13:50:58.371Z,18.12
2023-04-19T13:53:27.232Z,18.11
2023-04-19T13:55:54.513Z,18.18
2023-04-19T13:58:21.649Z,18.18
2023-04-19T14:00:48.783Z,18.23
2023-04-19T14:03:16.175Z,18.13
2023-04-19T14:05:43.664Z,17.95
2023-04-19T14:08:10.814Z,17.89
2023-04-19T14:10:38.210Z,17.93
2023-04-19T14:13:05.616Z,17.78
2023-04-19T14:15:32.699Z,17.82
2023-04-19T14:18:00.585Z,17.90
2023-04-19T14:20:27.802Z,17.96
2023-04-19T14:22:56.258Z,17.86
2023-04-19T14:25:23.405Z,17.78
2023-04-19T14:27:50.476Z,17.71
2023-04-19T14:30:18.028Z,17.72
2023-04-19T14:32:45.372Z,17.76
2023-04-19T14:35:12.696Z,17.82
2023-04-19T14:37:39.939Z,17.83
2023-04-19T14:40:07.793Z,17.81
2023-04-19T14:42:34.939Z,17.75
2023-04-19T14:45:02.286Z,17.72
2023-04-19T14:47:31.460Z,17.67
2023-04-19T14:49:58.542Z,17.58
2023-04-19T14:52:26.065Z,17.45
2023-04-19T14:54:53.288Z,17.49
2023-04-19T14:57:23.018Z,17.36
2023-04-19T14:59:50.520Z,17.40
2023-04-19T15:02:17.828Z,17.44
2023-04-19T15:04:45.166Z,17.41
2023-04-19T15:07:12.317Z,17.34
2023-04-19T15:09:40.440Z,17.28
2023-04-19T15:12:07.769Z,17.32
2023-04-19T15:14:35.088Z,17.25
2023-04-19T15:17:03.898Z,17.10
2023-04-19T15:19:31.307Z,17.08
2023-04-19T15:21:58.620Z,17.04
2023-04-19T15:24:25.913Z,16.95
2023-04-19T15:26:56.796Z,16.88
2023-04-19T15:29:23.959Z,16.76
2023-04-19T15:31:51.157Z,16.59
2023-04-19T15:34:18.366Z,16.56
2023-04-19T15:36:46.054Z,16.49
2023-04-19T15:39:13.245Z,16.38
2023-04-19T15:41:40.286Z,16.34
2023-04-19T15:44:07.339Z,16.27
2023-04-19T15:46:34.614Z,16.19
2023-04-19T15:49:01.941Z,16.18
2023-04-19T15:51:28.971Z,16.10
2023-04-19T15:53:56.135Z,16.03
2023-04-19T15:56:23.343Z,16.02
2023-04-19T15:58:50.424Z,15.99
2023-04-19T16:01:19.096Z,15.94
2023-04-19T16:03:46.738Z,15.91
2023-04-19T16:06:14.008Z,15.85
2023-04-19T16:08:41.082Z,15.75
2023-04-19T16:11:08.255Z,15.75
2023-04-19T16:13:35.603Z,15.71
2023-04-19T16:16:02.790Z,15.65
2023-04-19T16:18:29.941Z,15.58
2023-04-19T16:20:56.954Z,15.53
2023-04-19T16:23:35.090Z,15.51
2023-04-19T16:26:54.973Z,15.45
2023-04-19T16:30:23.437Z,15.33
2023-04-19T16:33:24.489Z,15.27
2023-04-19T16:36:03.580Z,15.28
2023-04-19T16:39:10.443Z,15.22
2023-04-19T16:41:53.461Z,15.32
2023-04-19T16:44:32.407Z,15.17
2023-04-19T16:47:02.731Z,15.29
2023-04-19T16:49:29.823Z,15.25
2023-04-19T16:51:57.172Z,15.27
2023-04-19T16:54:24.240Z,15.26
2023-04-19T16:56:51.227Z,15.26
2023-04-19T16:59:18.578Z,15.25
2023-04-19T17:01:45.820Z,15.22
2023-04-19T17:04:13.183Z,15.17
2023-04-19T17:06:40.486Z,15.18
2023-04-19T17:09:07.895Z,15.15
2023-04-19T17:11:34.957Z,15.16
2023-04-19T17:14:01.989Z,15.16
2023-04-19T17:16:29.153Z,15.14
2023-04-19T17:18:56.369Z,15.12
2023-04-19T17:21:23.421Z,15.11
2023-04-19T17:23:50.652Z,15.08
2023-04-19T17:26:17.659Z,15.05
2023-04-19T17:28:44.740Z,15.02
2023-04-19T17:31:11.949Z,15.01
2023-04-19T17:33:39.058Z,15.00
2023-04-19T17:36:07.258Z,14.97
2023-04-19T17:38:34.322Z,14.92
2023-04-19T17:41:02.903Z,14.92
2023-04-19T17:43:29.989Z,14.91
2023-04-19T17:45:58.129Z,14.87
2023-04-19T17:48:25.545Z,14.87
2023-04-19T17:50:52.559Z,14.85
2023-04-19T17:53:19.732Z,14.80
2023-04-19T17:55:46.909Z,14.79
2023-04-19T17:58:13.952Z,14.75
2023-04-19T18:00:41.117Z,14.74
2023-04-19T18:03:11.087Z,14.72
2023-04-19T18:05:42.272Z,14.71
2023-04-19T18:08:10.117Z,14.67
2023-04-19T18:10:37.223Z,14.61
2023-04-19T18:13:04.453Z,14.59
2023-04-19T18:15:31.469Z,14.55
2023-04-19T18:17:58.530Z,14.52
2023-04-19T18:20:26.304Z,14.49
2023-04-19T18:22:53.630Z,14.45
2023-04-19T18:25:20.832Z,14.42
2023-04-19T18:27:50.501Z,14.41
2023-04-19T18:30:17.582Z,14.38
2023-04-19T18:32:44.664Z,14.34
2023-04-19T18:35:11.740Z,14.28
2023-04-19T18:37:39.376Z,14.28
2023-04-19T18:40:07.420Z,14.21
2023-04-19T18:42:34.645Z,14.18
2023-04-19T18:45:04.077Z,14.18
2023-04-19T18:47:32.662Z,14.08
2023-04-19T18:50:05.277Z,14.13
2023-04-19T18:52:36.478Z,14.09
2023-04-19T18:55:07.746Z,14.12
2023-04-19T18:57:35.441Z,14.09
2023-04-19T19:00:06.293Z,14.02
2023-04-19T19:02:36.413Z,14.03
2023-04-19T19:05:07.446Z,14.03
2023-04-19T19:07:37.240Z,14.04
2023-04-19T19:12:41.068Z,14.00
2023-04-19T19:15:08.669Z,13.96
2023-04-19T19:17:35.916Z,13.92
2023-04-19T19:20:04.855Z,13.90
2023-04-19T19:22:32.079Z,13.87
2023-04-19T19:24:59.787Z,13.83
2023-04-19T19:27:26.996Z,13.78
2023-04-19T19:29:56.655Z,13.75
2023-04-19T19:32:23.842Z,13.75
2023-04-19T19:34:56.663Z,13.72
2023-04-19T19:37:31.141Z,13.69
2023-04-19T19:40:04.242Z,13.65
2023-04-19T19:42:33.524Z,13.65
2023-04-19T19:45:00.976Z,13.59
2023-04-19T19:47:30.784Z,13.59
2023-04-19T19:50:46.143Z,13.55
2023-04-19T19:52:52.257Z,13.50
2023-04-19T19:55:19.369Z,13.48
2023-04-19T20:00:39.654Z,13.42
2023-04-19T20:03:06.624Z,13.40
2023-04-19T20:05:34.330Z,13.40
2023-04-19T20:08:10.383Z,13.36
2023-04-19T20:10:39.021Z,13.30
2023-04-19T20:13:06.873Z,13.25
2023-04-19T20:15:38.034Z,13.25
2023-04-19T20:18:05.557Z,13.21
2023-04-19T20:20:32.874Z,13.16
2023-04-19T20:23:00.015Z,13.11
2023-04-19T20:25:27.269Z,13.07
2023-04-19T20:27:55.203Z,13.04
2023-04-19T20:30:22.443Z,12.93
2023-04-19T20:32:50.505Z,12.93
2023-04-19T20:35:18.212Z,12.92
2023-04-19T20:37:47.172Z,12.87
2023-04-19T20:40:16.300Z,12.85
2023-04-19T20:42:45.020Z,12.82
2023-04-19T20:45:14.503Z,12.81
2023-04-19T20:47:42.945Z,12.73
2023-04-19T20:50:10.676Z,12.76
2023-04-19T20:52:37.775Z,12.68
2023-04-19T20:55:05.294Z,12.70
2023-04-19T20:57:32.444Z,12.64
2023-04-19T21:00:00.131Z,12.64
2023-04-19T21:02:28.069Z,12.58
2023-04-19T21:04:55.188Z,12.58
2023-04-19T21:07:22.223Z,12.53
2023-04-19T21:09:49.232Z,12.52
2023-04-19T21:12:17.994Z,12.49
2023-04-19T21:14:47.769Z,12.42
2023-04-19T21:17:16.355Z,12.40
2023-04-19T21:19:43.405Z,12.36
2023-04-19T21:22:10.620Z,12.32
2023-04-19T21:24:37.641Z,12.29
2023-04-19T21:27:05.294Z,12.25
2023-04-19T21:29:32.901Z,12.25
2023-04-19T21:32:00.092Z,12.21
2023-04-19T21:34:27.418Z,12.14
2023-04-19T21:36:54.626Z,12.11
2023-04-19T21:39:21.691Z,12.07
2023-04-19T21:41:48.710Z,12.04
2023-04-19T21:44:15.850Z,12.03
2023-04-19T21:46:42.901Z,11.98
2023-04-19T21:49:09.917Z,11.96
2023-04-19T21:51:36.996Z,11.90
2023-04-19T21:54:04.126Z,11.88
2023-04-19T21:56:49.885Z,11.87
2023-04-19T21:59:17.033Z,11.84
2023-04-19T22:01:44.373Z,11.82
2023-04-19T22:04:12.315Z,11.82
2023-04-19T22:06:39.497Z,11.80
2023-04-19T22:09:06.983Z,11.77
2023-04-19T22:11:37.124Z,11.73
2023-04-19T22:14:04.205Z,11.72
2023-04-19T22:16:32.935Z,11.70
2023-04-19T22:19:00.091Z,11.67
2023-04-19T22:21:27.210Z,11.65
2023-04-19T22:23:54.397Z,11.63
2023-04-19T22:26:22.410Z,11.60
2023-04-19T22:28:49.425Z,11.51
2023-04-19T22:31:16.530Z,11.46
2023-04-19T22:33:43.642Z,11.53
2023-04-19T22:36:10.932Z,11.45
2023-04-19T22:38:38.055Z,11.47
2023-04-19T22:41:05.341Z,11.49
2023-04-19T22:43:33.255Z,11.50
2023-04-19T22:46:01.357Z,11.49
2023-04-19T22:48:30.248Z,11.48
2023-04-19T22:50:57.357Z,11.48
2023-04-19T22:53:24.512Z,11.45
2023-04-19T22:55:51.625Z,11.45
2023-04-19T22:58:19.921Z,11.42
2023-04-19T23:00:46.966Z,11.36
2023-04-19T23:03:14.007Z,11.32
2023-04-19T23:05:41.915Z,11.32
2023-04-19T23:08:09.557Z,11.29
2023-04-19T23:10:39.363Z,11.27
2023-04-19T23:13:06.966Z,11.22
2023-04-19T23:15:34.621Z,11.18
2023-04-19T23:18:03.869Z,11.18
2023-04-19T23:20:31.764Z,11.12
2023-04-19T23:22:59.492Z,11.10
2023-04-19T23:25:26.609Z,11.08
2023-04-19T23:27:53.580Z,11.08
2023-04-19T23:30:20.859Z,11.08
2023-04-19T23:32:47.915Z,11.07
2023-04-19T23:35:15.184Z,11.02
2023-04-19T23:37:42.287Z,11.04
2023-04-19T23:40:10.440Z,11.01
2023-04-19T23:42:38.587Z,10.96
2023-04-19T23:45:06.895Z,10.93
2023-04-19T23:47:34.287Z,10.91
2023-04-19T23:50:01.416Z,10.90
2023-04-19T23:52:30.678Z,10.88
2023-04-19T23:54:57.818Z,10.83
2023-04-19T23:57:25.036Z,10.77
2023-04-19T23:59:52.127Z,10.75
