createdAt,value
2023-02-15T00:01:28.812Z,72.82
2023-02-15T00:04:44.784Z,72.53
2023-02-15T00:07:47.409Z,73.21
2023-02-15T00:10:48.689Z,73.47
2023-02-15T00:13:51.233Z,73.12
2023-02-15T00:16:54.648Z,72.67
2023-02-15T00:19:55.964Z,73.57
2023-02-15T00:22:58.670Z,73.84
2023-02-15T00:26:07.359Z,73.20
2023-02-15T00:29:11.415Z,73.59
2023-02-15T00:32:13.363Z,73.22
2023-02-15T00:35:15.968Z,72.76
2023-02-15T00:38:18.509Z,73.11
2023-02-15T00:41:19.795Z,72.95
2023-02-15T00:44:22.312Z,73.06
2023-02-15T00:47:26.732Z,73.04
2023-02-15T00:50:27.985Z,72.73
2023-02-15T00:53:31.858Z,72.91
2023-02-15T00:56:34.376Z,73.22
2023-02-15T00:59:35.629Z,73.79
2023-02-15T01:02:38.782Z,73.46
2023-02-15T01:05:40.670Z,73.34
2023-02-15T01:08:43.821Z,73.39
2023-02-15T01:11:46.326Z,73.58
2023-02-15T01:14:47.634Z,73.97
2023-02-15T01:17:54.072Z,73.56
2023-02-15T01:20:55.353Z,73.46
2023-02-15T01:23:57.910Z,73.07
2023-02-15T01:26:59.247Z,73.30
2023-02-15T01:30:01.769Z,73.41
2023-02-15T01:33:05.301Z,73.80
2023-02-15T01:36:07.118Z,73.44
2023-02-15T01:42:31.905Z,73.42
2023-02-15T01:45:33.414Z,73.76
2023-02-15T01:48:41.357Z,73.67
2023-02-15T01:51:45.886Z,74.02
2023-02-15T01:54:49.856Z,73.55
2023-02-15T01:57:51.984Z,73.25
2023-02-15T02:00:55.797Z,73.46
2023-02-15T02:04:03.235Z,73.38
2023-02-15T02:07:07.971Z,74.35
2023-02-15T02:10:12.290Z,74.00
2023-02-15T02:13:14.915Z,74.24
2023-02-15T02:16:22.396Z,73.88
2023-02-15T02:20:00.324Z,74.21
2023-02-15T02:23:29.283Z,74.19
2023-02-15T02:27:08.765Z,74.25
2023-02-15T02:30:47.765Z,74.09
2023-02-15T02:33:58.075Z,74.07
2023-02-15T02:37:09.877Z,73.99
2023-02-15T02:40:18.438Z,73.53
2023-02-15T02:43:27.839Z,74.35
2023-02-15T02:46:33.312Z,73.80
2023-02-15T02:49:38.523Z,74.38
2023-02-15T02:52:42.327Z,74.08
2023-02-15T02:55:48.611Z,74.22
2023-02-15T02:58:54.683Z,74.26
2023-02-15T03:02:01.656Z,73.50
2023-02-15T03:05:10.743Z,73.74
2023-02-15T03:08:14.200Z,73.39
2023-02-15T03:14:40.454Z,73.33
2023-02-15T03:17:45.464Z,73.72
2023-02-15T03:27:37.309Z,74.51
2023-02-15T03:34:07.400Z,74.52
2023-02-15T03:37:17.528Z,74.00
2023-02-15T03:40:40.824Z,74.28
2023-02-15T03:43:50.478Z,73.97
2023-02-15T03:46:57.525Z,74.17
2023-02-15T03:50:04.113Z,74.50
2023-02-15T03:53:10.393Z,74.89
2023-02-15T04:03:23.100Z,75.07
2023-02-15T04:10:05.276Z,74.80
2023-02-15T04:13:06.547Z,74.70
2023-02-15T04:19:48.089Z,75.09
2023-02-15T04:23:08.719Z,75.26
2023-02-15T04:26:11.891Z,75.21
2023-02-15T04:32:38.962Z,75.02
2023-02-15T04:35:41.486Z,75.47
2023-02-15T04:38:44.065Z,75.13
2023-02-15T04:45:07.869Z,75.08
2023-02-15T04:48:10.433Z,75.26
2023-02-15T04:51:11.945Z,75.25
2023-02-15T04:54:14.683Z,75.28
2023-02-15T04:57:16.784Z,74.99
2023-02-15T05:00:20.042Z,74.99
2023-02-15T05:03:21.344Z,74.97
2023-02-15T05:06:23.880Z,74.88
2023-02-15T05:09:25.288Z,75.15
2023-02-15T05:12:28.473Z,75.26
2023-02-15T05:15:31.028Z,75.48
2023-02-15T05:18:34.461Z,75.07
2023-02-15T05:21:35.748Z,74.97
2023-02-15T05:28:21.260Z,75.57
2023-02-15T05:31:22.990Z,74.97
2023-02-15T05:34:25.784Z,75.47
2023-02-15T05:37:27.076Z,75.46
2023-02-15T05:40:29.748Z,75.15
2023-02-15T05:43:32.458Z,74.97
2023-02-15T05:46:34.989Z,75.07
2023-02-15T05:49:36.347Z,74.53
2023-02-15T05:52:39.032Z,75.15
2023-02-15T05:55:40.941Z,75.03
2023-02-15T05:59:04.153Z,74.56
2023-02-15T06:02:06.661Z,74.89
2023-02-15T06:05:09.940Z,74.69
2023-02-15T06:08:11.186Z,74.89
2023-02-15T06:11:13.887Z,74.87
2023-02-15T06:14:15.931Z,74.91
2023-02-15T06:17:18.741Z,75.18
2023-02-15T06:20:20.023Z,74.90
2023-02-15T06:23:22.560Z,74.63
2023-02-15T06:26:23.935Z,74.79
2023-02-15T06:29:27.173Z,75.03
2023-02-15T06:32:28.483Z,75.28
2023-02-15T06:35:31.016Z,74.88
2023-02-15T06:38:32.334Z,75.04
2023-02-15T06:41:34.935Z,75.11
2023-02-15T06:44:36.868Z,75.13
2023-02-15T06:47:39.402Z,75.28
2023-02-15T06:50:40.851Z,75.00
2023-02-15T06:53:44.278Z,75.29
2023-02-15T06:56:46.820Z,74.98
2023-02-15T06:59:50.079Z,74.88
2023-02-15T07:02:55.768Z,74.75
2023-02-15T07:05:59.005Z,75.09
2023-02-15T07:09:00.370Z,75.53
2023-02-15T07:12:19.652Z,76.28
2023-02-15T07:15:22.462Z,76.69
2023-02-15T07:18:24.992Z,76.39
2023-02-15T07:21:26.473Z,76.95
2023-02-15T07:24:29.100Z,77.06
2023-02-15T07:27:32.063Z,76.92
2023-02-15T07:30:35.466Z,76.90
2023-02-15T07:33:36.740Z,77.51
2023-02-15T07:36:39.295Z,78.06
2023-02-15T07:39:40.547Z,76.63
2023-02-15T07:42:43.159Z,77.48
2023-02-15T07:45:45.127Z,77.75
2023-02-15T07:48:47.612Z,77.75
2023-02-15T07:51:48.873Z,77.32
2023-02-15T07:54:51.385Z,78.40
2023-02-15T07:57:54.092Z,77.81
2023-02-15T08:00:58.050Z,76.13
2023-02-15T08:03:59.786Z,75.86
2023-02-15T08:07:02.345Z,77.10
2023-02-15T08:10:03.972Z,78.24
2023-02-15T08:13:06.480Z,77.70
2023-02-15T08:16:08.408Z,77.66
2023-02-15T08:19:13.152Z,77.50
2023-02-15T08:25:36.302Z,77.02
2023-02-15T08:28:39.870Z,78.13
2023-02-15T08:31:43.789Z,78.30
2023-02-15T08:34:45.203Z,77.72
2023-02-15T08:37:47.740Z,78.33
2023-02-15T08:40:48.999Z,78.16
2023-02-15T08:43:55.094Z,78.50
2023-02-15T08:47:02.793Z,78.32
2023-02-15T08:50:06.342Z,79.10
2023-02-15T08:53:07.623Z,76.93
2023-02-15T08:59:31.343Z,76.38
2023-02-15T09:02:33.269Z,76.96
2023-02-15T09:05:35.967Z,74.97
2023-02-15T09:08:37.731Z,76.65
2023-02-15T09:11:42.181Z,76.55
2023-02-15T09:14:44.958Z,75.96
2023-02-15T09:17:46.917Z,75.21
2023-02-15T09:20:50.507Z,76.22
2023-02-15T09:23:56.879Z,75.92
2023-02-15T09:26:59.355Z,76.42
2023-02-15T09:30:00.756Z,75.69
2023-02-15T09:33:04.096Z,76.00
2023-02-15T09:36:06.473Z,75.37
2023-02-15T09:39:11.122Z,74.57
2023-02-15T09:42:40.107Z,74.49
2023-02-15T09:45:56.046Z,75.96
2023-02-15T09:49:06.653Z,74.98
2023-02-15T09:56:08.513Z,74.16
2023-02-15T09:59:17.277Z,75.40
2023-02-15T10:02:38.260Z,72.56
2023-02-15T10:05:55.188Z,73.54
2023-02-15T10:09:25.320Z,73.22
2023-02-15T10:12:48.130Z,73.98
2023-02-15T10:16:08.226Z,73.36
2023-02-15T10:19:16.903Z,72.72
2023-02-15T10:22:34.323Z,71.53
2023-02-15T10:25:45.882Z,72.68
2023-02-15T10:28:51.344Z,72.44
2023-02-15T10:32:00.346Z,72.33
2023-02-15T10:35:07.566Z,70.80
2023-02-15T10:38:22.668Z,70.56
2023-02-15T10:41:39.422Z,70.57
2023-02-15T10:44:53.136Z,69.12
2023-02-15T10:48:17.950Z,65.48
2023-02-15T10:51:33.904Z,64.13
2023-02-15T10:58:12.968Z,60.09
2023-02-15T11:01:23.559Z,59.86
2023-02-15T11:04:41.464Z,57.18
2023-02-15T11:07:47.733Z,57.22
2023-02-15T11:10:53.345Z,56.94
2023-02-15T11:14:06.005Z,58.11
2023-02-15T11:17:12.695Z,56.85
2023-02-15T11:20:20.776Z,55.15
2023-02-15T11:23:24.453Z,53.27
2023-02-15T11:26:33.456Z,53.15
2023-02-15T11:29:40.041Z,54.83
2023-02-15T11:32:46.431Z,54.00
2023-02-15T11:35:53.364Z,53.27
2023-02-15T11:39:04.078Z,51.36
2023-02-15T11:42:13.757Z,53.43
2023-02-15T11:45:24.858Z,52.71
2023-02-15T11:48:26.330Z,50.02
2023-02-15T11:54:54.246Z,50.44
2023-02-15T11:58:03.133Z,50.06
2023-02-15T12:04:40.897Z,49.45
2023-02-15T12:07:47.472Z,47.96
2023-02-15T12:11:00.747Z,49.58
2023-02-15T12:14:05.804Z,48.33
2023-02-15T12:17:14.232Z,48.19
2023-02-15T12:20:28.641Z,47.74
2023-02-15T12:23:31.663Z,47.95
2023-02-15T12:26:35.504Z,48.18
2023-02-15T12:33:16.339Z,48.76
2023-02-15T12:36:21.607Z,49.34
2023-02-15T12:42:47.371Z,50.63
2023-02-15T12:45:50.686Z,50.35
2023-02-15T12:49:20.414Z,50.67
2023-02-15T12:52:26.864Z,51.14
2023-02-15T12:55:31.380Z,50.91
2023-02-15T12:58:37.787Z,51.70
2023-02-15T13:01:41.782Z,50.49
2023-02-15T13:04:49.233Z,51.27
2023-02-15T13:07:52.710Z,50.72
2023-02-15T13:10:57.783Z,52.24
2023-02-15T13:14:00.946Z,51.43
2023-02-15T13:17:08.717Z,51.58
2023-02-15T13:20:19.090Z,53.66
2023-02-15T13:23:29.204Z,52.98
2023-02-15T13:26:32.004Z,53.02
2023-02-15T13:29:38.577Z,53.41
2023-02-15T13:32:43.948Z,53.31
2023-02-15T13:35:51.129Z,53.04
2023-02-15T13:39:05.183Z,53.08
2023-02-15T13:42:21.319Z,53.07
2023-02-15T13:45:38.851Z,54.21
2023-02-15T13:48:51.290Z,53.74
2023-02-15T13:55:37.114Z,54.04
2023-02-15T13:59:12.574Z,53.81
2023-02-15T14:02:46.351Z,54.17
2023-02-15T14:06:28.940Z,54.75
2023-02-15T14:09:44.823Z,54.42
2023-02-15T14:13:03.157Z,54.30
2023-02-15T14:19:42.349Z,54.32
2023-02-15T14:22:52.936Z,54.68
2023-02-15T14:25:57.696Z,55.18
2023-02-15T14:29:17.766Z,55.18
2023-02-15T14:35:48.800Z,55.52
2023-02-15T14:38:59.419Z,55.69
2023-02-15T14:42:06.417Z,55.94
2023-02-15T14:45:19.875Z,56.07
2023-02-15T14:48:26.130Z,56.06
2023-02-15T14:52:00.130Z,56.12
2023-02-15T15:01:56.952Z,57.34
2023-02-15T15:05:07.649Z,56.13
2023-02-15T15:08:27.294Z,56.58
2023-02-15T15:11:48.079Z,57.21
2023-02-15T15:14:50.223Z,57.22
2023-02-15T15:21:54.104Z,57.18
2023-02-15T15:24:58.308Z,57.51
2023-02-15T15:28:00.393Z,57.59
2023-02-15T15:31:11.044Z,57.86
2023-02-15T15:34:29.831Z,58.43
2023-02-15T15:38:00.356Z,58.42
2023-02-15T15:45:32.857Z,58.91
2023-02-15T15:52:02.785Z,60.51
2023-02-15T15:55:14.492Z,60.65
2023-02-15T15:58:19.911Z,61.48
2023-02-15T16:01:27.868Z,61.22
2023-02-15T16:04:32.373Z,62.11
2023-02-15T16:10:54.732Z,63.08
2023-02-15T16:17:22.707Z,63.93
2023-02-15T16:24:10.313Z,64.00
2023-02-15T16:27:25.405Z,64.85
2023-02-15T16:33:55.622Z,64.90
2023-02-15T16:37:15.492Z,66.12
2023-02-15T16:44:08.825Z,66.05
2023-02-15T16:47:17.030Z,66.41
2023-02-15T16:50:22.801Z,66.94
2023-02-15T16:53:27.943Z,67.33
2023-02-15T16:56:32.220Z,67.78
2023-02-15T16:59:37.883Z,67.91
2023-02-15T17:02:56.093Z,68.17
2023-02-15T17:06:01.501Z,68.21
2023-02-15T17:09:04.798Z,68.24
2023-02-15T17:12:12.037Z,68.35
2023-02-15T17:15:27.072Z,68.03
2023-02-15T17:18:32.242Z,69.04
2023-02-15T17:21:40.644Z,68.50
2023-02-15T17:24:45.303Z,69.01
2023-02-15T17:27:52.456Z,68.91
2023-02-15T17:30:57.013Z,69.05
2023-02-15T17:33:58.840Z,69.26
2023-02-15T17:37:03.767Z,69.65
2023-02-15T17:40:17.322Z,70.27
2023-02-15T17:43:19.815Z,70.14
2023-02-15T17:46:22.288Z,70.00
2023-02-15T17:49:34.172Z,69.97
2023-02-15T17:52:36.730Z,69.80
2023-02-15T17:55:43.593Z,69.97
2023-02-15T17:58:44.982Z,69.86
2023-02-15T18:02:08.362Z,70.12
2023-02-15T18:05:31.819Z,70.30
2023-02-15T18:08:53.150Z,69.83
2023-02-15T18:11:54.612Z,69.91
2023-02-15T18:14:58.191Z,69.65
2023-02-15T18:17:59.543Z,69.97
2023-02-15T18:21:02.516Z,70.03
2023-02-15T18:24:04.677Z,70.47
2023-02-15T18:27:07.397Z,70.50
2023-02-15T18:30:14.286Z,70.73
2023-02-15T18:36:51.265Z,71.05
2023-02-15T18:39:55.019Z,71.07
2023-02-15T18:42:56.699Z,71.51
2023-02-15T18:45:58.050Z,71.29
2023-02-15T18:49:00.601Z,71.54
2023-02-15T18:52:02.869Z,72.20
2023-02-15T18:55:17.083Z,72.16
2023-02-15T18:58:22.287Z,71.60
2023-02-15T19:01:23.696Z,71.71
2023-02-15T19:04:26.237Z,71.61
2023-02-15T19:07:37.522Z,72.16
2023-02-15T19:10:39.464Z,71.95
2023-02-15T19:17:01.762Z,72.59
2023-02-15T19:23:25.923Z,72.38
2023-02-15T19:26:44.602Z,72.11
2023-02-15T19:29:48.734Z,72.12
2023-02-15T19:32:51.386Z,72.37
2023-02-15T19:35:56.447Z,72.86
2023-02-15T19:38:59.002Z,73.31
2023-02-15T19:42:00.958Z,72.50
2023-02-15T19:48:23.005Z,73.17
2023-02-15T19:51:25.994Z,73.10
2023-02-15T19:54:30.024Z,73.15
2023-02-15T19:57:33.195Z,72.43
2023-02-15T20:00:34.535Z,73.58
2023-02-15T20:03:37.378Z,73.61
2023-02-15T20:06:38.862Z,73.73
2023-02-15T20:09:43.949Z,73.04
2023-02-15T20:12:47.549Z,72.55
2023-02-15T20:19:12.228Z,73.56
2023-02-15T20:22:23.015Z,74.34
2023-02-15T20:25:26.606Z,74.33
2023-02-15T20:28:31.719Z,74.26
2023-02-15T20:31:33.189Z,73.91
2023-02-15T20:34:35.780Z,73.46
2023-02-15T20:37:37.247Z,73.08
2023-02-15T20:41:00.638Z,73.11
2023-02-15T20:44:15.810Z,73.15
2023-02-15T20:47:18.969Z,73.73
2023-02-15T20:50:22.592Z,72.88
2023-02-15T20:53:25.705Z,72.76
2023-02-15T20:56:27.123Z,73.15
2023-02-15T21:09:38.018Z,73.85
2023-02-15T21:12:40.783Z,73.99
2023-02-15T21:15:42.917Z,73.68
2023-02-15T21:18:45.761Z,73.60
2023-02-15T21:21:49.962Z,73.84
2023-02-15T21:24:54.181Z,73.74
2023-02-15T21:27:56.998Z,73.43
2023-02-15T21:30:59.137Z,73.62
2023-02-15T21:34:02.204Z,73.31
2023-02-15T21:37:04.282Z,73.25
2023-02-15T21:40:15.660Z,73.43
2023-02-15T21:43:38.022Z,73.57
2023-02-15T21:50:41.085Z,73.80
2023-02-15T21:53:45.214Z,73.49
2023-02-15T21:56:49.267Z,73.82
2023-02-15T21:59:51.882Z,74.07
2023-02-15T22:02:55.662Z,73.26
2023-02-15T22:05:58.276Z,72.81
2023-02-15T22:09:00.807Z,73.26
2023-02-15T22:12:02.138Z,73.19
2023-02-15T22:15:05.676Z,73.57
2023-02-15T22:18:19.574Z,73.77
2023-02-15T22:21:22.768Z,73.55
2023-02-15T22:24:24.082Z,73.76
2023-02-15T22:27:28.893Z,73.42
2023-02-15T22:30:32.874Z,73.79
2023-02-15T22:33:36.137Z,73.78
2023-02-15T22:36:38.702Z,73.90
2023-02-15T22:39:41.675Z,74.13
2023-02-15T22:42:46.464Z,74.09
2023-02-15T22:45:49.307Z,74.28
2023-02-15T22:48:51.659Z,74.32
2023-02-15T22:51:54.254Z,74.40
2023-02-15T22:54:55.571Z,74.42
2023-02-15T22:57:58.863Z,74.01
2023-02-15T23:01:01.124Z,73.42
2023-02-15T23:04:04.907Z,73.10
2023-02-15T23:07:12.808Z,73.75
2023-02-15T23:10:21.886Z,73.55
2023-02-15T23:13:26.315Z,73.31
2023-02-15T23:16:28.928Z,73.60
2023-02-15T23:19:31.428Z,73.51
2023-02-15T23:25:54.165Z,73.82
2023-02-15T23:28:58.764Z,74.13
2023-02-15T23:32:00.266Z,73.59
2023-02-15T23:38:29.956Z,73.79
2023-02-15T23:41:31.075Z,74.56
2023-02-15T23:44:34.338Z,74.44
2023-02-15T23:47:57.780Z,74.12
2023-02-15T23:51:00.385Z,74.89
2023-02-15T23:54:02.924Z,75.48
2023-02-15T23:57:04.570Z,76.32
