createdAt,value
2018-05-09T00:00:09.968Z,24.3
2018-05-09T00:01:00.238Z,24.3
2018-05-09T00:01:50.313Z,24.3
2018-05-09T00:02:40.911Z,24.3
2018-05-09T00:03:31.046Z,24.3
2018-05-09T00:04:20.774Z,24.3
2018-05-09T00:05:11.091Z,24.3
2018-05-09T00:06:01.188Z,24.3
2018-05-09T00:06:51.217Z,24.3
2018-05-09T00:07:41.013Z,24.3
2018-05-09T00:08:31.361Z,24.3
2018-05-09T00:09:20.878Z,24.2
2018-05-09T00:10:11.483Z,24.3
2018-05-09T00:11:01.550Z,24.2
2018-05-09T00:11:51.699Z,24.2
2018-05-09T00:12:41.391Z,24.2
2018-05-09T00:13:31.738Z,24.2
2018-05-09T00:14:21.808Z,24.2
2018-05-09T00:15:11.641Z,24.2
2018-05-09T00:16:01.923Z,24.3
2018-05-09T00:16:52.003Z,24.3
2018-05-09T00:17:42.067Z,24.2
2018-05-09T00:18:31.851Z,24.2
2018-05-09T00:19:21.911Z,24.2
2018-05-09T00:20:11.984Z,24.2
2018-05-09T00:21:02.315Z,24.2
2018-05-09T00:21:52.105Z,24.2
2018-05-09T00:22:42.481Z,24.2
2018-05-09T00:23:32.551Z,24.2
2018-05-09T00:24:22.324Z,24.2
2018-05-09T00:25:12.362Z,24.2
2018-05-09T00:26:02.168Z,24.2
2018-05-09T00:26:52.513Z,24.2
2018-05-09T00:27:42.273Z,24.2
2018-05-09T00:28:32.634Z,24.2
2018-05-09T00:29:22.150Z,24.2
2018-05-09T00:30:12.764Z,24.2
2018-05-09T00:31:02.821Z,24.2
2018-05-09T00:31:53.170Z,24.2
2018-05-09T00:32:42.700Z,24.2
2018-05-09T00:33:33.294Z,24.2
2018-05-09T00:34:23.323Z,24.2
2018-05-09T00:35:13.399Z,24.2
2018-05-09T00:36:03.485Z,24.2
2018-05-09T00:36:53.263Z,24.2
2018-05-09T00:37:43.062Z,24.2
2018-05-09T00:38:32.846Z,24.2
2018-05-09T00:39:23.451Z,24.2
2018-05-09T00:40:13.803Z,24.2
2018-05-09T00:41:03.606Z,24.2
2018-05-09T00:41:53.939Z,24.2
2018-05-09T00:42:43.996Z,24.2
2018-05-09T00:43:33.780Z,24.2
2018-05-09T00:44:24.119Z,24.2
2018-05-09T00:45:13.628Z,24.2
2018-05-09T00:46:04.321Z,24.2
2018-05-09T00:46:54.051Z,24.2
2018-05-09T00:47:44.385Z,24.1
2018-05-09T00:48:34.450Z,24.2
2018-05-09T00:49:24.522Z,24.1
2018-05-09T00:50:15.003Z,24.2
2018-05-09T00:51:04.076Z,24.2
2018-05-09T00:51:54.432Z,24.1
2018-05-09T00:52:44.869Z,24.2
2018-05-09T00:53:34.816Z,24.1
2018-05-09T00:54:24.892Z,24.2
2018-05-09T00:55:14.684Z,24.2
2018-05-09T00:56:05.026Z,24.1
2018-05-09T00:56:55.117Z,24.1
2018-05-09T00:57:44.883Z,24.1
2018-05-09T00:58:34.680Z,24.1
2018-05-09T00:59:25.021Z,24.1
2018-05-09T01:00:15.354Z,24.2
2018-05-09T01:01:05.383Z,24.1
2018-05-09T01:01:55.475Z,24.2
2018-05-09T01:02:45.255Z,24.1
2018-05-09T01:03:35.328Z,24.1
2018-05-09T01:04:25.376Z,24.1
2018-05-09T01:05:15.435Z,24.1
2018-05-09T01:06:05.796Z,24.1
2018-05-09T01:06:55.857Z,24.1
2018-05-09T01:07:45.643Z,24.1
2018-05-09T01:08:35.684Z,24.1
2018-05-09T01:09:26.047Z,24.1
2018-05-09T01:10:16.079Z,24.1
2018-05-09T01:11:06.168Z,24.1
2018-05-09T01:11:55.947Z,24.1
2018-05-09T01:12:46.010Z,24.1
2018-05-09T01:13:36.085Z,24.1
2018-05-09T01:14:26.442Z,24.1
2018-05-09T01:15:15.939Z,24.1
2018-05-09T01:16:06.552Z,24.1
2018-05-09T01:16:56.316Z,24.1
2018-05-09T01:17:46.691Z,24.1
2018-05-09T01:18:36.478Z,24.1
2018-05-09T01:19:26.557Z,24.1
2018-05-09T01:20:16.620Z,24.1
2018-05-09T01:21:06.932Z,24.1
2018-05-09T01:21:56.728Z,24.1
2018-05-09T01:22:46.513Z,24.1
2018-05-09T01:23:37.136Z,24.1
2018-05-09T01:24:26.975Z,24.1
2018-05-09T01:25:17.250Z,24.1
2018-05-09T01:26:07.105Z,24.1
2018-05-09T01:26:57.412Z,24.1
2018-05-09T01:27:47.176Z,24.1
2018-05-09T01:28:37.498Z,24.1
2018-05-09T01:29:27.041Z,24.1
2018-05-09T01:30:17.641Z,24.1
2018-05-09T01:31:07.420Z,24.1
2018-05-09T01:31:57.527Z,24.1
2018-05-09T01:32:47.837Z,24.1
2018-05-09T01:33:37.906Z,24.1
2018-05-09T01:34:28.032Z,24.1
2018-05-09T01:35:18.054Z,24.1
2018-05-09T01:36:07.804Z,24.1
2018-05-09T01:36:58.162Z,24.1
2018-05-09T01:37:47.944Z,24.1
2018-05-09T01:38:38.276Z,24.1
2018-05-09T01:39:28.098Z,24.1
2018-05-09T01:40:18.408Z,24.1
2018-05-09T01:41:07.644Z,24.1
2018-05-09T01:41:58.533Z,24.1
2018-05-09T01:42:48.596Z,24.1
2018-05-09T01:43:38.670Z,24.1
2018-05-09T01:44:27.887Z,24.1
2018-05-09T01:45:18.806Z,24.1
2018-05-09T01:46:08.579Z,24.1
2018-05-09T01:46:58.920Z,24.1
2018-05-09T01:47:48.994Z,24.1
2018-05-09T01:48:38.806Z,24.1
2018-05-09T01:49:29.103Z,24.1
2018-05-09T01:50:18.344Z,24.1
2018-05-09T01:51:08.959Z,24.1
2018-05-09T01:51:59.325Z,24.1
2018-05-09T01:52:49.078Z,24.1
2018-05-09T01:53:39.472Z,24.1
2018-05-09T01:54:29.500Z,24.1
2018-05-09T01:55:19.093Z,24.1
2018-05-09T01:56:09.651Z,24.1
2018-05-09T01:56:59.425Z,24.1
2018-05-09T01:57:49.573Z,24.1
2018-05-09T01:58:39.792Z,24
2018-05-09T01:59:29.627Z,24
2018-05-09T02:00:19.934Z,24.1
2018-05-09T02:01:09.996Z,24.1
2018-05-09T02:02:00.107Z,24
2018-05-09T02:02:50.135Z,24.1
2018-05-09T02:03:40.199Z,24
2018-05-09T02:04:29.970Z,24
2018-05-09T02:05:20.036Z,24
2018-05-09T02:06:10.962Z,24.1
2018-05-09T02:07:00.483Z,24
2018-05-09T02:07:50.524Z,24
2018-05-09T02:08:40.585Z,24
2018-05-09T02:09:30.359Z,24
2018-05-09T02:10:20.806Z,24
2018-05-09T02:11:10.777Z,24
2018-05-09T02:12:00.541Z,24
2018-05-09T02:12:50.905Z,24
2018-05-09T02:13:40.710Z,24
2018-05-09T02:14:31.042Z,24
2018-05-09T02:15:20.828Z,24
2018-05-09T02:16:10.904Z,24
2018-05-09T02:17:01.224Z,24.1
2018-05-09T02:17:51.307Z,24
2018-05-09T02:18:41.084Z,24.1
2018-05-09T02:19:31.401Z,24
2018-05-09T02:20:20.911Z,24
2018-05-09T02:21:11.553Z,24
2018-05-09T02:22:01.607Z,24
2018-05-09T02:22:51.651Z,24
2018-05-09T02:23:41.467Z,24
2018-05-09T02:24:31.803Z,24
2018-05-09T02:25:21.616Z,24
2018-05-09T02:26:11.926Z,24
2018-05-09T02:27:01.724Z,24
2018-05-09T02:27:52.061Z,24
2018-05-09T02:28:42.116Z,24
2018-05-09T02:29:31.629Z,24
2018-05-09T02:30:22.241Z,24
2018-05-09T02:31:12.876Z,24
2018-05-09T02:32:01.828Z,24
2018-05-09T02:32:52.457Z,24
2018-05-09T02:33:42.234Z,24
2018-05-09T04:37:18.805Z,24.1
2018-05-09T04:38:08.884Z,24
2018-05-09T04:38:58.641Z,24
2018-05-09T04:39:48.979Z,24
2018-05-09T04:40:39.035Z,24
2018-05-09T04:41:28.787Z,24
2018-05-09T04:42:18.871Z,24
2018-05-09T04:43:09.197Z,24
2018-05-09T04:43:58.693Z,24
2018-05-09T04:44:49.353Z,24
2018-05-09T04:45:39.147Z,24
2018-05-09T04:46:29.489Z,24
2018-05-09T04:47:19.553Z,24
2018-05-09T04:48:09.565Z,24
2018-05-09T04:48:59.635Z,24
2018-05-09T04:49:49.691Z,24
2018-05-09T04:50:39.741Z,24
2018-05-09T04:51:29.853Z,23.9
2018-05-09T04:52:19.882Z,24
2018-05-09T04:53:09.664Z,24
2018-05-09T04:53:59.997Z,24
2018-05-09T04:54:49.769Z,24
2018-05-09T04:55:41.407Z,24
2018-05-09T04:56:29.929Z,24
2018-05-09T04:57:19.964Z,24
2018-05-09T04:58:10.025Z,24
2018-05-09T04:59:00.096Z,24
2018-05-09T04:59:50.429Z,24
2018-05-09T05:00:40.514Z,24
2018-05-09T05:01:30.574Z,24
2018-05-09T05:02:20.344Z,24
2018-05-09T05:03:10.410Z,24
2018-05-09T05:04:00.761Z,24
2018-05-09T05:04:50.812Z,24
2018-05-09T05:05:40.893Z,24
2018-05-09T05:06:30.919Z,24
2018-05-09T05:07:21.005Z,24
2018-05-09T05:08:11.070Z,24
2018-05-09T05:09:01.117Z,24
2018-05-09T05:09:51.150Z,23.9
2018-05-09T05:10:40.941Z,24
2018-05-09T05:11:31.291Z,24
2018-05-09T05:12:20.568Z,24
2018-05-09T05:13:11.413Z,24
2018-05-09T05:14:01.185Z,24
2018-05-09T05:14:51.518Z,23.9
2018-05-09T05:15:41.964Z,23.9
2018-05-09T05:16:31.653Z,24
2018-05-09T05:17:21.148Z,23.9
2018-05-09T05:18:11.243Z,23.9
2018-05-09T05:19:01.301Z,23.9
2018-05-09T05:19:51.986Z,23.9
2018-05-09T05:20:41.688Z,23.9
2018-05-09T05:21:32.017Z,23.9
2018-05-09T05:22:21.813Z,23.9
2018-05-09T05:23:11.884Z,23.9
2018-05-09T05:24:01.966Z,23.9
2018-05-09T05:24:52.283Z,23.9
2018-05-09T05:25:42.399Z,23.9
2018-05-09T05:26:32.166Z,23.9
2018-05-09T05:27:22.201Z,23.9
2018-05-09T05:28:12.255Z,23.9
2018-05-09T05:29:02.336Z,23.9
2018-05-09T05:29:52.745Z,23.9
2018-05-09T05:30:42.727Z,23.9
2018-05-09T05:31:32.796Z,23.9
2018-05-09T05:32:22.564Z,23.9
2018-05-09T05:33:12.649Z,23.9
2018-05-09T05:34:02.661Z,23.9
2018-05-09T05:34:52.177Z,23.9
2018-05-09T05:35:43.076Z,23.9
2018-05-09T05:36:32.925Z,23.9
2018-05-09T05:37:23.207Z,23.9
2018-05-09T05:38:13.072Z,23.9
2018-05-09T05:39:03.340Z,23.9
2018-05-09T05:39:53.394Z,23.9
2018-05-09T05:40:43.457Z,23.9
2018-05-09T05:41:33.022Z,23.9
2018-05-09T05:42:23.303Z,23.9
2018-05-09T05:43:13.642Z,23.9
2018-05-09T05:44:03.715Z,23.9
2018-05-09T05:44:53.468Z,23.9
2018-05-09T05:45:43.568Z,23.9
2018-05-09T05:46:33.604Z,23.9
2018-05-09T05:47:23.959Z,23.9
2018-05-09T05:48:14.055Z,23.9
2018-05-09T05:49:03.235Z,23.9
2018-05-09T05:49:54.121Z,23.9
2018-05-09T05:50:44.222Z,23.9
2018-05-09T05:51:34.297Z,23.9
2018-05-09T05:52:24.343Z,23.9
2018-05-09T05:53:13.537Z,23.9
2018-05-09T05:54:04.197Z,23.9
2018-05-09T05:54:54.540Z,23.9
2018-05-09T05:55:44.577Z,23.9
2018-05-09T05:56:34.345Z,23.9
2018-05-09T05:57:24.401Z,23.9
2018-05-09T05:58:14.768Z,23.9
2018-05-09T05:59:04.823Z,23.9
2018-05-09T05:59:54.636Z,23.9
2018-05-09T06:00:44.968Z,23.9
2018-05-09T06:01:35.080Z,23.9
2018-05-09T06:02:24.811Z,23.9
2018-05-09T06:03:14.663Z,24
2018-05-09T06:04:04.929Z,24.9
2018-05-09T06:04:54.986Z,34.5
2018-05-09T06:05:45.089Z,41.6
2018-05-09T06:06:35.136Z,43.3
2018-05-09T06:07:24.970Z,42.8
2018-05-09T06:08:15.541Z,40.8
2018-05-09T06:09:05.091Z,37.5
2018-05-09T06:09:55.453Z,35.1
2018-05-09T06:10:45.437Z,34
2018-05-09T06:11:35.514Z,33.9
2018-05-09T06:12:25.865Z,34.8
2018-05-09T06:13:15.898Z,36.3
2018-05-09T06:14:05.978Z,37.7
2018-05-09T06:14:55.158Z,38.7
2018-05-09T06:15:45.794Z,39.1
2018-05-09T06:16:35.866Z,39
2018-05-09T06:17:25.971Z,38.7
2018-05-09T06:18:16.277Z,38.3
2018-05-09T06:19:06.087Z,38.1
2018-05-09T06:19:56.389Z,38
2018-05-09T06:20:46.192Z,38.2
2018-05-09T06:21:36.251Z,38.6
2018-05-09T06:22:26.326Z,39
2018-05-09T06:23:16.423Z,39.4
2018-05-09T06:24:07.564Z,39.7
2018-05-09T06:24:56.528Z,39.9
2018-05-09T06:25:46.858Z,40
2018-05-09T06:26:36.658Z,40.1
2018-05-09T06:27:26.996Z,40.2
2018-05-09T06:28:16.776Z,40.3
2018-05-09T06:29:06.843Z,40.4
2018-05-09T06:29:56.909Z,40.6
2018-05-09T06:30:47.224Z,40.7
2018-05-09T06:31:37.031Z,40.9
2018-05-09T06:32:27.081Z,41.1
2018-05-09T06:33:17.160Z,41.3
2018-05-09T06:34:07.042Z,41.4
2018-05-09T06:34:57.571Z,41.6
2018-05-09T06:35:47.342Z,41.7
2018-05-09T06:36:37.425Z,41.8
2018-05-09T06:37:27.750Z,41.9
2018-05-09T06:38:17.807Z,42.1
2018-05-09T06:39:07.387Z,42.3
2018-05-09T06:39:57.896Z,42.5
2018-05-09T06:40:47.785Z,42.6
2018-05-09T06:41:38.027Z,42.8
2018-05-09T06:42:28.104Z,43
2018-05-09T06:43:17.935Z,43.1
2018-05-09T06:44:07.429Z,43.3
2018-05-09T06:44:58.345Z,43.4
2018-05-09T06:45:47.816Z,43.6
2018-05-09T06:46:38.194Z,43.8
2018-05-09T06:47:28.224Z,43.8
2018-05-09T06:48:18.594Z,43.9
2018-05-09T06:49:08.357Z,44.1
2018-05-09T06:49:58.996Z,44.3
2018-05-09T06:50:48.793Z,44.4
2018-05-09T06:51:38.283Z,44.6
2018-05-09T06:52:28.328Z,44.7
2018-05-09T06:53:18.137Z,44.8
2018-05-09T06:54:08.271Z,45
2018-05-09T06:54:58.812Z,45.1
2018-05-09T06:55:48.875Z,45.3
2018-05-09T06:56:38.634Z,45.4
2018-05-09T06:57:28.726Z,45.6
2018-05-09T06:58:18.806Z,45.8
2018-05-09T06:59:09.994Z,45.9
2018-05-09T06:59:59.764Z,46.1
2018-05-09T07:00:49.513Z,46.3
2018-05-09T07:01:39.653Z,46.4
2018-05-09T07:02:29.659Z,46.6
2018-05-09T07:03:19.739Z,46.8
2018-05-09T07:04:09.819Z,46.9
2018-05-09T07:04:59.568Z,47
2018-05-09T07:05:49.925Z,47.2
2018-05-09T07:06:42.492Z,47.3
2018-05-09T07:07:29.798Z,47.4
2018-05-09T07:08:19.844Z,47.5
2018-05-09T07:09:09.874Z,47.6
2018-05-09T07:09:59.665Z,47.7
2018-05-09T07:10:50.337Z,47.8
2018-05-09T07:11:39.532Z,47.8
2018-05-09T07:12:30.516Z,47.9
2018-05-09T07:13:20.230Z,48.1
2018-05-09T07:14:10.670Z,48.2
2018-05-09T07:15:00.605Z,48.3
2018-05-09T07:15:50.418Z,48.4
2018-05-09T07:16:40.746Z,48.5
2018-05-09T07:17:30.535Z,48.6
2018-05-09T07:18:20.877Z,48.7
2018-05-09T07:19:10.960Z,48.9
2018-05-09T07:20:00.719Z,48.9
2018-05-09T07:20:51.081Z,49.1
2018-05-09T07:21:40.559Z,49.2
2018-05-09T07:22:31.181Z,49.4
2018-05-09T07:23:21.238Z,49.5
2018-05-09T07:24:11.050Z,49.6
2018-05-09T07:25:01.112Z,49.6
2018-05-09T07:25:50.885Z,49.8
2018-05-09T07:26:41.513Z,49.9
2018-05-09T07:27:31.282Z,50.1
2018-05-09T07:28:21.375Z,50.2
2018-05-09T07:29:11.428Z,50.3
2018-05-09T07:30:01.785Z,50.4
2018-05-09T07:30:51.810Z,50.6
2018-05-09T07:31:41.876Z,50.8
2018-05-09T07:32:31.952Z,50.9
2018-05-09T07:33:22.024Z,51
2018-05-09T07:34:12.092Z,51.1
2018-05-09T07:35:02.156Z,51.3
2018-05-09T07:35:51.556Z,51.4
2018-05-09T07:36:42.030Z,51.5
2018-05-09T07:37:32.351Z,51.6
2018-05-09T07:38:21.567Z,51.8
2018-05-09T07:40:02.525Z,52.1
2018-05-09T07:40:52.680Z,52.3
2018-05-09T07:42:32.439Z,52.6
2018-05-09T07:43:22.791Z,52.6
2018-05-09T07:44:12.382Z,52.8
2018-05-09T07:45:02.653Z,53
2018-05-09T07:45:52.712Z,53.2
2018-05-09T07:46:43.044Z,53.3
2018-05-09T07:47:33.169Z,53.4
2018-05-09T07:48:22.911Z,53.6
2018-05-09T07:49:12.407Z,53.6
2018-05-09T07:50:02.743Z,53.8
2018-05-09T07:50:53.078Z,53.8
2018-05-09T07:51:43.137Z,53.9
2018-05-09T07:52:33.507Z,54.1
2018-05-09T07:53:23.070Z,54.3
2018-05-09T07:54:13.070Z,54.3
2018-05-09T07:55:02.941Z,54.4
2018-05-09T07:55:53.722Z,54.4
2018-05-09T07:56:43.615Z,54.6
2018-05-09T07:57:33.211Z,54.6
2018-05-09T07:58:23.953Z,54.8
2018-05-09T07:59:14.014Z,54.9
2018-05-09T08:00:04.096Z,54.9
2018-05-09T08:00:53.839Z,55.1
2018-05-09T08:01:43.919Z,55.2
2018-05-09T08:02:34.001Z,55.3
2018-05-09T08:03:23.871Z,55.4
2018-05-09T08:04:14.383Z,55.5
2018-05-09T08:05:04.460Z,55.6
2018-05-09T08:05:54.289Z,55.7
2018-05-09T08:06:44.316Z,55.8
2018-05-09T08:07:34.370Z,55.8
2018-05-09T08:08:24.709Z,55.9
2018-05-09T08:09:14.755Z,56
2018-05-09T08:10:04.883Z,56.1
2018-05-09T08:10:54.912Z,56.3
2018-05-09T08:11:44.970Z,56.4
2018-05-09T08:12:33.972Z,56.5
2018-05-09T08:13:24.551Z,56.6
2018-05-09T08:14:14.418Z,56.8
2018-05-09T08:15:04.481Z,56.9
2018-05-09T08:15:54.513Z,57
2018-05-09T08:16:44.678Z,57.1
2018-05-09T08:17:35.164Z,57.2
2018-05-09T08:18:24.731Z,57.3
2018-05-09T08:19:15.573Z,57.4
2018-05-09T08:20:04.858Z,57.5
2018-05-09T08:20:55.673Z,57.6
2018-05-09T08:21:45.730Z,57.7
2018-05-09T08:22:35.802Z,57.8
2018-05-09T08:23:25.900Z,57.9
2018-05-09T08:24:15.930Z,58.1
2018-05-09T08:25:06.278Z,58.2
2018-05-09T08:25:56.057Z,58.3
2018-05-09T08:26:45.279Z,58.3
2018-05-09T08:27:36.180Z,58.4
2018-05-09T08:29:16.317Z,58.6
2018-05-09T08:30:06.490Z,58.8
2018-05-09T08:30:55.928Z,58.9
2018-05-09T08:31:45.966Z,59
2018-05-09T08:32:36.623Z,59.1
2018-05-09T08:33:26.664Z,59.3
2018-05-09T08:34:16.449Z,59.4
2018-05-09T08:35:06.796Z,59.4
2018-05-09T08:35:56.847Z,59.5
2018-05-09T08:36:47.067Z,59.6
2018-05-09T08:37:36.727Z,59.7
2018-05-09T08:38:26.468Z,59.8
2018-05-09T08:39:17.116Z,59.9
2018-05-09T08:40:07.200Z,60
2018-05-09T08:40:57.237Z,60.1
2018-05-09T08:41:47.020Z,60.3
2018-05-09T08:42:37.113Z,60.4
2018-05-09T08:43:28.252Z,60.6
2018-05-09T08:44:16.919Z,60.8
2018-05-09T08:45:07.275Z,60.8
2018-05-09T08:45:57.048Z,60.9
2018-05-09T08:46:47.373Z,60.9
2018-05-09T08:47:37.443Z,61.1
2018-05-09T08:48:27.538Z,61.2
2018-05-09T08:49:18.244Z,61.3
2018-05-09T08:50:07.936Z,61.4
2018-05-09T08:50:57.989Z,61.5
2018-05-09T08:51:47.780Z,61.6
2018-05-09T08:52:38.119Z,61.7
2018-05-09T08:53:28.180Z,61.8
2018-05-09T08:54:17.969Z,61.9
2018-05-09T08:55:08.046Z,61.9
2018-05-09T08:55:58.103Z,62.1
2018-05-09T08:56:48.160Z,62.1
2018-05-09T08:57:38.238Z,62.3
2018-05-09T08:58:28.599Z,62.3
2018-05-09T08:59:18.642Z,62.4
2018-05-09T09:00:08.443Z,62.4
2018-05-09T09:00:58.499Z,62.6
2018-05-09T09:01:47.781Z,62.6
2018-05-09T09:02:38.343Z,62.8
2018-05-09T09:03:28.964Z,62.9
2018-05-09T09:04:19.064Z,63
2018-05-09T09:05:08.513Z,63.1
2018-05-09T09:05:59.178Z,63.2
2018-05-09T09:06:49.227Z,63.2
2018-05-09T09:07:39.283Z,63.3
2018-05-09T09:08:29.320Z,63.4
2018-05-09T09:09:19.380Z,63.4
2018-05-09T09:10:09.495Z,63.5
2018-05-09T09:10:59.326Z,63.6
2018-05-09T09:11:49.602Z,63.6
2018-05-09T09:12:39.661Z,63.7
2018-05-09T09:13:29.436Z,63.8
2018-05-09T09:14:19.573Z,63.8
2018-05-09T09:15:09.854Z,63.9
2018-05-09T09:15:59.660Z,64
2018-05-09T09:16:49.684Z,64.1
2018-05-09T09:17:39.752Z,64.2
2018-05-09T09:18:30.124Z,64.3
2018-05-09T09:19:19.910Z,64.4
2018-05-09T09:20:10.269Z,64.6
2018-05-09T09:21:00.259Z,64.6
2018-05-09T09:21:50.380Z,64.7
2018-05-09T09:22:40.449Z,64.7
2018-05-09T09:23:29.941Z,64.7
2018-05-09T09:24:20.028Z,64.8
2018-05-09T09:25:09.807Z,64.8
2018-05-09T09:26:00.693Z,64.8
2018-05-09T09:26:50.767Z,64.9
2018-05-09T09:27:40.271Z,65
2018-05-09T09:28:30.599Z,65.1
2018-05-09T09:29:20.822Z,65.1
2018-05-09T09:30:11.085Z,65.2
2018-05-09T09:31:00.817Z,65.2
2018-05-09T09:31:50.877Z,65.3
2018-05-09T09:32:41.213Z,65.4
2018-05-09T09:33:31.297Z,65.4
2018-05-09T09:34:21.374Z,65.4
2018-05-09T09:35:11.158Z,65.4
2018-05-09T09:36:00.946Z,65.5
2018-05-09T09:36:51.545Z,65.6
2018-05-09T09:37:41.645Z,65.6
2018-05-09T09:38:31.398Z,65.8
2018-05-09T09:39:21.821Z,65.8
2018-05-09T09:40:11.829Z,65.8
2018-05-09T09:41:01.668Z,65.9
2018-05-09T09:41:52.019Z,65.9
2018-05-09T09:42:41.687Z,66.1
2018-05-09T09:43:32.061Z,66.1
2018-05-09T09:44:21.826Z,66.2
2018-05-09T09:45:12.162Z,66.3
2018-05-09T09:46:01.701Z,66.3
2018-05-09T09:46:52.224Z,66.4
2018-05-09T09:47:42.380Z,66.4
2018-05-09T09:48:32.173Z,66.5
2018-05-09T09:49:22.505Z,66.6
2018-05-09T09:50:12.562Z,66.6
2018-05-09T09:51:02.652Z,66.7
2018-05-09T09:51:52.129Z,66.8
2018-05-09T09:52:42.453Z,66.8
2018-05-09T09:53:32.851Z,66.8
2018-05-09T09:54:22.314Z,66.8
2018-05-09T09:55:12.690Z,66.8
2018-05-09T09:56:02.275Z,66.8
2018-05-09T09:56:53.079Z,66.9
2018-05-09T09:57:42.865Z,66.9
2018-05-09T09:58:32.960Z,66.9
2018-05-09T09:59:23.356Z,67
2018-05-09T10:00:12.759Z,67.1
2018-05-09T10:01:03.412Z,67.1
2018-05-09T10:01:53.453Z,67.1
2018-05-09T10:02:43.250Z,67.2
2018-05-09T10:03:33.348Z,67.2
2018-05-09T10:04:23.646Z,67.2
2018-05-09T10:05:13.735Z,67.3
2018-05-09T10:06:03.507Z,67.3
2018-05-09T10:06:53.833Z,67.3
2018-05-09T10:07:43.927Z,67.3
2018-05-09T10:08:33.983Z,67.3
2018-05-09T10:09:23.758Z,67.4
2018-05-09T10:10:13.816Z,67.4
2018-05-09T10:11:03.878Z,67.4
2018-05-09T10:11:53.670Z,67.5
2018-05-09T10:12:44.337Z,67.5
2018-05-09T10:13:34.390Z,67.6
2018-05-09T10:14:24.424Z,67.7
2018-05-09T10:15:14.203Z,67.7
2018-05-09T10:16:05.254Z,67.7
2018-05-09T10:16:54.326Z,67.8
2018-05-09T10:17:44.418Z,67.8
2018-05-09T10:18:34.741Z,67.8
2018-05-09T10:19:24.512Z,67.8
2018-05-09T10:20:14.866Z,67.8
2018-05-09T10:21:04.664Z,67.8
2018-05-09T10:21:55.028Z,67.8
2018-05-09T10:22:45.088Z,67.7
2018-05-09T10:23:34.836Z,67.7
2018-05-09T10:24:25.200Z,67.7
2018-05-09T10:25:15.275Z,67.8
2018-05-09T10:26:05.328Z,67.8
2018-05-09T10:26:55.369Z,67.8
2018-05-09T10:27:45.200Z,67.9
2018-05-09T10:28:35.241Z,67.9
2018-05-09T10:29:25.601Z,67.9
2018-05-09T10:30:15.655Z,67.9
2018-05-09T10:31:05.447Z,67.9
2018-05-09T10:31:55.896Z,67.9
2018-05-09T10:32:45.568Z,67.9
2018-05-09T10:33:35.658Z,68.1
2018-05-09T10:34:26.043Z,68.1
2018-05-09T10:35:15.461Z,68.1
2018-05-09T10:36:05.840Z,68.1
2018-05-09T10:36:55.333Z,68.3
2018-05-09T10:37:45.954Z,68.3
2018-05-09T10:38:36.292Z,68.2
2018-05-09T10:39:26.367Z,68.2
2018-05-09T10:40:16.423Z,68.2
2018-05-09T10:41:06.490Z,68.1
2018-05-09T10:41:56.530Z,68.1
2018-05-09T10:42:46.624Z,68.1
2018-05-09T10:43:36.666Z,68.1
2018-05-09T10:44:26.746Z,68.2
2018-05-09T10:45:16.875Z,68.2
2018-05-09T10:46:06.891Z,68.2
2018-05-09T10:46:56.947Z,68.3
2018-05-09T10:47:46.713Z,68.3
2018-05-09T10:48:37.087Z,68.4
2018-05-09T10:49:26.843Z,68.3
2018-05-09T10:50:17.206Z,68.5
2018-05-09T10:51:06.978Z,68.6
2018-05-09T10:51:57.024Z,68.6
2018-05-09T10:52:47.383Z,68.6
2018-05-09T10:53:37.485Z,68.6
2018-05-09T10:54:27.544Z,68.6
2018-05-09T10:55:17.559Z,68.6
2018-05-09T10:56:07.624Z,68.7
2018-05-09T10:56:57.434Z,68.8
2018-05-09T10:57:47.477Z,68.8
2018-05-09T10:58:37.553Z,68.8
2018-05-09T10:59:27.973Z,68.8
2018-05-09T11:00:17.960Z,68.9
2018-05-09T11:01:07.767Z,68.8
2018-05-09T11:01:57.820Z,68.8
2018-05-09T11:02:47.311Z,68.8
2018-05-09T11:03:37.958Z,68.8
2018-05-09T11:04:28.030Z,68.8
2018-05-09T11:05:18.078Z,68.9
2018-05-09T11:06:07.873Z,68.9
2018-05-09T11:06:57.927Z,68.9
2018-05-09T11:07:47.739Z,68.9
2018-05-09T11:08:38.053Z,68.9
2018-05-09T11:09:28.429Z,68.9
2018-05-09T11:10:18.768Z,68.8
2018-05-09T11:11:08.828Z,68.9
2018-05-09T11:11:58.877Z,68.8
2018-05-09T11:12:48.935Z,68.9
2018-05-09T11:13:38.981Z,68.8
2018-05-09T11:14:29.054Z,68.8
2018-05-09T11:15:19.107Z,68.8
2018-05-09T11:16:09.177Z,68.8
2018-05-09T11:16:58.965Z,68.8
2018-05-09T11:17:48.754Z,68.8
2018-05-09T11:18:39.104Z,68.7
2018-05-09T11:19:29.462Z,68.6
2018-05-09T11:20:19.228Z,68.6
2018-05-09T11:21:09.563Z,68.6
2018-05-09T11:21:59.677Z,68.6
2018-05-09T11:22:49.700Z,68.5
2018-05-09T11:23:39.548Z,68.5
2018-05-09T11:24:30.627Z,68.5
2018-05-09T11:25:19.605Z,68.6
2018-05-09T11:26:09.686Z,68.6
2018-05-09T11:26:59.748Z,68.6
2018-05-09T11:27:49.525Z,68.7
2018-05-09T11:28:40.153Z,68.7
2018-05-09T11:29:29.928Z,68.7
2018-05-09T11:30:20.287Z,68.8
2018-05-09T11:31:10.368Z,68.7
2018-05-09T11:31:59.937Z,68.6
2018-05-09T11:32:50.199Z,68.6
2018-05-09T11:33:40.274Z,68.6
2018-05-09T11:34:30.602Z,68.7
2018-05-09T11:35:20.666Z,68.7
2018-05-09T11:36:10.461Z,68.7
2018-05-09T11:37:00.791Z,68.7
2018-05-09T11:37:50.592Z,68.7
2018-05-09T11:38:40.919Z,68.7
2018-05-09T11:39:30.983Z,68.7
2018-05-09T11:40:20.784Z,68.7
2018-05-09T11:41:10.840Z,68.7
2018-05-09T11:42:01.199Z,68.7
2018-05-09T11:42:51.260Z,68.7
2018-05-09T11:43:41.342Z,68.7
2018-05-09T11:44:31.397Z,68.7
2018-05-09T11:45:21.455Z,68.6
2018-05-09T11:46:11.551Z,68.6
2018-05-09T11:47:01.029Z,68.6
2018-05-09T11:47:51.610Z,68.6
2018-05-09T11:48:41.707Z,68.6
2018-05-09T11:49:31.230Z,68.5
2018-05-09T11:50:21.818Z,68.5
2018-05-09T11:51:11.643Z,68.5
2018-05-09T11:52:01.690Z,68.4
2018-05-09T11:52:51.463Z,68.4
2018-05-09T11:53:42.097Z,68.4
2018-05-09T11:54:31.872Z,68.4
2018-05-09T11:55:21.965Z,68.4
2018-05-09T11:56:11.718Z,68.3
2018-05-09T11:57:02.341Z,68.3
2018-05-09T11:57:52.433Z,68.3
2018-05-09T11:58:42.463Z,68.3
2018-05-09T11:59:32.535Z,68.2
2018-05-09T12:00:22.595Z,68.2
2018-05-09T12:01:12.672Z,68.1
2018-05-09T12:02:02.767Z,68.1
2018-05-09T12:02:52.527Z,68.1
2018-05-09T12:03:42.902Z,68.1
2018-05-09T12:04:32.917Z,68
2018-05-09T12:05:22.714Z,68
2018-05-09T12:06:12.875Z,68
2018-05-09T12:07:03.130Z,68
2018-05-09T12:07:52.928Z,68
2018-05-09T12:08:42.983Z,67.9
2018-05-09T12:09:32.766Z,67.9
2018-05-09T12:10:24.232Z,67.9
2018-05-09T12:11:13.446Z,67.9
2018-05-09T12:12:03.513Z,67.9
2018-05-09T12:12:53.311Z,67.9
2018-05-09T12:13:43.664Z,67.9
2018-05-09T12:14:33.429Z,67.9
2018-05-09T12:15:23.782Z,67.9
2018-05-09T12:16:13.266Z,67.8
2018-05-09T12:17:03.897Z,67.8
2018-05-09T12:17:53.971Z,67.7
2018-05-09T12:18:44.041Z,67.6
2018-05-09T12:19:33.820Z,67.6
2018-05-09T12:20:23.692Z,67.6
2018-05-09T12:21:13.700Z,67.4
2018-05-09T12:22:04.034Z,67.4
2018-05-09T12:22:54.181Z,67.4
2018-05-09T12:23:43.652Z,67.4
2018-05-09T12:24:35.029Z,67.3
2018-05-09T12:25:23.974Z,67.3
2018-05-09T12:26:14.617Z,67.3
2018-05-09T12:27:04.476Z,67.3
2018-05-09T12:27:54.466Z,67.2
2018-05-09T12:28:44.814Z,67.1
2018-05-09T12:29:34.871Z,67.1
2018-05-09T12:30:24.951Z,67.1
2018-05-09T12:31:14.994Z,67
2018-05-09T12:32:05.054Z,66.9
2018-05-09T12:32:55.132Z,66.9
2018-05-09T12:33:45.221Z,66.8
2018-05-09T12:34:35.258Z,66.8
2018-05-09T12:35:25.018Z,66.8
2018-05-09T12:36:15.178Z,66.6
2018-05-09T12:37:05.448Z,66.6
2018-05-09T12:37:55.498Z,66.5
2018-05-09T12:38:45.340Z,66.4
2018-05-09T12:39:35.379Z,66.4
2018-05-09T12:40:25.728Z,66.4
2018-05-09T12:41:15.504Z,66.3
2018-05-09T12:42:05.866Z,66.3
2018-05-09T12:42:55.338Z,66.3
2018-05-09T12:43:45.979Z,66.3
2018-05-09T12:44:35.774Z,66.1
2018-05-09T12:45:25.823Z,66.1
2018-05-09T12:46:15.867Z,66
2018-05-09T12:47:06.214Z,65.9
2018-05-09T12:47:56.288Z,65.9
2018-05-09T12:48:47.361Z,65.8
2018-05-09T12:49:35.863Z,65.7
2018-05-09T12:50:26.260Z,65.7
2018-05-09T12:51:15.987Z,65.6
2018-05-09T12:52:06.070Z,65.5
2018-05-09T12:52:56.104Z,65.4
2018-05-09T12:53:46.747Z,65.4
2018-05-09T12:54:37.108Z,65.3
2018-05-09T12:55:26.847Z,65.3
2018-05-09T12:56:16.924Z,65.2
2018-05-09T12:57:06.981Z,65.2
2018-05-09T12:57:57.074Z,65.1
2018-05-09T12:58:46.871Z,65.1
2018-05-09T12:59:37.173Z,65
2018-05-09T13:00:27.850Z,64.9
2018-05-09T13:01:16.759Z,64.8
2018-05-09T13:02:06.843Z,64.8
2018-05-09T13:02:57.479Z,64.6
2018-05-09T13:03:46.980Z,64.5
2018-05-09T13:04:37.608Z,64.4
2018-05-09T13:05:27.652Z,64.3
2018-05-09T13:06:17.744Z,64.3
2018-05-09T13:07:07.304Z,64.3
2018-05-09T13:07:57.087Z,64.2
2018-05-09T13:08:47.636Z,64.1
2018-05-09T13:09:37.978Z,64.1
2018-05-09T13:10:28.030Z,64
2018-05-09T13:11:17.927Z,63.9
2018-05-09T13:12:07.596Z,63.9
2018-05-09T13:12:58.228Z,63.8
2018-05-09T13:13:48.288Z,63.8
2018-05-09T13:14:38.344Z,63.7
2018-05-09T13:15:28.131Z,63.6
2018-05-09T13:16:18.516Z,63.6
2018-05-09T13:17:08.260Z,63.5