createdAt,value
2023-06-03T00:01:04.732Z,6.46
2023-06-03T00:03:31.693Z,6.48
2023-06-03T00:05:58.488Z,6.92
2023-06-03T00:08:25.108Z,6.60
2023-06-03T00:10:52.824Z,6.82
2023-06-03T00:13:19.540Z,6.61
2023-06-03T00:15:46.286Z,6.82
2023-06-03T00:18:12.917Z,6.64
2023-06-03T00:20:46.759Z,6.72
2023-06-03T00:23:13.489Z,7.23
2023-06-03T00:25:40.217Z,6.94
2023-06-03T00:28:06.813Z,6.86
2023-06-03T00:30:34.464Z,6.92
2023-06-03T00:33:01.707Z,6.85
2023-06-03T00:35:28.461Z,6.86
2023-06-03T00:37:55.406Z,6.88
2023-06-03T00:40:22.389Z,6.69
2023-06-03T00:42:49.032Z,6.73
2023-06-03T00:45:15.661Z,6.89
2023-06-03T00:47:42.233Z,7.10
2023-06-03T00:50:08.864Z,7.05
2023-06-03T00:52:35.563Z,7.04
2023-06-03T00:55:03.240Z,6.44
2023-06-03T00:57:29.838Z,6.63
2023-06-03T00:59:56.528Z,6.55
2023-06-03T01:02:25.054Z,6.65
2023-06-03T01:04:51.712Z,7.17
2023-06-03T01:07:18.558Z,6.96
2023-06-03T01:09:45.299Z,6.59
2023-06-03T01:12:11.947Z,6.69
2023-06-03T01:14:38.569Z,7.47
2023-06-03T01:17:05.174Z,7.06
2023-06-03T01:19:32.043Z,6.73
2023-06-03T01:21:59.854Z,6.98
2023-06-03T01:24:26.920Z,7.03
2023-06-03T01:26:53.591Z,7.06
2023-06-03T01:29:20.286Z,6.93
2023-06-03T01:31:47.220Z,7.54
2023-06-03T01:34:13.856Z,6.68
2023-06-03T01:36:40.845Z,7.00
2023-06-03T01:39:07.381Z,6.68
2023-06-03T01:41:35.512Z,6.98
2023-06-03T01:44:02.148Z,7.13
2023-06-03T01:46:28.997Z,7.21
2023-06-03T01:48:55.811Z,6.77
2023-06-03T01:51:22.470Z,7.42
2023-06-03T01:53:49.431Z,7.23
2023-06-03T01:56:16.359Z,7.52
2023-06-03T01:58:43.189Z,7.69
2023-06-03T02:01:10.039Z,7.57
2023-06-03T02:03:36.709Z,7.61
2023-06-03T02:06:03.391Z,7.44
2023-06-03T02:08:30.111Z,7.47
2023-06-03T02:10:57.174Z,7.26
2023-06-03T02:13:23.921Z,7.73
2023-06-03T02:15:50.878Z,7.75
2023-06-03T02:18:17.568Z,7.52
2023-06-03T02:20:44.209Z,7.24
2023-06-03T02:23:10.850Z,7.93
2023-06-03T02:25:37.397Z,7.77
2023-06-03T02:28:04.378Z,7.50
2023-06-03T02:30:31.024Z,7.31
2023-06-03T02:32:57.759Z,7.42
2023-06-03T02:35:24.679Z,6.96
2023-06-03T02:37:51.249Z,7.73
2023-06-03T02:40:18.190Z,8.06
2023-06-03T02:42:44.848Z,7.97
2023-06-03T02:45:11.429Z,8.15
2023-06-03T02:47:38.297Z,7.53
2023-06-03T02:50:04.998Z,8.10
2023-06-03T02:52:31.586Z,7.66
2023-06-03T02:54:59.090Z,7.69
2023-06-03T02:57:25.589Z,7.58
2023-06-03T02:59:52.227Z,7.61
2023-06-03T03:02:19.039Z,7.53
2023-06-03T03:04:46.699Z,7.21
2023-06-03T03:07:13.384Z,7.80
2023-06-03T03:09:40.183Z,7.78
2023-06-03T03:12:09.189Z,7.73
2023-06-03T03:14:35.818Z,7.79
2023-06-03T03:17:02.585Z,7.69
2023-06-03T03:19:29.422Z,7.42
2023-06-03T03:21:56.111Z,7.02
2023-06-03T03:24:23.152Z,7.16
2023-06-03T03:26:49.780Z,7.47
2023-06-03T03:29:16.446Z,6.95
2023-06-03T03:31:43.385Z,7.17
2023-06-03T03:34:10.087Z,6.95
2023-06-03T03:36:37.738Z,7.27
2023-06-03T03:39:04.430Z,6.73
2023-06-03T03:41:31.098Z,6.97
2023-06-03T03:43:58.823Z,6.71
2023-06-03T03:46:25.789Z,6.65
2023-06-03T03:48:53.452Z,6.60
2023-06-03T03:51:20.214Z,7.17
2023-06-03T03:53:47.589Z,7.21
2023-06-03T03:56:15.060Z,6.92
2023-06-03T03:58:42.017Z,7.36
2023-06-03T04:01:08.932Z,7.16
2023-06-03T04:03:35.792Z,6.79
2023-06-03T04:06:02.745Z,7.44
2023-06-03T04:08:29.447Z,7.14
2023-06-03T04:10:56.358Z,7.01
2023-06-03T04:13:23.009Z,7.37
2023-06-03T04:15:49.805Z,7.69
2023-06-03T04:18:16.494Z,7.80
2023-06-03T04:20:43.486Z,7.72
2023-06-03T04:23:10.726Z,8.09
2023-06-03T04:25:37.649Z,7.82
2023-06-03T04:28:04.651Z,7.91
2023-06-03T04:30:32.061Z,8.21
2023-06-03T04:32:59.793Z,8.05
2023-06-03T04:35:26.471Z,7.96
2023-06-03T04:37:53.083Z,7.68
2023-06-03T04:40:19.732Z,7.81
2023-06-03T04:42:46.306Z,7.94
2023-06-03T04:45:13.156Z,7.86
2023-06-03T04:47:39.776Z,7.52
2023-06-03T04:50:07.667Z,7.27
2023-06-03T04:52:34.542Z,7.16
2023-06-03T04:55:01.213Z,7.85
2023-06-03T04:57:27.798Z,10.29
2023-06-03T04:59:56.851Z,7.24
2023-06-03T05:02:25.800Z,7.55
2023-06-03T05:04:52.740Z,7.49
2023-06-03T05:07:20.402Z,7.36
2023-06-03T05:09:48.005Z,7.40
2023-06-03T05:12:15.376Z,7.02
2023-06-03T05:14:42.131Z,6.93
2023-06-03T05:17:09.086Z,7.05
2023-06-03T05:19:40.883Z,6.53
2023-06-03T05:22:11.706Z,6.10
2023-06-03T05:24:41.596Z,6.29
2023-06-03T05:27:10.126Z,6.25
2023-06-03T05:29:36.798Z,5.95
2023-06-03T05:32:03.601Z,6.07
2023-06-03T05:34:30.292Z,5.79
2023-06-03T05:36:58.228Z,5.88
2023-06-03T05:39:24.842Z,6.06
2023-06-03T05:41:51.488Z,5.75
2023-06-03T05:44:18.409Z,5.94
2023-06-03T05:46:44.959Z,5.55
2023-06-03T05:49:11.906Z,5.51
2023-06-03T05:51:38.579Z,5.71
2023-06-03T05:54:05.665Z,5.84
2023-06-03T05:56:32.613Z,5.63
2023-06-03T05:59:00.092Z,5.93
2023-06-03T06:01:27.145Z,5.78
2023-06-03T06:03:57.212Z,5.88
2023-06-03T06:06:25.624Z,5.59
2023-06-03T06:08:52.270Z,5.72
2023-06-03T06:11:18.869Z,5.87
2023-06-03T06:13:46.215Z,6.09
2023-06-03T06:16:12.967Z,5.62
2023-06-03T06:18:40.744Z,6.19
2023-06-03T06:21:07.884Z,6.00
2023-06-03T06:23:34.886Z,6.09
2023-06-03T06:26:01.526Z,5.94
2023-06-03T06:28:28.291Z,5.85
2023-06-03T06:30:54.942Z,6.26
2023-06-03T06:33:23.384Z,6.28
2023-06-03T06:35:50.025Z,6.10
2023-06-03T06:38:26.845Z,6.15
2023-06-03T06:40:53.554Z,5.94
2023-06-03T06:43:20.505Z,5.99
2023-06-03T06:45:47.959Z,5.88
2023-06-03T06:48:14.908Z,5.95
2023-06-03T06:50:41.508Z,5.98
2023-06-03T06:53:08.129Z,5.87
2023-06-03T06:55:34.781Z,5.97
2023-06-03T06:58:02.484Z,5.97
2023-06-03T07:00:29.439Z,5.90
2023-06-03T07:02:56.064Z,5.63
2023-06-03T07:05:22.788Z,5.94
2023-06-03T07:07:50.421Z,6.40
2023-06-03T07:10:18.116Z,6.28
2023-06-03T07:12:44.839Z,5.67
2023-06-03T07:15:11.724Z,5.73
2023-06-03T07:17:38.708Z,5.84
2023-06-03T07:20:06.056Z,5.69
2023-06-03T07:22:32.950Z,5.89
2023-06-03T07:24:59.617Z,5.26
2023-06-03T07:27:26.624Z,5.60
2023-06-03T07:29:53.244Z,5.41
2023-06-03T07:32:19.821Z,5.69
2023-06-03T07:34:46.410Z,5.72
2023-06-03T07:37:13.111Z,5.86
2023-06-03T07:39:41.572Z,5.86
2023-06-03T07:42:08.452Z,6.17
2023-06-03T07:44:37.427Z,5.77
2023-06-03T07:47:04.181Z,6.21
2023-06-03T07:49:31.024Z,6.04
2023-06-03T07:51:57.602Z,5.99
2023-06-03T07:54:24.452Z,6.01
2023-06-03T07:56:51.171Z,6.24
2023-06-03T07:59:18.104Z,6.25
2023-06-03T08:01:44.712Z,5.78
2023-06-03T08:04:11.373Z,6.58
2023-06-03T08:06:38.321Z,6.40
2023-06-03T08:09:05.045Z,6.42
2023-06-03T08:11:32.066Z,6.10
2023-06-03T08:13:58.776Z,6.54
2023-06-03T08:16:25.625Z,6.48
2023-06-03T08:18:53.328Z,6.27
2023-06-03T08:21:20.411Z,6.29
2023-06-03T08:23:47.505Z,6.60
2023-06-03T08:26:14.442Z,6.82
2023-06-03T08:28:43.210Z,6.85
2023-06-03T08:31:09.919Z,7.10
2023-06-03T08:33:36.637Z,7.24
2023-06-03T08:36:03.342Z,7.45
2023-06-03T08:38:30.266Z,7.19
2023-06-03T08:40:57.254Z,7.47
2023-06-03T08:43:24.704Z,7.53
2023-06-03T08:45:51.686Z,7.47
2023-06-03T08:48:18.377Z,7.89
2023-06-03T08:50:44.984Z,7.93
2023-06-03T08:53:11.683Z,7.56
2023-06-03T08:55:38.533Z,10.35
2023-06-03T08:58:06.150Z,10.68
2023-06-03T09:00:32.850Z,8.15
2023-06-03T09:02:59.703Z,7.83
2023-06-03T09:05:26.927Z,7.94
2023-06-03T09:07:54.667Z,8.49
2023-06-03T09:10:21.336Z,8.05
2023-06-03T09:12:48.857Z,8.16
2023-06-03T09:15:15.475Z,8.22
2023-06-03T09:17:44.687Z,8.18
2023-06-03T09:20:16.857Z,8.13
2023-06-03T09:22:43.716Z,8.07
2023-06-03T09:25:10.408Z,7.98
2023-06-03T09:27:37.596Z,8.06
2023-06-03T09:30:05.633Z,8.43
2023-06-03T09:32:32.633Z,7.98
2023-06-03T09:34:59.785Z,7.72
2023-06-03T09:37:30.195Z,8.13
2023-06-03T09:40:00.183Z,8.07
2023-06-03T09:42:28.947Z,7.66
2023-06-03T09:44:56.393Z,8.39
2023-06-03T09:47:23.073Z,8.01
2023-06-03T09:49:51.083Z,7.95
2023-06-03T09:52:17.768Z,7.78
2023-06-03T09:54:44.426Z,7.95
2023-06-03T09:57:14.261Z,8.76
2023-06-03T09:59:41.249Z,7.94
2023-06-03T10:02:08.864Z,8.42
2023-06-03T10:04:35.604Z,8.38
2023-06-03T10:07:02.245Z,8.02
2023-06-03T10:09:29.715Z,8.18
2023-06-03T10:11:56.356Z,8.25
2023-06-03T10:14:24.168Z,8.64
2023-06-03T10:16:51.135Z,7.89
2023-06-03T10:19:19.292Z,8.27
2023-06-03T10:21:48.401Z,8.83
2023-06-03T10:24:17.316Z,8.35
2023-06-03T10:26:45.592Z,8.16
2023-06-03T10:29:12.195Z,7.78
2023-06-03T10:31:41.363Z,8.04
2023-06-03T10:34:09.383Z,7.77
2023-06-03T10:36:36.046Z,7.20
2023-06-03T10:39:04.014Z,7.53
2023-06-03T10:41:31.166Z,8.68
2023-06-03T10:43:58.177Z,7.32
2023-06-03T10:46:25.188Z,7.16
2023-06-03T10:48:52.144Z,7.10
2023-06-03T10:51:21.354Z,7.22
2023-06-03T10:53:48.316Z,7.20
2023-06-03T10:56:15.033Z,7.00
2023-06-03T10:58:47.932Z,7.38
2023-06-03T11:01:15.581Z,7.40
2023-06-03T11:03:42.525Z,6.84
2023-06-03T11:06:09.357Z,7.10
2023-06-03T11:08:36.285Z,6.78
2023-06-03T11:11:02.940Z,6.43
2023-06-03T11:13:30.026Z,6.56
2023-06-03T11:15:56.904Z,6.72
2023-06-03T11:18:30.739Z,6.75
2023-06-03T11:20:57.719Z,6.92
2023-06-03T11:23:24.511Z,6.76
2023-06-03T11:25:51.220Z,7.33
2023-06-03T11:28:18.086Z,7.15
2023-06-03T11:30:45.072Z,7.22
2023-06-03T11:33:12.024Z,7.12
2023-06-03T11:35:38.936Z,7.15
2023-06-03T11:38:05.586Z,7.06
2023-06-03T11:40:32.145Z,7.07
2023-06-03T11:42:58.978Z,6.89
2023-06-03T11:45:25.903Z,7.06
2023-06-03T11:47:52.974Z,6.97
2023-06-03T11:50:19.615Z,7.31
2023-06-03T11:52:46.705Z,6.95
2023-06-03T11:55:13.358Z,6.89
2023-06-03T11:57:40.990Z,7.97
2023-06-03T12:00:07.936Z,7.34
2023-06-03T12:02:35.818Z,6.98
2023-06-03T12:05:09.630Z,6.65
2023-06-03T12:07:36.561Z,6.79
2023-06-03T12:10:06.089Z,7.09
2023-06-03T12:12:33.021Z,6.99
2023-06-03T12:14:59.630Z,7.14
2023-06-03T12:17:26.697Z,6.54
2023-06-03T12:19:53.672Z,6.95
2023-06-03T12:22:20.329Z,6.88
2023-06-03T12:24:47.005Z,6.66
2023-06-03T12:27:13.916Z,6.37
2023-06-03T12:29:40.668Z,6.74
2023-06-03T12:32:07.541Z,6.93
2023-06-03T12:34:34.558Z,6.76
2023-06-03T12:37:01.152Z,6.96
2023-06-03T12:39:27.808Z,6.84
2023-06-03T12:41:57.598Z,6.94
2023-06-03T12:44:24.391Z,6.62
2023-06-03T12:46:51.070Z,6.77
2023-06-03T12:49:19.757Z,7.12
2023-06-03T12:51:47.978Z,7.02
2023-06-03T12:54:16.952Z,7.04
2023-06-03T12:56:43.878Z,6.73
2023-06-03T12:59:10.496Z,6.96
2023-06-03T13:01:37.572Z,7.43
2023-06-03T13:04:04.095Z,7.14
2023-06-03T13:06:30.777Z,6.98
2023-06-03T13:08:57.514Z,6.98
2023-06-03T13:11:24.062Z,7.33
2023-06-03T13:13:50.794Z,7.07
2023-06-03T13:16:17.746Z,7.87
2023-06-03T13:18:44.488Z,7.23
2023-06-03T13:21:11.480Z,7.38
2023-06-03T13:23:38.428Z,7.38
2023-06-03T13:26:05.326Z,7.53
2023-06-03T13:28:32.330Z,7.39
2023-06-03T13:31:00.647Z,7.85
2023-06-03T13:33:29.153Z,7.84
2023-06-03T13:35:55.834Z,7.58
2023-06-03T13:38:22.455Z,7.59
2023-06-03T13:40:49.208Z,7.58
2023-06-03T13:43:15.736Z,7.72
2023-06-03T13:45:42.975Z,7.23
2023-06-03T13:48:09.711Z,7.06
2023-06-03T13:50:36.336Z,7.21
2023-06-03T13:53:02.972Z,7.11
2023-06-03T13:55:29.947Z,7.00
2023-06-03T13:58:03.848Z,7.43
2023-06-03T14:00:31.540Z,7.42
2023-06-03T14:02:59.630Z,7.49
2023-06-03T14:05:27.128Z,7.28
2023-06-03T14:07:54.234Z,6.86
2023-06-03T14:10:22.507Z,7.38
2023-06-03T14:12:50.817Z,7.81
2023-06-03T14:15:17.950Z,7.12
2023-06-03T14:17:47.991Z,7.22
2023-06-03T14:20:14.612Z,6.74
2023-06-03T14:22:42.061Z,6.81
2023-06-03T14:25:08.655Z,7.32
2023-06-03T14:27:35.465Z,7.15
2023-06-03T14:30:02.465Z,7.99
2023-06-03T14:32:29.142Z,7.80
2023-06-03T14:34:55.896Z,7.88
2023-06-03T14:37:22.582Z,8.86
2023-06-03T14:39:51.654Z,9.52
2023-06-03T14:42:18.755Z,10.23
2023-06-03T14:44:59.902Z,9.92
2023-06-03T14:47:28.347Z,9.39
2023-06-03T14:49:55.139Z,9.30
2023-06-03T14:52:21.823Z,8.19
2023-06-03T14:54:49.518Z,7.62
2023-06-03T14:57:16.999Z,6.65
2023-06-03T14:59:43.745Z,4.75
2023-06-03T15:02:23.947Z,4.64
2023-06-03T15:04:50.651Z,5.19
2023-06-03T15:07:17.611Z,5.68
2023-06-03T15:09:44.480Z,5.47
2023-06-03T15:12:11.978Z,5.20
2023-06-03T15:14:38.670Z,4.54
2023-06-03T15:17:05.503Z,3.82
2023-06-03T15:19:33.606Z,3.62
2023-06-03T15:22:05.657Z,5.08
2023-06-03T15:24:32.551Z,6.81
2023-06-03T15:26:59.467Z,7.07
2023-06-03T15:29:26.080Z,6.81
2023-06-03T15:32:00.060Z,6.23
2023-06-03T15:34:26.740Z,6.13
2023-06-03T15:36:53.401Z,5.90
2023-06-03T15:39:20.237Z,5.28
2023-06-03T15:41:46.985Z,5.56
2023-06-03T15:44:13.927Z,5.99
2023-06-03T15:46:40.830Z,6.06
2023-06-03T15:49:07.902Z,5.97
2023-06-03T15:51:34.810Z,5.94
2023-06-03T15:54:02.336Z,6.00
2023-06-03T15:56:29.301Z,5.99
2023-06-03T15:58:57.687Z,5.58
2023-06-03T16:01:24.575Z,5.87
2023-06-03T16:03:51.476Z,5.95
2023-06-03T16:06:19.794Z,6.08
2023-06-03T16:08:47.623Z,6.63
2023-06-03T16:11:14.317Z,6.74
2023-06-03T16:13:41.336Z,6.25
2023-06-03T16:16:12.370Z,6.35
2023-06-03T16:18:38.952Z,6.23
2023-06-03T16:21:06.630Z,6.87
2023-06-03T16:23:33.329Z,7.51
2023-06-03T16:26:00.332Z,6.73
2023-06-03T16:28:26.999Z,6.25
2023-06-03T16:30:55.774Z,5.98
2023-06-03T16:35:53.803Z,6.60
2023-06-03T16:38:20.392Z,6.13
2023-06-03T16:40:48.396Z,6.24
2023-06-03T16:43:15.944Z,6.24
2023-06-03T16:45:42.819Z,6.88
2023-06-03T16:50:56.280Z,6.72
2023-06-03T16:53:23.933Z,6.65
2023-06-03T16:55:50.902Z,6.83
2023-06-03T16:58:17.556Z,6.64
2023-06-03T17:00:48.776Z,6.84
2023-06-03T17:03:15.647Z,7.13
2023-06-03T17:05:42.436Z,7.47
2023-06-03T17:08:11.548Z,7.40
2023-06-03T17:10:38.261Z,7.04
2023-06-03T17:13:04.921Z,7.13
2023-06-03T17:15:33.192Z,7.06
2023-06-03T17:18:00.866Z,7.08
2023-06-03T17:20:27.806Z,6.81
2023-06-03T17:22:54.480Z,6.51
2023-06-03T17:25:21.954Z,6.64
2023-06-03T17:27:48.889Z,6.45
2023-06-03T17:30:15.419Z,6.51
2023-06-03T17:32:45.762Z,7.02
2023-06-03T17:35:12.815Z,6.80
2023-06-03T17:37:42.281Z,6.29
2023-06-03T17:40:09.368Z,6.43
2023-06-03T17:42:36.070Z,6.81
2023-06-03T17:45:06.699Z,7.11
2023-06-03T17:47:35.885Z,6.93
2023-06-03T17:50:02.575Z,6.69
2023-06-03T17:52:29.258Z,6.70
2023-06-03T17:54:56.781Z,6.43
2023-06-03T17:57:25.690Z,7.10
2023-06-03T17:59:52.613Z,6.84
2023-06-03T18:02:20.148Z,6.87
2023-06-03T18:04:47.380Z,6.59
2023-06-03T18:07:15.010Z,6.90
2023-06-03T18:09:41.906Z,6.77
2023-06-03T18:12:10.487Z,6.23
2023-06-03T18:14:37.098Z,6.04
2023-06-03T18:17:08.584Z,6.67
2023-06-03T18:19:35.461Z,7.23
2023-06-03T18:22:03.152Z,7.31
2023-06-03T18:24:31.101Z,7.67
2023-06-03T18:26:57.789Z,7.44
2023-06-03T18:29:24.759Z,7.82
2023-06-03T18:31:52.434Z,7.77
2023-06-03T18:34:19.008Z,8.05
2023-06-03T18:36:46.947Z,8.36
2023-06-03T18:39:13.517Z,44.27
2023-06-03T18:41:40.447Z,47.81
2023-06-03T18:44:07.732Z,12.76
2023-06-03T18:46:34.644Z,7.51
2023-06-03T18:49:03.555Z,7.99
2023-06-03T18:51:30.484Z,8.38
2023-06-03T18:53:59.352Z,8.44
2023-06-03T18:56:26.141Z,8.67
2023-06-03T18:58:56.737Z,8.32
2023-06-03T19:01:27.937Z,8.01
2023-06-03T19:03:55.493Z,7.50
2023-06-03T19:06:23.252Z,7.21
2023-06-03T19:08:49.971Z,6.63
2023-06-03T19:11:18.820Z,6.30
2023-06-03T19:13:45.816Z,6.55
2023-06-03T19:16:12.493Z,6.29
2023-06-03T19:18:39.086Z,6.96
2023-06-03T19:21:05.674Z,7.01
2023-06-03T19:23:32.445Z,6.70
2023-06-03T19:26:05.345Z,6.13
2023-06-03T19:28:32.629Z,6.51
2023-06-03T19:31:03.448Z,6.97
2023-06-03T19:33:36.101Z,7.33
2023-06-03T19:39:12.132Z,6.99
2023-06-03T19:41:41.710Z,6.64
2023-06-03T19:44:09.764Z,7.37
2023-06-03T19:46:43.890Z,7.01
2023-06-03T19:49:16.915Z,6.70
2023-06-03T19:51:43.807Z,6.65
2023-06-03T19:54:11.689Z,6.19
2023-06-03T19:56:43.077Z,6.81
2023-06-03T19:59:12.568Z,6.95
2023-06-03T20:01:39.411Z,7.22
2023-06-03T20:04:08.962Z,6.99
2023-06-03T20:06:36.084Z,6.99
2023-06-03T20:09:06.703Z,7.18
2023-06-03T20:11:40.407Z,6.79
2023-06-03T20:14:09.377Z,6.46
2023-06-03T20:16:36.511Z,6.67
2023-06-03T20:19:04.263Z,6.96
2023-06-03T20:21:30.802Z,6.79
2023-06-03T20:23:58.948Z,6.25
2023-06-03T20:26:26.709Z,6.77
2023-06-03T20:28:53.505Z,7.30
2023-06-03T20:31:20.246Z,7.26
2023-06-03T20:33:47.199Z,7.29
2023-06-03T20:36:14.176Z,6.92
2023-06-03T20:38:41.358Z,6.43
2023-06-03T20:41:08.350Z,6.62
2023-06-03T20:43:35.642Z,6.75
2023-06-03T20:46:06.939Z,6.94
2023-06-03T20:48:33.856Z,7.15
2023-06-03T20:54:01.008Z,7.41
2023-06-03T20:56:28.493Z,6.97
2023-06-03T20:58:55.174Z,6.94
2023-06-03T21:01:24.042Z,7.44
2023-06-03T21:03:51.193Z,7.56
2023-06-03T21:06:18.539Z,7.62
2023-06-03T21:08:45.235Z,7.70
2023-06-03T21:11:11.862Z,7.94
2023-06-03T21:13:38.562Z,7.90
2023-06-03T21:16:07.695Z,7.47
2023-06-03T21:18:34.733Z,7.43
2023-06-03T21:21:03.443Z,7.28
2023-06-03T21:23:30.612Z,7.71
2023-06-03T21:25:58.754Z,7.49
2023-06-03T21:28:26.498Z,7.14
2023-06-03T21:30:53.039Z,7.05
2023-06-03T21:33:20.477Z,6.95
2023-06-03T21:35:47.566Z,7.43
2023-06-03T21:38:14.385Z,7.71
2023-06-03T21:40:44.465Z,8.14
2023-06-03T21:43:12.417Z,7.39
2023-06-03T21:45:39.725Z,7.38
2023-06-03T21:48:06.617Z,7.31
2023-06-03T21:50:33.418Z,7.44
2023-06-03T21:53:00.136Z,7.92
2023-06-03T21:55:27.053Z,7.99
2023-06-03T21:57:53.858Z,8.02
2023-06-03T22:00:20.549Z,7.67
2023-06-03T22:02:47.478Z,7.31
2023-06-03T22:05:14.095Z,7.55
2023-06-03T22:07:41.541Z,7.48
2023-06-03T22:10:08.240Z,7.77
2023-06-03T22:12:35.554Z,8.30
2023-06-03T22:15:02.391Z,8.00
2023-06-03T22:17:29.447Z,7.98
2023-06-03T22:19:56.396Z,7.90
2023-06-03T22:22:23.589Z,8.14
2023-06-03T22:24:51.041Z,8.32
2023-06-03T22:27:17.585Z,8.31
2023-06-03T22:29:46.057Z,8.15
2023-06-03T22:32:12.699Z,8.28
2023-06-03T22:34:39.484Z,7.90
2023-06-03T22:37:06.252Z,7.46
2023-06-03T22:39:33.600Z,7.67
2023-06-03T22:42:00.504Z,7.61
2023-06-03T22:44:27.177Z,7.89
2023-06-03T22:46:56.074Z,7.83
2023-06-03T22:49:22.762Z,7.33
2023-06-03T22:51:49.535Z,7.11
2023-06-03T22:54:16.231Z,7.42
2023-06-03T22:56:44.750Z,7.11
2023-06-03T22:59:13.831Z,7.00
2023-06-03T23:01:40.573Z,7.18
2023-06-03T23:04:09.212Z,7.25
2023-06-03T23:06:36.135Z,7.07
2023-06-03T23:09:05.070Z,7.07
2023-06-03T23:11:31.746Z,7.32
2023-06-03T23:14:00.680Z,6.86
2023-06-03T23:16:27.372Z,7.26
2023-06-03T23:18:54.086Z,7.50
2023-06-03T23:21:21.006Z,7.66
2023-06-03T23:23:47.929Z,7.02
2023-06-03T23:26:14.464Z,7.23
2023-06-03T23:28:41.302Z,7.07
2023-06-03T23:31:08.017Z,7.16
2023-06-03T23:33:34.768Z,7.01
2023-06-03T23:36:01.421Z,6.33
2023-06-03T23:38:28.115Z,6.63
2023-06-03T23:40:55.566Z,6.93
2023-06-03T23:43:22.522Z,6.76
2023-06-03T23:45:49.232Z,6.63
2023-06-03T23:48:17.064Z,6.96
2023-06-03T23:50:43.697Z,7.08
2023-06-03T23:53:10.619Z,7.29
2023-06-03T23:55:37.244Z,6.87
2023-06-03T23:58:03.898Z,7.19
