createdAt,value
2022-08-12T00:01:09.036Z,0.60
2022-08-12T00:04:00.160Z,0.50
2022-08-12T00:06:47.509Z,0.68
2022-08-12T00:09:35.420Z,0.70
2022-08-12T00:12:24.888Z,0.50
2022-08-12T00:15:13.378Z,0.70
2022-08-12T00:17:58.990Z,0.60
2022-08-12T00:20:44.348Z,0.52
2022-08-12T00:23:33.616Z,0.60
2022-08-12T00:26:23.156Z,0.50
2022-08-12T00:29:11.755Z,0.60
2022-08-12T00:31:58.233Z,0.50
2022-08-12T00:34:45.749Z,0.50
2022-08-12T00:37:33.195Z,0.60
2022-08-12T00:40:18.689Z,0.57
2022-08-12T00:42:48.376Z,0.60
2022-08-12T00:45:15.198Z,0.52
2022-08-12T00:47:42.931Z,0.60
2022-08-12T00:50:18.150Z,0.80
2022-08-12T00:52:51.114Z,0.55
2022-08-12T00:55:19.344Z,0.80
2022-08-12T00:57:48.790Z,0.60
2022-08-12T01:00:22.516Z,0.45
2022-08-12T01:02:57.478Z,0.50
2022-08-12T01:05:44.821Z,0.60
2022-08-12T01:08:30.473Z,0.60
2022-08-12T01:11:16.479Z,0.40
2022-08-12T01:13:51.836Z,0.67
2022-08-12T01:16:22.655Z,0.60
2022-08-12T01:18:51.746Z,0.43
2022-08-12T01:21:27.643Z,0.93
2022-08-12T01:24:32.227Z,0.50
2022-08-12T01:27:10.363Z,0.65
2022-08-12T01:29:46.256Z,0.45
2022-08-12T01:32:18.939Z,0.40
2022-08-12T01:34:54.881Z,0.70
2022-08-12T01:37:25.802Z,0.52
2022-08-12T01:40:36.991Z,0.50
2022-08-12T01:42:48.655Z,0.50
2022-08-12T01:45:17.717Z,0.60
2022-08-12T01:48:14.694Z,0.60
2022-08-12T01:51:00.562Z,0.50
2022-08-12T01:53:51.234Z,0.60
2022-08-12T01:56:26.362Z,0.50
2022-08-12T01:59:15.946Z,0.50
2022-08-12T02:01:44.174Z,0.57
2022-08-12T02:05:04.658Z,0.70
2022-08-12T02:08:31.915Z,0.47
2022-08-12T02:11:34.852Z,0.60
2022-08-12T02:14:31.231Z,0.70
2022-08-12T02:17:55.180Z,0.60
2022-08-12T02:20:51.902Z,0.50
2022-08-12T02:23:25.434Z,0.50
2022-08-12T02:25:56.984Z,0.50
2022-08-12T02:28:24.409Z,0.50
2022-08-12T02:30:51.257Z,0.60
2022-08-12T02:33:18.919Z,0.80
2022-08-12T02:35:45.827Z,0.70
2022-08-12T02:38:12.757Z,0.57
2022-08-12T02:40:47.438Z,0.65
2022-08-12T02:43:27.464Z,0.50
2022-08-12T02:46:03.122Z,0.70
2022-08-12T02:48:52.003Z,0.50
2022-08-12T02:51:30.991Z,0.60
2022-08-12T02:54:05.109Z,0.60
2022-08-12T02:56:50.374Z,0.60
2022-08-12T02:59:21.310Z,0.50
2022-08-12T03:01:54.929Z,0.60
2022-08-12T03:04:30.328Z,0.68
2022-08-12T03:07:23.597Z,0.60
2022-08-12T03:10:14.619Z,0.65
2022-08-12T03:12:49.873Z,0.73
2022-08-12T03:15:23.917Z,0.65
2022-08-12T03:18:26.118Z,0.80
2022-08-12T03:21:00.025Z,0.60
2022-08-12T03:23:29.548Z,0.60
2022-08-12T03:26:00.708Z,0.80
2022-08-12T03:28:50.336Z,0.65
2022-08-12T03:31:29.671Z,0.82
2022-08-12T03:34:08.953Z,0.50
2022-08-12T03:36:41.555Z,0.45
2022-08-12T03:39:41.035Z,0.60
2022-08-12T03:42:33.083Z,0.47
2022-08-12T03:45:51.895Z,0.70
2022-08-12T03:48:39.240Z,0.60
2022-08-12T03:51:26.599Z,0.67
2022-08-12T03:54:12.730Z,0.50
2022-08-12T03:56:58.925Z,0.60
2022-08-12T03:59:44.957Z,0.68
2022-08-12T04:02:15.721Z,0.47
2022-08-12T04:04:45.298Z,0.60
2022-08-12T04:07:13.516Z,0.40
2022-08-12T04:09:43.191Z,0.50
2022-08-12T04:12:32.882Z,0.52
2022-08-12T04:15:01.638Z,0.60
2022-08-12T04:17:29.173Z,0.50
2022-08-12T04:20:01.898Z,0.50
2022-08-12T04:22:32.488Z,0.63
2022-08-12T04:25:03.311Z,0.73
2022-08-12T04:27:31.474Z,0.50
2022-08-12T04:30:31.838Z,0.43
2022-08-12T04:32:50.545Z,0.60
2022-08-12T04:35:17.890Z,0.60
2022-08-12T04:37:58.776Z,0.85
2022-08-12T04:40:30.844Z,0.60
2022-08-12T04:42:58.393Z,0.60
2022-08-12T04:45:25.313Z,0.67
2022-08-12T04:47:55.268Z,0.60
2022-08-12T04:50:35.117Z,0.80
2022-08-12T04:53:08.134Z,0.60
2022-08-12T04:55:37.767Z,0.40
2022-08-12T04:58:05.026Z,0.50
2022-08-12T05:00:31.983Z,0.50
2022-08-12T05:02:58.861Z,0.70
2022-08-12T05:05:25.756Z,0.40
2022-08-12T05:07:55.298Z,0.50
2022-08-12T05:10:33.513Z,0.60
2022-08-12T05:13:12.331Z,0.57
2022-08-12T05:16:05.146Z,0.47
2022-08-12T05:18:29.276Z,0.70
2022-08-12T05:20:58.784Z,0.52
2022-08-12T05:23:25.851Z,0.70
2022-08-12T05:25:56.501Z,0.75
2022-08-12T05:28:25.163Z,0.57
2022-08-12T05:30:51.898Z,0.50
2022-08-12T05:33:18.735Z,0.50
2022-08-12T05:35:47.630Z,0.77
2022-08-12T05:38:35.947Z,0.60
2022-08-12T05:41:18.887Z,0.50
2022-08-12T05:43:58.303Z,0.60
2022-08-12T05:46:30.268Z,0.60
2022-08-12T05:49:00.765Z,0.50
2022-08-12T05:51:40.374Z,0.65
2022-08-12T05:54:09.082Z,0.68
2022-08-12T05:56:36.254Z,0.45
2022-08-12T05:59:09.443Z,0.80
2022-08-12T06:02:08.925Z,0.60
2022-08-12T06:04:23.659Z,0.57
2022-08-12T06:06:53.249Z,0.70
2022-08-12T06:09:23.091Z,0.50
2022-08-12T06:12:04.823Z,0.50
2022-08-12T06:14:36.528Z,0.60
2022-08-12T06:17:04.979Z,0.70
2022-08-12T06:20:28.036Z,0.60
2022-08-12T06:22:18.490Z,0.60
2022-08-12T06:24:49.751Z,0.50
2022-08-12T06:27:18.334Z,0.47
2022-08-12T06:30:08.934Z,0.70
2022-08-12T06:32:32.142Z,0.50
2022-08-12T06:35:26.182Z,0.50
2022-08-12T06:37:51.315Z,0.57
2022-08-12T06:40:43.914Z,0.45
2022-08-12T06:43:10.721Z,0.40
2022-08-12T06:45:46.889Z,0.70
2022-08-12T06:48:14.381Z,0.55
2022-08-12T06:50:42.720Z,0.65
2022-08-12T06:53:11.137Z,0.50
2022-08-12T06:55:39.390Z,0.52
2022-08-12T06:58:25.532Z,0.70
2022-08-12T07:00:52.476Z,0.47
2022-08-12T07:03:29.844Z,0.43
2022-08-12T07:05:59.652Z,0.50
2022-08-12T07:08:34.008Z,0.57
2022-08-12T07:11:03.694Z,0.60
2022-08-12T07:14:11.781Z,0.55
2022-08-12T07:16:52.195Z,0.50
2022-08-12T07:19:20.217Z,0.60
2022-08-12T07:21:59.477Z,0.50
2022-08-12T07:24:29.626Z,0.70
2022-08-12T07:26:56.461Z,0.50
2022-08-12T07:30:02.638Z,0.40
2022-08-12T07:32:18.261Z,0.50
2022-08-12T07:34:49.569Z,0.47
2022-08-12T07:37:17.772Z,0.30
2022-08-12T07:39:50.937Z,0.50
2022-08-12T07:42:26.933Z,0.50
2022-08-12T07:44:53.779Z,0.57
2022-08-12T07:47:20.621Z,0.50
2022-08-12T07:50:05.493Z,0.35
2022-08-12T07:52:34.883Z,0.50
2022-08-12T07:55:02.572Z,0.50
2022-08-12T07:57:29.863Z,0.40
2022-08-12T08:00:06.223Z,0.50
2022-08-12T08:02:37.072Z,0.30
2022-08-12T08:05:05.086Z,0.47
2022-08-12T08:07:31.906Z,0.40
2022-08-12T08:10:00.781Z,0.43
2022-08-12T08:12:48.126Z,0.40
2022-08-12T08:15:16.233Z,0.30
2022-08-12T08:18:04.652Z,0.45
2022-08-12T08:20:35.890Z,0.50
2022-08-12T08:23:07.656Z,0.40
2022-08-12T08:25:38.653Z,0.50
2022-08-12T08:28:11.606Z,0.40
2022-08-12T08:30:45.588Z,0.40
2022-08-12T08:33:24.813Z,0.60
2022-08-12T08:36:02.203Z,0.40
2022-08-12T08:38:32.883Z,0.37
2022-08-12T08:42:16.362Z,0.50
2022-08-12T08:44:10.796Z,0.50
2022-08-12T08:46:38.477Z,0.50
2022-08-12T08:49:06.277Z,0.30
2022-08-12T08:51:33.772Z,0.40
2022-08-12T08:54:00.972Z,0.40
2022-08-12T08:56:29.811Z,0.60
2022-08-12T08:58:59.675Z,0.30
2022-08-12T09:01:37.459Z,0.30
2022-08-12T09:05:13.859Z,0.30
2022-08-12T09:06:56.618Z,0.35
2022-08-12T09:09:34.182Z,0.40
2022-08-12T09:12:32.472Z,0.40
2022-08-12T09:15:16.579Z,0.40
2022-08-12T09:17:57.685Z,0.30
2022-08-12T09:20:29.380Z,0.43
2022-08-12T09:22:57.885Z,0.40
2022-08-12T09:25:33.336Z,0.50
2022-08-12T09:30:52.499Z,0.40
2022-08-12T09:34:25.615Z,0.40
2022-08-12T09:36:07.259Z,0.50
2022-08-12T09:38:35.479Z,0.47
2022-08-12T09:42:34.359Z,0.43
2022-08-12T09:44:38.973Z,0.40
2022-08-12T09:46:55.951Z,0.35
2022-08-12T09:49:25.056Z,0.40
2022-08-12T09:51:55.051Z,0.32
2022-08-12T09:54:32.645Z,0.40
2022-08-12T09:58:47.065Z,0.30
2022-08-12T10:00:16.569Z,0.60
2022-08-12T10:03:31.955Z,0.40
2022-08-12T10:06:20.511Z,0.38
2022-08-12T10:08:52.610Z,0.60
2022-08-12T10:12:10.749Z,0.30
2022-08-12T10:14:34.386Z,0.40
2022-08-12T10:17:03.129Z,0.40
2022-08-12T10:19:51.794Z,0.30
2022-08-12T10:22:39.412Z,0.40
2022-08-12T10:26:34.854Z,0.30
2022-08-12T10:28:31.734Z,0.30
2022-08-12T10:31:05.309Z,0.50
2022-08-12T10:33:33.520Z,0.32
2022-08-12T10:36:02.016Z,0.40
2022-08-12T10:38:37.522Z,0.47
2022-08-12T10:41:58.177Z,0.40
2022-08-12T10:44:16.856Z,0.30
2022-08-12T10:46:49.641Z,0.40
2022-08-12T10:50:06.840Z,0.40
2022-08-12T10:52:33.033Z,0.40
2022-08-12T10:54:55.923Z,0.40
2022-08-12T10:58:15.063Z,0.40
2022-08-12T11:00:33.867Z,0.38
2022-08-12T11:04:26.564Z,0.50
2022-08-12T11:07:10.318Z,0.40
2022-08-12T11:08:42.991Z,0.30
2022-08-12T11:12:35.216Z,0.40
2022-08-12T11:14:49.922Z,0.30
2022-08-12T11:17:34.150Z,0.32
2022-08-12T11:19:55.798Z,0.30
2022-08-12T11:22:25.523Z,0.50
2022-08-12T11:24:56.665Z,0.43
2022-08-12T11:27:25.718Z,0.32
2022-08-12T11:30:00.541Z,0.30
2022-08-12T11:32:38.882Z,0.30
2022-08-12T11:35:09.032Z,0.30
2022-08-12T11:37:58.302Z,0.40
2022-08-12T11:40:25.393Z,0.30
2022-08-12T11:42:52.678Z,0.30
2022-08-12T11:45:19.916Z,0.28
2022-08-12T11:47:46.700Z,0.32
2022-08-12T11:50:20.423Z,0.45
2022-08-12T11:52:56.707Z,0.40
2022-08-12T11:55:25.067Z,0.40
2022-08-12T11:58:17.295Z,0.30
2022-08-12T12:03:43.864Z,0.40
2022-08-12T12:06:23.234Z,0.37
2022-08-12T12:08:53.577Z,0.40
2022-08-12T12:11:22.034Z,0.40
2022-08-12T12:14:07.733Z,0.25
2022-08-12T12:16:38.195Z,0.30
2022-08-12T12:19:10.594Z,0.40
2022-08-12T12:21:47.227Z,0.40
2022-08-12T12:24:21.045Z,0.30
2022-08-12T12:27:00.780Z,0.30
2022-08-12T12:30:14.067Z,0.30
2022-08-12T12:32:16.329Z,0.30
2022-08-12T12:35:14.211Z,0.40
2022-08-12T12:38:04.409Z,0.43
2022-08-12T12:40:20.935Z,0.30
2022-08-12T12:42:55.391Z,0.30
2022-08-12T12:45:32.655Z,0.30
2022-08-12T12:48:08.773Z,0.40
2022-08-12T12:50:45.779Z,0.50
2022-08-12T12:54:05.824Z,0.40
2022-08-12T12:56:34.621Z,0.30
2022-08-12T12:59:03.531Z,0.40
2022-08-12T13:01:32.059Z,0.33
2022-08-12T13:04:02.498Z,0.30
2022-08-12T13:06:34.284Z,0.40
2022-08-12T13:09:03.075Z,0.40
2022-08-12T13:11:41.390Z,0.35
2022-08-12T13:14:28.249Z,0.30
2022-08-12T13:17:03.545Z,0.35
2022-08-12T13:19:43.258Z,0.40
2022-08-12T13:22:20.488Z,0.32
2022-08-12T13:24:51.930Z,0.32
2022-08-12T13:27:21.629Z,0.40
2022-08-12T13:29:48.909Z,0.40
2022-08-12T13:32:18.806Z,0.40
2022-08-12T13:35:04.335Z,0.30
2022-08-12T13:37:55.575Z,0.30
2022-08-12T13:40:34.885Z,0.38
2022-08-12T13:43:06.828Z,0.30
2022-08-12T13:45:35.616Z,0.40
2022-08-12T13:48:11.936Z,0.40
2022-08-12T13:50:41.335Z,0.45
2022-08-12T13:53:24.420Z,0.30
2022-08-12T13:56:01.458Z,0.40
2022-08-12T13:58:32.819Z,0.40
2022-08-12T14:01:08.907Z,0.40
2022-08-12T14:03:50.423Z,0.50
2022-08-12T14:06:20.091Z,0.40
2022-08-12T14:08:50.707Z,0.40
2022-08-12T14:11:25.492Z,0.45
2022-08-12T14:14:03.109Z,0.30
2022-08-12T14:16:48.674Z,0.40
2022-08-12T14:19:22.688Z,0.32
2022-08-12T14:21:59.472Z,0.40
2022-08-12T14:24:31.389Z,0.20
2022-08-12T14:26:58.783Z,0.40
2022-08-12T14:29:38.114Z,0.30
2022-08-12T14:32:18.434Z,0.45
2022-08-12T14:34:56.692Z,0.50
2022-08-12T14:37:57.660Z,0.50
2022-08-12T14:40:11.770Z,0.40
2022-08-12T14:42:46.877Z,0.40
2022-08-12T14:45:14.106Z,0.30
2022-08-12T14:47:53.562Z,0.40
2022-08-12T14:50:58.522Z,0.40
2022-08-12T14:55:28.421Z,0.40
2022-08-12T14:59:23.393Z,0.30
2022-08-12T15:01:50.710Z,0.30
2022-08-12T15:04:26.225Z,0.40
2022-08-12T15:06:57.601Z,0.52
2022-08-12T15:09:34.096Z,0.40
2022-08-12T15:12:03.342Z,0.30
2022-08-12T15:14:35.483Z,0.30
2022-08-12T15:17:07.168Z,0.30
2022-08-12T15:20:28.304Z,0.38
2022-08-12T15:22:37.872Z,0.30
2022-08-12T15:25:07.125Z,0.30
2022-08-12T15:28:20.779Z,0.40
2022-08-12T15:30:39.970Z,0.40
2022-08-12T15:33:15.137Z,0.40
2022-08-12T15:35:52.945Z,0.30
2022-08-12T15:38:24.640Z,0.38
2022-08-12T15:40:52.787Z,0.50
2022-08-12T15:43:51.671Z,0.40
2022-08-12T15:46:15.866Z,0.30
2022-08-12T15:48:47.078Z,0.40
2022-08-12T15:51:58.831Z,0.40
2022-08-12T15:54:30.859Z,0.40
2022-08-12T15:57:07.762Z,0.50
2022-08-12T16:00:00.743Z,0.40
2022-08-12T16:02:39.670Z,0.40
2022-08-12T16:06:13.211Z,0.30
2022-08-12T16:07:57.808Z,0.30
2022-08-12T16:10:30.942Z,0.30
2022-08-12T16:13:04.919Z,0.30
2022-08-12T16:15:35.530Z,0.40
2022-08-12T16:18:18.730Z,0.28
2022-08-12T16:20:47.498Z,0.40
2022-08-12T16:23:26.342Z,0.38
2022-08-12T16:26:05.326Z,0.47
2022-08-12T16:28:33.672Z,0.30
2022-08-12T16:31:01.869Z,0.40
2022-08-12T16:33:59.108Z,0.30
2022-08-12T16:36:28.833Z,0.40
2022-08-12T16:38:55.573Z,0.30
2022-08-12T16:41:23.251Z,0.30
2022-08-12T16:43:50.495Z,0.40
2022-08-12T16:46:31.934Z,0.40
2022-08-12T16:49:04.123Z,0.28
2022-08-12T16:51:52.234Z,0.30
2022-08-12T16:54:26.639Z,0.30
2022-08-12T16:57:05.727Z,0.30
2022-08-12T16:59:54.274Z,0.30
2022-08-12T17:02:31.668Z,0.38
2022-08-12T17:05:03.306Z,0.40
2022-08-12T17:07:36.884Z,0.30
2022-08-12T17:10:07.289Z,0.20
2022-08-12T17:12:37.622Z,0.38
2022-08-12T17:15:51.233Z,0.47
2022-08-12T17:18:15.310Z,0.30
2022-08-12T17:20:47.839Z,0.30
2022-08-12T17:23:19.302Z,0.30
2022-08-12T17:25:52.065Z,0.30
2022-08-12T17:28:21.307Z,0.40
2022-08-12T17:30:57.295Z,0.30
2022-08-12T17:33:33.912Z,0.30
2022-08-12T17:36:04.831Z,0.20
2022-08-12T17:38:38.248Z,0.25
2022-08-12T17:41:22.554Z,0.30
2022-08-12T17:43:58.299Z,0.30
2022-08-12T17:46:33.189Z,0.30
2022-08-12T17:50:01.434Z,0.40
2022-08-12T17:52:02.235Z,0.30
2022-08-12T17:54:31.021Z,0.20
2022-08-12T17:57:00.172Z,0.30
2022-08-12T17:59:48.029Z,0.40
2022-08-12T18:02:17.283Z,0.40
2022-08-12T18:05:05.067Z,0.30
2022-08-12T18:07:39.355Z,0.30
2022-08-12T18:10:07.346Z,0.28
2022-08-12T18:12:43.312Z,0.32
2022-08-12T18:15:26.978Z,0.20
2022-08-12T18:18:16.551Z,0.20
2022-08-12T18:20:47.454Z,0.38
2022-08-12T18:23:15.366Z,0.30
2022-08-12T18:26:17.695Z,0.20
2022-08-12T18:28:48.113Z,0.30
2022-08-12T18:31:44.787Z,0.32
2022-08-12T18:34:29.214Z,0.30
2022-08-12T18:36:58.156Z,0.30
2022-08-12T18:39:26.186Z,0.33
2022-08-12T18:41:58.075Z,0.38
2022-08-12T18:44:25.512Z,0.50
2022-08-12T18:46:59.662Z,0.30
2022-08-12T18:49:38.852Z,0.30
2022-08-12T18:52:08.153Z,0.32
2022-08-12T18:54:49.015Z,0.35
2022-08-12T18:57:45.619Z,0.30
2022-08-12T19:00:13.104Z,0.20
2022-08-12T19:02:42.503Z,0.28
2022-08-12T19:05:14.267Z,0.30
2022-08-12T19:08:00.986Z,0.40
2022-08-12T19:10:30.274Z,0.40
2022-08-12T19:13:24.161Z,0.30
2022-08-12T19:15:57.429Z,0.52
2022-08-12T19:18:30.179Z,0.20
2022-08-12T19:21:11.904Z,0.30
2022-08-12T19:23:43.776Z,0.30
2022-08-12T19:26:12.575Z,0.28
2022-08-12T19:28:40.101Z,0.30
2022-08-12T19:31:45.276Z,0.40
2022-08-12T19:35:32.855Z,0.20
2022-08-12T19:38:02.498Z,0.20
2022-08-12T19:40:20.009Z,0.20
2022-08-12T19:42:53.526Z,0.38
2022-08-12T19:45:20.697Z,0.40
2022-08-12T19:47:49.106Z,0.30
2022-08-12T19:50:20.012Z,0.30
2022-08-12T19:52:53.346Z,0.40
2022-08-12T19:55:22.279Z,0.30
2022-08-12T19:58:02.524Z,0.30
2022-08-12T20:00:31.083Z,0.30
2022-08-12T20:03:00.600Z,0.35
2022-08-12T20:06:05.566Z,0.30
2022-08-12T20:08:26.415Z,0.30
2022-08-12T20:12:14.575Z,0.30
2022-08-12T20:14:01.092Z,0.40
2022-08-12T20:16:52.637Z,0.43
2022-08-12T20:19:53.295Z,0.40
2022-08-12T20:22:23.462Z,0.40
2022-08-12T20:24:51.468Z,0.22
2022-08-12T20:27:29.224Z,0.30
2022-08-12T20:30:13.699Z,0.35
2022-08-12T20:32:58.083Z,0.30
2022-08-12T20:36:05.899Z,0.30
2022-08-12T20:38:26.826Z,0.30
2022-08-12T20:40:55.921Z,0.30
2022-08-12T20:43:28.247Z,0.40
2022-08-12T20:45:58.723Z,0.30
2022-08-12T20:48:28.826Z,0.30
2022-08-12T20:50:57.579Z,0.30
2022-08-12T20:53:27.723Z,0.40
2022-08-12T20:56:30.859Z,0.40
2022-08-12T20:59:00.078Z,0.40
2022-08-12T21:01:29.188Z,0.20
2022-08-12T21:04:32.302Z,0.30
2022-08-12T21:07:08.187Z,0.45
2022-08-12T21:09:47.636Z,0.30
2022-08-12T21:12:31.574Z,0.30
2022-08-12T21:15:24.424Z,0.38
2022-08-12T21:18:10.826Z,0.50
2022-08-12T21:20:55.379Z,0.32
2022-08-12T21:23:22.948Z,0.23
2022-08-12T21:25:52.471Z,0.30
2022-08-12T21:28:20.687Z,0.40
2022-08-12T21:31:10.782Z,0.38
2022-08-12T21:33:58.869Z,0.40
2022-08-12T21:36:34.596Z,0.30
2022-08-12T21:39:18.670Z,0.30
2022-08-12T21:41:51.279Z,0.20
2022-08-12T21:44:24.616Z,0.30
2022-08-12T21:47:19.630Z,0.30
2022-08-12T21:50:06.131Z,0.30
2022-08-12T21:52:41.128Z,0.30
2022-08-12T21:55:17.953Z,0.30
2022-08-12T21:57:54.741Z,0.43
2022-08-12T22:00:34.271Z,0.30
2022-08-12T22:04:03.498Z,0.30
2022-08-12T22:06:26.143Z,0.30
2022-08-12T22:09:03.549Z,0.30
2022-08-12T22:11:41.926Z,0.22
2022-08-12T22:14:21.357Z,0.40
2022-08-12T22:16:50.970Z,0.40
2022-08-12T22:19:19.360Z,0.40
2022-08-12T22:21:52.274Z,0.37
2022-08-12T22:24:26.446Z,0.35
2022-08-12T22:27:07.971Z,0.30
2022-08-12T22:30:09.628Z,0.25
2022-08-12T22:32:55.108Z,0.50
2022-08-12T22:35:55.783Z,0.30
2022-08-12T22:38:24.788Z,0.30
2022-08-12T22:40:58.517Z,0.38
2022-08-12T22:44:01.101Z,0.30
2022-08-12T22:46:51.881Z,0.30
2022-08-12T22:49:36.970Z,0.50
2022-08-12T22:52:14.091Z,0.30
2022-08-12T22:54:46.337Z,0.30
2022-08-12T22:57:49.339Z,0.40
2022-08-12T23:00:24.539Z,0.43
2022-08-12T23:02:59.318Z,0.30
2022-08-12T23:05:57.075Z,0.30
2022-08-12T23:08:29.826Z,0.30
2022-08-12T23:11:04.712Z,0.45
2022-08-12T23:13:55.230Z,0.30
2022-08-12T23:16:31.816Z,0.40
2022-08-12T23:19:23.052Z,0.52
2022-08-12T23:22:05.650Z,0.30
2022-08-12T23:24:53.753Z,0.40
2022-08-12T23:27:50.824Z,0.40
2022-08-12T23:30:31.601Z,0.40
2022-08-12T23:33:19.766Z,0.38
2022-08-12T23:35:58.943Z,0.40
2022-08-12T23:38:32.233Z,0.45
2022-08-12T23:41:07.555Z,0.40
2022-08-12T23:43:38.828Z,0.32
2022-08-12T23:46:10.142Z,0.30
2022-08-12T23:48:40.761Z,0.30
2022-08-12T23:51:23.325Z,0.20
2022-08-12T23:53:56.062Z,0.40
2022-08-12T23:56:26.960Z,0.25
2022-08-12T23:58:57.577Z,0.40
