createdAt,value
2023-04-09T00:02:54.615Z,96007.56
2023-04-09T00:05:59.661Z,95998.97
2023-04-09T00:09:01.908Z,96002.06
2023-04-09T00:12:03.695Z,95995.56
2023-04-09T00:15:05.924Z,95992.13
2023-04-09T00:18:12.693Z,95988.75
2023-04-09T00:21:15.743Z,95994.13
2023-04-09T00:24:17.532Z,95995.06
2023-04-09T00:27:19.888Z,95987.28
2023-04-09T00:30:21.889Z,95990.63
2023-04-09T00:33:24.872Z,95995.50
2023-04-09T00:36:27.731Z,95985.97
2023-04-09T00:39:29.529Z,95996.59
2023-04-09T00:42:31.960Z,95995.28
2023-04-09T00:45:33.873Z,96002.16
2023-04-09T00:48:35.506Z,96001.03
2023-04-09T00:51:42.331Z,96006.22
2023-04-09T00:54:44.216Z,96000.25
2023-04-09T00:57:45.958Z,96004.78
2023-04-09T01:00:49.538Z,95999.56
2023-04-09T01:03:52.439Z,96004.53
2023-04-09T01:06:58.241Z,96006.66
2023-04-09T01:10:01.502Z,96002.50
2023-04-09T01:13:09.079Z,96003.69
2023-04-09T01:16:15.860Z,95997.66
2023-04-09T01:19:24.569Z,95991.78
2023-04-09T01:22:35.375Z,95999.16
2023-04-09T01:25:43.897Z,95994.66
2023-04-09T01:28:49.407Z,95994.66
2023-04-09T01:31:53.624Z,95986.97
2023-04-09T01:34:55.989Z,95995.28
2023-04-09T01:37:58.404Z,95982.88
2023-04-09T01:41:00.316Z,95992.56
2023-04-09T01:44:03.824Z,95991.91
2023-04-09T01:47:09.264Z,95994.06
2023-04-09T01:50:11.038Z,95989.00
2023-04-09T01:53:14.266Z,95991.22
2023-04-09T01:56:16.243Z,95995.91
2023-04-09T01:59:20.052Z,95990.41
2023-04-09T02:02:28.519Z,96000.81
2023-04-09T02:05:34.387Z,95989.00
2023-04-09T02:08:39.713Z,95993.06
2023-04-09T02:11:42.299Z,95995.25
2023-04-09T02:14:45.915Z,95992.59
2023-04-09T02:17:51.175Z,95991.97
2023-04-09T02:20:53.879Z,95982.53
2023-04-09T02:23:56.130Z,95992.41
2023-04-09T02:26:57.728Z,95993.84
2023-04-09T02:30:02.252Z,96002.53
2023-04-09T02:33:03.952Z,96001.72
2023-04-09T02:36:08.077Z,95997.25
2023-04-09T02:39:10.674Z,95997.91
2023-04-09T02:42:14.736Z,95987.41
2023-04-09T02:45:18.153Z,95986.31
2023-04-09T02:48:19.765Z,95982.19
2023-04-09T02:51:21.372Z,95983.34
2023-04-09T02:54:23.003Z,95987.50
2023-04-09T02:57:24.719Z,95978.28
2023-04-09T03:00:28.234Z,95971.25
2023-04-09T03:03:30.282Z,95973.78
2023-04-09T03:06:31.928Z,95974.69
2023-04-09T03:09:33.696Z,95982.13
2023-04-09T03:12:35.964Z,95979.28
2023-04-09T03:15:39.060Z,95979.84
2023-04-09T03:18:41.316Z,95982.00
2023-04-09T03:21:42.838Z,95981.03
2023-04-09T03:24:44.399Z,95975.84
2023-04-09T03:27:46.285Z,95983.03
2023-04-09T03:30:49.421Z,95978.28
2023-04-09T03:33:53.180Z,95967.44
2023-04-09T03:36:55.536Z,95966.13
2023-04-09T03:40:00.170Z,95962.84
2023-04-09T03:43:01.797Z,95967.22
2023-04-09T03:46:13.019Z,95968.31
2023-04-09T03:49:14.871Z,95967.22
2023-04-09T03:52:16.797Z,95971.41
2023-04-09T03:55:18.389Z,95967.22
2023-04-09T03:58:20.966Z,95962.16
2023-04-09T04:01:23.993Z,95966.75
2023-04-09T04:04:26.110Z,95972.56
2023-04-09T04:07:27.980Z,95967.38
2023-04-09T04:10:29.945Z,95974.88
2023-04-09T04:13:31.606Z,95973.34
2023-04-09T04:16:36.086Z,95975.38
2023-04-09T04:19:38.354Z,95977.78
2023-04-09T04:22:39.853Z,95981.66
2023-04-09T04:25:41.983Z,95978.78
2023-04-09T04:28:43.708Z,95986.88
2023-04-09T04:31:48.685Z,95981.00
2023-04-09T04:34:50.326Z,95975.66
2023-04-09T04:37:51.886Z,95977.22
2023-04-09T04:40:53.942Z,95980.97
2023-04-09T04:43:56.389Z,95984.09
2023-04-09T04:47:00.436Z,95985.66
2023-04-09T04:50:02.010Z,95984.41
2023-04-09T04:53:05.216Z,95978.28
2023-04-09T04:56:07.967Z,95982.53
2023-04-09T04:59:09.524Z,95993.34
2023-04-09T05:02:12.551Z,95988.47
2023-04-09T05:05:16.157Z,95989.91
2023-04-09T05:08:17.971Z,95996.78
2023-04-09T05:11:19.811Z,95990.81
2023-04-09T05:14:21.317Z,95994.41
2023-04-09T05:17:28.004Z,96002.56
2023-04-09T05:20:32.248Z,95994.59
2023-04-09T05:23:33.939Z,96007.56
2023-04-09T05:26:38.057Z,96008.69
2023-04-09T05:29:39.607Z,96007.91
2023-04-09T05:32:42.681Z,96007.91
2023-04-09T05:35:45.849Z,96007.91
2023-04-09T05:38:47.807Z,96005.03
2023-04-09T05:41:50.130Z,96007.56
2023-04-09T05:44:51.884Z,96003.16
2023-04-09T05:47:56.185Z,96005.16
2023-04-09T05:51:00.457Z,96005.16
2023-04-09T05:54:03.342Z,96005.97
2023-04-09T05:57:10.656Z,96015.41
2023-04-09T06:00:12.689Z,96016.66
2023-04-09T06:03:15.716Z,96021.06
2023-04-09T06:06:20.469Z,96024.81
2023-04-09T06:09:24.512Z,96029.34
2023-04-09T06:12:27.002Z,96026.25
2023-04-09T06:15:30.002Z,96024.72
2023-04-09T06:18:33.489Z,96026.63
2023-04-09T06:21:35.087Z,96022.75
2023-04-09T06:24:36.866Z,96020.81
2023-04-09T06:27:39.046Z,96025.50
2023-04-09T06:30:41.937Z,96031.81
2023-04-09T06:33:45.048Z,96026.91
2023-04-09T06:36:52.232Z,96035.59
2023-04-09T06:40:00.954Z,96031.63
2023-04-09T06:43:03.037Z,96038.22
2023-04-09T06:46:04.653Z,96036.81
2023-04-09T06:49:10.959Z,96043.38
2023-04-09T06:52:12.573Z,96035.84
2023-04-09T06:55:14.407Z,96040.34
2023-04-09T06:58:16.113Z,96034.66
2023-04-09T07:01:20.790Z,96032.31
2023-04-09T07:04:24.511Z,96037.97
2023-04-09T07:07:26.183Z,96039.75
2023-04-09T07:10:27.718Z,96050.44
2023-04-09T07:16:31.103Z,96052.84
2023-04-09T07:19:36.438Z,96059.16
2023-04-09T07:22:41.063Z,96059.88
2023-04-09T07:25:42.690Z,96057.59
2023-04-09T07:28:47.121Z,96056.31
2023-04-09T07:31:48.788Z,96065.91
2023-04-09T07:34:53.031Z,96063.09
2023-04-09T07:37:54.553Z,96065.59
2023-04-09T07:40:56.086Z,96072.50
2023-04-09T07:43:57.641Z,96066.00
2023-04-09T07:47:07.491Z,96066.63
2023-04-09T07:50:11.598Z,96065.41
2023-04-09T07:53:13.385Z,96078.25
2023-04-09T07:56:18.189Z,96070.69
2023-04-09T07:59:20.371Z,96075.53
2023-04-09T08:02:22.436Z,96088.59
2023-04-09T08:05:37.393Z,96081.53
2023-04-09T08:08:40.669Z,96081.31
2023-04-09T08:11:44.809Z,96075.81
2023-04-09T08:14:46.310Z,96084.81
2023-04-09T08:17:49.328Z,96088.25
2023-04-09T08:21:03.575Z,96086.53
2023-04-09T08:24:05.791Z,96091.25
2023-04-09T08:27:07.493Z,96089.34
2023-04-09T08:30:18.838Z,96088.91
2023-04-09T08:33:20.761Z,96093.72
2023-04-09T08:36:23.889Z,96093.69
2023-04-09T08:39:26.164Z,96096.84
2023-04-09T08:42:28.386Z,96099.25
2023-04-09T08:45:30.214Z,96097.81
2023-04-09T08:48:32.194Z,96105.34
2023-04-09T08:51:35.175Z,96107.03
2023-04-09T08:54:36.844Z,96102.78
2023-04-09T08:57:40.059Z,96104.34
2023-04-09T09:00:42.086Z,96106.69
2023-04-09T09:03:57.218Z,96110.34
2023-04-09T09:07:06.067Z,96110.47
2023-04-09T09:10:08.622Z,96112.44
2023-04-09T09:13:17.653Z,96107.78
2023-04-09T09:16:23.121Z,96114.22
2023-04-09T09:19:28.875Z,96111.41
2023-04-09T09:22:49.151Z,96112.91
2023-04-09T09:25:56.944Z,96108.53
2023-04-09T09:29:01.282Z,96103.66
2023-04-09T09:32:02.933Z,96102.97
2023-04-09T09:35:06.267Z,96100.16
2023-04-09T09:38:09.195Z,96097.22
2023-04-09T09:41:17.852Z,96110.56
2023-04-09T09:44:31.164Z,96108.31
2023-04-09T09:47:34.703Z,96106.94
2023-04-09T09:50:38.167Z,96115.63
2023-04-09T09:53:43.766Z,96113.75
2023-04-09T09:56:46.145Z,96109.03
2023-04-09T09:59:53.810Z,96114.13
2023-04-09T10:02:57.582Z,96109.44
2023-04-09T10:06:01.618Z,96111.34
2023-04-09T10:09:05.569Z,96116.03
2023-04-09T10:12:07.395Z,96112.84
2023-04-09T10:15:09.850Z,96115.25
2023-04-09T10:18:11.749Z,96116.31
2023-04-09T10:21:17.552Z,96118.03
2023-04-09T10:24:21.393Z,96109.25
2023-04-09T10:27:22.918Z,96118.03
2023-04-09T10:30:33.545Z,96111.97
2023-04-09T10:33:37.455Z,96114.41
2023-04-09T10:36:39.751Z,96112.25
2023-04-09T10:39:45.414Z,96114.41
2023-04-09T10:42:47.399Z,96119.53
2023-04-09T10:45:49.575Z,96116.16
2023-04-09T10:49:07.375Z,96115.19
2023-04-09T10:52:12.316Z,96115.19
2023-04-09T10:55:33.143Z,96118.78
2023-04-09T10:58:34.697Z,96117.56
2023-04-09T11:01:36.600Z,96116.88
2023-04-09T11:04:42.146Z,96119.25
2023-04-09T11:07:47.945Z,96123.47
2023-04-09T11:10:52.398Z,96126.47
2023-04-09T11:13:59.172Z,96116.69
2023-04-09T11:17:03.130Z,96121.25
2023-04-09T11:20:04.948Z,96122.19
2023-04-09T11:23:06.751Z,96125.16
2023-04-09T11:26:10.673Z,96124.84
2023-04-09T11:29:12.625Z,96125.50
2023-04-09T11:32:14.465Z,96120.41
2023-04-09T11:35:17.485Z,96125.97
2023-04-09T11:38:19.551Z,96124.19
2023-04-09T11:41:33.726Z,96121.66
2023-04-09T11:44:37.872Z,96120.41
2023-04-09T11:47:42.543Z,96123.22
2023-04-09T11:50:44.097Z,96121.91
2023-04-09T11:53:48.249Z,96104.06
2023-04-09T11:56:51.192Z,96112.66
2023-04-09T11:59:53.244Z,96113.78
2023-04-09T12:03:04.972Z,96110.03
2023-04-09T12:06:07.883Z,96124.25
2023-04-09T12:09:09.461Z,96125.34
2023-04-09T12:12:18.197Z,96123.44
2023-04-09T12:15:21.168Z,96122.31
2023-04-09T12:18:22.815Z,96125.91
2023-04-09T12:21:26.591Z,96124.94
2023-04-09T12:24:28.095Z,96127.25
2023-04-09T12:27:34.564Z,96123.25
2023-04-09T12:30:36.881Z,96130.28
2023-04-09T12:33:41.441Z,96126.97
2023-04-09T12:36:42.970Z,96130.53
2023-04-09T12:39:44.554Z,96125.44
2023-04-09T12:42:47.909Z,96113.59
2023-04-09T12:45:49.473Z,96111.81
2023-04-09T12:48:51.297Z,96108.81
2023-04-09T12:51:54.383Z,96106.34
2023-04-09T12:54:56.070Z,96110.72
2023-04-09T12:58:01.432Z,96101.41
2023-04-09T13:01:08.388Z,96099.16
2023-04-09T13:04:10.012Z,96101.84
2023-04-09T13:07:11.864Z,96106.97
2023-04-09T13:10:13.671Z,96105.28
2023-04-09T13:13:16.684Z,96104.94
2023-04-09T13:16:18.202Z,96102.63
2023-04-09T13:19:21.197Z,96108.06
2023-04-09T13:22:22.903Z,96103.34
2023-04-09T13:25:24.515Z,96104.06
2023-04-09T13:28:27.711Z,96102.38
2023-04-09T13:31:29.543Z,96100.72
2023-04-09T13:34:31.270Z,96109.72
2023-04-09T13:37:32.863Z,96105.47
2023-04-09T13:40:34.834Z,96097.75
2023-04-09T13:43:37.771Z,96105.38
2023-04-09T13:46:40.467Z,96102.84
2023-04-09T13:49:42.543Z,96105.63
2023-04-09T13:52:46.838Z,96104.84
2023-04-09T13:55:48.357Z,96107.97
2023-04-09T13:58:57.480Z,96101.13
2023-04-09T14:01:59.177Z,96100.78
2023-04-09T14:05:01.007Z,96100.34
2023-04-09T14:08:02.577Z,96103.91
2023-04-09T14:11:04.246Z,96093.41
2023-04-09T14:14:07.684Z,96097.47
2023-04-09T14:17:14.267Z,96098.91
2023-04-09T14:20:16.031Z,96099.72
2023-04-09T14:23:17.723Z,96090.69
2023-04-09T14:26:19.556Z,96094.56
2023-04-09T14:29:23.486Z,96086.31
2023-04-09T14:32:25.075Z,96090.94
2023-04-09T14:35:26.860Z,96088.38
2023-04-09T14:38:29.156Z,96091.63
2023-04-09T14:41:32.643Z,96094.47
2023-04-09T14:44:35.615Z,96086.16
2023-04-09T14:47:38.650Z,96089.56
2023-04-09T14:50:42.404Z,96093.13
2023-04-09T14:53:43.903Z,96093.25
2023-04-09T14:56:46.445Z,96095.56
2023-04-09T14:59:50.501Z,96086.75
2023-04-09T15:02:52.255Z,96093.34
2023-04-09T15:05:55.312Z,96089.78
2023-04-09T15:08:56.955Z,96089.09
2023-04-09T15:11:58.823Z,96087.63
2023-04-09T15:15:06.140Z,96087.47
2023-04-09T15:18:08.665Z,96080.50
2023-04-09T15:21:13.449Z,96070.66
2023-04-09T15:24:15.308Z,96075.44
2023-04-09T15:27:17.436Z,96071.97
2023-04-09T15:30:21.222Z,96075.69
2023-04-09T15:33:22.776Z,96082.03
2023-04-09T15:36:25.441Z,96078.38
2023-04-09T15:39:27.278Z,96083.94
2023-04-09T15:42:29.005Z,96079.00
2023-04-09T15:45:32.086Z,96082.47
2023-04-09T15:48:34.733Z,96076.22
2023-04-09T15:51:40.629Z,96072.50
2023-04-09T15:54:43.963Z,96066.78
2023-04-09T15:57:45.500Z,96063.59
2023-04-09T16:00:48.929Z,96085.59
2023-04-09T16:03:50.648Z,96086.09
2023-04-09T16:06:52.429Z,96090.88
2023-04-09T16:09:54.092Z,96086.25
2023-04-09T16:12:57.396Z,96092.44
2023-04-09T16:16:00.302Z,96098.38
2023-04-09T16:19:03.422Z,96095.41
2023-04-09T16:22:05.014Z,96091.50
2023-04-09T16:25:06.974Z,96093.31
2023-04-09T16:28:09.618Z,96091.88
2023-04-09T16:31:12.692Z,96097.03
2023-04-09T16:34:15.769Z,96086.19
2023-04-09T16:37:17.475Z,96097.50
2023-04-09T16:40:20.217Z,96095.03
2023-04-09T16:43:21.975Z,96101.97
2023-04-09T16:46:26.502Z,96105.75
2023-04-09T16:49:28.059Z,96108.34
2023-04-09T16:52:29.718Z,96102.22
2023-04-09T16:55:31.429Z,96104.91
2023-04-09T16:58:34.117Z,96104.94
2023-04-09T17:01:37.523Z,96105.03
2023-04-09T17:04:39.385Z,96100.97
2023-04-09T17:07:40.942Z,96100.75
2023-04-09T17:10:42.888Z,96099.91
2023-04-09T17:13:45.018Z,96099.28
2023-04-09T17:16:48.495Z,96111.56
2023-04-09T17:19:50.553Z,96109.00
2023-04-09T17:22:52.275Z,96111.38
2023-04-09T17:25:55.218Z,96103.47
2023-04-09T17:28:57.229Z,96111.66
2023-04-09T17:32:00.269Z,96110.63
2023-04-09T17:35:01.850Z,96113.47
2023-04-09T17:38:04.724Z,96117.47
2023-04-09T17:41:07.692Z,96106.63
2023-04-09T17:44:12.403Z,96112.00
2023-04-09T17:47:15.399Z,96106.28
2023-04-09T17:50:18.528Z,96101.59
2023-04-09T17:53:20.646Z,96111.22
2023-04-09T17:56:22.432Z,96117.16
2023-04-09T17:59:24.529Z,96111.00
2023-04-09T18:02:28.896Z,96119.28
2023-04-09T18:05:30.743Z,96114.38
2023-04-09T18:08:33.131Z,96118.97
2023-04-09T18:11:34.775Z,96115.16
2023-04-09T18:14:37.343Z,96110.38
2023-04-09T18:17:40.627Z,96108.91
2023-04-09T18:20:42.243Z,96113.28
2023-04-09T18:23:45.070Z,96117.31
2023-04-09T18:26:46.625Z,96127.72
2023-04-09T18:29:48.380Z,96126.13
2023-04-09T18:32:52.425Z,96132.38
2023-04-09T18:35:54.465Z,96134.63
2023-04-09T18:38:58.588Z,96136.66
2023-04-09T18:42:02.913Z,96131.59
2023-04-09T18:45:05.173Z,96127.16
2023-04-09T18:48:08.353Z,96128.59
2023-04-09T18:51:10.136Z,96132.50
2023-04-09T18:54:11.868Z,96141.31
2023-04-09T18:57:13.553Z,96143.78
2023-04-09T19:00:15.386Z,96148.69
2023-04-09T19:03:18.628Z,96149.94
2023-04-09T19:06:20.596Z,96162.09
2023-04-09T19:09:22.831Z,96160.75
2023-04-09T19:12:24.917Z,96157.72
2023-04-09T19:15:27.120Z,96171.44
2023-04-09T19:18:30.606Z,96167.63
2023-04-09T19:21:32.397Z,96171.00
2023-04-09T19:24:34.005Z,96167.63
2023-04-09T19:27:35.510Z,96173.09
2023-04-09T19:30:38.290Z,96177.34
2023-04-09T19:33:41.463Z,96168.63
2023-04-09T19:36:43.087Z,96173.09
2023-04-09T19:39:44.942Z,96170.47
2023-04-09T19:42:47.119Z,96167.34
2023-04-09T19:45:51.493Z,96163.25
2023-04-09T19:48:54.832Z,96169.88
2023-04-09T19:51:59.226Z,96175.53
2023-04-09T19:55:00.794Z,96171.97
2023-04-09T19:58:02.653Z,96176.94
2023-04-09T20:01:04.962Z,96174.44
2023-04-09T20:04:08.352Z,96176.41
2023-04-09T20:07:10.198Z,96172.81
2023-04-09T20:10:16.356Z,96174.72
2023-04-09T20:13:18.005Z,96171.13
2023-04-09T20:16:19.997Z,96171.53
2023-04-09T20:19:23.122Z,96176.56
2023-04-09T20:22:25.688Z,96180.22
2023-04-09T20:25:29.554Z,96178.91
2023-04-09T20:28:31.129Z,96192.69
2023-04-09T20:31:33.071Z,96189.63
2023-04-09T20:34:35.971Z,96187.19
2023-04-09T20:37:37.813Z,96183.41
2023-04-09T20:40:39.775Z,96185.53
2023-04-09T20:43:41.312Z,96183.41
2023-04-09T20:46:44.531Z,96189.47
2023-04-09T20:49:47.841Z,96185.41
2023-04-09T20:52:49.804Z,96195.34
2023-04-09T20:55:54.850Z,96193.31
2023-04-09T20:58:56.431Z,96189.06
2023-04-09T21:01:59.680Z,96199.94
2023-04-09T21:05:15.107Z,96191.47
2023-04-09T21:08:23.270Z,96191.78
2023-04-09T21:11:24.911Z,96185.91
2023-04-09T21:14:28.295Z,96180.22
2023-04-09T21:17:30.123Z,96178.88
2023-04-09T21:20:33.434Z,96188.34
2023-04-09T21:23:34.964Z,96187.56
2023-04-09T21:26:50.115Z,96191.47
2023-04-09T21:29:53.667Z,96193.81
2023-04-09T21:32:56.846Z,96194.28
2023-04-09T21:36:02.414Z,96193.41
2023-04-09T21:39:04.101Z,96192.75
2023-04-09T21:42:05.924Z,96198.56
2023-04-09T21:45:08.076Z,96196.88
2023-04-09T21:48:09.593Z,96190.41
2023-04-09T21:51:12.952Z,96196.56
2023-04-09T21:54:14.534Z,96202.75
2023-04-09T21:57:16.457Z,96194.28
2023-04-09T22:00:18.180Z,96189.22
2023-04-09T22:03:21.352Z,96193.13
2023-04-09T22:06:24.391Z,96191.91
2023-04-09T22:09:26.270Z,96197.56
2023-04-09T22:12:28.089Z,96191.63
2023-04-09T22:15:29.597Z,96191.44
2023-04-09T22:18:34.413Z,96196.69
2023-04-09T22:21:39.825Z,96194.81
2023-04-09T22:24:41.362Z,96193.50
2023-04-09T22:27:44.165Z,96194.72
2023-04-09T22:30:47.684Z,96187.94
2023-04-09T22:33:51.316Z,96196.16
2023-04-09T22:36:56.482Z,96201.00
2023-04-09T22:39:58.136Z,96200.06
2023-04-09T22:42:59.834Z,96197.41
2023-04-09T22:46:02.554Z,96203.09
2023-04-09T22:49:05.774Z,96197.69
2023-04-09T22:52:08.929Z,96193.91
2023-04-09T22:55:10.905Z,96194.34
2023-04-09T22:58:13.459Z,96200.28
2023-04-09T23:01:15.091Z,96194.81
2023-04-09T23:04:18.530Z,96202.31
2023-04-09T23:07:21.457Z,96200.28
2023-04-09T23:10:23.450Z,96209.56
2023-04-09T23:13:25.307Z,96199.25
2023-04-09T23:16:26.895Z,96199.84
2023-04-09T23:19:30.495Z,96201.63
2023-04-09T23:22:33.943Z,96196.69
2023-04-09T23:25:35.561Z,96198.06
2023-04-09T23:28:37.304Z,96200.41
2023-04-09T23:31:39.067Z,96193.59
2023-04-09T23:34:43.640Z,96192.38
2023-04-09T23:37:46.735Z,96197.28
2023-04-09T23:40:48.638Z,96197.56
2023-04-09T23:43:51.548Z,96199.47
2023-04-09T23:46:54.266Z,96191.31
2023-04-09T23:49:56.046Z,96187.44
2023-04-09T23:53:03.244Z,96187.25
2023-04-09T23:56:05.287Z,96197.16
2023-04-09T23:59:06.873Z,96194.94
