createdAt,value
2022-12-22T00:00:00.869Z,157129.06
2022-12-22T00:02:48.383Z,157118.44
2022-12-22T00:05:39.365Z,157122.44
2022-12-22T00:08:26.258Z,157110.47
2022-12-22T00:11:13.316Z,157130.38
2022-12-22T00:14:01.372Z,157118.44
2022-12-22T00:16:52.133Z,157119.78
2022-12-22T00:19:38.311Z,157118.44
2022-12-22T00:22:38.810Z,157130.38
2022-12-22T00:25:25.425Z,157130.38
2022-12-22T00:28:11.140Z,157135.69
2022-12-22T00:30:57.299Z,157134.38
2022-12-22T00:33:43.256Z,157129.06
2022-12-22T00:36:31.009Z,157135.69
2022-12-22T00:39:17.055Z,157144.97
2022-12-22T00:42:03.806Z,157133.00
2022-12-22T00:44:50.074Z,157146.28
2022-12-22T00:47:47.213Z,157146.28
2022-12-22T00:50:34.148Z,157137.00
2022-12-22T00:53:21.157Z,157150.28
2022-12-22T00:56:07.338Z,157150.28
2022-12-22T00:58:53.875Z,157151.59
2022-12-22T01:01:39.644Z,157158.22
2022-12-22T01:04:29.342Z,157159.56
2022-12-22T01:07:16.148Z,157160.88
2022-12-22T01:10:05.910Z,157154.28
2022-12-22T01:12:52.983Z,157155.59
2022-12-22T01:15:39.627Z,157154.28
2022-12-22T01:18:25.847Z,157146.28
2022-12-22T01:21:12.204Z,157162.25
2022-12-22T01:23:58.338Z,157162.25
2022-12-22T01:26:44.654Z,157147.66
2022-12-22T01:29:30.267Z,157159.56
2022-12-22T01:32:16.548Z,157155.59
2022-12-22T01:35:02.661Z,157147.66
2022-12-22T01:37:48.945Z,157138.31
2022-12-22T01:40:40.103Z,157151.59
2022-12-22T01:43:40.400Z,157150.28
2022-12-22T01:46:47.141Z,157151.59
2022-12-22T01:49:53.840Z,157152.91
2022-12-22T01:52:42.124Z,157152.91
2022-12-22T01:55:31.021Z,157162.25
2022-12-22T01:58:17.321Z,157151.59
2022-12-22T02:01:03.545Z,157166.19
2022-12-22T02:03:49.299Z,157159.56
2022-12-22T02:06:59.770Z,157168.88
2022-12-22T02:09:55.723Z,157167.50
2022-12-22T02:12:52.167Z,157164.88
2022-12-22T02:15:44.461Z,157175.50
2022-12-22T02:18:35.372Z,157168.88
2022-12-22T02:21:28.672Z,157174.13
2022-12-22T02:24:14.536Z,157175.50
2022-12-22T02:27:20.884Z,157143.66
2022-12-22T02:30:10.014Z,157186.09
2022-12-22T02:33:03.592Z,157180.78
2022-12-22T02:36:22.182Z,157178.13
2022-12-22T02:39:24.620Z,157171.50
2022-12-22T02:42:37.985Z,157196.72
2022-12-22T02:45:30.330Z,157194.03
2022-12-22T02:48:21.298Z,157188.72
2022-12-22T02:51:24.772Z,157179.47
2022-12-22T02:54:11.593Z,157168.88
2022-12-22T02:56:58.613Z,157191.41
2022-12-22T02:59:44.624Z,157188.72
2022-12-22T03:02:31.484Z,157186.09
2022-12-22T03:05:18.094Z,157192.72
2022-12-22T03:08:08.306Z,157194.03
2022-12-22T03:10:55.260Z,157204.69
2022-12-22T03:13:41.183Z,157208.63
2022-12-22T03:16:27.320Z,157194.03
2022-12-22T03:19:13.201Z,157211.31
2022-12-22T03:21:59.592Z,157207.31
2022-12-22T03:24:45.211Z,157213.94
2022-12-22T03:27:12.749Z,157220.59
2022-12-22T03:29:39.853Z,157227.22
2022-12-22T03:32:07.305Z,157217.94
2022-12-22T03:34:34.524Z,157228.53
2022-12-22T03:37:01.783Z,157224.59
2022-12-22T03:39:28.943Z,157228.53
2022-12-22T03:42:14.991Z,157231.19
2022-12-22T03:45:01.101Z,157236.50
2022-12-22T03:47:28.721Z,157235.19
2022-12-22T03:49:55.898Z,157235.19
2022-12-22T03:52:23.316Z,157235.19
2022-12-22T03:54:50.464Z,157233.88
2022-12-22T03:57:17.857Z,157241.81
2022-12-22T03:59:44.987Z,157241.81
2022-12-22T04:02:12.580Z,157239.19
2022-12-22T04:04:39.768Z,157231.19
2022-12-22T04:07:07.175Z,157227.22
2022-12-22T04:09:34.429Z,157252.47
2022-12-22T04:12:20.570Z,157264.34
2022-12-22T04:14:47.736Z,157267.03
2022-12-22T04:17:15.064Z,157269.69
2022-12-22T04:19:42.235Z,157278.94
2022-12-22T04:22:09.696Z,157268.38
2022-12-22T04:24:36.809Z,157265.69
2022-12-22T04:27:04.127Z,157253.78
2022-12-22T04:29:31.255Z,157260.41
2022-12-22T04:31:58.721Z,157260.41
2022-12-22T04:34:25.958Z,157260.41
2022-12-22T04:36:53.348Z,157272.31
2022-12-22T04:39:20.470Z,157269.69
2022-12-22T04:41:48.067Z,157281.63
2022-12-22T04:44:15.393Z,157275.00
2022-12-22T04:46:43.114Z,157281.63
2022-12-22T04:49:10.275Z,157285.59
2022-12-22T04:51:37.633Z,157281.63
2022-12-22T04:54:04.815Z,157285.59
2022-12-22T04:56:32.193Z,157297.56
2022-12-22T04:58:59.327Z,157309.50
2022-12-22T05:01:26.918Z,157301.56
2022-12-22T05:03:54.389Z,157300.19
2022-12-22T05:06:21.710Z,157313.47
2022-12-22T05:08:48.748Z,157318.78
2022-12-22T05:11:16.115Z,157321.41
2022-12-22T05:13:43.356Z,157326.75
2022-12-22T05:16:18.648Z,157313.47
2022-12-22T05:18:46.413Z,157341.31
2022-12-22T05:21:19.180Z,157340.00
2022-12-22T05:23:46.821Z,157329.41
2022-12-22T05:26:15.057Z,157336.00
2022-12-22T05:28:42.885Z,157332.06
2022-12-22T05:31:14.577Z,157333.38
2022-12-22T05:33:41.954Z,157337.38
2022-12-22T05:36:09.368Z,157337.38
2022-12-22T05:38:36.710Z,157359.94
2022-12-22T05:41:05.045Z,157366.56
2022-12-22T05:43:35.891Z,157363.88
2022-12-22T05:46:09.403Z,157353.28
2022-12-22T05:48:39.444Z,157370.53
2022-12-22T05:51:09.792Z,157377.16
2022-12-22T05:53:37.578Z,157378.53
2022-12-22T05:56:05.917Z,157382.47
2022-12-22T05:58:33.677Z,157383.78
2022-12-22T06:01:01.585Z,157415.69
2022-12-22T06:03:30.794Z,157402.41
2022-12-22T06:05:59.573Z,157414.38
2022-12-22T06:08:27.765Z,157399.75
2022-12-22T06:10:56.595Z,157387.81
2022-12-22T06:13:24.759Z,157379.84
2022-12-22T06:15:52.395Z,157382.47
2022-12-22T06:18:19.626Z,157395.75
2022-12-22T06:20:47.541Z,157397.09
2022-12-22T06:23:14.937Z,157386.47
2022-12-22T06:25:42.432Z,157390.44
2022-12-22T06:28:09.702Z,157395.75
2022-12-22T06:30:37.009Z,157386.47
2022-12-22T06:33:06.263Z,157391.75
2022-12-22T06:35:38.112Z,157399.75
2022-12-22T06:38:05.562Z,157365.25
2022-12-22T06:40:33.499Z,157394.44
2022-12-22T06:43:12.418Z,157398.41
2022-12-22T06:45:42.438Z,157397.09
2022-12-22T06:48:11.331Z,157394.44
2022-12-22T06:50:38.907Z,157401.09
2022-12-22T06:53:08.377Z,157409.03
2022-12-22T06:55:37.139Z,157421.00
2022-12-22T06:58:05.315Z,157421.00
2022-12-22T07:00:33.596Z,157424.97
2022-12-22T07:03:01.329Z,157422.31
2022-12-22T07:05:32.017Z,157411.69
2022-12-22T07:08:05.935Z,157407.72
2022-12-22T07:10:54.192Z,157411.69
2022-12-22T07:13:21.739Z,157393.13
2022-12-22T07:15:55.437Z,157421.00
2022-12-22T07:18:27.416Z,157439.56
2022-12-22T07:20:55.325Z,157438.22
2022-12-22T07:23:23.171Z,157439.56
2022-12-22T07:25:50.878Z,157430.28
2022-12-22T07:28:20.967Z,157432.91
2022-12-22T07:30:50.309Z,157446.19
2022-12-22T07:33:17.718Z,157444.88
2022-12-22T07:35:45.449Z,157459.47
2022-12-22T07:38:13.006Z,157472.75
2022-12-22T07:40:42.476Z,157467.44
2022-12-22T07:43:10.516Z,157467.44
2022-12-22T07:45:38.465Z,157472.75
2022-12-22T07:48:26.099Z,157487.38
2022-12-22T07:50:54.638Z,157482.03
2022-12-22T07:53:21.785Z,157486.03
2022-12-22T07:55:49.176Z,157488.69
2022-12-22T07:58:16.604Z,157496.63
2022-12-22T08:00:44.217Z,157508.59
2022-12-22T08:03:11.399Z,157521.88
2022-12-22T08:05:39.156Z,157531.16
2022-12-22T08:08:06.543Z,157535.16
2022-12-22T08:10:34.164Z,157544.44
2022-12-22T08:13:01.396Z,157536.50
2022-12-22T08:15:28.993Z,157560.38
2022-12-22T08:17:56.877Z,157545.78
2022-12-22T08:20:24.577Z,157541.81
2022-12-22T08:22:51.734Z,157575.03
2022-12-22T08:25:19.338Z,157560.38
2022-12-22T08:27:51.543Z,157549.78
2022-12-22T08:30:19.205Z,157551.09
2022-12-22T08:32:49.343Z,157539.13
2022-12-22T08:35:17.161Z,157563.06
2022-12-22T08:37:45.356Z,157586.94
2022-12-22T08:40:16.544Z,157580.31
2022-12-22T08:42:44.415Z,157589.63
2022-12-22T08:45:12.493Z,157601.56
2022-12-22T08:47:40.327Z,157597.59
2022-12-22T08:50:08.559Z,157613.53
2022-12-22T08:52:36.088Z,157640.09
2022-12-22T08:55:04.176Z,157648.06
2022-12-22T08:57:31.416Z,157669.31
2022-12-22T08:59:59.647Z,157685.25
2022-12-22T09:02:27.090Z,157701.22
2022-12-22T09:04:54.950Z,157709.19
2022-12-22T09:07:22.211Z,157729.13
2022-12-22T09:09:49.822Z,157749.00
2022-12-22T09:12:17.547Z,157755.66
2022-12-22T09:14:45.123Z,157758.34
2022-12-22T09:17:12.361Z,157757.03
2022-12-22T09:19:40.053Z,157749.00
2022-12-22T09:22:07.505Z,157751.69
2022-12-22T09:24:35.313Z,157753.03
2022-12-22T09:27:03.700Z,157745.06
2022-12-22T09:29:31.406Z,157753.03
2022-12-22T09:31:58.962Z,157735.72
2022-12-22T09:34:27.689Z,157730.44
2022-12-22T09:36:55.695Z,157703.88
2022-12-22T09:39:28.852Z,157713.13
2022-12-22T09:41:58.032Z,157725.13
2022-12-22T09:44:33.072Z,157743.72
2022-12-22T09:47:04.285Z,157746.38
2022-12-22T09:49:32.194Z,157729.13
2022-12-22T09:52:01.402Z,157745.06
2022-12-22T09:54:30.321Z,157722.47
2022-12-22T09:56:58.389Z,157729.13
2022-12-22T09:59:28.610Z,157717.16
2022-12-22T10:02:02.290Z,157710.50
2022-12-22T10:05:07.703Z,157723.78
2022-12-22T10:07:37.381Z,157717.16
2022-12-22T10:10:28.382Z,157721.09
2022-12-22T10:13:00.874Z,157721.09
2022-12-22T10:15:36.650Z,157698.53
2022-12-22T10:18:24.227Z,157710.50
2022-12-22T10:21:11.933Z,157727.75
2022-12-22T10:23:45.632Z,157722.47
2022-12-22T10:26:28.061Z,157722.47
2022-12-22T10:29:15.748Z,157722.47
2022-12-22T10:32:03.199Z,157731.75
2022-12-22T10:34:31.267Z,157745.06
2022-12-22T10:37:04.172Z,157742.38
2022-12-22T10:39:34.436Z,157729.13
2022-12-22T10:42:10.146Z,157725.13
2022-12-22T10:44:38.325Z,157742.38
2022-12-22T10:47:18.239Z,157750.38
2022-12-22T10:49:47.802Z,157749.00
2022-12-22T10:52:16.614Z,157767.63
2022-12-22T10:54:45.172Z,157734.41
2022-12-22T10:57:16.729Z,157745.06
2022-12-22T11:00:03.324Z,157759.66
2022-12-22T11:02:40.380Z,157753.03
2022-12-22T11:05:12.524Z,157751.69
2022-12-22T11:07:43.047Z,157759.66
2022-12-22T11:10:32.320Z,157783.56
2022-12-22T11:13:22.948Z,157767.63
2022-12-22T11:16:13.659Z,157762.31
2022-12-22T11:19:12.581Z,157749.00
2022-12-22T11:22:06.411Z,157765.00
2022-12-22T11:24:42.603Z,157738.41
2022-12-22T11:27:52.196Z,157741.03
2022-12-22T11:30:24.292Z,157710.50
2022-12-22T11:33:23.220Z,157726.44
2022-12-22T11:35:56.662Z,157717.16
2022-12-22T11:39:01.483Z,157703.88
2022-12-22T11:41:34.279Z,157721.09
2022-12-22T11:44:39.916Z,157730.44
2022-12-22T11:47:19.373Z,157717.16
2022-12-22T11:50:00.840Z,157726.44
2022-12-22T11:53:19.207Z,157730.44
2022-12-22T11:56:12.682Z,157730.44
2022-12-22T11:58:58.806Z,157706.50
2022-12-22T12:01:51.131Z,157707.88
2022-12-22T12:04:37.305Z,157683.91
2022-12-22T12:07:28.635Z,157678.59
2022-12-22T12:10:20.433Z,157691.88
2022-12-22T12:13:10.717Z,157699.84
2022-12-22T12:15:56.816Z,157717.16
2022-12-22T12:18:46.755Z,157722.47
2022-12-22T12:22:02.649Z,157733.09
2022-12-22T12:24:48.654Z,157714.47
2022-12-22T12:27:40.687Z,157714.47
2022-12-22T12:30:37.915Z,157718.47
2022-12-22T12:33:24.823Z,157735.72
2022-12-22T12:36:05.555Z,157730.44
2022-12-22T12:39:11.546Z,157743.72
2022-12-22T12:41:50.266Z,157746.38
2022-12-22T12:44:20.232Z,157737.09
2022-12-22T12:47:06.337Z,157758.34
2022-12-22T12:49:34.222Z,157749.00
2022-12-22T12:52:06.313Z,157751.69
2022-12-22T12:54:37.167Z,157778.28
2022-12-22T12:57:07.509Z,157778.28
2022-12-22T12:59:40.996Z,157792.91
2022-12-22T13:02:27.570Z,157794.22
2022-12-22T13:05:08.266Z,157815.47
2022-12-22T13:08:14.712Z,157830.09
2022-12-22T13:10:45.924Z,157831.41
2022-12-22T13:13:22.410Z,157846.03
2022-12-22T13:16:12.716Z,157836.75
2022-12-22T13:18:49.884Z,157803.50
2022-12-22T13:24:26.275Z,157725.13
2022-12-22T13:26:56.005Z,157699.84
2022-12-22T13:29:27.475Z,157670.63
2022-12-22T13:31:59.985Z,157629.44
2022-12-22T13:35:20.265Z,157593.59
2022-12-22T13:37:40.459Z,157547.13
2022-12-22T13:40:31.457Z,157541.81
2022-12-22T13:43:14.541Z,157531.16
2022-12-22T13:45:54.810Z,157529.84
2022-12-22T13:48:26.179Z,157513.94
2022-12-22T13:50:55.645Z,157503.28
2022-12-22T13:53:58.732Z,157495.31
2022-12-22T13:56:18.378Z,157478.09
2022-12-22T13:58:47.731Z,157511.25
2022-12-22T14:01:18.262Z,157488.69
2022-12-22T14:04:01.426Z,157501.97
2022-12-22T14:06:30.451Z,157520.56
2022-12-22T14:09:11.124Z,157523.22
2022-12-22T14:11:38.584Z,157519.25
2022-12-22T14:14:09.107Z,157516.56
2022-12-22T14:16:43.331Z,157523.22
2022-12-22T14:19:15.679Z,157532.47
2022-12-22T14:21:45.144Z,157532.47
2022-12-22T14:24:22.437Z,157564.38
2022-12-22T14:26:50.391Z,157547.13
2022-12-22T14:29:20.486Z,157575.03
2022-12-22T14:32:02.989Z,157560.38
2022-12-22T14:34:32.917Z,157576.34
2022-12-22T14:37:01.566Z,157572.34
2022-12-22T14:39:32.125Z,157576.34
2022-12-22T14:42:12.214Z,157602.94
2022-12-22T14:44:44.645Z,157592.28
2022-12-22T14:47:12.376Z,157578.97
2022-12-22T14:50:12.253Z,157608.19
2022-12-22T14:53:01.537Z,157613.53
2022-12-22T14:55:32.451Z,157626.81
2022-12-22T14:58:04.601Z,157602.94
2022-12-22T15:00:41.672Z,157583.00
2022-12-22T15:03:32.228Z,157585.63
2022-12-22T15:06:28.496Z,157600.22
2022-12-22T15:09:06.731Z,157596.28
2022-12-22T15:11:36.651Z,157592.28
2022-12-22T15:14:04.897Z,157597.59
2022-12-22T15:16:32.567Z,157605.56
2022-12-22T15:18:59.771Z,157602.94
2022-12-22T15:21:27.424Z,157596.28
2022-12-22T15:23:54.669Z,157604.25
2022-12-22T15:26:22.059Z,157628.13
2022-12-22T15:28:50.147Z,157618.84
2022-12-22T15:31:18.435Z,157610.88
2022-12-22T15:33:46.072Z,157608.19
2022-12-22T15:36:14.714Z,157620.16
2022-12-22T15:38:42.536Z,157621.47
2022-12-22T15:41:10.137Z,157610.88
2022-12-22T15:43:57.257Z,157606.88
2022-12-22T15:46:25.360Z,157593.59
2022-12-22T15:48:52.964Z,157594.91
2022-12-22T15:51:26.560Z,157597.59
2022-12-22T15:53:55.138Z,157583.00
2022-12-22T15:56:24.805Z,157608.19
2022-12-22T15:58:52.658Z,157600.22
2022-12-22T16:01:20.371Z,157612.19
2022-12-22T16:03:47.984Z,157625.50
2022-12-22T16:06:17.807Z,157608.19
2022-12-22T16:08:50.351Z,157633.44
2022-12-22T16:11:18.960Z,157628.13
2022-12-22T16:13:47.090Z,157633.44
2022-12-22T16:16:14.835Z,157640.09
2022-12-22T16:18:42.077Z,157634.78
2022-12-22T16:21:20.463Z,157636.09
2022-12-22T16:23:49.544Z,157650.69
2022-12-22T16:26:20.356Z,157669.31
2022-12-22T16:28:47.790Z,157660.03
2022-12-22T16:31:21.476Z,157670.63
2022-12-22T16:33:48.905Z,157661.34
2022-12-22T16:36:16.315Z,157661.34
2022-12-22T16:38:46.040Z,157675.97
2022-12-22T16:41:22.979Z,157674.63
2022-12-22T16:43:50.317Z,157674.63
2022-12-22T16:46:20.162Z,157661.34
2022-12-22T16:48:54.636Z,157670.63
2022-12-22T16:51:49.415Z,157669.31
2022-12-22T16:54:16.813Z,157671.94
2022-12-22T16:56:47.001Z,157658.66
2022-12-22T16:59:14.563Z,157675.97
2022-12-22T17:01:55.090Z,157687.94
2022-12-22T17:04:26.168Z,157701.22
2022-12-22T17:06:55.640Z,157701.22
2022-12-22T17:09:44.558Z,157674.63
2022-12-22T17:12:18.407Z,157693.22
2022-12-22T17:14:46.814Z,157710.50
2022-12-22T17:17:31.811Z,157711.81
2022-12-22T17:20:01.528Z,157722.47
2022-12-22T17:22:31.289Z,157711.81
2022-12-22T17:25:01.160Z,157713.13
2022-12-22T17:27:33.211Z,157706.50
2022-12-22T17:30:03.697Z,157715.84
2022-12-22T17:32:31.309Z,157709.19
2022-12-22T17:34:58.567Z,157697.22
2022-12-22T17:37:26.648Z,157701.22
2022-12-22T17:39:59.553Z,157719.78
2022-12-22T17:42:27.278Z,157705.19
2022-12-22T17:44:54.467Z,157701.22
2022-12-22T17:47:29.023Z,157703.88
2022-12-22T17:49:58.874Z,157715.84
2022-12-22T17:52:28.113Z,157707.88
2022-12-22T17:54:55.716Z,157701.22
2022-12-22T17:57:25.958Z,157701.22
2022-12-22T17:59:53.244Z,157719.78
2022-12-22T18:02:23.145Z,157715.84
2022-12-22T18:04:50.727Z,157707.88
2022-12-22T18:07:20.948Z,157729.13
2022-12-22T18:09:49.021Z,157725.13
2022-12-22T18:12:21.661Z,157727.75
2022-12-22T18:14:49.582Z,157731.75
2022-12-22T18:17:33.198Z,157749.00
2022-12-22T18:20:02.682Z,157749.00
2022-12-22T18:22:30.229Z,157751.69
2022-12-22T18:25:01.616Z,157753.03
2022-12-22T18:27:30.668Z,157754.34
2022-12-22T18:29:57.947Z,157765.00
2022-12-22T18:32:28.068Z,157772.97
2022-12-22T18:34:55.839Z,157791.53
2022-12-22T18:37:23.446Z,157787.56
2022-12-22T18:39:50.790Z,157782.25
2022-12-22T18:42:23.462Z,157812.78
2022-12-22T18:44:51.320Z,157816.81
2022-12-22T18:47:19.219Z,157807.53
2022-12-22T18:49:46.681Z,157811.47
2022-12-22T18:52:18.002Z,157796.84
2022-12-22T18:54:45.615Z,157757.03
2022-12-22T18:57:22.079Z,157774.28
2022-12-22T18:59:49.722Z,157775.59
2022-12-22T19:02:22.226Z,157782.25
2022-12-22T19:04:50.915Z,157780.94
2022-12-22T19:07:21.295Z,157783.56
2022-12-22T19:09:49.401Z,157782.25
2022-12-22T19:12:23.415Z,157794.22
2022-12-22T19:14:52.943Z,157794.22
2022-12-22T19:17:23.838Z,157791.53
2022-12-22T19:19:51.025Z,157790.22
2022-12-22T19:22:18.389Z,157787.56
2022-12-22T19:24:45.796Z,157788.91
2022-12-22T19:27:26.919Z,157776.91
2022-12-22T19:30:02.704Z,157786.25
2022-12-22T19:32:36.791Z,157782.25
2022-12-22T19:35:04.614Z,157796.84
2022-12-22T19:37:32.507Z,157799.56
2022-12-22T19:40:00.222Z,157798.19
2022-12-22T19:42:27.844Z,157794.22
2022-12-22T19:44:55.214Z,157798.19
2022-12-22T19:47:29.639Z,157802.19
2022-12-22T19:49:57.080Z,157798.19
2022-12-22T19:52:24.556Z,157810.16
2022-12-22T19:54:51.813Z,157812.78
2022-12-22T19:57:22.009Z,157812.78
2022-12-22T19:59:50.423Z,157818.13
2022-12-22T20:02:21.541Z,157814.16
2022-12-22T20:04:49.771Z,157831.41
2022-12-22T20:07:19.538Z,157840.72
2022-12-22T20:09:47.409Z,157839.38
2022-12-22T20:12:35.392Z,157830.09
2022-12-22T20:15:14.359Z,157830.09
2022-12-22T20:17:42.342Z,157819.44
2022-12-22T20:20:17.319Z,157820.81
2022-12-22T20:22:47.225Z,157816.81
2022-12-22T20:25:18.112Z,157811.47
2022-12-22T20:27:45.861Z,157826.09
2022-12-22T20:30:24.276Z,157836.75
2022-12-22T20:32:51.983Z,157838.06
2022-12-22T20:35:19.193Z,157842.06
2022-12-22T20:37:47.039Z,157835.44
2022-12-22T20:40:34.792Z,157835.44
2022-12-22T20:43:02.523Z,157840.72
2022-12-22T20:45:31.039Z,157835.44
2022-12-22T20:47:59.922Z,157820.81
2022-12-22T20:50:29.990Z,157847.34
2022-12-22T20:52:57.908Z,157846.03
2022-12-22T20:55:27.567Z,157834.09
2022-12-22T20:57:55.479Z,157811.47
2022-12-22T21:00:27.714Z,157840.72
2022-12-22T21:02:55.765Z,157839.38
2022-12-22T21:05:23.361Z,157847.34
2022-12-22T21:07:50.898Z,157856.69
2022-12-22T21:10:23.141Z,157839.38
2022-12-22T21:12:50.932Z,157856.69
2022-12-22T21:15:20.575Z,157852.69
2022-12-22T21:17:52.811Z,157865.97
2022-12-22T21:20:26.227Z,157863.34
2022-12-22T21:22:54.311Z,157861.97
2022-12-22T21:25:23.171Z,157861.97
2022-12-22T21:27:54.743Z,157858.00
2022-12-22T21:30:30.926Z,157852.69
2022-12-22T21:32:59.795Z,157847.34
2022-12-22T21:35:36.166Z,157870.00
2022-12-22T21:38:04.889Z,157864.66
2022-12-22T21:40:33.114Z,157868.63
2022-12-22T21:43:00.982Z,157864.66
2022-12-22T21:45:30.639Z,157871.31
2022-12-22T21:48:02.376Z,157868.63
2022-12-22T21:50:32.269Z,157865.97
2022-12-22T21:53:00.140Z,157875.25
2022-12-22T21:55:30.077Z,157867.31
2022-12-22T21:57:58.825Z,157858.00
2022-12-22T22:00:28.523Z,157848.72
2022-12-22T22:02:57.560Z,157832.75
2022-12-22T22:05:39.745Z,157832.75
2022-12-22T22:08:09.051Z,157831.41
2022-12-22T22:10:38.843Z,157816.81
2022-12-22T22:13:07.210Z,157815.47
2022-12-22T22:15:35.613Z,157816.81
2022-12-22T22:18:07.195Z,157811.47
2022-12-22T22:20:35.172Z,157824.78
2022-12-22T22:23:02.825Z,157823.44
2022-12-22T22:25:30.418Z,157819.44
2022-12-22T22:27:59.960Z,157824.78
2022-12-22T22:30:27.707Z,157823.44
2022-12-22T22:32:56.418Z,157835.44
2022-12-22T22:35:25.144Z,157834.09
2022-12-22T22:37:53.013Z,157843.41
2022-12-22T22:40:22.863Z,157840.72
2022-12-22T22:42:50.594Z,157847.34
2022-12-22T22:45:23.947Z,157850.03
2022-12-22T22:47:53.067Z,157838.06
2022-12-22T22:50:21.641Z,157839.38
2022-12-22T22:52:49.491Z,157851.38
2022-12-22T22:55:16.751Z,157836.75
2022-12-22T22:57:44.520Z,157838.06
2022-12-22T23:00:14.442Z,157844.72
2022-12-22T23:02:42.876Z,157838.06
2022-12-22T23:05:15.408Z,157838.06
2022-12-22T23:07:46.605Z,157839.38
2022-12-22T23:10:14.415Z,157843.41
2022-12-22T23:12:42.541Z,157826.09
2022-12-22T23:15:10.066Z,157828.78
2022-12-22T23:17:37.821Z,157834.09
2022-12-22T23:20:05.727Z,157843.41
2022-12-22T23:22:33.697Z,157844.72
2022-12-22T23:25:01.115Z,157844.72
2022-12-22T23:27:28.681Z,157865.97
2022-12-22T23:29:56.764Z,157856.69
2022-12-22T23:32:25.152Z,157864.66
2022-12-22T23:34:52.647Z,157860.66
2022-12-22T23:37:20.373Z,157864.66
2022-12-22T23:39:47.674Z,157870.00
2022-12-22T23:42:15.361Z,157856.69
2022-12-22T23:44:42.470Z,157876.63
2022-12-22T23:47:09.999Z,157855.38
2022-12-22T23:49:37.308Z,157860.66
2022-12-22T23:52:05.015Z,157867.31
2022-12-22T23:54:32.302Z,157867.31
2022-12-22T23:57:00.000Z,157885.94
2022-12-22T23:59:27.466Z,157848.72
