createdAt,value
2018-09-05T00:01:07.669Z,111.33
2018-09-05T00:03:51.388Z,117.10
2018-09-05T00:06:19.332Z,106.10
2018-09-05T00:09:05.838Z,118.60
2018-09-05T00:11:33.604Z,111.47
2018-09-05T00:14:10.784Z,115.60
2018-09-05T00:16:38.633Z,123.33
2018-09-05T00:19:06.786Z,112.83
2018-09-05T00:21:34.875Z,117.20
2018-09-05T00:24:03.923Z,117.10
2018-09-05T00:26:31.734Z,111.03
2018-09-05T00:29:03.193Z,112.70
2018-09-05T00:31:32.433Z,109.70
2018-09-05T00:34:00.212Z,110.32
2018-09-05T00:36:28.829Z,114.30
2018-09-05T00:38:56.801Z,119.50
2018-09-05T00:41:26.842Z,105.33
2018-09-05T00:43:54.644Z,98.67
2018-09-05T00:46:22.456Z,106.20
2018-09-05T00:51:28.548Z,104.77
2018-09-05T00:54:25.436Z,113.93
2018-09-05T01:12:30.123Z,103.07
2018-09-05T01:25:42.466Z,136.73
2018-09-05T01:28:18.619Z,137.03
2018-09-05T01:39:04.390Z,130.63
2018-09-05T01:41:46.921Z,154.77
2018-09-05T01:44:14.812Z,144.17
2018-09-05T01:46:42.796Z,141.60
2018-09-05T01:49:10.643Z,134.60
2018-09-05T01:51:38.580Z,131.73
2018-09-05T01:54:06.520Z,128.57
2018-09-05T01:56:35.507Z,135.90
2018-09-05T01:59:03.509Z,132.37
2018-09-05T02:01:31.337Z,129.03
2018-09-05T02:03:59.184Z,128.60
2018-09-05T02:06:27.101Z,130.30
2018-09-05T02:08:57.042Z,133.40
2018-09-05T02:11:24.875Z,124.67
2018-09-05T02:14:13.834Z,124.63
2018-09-05T02:16:42.312Z,117.43
2018-09-05T02:19:10.564Z,125.42
2018-09-05T02:21:38.495Z,117.80
2018-09-05T02:24:06.469Z,126.53
2018-09-05T02:26:34.439Z,110.67
2018-09-05T02:29:02.380Z,120.27
2018-09-05T02:31:30.466Z,113.13
2018-09-05T02:36:34.047Z,129.33
2018-09-05T02:42:04.940Z,99.27
2018-09-05T02:44:36.748Z,111.83
2018-09-05T02:47:04.605Z,100.22
2018-09-05T02:49:32.447Z,98.63
2018-09-05T02:52:00.237Z,120.70
2018-09-05T02:54:28.050Z,109.93
2018-09-05T02:56:55.878Z,100.03
2018-09-05T02:59:23.745Z,96.50
2018-09-05T03:01:51.537Z,100.40
2018-09-05T03:04:20.397Z,111.22
2018-09-05T03:06:48.216Z,115.90
2018-09-05T03:09:16.526Z,100.33
2018-09-05T03:11:44.304Z,94.00
2018-09-05T03:14:12.087Z,95.77
2018-09-05T03:16:40.945Z,102.13
2018-09-05T03:19:08.752Z,92.63
2018-09-05T03:21:36.644Z,95.13
2018-09-05T03:24:04.437Z,89.73
2018-09-05T03:26:33.330Z,96.60
2018-09-05T03:29:01.143Z,93.83
2018-09-05T03:31:42.278Z,80.43
2018-09-05T03:34:10.033Z,84.35
2018-09-05T03:36:37.903Z,84.63
2018-09-05T03:45:41.132Z,84.37
2018-09-05T03:48:09.045Z,80.10
2018-09-05T03:50:36.897Z,69.87
2018-09-05T03:53:06.809Z,72.83
2018-09-05T03:55:34.619Z,77.62
2018-09-05T03:58:03.447Z,80.57
2018-09-05T04:00:33.683Z,67.00
2018-09-05T04:03:02.378Z,74.73
2018-09-05T04:05:30.442Z,73.50
2018-09-05T04:07:58.351Z,69.93
2018-09-05T04:10:26.246Z,78.33
2018-09-05T04:12:55.139Z,71.80
2018-09-05T04:15:23.063Z,60.47
2018-09-05T04:17:51.934Z,56.47
2018-09-05T04:20:19.940Z,48.63
2018-09-05T04:22:47.803Z,44.67
2018-09-05T04:25:36.411Z,46.57
2018-09-05T04:28:25.286Z,38.47
2018-09-05T04:30:53.152Z,42.37
2018-09-05T04:33:20.982Z,39.43
2018-09-05T04:35:48.785Z,36.40
2018-09-05T04:38:16.547Z,32.07
2018-09-05T04:40:44.379Z,27.10
2018-09-05T04:43:12.201Z,29.13
2018-09-05T04:45:40.001Z,27.37
2018-09-05T04:48:07.763Z,22.07
2018-09-05T04:50:36.271Z,23.93
2018-09-05T04:53:04.944Z,32.63
2018-09-05T04:55:33.483Z,20.33
2018-09-05T04:58:01.907Z,24.45
2018-09-05T05:00:30.306Z,22.97
2018-09-05T05:02:58.559Z,22.27
2018-09-05T05:05:26.864Z,20.47
2018-09-05T05:07:56.200Z,15.13
2018-09-05T05:10:24.495Z,16.30
2018-09-05T05:12:52.836Z,21.57
2018-09-05T05:15:21.096Z,17.63
2018-09-05T05:17:49.648Z,17.20
2018-09-05T05:20:18.219Z,14.67
2018-09-05T05:22:46.655Z,18.50
2018-09-05T05:25:14.973Z,17.87
2018-09-05T05:27:43.358Z,13.63
2018-09-05T05:30:11.785Z,17.45
2018-09-05T05:32:40.193Z,14.23
2018-09-05T05:35:08.669Z,14.98
2018-09-05T05:37:37.180Z,11.47
2018-09-05T05:40:07.206Z,11.30
2018-09-05T05:42:36.996Z,12.60
2018-09-05T05:45:05.765Z,14.27
2018-09-05T05:47:34.499Z,12.40
2018-09-05T05:50:03.645Z,15.90
2018-09-05T05:52:32.606Z,10.27
2018-09-05T05:55:02.014Z,11.23
2018-09-05T05:57:30.622Z,15.80
2018-09-05T05:59:59.259Z,16.87
2018-09-05T06:02:28.015Z,18.37
2018-09-05T06:04:56.622Z,30.12
2018-09-05T06:07:25.177Z,22.13
2018-09-05T06:09:53.767Z,10.10
2018-09-05T06:12:22.242Z,16.37
2018-09-05T06:14:50.911Z,17.13
2018-09-05T06:17:19.500Z,13.73
2018-09-05T06:19:48.376Z,12.73
2018-09-05T06:22:16.937Z,12.17
2018-09-05T06:24:45.468Z,10.50
2018-09-05T06:27:14.018Z,12.43
2018-09-05T06:29:42.956Z,11.85
2018-09-05T06:32:11.611Z,16.43
2018-09-05T06:34:40.249Z,13.43
2018-09-05T06:37:08.904Z,12.10
2018-09-05T06:39:37.772Z,11.08
2018-09-05T06:42:06.466Z,14.07
2018-09-05T06:44:34.967Z,12.88
2018-09-05T06:47:03.613Z,8.73
2018-09-05T06:49:32.562Z,10.27
2018-09-05T06:52:01.164Z,14.25
2018-09-05T06:54:29.842Z,14.80
2018-09-05T06:56:58.241Z,11.88
2018-09-05T06:59:26.893Z,19.23
2018-09-05T07:01:55.562Z,11.28
2018-09-05T07:04:24.241Z,12.98
2018-09-05T07:06:53.009Z,13.98
2018-09-05T07:09:22.577Z,11.70
2018-09-05T07:11:51.231Z,14.35
2018-09-05T07:14:20.064Z,15.78
2018-09-05T07:16:48.711Z,13.53
2018-09-05T07:19:17.371Z,13.93
2018-09-05T07:21:46.670Z,17.02
2018-09-05T07:24:15.549Z,13.45
2018-09-05T07:26:44.033Z,12.00
2018-09-05T07:29:12.652Z,14.60
2018-09-05T07:31:41.187Z,23.02
2018-09-05T07:34:09.818Z,14.65
2018-09-05T07:36:38.381Z,14.65
2018-09-05T07:39:09.273Z,15.40
2018-09-05T07:41:38.771Z,13.68
2018-09-05T07:44:08.436Z,13.50
2018-09-05T07:46:36.943Z,10.93
2018-09-05T07:49:05.669Z,10.20
2018-09-05T07:51:34.070Z,9.88
2018-09-05T07:54:02.562Z,10.78
2018-09-05T07:56:31.125Z,9.85
2018-09-05T07:58:59.549Z,12.33
2018-09-05T08:01:27.986Z,12.75
2018-09-05T08:03:56.494Z,9.93
2018-09-05T08:06:24.928Z,8.53
2018-09-05T08:08:53.490Z,10.20
2018-09-05T08:11:21.904Z,9.85
2018-09-05T08:13:50.335Z,11.80
2018-09-05T08:16:19.792Z,11.22
2018-09-05T08:18:48.166Z,9.83
2018-09-05T08:21:16.862Z,10.15
2018-09-05T08:23:45.460Z,9.45
2018-09-05T08:26:13.899Z,8.58
2018-09-05T08:28:42.270Z,7.22
2018-09-05T08:31:10.638Z,7.80
2018-09-05T08:33:39.236Z,8.93
2018-09-05T08:36:07.808Z,7.15
2018-09-05T08:38:36.159Z,6.75
2018-09-05T08:41:08.425Z,8.73
2018-09-05T08:43:37.280Z,11.75
2018-09-05T08:46:06.143Z,9.15
2018-09-05T08:48:34.567Z,10.98
2018-09-05T08:51:03.227Z,9.95
2018-09-05T08:53:31.618Z,8.65
2018-09-05T08:56:00.002Z,11.38
2018-09-05T08:58:28.346Z,8.10
2018-09-05T09:00:56.725Z,10.13
2018-09-05T09:03:25.125Z,9.80
2018-09-05T09:05:53.564Z,8.68
2018-09-05T09:08:21.933Z,11.20
2018-09-05T09:10:50.317Z,11.25
2018-09-05T09:13:18.671Z,9.88
2018-09-05T09:15:49.635Z,8.90
2018-09-05T09:18:19.108Z,10.70
2018-09-05T09:20:47.561Z,13.83
2018-09-05T09:23:15.929Z,11.70
2018-09-05T09:25:44.336Z,8.95
2018-09-05T09:28:12.785Z,9.33
2018-09-05T09:30:41.120Z,10.98
2018-09-05T09:33:09.795Z,9.15
2018-09-05T09:35:38.226Z,8.60
2018-09-05T09:38:06.756Z,10.05
2018-09-05T09:40:35.074Z,8.83
2018-09-05T09:43:03.434Z,8.90
2018-09-05T09:45:31.798Z,10.65
2018-09-05T09:48:00.159Z,8.50
2018-09-05T09:50:28.514Z,7.25
2018-09-05T09:52:56.878Z,9.28
2018-09-05T09:55:25.274Z,9.63
2018-09-05T09:57:53.719Z,10.30
2018-09-05T10:00:27.433Z,9.60
2018-09-05T10:03:01.158Z,10.28
2018-09-05T10:05:35.914Z,10.78
2018-09-05T10:08:14.527Z,9.55
2018-09-05T10:10:48.197Z,12.37
2018-09-05T10:13:23.944Z,9.10
2018-09-05T10:18:00.649Z,8.45
2018-09-05T10:20:29.035Z,11.00
2018-09-05T10:22:57.405Z,10.82
2018-09-05T10:25:25.785Z,12.68
2018-09-05T10:27:54.171Z,12.45
2018-09-05T10:30:22.563Z,10.70
2018-09-05T10:32:50.877Z,12.78
2018-09-05T10:35:19.209Z,18.30
2018-09-05T10:37:47.625Z,17.70
2018-09-05T10:40:16.126Z,16.02
2018-09-05T10:42:44.532Z,17.90
2018-09-05T10:47:51.587Z,22.13
2018-09-05T10:50:45.925Z,22.77
2018-09-05T10:55:50.121Z,24.82
2018-09-05T10:58:19.621Z,29.87
2018-09-05T11:03:15.358Z,33.92
2018-09-05T11:05:43.208Z,35.63
2018-09-05T11:08:10.958Z,33.10
2018-09-05T11:10:38.759Z,37.58
2018-09-05T11:13:06.536Z,45.48
2018-09-05T11:19:00.366Z,50.48
2018-09-05T11:21:28.302Z,49.85
2018-09-05T11:23:56.351Z,46.88
2018-09-05T11:26:24.261Z,48.63
2018-09-05T11:28:52.280Z,54.53
2018-09-05T11:31:20.198Z,52.88
2018-09-05T11:33:48.167Z,52.43
2018-09-05T11:36:16.091Z,51.23
2018-09-05T11:38:44.220Z,50.52
2018-09-05T11:41:12.156Z,53.52
2018-09-05T11:43:40.416Z,54.48
2018-09-05T11:46:08.289Z,57.85
2018-09-05T11:48:36.463Z,56.53
2018-09-05T11:51:04.407Z,56.10
2018-09-05T11:53:32.375Z,54.45
2018-09-05T11:56:00.242Z,52.93
2018-09-05T11:58:28.337Z,53.00
2018-09-05T12:00:56.249Z,54.03
2018-09-05T12:03:24.303Z,53.75
2018-09-05T12:05:52.186Z,61.92
2018-09-05T12:08:20.223Z,55.65
2018-09-05T12:10:48.183Z,61.48
2018-09-05T12:13:16.161Z,60.23
2018-09-05T12:15:44.102Z,60.25
2018-09-05T12:18:15.288Z,67.03
2018-09-05T12:20:43.216Z,62.38
2018-09-05T12:23:28.119Z,59.70
2018-09-05T12:28:42.142Z,60.23
2018-09-05T12:31:13.878Z,64.25
2018-09-05T12:36:28.787Z,57.78
2018-09-05T12:38:56.799Z,58.78
2018-09-05T12:41:24.566Z,54.77
2018-09-05T12:43:52.544Z,57.38
2018-09-05T12:46:20.349Z,59.67
2018-09-05T12:48:48.269Z,51.00
2018-09-05T12:51:16.104Z,52.08
2018-09-05T12:53:44.956Z,53.28
2018-09-05T12:56:12.796Z,52.98
2018-09-05T12:58:40.603Z,53.80
2018-09-05T13:01:08.708Z,48.25
2018-09-05T13:03:37.002Z,52.85
2018-09-05T13:06:05.429Z,47.50
2018-09-05T13:08:36.958Z,43.35
2018-09-05T13:11:05.237Z,43.05
2018-09-05T13:13:33.472Z,47.70
2018-09-05T13:16:01.755Z,49.67
2018-09-05T13:18:30.014Z,50.15
2018-09-05T13:20:58.254Z,56.70
2018-09-05T13:23:26.556Z,45.38
2018-09-05T13:25:56.317Z,44.58
2018-09-05T13:28:24.614Z,40.83
2018-09-05T13:30:52.850Z,42.75
2018-09-05T13:33:21.232Z,42.70
2018-09-05T13:35:49.553Z,42.67
2018-09-05T13:38:17.863Z,45.92
2018-09-05T13:40:46.275Z,43.42
2018-09-05T13:43:14.558Z,48.20
2018-09-05T13:45:42.857Z,49.27
2018-09-05T13:48:11.125Z,46.80
2018-09-05T13:50:40.538Z,47.40
2018-09-05T13:53:08.764Z,44.50
2018-09-05T13:55:37.164Z,51.28
2018-09-05T13:58:05.755Z,48.75
2018-09-05T14:00:33.987Z,45.25
2018-09-05T14:03:02.268Z,44.25
2018-09-05T14:05:30.716Z,45.05
2018-09-05T14:07:58.950Z,45.28
2018-09-05T14:10:27.265Z,45.45
2018-09-05T14:12:55.523Z,45.17
2018-09-05T14:15:23.838Z,46.70
2018-09-05T14:17:52.137Z,46.83
2018-09-05T14:20:20.423Z,47.27
2018-09-05T14:22:48.669Z,46.45
2018-09-05T14:25:16.964Z,45.17
2018-09-05T14:27:45.210Z,45.70
2018-09-05T14:30:16.172Z,46.77
2018-09-05T14:32:44.737Z,44.63
2018-09-05T14:35:13.173Z,43.78
2018-09-05T14:37:41.274Z,43.15
2018-09-05T14:40:09.321Z,45.10
2018-09-05T14:42:37.165Z,41.45
2018-09-05T14:45:05.195Z,42.45
2018-09-05T14:50:20.236Z,44.95
2018-09-05T14:52:49.066Z,47.90
2018-09-05T15:07:06.820Z,41.45
2018-09-05T15:09:44.382Z,42.10
2018-09-05T15:12:12.235Z,41.53
2018-09-05T15:14:44.498Z,47.33
2018-09-05T15:17:12.356Z,51.55
2018-09-05T15:19:41.205Z,56.23
2018-09-05T15:22:09.324Z,51.42
2018-09-05T15:24:37.305Z,56.60
2018-09-05T15:27:05.313Z,51.80
2018-09-05T15:29:33.401Z,55.92
2018-09-05T15:32:01.326Z,59.33
2018-09-05T15:34:29.295Z,53.02
2018-09-05T15:36:57.197Z,54.73
2018-09-05T15:39:25.228Z,57.13
2018-09-05T15:41:53.102Z,56.28
2018-09-05T15:44:21.061Z,37.83
2018-09-05T15:46:48.973Z,25.05
2018-09-05T15:49:17.045Z,23.57
2018-09-05T15:51:44.944Z,23.67
2018-09-05T15:54:12.952Z,22.30
2018-09-05T15:56:40.925Z,22.17
2018-09-05T15:59:08.931Z,24.32
2018-09-05T16:01:36.852Z,27.55
2018-09-05T16:04:04.876Z,25.20
2018-09-05T16:06:32.789Z,26.33
2018-09-05T16:09:00.745Z,27.70
2018-09-05T16:11:28.640Z,29.30
2018-09-05T16:13:56.565Z,30.17
2018-09-05T16:16:24.602Z,25.68
2018-09-05T16:18:52.590Z,34.05
2018-09-05T16:21:20.548Z,35.03
2018-09-05T16:23:48.525Z,32.48
2018-09-05T16:26:16.453Z,33.58
2018-09-05T16:31:21.742Z,35.58
2018-09-05T16:36:15.340Z,35.95
2018-09-05T16:38:45.439Z,32.15
2018-09-05T16:41:13.228Z,37.40
2018-09-05T16:43:41.040Z,42.05
2018-09-05T16:46:08.930Z,36.40
2018-09-05T16:48:36.915Z,38.45
2018-09-05T16:51:05.106Z,38.23
2018-09-05T16:53:32.946Z,38.65
2018-09-05T16:56:00.732Z,37.67
2018-09-05T16:58:28.598Z,39.95
2018-09-05T17:00:58.145Z,33.90
2018-09-05T17:03:44.810Z,38.25
2018-09-05T17:06:44.291Z,32.60
2018-09-05T17:09:13.833Z,33.55
2018-09-05T17:11:41.629Z,29.70
2018-09-05T17:14:09.491Z,34.80
2018-09-05T17:16:37.355Z,31.15
2018-09-05T17:19:05.620Z,32.90
2018-09-05T17:21:34.066Z,32.70
2018-09-05T17:24:02.776Z,32.03
2018-09-05T17:26:31.106Z,28.87
2018-09-05T17:28:59.682Z,27.00
2018-09-05T17:31:28.381Z,27.70
2018-09-05T17:33:56.975Z,32.30
2018-09-05T17:36:25.539Z,28.25
2018-09-05T17:38:54.234Z,30.55
2018-09-05T17:41:22.831Z,29.25
2018-09-05T17:43:51.936Z,32.60
2018-09-05T17:46:20.260Z,37.60
2018-09-05T17:48:48.949Z,28.87
2018-09-05T17:51:17.565Z,34.83
2018-09-05T17:53:58.095Z,38.10
2018-09-05T17:57:00.171Z,34.90
2018-09-05T18:02:40.171Z,30.80
2018-09-05T18:05:08.255Z,35.43
2018-09-05T18:07:36.270Z,35.45
2018-09-05T18:10:04.361Z,34.95
2018-09-05T18:12:32.253Z,36.10
2018-09-05T18:15:00.232Z,36.48
2018-09-05T18:17:28.196Z,38.20
2018-09-05T18:19:56.218Z,36.83
2018-09-05T18:22:24.181Z,40.83
2018-09-05T18:24:52.116Z,37.33
2018-09-05T18:27:20.034Z,39.00
2018-09-05T18:29:47.938Z,42.35
2018-09-05T18:32:15.829Z,49.30
2018-09-05T18:34:43.869Z,40.20
2018-09-05T18:37:11.838Z,40.08
2018-09-05T18:39:40.862Z,35.60
2018-09-05T18:42:08.864Z,39.58
2018-09-05T18:44:36.854Z,39.53
2018-09-05T18:47:05.628Z,44.98
2018-09-05T18:49:33.622Z,56.70
2018-09-05T18:52:01.610Z,44.50
2018-09-05T18:54:29.532Z,43.10
2018-09-05T18:56:57.623Z,43.02
2018-09-05T18:59:25.563Z,42.00
2018-09-05T19:01:53.450Z,41.68
2018-09-05T19:04:21.333Z,38.23
2018-09-05T19:06:49.142Z,49.70
2018-09-05T19:09:16.991Z,45.67
2018-09-05T19:11:44.827Z,45.33
2018-09-05T19:14:12.706Z,46.28
2018-09-05T19:16:40.586Z,46.87
2018-09-05T19:19:08.486Z,50.47
2018-09-05T19:21:36.307Z,47.17
2018-09-05T19:24:04.153Z,51.80
2018-09-05T19:26:32.047Z,51.18
2018-09-05T19:28:59.908Z,54.13
2018-09-05T19:31:27.704Z,58.90
2018-09-05T19:33:55.506Z,58.45
2018-09-05T19:36:23.364Z,58.50
2018-09-05T19:39:10.859Z,56.87
2018-09-05T19:44:06.110Z,73.40
2018-09-05T19:46:34.974Z,76.87
2018-09-05T19:49:02.850Z,67.08
2018-09-05T19:51:30.697Z,59.83
2018-09-05T19:53:58.581Z,66.67
2018-09-05T19:56:27.619Z,68.53
2018-09-05T19:58:55.545Z,72.00
2018-09-05T20:01:24.408Z,76.87
2018-09-05T20:03:52.257Z,76.57
2018-09-05T20:06:20.318Z,85.40
2018-09-05T20:08:48.339Z,92.57
2018-09-05T20:11:17.192Z,106.25
2018-09-05T20:13:45.085Z,109.83
2018-09-05T20:16:12.924Z,132.87
2018-09-05T20:18:41.927Z,134.47
2018-09-05T20:21:09.948Z,145.07
2018-09-05T20:23:37.997Z,180.07
2018-09-05T20:26:07.471Z,181.57
2018-09-05T20:28:37.563Z,205.00
2018-09-05T20:31:05.668Z,230.67
2018-09-05T20:33:33.720Z,238.93
2018-09-05T20:36:01.653Z,240.53
2018-09-05T20:38:29.674Z,242.83
2018-09-05T20:40:57.560Z,244.17
2018-09-05T20:43:25.480Z,255.83
2018-09-05T20:45:53.534Z,273.53
2018-09-05T20:48:21.416Z,259.90
2018-09-05T20:50:49.341Z,271.27
2018-09-05T20:53:17.256Z,280.43
2018-09-05T20:55:45.180Z,287.50
2018-09-05T20:58:13.193Z,292.93
2018-09-05T21:00:41.120Z,293.50
2018-09-05T21:03:09.108Z,282.57
2018-09-05T21:05:36.996Z,261.47
2018-09-05T21:08:05.145Z,248.30
2018-09-05T21:10:33.083Z,236.57
2018-09-05T21:13:01.000Z,239.20
2018-09-05T21:15:28.924Z,226.87
2018-09-05T21:17:56.816Z,240.43
2018-09-05T21:23:53.611Z,218.33
2018-09-05T21:26:21.469Z,204.77
2018-09-05T21:28:50.250Z,213.93
2018-09-05T21:31:18.013Z,209.40
2018-09-05T21:33:46.831Z,212.07
2018-09-05T21:36:14.684Z,216.43
2018-09-05T21:38:42.476Z,218.97
2018-09-05T21:41:10.258Z,233.20
2018-09-05T21:43:39.048Z,251.80
2018-09-05T21:46:06.895Z,260.97
2018-09-05T21:48:34.781Z,284.47
2018-09-05T21:51:02.580Z,327.53
2018-09-05T21:53:30.340Z,329.43
2018-09-05T21:55:58.333Z,350.73
2018-09-05T21:58:26.251Z,367.43
2018-09-05T22:00:54.078Z,357.97
2018-09-05T22:03:24.424Z,369.83
2018-09-05T22:05:52.210Z,382.17
2018-09-05T22:08:20.007Z,387.47
2018-09-05T22:10:47.791Z,381.33
2018-09-05T22:13:15.639Z,389.13
2018-09-05T22:15:45.663Z,362.23
2018-09-05T22:18:13.633Z,346.00
2018-09-05T22:20:41.573Z,348.07
2018-09-05T22:23:09.603Z,353.10
2018-09-05T22:25:37.357Z,361.60
2018-09-05T22:28:05.126Z,352.03
2018-09-05T22:30:33.326Z,331.20
2018-09-05T22:33:01.595Z,306.03
2018-09-05T22:35:29.689Z,297.23
2018-09-05T22:37:57.662Z,281.77
2018-09-05T22:40:28.206Z,280.53
2018-09-05T22:43:07.324Z,272.20
2018-09-05T22:45:46.355Z,262.70
2018-09-05T22:48:30.953Z,259.90
2018-09-05T22:51:15.589Z,240.20
2018-09-05T22:58:08.509Z,222.63
2018-09-05T23:02:55.109Z,169.30
2018-09-05T23:07:40.066Z,153.13
2018-09-05T23:10:20.115Z,134.67
2018-09-05T23:12:59.076Z,132.13
2018-09-05T23:15:38.002Z,115.43
2018-09-05T23:18:18.698Z,102.97
2018-09-05T23:21:26.648Z,87.57
2018-09-05T23:24:10.488Z,75.50
2018-09-05T23:26:38.340Z,76.97
2018-09-05T23:29:43.135Z,72.00
2018-09-05T23:32:14.721Z,62.73
2018-09-05T23:34:43.140Z,69.50
2018-09-05T23:37:13.380Z,65.10
2018-09-05T23:39:41.897Z,63.63
2018-09-05T23:42:10.417Z,64.90
2018-09-05T23:44:38.986Z,64.93
2018-09-05T23:47:07.530Z,62.20
2018-09-05T23:49:36.748Z,63.83
2018-09-05T23:52:05.372Z,62.63
2018-09-05T23:54:34.718Z,64.40
2018-09-05T23:57:03.416Z,69.90
2018-09-05T23:59:32.556Z,73.57
