createdAt,value
2023-09-17T00:00:36.775Z,0.00
2023-09-17T00:01:37.017Z,0.00
2023-09-17T00:02:36.823Z,0.00
2023-09-17T00:03:36.950Z,0.00
2023-09-17T00:04:36.879Z,0.00
2023-09-17T00:05:36.866Z,0.00
2023-09-17T00:06:36.887Z,0.00
2023-09-17T00:07:36.958Z,0.00
2023-09-17T00:08:36.926Z,0.00
2023-09-17T00:09:36.942Z,0.00
2023-09-17T00:10:36.974Z,0.00
2023-09-17T00:11:36.980Z,0.00
2023-09-17T00:12:37.006Z,0.00
2023-09-17T00:13:37.048Z,0.00
2023-09-17T00:14:37.038Z,0.00
2023-09-17T00:15:37.055Z,0.00
2023-09-17T00:16:37.115Z,0.00
2023-09-17T00:17:37.112Z,0.00
2023-09-17T00:18:37.111Z,0.00
2023-09-17T00:19:37.181Z,0.00
2023-09-17T00:20:37.151Z,0.00
2023-09-17T00:21:37.169Z,0.00
2023-09-17T00:22:37.275Z,0.00
2023-09-17T00:23:37.229Z,0.00
2023-09-17T00:24:37.227Z,0.00
2023-09-17T00:25:37.258Z,0.00
2023-09-17T00:26:37.267Z,0.00
2023-09-17T00:27:37.284Z,0.00
2023-09-17T00:28:37.397Z,0.00
2023-09-17T00:29:37.314Z,0.00
2023-09-17T00:30:37.371Z,0.00
2023-09-17T00:31:37.385Z,0.00
2023-09-17T00:32:37.424Z,0.00
2023-09-17T00:33:37.396Z,0.00
2023-09-17T00:34:37.470Z,0.00
2023-09-17T00:35:37.460Z,0.00
2023-09-17T00:36:37.450Z,0.00
2023-09-17T00:37:37.537Z,0.00
2023-09-17T00:38:37.486Z,0.00
2023-09-17T00:39:37.506Z,0.00
2023-09-17T00:40:37.631Z,0.00
2023-09-17T00:41:37.542Z,0.00
2023-09-17T00:42:37.562Z,0.00
2023-09-17T00:43:37.631Z,0.00
2023-09-17T00:44:37.608Z,0.00
2023-09-17T00:45:37.625Z,0.00
2023-09-17T00:46:37.740Z,0.00
2023-09-17T00:47:37.731Z,0.00
2023-09-17T00:48:37.679Z,0.00
2023-09-17T00:49:37.724Z,0.00
2023-09-17T00:50:40.079Z,0.00
2023-09-17T00:51:37.728Z,0.00
2023-09-17T00:52:37.783Z,0.00
2023-09-17T00:53:37.776Z,0.00
2023-09-17T00:54:37.786Z,0.00
2023-09-17T00:55:37.841Z,0.00
2023-09-17T00:56:37.821Z,0.00
2023-09-17T00:57:37.853Z,0.00
2023-09-17T00:58:38.000Z,0.00
2023-09-17T00:59:37.882Z,0.00
2023-09-17T01:00:37.896Z,0.00
2023-09-17T01:01:37.996Z,0.00
2023-09-17T01:02:38.064Z,0.00
2023-09-17T01:03:38.172Z,0.00
2023-09-17T01:04:38.052Z,0.00
2023-09-17T01:05:38.232Z,0.00
2023-09-17T01:06:38.019Z,0.00
2023-09-17T01:07:38.131Z,0.00
2023-09-17T01:08:38.087Z,0.00
2023-09-17T01:09:38.087Z,0.00
2023-09-17T01:10:38.175Z,0.00
2023-09-17T01:11:38.109Z,0.00
2023-09-17T01:12:38.123Z,0.00
2023-09-17T01:13:38.181Z,0.00
2023-09-17T01:14:38.166Z,0.00
2023-09-17T01:15:38.177Z,0.00
2023-09-17T01:16:38.284Z,0.00
2023-09-17T01:17:38.268Z,0.00
2023-09-17T01:18:38.239Z,0.00
2023-09-17T01:19:38.293Z,0.00
2023-09-17T01:20:38.273Z,0.00
2023-09-17T01:21:38.292Z,0.00
2023-09-17T01:22:38.370Z,0.00
2023-09-17T01:23:38.330Z,0.00
2023-09-17T01:24:38.351Z,0.00
2023-09-17T01:25:38.370Z,0.00
2023-09-17T01:26:38.400Z,0.00
2023-09-17T01:27:38.406Z,0.00
2023-09-17T01:28:38.435Z,0.00
2023-09-17T01:29:38.485Z,0.00
2023-09-17T01:30:38.458Z,0.00
2023-09-17T01:31:38.514Z,0.00
2023-09-17T01:32:38.518Z,0.00
2023-09-17T01:33:38.532Z,0.00
2023-09-17T01:34:38.616Z,0.00
2023-09-17T01:35:38.554Z,0.00
2023-09-17T01:36:38.571Z,0.00
2023-09-17T01:37:38.675Z,0.00
2023-09-17T01:38:38.621Z,0.00
2023-09-17T01:39:38.638Z,0.00
2023-09-17T01:40:38.745Z,0.00
2023-09-17T01:41:38.687Z,0.00
2023-09-17T01:42:38.680Z,0.00
2023-09-17T01:43:38.780Z,0.00
2023-09-17T01:44:38.717Z,0.00
2023-09-17T01:45:38.768Z,0.00
2023-09-17T01:46:38.768Z,0.00
2023-09-17T01:47:38.777Z,0.00
2023-09-17T01:48:38.791Z,0.00
2023-09-17T01:49:38.835Z,0.00
2023-09-17T01:50:38.835Z,0.00
2023-09-17T01:51:38.842Z,0.00
2023-09-17T01:52:38.898Z,0.00
2023-09-17T01:53:38.884Z,0.00
2023-09-17T01:54:38.901Z,0.00
2023-09-17T01:55:38.934Z,0.00
2023-09-17T01:56:38.935Z,0.00
2023-09-17T01:57:38.965Z,0.00
2023-09-17T01:58:39.018Z,0.00
2023-09-17T01:59:38.996Z,0.00
2023-09-17T02:00:39.013Z,0.00
2023-09-17T02:01:39.080Z,0.00
2023-09-17T02:02:39.122Z,0.00
2023-09-17T02:03:39.121Z,0.00
2023-09-17T02:04:39.120Z,0.00
2023-09-17T02:05:39.101Z,0.00
2023-09-17T02:06:39.119Z,0.00
2023-09-17T02:07:39.194Z,0.00
2023-09-17T02:08:39.157Z,0.00
2023-09-17T02:09:39.192Z,0.00
2023-09-17T02:10:39.225Z,0.00
2023-09-17T02:11:39.210Z,0.00
2023-09-17T02:12:39.226Z,0.00
2023-09-17T02:13:39.301Z,0.00
2023-09-17T02:14:39.262Z,0.00
2023-09-17T02:15:39.305Z,0.00
2023-09-17T02:16:39.330Z,0.00
2023-09-17T02:17:39.353Z,0.00
2023-09-17T02:18:39.332Z,0.00
2023-09-17T02:19:39.401Z,0.00
2023-09-17T02:20:39.364Z,0.00
2023-09-17T02:21:39.385Z,0.00
2023-09-17T02:22:39.454Z,0.00
2023-09-17T02:23:39.421Z,0.00
2023-09-17T02:24:39.438Z,0.00
2023-09-17T02:25:39.484Z,0.00
2023-09-17T02:26:39.473Z,0.00
2023-09-17T02:27:39.500Z,0.00
2023-09-17T02:28:39.607Z,0.00
2023-09-17T02:29:39.534Z,0.00
2023-09-17T02:30:39.542Z,0.00
2023-09-17T02:31:39.639Z,0.00
2023-09-17T02:32:39.616Z,0.00
2023-09-17T02:33:39.599Z,0.00
2023-09-17T02:34:39.698Z,0.00
2023-09-17T02:35:39.638Z,0.00
2023-09-17T02:36:39.649Z,0.00
2023-09-17T02:37:39.721Z,0.00
2023-09-17T02:38:39.689Z,0.00
2023-09-17T02:39:39.707Z,0.00
2023-09-17T02:40:39.770Z,0.00
2023-09-17T02:41:39.740Z,0.00
2023-09-17T02:42:39.762Z,0.00
2023-09-17T02:43:39.828Z,0.00
2023-09-17T02:44:39.817Z,0.00
2023-09-17T02:45:39.811Z,0.00
2023-09-17T02:46:39.930Z,0.00
2023-09-17T02:47:39.919Z,0.00
2023-09-17T02:48:39.868Z,0.00
2023-09-17T02:49:39.929Z,0.00
2023-09-17T02:50:39.913Z,0.00
2023-09-17T02:51:39.926Z,0.00
2023-09-17T02:52:39.985Z,0.00
2023-09-17T02:53:39.964Z,0.00
2023-09-17T02:54:40.021Z,0.00
2023-09-17T02:55:40.038Z,0.00
2023-09-17T02:56:40.012Z,0.00
2023-09-17T02:57:40.031Z,0.00
2023-09-17T02:58:40.078Z,0.00
2023-09-17T02:59:40.069Z,0.00
2023-09-17T03:00:40.363Z,0.00
2023-09-17T03:01:40.152Z,0.00
2023-09-17T03:02:40.450Z,0.00
2023-09-17T03:03:40.286Z,0.00
2023-09-17T03:04:40.168Z,0.00
2023-09-17T03:05:40.181Z,0.00
2023-09-17T03:06:40.197Z,0.00
2023-09-17T03:07:40.247Z,0.00
2023-09-17T03:08:40.230Z,0.00
2023-09-17T03:09:40.251Z,0.00
2023-09-17T03:10:40.285Z,0.00
2023-09-17T03:11:40.284Z,0.00
2023-09-17T03:12:40.303Z,0.00
2023-09-17T03:13:40.356Z,0.00
2023-09-17T03:14:40.339Z,0.00
2023-09-17T03:15:40.361Z,0.00
2023-09-17T03:16:40.455Z,0.00
2023-09-17T03:17:40.431Z,0.00
2023-09-17T03:18:40.413Z,0.00
2023-09-17T03:19:40.449Z,0.00
2023-09-17T03:20:40.453Z,0.00
2023-09-17T03:21:40.463Z,0.00
2023-09-17T03:22:40.527Z,0.00
2023-09-17T03:23:40.510Z,0.00
2023-09-17T03:24:47.558Z,0.00
2023-09-17T03:25:40.641Z,0.00
2023-09-17T03:26:40.578Z,0.00
2023-09-17T03:27:40.575Z,0.00
2023-09-17T03:28:40.666Z,0.00
2023-09-17T03:29:40.667Z,0.00
2023-09-17T03:30:40.694Z,0.00
2023-09-17T03:31:40.668Z,0.00
2023-09-17T03:32:53.357Z,0.00
2023-09-17T03:33:40.702Z,0.00
2023-09-17T03:34:40.723Z,0.00
2023-09-17T03:35:40.727Z,0.00
2023-09-17T03:36:40.733Z,0.00
2023-09-17T03:37:40.775Z,0.00
2023-09-17T03:38:40.771Z,0.00
2023-09-17T03:39:40.792Z,0.00
2023-09-17T03:40:40.869Z,0.00
2023-09-17T03:41:40.822Z,0.00
2023-09-17T03:42:40.843Z,0.00
2023-09-17T03:43:40.869Z,0.00
2023-09-17T03:44:40.878Z,0.00
2023-09-17T03:45:40.896Z,0.00
2023-09-17T03:46:41.005Z,0.00
2023-09-17T03:47:40.950Z,0.00
2023-09-17T03:48:40.948Z,0.00
2023-09-17T03:49:41.001Z,0.00
2023-09-17T03:50:40.986Z,0.00
2023-09-17T03:51:41.002Z,0.00
2023-09-17T03:52:41.026Z,0.00
2023-09-17T03:53:41.037Z,0.00
2023-09-17T03:54:41.060Z,0.00
2023-09-17T03:55:41.160Z,0.00
2023-09-17T03:56:41.090Z,0.00
2023-09-17T03:57:41.110Z,0.00
2023-09-17T03:58:41.166Z,0.00
2023-09-17T03:59:41.144Z,0.00
2023-09-17T04:00:41.162Z,0.00
2023-09-17T04:01:41.261Z,0.00
2023-09-17T04:02:41.276Z,0.00
2023-09-17T04:03:41.236Z,0.00
2023-09-17T04:04:41.275Z,0.00
2023-09-17T04:05:41.249Z,0.00
2023-09-17T04:06:41.268Z,0.00
2023-09-17T04:07:41.339Z,0.00
2023-09-17T04:08:41.302Z,0.00
2023-09-17T04:09:41.323Z,0.00
2023-09-17T04:10:41.396Z,0.00
2023-09-17T04:11:41.361Z,0.00
2023-09-17T04:12:41.368Z,0.00
2023-09-17T04:13:41.420Z,0.00
2023-09-17T04:14:41.418Z,0.00
2023-09-17T04:15:41.427Z,0.00
2023-09-17T04:16:41.554Z,0.00
2023-09-17T04:17:41.489Z,0.00
2023-09-17T04:18:41.478Z,0.00
2023-09-17T04:19:41.531Z,0.00
2023-09-17T04:20:41.513Z,0.00
2023-09-17T04:21:41.531Z,0.00
2023-09-17T04:22:41.608Z,0.00
2023-09-17T04:23:41.567Z,0.00
2023-09-17T04:24:41.588Z,0.00
2023-09-17T04:25:41.613Z,0.00
2023-09-17T04:26:41.623Z,0.00
2023-09-17T04:27:41.640Z,0.00
2023-09-17T04:28:41.713Z,0.00
2023-09-17T04:29:41.675Z,0.00
2023-09-17T04:30:41.702Z,0.00
2023-09-17T04:31:41.785Z,0.00
2023-09-17T04:32:41.783Z,0.00
2023-09-17T04:33:41.752Z,0.00
2023-09-17T04:34:41.783Z,0.00
2023-09-17T04:35:41.786Z,5.63
2023-09-17T04:36:41.803Z,5.63
2023-09-17T04:37:41.924Z,5.63
2023-09-17T04:38:41.839Z,5.63
2023-09-17T04:39:41.867Z,5.63
2023-09-17T04:40:41.951Z,5.63
2023-09-17T04:41:41.906Z,11.25
2023-09-17T04:42:41.972Z,11.25
2023-09-17T04:43:41.966Z,11.25
2023-09-17T04:44:41.950Z,16.88
2023-09-17T04:45:42.014Z,16.88
2023-09-17T04:46:42.047Z,16.88
2023-09-17T04:47:42.018Z,16.88
2023-09-17T04:48:42.016Z,22.50
2023-09-17T04:49:42.061Z,22.50
2023-09-17T04:50:42.522Z,22.50
2023-09-17T04:51:42.072Z,28.13
2023-09-17T04:52:42.111Z,28.13
2023-09-17T04:53:42.104Z,33.75
2023-09-17T04:54:42.121Z,33.75
2023-09-17T04:55:42.198Z,39.38
2023-09-17T04:56:42.163Z,45.00
2023-09-17T04:57:42.176Z,45.00
2023-09-17T04:58:42.257Z,50.63
2023-09-17T04:59:42.216Z,50.63
2023-09-17T05:00:42.227Z,56.25
2023-09-17T05:01:42.301Z,56.25
2023-09-17T05:02:42.302Z,61.88
2023-09-17T05:03:42.363Z,61.88
2023-09-17T05:04:42.331Z,67.50
2023-09-17T05:05:42.321Z,67.50
2023-09-17T05:06:42.334Z,73.13
2023-09-17T05:07:42.392Z,73.13
2023-09-17T05:08:42.365Z,73.13
2023-09-17T05:09:42.383Z,73.13
2023-09-17T05:10:42.446Z,78.75
2023-09-17T05:11:42.420Z,78.75
2023-09-17T05:12:42.440Z,78.75
2023-09-17T05:13:42.493Z,78.75
2023-09-17T05:14:43.800Z,84.38
2023-09-17T05:15:42.542Z,84.38
2023-09-17T05:16:42.565Z,84.38
2023-09-17T05:17:42.560Z,84.38
2023-09-17T05:18:42.553Z,90.00
2023-09-17T05:19:42.576Z,90.00
2023-09-17T05:20:42.587Z,90.00
2023-09-17T05:21:42.599Z,90.00
2023-09-17T05:22:42.649Z,90.00
2023-09-17T05:23:42.641Z,95.63
2023-09-17T05:24:42.651Z,101.25
2023-09-17T05:25:42.746Z,95.63
2023-09-17T05:26:42.697Z,95.63
2023-09-17T05:27:42.707Z,95.63
2023-09-17T05:28:42.775Z,95.63
2023-09-17T05:29:42.742Z,95.63
2023-09-17T05:30:42.765Z,101.25
2023-09-17T05:31:42.854Z,101.25
2023-09-17T05:32:42.823Z,101.25
2023-09-17T05:33:42.815Z,101.25
2023-09-17T05:34:42.845Z,101.25
2023-09-17T05:35:42.858Z,101.25
2023-09-17T05:36:42.876Z,101.25
2023-09-17T05:37:42.909Z,106.88
2023-09-17T05:38:42.905Z,106.88
2023-09-17T05:39:42.923Z,106.88
2023-09-17T05:40:42.958Z,106.88
2023-09-17T05:41:42.961Z,106.88
2023-09-17T05:42:42.980Z,106.88
2023-09-17T05:43:43.071Z,106.88
2023-09-17T05:44:43.013Z,106.88
2023-09-17T05:45:43.066Z,106.88
2023-09-17T05:46:43.129Z,106.88
2023-09-17T05:47:43.105Z,106.88
2023-09-17T05:48:43.085Z,106.88
2023-09-17T05:49:43.150Z,106.88
2023-09-17T05:50:43.176Z,106.88
2023-09-17T05:51:43.145Z,106.88
2023-09-17T05:52:43.197Z,106.88
2023-09-17T05:53:43.185Z,112.50
2023-09-17T05:54:43.201Z,112.50
2023-09-17T05:55:43.235Z,112.50
2023-09-17T05:56:43.236Z,112.50
2023-09-17T05:57:43.255Z,118.13
2023-09-17T05:58:43.285Z,118.13
2023-09-17T05:59:43.291Z,123.75
2023-09-17T06:00:43.310Z,129.38
2023-09-17T06:01:43.398Z,129.38
2023-09-17T06:02:43.376Z,129.38
2023-09-17T06:03:43.404Z,135.00
2023-09-17T06:04:43.393Z,135.00
2023-09-17T06:05:43.402Z,135.00
2023-09-17T06:06:43.428Z,135.00
2023-09-17T06:07:43.498Z,135.00
2023-09-17T06:08:43.460Z,135.00
2023-09-17T06:09:43.476Z,140.63
2023-09-17T06:10:43.516Z,146.25
2023-09-17T06:11:43.517Z,146.25
2023-09-17T06:12:43.544Z,151.88
2023-09-17T06:13:43.581Z,151.88
2023-09-17T06:14:43.571Z,157.50
2023-09-17T06:15:43.618Z,157.50
2023-09-17T06:16:56.756Z,157.50
2023-09-17T06:17:43.656Z,157.50
2023-09-17T06:18:43.647Z,163.13
2023-09-17T06:19:43.680Z,163.13
2023-09-17T06:20:43.703Z,163.13
2023-09-17T06:21:43.704Z,163.13
2023-09-17T06:22:43.781Z,163.13
2023-09-17T06:23:43.748Z,168.75
2023-09-17T06:24:43.758Z,168.75
2023-09-17T06:25:43.919Z,168.75
2023-09-17T06:26:43.809Z,168.75
2023-09-17T06:27:43.833Z,174.38
2023-09-17T06:28:43.860Z,174.38
2023-09-17T06:29:43.860Z,174.38
2023-09-17T06:30:43.886Z,174.38
2023-09-17T06:31:44.043Z,174.38
2023-09-17T06:32:43.938Z,174.38
2023-09-17T06:33:43.928Z,174.38
2023-09-17T06:34:43.967Z,174.38
2023-09-17T06:35:43.970Z,180.00
2023-09-17T06:36:43.988Z,180.00
2023-09-17T06:37:44.032Z,185.63
2023-09-17T06:38:44.023Z,185.63
2023-09-17T06:39:44.043Z,185.63
2023-09-17T06:40:44.092Z,185.63
2023-09-17T06:41:44.082Z,191.25
2023-09-17T06:42:44.100Z,191.25
2023-09-17T06:43:44.132Z,191.25
2023-09-17T06:44:44.140Z,191.25
2023-09-17T06:45:44.159Z,196.88
2023-09-17T06:46:44.357Z,196.88
2023-09-17T06:47:44.359Z,196.88
2023-09-17T06:48:44.215Z,202.50
2023-09-17T06:49:44.266Z,208.13
2023-09-17T06:50:44.255Z,208.13
2023-09-17T06:51:44.272Z,208.13
2023-09-17T06:52:44.324Z,202.50
2023-09-17T06:53:44.314Z,202.50
2023-09-17T06:54:44.337Z,202.50
2023-09-17T06:55:44.371Z,208.13
2023-09-17T06:56:44.373Z,208.13
2023-09-17T06:57:44.399Z,208.13
2023-09-17T06:58:44.476Z,219.38
2023-09-17T06:59:44.445Z,225.00
2023-09-17T07:00:44.462Z,225.00
2023-09-17T07:01:44.542Z,230.63
2023-09-17T07:02:44.535Z,230.63
2023-09-17T07:03:44.512Z,230.63
2023-09-17T07:04:44.628Z,236.25
2023-09-17T07:05:44.561Z,236.25
2023-09-17T07:06:44.575Z,236.25
2023-09-17T07:07:44.625Z,241.88
2023-09-17T07:08:44.613Z,241.88
2023-09-17T07:09:44.631Z,253.13
2023-09-17T07:10:44.702Z,258.75
2023-09-17T07:11:44.672Z,258.75
2023-09-17T07:12:44.724Z,253.13
2023-09-17T07:13:44.735Z,258.75
2023-09-17T07:14:44.732Z,264.38
2023-09-17T07:15:44.753Z,258.75
2023-09-17T07:16:44.828Z,258.75
2023-09-17T07:17:44.848Z,264.38
2023-09-17T07:18:44.813Z,309.38
2023-09-17T07:19:44.878Z,466.88
2023-09-17T07:20:44.856Z,466.88
2023-09-17T07:21:44.877Z,388.13
2023-09-17T07:22:44.955Z,360.00
2023-09-17T07:23:44.918Z,331.88
2023-09-17T07:24:44.935Z,326.25
2023-09-17T07:25:45.021Z,376.88
2023-09-17T07:26:44.982Z,444.38
2023-09-17T07:27:44.999Z,421.88
2023-09-17T07:28:45.125Z,343.13
2023-09-17T07:29:45.041Z,292.50
2023-09-17T07:30:45.075Z,281.25
2023-09-17T07:31:45.140Z,281.25
2023-09-17T07:32:45.150Z,286.88
2023-09-17T07:33:45.124Z,286.88
2023-09-17T07:34:45.169Z,286.88
2023-09-17T07:35:45.219Z,286.88
2023-09-17T07:36:45.197Z,286.88
2023-09-17T07:38:45.229Z,286.88
2023-09-17T07:39:45.254Z,286.88
2023-09-17T07:40:45.284Z,286.88
2023-09-17T07:41:45.298Z,286.88
2023-09-17T07:42:45.315Z,292.50
2023-09-17T07:43:45.367Z,286.88
2023-09-17T07:44:45.388Z,286.88
2023-09-17T07:45:45.378Z,281.25
2023-09-17T07:46:45.463Z,275.63
2023-09-17T07:47:45.495Z,275.63
2023-09-17T07:48:45.455Z,270.00
2023-09-17T07:49:45.522Z,270.00
2023-09-17T07:50:45.488Z,264.38
2023-09-17T07:51:45.512Z,264.38
2023-09-17T07:52:45.587Z,264.38
2023-09-17T07:53:45.554Z,264.38
2023-09-17T07:54:45.573Z,264.38
2023-09-17T07:55:45.666Z,264.38
2023-09-17T07:56:45.616Z,264.38
2023-09-17T07:57:45.639Z,258.75
2023-09-17T07:58:45.702Z,258.75
2023-09-17T07:59:45.680Z,253.13
2023-09-17T08:00:45.704Z,253.13
2023-09-17T08:01:45.793Z,247.50
2023-09-17T08:02:46.313Z,247.50
2023-09-17T08:03:45.887Z,247.50
2023-09-17T08:04:45.823Z,241.88
2023-09-17T08:05:45.826Z,241.88
2023-09-17T08:06:45.834Z,247.50
2023-09-17T08:07:45.911Z,241.88
2023-09-17T08:08:45.880Z,241.88
2023-09-17T08:09:45.910Z,241.88
2023-09-17T08:10:45.951Z,241.88
2023-09-17T08:11:45.943Z,241.88
2023-09-17T08:12:45.963Z,241.88
2023-09-17T08:13:46.078Z,247.50
2023-09-17T08:14:46.010Z,253.13
2023-09-17T08:15:46.031Z,253.13
2023-09-17T08:16:46.083Z,253.13
2023-09-17T08:17:46.100Z,258.75
2023-09-17T08:18:46.099Z,258.75
2023-09-17T08:19:46.145Z,253.13
2023-09-17T08:20:46.140Z,253.13
2023-09-17T08:21:46.161Z,253.13
2023-09-17T08:22:46.226Z,247.50
2023-09-17T08:23:46.206Z,247.50
2023-09-17T08:24:46.227Z,247.50
2023-09-17T08:25:46.275Z,247.50
2023-09-17T08:26:46.270Z,253.13
2023-09-17T08:27:46.291Z,253.13
2023-09-17T08:28:46.409Z,253.13
2023-09-17T08:29:46.340Z,253.13
2023-09-17T08:30:46.402Z,258.75
2023-09-17T08:31:46.419Z,258.75
2023-09-17T08:32:46.419Z,258.75
2023-09-17T08:33:46.423Z,258.75
2023-09-17T08:34:46.505Z,258.75
2023-09-17T08:35:46.479Z,258.75
2023-09-17T08:36:46.489Z,258.75
2023-09-17T08:37:46.546Z,258.75
2023-09-17T08:38:46.536Z,258.75
2023-09-17T08:39:46.556Z,258.75
2023-09-17T08:40:46.625Z,258.75
2023-09-17T08:41:46.599Z,258.75
2023-09-17T08:42:46.623Z,258.75
2023-09-17T08:43:46.700Z,258.75
2023-09-17T08:44:46.679Z,258.75
2023-09-17T08:45:46.826Z,264.38
2023-09-17T08:46:46.781Z,270.00
2023-09-17T08:47:46.765Z,264.38
2023-09-17T08:48:46.760Z,264.38
2023-09-17T08:49:46.859Z,264.38
2023-09-17T08:50:46.805Z,264.38
2023-09-17T08:51:46.826Z,258.75
2023-09-17T08:52:46.921Z,258.75
2023-09-17T08:53:46.920Z,258.75
2023-09-17T08:54:46.896Z,264.38
2023-09-17T08:55:48.043Z,270.00
2023-09-17T08:56:46.966Z,275.63
2023-09-17T08:57:46.966Z,281.25
2023-09-17T08:58:47.040Z,281.25
2023-09-17T08:59:47.011Z,281.25
2023-09-17T09:00:47.048Z,281.25
2023-09-17T09:01:47.139Z,286.88
2023-09-17T09:02:47.173Z,292.50
2023-09-17T09:03:47.187Z,292.50
2023-09-17T09:04:47.176Z,292.50
2023-09-17T09:05:47.147Z,292.50
2023-09-17T09:06:47.174Z,292.50
2023-09-17T09:07:47.224Z,292.50
2023-09-17T09:08:47.231Z,298.13
2023-09-17T09:09:47.238Z,298.13
2023-09-17T09:10:47.311Z,303.75
2023-09-17T09:11:47.286Z,309.38
2023-09-17T09:12:47.314Z,315.00
2023-09-17T09:13:47.451Z,309.38
2023-09-17T09:14:47.353Z,309.38
2023-09-17T09:15:47.414Z,315.00
2023-09-17T09:16:47.431Z,309.38
2023-09-17T09:17:47.486Z,309.38
2023-09-17T09:18:47.449Z,309.38
2023-09-17T09:19:47.503Z,309.38
2023-09-17T09:20:47.501Z,315.00
2023-09-17T09:21:47.519Z,320.63
2023-09-17T09:22:47.566Z,315.00
2023-09-17T09:23:47.562Z,315.00
2023-09-17T09:24:47.591Z,303.75
2023-09-17T09:25:47.621Z,303.75
2023-09-17T09:26:47.631Z,286.88
2023-09-17T09:27:47.652Z,275.63
2023-09-17T09:28:47.729Z,275.63
2023-09-17T09:29:47.709Z,264.38
2023-09-17T09:30:47.726Z,270.00
2023-09-17T09:31:47.791Z,264.38
2023-09-17T09:32:47.846Z,264.38
2023-09-17T09:33:47.794Z,258.75
2023-09-17T09:34:47.863Z,258.75
2023-09-17T09:35:47.845Z,258.75
2023-09-17T09:36:47.864Z,253.13
2023-09-17T09:37:47.942Z,253.13
2023-09-17T09:38:47.909Z,253.13
2023-09-17T09:39:47.934Z,253.13
2023-09-17T09:40:47.985Z,247.50
2023-09-17T09:41:47.980Z,247.50
2023-09-17T09:42:48.090Z,258.75
2023-09-17T09:43:48.084Z,258.75
2023-09-17T09:44:48.049Z,264.38
2023-09-17T09:45:48.133Z,264.38
2023-09-17T09:46:48.168Z,258.75
2023-09-17T09:47:48.170Z,258.75
2023-09-17T09:48:48.167Z,253.13
2023-09-17T09:49:48.210Z,247.50
2023-09-17T09:50:48.193Z,247.50
2023-09-17T09:51:48.218Z,241.88
2023-09-17T09:52:48.250Z,241.88
2023-09-17T09:53:48.270Z,241.88
2023-09-17T09:54:48.289Z,241.88
2023-09-17T09:55:48.360Z,241.88
2023-09-17T09:56:48.338Z,236.25
2023-09-17T09:57:48.361Z,236.25
2023-09-17T09:58:48.410Z,236.25
2023-09-17T09:59:48.410Z,236.25
2023-09-17T10:00:48.469Z,241.88
2023-09-17T10:01:48.468Z,241.88
2023-09-17T10:02:48.491Z,241.88
2023-09-17T10:03:48.704Z,241.88
2023-09-17T10:04:48.601Z,241.88
2023-09-17T10:05:48.568Z,241.88
2023-09-17T10:06:48.580Z,241.88
2023-09-17T10:07:48.625Z,247.50
2023-09-17T10:08:48.627Z,247.50
2023-09-17T10:09:48.647Z,241.88
2023-09-17T10:10:48.711Z,241.88
2023-09-17T10:11:48.701Z,241.88
2023-09-17T10:12:48.728Z,241.88
2023-09-17T10:13:48.862Z,236.25
2023-09-17T10:14:48.778Z,241.88
2023-09-17T10:15:48.870Z,236.25
2023-09-17T10:16:48.850Z,236.25
2023-09-17T10:17:48.865Z,236.25
2023-09-17T10:18:48.870Z,236.25
2023-09-17T10:19:48.916Z,236.25
2023-09-17T10:20:48.924Z,236.25
2023-09-17T10:21:48.943Z,236.25
2023-09-17T10:22:49.017Z,236.25
2023-09-17T10:23:49.357Z,236.25
2023-09-17T10:24:49.022Z,236.25
2023-09-17T10:25:49.082Z,241.88
2023-09-17T10:26:49.064Z,241.88
2023-09-17T10:27:49.089Z,241.88
2023-09-17T10:28:49.139Z,241.88
2023-09-17T10:29:49.133Z,241.88
2023-09-17T10:30:49.187Z,241.88
2023-09-17T10:31:49.202Z,247.50
2023-09-17T10:32:49.263Z,247.50
2023-09-17T10:33:49.533Z,241.88
2023-09-17T10:34:49.278Z,241.88
2023-09-17T10:35:49.284Z,241.88
2023-09-17T10:36:49.306Z,241.88
2023-09-17T10:37:49.358Z,241.88
2023-09-17T10:38:49.401Z,247.50
2023-09-17T10:39:49.379Z,247.50
2023-09-17T10:40:49.433Z,247.50
2023-09-17T10:41:49.426Z,247.50
2023-09-17T10:42:49.450Z,247.50
2023-09-17T10:43:49.565Z,247.50
2023-09-17T10:44:50.532Z,247.50
2023-09-17T10:45:49.525Z,247.50
2023-09-17T10:46:49.652Z,247.50
2023-09-17T10:47:49.650Z,253.13
2023-09-17T10:48:49.595Z,253.13
2023-09-17T10:49:49.654Z,253.13
2023-09-17T10:50:49.649Z,253.13
2023-09-17T10:51:49.672Z,253.13
2023-09-17T10:52:51.288Z,253.13
2023-09-17T10:53:50.001Z,253.13
2023-09-17T10:54:49.751Z,253.13
2023-09-17T10:55:49.808Z,253.13
2023-09-17T10:56:49.795Z,253.13
2023-09-17T10:57:49.830Z,253.13
2023-09-17T10:58:49.872Z,258.75
2023-09-17T10:59:49.870Z,258.75
2023-09-17T11:00:49.933Z,258.75
2023-09-17T11:01:49.968Z,258.75
2023-09-17T11:02:50.079Z,258.75
2023-09-17T11:03:50.424Z,258.75
2023-09-17T11:04:50.069Z,258.75
2023-09-17T11:05:50.016Z,253.13
2023-09-17T11:06:50.048Z,253.13
2023-09-17T11:07:50.091Z,253.13
2023-09-17T11:08:50.092Z,253.13
2023-09-17T11:09:50.119Z,253.13
2023-09-17T11:10:50.184Z,253.13
2023-09-17T11:11:50.196Z,253.13
2023-09-17T11:12:50.198Z,253.13
2023-09-17T11:13:50.465Z,253.13
2023-09-17T11:14:50.245Z,247.50
2023-09-17T11:15:50.288Z,258.75
2023-09-17T11:16:50.405Z,258.75
2023-09-17T11:17:50.375Z,264.38
2023-09-17T11:18:50.342Z,264.38
2023-09-17T11:19:50.385Z,264.38
2023-09-17T11:20:50.392Z,270.00
2023-09-17T11:21:50.422Z,270.00
2023-09-17T11:22:50.452Z,270.00
2023-09-17T11:23:50.704Z,270.00
2023-09-17T11:24:50.493Z,275.63
2023-09-17T11:25:50.539Z,275.63
2023-09-17T11:26:50.570Z,275.63
2023-09-17T11:27:50.573Z,275.63
2023-09-17T11:28:50.616Z,281.25
2023-09-17T11:29:50.622Z,281.25
2023-09-17T11:30:50.699Z,281.25
2023-09-17T11:31:50.700Z,286.88
2023-09-17T11:32:50.739Z,286.88
2023-09-17T11:33:50.934Z,281.25
2023-09-17T11:34:50.771Z,281.25
2023-09-17T11:35:50.772Z,281.25
2023-09-17T11:36:50.794Z,286.88
2023-09-17T11:37:50.873Z,281.25
2023-09-17T11:38:51.147Z,281.25
2023-09-17T11:39:50.878Z,281.25
2023-09-17T11:40:50.924Z,281.25
2023-09-17T11:41:50.923Z,281.25
2023-09-17T11:42:50.964Z,275.63
2023-09-17T11:43:51.258Z,247.50
2023-09-17T11:44:50.999Z,241.88
2023-09-17T11:45:51.090Z,253.13
2023-09-17T11:46:51.167Z,270.00
2023-09-17T11:47:51.076Z,275.63
2023-09-17T11:48:51.101Z,275.63
2023-09-17T11:49:51.163Z,270.00
2023-09-17T11:50:51.158Z,270.00
2023-09-17T11:51:51.181Z,275.63
2023-09-17T11:52:51.249Z,286.88
2023-09-17T11:53:51.576Z,286.88
2023-09-17T11:54:51.258Z,298.13
2023-09-17T11:55:51.290Z,303.75
2023-09-17T11:56:51.302Z,303.75
2023-09-17T11:57:51.329Z,309.38
2023-09-17T11:58:51.378Z,309.38
2023-09-17T11:59:51.382Z,315.00
2023-09-17T12:00:51.412Z,315.00
2023-09-17T12:01:51.549Z,326.25
2023-09-17T12:02:51.661Z,320.63
2023-09-17T12:03:51.696Z,326.25
2023-09-17T12:04:51.532Z,331.88
2023-09-17T12:05:51.539Z,337.50
2023-09-17T12:06:51.579Z,343.13
2023-09-17T12:07:55.597Z,348.75
2023-09-17T12:08:51.609Z,348.75
2023-09-17T12:09:51.646Z,348.75
2023-09-17T12:10:51.696Z,348.75
2023-09-17T12:11:51.696Z,348.75
2023-09-17T12:12:51.714Z,348.75
2023-09-17T12:13:51.951Z,354.38
2023-09-17T12:14:51.770Z,354.38
2023-09-17T12:15:51.792Z,360.00
2023-09-17T12:16:51.862Z,360.00
2023-09-17T12:17:51.974Z,365.63
2023-09-17T12:18:57.217Z,360.00
2023-09-17T12:19:51.941Z,360.00
2023-09-17T12:20:51.928Z,360.00
2023-09-17T12:21:51.986Z,354.38
2023-09-17T12:22:52.023Z,360.00
2023-09-17T12:23:52.287Z,365.63
2023-09-17T12:24:52.027Z,371.25
2023-09-17T12:25:52.095Z,371.25
2023-09-17T12:26:52.080Z,371.25
2023-09-17T12:27:52.105Z,360.00
2023-09-17T12:28:52.156Z,354.38
2023-09-17T12:29:52.160Z,343.13
2023-09-17T12:30:52.204Z,337.50
2023-09-17T12:31:52.229Z,331.88
2023-09-17T12:32:52.261Z,337.50
2023-09-17T12:33:52.506Z,354.38
2023-09-17T12:34:52.328Z,365.63
2023-09-17T12:35:52.317Z,371.25
2023-09-17T12:36:52.341Z,354.38
2023-09-17T12:37:52.408Z,337.50
2023-09-17T12:38:52.399Z,337.50
2023-09-17T12:39:52.421Z,343.13
2023-09-17T12:40:52.473Z,337.50
2023-09-17T12:41:53.645Z,331.88
2023-09-17T12:42:52.517Z,326.25
2023-09-17T12:43:52.767Z,337.50
2023-09-17T12:44:52.567Z,337.50
2023-09-17T12:45:52.610Z,337.50
2023-09-17T12:46:52.627Z,348.75
2023-09-17T12:47:52.663Z,365.63
2023-09-17T12:48:52.662Z,388.13