createdAt,value
2018-09-18T00:01:45.683Z,17.20
2018-09-18T00:04:14.361Z,17.20
2018-09-18T00:06:43.044Z,17.20
2018-09-18T00:09:12.155Z,17.10
2018-09-18T00:11:40.831Z,17.10
2018-09-18T00:14:09.434Z,17.10
2018-09-18T00:16:38.072Z,17.00
2018-09-18T00:19:06.912Z,17.00
2018-09-18T00:21:35.619Z,17.00
2018-09-18T00:24:04.197Z,16.90
2018-09-18T00:26:32.794Z,17.00
2018-09-18T00:29:01.541Z,16.90
2018-09-18T00:31:30.117Z,16.90
2018-09-18T00:33:58.735Z,16.90
2018-09-18T00:36:27.307Z,16.90
2018-09-18T00:38:55.896Z,16.90
2018-09-18T00:41:24.541Z,16.80
2018-09-18T00:43:53.167Z,16.80
2018-09-18T00:46:21.739Z,16.80
2018-09-18T00:48:50.318Z,16.80
2018-09-18T00:51:19.064Z,16.80
2018-09-18T00:53:48.250Z,16.80
2018-09-18T00:56:16.836Z,16.70
2018-09-18T00:58:45.422Z,16.70
2018-09-18T01:01:14.114Z,16.70
2018-09-18T01:03:42.806Z,16.70
2018-09-18T01:06:11.770Z,16.70
2018-09-18T01:08:40.494Z,16.80
2018-09-18T01:11:09.106Z,16.80
2018-09-18T01:13:37.878Z,16.80
2018-09-18T01:16:06.758Z,16.90
2018-09-18T01:18:39.328Z,16.90
2018-09-18T01:21:07.979Z,16.90
2018-09-18T01:23:36.591Z,16.90
2018-09-18T01:26:05.420Z,16.90
2018-09-18T01:28:34.766Z,16.90
2018-09-18T01:31:03.651Z,16.90
2018-09-18T01:33:32.289Z,16.90
2018-09-18T01:36:01.304Z,16.90
2018-09-18T01:38:29.967Z,16.90
2018-09-18T01:40:58.663Z,16.90
2018-09-18T01:43:27.317Z,16.80
2018-09-18T01:45:55.981Z,16.90
2018-09-18T01:48:24.602Z,16.80
2018-09-18T01:50:53.344Z,16.80
2018-09-18T01:53:22.078Z,16.80
2018-09-18T01:55:50.788Z,16.80
2018-09-18T01:58:19.492Z,16.80
2018-09-18T02:00:48.204Z,16.80
2018-09-18T02:03:16.718Z,16.80
2018-09-18T02:05:45.347Z,16.80
2018-09-18T02:08:14.037Z,16.80
2018-09-18T02:10:42.691Z,16.80
2018-09-18T02:13:11.320Z,16.80
2018-09-18T02:15:40.038Z,16.80
2018-09-18T02:18:08.667Z,16.80
2018-09-18T02:20:37.295Z,16.70
2018-09-18T02:23:06.732Z,16.80
2018-09-18T02:25:35.420Z,16.70
2018-09-18T02:28:04.072Z,16.80
2018-09-18T02:30:32.720Z,16.70
2018-09-18T02:33:01.973Z,16.80
2018-09-18T02:35:30.629Z,16.80
2018-09-18T02:37:59.220Z,16.80
2018-09-18T02:40:27.827Z,16.70
2018-09-18T02:42:56.410Z,16.70
2018-09-18T02:45:25.039Z,16.70
2018-09-18T02:47:53.737Z,16.70
2018-09-18T02:50:22.293Z,16.60
2018-09-18T02:52:50.911Z,16.60
2018-09-18T02:55:19.505Z,16.60
2018-09-18T02:57:48.238Z,16.60
2018-09-18T03:00:16.891Z,16.60
2018-09-18T03:02:45.519Z,16.60
2018-09-18T03:05:14.160Z,16.60
2018-09-18T03:07:42.790Z,16.60
2018-09-18T03:10:11.425Z,16.60
2018-09-18T03:12:40.002Z,16.60
2018-09-18T03:15:08.599Z,16.60
2018-09-18T03:17:37.269Z,16.50
2018-09-18T03:20:06.140Z,16.50
2018-09-18T03:22:34.791Z,16.40
2018-09-18T03:25:03.445Z,16.40
2018-09-18T03:27:32.105Z,16.40
2018-09-18T03:30:00.717Z,16.40
2018-09-18T03:32:29.306Z,16.40
2018-09-18T03:34:57.947Z,16.40
2018-09-18T03:37:26.631Z,16.40
2018-09-18T03:39:55.250Z,16.40
2018-09-18T03:42:23.845Z,16.30
2018-09-18T03:44:52.502Z,16.40
2018-09-18T03:47:21.855Z,16.30
2018-09-18T03:49:51.746Z,16.40
2018-09-18T03:52:20.374Z,16.40
2018-09-18T03:54:49.497Z,16.30
2018-09-18T03:57:18.190Z,16.30
2018-09-18T03:59:46.853Z,16.30
2018-09-18T04:02:15.637Z,16.30
2018-09-18T04:04:44.331Z,16.30
2018-09-18T04:07:13.941Z,16.30
2018-09-18T04:09:42.617Z,16.30
2018-09-18T04:12:11.337Z,16.30
2018-09-18T04:14:40.033Z,16.30
2018-09-18T04:17:08.636Z,16.30
2018-09-18T04:19:37.289Z,16.30
2018-09-18T04:22:05.930Z,16.30
2018-09-18T04:24:34.515Z,16.30
2018-09-18T04:27:03.214Z,16.30
2018-09-18T04:29:31.871Z,16.30
2018-09-18T04:32:00.856Z,16.20
2018-09-18T04:34:29.578Z,16.20
2018-09-18T04:36:58.295Z,16.20
2018-09-18T04:39:27.047Z,16.20
2018-09-18T04:41:55.686Z,16.20
2018-09-18T04:44:24.342Z,16.20
2018-09-18T04:46:53.142Z,16.20
2018-09-18T04:49:21.857Z,16.20
2018-09-18T04:51:50.450Z,16.20
2018-09-18T04:54:19.099Z,16.20
2018-09-18T04:56:47.755Z,16.20
2018-09-18T04:59:16.377Z,16.30
2018-09-18T05:01:45.224Z,16.20
2018-09-18T05:04:13.944Z,16.20
2018-09-18T05:06:42.585Z,16.20
2018-09-18T05:09:11.674Z,16.20
2018-09-18T05:11:40.793Z,16.30
2018-09-18T05:14:09.438Z,16.30
2018-09-18T05:16:38.032Z,16.30
2018-09-18T05:19:06.676Z,16.30
2018-09-18T05:21:35.248Z,16.30
2018-09-18T05:24:04.046Z,16.30
2018-09-18T05:26:32.692Z,16.30
2018-09-18T05:29:01.438Z,16.30
2018-09-18T05:31:30.121Z,16.30
2018-09-18T05:33:58.788Z,16.40
2018-09-18T05:36:27.413Z,16.40
2018-09-18T05:38:56.704Z,16.40
2018-09-18T05:41:25.455Z,16.40
2018-09-18T05:43:54.133Z,16.50
2018-09-18T05:46:22.831Z,16.50
2018-09-18T05:48:51.517Z,16.50
2018-09-18T05:51:20.219Z,16.50
2018-09-18T05:53:48.840Z,16.60
2018-09-18T05:56:17.572Z,16.60
2018-09-18T05:58:46.471Z,16.60
2018-09-18T06:01:16.167Z,16.60
2018-09-18T06:03:44.796Z,16.70
2018-09-18T06:06:13.516Z,16.80
2018-09-18T06:08:42.132Z,16.80
2018-09-18T06:11:10.774Z,16.90
2018-09-18T06:13:39.411Z,16.90
2018-09-18T06:16:08.062Z,17.00
2018-09-18T06:18:36.746Z,17.00
2018-09-18T06:21:05.755Z,17.10
2018-09-18T06:23:34.379Z,17.20
2018-09-18T06:26:03.073Z,17.20
2018-09-18T06:28:31.658Z,17.20
2018-09-18T06:31:00.315Z,17.30
2018-09-18T06:33:28.955Z,17.30
2018-09-18T06:35:57.610Z,17.40
2018-09-18T06:38:26.255Z,17.40
2018-09-18T06:40:54.829Z,17.40
2018-09-18T06:43:23.517Z,17.50
2018-09-18T06:45:52.189Z,17.50
2018-09-18T06:48:20.895Z,17.60
2018-09-18T06:50:49.583Z,17.60
2018-09-18T06:53:18.165Z,17.60
2018-09-18T06:55:46.870Z,17.70
2018-09-18T06:58:15.512Z,17.80
2018-09-18T07:00:44.112Z,17.90
2018-09-18T07:03:12.764Z,17.90
2018-09-18T07:05:41.410Z,18.00
2018-09-18T07:08:10.056Z,18.10
2018-09-18T07:10:38.648Z,18.20
2018-09-18T07:13:07.220Z,18.20
2018-09-18T07:15:35.753Z,18.40
2018-09-18T07:18:04.511Z,18.40
2018-09-18T07:20:33.081Z,18.50
2018-09-18T07:23:01.714Z,18.60
2018-09-18T07:25:30.407Z,18.70
2018-09-18T07:27:59.008Z,18.90
2018-09-18T07:30:27.831Z,19.00
2018-09-18T07:32:56.449Z,19.10
2018-09-18T07:35:25.093Z,19.20
2018-09-18T07:37:53.692Z,19.30
2018-09-18T07:40:22.448Z,19.40
2018-09-18T07:42:51.152Z,19.50
2018-09-18T07:45:19.836Z,19.70
2018-09-18T07:47:48.587Z,19.80
2018-09-18T07:50:17.196Z,19.90
2018-09-18T07:52:45.820Z,20.10
2018-09-18T07:55:14.433Z,20.20
2018-09-18T07:57:43.037Z,20.30
2018-09-18T08:00:11.698Z,20.50
2018-09-18T08:02:40.281Z,20.70
2018-09-18T08:05:08.883Z,20.90
2018-09-18T08:07:37.477Z,21.00
2018-09-18T08:10:06.788Z,21.20
2018-09-18T08:12:35.564Z,21.40
2018-09-18T08:15:04.260Z,21.60
2018-09-18T08:17:32.958Z,21.70
2018-09-18T08:20:01.590Z,21.90
2018-09-18T08:22:30.199Z,22.00
2018-09-18T08:24:58.785Z,22.20
2018-09-18T08:27:27.407Z,22.30
2018-09-18T08:29:55.985Z,22.50
2018-09-18T08:32:24.661Z,22.70
2018-09-18T08:34:53.317Z,22.70
2018-09-18T08:37:21.927Z,22.80
2018-09-18T08:39:50.580Z,22.90
2018-09-18T08:42:19.279Z,23.00
2018-09-18T08:44:47.862Z,23.00
2018-09-18T08:47:16.609Z,23.10
2018-09-18T08:49:45.192Z,23.10
2018-09-18T08:52:13.815Z,23.20
2018-09-18T08:54:42.462Z,23.30
2018-09-18T08:57:11.216Z,23.30
2018-09-18T08:59:39.866Z,23.40
2018-09-18T09:02:08.501Z,23.40
2018-09-18T09:04:37.177Z,23.50
2018-09-18T09:07:05.886Z,23.50
2018-09-18T09:09:35.497Z,23.60
2018-09-18T09:12:04.039Z,23.60
2018-09-18T09:14:32.831Z,23.70
2018-09-18T09:17:01.430Z,23.70
2018-09-18T09:19:30.220Z,23.80
2018-09-18T09:21:59.066Z,23.90
2018-09-18T09:24:27.782Z,23.90
2018-09-18T09:26:56.437Z,24.00
2018-09-18T09:29:25.050Z,24.00
2018-09-18T09:31:53.744Z,24.10
2018-09-18T09:34:22.516Z,24.20
2018-09-18T09:36:51.257Z,24.30
2018-09-18T09:39:19.892Z,24.40
2018-09-18T09:41:48.576Z,24.40
2018-09-18T09:44:17.287Z,24.50
2018-09-18T09:46:45.906Z,24.50
2018-09-18T09:49:14.570Z,24.60
2018-09-18T09:51:43.396Z,24.70
2018-09-18T09:54:12.608Z,24.80
2018-09-18T09:56:41.272Z,24.80
2018-09-18T09:59:10.187Z,24.90
2018-09-18T10:01:47.786Z,24.80
2018-09-18T10:04:16.557Z,24.90
2018-09-18T10:06:45.954Z,25.00
2018-09-18T10:09:14.605Z,25.10
2018-09-18T10:11:43.316Z,25.10
2018-09-18T10:14:12.045Z,25.20
2018-09-18T10:16:40.776Z,25.30
2018-09-18T10:19:09.524Z,25.40
2018-09-18T10:21:38.877Z,25.50
2018-09-18T10:24:08.273Z,25.60
2018-09-18T10:26:37.183Z,25.70
2018-09-18T10:29:06.050Z,25.70
2018-09-18T10:31:34.806Z,25.80
2018-09-18T10:34:03.493Z,25.90
2018-09-18T10:36:32.256Z,26.00
2018-09-18T10:39:01.518Z,26.10
2018-09-18T10:41:30.428Z,26.20
2018-09-18T10:43:58.980Z,26.30
2018-09-18T10:46:27.652Z,26.40
2018-09-18T10:48:57.435Z,26.50
2018-09-18T10:51:26.411Z,26.60
2018-09-18T10:53:55.398Z,26.70
2018-09-18T10:56:24.152Z,26.90
2018-09-18T10:58:52.931Z,27.00
2018-09-18T11:01:21.666Z,27.10
2018-09-18T11:03:50.466Z,27.20
2018-09-18T11:06:19.154Z,27.30
2018-09-18T11:08:47.880Z,27.40
2018-09-18T11:11:16.512Z,27.50
2018-09-18T11:13:45.158Z,27.50
2018-09-18T11:16:14.000Z,27.60
2018-09-18T11:18:42.544Z,27.60
2018-09-18T11:21:12.072Z,27.80
2018-09-18T11:23:40.707Z,27.80
2018-09-18T11:26:09.379Z,28.00
2018-09-18T11:28:38.009Z,28.00
2018-09-18T11:31:06.706Z,28.10
2018-09-18T11:33:35.437Z,28.20
2018-09-18T11:36:04.275Z,28.40
2018-09-18T11:38:32.915Z,28.50
2018-09-18T11:41:01.581Z,28.60
2018-09-18T11:43:30.294Z,28.70
2018-09-18T11:45:59.170Z,28.80
2018-09-18T11:48:27.648Z,28.90
2018-09-18T11:50:56.405Z,28.90
2018-09-18T11:53:25.159Z,28.90
2018-09-18T11:55:53.884Z,28.90
2018-09-18T11:58:22.607Z,28.90
2018-09-18T12:00:51.270Z,28.90
2018-09-18T12:03:20.018Z,29.00
2018-09-18T12:05:48.850Z,29.10
2018-09-18T12:08:17.571Z,29.20
2018-09-18T12:10:46.267Z,29.30
2018-09-18T12:13:14.920Z,29.30
2018-09-18T12:15:43.594Z,29.30
2018-09-18T12:18:12.338Z,29.50
2018-09-18T12:20:41.042Z,29.50
2018-09-18T12:23:09.733Z,29.60
2018-09-18T12:25:38.453Z,29.70
2018-09-18T12:28:07.187Z,29.60
2018-09-18T12:30:35.961Z,29.60
2018-09-18T12:33:04.707Z,29.60
2018-09-18T12:35:33.565Z,29.80
2018-09-18T12:38:02.110Z,29.80
2018-09-18T12:40:30.760Z,29.70
2018-09-18T12:42:59.438Z,29.80
2018-09-18T12:45:28.088Z,30.00
2018-09-18T12:47:56.817Z,30.10
2018-09-18T12:50:25.502Z,30.10
2018-09-18T12:52:54.080Z,30.30
2018-09-18T12:55:22.622Z,30.40
2018-09-18T12:57:51.341Z,30.50
2018-09-18T13:00:20.080Z,30.50
2018-09-18T13:02:48.765Z,30.50
2018-09-18T13:05:17.448Z,30.50
2018-09-18T13:07:46.142Z,30.50
2018-09-18T13:10:14.903Z,30.60
2018-09-18T13:12:45.038Z,30.60
2018-09-18T13:15:13.706Z,30.70
2018-09-18T13:17:43.088Z,30.60
2018-09-18T13:20:11.686Z,30.70
2018-09-18T13:22:40.383Z,30.70
2018-09-18T13:25:09.092Z,30.70
2018-09-18T13:27:37.886Z,30.70
2018-09-18T13:30:07.066Z,30.60
2018-09-18T13:32:35.698Z,30.60
2018-09-18T13:35:04.369Z,30.70
2018-09-18T13:37:33.029Z,30.80
2018-09-18T13:40:01.690Z,30.80
2018-09-18T13:42:30.375Z,30.80
2018-09-18T13:44:59.567Z,30.70
2018-09-18T13:47:28.239Z,30.80
2018-09-18T13:49:56.993Z,30.70
2018-09-18T13:52:25.651Z,30.70
2018-09-18T13:54:54.297Z,30.70
2018-09-18T13:57:23.034Z,30.70
2018-09-18T13:59:51.794Z,30.70
2018-09-18T14:02:20.491Z,30.70
2018-09-18T14:04:49.838Z,30.60
2018-09-18T14:07:18.472Z,30.60
2018-09-18T14:09:48.066Z,30.60
2018-09-18T14:12:17.278Z,30.70
2018-09-18T14:14:46.829Z,30.80
2018-09-18T14:17:15.451Z,30.90
2018-09-18T14:19:44.125Z,30.90
2018-09-18T14:22:12.771Z,31.10
2018-09-18T14:24:41.480Z,31.30
2018-09-18T14:27:10.154Z,31.60
2018-09-18T14:29:38.883Z,31.80
2018-09-18T14:32:07.573Z,31.90
2018-09-18T14:34:36.261Z,31.90
2018-09-18T14:37:04.860Z,32.10
2018-09-18T14:39:33.683Z,32.00
2018-09-18T14:42:02.307Z,32.10
2018-09-18T14:44:30.986Z,32.00
2018-09-18T14:46:59.783Z,32.10
2018-09-18T14:49:28.303Z,32.10
2018-09-18T14:51:57.017Z,32.00
2018-09-18T14:54:25.719Z,31.90
2018-09-18T14:56:54.399Z,32.00
2018-09-18T14:59:23.906Z,32.00
2018-09-18T15:01:52.588Z,32.20
2018-09-18T15:04:21.300Z,32.00
2018-09-18T15:06:50.504Z,32.10
2018-09-18T15:09:19.488Z,32.10
2018-09-18T15:11:48.157Z,32.30
2018-09-18T15:14:16.823Z,32.10
2018-09-18T15:16:45.494Z,31.90
2018-09-18T15:19:14.144Z,32.00
2018-09-18T15:21:43.140Z,31.80
2018-09-18T15:24:12.801Z,31.80
2018-09-18T15:26:41.417Z,31.70
2018-09-18T15:29:10.092Z,31.70
2018-09-18T15:31:38.810Z,31.70
2018-09-18T15:34:07.624Z,31.60
2018-09-18T15:36:36.536Z,31.60
2018-09-18T15:39:07.136Z,31.50
2018-09-18T15:41:35.820Z,31.60
2018-09-18T15:44:04.516Z,31.60
2018-09-18T15:46:33.326Z,31.70
2018-09-18T15:49:02.035Z,31.50
2018-09-18T15:51:30.748Z,31.40
2018-09-18T15:53:59.408Z,31.40
2018-09-18T15:56:28.129Z,31.30
2018-09-18T15:58:56.795Z,31.00
2018-09-18T16:01:25.453Z,31.00
2018-09-18T16:03:54.191Z,31.00
2018-09-18T16:06:22.940Z,30.70
2018-09-18T16:08:51.771Z,30.60
2018-09-18T16:11:20.478Z,30.60
2018-09-18T16:13:49.933Z,30.40
2018-09-18T16:16:18.703Z,30.60
2018-09-18T16:18:47.314Z,30.70
2018-09-18T16:21:15.943Z,30.60
2018-09-18T16:23:44.572Z,30.30
2018-09-18T16:26:13.236Z,30.30
2018-09-18T16:28:41.959Z,30.20
2018-09-18T16:31:10.546Z,30.20
2018-09-18T16:33:39.243Z,30.10
2018-09-18T16:36:08.692Z,29.70
2018-09-18T16:38:37.525Z,29.50
2018-09-18T16:41:06.250Z,29.10
2018-09-18T16:43:35.266Z,28.80
2018-09-18T16:46:04.012Z,28.60
2018-09-18T16:48:32.747Z,28.30
2018-09-18T16:51:01.383Z,27.90
2018-09-18T16:53:30.020Z,27.50
2018-09-18T16:55:58.696Z,27.10
2018-09-18T16:58:27.432Z,26.70
2018-09-18T17:00:56.050Z,26.40
2018-09-18T17:03:24.690Z,26.20
2018-09-18T17:05:53.385Z,26.00
2018-09-18T17:08:22.000Z,25.90
2018-09-18T17:10:50.576Z,25.80
2018-09-18T17:13:20.158Z,25.60
2018-09-18T17:15:48.795Z,25.40
2018-09-18T17:18:17.436Z,25.30
2018-09-18T17:20:46.075Z,25.20
2018-09-18T17:23:14.697Z,25.00
2018-09-18T17:25:43.381Z,24.90
2018-09-18T17:28:12.035Z,24.80
2018-09-18T17:30:41.530Z,24.80
2018-09-18T17:33:10.111Z,24.70
2018-09-18T17:35:38.943Z,24.60
2018-09-18T17:38:07.635Z,24.50
2018-09-18T17:40:36.306Z,24.50
2018-09-18T17:43:05.076Z,24.40
2018-09-18T17:45:33.664Z,24.30
2018-09-18T17:48:02.389Z,24.10
2018-09-18T17:50:31.103Z,24.10
2018-09-18T17:52:59.758Z,24.00
2018-09-18T17:55:28.455Z,23.90
2018-09-18T17:57:57.088Z,23.90
2018-09-18T18:00:25.892Z,23.80
2018-09-18T18:02:54.606Z,23.70
2018-09-18T18:05:23.334Z,23.70
2018-09-18T18:07:51.898Z,23.60
2018-09-18T18:10:20.512Z,23.60
2018-09-18T18:12:49.200Z,23.60
2018-09-18T18:15:17.809Z,23.50
2018-09-18T18:17:46.443Z,23.40
2018-09-18T18:20:15.125Z,23.40
2018-09-18T18:22:43.672Z,23.30
2018-09-18T18:25:12.368Z,23.20
2018-09-18T18:27:40.993Z,23.10
2018-09-18T18:30:09.613Z,23.00
2018-09-18T18:32:38.272Z,22.90
2018-09-18T18:35:06.945Z,22.80
2018-09-18T18:37:35.758Z,22.70
2018-09-18T18:40:04.521Z,22.70
2018-09-18T18:42:33.208Z,22.60
2018-09-18T18:45:01.880Z,22.50
2018-09-18T18:47:30.692Z,22.50
2018-09-18T18:49:59.276Z,22.40
2018-09-18T18:52:27.994Z,22.30
2018-09-18T18:54:56.612Z,22.20
2018-09-18T18:57:25.271Z,22.20
2018-09-18T18:59:54.294Z,22.10
2018-09-18T19:02:23.072Z,22.00
2018-09-18T19:04:51.693Z,21.90
2018-09-18T19:07:20.331Z,21.80
2018-09-18T19:09:49.038Z,21.80
2018-09-18T19:12:17.675Z,21.70
2018-09-18T19:14:46.313Z,21.60
2018-09-18T19:17:14.989Z,21.50
2018-09-18T19:19:43.653Z,21.40
2018-09-18T19:22:12.260Z,21.40
2018-09-18T19:24:40.924Z,21.40
2018-09-18T19:27:09.651Z,21.30
2018-09-18T19:29:38.321Z,21.20
2018-09-18T19:32:07.051Z,21.10
2018-09-18T19:34:35.695Z,21.00
2018-09-18T19:37:04.404Z,20.80
2018-09-18T19:39:33.010Z,20.70
2018-09-18T19:42:01.652Z,20.70
2018-09-18T19:44:30.308Z,20.70
2018-09-18T19:46:59.100Z,20.60
2018-09-18T19:49:27.776Z,20.50
2018-09-18T19:51:56.372Z,20.40
2018-09-18T19:54:25.065Z,20.30
2018-09-18T19:56:53.730Z,20.20
2018-09-18T19:59:22.571Z,20.20
2018-09-18T20:01:51.347Z,20.20
2018-09-18T20:04:19.977Z,20.10
2018-09-18T20:06:48.740Z,20.00
2018-09-18T20:09:17.329Z,20.00
2018-09-18T20:11:46.016Z,20.00
2018-09-18T20:14:14.706Z,20.00
2018-09-18T20:16:43.429Z,20.00
2018-09-18T20:19:12.105Z,20.00
2018-09-18T20:21:40.820Z,20.00
2018-09-18T20:24:09.506Z,20.00
2018-09-18T20:26:38.136Z,19.90
2018-09-18T20:29:06.941Z,19.90
2018-09-18T20:31:35.697Z,19.90
2018-09-18T20:34:04.429Z,19.80
2018-09-18T20:36:33.175Z,19.80
2018-09-18T20:39:02.008Z,19.70
2018-09-18T20:41:30.663Z,19.60
2018-09-18T20:43:59.303Z,19.50
2018-09-18T20:46:28.017Z,19.50
2018-09-18T20:48:56.688Z,19.40
2018-09-18T20:51:25.283Z,19.50
2018-09-18T20:53:53.945Z,19.50
2018-09-18T20:56:22.550Z,19.40
2018-09-18T20:58:51.188Z,19.50
2018-09-18T21:01:19.863Z,19.50
2018-09-18T21:03:48.525Z,19.50
2018-09-18T21:06:17.104Z,19.50
2018-09-18T21:08:45.796Z,19.50
2018-09-18T21:11:14.403Z,19.50
2018-09-18T21:13:43.037Z,19.50
2018-09-18T21:16:11.712Z,19.50
2018-09-18T21:18:40.337Z,19.60
2018-09-18T21:21:09.047Z,19.50
2018-09-18T21:23:37.713Z,19.50
2018-09-18T21:26:09.713Z,19.50
2018-09-18T21:28:38.431Z,19.50
2018-09-18T21:31:07.159Z,19.40
2018-09-18T21:33:35.839Z,19.40
2018-09-18T21:36:04.591Z,19.40
2018-09-18T21:38:33.256Z,19.40
2018-09-18T21:41:01.901Z,19.30
2018-09-18T21:43:31.152Z,19.30
2018-09-18T21:46:01.527Z,19.30
2018-09-18T21:48:30.232Z,19.30
2018-09-18T21:50:58.836Z,19.20
2018-09-18T21:53:27.568Z,19.20
2018-09-18T21:55:56.171Z,19.10
2018-09-18T21:58:24.810Z,18.90
2018-09-18T22:00:53.451Z,18.90
2018-09-18T22:03:22.088Z,18.80
2018-09-18T22:05:50.712Z,18.80
2018-09-18T22:08:19.470Z,18.70
2018-09-18T22:10:48.074Z,18.80
2018-09-18T22:13:16.751Z,18.80
2018-09-18T22:15:45.401Z,18.80
2018-09-18T22:18:14.016Z,18.80
2018-09-18T22:20:42.696Z,18.80
2018-09-18T22:23:11.486Z,18.80
2018-09-18T22:25:40.147Z,18.70
2018-09-18T22:28:08.855Z,18.80
2018-09-18T22:30:37.599Z,18.80
2018-09-18T22:33:07.182Z,18.70
2018-09-18T22:35:36.008Z,18.70
2018-09-18T22:38:04.978Z,18.70
2018-09-18T22:40:33.632Z,18.70
2018-09-18T22:43:02.272Z,18.70
2018-09-18T22:45:30.975Z,18.70
2018-09-18T22:47:59.690Z,18.60
2018-09-18T22:50:29.193Z,18.60
2018-09-18T22:52:57.892Z,18.50
2018-09-18T22:55:26.559Z,18.50
2018-09-18T22:57:55.231Z,18.40
2018-09-18T23:00:23.939Z,18.40
2018-09-18T23:02:52.593Z,18.30
2018-09-18T23:05:21.313Z,18.30
2018-09-18T23:07:50.059Z,18.20
2018-09-18T23:10:18.798Z,18.10
2018-09-18T23:12:47.503Z,18.00
2018-09-18T23:15:16.198Z,18.00
2018-09-18T23:17:44.864Z,17.90
2018-09-18T23:20:13.598Z,17.90
2018-09-18T23:22:42.308Z,17.80
2018-09-18T23:25:10.881Z,17.80
2018-09-18T23:27:39.513Z,17.80
2018-09-18T23:30:08.204Z,17.70
2018-09-18T23:32:36.878Z,17.70
2018-09-18T23:35:05.576Z,17.70
2018-09-18T23:37:34.281Z,17.70
2018-09-18T23:40:02.989Z,17.70
2018-09-18T23:42:31.669Z,17.70
2018-09-18T23:45:00.291Z,17.70
2018-09-18T23:47:28.995Z,17.70
2018-09-18T23:49:57.694Z,17.60
2018-09-18T23:52:26.372Z,17.60
2018-09-18T23:54:55.123Z,17.70
2018-09-18T23:57:23.748Z,17.70
2018-09-18T23:59:52.531Z,17.60
