createdAt,value
2017-12-01T00:00:46.271Z,98989.56
2017-12-01T00:03:12.537Z,98991.75
2017-12-01T00:05:39.577Z,98997.07
2017-12-01T00:08:05.822Z,98998.84
2017-12-01T00:10:32.146Z,98997.29
2017-12-01T00:12:58.722Z,98999.84
2017-12-01T00:15:24.991Z,99001.47
2017-12-01T00:17:51.286Z,98998.45
2017-12-01T00:20:17.593Z,98998.68
2017-12-01T00:22:44.590Z,99005.59
2017-12-01T00:25:10.866Z,99006.69
2017-12-01T00:27:38.141Z,99013.75
2017-12-01T00:30:04.382Z,99013.78
2017-12-01T00:32:30.656Z,99024.70
2017-12-01T00:34:56.912Z,99026.49
2017-12-01T00:37:23.953Z,99027.63
2017-12-01T00:39:51.047Z,99029.35
2017-12-01T00:42:17.354Z,99030.41
2017-12-01T00:44:43.652Z,99026.52
2017-12-01T00:47:09.962Z,99030.11
2017-12-01T00:49:36.252Z,99033.83
2017-12-01T00:52:02.545Z,99035.02
2017-12-01T00:54:28.814Z,99035.59
2017-12-01T00:56:55.093Z,99047.42
2017-12-01T00:59:21.345Z,99046.60
2017-12-01T01:01:48.390Z,99046.70
2017-12-01T01:04:15.614Z,99052.55
2017-12-01T01:06:41.871Z,99043.22
2017-12-01T01:09:08.163Z,99047.71
2017-12-01T01:11:34.417Z,99057.05
2017-12-01T01:14:00.756Z,99060.80
2017-12-01T01:16:27.056Z,99063.03
2017-12-01T01:18:53.325Z,99067.51
2017-12-01T01:21:21.296Z,99062.20
2017-12-01T01:23:48.368Z,99064.03
2017-12-01T01:26:14.656Z,99068.08
2017-12-01T01:28:40.956Z,99078.14
2017-12-01T01:31:07.216Z,99073.92
2017-12-01T01:33:34.366Z,99078.59
2017-12-01T01:36:00.631Z,99078.20
2017-12-01T01:38:26.997Z,99086.05
2017-12-01T01:40:53.309Z,99084.47
2017-12-01T01:43:19.582Z,99086.41
2017-12-01T01:45:46.369Z,99087.42
2017-12-01T01:48:12.697Z,99077.95
2017-12-01T01:50:39.748Z,99081.96
2017-12-01T01:53:06.033Z,99084.30
2017-12-01T01:55:32.326Z,99083.12
2017-12-01T01:57:58.581Z,99080.96
2017-12-01T02:00:24.827Z,99073.67
2017-12-01T02:02:51.085Z,99089.17
2017-12-01T02:05:18.175Z,99089.68
2017-12-01T02:07:44.432Z,99087.27
2017-12-01T02:10:10.739Z,99086.48
2017-12-01T02:12:37.011Z,99094.13
2017-12-01T02:15:04.029Z,99093.45
2017-12-01T02:17:30.340Z,99093.48
2017-12-01T02:19:56.600Z,99089.03
2017-12-01T02:22:22.837Z,99094.29
2017-12-01T02:24:49.172Z,99093.77
2017-12-01T02:27:16.930Z,99103.02
2017-12-01T02:29:43.204Z,99101.67
2017-12-01T02:32:09.511Z,99098.48
2017-12-01T02:34:36.520Z,99101.72
2017-12-01T02:37:02.824Z,99101.08
2017-12-01T02:39:29.096Z,99098.61
2017-12-01T02:41:55.402Z,99101.17
2017-12-01T02:44:21.684Z,99105.74
2017-12-01T02:46:48.702Z,99110.61
2017-12-01T02:49:14.981Z,99114.42
2017-12-01T02:51:41.251Z,99109.09
2017-12-01T02:54:07.521Z,99119.48
2017-12-01T02:56:34.516Z,99110.45
2017-12-01T02:59:00.892Z,99116.16
2017-12-01T03:01:27.965Z,99124.80
2017-12-01T03:03:54.283Z,99125.79
2017-12-01T03:06:21.305Z,99126.36
2017-12-01T03:08:47.636Z,99126.44
2017-12-01T03:11:13.937Z,99131.55
2017-12-01T03:13:40.206Z,99123.28
2017-12-01T03:16:06.472Z,99121.34
2017-12-01T03:18:32.801Z,99125.67
2017-12-01T03:20:59.102Z,99130.80
2017-12-01T03:23:26.946Z,99135.23
2017-12-01T03:25:53.253Z,99141.27
2017-12-01T03:28:19.624Z,99144.53
2017-12-01T03:30:45.865Z,99142.22
2017-12-01T03:33:12.142Z,99152.64
2017-12-01T03:35:38.420Z,99157.41
2017-12-01T03:38:05.456Z,99160.69
2017-12-01T03:40:31.818Z,99163.23
2017-12-01T03:42:58.076Z,99161.63
2017-12-01T03:45:24.364Z,99157.20
2017-12-01T03:47:51.392Z,99160.10
2017-12-01T03:50:18.062Z,99163.47
2017-12-01T03:52:45.139Z,99163.07
2017-12-01T03:55:11.413Z,99164.66
2017-12-01T03:57:37.682Z,99164.84
2017-12-01T04:00:03.965Z,99169.63
2017-12-01T04:02:30.262Z,99173.55
2017-12-01T04:04:56.521Z,99176.36
2017-12-01T04:07:22.807Z,99180.45
2017-12-01T04:09:49.075Z,99182.84
2017-12-01T04:12:15.393Z,99183.69
2017-12-01T04:14:41.643Z,99185.30
2017-12-01T04:17:08.020Z,99188.73
2017-12-01T04:19:34.293Z,99197.09
2017-12-01T04:22:00.611Z,99191.97
2017-12-01T04:24:26.875Z,99202.32
2017-12-01T04:26:53.286Z,99202.52
2017-12-01T04:29:19.593Z,99202.67
2017-12-01T04:31:45.970Z,99206.41
2017-12-01T04:34:12.256Z,99202.67
2017-12-01T04:36:38.586Z,99208.13
2017-12-01T04:39:04.948Z,99216.02
2017-12-01T04:41:31.270Z,99217.38
2017-12-01T04:43:57.516Z,99225.07
2017-12-01T04:46:23.846Z,99227.21
2017-12-01T04:48:50.132Z,99228.50
2017-12-01T04:51:16.396Z,99230.22
2017-12-01T04:53:42.695Z,99240.42
2017-12-01T04:56:09.043Z,99243.64
2017-12-01T04:58:35.376Z,99246.92
2017-12-01T05:01:01.667Z,99252.86
2017-12-01T05:03:27.968Z,99250.95
2017-12-01T05:05:54.266Z,99253.50
2017-12-01T05:08:20.526Z,99252.30
2017-12-01T05:10:46.880Z,99252.80
2017-12-01T05:13:13.909Z,99259.16
2017-12-01T05:15:40.156Z,99254.84
2017-12-01T05:18:07.227Z,99261.20
2017-12-01T05:20:34.447Z,99261.05
2017-12-01T05:23:00.773Z,99266.76
2017-12-01T05:25:27.885Z,99272.61
2017-12-01T05:27:54.200Z,99279.95
2017-12-01T05:30:20.541Z,99280.00
2017-12-01T05:32:46.794Z,99287.48
2017-12-01T05:35:13.092Z,99289.02
2017-12-01T05:37:39.395Z,99279.83
2017-12-01T05:40:06.490Z,99296.83
2017-12-01T05:42:32.810Z,99300.91
2017-12-01T05:44:59.096Z,99304.30
2017-12-01T05:47:26.236Z,99299.55
2017-12-01T05:49:53.336Z,99310.41
2017-12-01T05:52:19.668Z,99309.61
2017-12-01T05:54:46.007Z,99305.61
2017-12-01T05:57:12.277Z,99310.72
2017-12-01T05:59:38.543Z,99315.28
2017-12-01T06:02:05.079Z,99311.63
2017-12-01T06:04:31.368Z,99318.98
2017-12-01T06:06:57.632Z,99321.77
2017-12-01T06:09:23.902Z,99326.68
2017-12-01T06:11:50.191Z,99331.16
2017-12-01T06:14:16.477Z,99331.76
2017-12-01T06:16:42.907Z,99338.69
2017-12-01T06:19:09.193Z,99339.88
2017-12-01T06:21:35.431Z,99341.41
2017-12-01T06:24:01.675Z,99345.02
2017-12-01T06:26:27.971Z,99355.69
2017-12-01T06:28:54.281Z,99358.72
2017-12-01T06:31:21.375Z,99361.98
2017-12-01T06:33:47.691Z,99361.88
2017-12-01T06:36:14.001Z,99363.81
2017-12-01T06:38:41.263Z,99368.78
2017-12-01T06:41:07.628Z,99369.45
2017-12-01T06:43:33.938Z,99373.88
2017-12-01T06:46:00.224Z,99380.08
2017-12-01T06:48:26.559Z,99382.69
2017-12-01T06:50:52.840Z,99387.30
2017-12-01T06:53:19.146Z,99385.66
2017-12-01T06:55:46.225Z,99391.97
2017-12-01T06:58:12.514Z,99395.32
2017-12-01T07:00:39.644Z,99402.04
2017-12-01T07:03:05.977Z,99405.73
2017-12-01T07:05:32.338Z,99410.16
2017-12-01T07:07:58.638Z,99420.64
2017-12-01T07:10:24.920Z,99420.03
2017-12-01T07:12:58.180Z,99414.40
2017-12-01T07:15:25.976Z,99417.65
2017-12-01T07:17:52.239Z,99416.04
2017-12-01T07:20:18.538Z,99419.50
2017-12-01T07:22:44.818Z,99420.45
2017-12-01T07:25:11.260Z,99427.39
2017-12-01T07:27:37.545Z,99426.88
2017-12-01T07:30:03.967Z,99430.70
2017-12-01T07:32:30.382Z,99422.98
2017-12-01T07:34:56.833Z,99427.86
2017-12-01T07:37:23.112Z,99427.97
2017-12-01T07:39:49.404Z,99436.45
2017-12-01T07:42:15.684Z,99439.60
2017-12-01T07:44:44.704Z,99436.47
2017-12-01T07:47:11.007Z,99438.84
2017-12-01T07:49:38.037Z,99442.45
2017-12-01T07:52:04.309Z,99446.96
2017-12-01T07:54:30.647Z,99445.70
2017-12-01T07:56:56.980Z,99456.53
2017-12-01T07:59:23.287Z,99455.98
2017-12-01T08:01:50.334Z,99460.96
2017-12-01T08:04:17.396Z,99468.17
2017-12-01T08:06:43.660Z,99475.33
2017-12-01T08:09:09.930Z,99486.09
2017-12-01T08:11:36.264Z,99493.01
2017-12-01T08:14:02.528Z,99493.33
2017-12-01T08:16:47.644Z,99500.66
2017-12-01T08:19:20.046Z,99498.69
2017-12-01T08:22:05.831Z,99498.91
2017-12-01T08:24:51.710Z,99502.02
2017-12-01T08:27:18.013Z,99506.84
2017-12-01T08:29:44.314Z,99497.63
2017-12-01T08:32:17.689Z,99498.23
2017-12-01T08:34:44.686Z,99516.36
2017-12-01T08:37:10.973Z,99515.33
2017-12-01T08:39:38.017Z,99528.49
2017-12-01T08:42:04.295Z,99518.92
2017-12-01T08:44:30.589Z,99523.31
2017-12-01T08:46:56.891Z,99528.95
2017-12-01T08:49:23.926Z,99534.77
2017-12-01T08:51:51.189Z,99530.23
2017-12-01T08:54:18.261Z,99524.30
2017-12-01T08:56:44.615Z,99531.44
2017-12-01T08:59:10.924Z,99540.14
2017-12-01T09:01:37.200Z,99545.82
2017-12-01T09:04:03.496Z,99549.75
2017-12-01T09:06:29.758Z,99558.30
2017-12-01T09:08:56.048Z,99564.84
2017-12-01T09:11:22.356Z,99556.89
2017-12-01T09:13:49.444Z,99569.48
2017-12-01T09:16:15.734Z,99567.15
2017-12-01T09:18:42.782Z,99567.30
2017-12-01T09:21:09.871Z,99565.89
2017-12-01T09:23:36.201Z,99564.81
2017-12-01T09:26:02.555Z,99569.70
2017-12-01T09:28:28.873Z,99569.45
2017-12-01T09:30:55.212Z,99574.42
2017-12-01T09:33:21.493Z,99583.83
2017-12-01T09:35:48.542Z,99579.37
2017-12-01T09:38:15.621Z,99587.61
2017-12-01T09:40:42.587Z,99584.50
2017-12-01T09:43:09.118Z,99583.66
2017-12-01T09:45:35.970Z,99586.14
2017-12-01T09:48:03.338Z,99586.02
2017-12-01T09:50:30.490Z,99583.20
2017-12-01T09:52:58.047Z,99591.56
2017-12-01T09:55:24.939Z,99589.77
2017-12-01T09:57:51.269Z,99585.20
2017-12-01T10:00:19.519Z,99595.55
2017-12-01T10:02:46.601Z,99598.34
2017-12-01T10:05:13.572Z,99604.91
2017-12-01T10:07:40.260Z,99608.70
2017-12-01T10:10:08.801Z,99611.30
2017-12-01T10:12:35.714Z,99606.15
2017-12-01T10:15:02.561Z,99612.77
2017-12-01T10:17:29.514Z,99614.50
2017-12-01T10:19:56.552Z,99608.98
2017-12-01T10:22:23.075Z,99605.19
2017-12-01T10:24:51.027Z,99609.28
2017-12-01T10:27:17.284Z,99617.52
2017-12-01T10:29:43.635Z,99612.22
2017-12-01T10:32:09.933Z,99611.16
2017-12-01T10:34:36.982Z,99620.11
2017-12-01T10:37:05.034Z,99619.55
2017-12-01T10:39:31.338Z,99616.92
2017-12-01T10:41:57.696Z,99621.70
2017-12-01T10:44:23.958Z,99615.67
2017-12-01T10:46:50.285Z,99606.86
2017-12-01T10:49:17.332Z,99609.71
2017-12-01T10:51:43.608Z,99610.13
2017-12-01T10:54:09.926Z,99617.45
2017-12-01T10:56:36.344Z,99619.57
2017-12-01T10:59:02.654Z,99612.36
2017-12-01T11:01:29.736Z,99619.34
2017-12-01T11:03:56.604Z,99617.11
2017-12-01T11:06:22.876Z,99619.11
2017-12-01T11:08:49.177Z,99624.58
2017-12-01T11:11:15.455Z,99627.95
2017-12-01T11:13:41.759Z,99620.25
2017-12-01T11:16:08.795Z,99625.64
2017-12-01T11:18:35.069Z,99628.25
2017-12-01T11:21:02.178Z,99635.75
2017-12-01T11:23:29.615Z,99643.99
2017-12-01T11:25:56.318Z,99637.86
2017-12-01T11:28:23.166Z,99638.51
2017-12-01T11:30:50.160Z,99640.94
2017-12-01T11:33:17.134Z,99641.86
2017-12-01T11:35:43.440Z,99642.05
2017-12-01T11:38:10.492Z,99647.73
2017-12-01T11:40:37.616Z,99647.25
2017-12-01T11:43:03.946Z,99651.55
2017-12-01T11:45:30.812Z,99649.27
2017-12-01T11:47:58.269Z,99650.73
2017-12-01T11:50:25.295Z,99646.88
2017-12-01T11:52:51.561Z,99648.72
2017-12-01T11:55:18.559Z,99653.17
2017-12-01T11:57:44.863Z,99652.06
2017-12-01T12:00:11.195Z,99654.58
2017-12-01T12:02:37.459Z,99653.30
2017-12-01T12:05:03.729Z,99661.59
2017-12-01T12:07:30.837Z,99659.94
2017-12-01T12:09:57.108Z,99664.25
2017-12-01T12:12:24.160Z,99667.94
2017-12-01T12:14:51.194Z,99679.95
2017-12-01T12:17:18.177Z,99673.29
2017-12-01T12:19:44.474Z,99685.00
2017-12-01T12:22:11.530Z,99683.17
2017-12-01T12:24:37.814Z,99680.14
2017-12-01T12:27:04.896Z,99690.05
2017-12-01T12:29:31.963Z,99693.16
2017-12-01T12:31:58.303Z,99693.67
2017-12-01T12:34:24.641Z,99693.50
2017-12-01T12:36:50.971Z,99691.41
2017-12-01T12:39:17.251Z,99688.84
2017-12-01T12:41:43.565Z,99699.98
2017-12-01T12:44:09.913Z,99702.08
2017-12-01T12:46:36.197Z,99705.25
2017-12-01T12:49:02.473Z,99706.84
2017-12-01T12:51:28.787Z,99708.96
2017-12-01T12:53:55.101Z,99717.56
2017-12-01T12:56:21.375Z,99730.70
2017-12-01T12:58:47.697Z,99730.05
2017-12-01T13:01:14.009Z,99733.84
2017-12-01T13:03:40.333Z,99734.34
2017-12-01T13:06:06.629Z,99744.80
2017-12-01T13:10:59.187Z,99742.28
2017-12-01T13:13:25.507Z,99737.80
2017-12-01T13:15:52.527Z,99746.20
2017-12-01T13:18:18.807Z,99746.30
2017-12-01T13:20:45.154Z,99746.10
2017-12-01T13:23:11.416Z,99745.17
2017-12-01T13:25:37.760Z,99753.28
2017-12-01T13:28:04.050Z,99748.21
2017-12-01T13:30:30.383Z,99752.57
2017-12-01T13:32:56.691Z,99751.66
2017-12-01T13:35:22.936Z,99753.11
2017-12-01T13:37:49.188Z,99759.37
2017-12-01T13:40:15.553Z,99758.69
2017-12-01T13:42:42.569Z,99766.27
2017-12-01T13:45:08.896Z,99768.02
2017-12-01T13:47:35.211Z,99770.01
2017-12-01T13:50:01.514Z,99776.17
2017-12-01T13:52:27.802Z,99777.57
2017-12-01T13:54:54.113Z,99783.30
2017-12-01T13:57:20.398Z,99788.06
2017-12-01T13:59:46.689Z,99785.46
2017-12-01T14:02:13.404Z,99799.29
2017-12-01T14:04:40.038Z,99798.97
2017-12-01T14:07:06.314Z,99803.46
2017-12-01T14:09:33.409Z,99798.25
2017-12-01T14:11:59.677Z,99807.78
2017-12-01T14:14:25.935Z,99806.47
2017-12-01T14:16:52.957Z,99815.45
2017-12-01T14:19:19.344Z,99815.77
2017-12-01T14:21:45.610Z,99816.75
2017-12-01T14:24:11.924Z,99812.20
2017-12-01T14:26:38.227Z,99815.11
2017-12-01T14:29:04.489Z,99824.27
2017-12-01T14:31:30.856Z,99818.78
2017-12-01T14:33:58.158Z,99837.08
2017-12-01T14:36:24.427Z,99839.06
2017-12-01T14:38:50.744Z,99834.44
2017-12-01T14:41:16.990Z,99835.73
2017-12-01T14:43:43.336Z,99840.95
2017-12-01T14:46:10.342Z,99840.22
2017-12-01T14:48:36.638Z,99847.00
2017-12-01T14:51:03.129Z,99841.43
2017-12-01T14:53:29.474Z,99854.94
2017-12-01T14:55:57.280Z,99862.84
2017-12-01T14:58:23.627Z,99863.72
2017-12-01T15:00:49.939Z,99870.44
2017-12-01T15:03:16.273Z,99868.75
2017-12-01T15:05:42.609Z,99879.82
2017-12-01T15:08:08.899Z,99884.13
2017-12-01T15:10:35.203Z,99882.09
2017-12-01T15:13:01.530Z,99886.83
2017-12-01T15:15:27.865Z,99896.03
2017-12-01T15:17:54.145Z,99899.31
2017-12-01T15:20:21.551Z,99898.89
2017-12-01T15:22:47.831Z,99904.05
2017-12-01T15:25:14.469Z,99898.05
2017-12-01T15:27:40.769Z,99896.64
2017-12-01T15:30:07.214Z,99897.49
2017-12-01T15:32:34.366Z,99900.38
2017-12-01T15:35:01.456Z,99907.30
2017-12-01T15:37:27.844Z,99905.22
2017-12-01T15:39:54.926Z,99918.30
2017-12-01T15:42:21.229Z,99918.69
2017-12-01T15:44:48.621Z,99923.13
2017-12-01T15:47:14.926Z,99924.53
2017-12-01T15:49:41.264Z,99926.74
2017-12-01T15:52:07.563Z,99928.80
2017-12-01T15:54:33.839Z,99923.79
2017-12-01T15:57:00.116Z,99927.13
2017-12-01T15:59:26.554Z,99927.70
2017-12-01T16:01:53.127Z,99926.14
2017-12-01T16:04:19.460Z,99931.52
2017-12-01T16:06:45.730Z,99938.78
2017-12-01T16:09:12.040Z,99953.44
2017-12-01T16:11:38.335Z,99956.75
2017-12-01T16:14:05.397Z,99960.16
2017-12-01T16:16:31.679Z,99965.32
2017-12-01T16:18:58.036Z,99972.96
2017-12-01T16:21:25.309Z,99974.48
2017-12-01T16:23:51.667Z,99981.81
2017-12-01T16:26:17.976Z,99982.02
2017-12-01T16:28:44.732Z,99984.16
2017-12-01T16:31:11.171Z,99984.28
2017-12-01T16:33:37.502Z,99988.75
2017-12-01T16:36:04.024Z,99987.42
2017-12-01T16:38:30.328Z,99984.57
2017-12-01T16:40:57.514Z,99993.78
2017-12-01T16:43:23.778Z,99991.51
2017-12-01T16:45:50.074Z,99993.34
2017-12-01T16:48:16.434Z,99996.66
2017-12-01T16:50:42.752Z,100006.20
2017-12-01T16:53:09.097Z,100011.73
2017-12-01T16:55:35.410Z,100006.64
2017-12-01T16:58:01.709Z,100008.58
2017-12-01T17:00:28.004Z,100017.02
2017-12-01T17:02:54.320Z,100020.81
2017-12-01T17:05:20.645Z,100028.77
2017-12-01T17:07:47.021Z,100031.11
2017-12-01T17:10:14.062Z,100035.88
2017-12-01T17:12:41.069Z,100035.58
2017-12-01T17:15:07.350Z,100045.46
2017-12-01T17:17:34.404Z,100048.56
2017-12-01T17:20:01.481Z,100046.80
2017-12-01T17:22:27.777Z,100053.36
2017-12-01T17:24:54.971Z,100060.66
2017-12-01T17:27:21.299Z,100062.79
2017-12-01T17:29:47.774Z,100066.27
2017-12-01T17:32:14.088Z,100070.67
2017-12-01T17:34:40.448Z,100072.67
2017-12-01T17:37:07.544Z,100081.20
2017-12-01T17:39:33.881Z,100074.24
2017-12-01T17:42:00.202Z,100072.24
2017-12-01T17:44:26.526Z,100082.49
2017-12-01T17:46:52.871Z,100090.62
2017-12-01T17:49:19.166Z,100096.98
2017-12-01T17:51:46.157Z,100098.59
2017-12-01T17:54:12.469Z,100098.90
2017-12-01T17:56:38.808Z,100105.45
2017-12-01T17:59:05.128Z,100113.47
2017-12-01T18:01:31.472Z,100109.36
2017-12-01T18:03:58.003Z,100115.88
2017-12-01T18:06:24.401Z,100113.53
2017-12-01T18:08:51.651Z,100124.95
2017-12-01T18:11:18.751Z,100128.48
2017-12-01T18:13:45.094Z,100136.87
2017-12-01T18:16:11.391Z,100133.55
2017-12-01T18:18:37.725Z,100139.95
2017-12-01T18:21:04.096Z,100137.88
2017-12-01T18:23:30.455Z,100139.70
2017-12-01T18:25:57.536Z,100139.98
2017-12-01T18:28:23.833Z,100140.41
2017-12-01T18:30:50.890Z,100146.15
2017-12-01T18:33:17.960Z,100142.55
2017-12-01T18:35:44.310Z,100153.53
2017-12-01T18:38:10.642Z,100150.94
2017-12-01T18:40:36.996Z,100154.27
2017-12-01T18:43:03.342Z,100156.85
2017-12-01T18:45:33.143Z,100163.00
2017-12-01T18:48:00.159Z,100164.52
2017-12-01T18:50:26.470Z,100166.14
2017-12-01T18:52:52.755Z,100167.80
2017-12-01T18:55:19.068Z,100165.25
2017-12-01T18:57:45.395Z,100161.11
2017-12-01T19:00:11.705Z,100171.55
2017-12-01T19:02:38.056Z,100177.77
2017-12-01T19:05:04.397Z,100180.60
2017-12-01T19:07:30.833Z,100170.97
2017-12-01T19:09:57.793Z,100172.81
2017-12-01T19:12:24.287Z,100166.97
2017-12-01T19:14:50.610Z,100174.76
2017-12-01T19:17:16.936Z,100178.48
2017-12-01T19:19:43.224Z,100178.31
2017-12-01T19:22:09.676Z,100174.73
2017-12-01T19:24:36.110Z,100172.91
2017-12-01T19:27:03.177Z,100186.36
2017-12-01T19:29:29.490Z,100190.02
2017-12-01T19:31:56.562Z,100200.41
2017-12-01T19:34:22.900Z,100198.75
2017-12-01T19:36:49.296Z,100204.01
2017-12-01T19:39:16.300Z,100208.31
2017-12-01T19:41:42.629Z,100208.77
2017-12-01T19:44:08.917Z,100210.42
2017-12-01T19:46:35.965Z,100210.78
2017-12-01T19:49:03.068Z,100215.61
2017-12-01T19:51:30.261Z,100213.89
2017-12-01T19:53:56.586Z,100217.37
2017-12-01T19:56:23.663Z,100225.00
2017-12-01T19:58:49.906Z,100221.61
2017-12-01T20:01:16.270Z,100229.83
2017-12-01T20:03:42.628Z,100228.50
2017-12-01T20:06:09.745Z,100240.24
2017-12-01T20:08:36.400Z,100231.53
2017-12-01T20:11:02.896Z,100233.27
2017-12-01T20:13:29.518Z,100235.22
2017-12-01T20:15:56.001Z,100246.06
2017-12-01T20:18:22.724Z,100243.89
2017-12-01T20:20:49.192Z,100245.71
2017-12-01T20:23:15.887Z,100251.77
2017-12-01T20:25:42.718Z,100255.05
2017-12-01T20:28:09.635Z,100253.81
2017-12-01T20:30:37.197Z,100256.41
2017-12-01T20:33:04.269Z,100255.70
2017-12-01T20:35:30.997Z,100249.50
2017-12-01T20:37:57.686Z,100244.09
2017-12-01T20:40:24.331Z,100250.23
2017-12-01T20:42:50.959Z,100252.78
2017-12-01T20:45:17.644Z,100245.56
2017-12-01T20:47:44.233Z,100254.91
2017-12-01T20:50:12.174Z,100252.09
2017-12-01T20:52:38.960Z,100256.72
2017-12-01T20:55:05.434Z,100255.76
2017-12-01T20:57:31.962Z,100257.73
2017-12-01T20:59:58.543Z,100265.84
2017-12-01T21:02:25.026Z,100269.20
2017-12-01T21:04:51.493Z,100260.95
2017-12-01T21:07:18.027Z,100266.20
2017-12-01T21:09:44.575Z,100258.17
2017-12-01T21:12:11.198Z,100267.84
2017-12-01T21:14:37.715Z,100267.10
2017-12-01T21:17:04.999Z,100275.48
2017-12-01T21:19:31.489Z,100279.38
2017-12-01T21:21:58.565Z,100273.63
2017-12-01T21:24:24.846Z,100274.53
2017-12-01T21:26:51.126Z,100269.73
2017-12-01T21:29:17.465Z,100270.70
2017-12-01T21:31:43.792Z,100272.79
2017-12-01T21:34:10.093Z,100271.89
2017-12-01T21:36:37.165Z,100272.61
2017-12-01T21:39:03.486Z,100275.91
2017-12-01T21:41:30.050Z,100267.25
2017-12-01T21:43:56.342Z,100270.91
2017-12-01T21:46:23.452Z,100279.12
2017-12-01T21:48:49.784Z,100274.23
2017-12-01T21:51:16.080Z,100279.31
2017-12-01T21:53:42.349Z,100281.10
2017-12-01T21:56:08.717Z,100279.23
2017-12-01T21:58:35.763Z,100278.59
2017-12-01T22:01:02.808Z,100277.41
2017-12-01T22:03:29.823Z,100285.49
2017-12-01T22:05:56.131Z,100290.67
2017-12-01T22:08:22.421Z,100287.01
2017-12-01T22:10:49.498Z,100285.94
2017-12-01T22:13:15.808Z,100292.48
2017-12-01T22:15:42.849Z,100293.08
2017-12-01T22:18:09.862Z,100300.08
2017-12-01T22:20:36.174Z,100302.25
2017-12-01T22:23:02.475Z,100301.42
2017-12-01T22:25:28.826Z,100305.52
2017-12-01T22:27:55.124Z,100303.59
2017-12-01T22:30:22.714Z,100309.85
2017-12-01T22:32:48.984Z,100305.07
2017-12-01T22:35:15.302Z,100316.66
2017-12-01T22:37:41.688Z,100309.69
2017-12-01T22:40:07.994Z,100321.84
2017-12-01T22:42:35.023Z,100323.61
2017-12-01T22:45:01.343Z,100323.21
2017-12-01T22:47:27.608Z,100327.92
2017-12-01T22:49:55.587Z,100330.06
2017-12-01T22:52:22.610Z,100331.99
2017-12-01T22:54:48.920Z,100338.25
2017-12-01T22:57:15.209Z,100336.07
2017-12-01T22:59:41.551Z,100335.09
2017-12-01T23:02:07.854Z,100320.34
2017-12-01T23:04:34.933Z,100335.52
2017-12-01T23:07:01.266Z,100335.43
2017-12-01T23:09:27.562Z,100337.62
2017-12-01T23:11:54.603Z,100337.57
2017-12-01T23:14:21.623Z,100330.27
2017-12-01T23:16:48.078Z,100339.25
2017-12-01T23:19:15.184Z,100338.56
2017-12-01T23:21:41.462Z,100337.86
2017-12-01T23:24:08.636Z,100344.83
2017-12-01T23:26:35.016Z,100345.66
2017-12-01T23:29:01.316Z,100344.34
2017-12-01T23:31:27.662Z,100344.56
2017-12-01T23:33:54.581Z,100349.09
2017-12-01T23:36:21.355Z,100325.70
2017-12-01T23:38:47.685Z,100334.61
2017-12-01T23:41:13.959Z,100350.45
2017-12-01T23:43:41.085Z,100353.78
2017-12-01T23:46:07.367Z,100357.84
2017-12-01T23:48:33.618Z,100361.37
2017-12-01T23:50:59.883Z,100362.18
2017-12-01T23:53:26.137Z,100361.56
2017-12-01T23:55:53.151Z,100363.86
2017-12-01T23:58:19.512Z,100366.50
