createdAt,value
2022-12-22T00:01:54.616Z,44.10
2022-12-22T00:04:40.283Z,43.47
2022-12-22T00:07:25.341Z,41.57
2022-12-22T00:10:10.765Z,44.57
2022-12-22T00:12:55.718Z,43.07
2022-12-22T00:15:40.966Z,42.30
2022-12-22T00:18:32.619Z,43.20
2022-12-22T00:21:17.819Z,41.60
2022-12-22T00:24:02.882Z,41.53
2022-12-22T00:26:49.528Z,41.90
2022-12-22T00:29:35.058Z,40.50
2022-12-22T00:32:21.090Z,39.57
2022-12-22T00:35:06.593Z,39.10
2022-12-22T00:37:56.086Z,40.40
2022-12-22T00:40:45.483Z,39.07
2022-12-22T00:43:31.217Z,39.57
2022-12-22T00:46:17.629Z,38.63
2022-12-22T00:49:03.401Z,40.67
2022-12-22T00:51:48.970Z,38.63
2022-12-22T00:54:35.662Z,39.40
2022-12-22T00:57:20.835Z,38.47
2022-12-22T01:00:07.739Z,39.37
2022-12-22T01:02:53.210Z,40.37
2022-12-22T01:05:38.624Z,39.10
2022-12-22T01:08:23.797Z,39.50
2022-12-22T01:11:08.900Z,39.57
2022-12-22T01:13:53.907Z,41.47
2022-12-22T01:16:39.077Z,39.97
2022-12-22T01:19:24.294Z,40.20
2022-12-22T01:22:09.372Z,40.47
2022-12-22T01:24:54.746Z,40.90
2022-12-22T01:27:40.312Z,42.07
2022-12-22T01:30:26.457Z,40.07
2022-12-22T01:33:11.981Z,42.00
2022-12-22T01:35:57.316Z,41.10
2022-12-22T01:38:42.602Z,41.17
2022-12-22T01:41:32.141Z,40.47
2022-12-22T01:44:17.470Z,37.93
2022-12-22T01:47:04.627Z,38.97
2022-12-22T01:50:00.511Z,41.30
2022-12-22T01:52:51.732Z,40.60
2022-12-22T01:55:40.003Z,37.20
2022-12-22T01:58:33.212Z,38.07
2022-12-22T02:01:18.691Z,37.57
2022-12-22T02:04:04.012Z,36.10
2022-12-22T02:06:56.250Z,36.03
2022-12-22T02:10:07.862Z,34.03
2022-12-22T02:13:06.318Z,34.30
2022-12-22T02:15:55.564Z,34.00
2022-12-22T02:18:49.600Z,31.43
2022-12-22T02:21:40.626Z,35.30
2022-12-22T02:24:32.018Z,36.90
2022-12-22T02:27:18.204Z,34.30
2022-12-22T02:30:25.117Z,32.33
2022-12-22T02:33:10.459Z,32.40
2022-12-22T02:36:07.907Z,32.93
2022-12-22T02:39:17.141Z,31.73
2022-12-22T02:42:13.622Z,35.77
2022-12-22T02:45:13.253Z,35.63
2022-12-22T02:48:20.434Z,32.00
2022-12-22T02:51:12.490Z,33.20
2022-12-22T02:53:58.573Z,33.73
2022-12-22T02:56:44.160Z,35.57
2022-12-22T02:59:29.718Z,33.73
2022-12-22T03:02:14.926Z,34.33
2022-12-22T03:05:00.245Z,34.03
2022-12-22T03:07:45.402Z,34.63
2022-12-22T03:10:30.827Z,35.27
2022-12-22T03:13:19.029Z,34.13
2022-12-22T03:16:04.481Z,36.13
2022-12-22T03:18:49.673Z,35.80
2022-12-22T03:21:35.143Z,36.23
2022-12-22T03:24:20.308Z,38.77
2022-12-22T03:26:46.975Z,35.53
2022-12-22T03:29:13.586Z,36.27
2022-12-22T03:31:40.263Z,35.87
2022-12-22T03:34:06.819Z,36.13
2022-12-22T03:36:33.422Z,36.23
2022-12-22T03:38:59.940Z,37.33
2022-12-22T03:41:55.558Z,36.27
2022-12-22T03:44:40.386Z,36.93
2022-12-22T03:47:06.981Z,38.27
2022-12-22T03:49:33.466Z,35.97
2022-12-22T03:51:59.936Z,36.87
2022-12-22T03:54:26.494Z,34.93
2022-12-22T03:56:53.554Z,35.50
2022-12-22T03:59:20.412Z,35.10
2022-12-22T04:01:49.801Z,36.97
2022-12-22T04:04:18.453Z,35.17
2022-12-22T04:06:45.501Z,37.43
2022-12-22T04:09:12.382Z,34.97
2022-12-22T04:11:57.811Z,36.57
2022-12-22T04:14:31.325Z,35.27
2022-12-22T04:17:00.621Z,36.80
2022-12-22T04:19:27.356Z,36.03
2022-12-22T04:21:54.464Z,34.27
2022-12-22T04:24:21.021Z,36.27
2022-12-22T04:26:47.470Z,35.33
2022-12-22T04:29:13.991Z,34.10
2022-12-22T04:31:40.906Z,34.77
2022-12-22T04:34:07.552Z,35.43
2022-12-22T04:36:34.512Z,36.53
2022-12-22T04:39:01.032Z,34.90
2022-12-22T04:41:27.515Z,35.33
2022-12-22T04:43:54.112Z,34.87
2022-12-22T04:46:20.789Z,33.03
2022-12-22T04:48:47.386Z,34.47
2022-12-22T04:51:13.845Z,33.77
2022-12-22T04:53:40.521Z,32.87
2022-12-22T04:56:07.968Z,33.13
2022-12-22T04:58:34.927Z,33.37
2022-12-22T05:01:13.949Z,32.43
2022-12-22T05:03:40.910Z,31.60
2022-12-22T05:06:07.867Z,33.67
2022-12-22T05:08:34.711Z,32.63
2022-12-22T05:11:02.834Z,33.47
2022-12-22T05:13:32.717Z,32.60
2022-12-22T05:16:10.926Z,31.90
2022-12-22T05:18:38.377Z,32.70
2022-12-22T05:21:13.449Z,33.30
2022-12-22T05:23:40.628Z,33.83
2022-12-22T05:26:07.721Z,32.40
2022-12-22T05:28:34.374Z,31.23
2022-12-22T05:31:08.784Z,32.03
2022-12-22T05:33:35.575Z,31.53
2022-12-22T05:36:02.735Z,33.37
2022-12-22T05:38:29.380Z,32.07
2022-12-22T05:41:03.200Z,30.70
2022-12-22T05:43:31.196Z,30.97
2022-12-22T05:45:58.644Z,30.33
2022-12-22T05:48:30.848Z,30.27
2022-12-22T05:51:00.487Z,31.23
2022-12-22T05:53:27.062Z,29.70
2022-12-22T05:55:53.556Z,30.40
2022-12-22T05:58:20.169Z,29.50
2022-12-22T06:00:46.716Z,29.13
2022-12-22T06:03:13.665Z,30.47
2022-12-22T06:05:40.607Z,30.03
2022-12-22T06:08:07.156Z,28.37
2022-12-22T06:10:33.615Z,29.57
2022-12-22T06:13:00.272Z,28.10
2022-12-22T06:15:26.731Z,28.47
2022-12-22T06:17:54.301Z,28.17
2022-12-22T06:20:20.895Z,30.27
2022-12-22T06:22:47.390Z,29.07
2022-12-22T06:25:18.370Z,29.17
2022-12-22T06:27:46.065Z,28.37
2022-12-22T06:30:13.073Z,28.33
2022-12-22T06:32:40.019Z,27.90
2022-12-22T06:35:07.550Z,28.37
2022-12-22T06:37:34.062Z,28.40
2022-12-22T06:40:00.557Z,27.10
2022-12-22T06:42:45.793Z,28.13
2022-12-22T06:45:12.460Z,27.90
2022-12-22T06:47:38.987Z,26.97
2022-12-22T06:50:06.313Z,27.50
2022-12-22T06:52:32.823Z,25.73
2022-12-22T06:54:59.326Z,27.97
2022-12-22T06:57:25.775Z,26.33
2022-12-22T06:59:57.274Z,28.60
2022-12-22T07:02:24.337Z,27.07
2022-12-22T07:04:50.948Z,27.07
2022-12-22T07:07:17.449Z,27.77
2022-12-22T07:09:44.107Z,24.90
2022-12-22T07:12:10.632Z,25.17
2022-12-22T07:14:37.112Z,27.13
2022-12-22T07:17:03.774Z,25.33
2022-12-22T07:19:32.738Z,26.43
2022-12-22T07:21:59.369Z,25.67
2022-12-22T07:24:26.786Z,25.53
2022-12-22T07:26:53.469Z,26.80
2022-12-22T07:29:20.473Z,27.63
2022-12-22T07:31:47.284Z,25.50
2022-12-22T07:34:14.135Z,24.57
2022-12-22T07:36:41.079Z,23.97
2022-12-22T07:39:07.778Z,25.70
2022-12-22T07:41:53.050Z,25.83
2022-12-22T07:44:19.719Z,24.77
2022-12-22T07:46:46.282Z,26.97
2022-12-22T07:49:31.828Z,25.07
2022-12-22T07:51:59.221Z,25.70
2022-12-22T07:54:26.710Z,25.53
2022-12-22T07:56:53.661Z,25.10
2022-12-22T07:59:20.507Z,25.40
2022-12-22T08:01:47.230Z,26.53
2022-12-22T08:04:14.481Z,26.50
2022-12-22T08:06:41.615Z,24.70
2022-12-22T08:09:08.806Z,24.80
2022-12-22T08:11:35.647Z,25.17
2022-12-22T08:14:02.501Z,24.57
2022-12-22T08:16:29.819Z,23.73
2022-12-22T08:18:56.587Z,24.00
2022-12-22T08:21:23.567Z,21.97
2022-12-22T08:23:50.104Z,22.80
2022-12-22T08:26:22.158Z,23.00
2022-12-22T08:28:53.007Z,21.77
2022-12-22T08:31:19.973Z,21.97
2022-12-22T08:33:48.131Z,22.50
2022-12-22T08:36:14.893Z,21.83
2022-12-22T08:38:43.083Z,22.40
2022-12-22T08:41:10.955Z,21.70
2022-12-22T08:43:37.661Z,22.03
2022-12-22T08:46:04.309Z,21.60
2022-12-22T08:48:32.947Z,22.83
2022-12-22T08:50:59.766Z,21.77
2022-12-22T08:54:02.507Z,21.13
2022-12-22T08:56:12.811Z,22.70
2022-12-22T08:58:40.303Z,22.93
2022-12-22T09:01:06.973Z,22.70
2022-12-22T09:03:33.838Z,21.73
2022-12-22T09:06:03.882Z,19.17
2022-12-22T09:08:33.183Z,20.30
2022-12-22T09:11:04.009Z,19.27
2022-12-22T09:13:31.248Z,19.37
2022-12-22T09:15:58.174Z,18.83
2022-12-22T09:18:25.392Z,20.03
2022-12-22T09:20:55.734Z,19.97
2022-12-22T09:23:22.368Z,19.97
2022-12-22T09:25:48.890Z,18.43
2022-12-22T09:28:15.549Z,19.27
2022-12-22T09:30:42.108Z,19.93
2022-12-22T09:33:08.756Z,19.53
2022-12-22T09:35:35.294Z,19.87
2022-12-22T09:38:01.868Z,18.43
2022-12-22T09:40:28.335Z,18.93
2022-12-22T09:42:54.850Z,19.17
2022-12-22T09:45:21.445Z,19.00
2022-12-22T09:47:53.777Z,19.63
2022-12-22T09:50:25.065Z,20.03
2022-12-22T09:53:01.642Z,19.03
2022-12-22T09:55:49.011Z,18.63
2022-12-22T09:58:28.907Z,20.80
2022-12-22T10:01:02.160Z,19.47
2022-12-22T10:03:46.203Z,19.00
2022-12-22T10:06:23.396Z,19.47
2022-12-22T10:08:49.910Z,19.67
2022-12-22T10:11:18.711Z,20.20
2022-12-22T10:13:45.895Z,20.40
2022-12-22T10:16:19.591Z,20.47
2022-12-22T10:18:57.611Z,20.80
2022-12-22T10:21:24.489Z,20.87
2022-12-22T10:23:52.170Z,20.13
2022-12-22T10:26:29.569Z,19.70
2022-12-22T10:29:04.675Z,20.37
2022-12-22T10:31:33.080Z,20.97
2022-12-22T10:34:10.882Z,20.67
2022-12-22T10:36:37.518Z,20.90
2022-12-22T10:39:05.330Z,22.30
2022-12-22T10:41:46.365Z,21.30
2022-12-22T10:44:15.558Z,22.40
2022-12-22T10:46:48.372Z,21.30
2022-12-22T10:49:23.618Z,22.13
2022-12-22T10:51:55.568Z,20.83
2022-12-22T10:54:33.911Z,22.27
2022-12-22T10:57:06.289Z,21.50
2022-12-22T10:59:34.014Z,21.23
2022-12-22T11:02:25.933Z,21.97
2022-12-22T11:04:53.633Z,22.87
2022-12-22T11:07:21.081Z,23.97
2022-12-22T11:09:47.766Z,23.10
2022-12-22T11:12:55.838Z,25.73
2022-12-22T11:15:34.123Z,22.27
2022-12-22T11:18:00.596Z,24.97
2022-12-22T11:21:09.321Z,25.33
2022-12-22T11:24:02.751Z,24.53
2022-12-22T11:26:48.034Z,23.37
2022-12-22T11:29:44.364Z,24.43
2022-12-22T11:32:25.537Z,24.47
2022-12-22T11:34:59.462Z,25.10
2022-12-22T11:37:38.863Z,25.67
2022-12-22T11:40:24.680Z,24.53
2022-12-22T11:43:23.520Z,25.33
2022-12-22T11:46:34.893Z,24.50
2022-12-22T11:49:26.859Z,23.33
2022-12-22T11:52:17.587Z,24.97
2022-12-22T11:55:29.616Z,24.60
2022-12-22T11:58:14.318Z,25.13
2022-12-22T12:01:14.029Z,24.60
2022-12-22T12:04:07.082Z,23.90
2022-12-22T12:07:05.682Z,24.90
2022-12-22T12:09:58.316Z,23.30
2022-12-22T12:12:43.426Z,23.83
2022-12-22T12:15:24.541Z,24.50
2022-12-22T12:18:16.142Z,23.40
2022-12-22T12:21:04.078Z,23.27
2022-12-22T12:24:03.095Z,25.17
2022-12-22T12:26:37.751Z,23.30
2022-12-22T12:29:17.403Z,24.57
2022-12-22T12:31:47.385Z,23.93
2022-12-22T12:34:16.584Z,24.53
2022-12-22T12:36:51.572Z,23.83
2022-12-22T12:39:29.395Z,23.80
2022-12-22T12:42:01.606Z,25.00
2022-12-22T12:44:35.664Z,25.03
2022-12-22T12:47:35.260Z,23.63
2022-12-22T12:50:30.901Z,22.13
2022-12-22T12:52:57.522Z,22.53
2022-12-22T12:55:32.848Z,23.30
2022-12-22T12:58:02.371Z,22.43
2022-12-22T13:00:35.029Z,21.37
2022-12-22T13:03:08.301Z,21.07
2022-12-22T13:05:36.768Z,20.77
2022-12-22T13:08:14.824Z,21.20
2022-12-22T13:10:45.975Z,21.07
2022-12-22T13:13:22.075Z,22.43
2022-12-22T13:15:51.331Z,21.93
2022-12-22T13:18:26.799Z,22.43
2022-12-22T13:21:12.332Z,22.63
2022-12-22T13:24:23.646Z,20.73
2022-12-22T13:26:45.586Z,23.33
2022-12-22T13:29:29.682Z,23.27
2022-12-22T13:32:12.447Z,23.47
2022-12-22T13:35:20.578Z,23.00
2022-12-22T13:37:40.684Z,22.57
2022-12-22T13:40:19.865Z,24.13
2022-12-22T13:42:47.505Z,24.17
2022-12-22T13:45:37.031Z,24.37
2022-12-22T13:48:10.436Z,25.27
2022-12-22T13:50:41.603Z,24.73
2022-12-22T13:53:10.237Z,24.87
2022-12-22T13:55:37.846Z,25.17
2022-12-22T13:58:07.985Z,24.37
2022-12-22T14:00:35.015Z,26.83
2022-12-22T14:03:01.848Z,28.03
2022-12-22T14:05:35.234Z,27.80
2022-12-22T14:08:06.587Z,27.80
2022-12-22T14:10:36.179Z,28.10
2022-12-22T14:13:06.645Z,28.30
2022-12-22T14:15:33.459Z,29.10
2022-12-22T14:18:00.110Z,27.20
2022-12-22T14:20:37.049Z,26.13
2022-12-22T14:23:26.923Z,28.03
2022-12-22T14:25:54.105Z,29.50
2022-12-22T14:28:43.566Z,29.77
2022-12-22T14:31:12.984Z,27.50
2022-12-22T14:33:54.424Z,28.90
2022-12-22T14:36:27.394Z,28.37
2022-12-22T14:39:02.356Z,27.63
2022-12-22T14:41:51.719Z,28.27
2022-12-22T14:44:22.947Z,25.33
2022-12-22T14:47:09.865Z,25.33
2022-12-22T14:49:43.380Z,25.90
2022-12-22T14:52:19.030Z,26.00
2022-12-22T14:54:47.965Z,25.80
2022-12-22T14:57:16.745Z,26.67
2022-12-22T14:59:57.937Z,25.93
2022-12-22T15:02:38.620Z,26.83
2022-12-22T15:05:15.145Z,25.23
2022-12-22T15:08:05.219Z,27.07
2022-12-22T15:10:39.026Z,26.00
2022-12-22T15:13:10.738Z,27.30
2022-12-22T15:15:37.303Z,26.67
2022-12-22T15:18:03.951Z,26.10
2022-12-22T15:20:38.561Z,28.00
2022-12-22T15:23:11.526Z,27.47
2022-12-22T15:25:38.020Z,26.13
2022-12-22T15:28:04.666Z,25.80
2022-12-22T15:30:35.336Z,26.10
2022-12-22T15:33:02.175Z,27.20
2022-12-22T15:35:34.640Z,26.23
2022-12-22T15:38:01.411Z,26.47
2022-12-22T15:40:28.792Z,29.10
2022-12-22T15:42:55.483Z,27.93
2022-12-22T15:45:22.627Z,26.53
2022-12-22T15:47:51.717Z,26.40
2022-12-22T15:50:22.207Z,27.20
2022-12-22T15:52:50.917Z,26.03
2022-12-22T15:55:18.145Z,26.83
2022-12-22T15:57:44.905Z,28.50
2022-12-22T16:00:15.224Z,27.93
2022-12-22T16:02:42.203Z,25.53
2022-12-22T16:05:09.686Z,28.07
2022-12-22T16:07:36.829Z,27.13
2022-12-22T16:10:05.049Z,26.50
2022-12-22T16:12:37.316Z,27.60
2022-12-22T16:15:04.217Z,26.77
2022-12-22T16:17:32.700Z,27.07
2022-12-22T16:20:00.423Z,26.80
2022-12-22T16:22:32.613Z,25.37
2022-12-22T16:25:00.821Z,28.23
2022-12-22T16:27:27.590Z,27.67
2022-12-22T16:29:54.792Z,27.37
2022-12-22T16:32:23.595Z,26.97
2022-12-22T16:34:50.083Z,26.77
2022-12-22T16:37:16.650Z,28.17
2022-12-22T16:39:43.316Z,26.60
2022-12-22T16:44:58.652Z,26.13
2022-12-22T16:47:27.394Z,28.70
2022-12-22T16:49:54.215Z,27.63
2022-12-22T16:52:24.941Z,28.20
2022-12-22T16:54:52.955Z,29.80
2022-12-22T16:57:19.655Z,27.73
2022-12-22T16:59:46.164Z,27.97
2022-12-22T17:02:24.495Z,28.57
2022-12-22T17:04:51.854Z,28.13
2022-12-22T17:07:18.568Z,30.83
2022-12-22T17:09:52.857Z,28.40
2022-12-22T17:12:22.703Z,28.53
2022-12-22T17:14:49.657Z,28.17
2022-12-22T17:17:30.846Z,29.57
2022-12-22T17:19:59.729Z,28.20
2022-12-22T17:22:31.525Z,27.83
2022-12-22T17:25:00.905Z,28.27
2022-12-22T17:27:32.930Z,28.53
2022-12-22T17:30:05.322Z,28.63
2022-12-22T17:32:35.073Z,28.87
2022-12-22T17:35:02.609Z,28.17
2022-12-22T17:37:29.225Z,28.43
2022-12-22T17:40:00.671Z,27.77
2022-12-22T17:42:27.619Z,27.27
2022-12-22T17:44:54.213Z,27.13
2022-12-22T17:47:29.079Z,26.53
2022-12-22T17:49:58.638Z,27.47
2022-12-22T17:52:27.113Z,25.43
2022-12-22T17:54:53.975Z,26.07
2022-12-22T17:57:24.602Z,26.17
2022-12-22T17:59:51.152Z,26.03
2022-12-22T18:02:20.593Z,25.90
2022-12-22T18:04:48.371Z,25.03
2022-12-22T18:07:17.190Z,25.03
2022-12-22T18:09:45.378Z,25.30
2022-12-22T18:12:22.462Z,23.83
2022-12-22T18:14:50.076Z,24.83
2022-12-22T18:17:33.388Z,23.00
2022-12-22T18:20:01.849Z,24.63
2022-12-22T18:22:29.405Z,22.80
2022-12-22T18:24:56.552Z,22.33
2022-12-22T18:27:23.937Z,22.73
2022-12-22T18:29:50.832Z,21.87
2022-12-22T18:32:27.558Z,22.63
2022-12-22T18:34:54.648Z,20.90
2022-12-22T18:37:21.294Z,21.87
2022-12-22T18:39:47.877Z,23.20
2022-12-22T18:42:21.498Z,23.23
2022-12-22T18:44:48.569Z,21.50
2022-12-22T18:47:15.291Z,21.57
2022-12-22T18:49:42.284Z,21.53
2022-12-22T18:52:19.750Z,20.43
2022-12-22T18:54:46.551Z,20.73
2022-12-22T18:57:17.860Z,20.77
2022-12-22T18:59:45.141Z,21.13
2022-12-22T19:02:25.235Z,20.57
2022-12-22T19:04:52.432Z,20.60
2022-12-22T19:07:21.705Z,21.10
2022-12-22T19:09:49.126Z,20.47
2022-12-22T19:12:18.175Z,21.43
2022-12-22T19:14:46.745Z,20.20
2022-12-22T19:17:21.838Z,19.87
2022-12-22T19:19:48.449Z,20.40
2022-12-22T19:22:15.939Z,20.37
2022-12-22T19:24:45.012Z,20.00
2022-12-22T19:27:22.080Z,19.50
2022-12-22T19:29:48.905Z,19.97
2022-12-22T19:32:23.877Z,19.80
2022-12-22T19:34:50.687Z,19.50
2022-12-22T19:37:18.529Z,19.23
2022-12-22T19:39:45.609Z,19.57
2022-12-22T19:42:15.584Z,18.97
2022-12-22T19:44:43.088Z,19.97
2022-12-22T19:47:17.191Z,19.77
2022-12-22T19:49:43.675Z,17.93
2022-12-22T19:52:10.628Z,20.10
2022-12-22T19:54:37.916Z,19.33
2022-12-22T19:57:06.540Z,18.83
2022-12-22T19:59:38.970Z,19.97
2022-12-22T20:02:23.596Z,18.57
2022-12-22T20:04:50.782Z,19.23
2022-12-22T20:07:27.801Z,20.27
2022-12-22T20:09:54.557Z,20.00
2022-12-22T20:12:23.768Z,19.57
2022-12-22T20:14:51.024Z,19.37
2022-12-22T20:17:21.798Z,18.73
2022-12-22T20:19:51.789Z,17.87
2022-12-22T20:22:19.672Z,19.57
2022-12-22T20:24:46.928Z,18.47
2022-12-22T20:27:19.064Z,19.57
2022-12-22T20:29:45.627Z,18.03
2022-12-22T20:32:15.532Z,19.57
2022-12-22T20:34:42.538Z,18.50
2022-12-22T20:37:16.578Z,19.00
2022-12-22T20:39:43.821Z,19.67
2022-12-22T20:42:21.480Z,18.43
2022-12-22T20:45:03.224Z,18.87
2022-12-22T20:47:35.053Z,19.60
2022-12-22T20:50:01.715Z,19.07
2022-12-22T20:52:28.292Z,19.87
2022-12-22T20:54:55.026Z,19.43
2022-12-22T20:57:21.780Z,18.17
2022-12-22T20:59:55.752Z,18.03
2022-12-22T21:02:25.223Z,18.40
2022-12-22T21:04:52.018Z,17.97
2022-12-22T21:07:18.638Z,18.60
2022-12-22T21:09:45.316Z,16.83
2022-12-22T21:12:11.918Z,17.93
2022-12-22T21:14:38.486Z,18.10
2022-12-22T21:17:05.287Z,19.47
2022-12-22T21:19:35.362Z,17.80
2022-12-22T21:22:02.060Z,18.37
2022-12-22T21:24:32.112Z,19.13
2022-12-22T21:26:58.658Z,17.67
2022-12-22T21:29:27.154Z,18.63
2022-12-22T21:31:53.980Z,18.97
2022-12-22T21:34:21.068Z,17.13
2022-12-22T21:36:50.149Z,18.90
2022-12-22T21:39:32.651Z,18.87
2022-12-22T21:42:04.537Z,19.03
2022-12-22T21:44:34.034Z,18.73
2022-12-22T21:47:01.094Z,18.27
2022-12-22T21:49:32.071Z,19.20
2022-12-22T21:51:58.817Z,18.80
2022-12-22T21:54:25.821Z,18.63
2022-12-22T21:56:53.532Z,19.57
2022-12-22T21:59:20.268Z,19.53
2022-12-22T22:01:47.205Z,21.23
2022-12-22T22:04:13.922Z,22.93
2022-12-22T22:06:40.847Z,22.10
2022-12-22T22:09:07.593Z,21.97
2022-12-22T22:11:54.184Z,23.80
2022-12-22T22:14:21.049Z,25.13
2022-12-22T22:16:47.714Z,25.30
2022-12-22T22:19:14.455Z,23.03
2022-12-22T22:21:40.936Z,24.10
2022-12-22T22:24:07.546Z,22.87
2022-12-22T22:26:34.191Z,22.80
2022-12-22T22:29:01.109Z,21.27
2022-12-22T22:31:27.765Z,21.77
2022-12-22T22:33:54.470Z,21.33
2022-12-22T22:36:21.438Z,19.37
2022-12-22T22:38:51.015Z,18.57
2022-12-22T22:41:17.601Z,20.47
2022-12-22T22:43:44.130Z,19.47
2022-12-22T22:46:10.683Z,19.47
2022-12-22T22:48:37.319Z,20.40
2022-12-22T22:51:04.095Z,19.97
2022-12-22T22:53:30.944Z,21.07
2022-12-22T22:56:02.355Z,20.83
2022-12-22T22:58:29.557Z,21.63
2022-12-22T23:00:56.405Z,20.73
2022-12-22T23:03:23.243Z,21.13
2022-12-22T23:05:49.886Z,22.77
2022-12-22T23:08:16.417Z,21.17
2022-12-22T23:10:49.310Z,21.60
2022-12-22T23:13:15.751Z,21.33
2022-12-22T23:15:42.295Z,21.13
2022-12-22T23:18:08.969Z,22.30
2022-12-22T23:20:35.413Z,23.67
2022-12-22T23:23:02.008Z,22.83
2022-12-22T23:25:28.495Z,23.17
2022-12-22T23:27:55.068Z,23.13
2022-12-22T23:30:21.593Z,23.40
2022-12-22T23:32:48.143Z,24.93
2022-12-22T23:35:14.625Z,24.73
2022-12-22T23:37:41.294Z,23.97
2022-12-22T23:40:41.786Z,23.67
2022-12-22T23:42:56.974Z,24.00
2022-12-22T23:45:24.063Z,25.23
2022-12-22T23:47:50.618Z,24.60
2022-12-22T23:50:17.299Z,25.60
2022-12-22T23:52:48.925Z,25.77
2022-12-22T23:55:15.865Z,24.33
2022-12-22T23:57:42.337Z,25.23
