createdAt,value
2023-07-25T00:00:30.694Z,96940.28
2023-07-25T00:03:19.032Z,96946.63
2023-07-25T00:05:47.716Z,96942.66
2023-07-25T00:08:16.088Z,96944.25
2023-07-25T00:10:44.671Z,96947.44
2023-07-25T00:13:14.423Z,96950.63
2023-07-25T00:15:43.085Z,96955.75
2023-07-25T00:18:11.372Z,96962.53
2023-07-25T00:20:39.866Z,96968.47
2023-07-25T00:23:08.317Z,96984.84
2023-07-25T00:25:37.068Z,96993.56
2023-07-25T00:28:05.566Z,96995.19
2023-07-25T00:30:35.751Z,96983.69
2023-07-25T00:33:04.210Z,96982.44
2023-07-25T00:35:33.112Z,96978.06
2023-07-25T00:38:01.384Z,96981.66
2023-07-25T00:40:30.246Z,96984.38
2023-07-25T00:43:02.299Z,96978.91
2023-07-25T00:45:32.341Z,96975.34
2023-07-25T00:48:02.314Z,96975.78
2023-07-25T00:50:31.926Z,96979.34
2023-07-25T00:53:01.844Z,96985.72
2023-07-25T00:55:32.241Z,96982.47
2023-07-25T00:58:00.908Z,96982.06
2023-07-25T01:00:29.956Z,96979.25
2023-07-25T01:02:58.746Z,96983.25
2023-07-25T01:05:30.906Z,96986.94
2023-07-25T01:08:01.924Z,96986.03
2023-07-25T01:10:30.712Z,96987.63
2023-07-25T01:12:59.330Z,96990.34
2023-07-25T01:15:28.686Z,96987.25
2023-07-25T01:17:57.203Z,96990.75
2023-07-25T01:20:26.786Z,96996.78
2023-07-25T01:22:57.254Z,96989.66
2023-07-25T01:25:27.817Z,96982.47
2023-07-25T01:27:56.198Z,96981.56
2023-07-25T01:30:25.039Z,96979.19
2023-07-25T01:32:54.114Z,96984.81
2023-07-25T01:35:23.085Z,96991.97
2023-07-25T01:37:51.615Z,97003.44
2023-07-25T01:40:20.564Z,96997.97
2023-07-25T01:42:50.452Z,96997.19
2023-07-25T01:45:19.520Z,97004.69
2023-07-25T01:47:48.202Z,97003.09
2023-07-25T01:50:17.644Z,97002.31
2023-07-25T01:52:46.090Z,96998.63
2023-07-25T01:55:14.950Z,97005.03
2023-07-25T01:57:43.613Z,97002.31
2023-07-25T02:00:14.753Z,97009.97
2023-07-25T02:02:43.242Z,97016.56
2023-07-25T02:05:12.205Z,97009.78
2023-07-25T02:07:40.614Z,97010.19
2023-07-25T02:10:10.525Z,97005.13
2023-07-25T02:12:38.959Z,97014.56
2023-07-25T02:15:08.683Z,97024.66
2023-07-25T02:17:38.395Z,97019.50
2023-07-25T02:20:08.680Z,97016.72
2023-07-25T02:22:37.141Z,97011.91
2023-07-25T02:25:06.759Z,97019.81
2023-07-25T02:27:35.732Z,97022.66
2023-07-25T02:30:05.041Z,97019.03
2023-07-25T02:32:33.605Z,97009.38
2023-07-25T02:35:03.898Z,97011.94
2023-07-25T02:37:32.436Z,97022.16
2023-07-25T02:40:01.301Z,97019.78
2023-07-25T02:42:29.820Z,97024.50
2023-07-25T02:44:58.604Z,97016.63
2023-07-25T02:47:27.057Z,97022.16
2023-07-25T02:49:55.669Z,97022.16
2023-07-25T02:52:25.642Z,97023.50
2023-07-25T02:54:54.367Z,97028.63
2023-07-25T02:57:22.846Z,97019.84
2023-07-25T02:59:51.492Z,97019.84
2023-07-25T03:02:19.970Z,97027.81
2023-07-25T03:04:48.958Z,97030.22
2023-07-25T03:07:17.282Z,97038.19
2023-07-25T03:09:47.173Z,97033.13
2023-07-25T03:12:15.939Z,97041.38
2023-07-25T03:14:44.452Z,97038.97
2023-07-25T03:17:12.963Z,97031.75
2023-07-25T03:19:41.572Z,97037.00
2023-07-25T03:22:09.832Z,97030.88
2023-07-25T03:24:38.484Z,97036.97
2023-07-25T03:27:08.593Z,97044.63
2023-07-25T03:29:37.350Z,97044.88
2023-07-25T03:32:05.838Z,97039.66
2023-07-25T03:34:34.705Z,97031.00
2023-07-25T03:37:02.996Z,97032.50
2023-07-25T03:39:31.868Z,97039.28
2023-07-25T03:42:00.488Z,97034.88
2023-07-25T03:44:30.620Z,97041.81
2023-07-25T03:46:58.854Z,97039.66
2023-07-25T03:49:27.354Z,97030.97
2023-07-25T03:51:56.041Z,97038.88
2023-07-25T03:54:26.586Z,97020.63
2023-07-25T03:56:55.028Z,97014.63
2023-07-25T03:59:23.860Z,97004.34
2023-07-25T04:01:53.775Z,97001.59
2023-07-25T04:04:22.548Z,97015.09
2023-07-25T04:06:51.023Z,97017.50
2023-07-25T04:09:19.582Z,97033.06
2023-07-25T04:11:47.959Z,97029.53
2023-07-25T04:14:16.479Z,97024.81
2023-07-25T04:16:44.745Z,97030.44
2023-07-25T04:19:14.754Z,97031.28
2023-07-25T04:21:43.027Z,97039.25
2023-07-25T04:24:11.468Z,97030.88
2023-07-25T04:26:39.726Z,97039.25
2023-07-25T04:29:08.231Z,97046.03
2023-07-25T04:31:36.452Z,97039.97
2023-07-25T04:34:04.977Z,97047.50
2023-07-25T04:36:34.945Z,97042.00
2023-07-25T04:39:03.639Z,97039.56
2023-07-25T04:41:32.184Z,97040.16
2023-07-25T04:44:00.946Z,97031.13
2023-07-25T04:46:31.592Z,97026.84
2023-07-25T04:49:00.104Z,97037.00
2023-07-25T04:51:28.592Z,97035.72
2023-07-25T04:53:58.443Z,97033.88
2023-07-25T04:56:26.733Z,97030.16
2023-07-25T04:58:55.472Z,97034.97
2023-07-25T05:01:23.889Z,97045.50
2023-07-25T05:03:52.524Z,97037.31
2023-07-25T05:06:20.809Z,97038.41
2023-07-25T05:08:49.357Z,97033.16
2023-07-25T05:11:19.227Z,97029.69
2023-07-25T05:13:47.828Z,97029.19
2023-07-25T05:16:16.531Z,97030.63
2023-07-25T05:18:45.160Z,97041.47
2023-07-25T05:21:13.351Z,97040.69
2023-07-25T05:23:41.778Z,97040.59
2023-07-25T05:26:10.114Z,97038.78
2023-07-25T05:28:39.957Z,97029.53
2023-07-25T05:31:08.251Z,97024.78
2023-07-25T05:33:37.068Z,97023.06
2023-07-25T05:36:05.914Z,97015.38
2023-07-25T05:38:34.616Z,97000.25
2023-07-25T05:41:03.081Z,97005.00
2023-07-25T05:43:31.626Z,97014.34
2023-07-25T05:46:01.422Z,97012.22
2023-07-25T05:48:30.064Z,97021.84
2023-07-25T05:50:58.321Z,97010.47
2023-07-25T05:53:26.990Z,97019.50
2023-07-25T05:55:55.204Z,97013.31
2023-07-25T05:58:23.897Z,97020.06
2023-07-25T06:00:52.353Z,97004.25
2023-07-25T06:03:23.044Z,97015.31
2023-07-25T06:05:51.499Z,97010.75
2023-07-25T06:08:20.195Z,97022.13
2023-07-25T06:10:48.627Z,97017.09
2023-07-25T06:13:17.440Z,97013.13
2023-07-25T06:15:46.769Z,97001.16
2023-07-25T06:18:15.442Z,97019.00
2023-07-25T06:20:45.213Z,97029.53
2023-07-25T06:23:13.855Z,97034.75
2023-07-25T06:25:42.283Z,97030.28
2023-07-25T06:28:12.814Z,97036.81
2023-07-25T06:30:41.075Z,97023.63
2023-07-25T06:33:09.859Z,97020.50
2023-07-25T06:35:38.165Z,97015.75
2023-07-25T06:38:08.043Z,97023.69
2023-07-25T06:40:36.400Z,97022.63
2023-07-25T06:43:05.057Z,97016.91
2023-07-25T06:45:33.378Z,97013.63
2023-07-25T06:48:02.040Z,97007.88
2023-07-25T06:50:33.993Z,97005.94
2023-07-25T06:53:02.706Z,97003.34
2023-07-25T06:55:32.607Z,97014.66
2023-07-25T06:58:01.117Z,97020.19
2023-07-25T07:00:29.653Z,97009.91
2023-07-25T07:02:58.386Z,97004.69
2023-07-25T07:05:30.700Z,96981.31
2023-07-25T07:07:59.966Z,96995.28
2023-07-25T07:10:28.733Z,96988.06
2023-07-25T07:12:58.694Z,96990.63
2023-07-25T07:15:27.424Z,96997.94
2023-07-25T07:17:56.040Z,96992.28
2023-07-25T07:20:24.490Z,96991.41
2023-07-25T07:22:53.269Z,96993.03
2023-07-25T07:25:21.612Z,96988.81
2023-07-25T07:27:50.244Z,96982.16
2023-07-25T07:30:20.295Z,96973.56
2023-07-25T07:32:49.015Z,96978.44
2023-07-25T07:35:17.311Z,96951.91
2023-07-25T07:37:46.015Z,96939.28
2023-07-25T07:40:14.698Z,96928.56
2023-07-25T07:42:43.545Z,96938.56
2023-07-25T07:45:12.220Z,96946.69
2023-07-25T07:47:42.473Z,96969.94
2023-07-25T07:50:11.306Z,96985.50
2023-07-25T07:52:43.361Z,96995.25
2023-07-25T07:55:12.822Z,96991.72
2023-07-25T07:57:42.916Z,97000.75
2023-07-25T08:00:13.031Z,96999.06
2023-07-25T08:02:43.494Z,96991.59
2023-07-25T08:05:13.042Z,96989.44
2023-07-25T08:07:42.358Z,96985.19
2023-07-25T08:10:11.341Z,96982.34
2023-07-25T08:12:40.103Z,96985.09
2023-07-25T08:15:09.217Z,96983.16
2023-07-25T08:17:38.078Z,96971.69
2023-07-25T08:20:09.331Z,96967.84
2023-07-25T08:22:37.925Z,96966.94
2023-07-25T08:25:07.122Z,96966.44
2023-07-25T08:27:35.721Z,96967.81
2023-07-25T08:30:04.325Z,96961.00
2023-07-25T08:32:33.140Z,96958.13
2023-07-25T08:35:01.713Z,96951.97
2023-07-25T08:37:31.836Z,96943.56
2023-07-25T08:40:00.465Z,96943.25
2023-07-25T08:42:32.649Z,96958.25
2023-07-25T08:45:02.173Z,96954.03
2023-07-25T08:47:30.938Z,96958.78
2023-07-25T08:50:00.036Z,96936.44
2023-07-25T08:52:30.226Z,96932.53
2023-07-25T08:55:00.087Z,96935.06
2023-07-25T08:57:29.802Z,96941.03
2023-07-25T08:59:58.500Z,96939.63
2023-07-25T09:02:28.301Z,96934.50
2023-07-25T09:04:56.898Z,96932.28
2023-07-25T09:07:25.696Z,96912.41
2023-07-25T09:09:53.931Z,96931.47
2023-07-25T09:12:24.460Z,96920.34
2023-07-25T09:14:53.742Z,96929.53
2023-07-25T09:17:24.127Z,96921.13
2023-07-25T09:19:52.980Z,96925.16
2023-07-25T09:22:29.189Z,96928.66
2023-07-25T09:24:58.490Z,96928.44
2023-07-25T09:27:29.469Z,96923.19
2023-07-25T09:29:58.194Z,96916.13
2023-07-25T09:32:29.941Z,96909.72
2023-07-25T09:35:01.279Z,96901.09
2023-07-25T09:37:30.993Z,96899.69
2023-07-25T09:40:00.030Z,96892.81
2023-07-25T09:42:30.562Z,96890.56
2023-07-25T09:44:59.474Z,96895.03
2023-07-25T09:47:30.056Z,96900.53
2023-07-25T09:49:58.914Z,96918.22
2023-07-25T09:52:28.289Z,96905.25
2023-07-25T09:54:57.099Z,96921.38
2023-07-25T09:57:26.307Z,96917.19
2023-07-25T09:59:57.138Z,96911.84
2023-07-25T10:02:27.530Z,96908.28
2023-07-25T10:04:59.677Z,96921.56
2023-07-25T10:07:29.229Z,96909.88
2023-07-25T10:09:59.462Z,96900.56
2023-07-25T10:12:28.741Z,96890.81
2023-07-25T10:14:59.150Z,96875.63
2023-07-25T10:17:28.777Z,96872.47
2023-07-25T10:19:58.310Z,96872.81
2023-07-25T10:22:38.152Z,96863.78
2023-07-25T10:25:11.663Z,96862.47
2023-07-25T10:27:40.749Z,96852.81
2023-07-25T10:30:25.203Z,96869.81
2023-07-25T10:32:55.818Z,96864.19
2023-07-25T10:35:44.605Z,96851.53
2023-07-25T10:38:15.231Z,96852.81
2023-07-25T10:40:58.611Z,96855.72
2023-07-25T10:43:32.413Z,96844.72
2023-07-25T10:46:05.386Z,96850.06
2023-07-25T10:48:38.614Z,96846.22
2023-07-25T10:51:09.016Z,96835.75
2023-07-25T10:53:37.916Z,96838.88
2023-07-25T10:56:17.694Z,96832.47
2023-07-25T10:59:06.412Z,96821.22
2023-07-25T11:01:53.799Z,96826.19
2023-07-25T11:04:30.951Z,96822.31
2023-07-25T11:07:00.701Z,96816.59
2023-07-25T11:09:29.754Z,96824.44
2023-07-25T11:11:58.209Z,96827.28
2023-07-25T11:14:26.858Z,96830.34
2023-07-25T11:16:57.445Z,96819.00
2023-07-25T11:19:29.884Z,96819.69
2023-07-25T11:21:58.505Z,96812.13
2023-07-25T11:24:27.110Z,96813.44
2023-07-25T11:26:55.416Z,96815.75
2023-07-25T11:29:24.065Z,96815.88
2023-07-25T11:31:52.565Z,96816.59
2023-07-25T11:34:22.728Z,96831.66
2023-07-25T11:36:51.075Z,96828.59
2023-07-25T11:39:20.289Z,96825.72
2023-07-25T11:41:48.880Z,96825.22
2023-07-25T11:44:19.088Z,96832.34
2023-07-25T11:46:50.871Z,96831.06
2023-07-25T11:49:35.818Z,96828.06
2023-07-25T11:52:11.136Z,96826.00
2023-07-25T11:54:40.195Z,96825.47
2023-07-25T11:57:12.231Z,96828.69
2023-07-25T11:59:42.392Z,96826.94
2023-07-25T12:02:12.450Z,96815.06
2023-07-25T12:04:46.329Z,96815.00
2023-07-25T12:07:17.456Z,96815.31
2023-07-25T12:09:54.048Z,96817.09
2023-07-25T12:12:23.030Z,96818.78
2023-07-25T12:14:59.116Z,96821.16
2023-07-25T12:17:43.079Z,96819.13
2023-07-25T12:20:16.485Z,96822.09
2023-07-25T12:22:46.619Z,96820.03
2023-07-25T12:25:19.948Z,96813.34
2023-07-25T12:27:49.633Z,96806.28
2023-07-25T12:30:18.698Z,96807.16
2023-07-25T12:32:47.342Z,96811.06
2023-07-25T12:35:16.241Z,96816.38
2023-07-25T12:37:46.166Z,96809.84
2023-07-25T12:40:14.920Z,96803.81
2023-07-25T12:42:43.426Z,96804.59
2023-07-25T12:45:12.580Z,96809.13
2023-07-25T12:47:41.268Z,96806.84
2023-07-25T12:50:11.114Z,96828.13
2023-07-25T12:52:39.817Z,96824.09
2023-07-25T12:55:10.640Z,96822.84
2023-07-25T12:57:39.445Z,96823.34
2023-07-25T13:00:09.853Z,96819.50
2023-07-25T13:02:39.101Z,96821.16
2023-07-25T13:05:09.341Z,96809.88
2023-07-25T13:07:38.052Z,96817.16
2023-07-25T13:10:08.687Z,96810.63
2023-07-25T13:12:39.098Z,96804.00
2023-07-25T13:15:09.221Z,96801.31
2023-07-25T13:17:37.837Z,96799.28
2023-07-25T13:20:08.569Z,96796.38
2023-07-25T13:22:37.508Z,96796.50
2023-07-25T13:25:07.270Z,96801.50
2023-07-25T13:27:35.675Z,96802.78
2023-07-25T13:30:06.705Z,96803.53
2023-07-25T13:32:35.459Z,96810.16
2023-07-25T13:35:04.475Z,96809.44
2023-07-25T13:37:33.270Z,96799.41
2023-07-25T13:40:02.068Z,96803.13
2023-07-25T13:42:30.822Z,96806.59
2023-07-25T13:44:59.709Z,96812.25
2023-07-25T13:47:29.613Z,96815.94
2023-07-25T13:49:59.651Z,96815.56
2023-07-25T13:52:28.189Z,96823.94
2023-07-25T13:54:57.750Z,96832.31
2023-07-25T13:57:33.630Z,96842.25
2023-07-25T14:00:05.823Z,96853.13
2023-07-25T14:02:36.490Z,96848.72
2023-07-25T14:05:06.256Z,96865.66
2023-07-25T14:07:34.861Z,96870.81
2023-07-25T14:10:03.639Z,96875.91
2023-07-25T14:12:32.183Z,96874.59
2023-07-25T14:15:02.351Z,96879.69
2023-07-25T14:17:31.280Z,96875.03
2023-07-25T14:20:01.475Z,96881.28
2023-07-25T14:22:30.285Z,96869.28
2023-07-25T14:24:59.461Z,96871.66
2023-07-25T14:27:28.278Z,96879.34
2023-07-25T14:29:57.190Z,96876.34
2023-07-25T14:32:26.976Z,96870.88
2023-07-25T14:34:57.112Z,96876.88
2023-07-25T14:37:34.091Z,96870.75
2023-07-25T14:40:14.515Z,96873.13
2023-07-25T14:42:42.958Z,96872.66
2023-07-25T14:45:12.053Z,96872.97
2023-07-25T14:47:41.128Z,96865.78
2023-07-25T14:50:10.836Z,96864.34
2023-07-25T14:52:40.741Z,96867.06
2023-07-25T14:55:10.303Z,96872.81
2023-07-25T14:57:38.828Z,96874.28
2023-07-25T15:00:10.567Z,96866.47
2023-07-25T15:02:39.561Z,96862.66
2023-07-25T15:05:09.157Z,96857.41
2023-07-25T15:07:37.629Z,96853.78
2023-07-25T15:10:09.385Z,96850.69
2023-07-25T15:12:37.924Z,96847.13
2023-07-25T15:15:08.979Z,96853.91
2023-07-25T15:17:37.767Z,96848.16
2023-07-25T15:20:10.518Z,96855.19
2023-07-25T15:22:39.619Z,96857.72
2023-07-25T15:25:10.418Z,96861.25
2023-07-25T15:27:38.971Z,96864.41
2023-07-25T15:30:08.912Z,96864.59
2023-07-25T15:32:37.868Z,96865.19
2023-07-25T15:35:10.073Z,96870.84
2023-07-25T15:37:39.144Z,96865.19
2023-07-25T15:40:11.345Z,96859.34
2023-07-25T15:42:40.077Z,96848.53
2023-07-25T15:45:09.904Z,96854.31
2023-07-25T15:47:38.482Z,96855.84
2023-07-25T15:50:08.262Z,96855.50
2023-07-25T15:52:37.055Z,96860.75
2023-07-25T15:55:06.537Z,96857.88
2023-07-25T15:57:36.447Z,96857.97
2023-07-25T16:00:07.524Z,96867.06
2023-07-25T16:02:36.439Z,96865.13
2023-07-25T16:05:06.239Z,96860.59
2023-07-25T16:07:35.977Z,96858.53
2023-07-25T16:10:06.568Z,96858.78
2023-07-25T16:12:36.848Z,96862.03
2023-07-25T16:15:06.706Z,96858.88
2023-07-25T16:17:35.418Z,96864.47
2023-07-25T16:20:04.858Z,96852.38
2023-07-25T16:22:33.630Z,96846.13
2023-07-25T16:25:02.680Z,96831.78
2023-07-25T16:27:31.356Z,96836.16
2023-07-25T16:30:01.925Z,96826.59
2023-07-25T16:32:30.657Z,96834.19
2023-07-25T16:35:01.647Z,96827.03
2023-07-25T16:37:30.236Z,96833.50
2023-07-25T16:39:59.172Z,96839.53
2023-07-25T16:42:27.574Z,96836.31
2023-07-25T16:44:56.999Z,96846.28
2023-07-25T16:47:26.983Z,96837.59
2023-07-25T16:49:55.801Z,96841.72
2023-07-25T16:52:24.474Z,96836.53
2023-07-25T16:54:53.192Z,96833.31
2023-07-25T16:57:21.764Z,96836.44
2023-07-25T16:59:50.947Z,96841.09
2023-07-25T17:02:19.608Z,96843.47
2023-07-25T17:04:49.808Z,96847.28
2023-07-25T17:07:18.564Z,96853.84
2023-07-25T17:09:47.351Z,96852.28
2023-07-25T17:12:15.796Z,96849.03
2023-07-25T17:14:44.500Z,96851.72
2023-07-25T17:17:13.891Z,96852.16
2023-07-25T17:19:42.873Z,96837.75
2023-07-25T17:22:12.800Z,96839.97
2023-07-25T17:24:41.821Z,96838.56
2023-07-25T17:27:10.261Z,96849.78
2023-07-25T17:29:39.185Z,96841.44
2023-07-25T17:32:08.147Z,96845.09
2023-07-25T17:34:37.028Z,96857.03
2023-07-25T17:37:07.898Z,96849.75
2023-07-25T17:39:37.913Z,96846.41
2023-07-25T17:42:06.411Z,96845.75
2023-07-25T17:44:35.189Z,96836.94
2023-07-25T17:47:04.291Z,96842.13
2023-07-25T17:49:34.129Z,96847.66
2023-07-25T17:52:02.499Z,96855.66
2023-07-25T17:54:31.237Z,96858.91
2023-07-25T17:57:01.117Z,96871.06
2023-07-25T17:59:30.178Z,96873.66
2023-07-25T18:01:58.719Z,96881.31
2023-07-25T18:04:27.621Z,96882.91
2023-07-25T18:06:56.220Z,96878.66
2023-07-25T18:09:25.991Z,96879.16
2023-07-25T18:11:54.593Z,96878.00
2023-07-25T18:14:24.932Z,96880.72
2023-07-25T18:16:53.612Z,96887.69
2023-07-25T18:19:22.324Z,96885.34
2023-07-25T18:21:52.964Z,96895.66
2023-07-25T18:24:21.875Z,96890.13
2023-07-25T18:26:51.624Z,96888.97
2023-07-25T18:29:20.616Z,96887.78
2023-07-25T18:31:50.508Z,96890.56
2023-07-25T18:34:19.543Z,96895.31
2023-07-25T18:36:48.423Z,96900.13
2023-07-25T18:39:17.280Z,96894.94
2023-07-25T18:41:45.795Z,96898.91
2023-07-25T18:44:14.727Z,96900.50
2023-07-25T18:46:43.502Z,96893.72
2023-07-25T18:49:13.904Z,96895.72
2023-07-25T18:51:42.574Z,96898.09
2023-07-25T18:54:11.338Z,96900.88
2023-07-25T18:56:40.028Z,96902.88
2023-07-25T18:59:08.849Z,96896.06
2023-07-25T19:01:37.406Z,96908.38
2023-07-25T19:04:06.733Z,96914.31
2023-07-25T19:06:36.708Z,96910.81
2023-07-25T19:09:05.852Z,96921.94
2023-07-25T19:11:34.298Z,96926.22
2023-07-25T19:14:03.329Z,96925.44
2023-07-25T19:16:32.395Z,96930.63
2023-07-25T19:19:01.803Z,96927.94
2023-07-25T19:21:30.453Z,96934.19
2023-07-25T19:24:00.791Z,96941.06
2023-07-25T19:26:29.259Z,96946.53
2023-07-25T19:29:00.451Z,96950.56
2023-07-25T19:31:30.118Z,96949.81
2023-07-25T19:33:58.904Z,96954.88
2023-07-25T19:36:27.368Z,96961.34
2023-07-25T19:38:56.176Z,96958.06
2023-07-25T19:41:26.041Z,96961.38
2023-07-25T19:43:54.843Z,96957.66
2023-07-25T19:46:23.595Z,96947.00
2023-07-25T19:48:52.571Z,96951.28
2023-07-25T19:51:21.510Z,96952.84
2023-07-25T19:53:52.150Z,96957.66
2023-07-25T19:56:20.642Z,96961.25
2023-07-25T19:58:51.013Z,96969.63
2023-07-25T20:01:19.765Z,96971.47
2023-07-25T20:03:48.866Z,96964.41
2023-07-25T20:06:17.540Z,96969.88
2023-07-25T20:08:46.425Z,96971.16
2023-07-25T20:11:15.127Z,96962.81
2023-07-25T20:13:43.876Z,96953.66
2023-07-25T20:16:13.750Z,96952.53
2023-07-25T20:18:43.317Z,96955.25
2023-07-25T20:21:15.184Z,96947.34
2023-07-25T20:23:43.959Z,96949.97
2023-07-25T20:26:13.376Z,96959.91
2023-07-25T20:28:42.274Z,96964.66
2023-07-25T20:31:11.118Z,96954.78
2023-07-25T20:33:41.524Z,96952.09
2023-07-25T20:36:10.243Z,96958.69
2023-07-25T20:38:38.989Z,96973.00
2023-07-25T20:41:07.603Z,96965.47
2023-07-25T20:43:36.420Z,96967.81
2023-07-25T20:46:05.422Z,96967.44
2023-07-25T20:48:36.071Z,96963.09
2023-07-25T20:51:05.979Z,96962.41
2023-07-25T20:53:34.869Z,96960.28
2023-07-25T20:56:03.604Z,96968.69
2023-07-25T20:58:32.250Z,96956.94
2023-07-25T21:01:01.189Z,96963.06
2023-07-25T21:03:30.570Z,96959.06
2023-07-25T21:06:00.201Z,96963.03
2023-07-25T21:08:30.178Z,96961.16
2023-07-25T21:10:59.770Z,96962.25
2023-07-25T21:13:28.276Z,96964.50
2023-07-25T21:15:57.653Z,96967.03
2023-07-25T21:18:26.228Z,96962.09
2023-07-25T21:20:55.044Z,96954.31
2023-07-25T21:23:25.540Z,96953.53
2023-07-25T21:25:55.844Z,96944.50
2023-07-25T21:28:24.288Z,96954.63
2023-07-25T21:30:54.222Z,96945.50
2023-07-25T21:33:25.219Z,96949.50
2023-07-25T21:36:09.268Z,96949.72
2023-07-25T21:38:37.908Z,96951.91
2023-07-25T21:41:09.258Z,96956.06
2023-07-25T21:43:38.332Z,96955.25
2023-07-25T21:46:07.482Z,96957.56
2023-07-25T21:48:36.252Z,96959.91
2023-07-25T21:51:05.356Z,96956.75
2023-07-25T21:53:34.305Z,96960.72
2023-07-25T21:56:03.370Z,96971.16
2023-07-25T21:58:33.248Z,96973.25
2023-07-25T22:01:02.507Z,96969.59
2023-07-25T22:03:31.599Z,96957.66
2023-07-25T22:06:02.039Z,96963.81
2023-07-25T22:08:30.998Z,96955.28
2023-07-25T22:10:59.898Z,96959.66
2023-07-25T22:13:28.633Z,96960.84
2023-07-25T22:15:59.113Z,96955.28
2023-07-25T22:18:27.794Z,96955.25
2023-07-25T22:20:56.742Z,96960.06
2023-07-25T22:23:25.129Z,96944.94
2023-07-25T22:26:00.682Z,96941.88
2023-07-25T22:28:29.187Z,96940.16
2023-07-25T22:31:01.693Z,96931.13
2023-07-25T22:33:30.214Z,96925.44
2023-07-25T22:35:58.996Z,96920.66
2023-07-25T22:38:27.452Z,96924.97
2023-07-25T22:40:56.193Z,96935.78
2023-07-25T22:43:24.718Z,96935.38
2023-07-25T22:45:53.674Z,96942.84
2023-07-25T22:48:23.531Z,96931.41
2023-07-25T22:50:52.265Z,96938.44
2023-07-25T22:53:20.701Z,96939.22
2023-07-25T22:55:49.563Z,96949.53
2023-07-25T22:58:18.087Z,96951.84
2023-07-25T23:00:48.027Z,96960.38
2023-07-25T23:03:16.879Z,96955.50
2023-07-25T23:05:48.524Z,96954.38
2023-07-25T23:08:16.795Z,96962.19
2023-07-25T23:10:45.767Z,96955.94
2023-07-25T23:13:14.327Z,96958.13
2023-07-25T23:15:44.145Z,96960.66
2023-07-25T23:18:12.750Z,96964.47
2023-07-25T23:20:41.667Z,96956.88
2023-07-25T23:23:11.775Z,96967.03
2023-07-25T23:25:40.527Z,96968.84
2023-07-25T23:28:08.875Z,96974.06
2023-07-25T23:30:37.758Z,96976.81
2023-07-25T23:33:06.159Z,96973.56
2023-07-25T23:35:35.001Z,96968.84
2023-07-25T23:38:03.829Z,96972.38
2023-07-25T23:40:33.954Z,96969.41
2023-07-25T23:43:03.348Z,96966.06
2023-07-25T23:45:34.001Z,96968.09
2023-07-25T23:48:02.385Z,96963.03
2023-07-25T23:50:31.074Z,96969.34
2023-07-25T23:52:59.416Z,96974.13
2023-07-25T23:55:28.171Z,96975.41
2023-07-25T23:57:57.895Z,96982.31
