createdAt,value
2022-12-01T00:01:21.500Z,101910.16
2022-12-01T00:03:49.028Z,101911.50
2022-12-01T00:06:20.506Z,101911.13
2022-12-01T00:11:58.760Z,101916.06
2022-12-01T00:14:25.415Z,101911.59
2022-12-01T00:16:52.059Z,101915.22
2022-12-01T00:19:18.667Z,101919.06
2022-12-01T00:21:47.485Z,101910.66
2022-12-01T00:24:17.102Z,101915.34
2022-12-01T00:26:43.732Z,101918.72
2022-12-01T00:29:11.046Z,101917.63
2022-12-01T00:31:37.808Z,101911.59
2022-12-01T00:34:08.276Z,101903.31
2022-12-01T00:36:37.454Z,101915.94
2022-12-01T00:39:04.032Z,101914.00
2022-12-01T00:41:30.590Z,101915.94
2022-12-01T00:43:57.154Z,101916.06
2022-12-01T00:46:24.057Z,101917.28
2022-12-01T00:48:50.676Z,101919.69
2022-12-01T00:51:17.285Z,101920.75
2022-12-01T00:53:43.894Z,101923.06
2022-12-01T00:56:10.633Z,101920.25
2022-12-01T00:58:37.197Z,101926.28
2022-12-01T01:01:04.337Z,101912.69
2022-12-01T01:03:32.943Z,101917.84
2022-12-01T01:06:08.041Z,101927.41
2022-12-01T01:08:35.063Z,101936.78
2022-12-01T01:11:01.984Z,101930.41
2022-12-01T01:13:29.509Z,101931.34
2022-12-01T01:15:59.887Z,101942.09
2022-12-01T01:18:26.515Z,101939.91
2022-12-01T01:21:01.259Z,101941.72
2022-12-01T01:23:27.829Z,101939.53
2022-12-01T01:25:54.588Z,101941.59
2022-12-01T01:28:21.228Z,101941.25
2022-12-01T01:30:49.371Z,101955.38
2022-12-01T01:33:16.093Z,101952.47
2022-12-01T01:35:42.696Z,101960.78
2022-12-01T01:38:09.310Z,101947.63
2022-12-01T01:40:42.962Z,101956.06
2022-12-01T01:43:17.950Z,101959.56
2022-12-01T01:45:44.691Z,101956.25
2022-12-01T01:48:13.169Z,101955.69
2022-12-01T01:50:39.934Z,101959.19
2022-12-01T01:53:11.245Z,101962.09
2022-12-01T01:55:38.232Z,101965.00
2022-12-01T01:58:07.738Z,101956.41
2022-12-01T02:00:34.415Z,101957.00
2022-12-01T02:03:01.282Z,101953.75
2022-12-01T02:05:31.261Z,101961.56
2022-12-01T02:07:59.458Z,101952.44
2022-12-01T02:10:41.851Z,101961.56
2022-12-01T02:13:26.713Z,101951.44
2022-12-01T02:16:15.001Z,101955.09
2022-12-01T02:19:03.476Z,101950.47
2022-12-01T02:21:53.029Z,101947.88
2022-12-01T02:24:19.716Z,101957.75
2022-12-01T02:26:53.686Z,101962.91
2022-12-01T02:29:39.423Z,101952.88
2022-12-01T02:32:08.876Z,101965.53
2022-12-01T02:34:43.703Z,101956.22
2022-12-01T02:37:39.763Z,101955.31
2022-12-01T02:40:14.332Z,101954.06
2022-12-01T02:42:51.753Z,101945.16
2022-12-01T02:45:31.884Z,101949.50
2022-12-01T02:48:02.021Z,101944.06
2022-12-01T02:50:31.639Z,101944.34
2022-12-01T02:52:58.888Z,101943.38
2022-12-01T02:55:25.661Z,101955.50
2022-12-01T02:57:52.230Z,101938.66
2022-12-01T03:00:19.376Z,101953.72
2022-12-01T03:02:50.616Z,101957.19
2022-12-01T03:05:37.456Z,101955.50
2022-12-01T03:08:20.354Z,101952.84
2022-12-01T03:10:57.776Z,101951.31
2022-12-01T03:13:51.776Z,101955.00
2022-12-01T03:16:21.228Z,101953.22
2022-12-01T03:18:54.184Z,101957.56
2022-12-01T03:21:20.686Z,101953.69
2022-12-01T03:23:56.786Z,101959.09
2022-12-01T03:26:24.651Z,101952.72
2022-12-01T03:29:02.797Z,101951.59
2022-12-01T03:31:37.830Z,101953.91
2022-12-01T03:34:09.558Z,101947.88
2022-12-01T03:36:51.282Z,101944.50
2022-12-01T03:39:24.735Z,101938.34
2022-12-01T03:42:03.185Z,101942.59
2022-12-01T03:44:34.461Z,101940.28
2022-12-01T03:47:06.527Z,101938.59
2022-12-01T03:49:33.840Z,101941.34
2022-12-01T03:52:38.931Z,101941.97
2022-12-01T03:55:14.220Z,101944.13
2022-12-01T03:57:49.355Z,101946.63
2022-12-01T04:00:17.016Z,101952.78
2022-12-01T04:02:44.965Z,101952.69
2022-12-01T04:05:12.521Z,101962.59
2022-12-01T04:07:40.100Z,101956.16
2022-12-01T04:10:07.434Z,101959.78
2022-12-01T04:12:34.230Z,101960.22
2022-12-01T04:15:20.184Z,101965.53
2022-12-01T04:17:46.883Z,101967.53
2022-12-01T04:20:15.468Z,101967.31
2022-12-01T04:22:42.424Z,101965.25
2022-12-01T04:25:09.905Z,101976.56
2022-12-01T04:27:36.700Z,101973.56
2022-12-01T04:30:05.356Z,101975.63
2022-12-01T04:32:36.401Z,101979.97
2022-12-01T04:35:03.034Z,101975.72
2022-12-01T04:37:29.630Z,101980.91
2022-12-01T04:39:56.285Z,101980.78
2022-12-01T04:42:22.884Z,101981.53
2022-12-01T04:44:49.503Z,101977.31
2022-12-01T04:47:16.054Z,101976.81
2022-12-01T04:49:42.736Z,101977.91
2022-12-01T04:52:09.360Z,101976.44
2022-12-01T04:54:35.993Z,101971.38
2022-12-01T04:57:02.645Z,101977.53
2022-12-01T04:59:29.274Z,101977.63
2022-12-01T05:01:56.008Z,101971.16
2022-12-01T05:04:22.765Z,101967.41
2022-12-01T05:06:49.445Z,101962.19
2022-12-01T05:09:17.780Z,101956.22
2022-12-01T05:11:44.917Z,101970.03
2022-12-01T05:14:11.679Z,101964.84
2022-12-01T05:16:38.452Z,101971.97
2022-12-01T05:19:24.801Z,101966.91
2022-12-01T05:21:51.866Z,101973.75
2022-12-01T05:24:19.548Z,101967.72
2022-12-01T05:26:46.122Z,101975.34
2022-12-01T05:29:13.232Z,101974.59
2022-12-01T05:31:40.050Z,101973.66
2022-12-01T05:34:07.387Z,101972.78
2022-12-01T05:36:34.110Z,101974.59
2022-12-01T05:39:00.861Z,101976.03
2022-12-01T05:41:27.662Z,101975.16
2022-12-01T05:43:54.240Z,101978.22
2022-12-01T05:46:25.003Z,101972.69
2022-12-01T05:48:51.702Z,101978.72
2022-12-01T05:51:18.412Z,101978.22
2022-12-01T05:53:45.539Z,101981.59
2022-12-01T05:56:12.289Z,101979.91
2022-12-01T05:58:39.176Z,101976.75
2022-12-01T06:01:06.268Z,101977.81
2022-12-01T06:03:32.856Z,101981.41
2022-12-01T06:06:01.913Z,101976.25
2022-12-01T06:08:28.609Z,101976.47
2022-12-01T06:10:55.263Z,101979.72
2022-12-01T06:13:21.915Z,101976.25
2022-12-01T06:16:03.145Z,101966.63
2022-12-01T06:18:38.989Z,101977.06
2022-12-01T06:21:06.731Z,101977.72
2022-12-01T06:23:33.642Z,101987.84
2022-12-01T06:26:03.451Z,101981.31
2022-12-01T06:28:30.305Z,101991.41
2022-12-01T06:31:03.880Z,101984.28
2022-12-01T06:36:35.724Z,101991.81
2022-12-01T06:39:27.106Z,101988.97
2022-12-01T06:43:24.124Z,101994.88
2022-12-01T06:46:48.042Z,101997.00
2022-12-01T06:50:03.518Z,102004.09
2022-12-01T06:53:02.676Z,101998.94
2022-12-01T06:55:47.900Z,102002.84
2022-12-01T06:58:16.255Z,102003.81
2022-12-01T07:00:56.107Z,101998.19
2022-12-01T07:03:26.388Z,101995.31
2022-12-01T07:06:27.551Z,101987.81
2022-12-01T07:09:09.132Z,101993.84
2022-12-01T07:15:07.267Z,101999.81
2022-12-01T07:18:22.220Z,102001.16
2022-12-01T07:34:28.408Z,102002.38
2022-12-01T07:36:56.910Z,102008.84
2022-12-01T07:39:25.642Z,102005.56
2022-12-01T07:41:54.076Z,102003.78
2022-12-01T07:44:25.195Z,102002.91
2022-12-01T07:46:53.578Z,102001.44
2022-12-01T07:49:27.531Z,102005.03
2022-12-01T07:51:56.078Z,102007.69
2022-12-01T07:54:25.617Z,102007.47
2022-12-01T07:57:22.861Z,102005.47
2022-12-01T08:00:01.076Z,102008.94
2022-12-01T08:25:43.116Z,102045.75
2022-12-01T08:28:12.313Z,102040.16
2022-12-01T08:30:46.408Z,102039.88
2022-12-01T08:33:23.496Z,102031.72
2022-12-01T08:36:10.693Z,102043.47
2022-12-01T08:38:43.215Z,102042.59
2022-12-01T08:41:53.981Z,102042.59
2022-12-01T08:44:49.672Z,102045.88
2022-12-01T08:47:19.269Z,102048.63
2022-12-01T08:49:57.967Z,102042.38
2022-12-01T08:52:24.667Z,102043.13
2022-12-01T08:54:51.469Z,102039.31
2022-12-01T08:57:18.172Z,102045.78
2022-12-01T08:59:44.772Z,102041.88
2022-12-01T09:02:16.623Z,102046.50
2022-12-01T09:04:44.394Z,102042.50
2022-12-01T09:07:12.170Z,102044.19
2022-12-01T09:09:38.896Z,102048.97
2022-12-01T09:12:05.738Z,102043.63
2022-12-01T09:14:32.377Z,102052.97
2022-12-01T09:16:59.135Z,102054.66
2022-12-01T09:19:28.566Z,102059.44
2022-12-01T09:21:55.233Z,102059.44
2022-12-01T09:24:24.281Z,102055.59
2022-12-01T09:27:00.993Z,102060.91
2022-12-01T09:29:27.697Z,102058.56
2022-12-01T09:32:01.031Z,102053.28
2022-12-01T09:34:29.200Z,102046.28
2022-12-01T09:36:57.672Z,102051.88
2022-12-01T09:39:28.620Z,102060.25
2022-12-01T09:42:16.211Z,102047.41
2022-12-01T09:44:57.359Z,102043.91
2022-12-01T09:47:45.131Z,102039.34
2022-12-01T09:50:26.016Z,102036.69
2022-12-01T09:52:59.331Z,102032.19
2022-12-01T09:55:26.642Z,102029.72
2022-12-01T09:57:55.781Z,102034.16
2022-12-01T10:00:25.560Z,102030.94
2022-12-01T10:03:23.291Z,102021.59
2022-12-01T10:06:27.136Z,102008.97
2022-12-01T10:09:00.741Z,102019.91
2022-12-01T10:11:36.310Z,102018.22
2022-12-01T10:14:04.640Z,102011.47
2022-12-01T10:16:39.392Z,102007.22
2022-12-01T10:19:16.569Z,102002.25
2022-12-01T10:22:16.185Z,101993.19
2022-12-01T10:24:56.410Z,101987.22
2022-12-01T10:27:41.946Z,101984.97
2022-12-01T10:30:13.217Z,101985.63
2022-12-01T10:32:56.362Z,101981.28
2022-12-01T10:35:27.241Z,101980.03
2022-12-01T10:37:59.843Z,101979.94
2022-12-01T10:40:27.170Z,101972.03
2022-12-01T10:43:05.314Z,101969.97
2022-12-01T10:45:36.141Z,101957.22
2022-12-01T10:48:26.824Z,101962.88
2022-12-01T10:51:13.702Z,101947.94
2022-12-01T10:53:41.021Z,101947.34
2022-12-01T10:56:16.952Z,101943.97
2022-12-01T10:58:56.524Z,101930.47
2022-12-01T11:01:32.201Z,101930.09
2022-12-01T11:04:02.266Z,101930.34
2022-12-01T11:06:30.492Z,101932.75
2022-12-01T11:09:07.574Z,101922.94
2022-12-01T11:11:42.372Z,101924.91
2022-12-01T11:14:30.618Z,101915.97
2022-12-01T11:16:57.590Z,101910.31
2022-12-01T11:19:32.733Z,101915.72
2022-12-01T11:22:01.742Z,101906.84
2022-12-01T11:24:47.062Z,101913.50
2022-12-01T11:27:22.563Z,101906.63
2022-12-01T11:29:52.076Z,101896.72
2022-12-01T11:32:30.748Z,101894.19
2022-12-01T11:35:05.171Z,101886.34
2022-12-01T11:37:37.296Z,101882.84
2022-12-01T11:40:14.937Z,101881.75
2022-12-01T11:42:41.875Z,101895.75
2022-12-01T11:45:20.731Z,101884.66
2022-12-01T11:48:04.455Z,101885.88
2022-12-01T11:50:36.172Z,101880.81
2022-12-01T11:53:04.183Z,101877.31
2022-12-01T11:55:31.663Z,101866.97
2022-12-01T11:58:02.069Z,101861.38
2022-12-01T12:00:43.933Z,101856.31
2022-12-01T12:03:13.448Z,101854.16
2022-12-01T12:06:38.384Z,101846.09
2022-12-01T12:09:16.408Z,101845.00
2022-12-01T12:11:59.134Z,101841.97
2022-12-01T12:14:33.963Z,101832.94
2022-12-01T12:17:16.658Z,101834.28
2022-12-01T12:20:09.654Z,101837.03
2022-12-01T12:23:16.425Z,101822.81
2022-12-01T12:25:55.296Z,101827.06
2022-12-01T12:28:44.585Z,101824.16
2022-12-01T12:31:17.242Z,101818.94
2022-12-01T12:33:52.973Z,101812.69
2022-12-01T12:36:38.430Z,101811.88
2022-12-01T12:39:28.459Z,101814.38
2022-12-01T12:41:56.422Z,101810.91
2022-12-01T12:44:43.241Z,101803.69
2022-12-01T12:47:37.038Z,101807.16
2022-12-01T12:50:03.690Z,101796.25
2022-12-01T12:52:34.776Z,101798.88
2022-12-01T12:55:15.623Z,101794.56
2022-12-01T12:57:53.176Z,101799.63
2022-12-01T13:00:27.743Z,101784.78
2022-12-01T13:02:59.393Z,101785.63
2022-12-01T13:05:43.910Z,101776.81
2022-12-01T13:08:19.472Z,101765.34
2022-12-01T13:10:50.434Z,101772.50
2022-12-01T13:13:41.668Z,101765.41
2022-12-01T13:16:28.657Z,101765.41
2022-12-01T13:19:05.088Z,101754.75
2022-12-01T13:21:41.689Z,101760.34
2022-12-01T13:24:27.899Z,101759.59
2022-12-01T13:27:06.285Z,101754.75
2022-12-01T13:29:48.333Z,101749.84
2022-12-01T13:32:44.380Z,101739.25
2022-12-01T13:35:39.206Z,101733.97
2022-12-01T13:38:25.455Z,101732.00
2022-12-01T13:41:11.992Z,101734.06
2022-12-01T13:43:49.469Z,101728.00
2022-12-01T13:46:25.565Z,101731.53
2022-12-01T13:48:57.329Z,101735.63
2022-12-01T13:51:25.732Z,101732.81
2022-12-01T13:54:28.644Z,101730.28
2022-12-01T13:57:12.320Z,101722.19
2022-12-01T14:00:20.792Z,101728.78
2022-12-01T14:03:13.126Z,101729.19
2022-12-01T14:05:39.733Z,101737.31
2022-12-01T14:08:23.332Z,101737.91
2022-12-01T14:11:00.245Z,101739.09
2022-12-01T14:13:28.221Z,101741.97
2022-12-01T14:16:11.398Z,101737.56
2022-12-01T14:18:43.692Z,101739.16
2022-12-01T14:21:12.586Z,101735.25
2022-12-01T14:23:57.069Z,101737.56
2022-12-01T14:26:28.700Z,101742.53
2022-12-01T14:28:55.456Z,101742.75
2022-12-01T14:31:44.758Z,101743.31
2022-12-01T14:34:19.257Z,101752.72
2022-12-01T14:36:53.192Z,101746.13
2022-12-01T14:39:46.383Z,101748.47
2022-12-01T14:42:43.761Z,101755.06
2022-12-01T14:45:15.771Z,101749.28
2022-12-01T14:47:49.477Z,101757.66
2022-12-01T14:50:25.208Z,101752.88
2022-12-01T14:53:12.481Z,101758.25
2022-12-01T14:55:42.603Z,101752.81
2022-12-01T14:58:19.742Z,101759.94
2022-12-01T15:01:08.356Z,101758.38
2022-12-01T15:03:38.806Z,101759.22
2022-12-01T15:06:08.123Z,101746.66
2022-12-01T15:08:43.518Z,101737.91
2022-12-01T15:11:23.101Z,101746.38
2022-12-01T15:13:57.247Z,101748.72
2022-12-01T15:16:26.685Z,101731.03
2022-12-01T15:18:53.736Z,101731.25
2022-12-01T15:21:28.140Z,101729.28
2022-12-01T15:24:06.742Z,101724.44
2022-12-01T15:26:47.013Z,101730.44
2022-12-01T15:29:21.551Z,101723.56
2022-12-01T15:32:02.705Z,101723.56
2022-12-01T15:34:37.797Z,101733.19
2022-12-01T15:37:08.841Z,101728.69
2022-12-01T15:39:39.528Z,101739.66
2022-12-01T15:42:07.271Z,101739.34
2022-12-01T15:44:36.399Z,101744.84
2022-12-01T15:47:32.685Z,101745.06
2022-12-01T15:49:59.267Z,101753.84
2022-12-01T15:52:26.232Z,101755.53
2022-12-01T15:54:53.052Z,101759.44
2022-12-01T15:57:21.251Z,101750.56
2022-12-01T15:59:53.611Z,101757.13
2022-12-01T16:02:20.456Z,101751.72
2022-12-01T16:04:48.332Z,101758.69
2022-12-01T16:07:15.463Z,101757.31
2022-12-01T16:09:59.431Z,101764.28
2022-12-01T16:12:34.732Z,101765.75
2022-12-01T16:15:01.693Z,101761.88
2022-12-01T16:17:49.532Z,101768.97
2022-12-01T16:20:24.397Z,101771.59
2022-12-01T16:22:58.823Z,101766.41
2022-12-01T16:25:34.667Z,101758.41
2022-12-01T16:28:04.146Z,101759.97
2022-12-01T16:30:37.208Z,101763.16
2022-12-01T16:33:06.617Z,101753.41
2022-12-01T16:35:34.285Z,101768.31
2022-12-01T16:38:10.296Z,101758.63
2022-12-01T16:40:36.965Z,101754.06
2022-12-01T16:43:06.505Z,101770.00
2022-12-01T16:45:33.254Z,101768.53
2022-12-01T16:48:03.536Z,101765.06
2022-12-01T16:50:33.475Z,101767.78
2022-12-01T16:53:02.515Z,101761.78
2022-12-01T16:55:51.439Z,101755.75
2022-12-01T16:58:18.672Z,101772.34
2022-12-01T17:00:46.987Z,101770.75
2022-12-01T17:03:16.808Z,101773.50
2022-12-01T17:05:44.066Z,101768.22
2022-12-01T17:08:11.607Z,101767.56
2022-12-01T17:10:47.340Z,101778.88
2022-12-01T17:13:14.232Z,101773.59
2022-12-01T17:15:44.776Z,101779.41
2022-12-01T17:18:12.272Z,101779.75
2022-12-01T17:20:41.163Z,101784.81
2022-12-01T17:23:07.956Z,101781.94
2022-12-01T17:25:35.063Z,101787.03
2022-12-01T17:28:02.090Z,101787.66
2022-12-01T17:30:29.700Z,101797.16
2022-12-01T17:32:59.131Z,101798.84
2022-12-01T17:35:25.856Z,101808.44
2022-12-01T17:37:52.644Z,101807.94
2022-12-01T17:40:19.441Z,101809.72
2022-12-01T17:42:50.498Z,101809.53
2022-12-01T17:45:18.340Z,101808.25
2022-12-01T17:47:45.199Z,101811.53
2022-12-01T17:50:12.081Z,101810.06
2022-12-01T17:52:38.984Z,101815.34
2022-12-01T17:55:07.339Z,101818.41
2022-12-01T17:57:34.836Z,101820.19
2022-12-01T18:00:01.834Z,101827.59
2022-12-01T18:02:35.605Z,101828.44
2022-12-01T18:05:03.879Z,101830.97
2022-12-01T18:07:30.783Z,101826.31
2022-12-01T18:09:57.520Z,101829.38
2022-12-01T18:12:24.592Z,101832.75
2022-12-01T18:14:52.012Z,101834.31
2022-12-01T18:17:18.949Z,101837.09
2022-12-01T18:19:45.629Z,101833.91
2022-12-01T18:22:12.349Z,101834.69
2022-12-01T18:24:39.279Z,101837.72
2022-12-01T18:27:06.129Z,101833.06
2022-12-01T18:29:34.008Z,101840.69
2022-12-01T18:32:01.174Z,101830.41
2022-12-01T18:34:31.233Z,101837.09
2022-12-01T18:36:57.868Z,101840.56
2022-12-01T18:39:24.609Z,101838.88
2022-12-01T18:41:51.263Z,101840.88
2022-12-01T18:44:17.989Z,101838.13
2022-12-01T18:46:44.802Z,101838.25
2022-12-01T18:49:13.876Z,101843.63
2022-12-01T18:51:41.183Z,101847.22
2022-12-01T18:54:11.445Z,101848.81
2022-12-01T18:56:38.375Z,101843.09
2022-12-01T18:59:07.308Z,101843.81
2022-12-01T19:01:36.735Z,101844.47
2022-12-01T19:04:04.609Z,101844.88
2022-12-01T19:06:35.924Z,101854.09
2022-12-01T19:09:05.081Z,101853.97
2022-12-01T19:11:33.206Z,101860.94
2022-12-01T19:13:59.854Z,101858.72
2022-12-01T19:16:26.840Z,101855.88
2022-12-01T19:18:53.527Z,101855.03
2022-12-01T19:21:20.761Z,101864.94
2022-12-01T19:23:48.057Z,101861.47
2022-12-01T19:26:17.254Z,101859.88
2022-12-01T19:28:45.663Z,101862.72
2022-12-01T19:31:22.675Z,101860.09
2022-12-01T19:33:50.025Z,101856.28
2022-12-01T19:36:19.167Z,101861.78
2022-12-01T19:38:46.988Z,101866.97
2022-12-01T19:41:14.236Z,101862.84
2022-12-01T19:43:42.176Z,101865.28
2022-12-01T19:46:11.648Z,101868.88
2022-12-01T19:48:38.611Z,101867.16
2022-12-01T19:51:07.929Z,101868.75
2022-12-01T19:53:34.617Z,101873.59
2022-12-01T19:56:05.189Z,101877.19
2022-12-01T19:58:39.423Z,101877.31
2022-12-01T20:01:08.528Z,101882.06
2022-12-01T20:03:35.344Z,101876.03
2022-12-01T20:06:10.462Z,101867.16
2022-12-01T20:08:39.261Z,101859.53
2022-12-01T20:11:06.197Z,101865.69
2022-12-01T20:13:38.918Z,101867.38
2022-12-01T20:16:12.067Z,101862.72
2022-12-01T20:18:41.727Z,101874.75
2022-12-01T20:21:11.315Z,101865.34
2022-12-01T20:23:38.201Z,101870.97
2022-12-01T20:26:06.651Z,101873.50
2022-12-01T20:28:36.501Z,101878.22
2022-12-01T20:31:08.133Z,101883.09
2022-12-01T20:33:38.522Z,101879.50
2022-12-01T20:36:14.583Z,101879.31
2022-12-01T20:38:42.721Z,101877.19
2022-12-01T20:41:09.544Z,101880.66
2022-12-01T20:43:46.069Z,101881.19
2022-12-01T20:46:13.451Z,101881.94
2022-12-01T20:48:40.677Z,101887.56
2022-12-01T20:51:08.106Z,101884.63
2022-12-01T20:53:42.431Z,101887.34
2022-12-01T20:56:20.217Z,101880.47
2022-12-01T20:58:46.797Z,101885.19
2022-12-01T21:01:15.490Z,101890.41
2022-12-01T21:03:43.600Z,101893.03
2022-12-01T21:06:12.111Z,101889.97
2022-12-01T21:08:40.315Z,101889.88
2022-12-01T21:11:52.797Z,101888.72
2022-12-01T21:14:30.581Z,101884.28
2022-12-01T21:16:59.919Z,101894.84
2022-12-01T21:19:36.410Z,101891.06
2022-12-01T21:22:10.183Z,101882.47
2022-12-01T21:24:48.266Z,101879.84
2022-12-01T21:27:18.899Z,101880.78
2022-12-01T21:29:47.772Z,101877.94
2022-12-01T21:32:29.252Z,101879.63
2022-12-01T21:35:01.621Z,101878.47
2022-12-01T21:37:28.525Z,101873.00
2022-12-01T21:39:56.666Z,101878.34
2022-12-01T21:42:27.136Z,101876.66
2022-12-01T21:44:55.610Z,101869.69
2022-12-01T21:47:24.731Z,101869.47
2022-12-01T21:49:54.005Z,101868.75
2022-12-01T21:52:41.128Z,101870.22
2022-12-01T21:55:16.844Z,101865.34
2022-12-01T21:57:45.614Z,101867.59
2022-12-01T22:00:26.582Z,101866.75
2022-12-01T22:03:09.751Z,101860.19
2022-12-01T22:05:40.787Z,101853.75
2022-12-01T22:08:13.219Z,101850.19
2022-12-01T22:10:56.353Z,101848.03
2022-12-01T22:13:30.836Z,101843.63
2022-12-01T22:15:57.516Z,101844.44
2022-12-01T22:18:27.746Z,101847.94
2022-12-01T22:20:54.370Z,101845.06
2022-12-01T22:23:22.343Z,101838.53
2022-12-01T22:25:49.337Z,101840.25
2022-12-01T22:28:20.189Z,101848.03
2022-12-01T22:30:46.926Z,101840.25
2022-12-01T22:33:22.957Z,101846.56
2022-12-01T22:35:51.796Z,101845.41
2022-12-01T22:38:24.569Z,101849.31
2022-12-01T22:41:01.004Z,101838.97
2022-12-01T22:43:47.869Z,101843.41
2022-12-01T22:46:21.991Z,101838.13
2022-12-01T22:49:06.604Z,101839.81
2022-12-01T22:51:38.021Z,101838.97
2022-12-01T22:54:16.818Z,101836.31
2022-12-01T22:57:12.717Z,101840.78
2022-12-01T22:59:42.189Z,101832.72
2022-12-01T23:02:24.010Z,101835.38
2022-12-01T23:04:56.244Z,101830.50
2022-12-01T23:07:32.438Z,101837.69
2022-12-01T23:10:21.666Z,101833.88
2022-12-01T23:12:50.548Z,101823.75
2022-12-01T23:15:35.369Z,101830.09
2022-12-01T23:18:14.183Z,101825.34
2022-12-01T23:20:42.346Z,101828.50
2022-12-01T23:23:13.986Z,101818.22
2022-12-01T23:25:42.109Z,101823.41
2022-12-01T23:28:10.671Z,101816.03
2022-12-01T23:30:39.660Z,101811.50
2022-12-01T23:33:09.330Z,101810.84
2022-12-01T23:35:40.068Z,101804.75
2022-12-01T23:38:13.734Z,101809.16
2022-12-01T23:40:40.316Z,101803.69
2022-12-01T23:43:19.087Z,101797.78
2022-12-01T23:45:46.766Z,101798.50
2022-12-01T23:48:20.840Z,101799.03
2022-12-01T23:50:49.464Z,101791.75
2022-12-01T23:53:24.594Z,101789.13
2022-12-01T23:55:51.480Z,101791.00
2022-12-01T23:58:18.103Z,101784.47
