createdAt,value
2022-10-15T00:00:39.758Z,0.00
2022-10-15T00:01:39.795Z,0.00
2022-10-15T00:02:39.731Z,0.00
2022-10-15T00:03:39.766Z,0.00
2022-10-15T00:04:39.711Z,0.00
2022-10-15T00:05:39.764Z,0.00
2022-10-15T00:06:39.711Z,0.00
2022-10-15T00:07:39.695Z,0.00
2022-10-15T00:08:39.663Z,0.00
2022-10-15T00:09:39.676Z,0.00
2022-10-15T00:10:39.677Z,0.00
2022-10-15T00:11:39.642Z,0.00
2022-10-15T00:12:39.636Z,0.00
2022-10-15T00:13:39.626Z,0.00
2022-10-15T00:14:39.623Z,0.00
2022-10-15T00:15:39.604Z,0.00
2022-10-15T00:16:39.574Z,0.00
2022-10-15T00:17:39.594Z,0.00
2022-10-15T00:18:39.564Z,0.00
2022-10-15T00:19:39.576Z,0.00
2022-10-15T00:20:39.526Z,0.00
2022-10-15T00:21:39.529Z,0.00
2022-10-15T00:22:39.495Z,0.00
2022-10-15T00:23:39.530Z,0.00
2022-10-15T00:24:39.494Z,0.00
2022-10-15T00:25:39.499Z,0.00
2022-10-15T00:26:39.457Z,0.00
2022-10-15T00:27:39.447Z,0.00
2022-10-15T00:28:39.535Z,0.00
2022-10-15T00:29:39.442Z,0.00
2022-10-15T00:30:39.438Z,0.00
2022-10-15T00:31:39.420Z,0.00
2022-10-15T00:32:39.410Z,0.00
2022-10-15T00:33:39.404Z,0.00
2022-10-15T00:34:39.389Z,0.00
2022-10-15T00:35:39.403Z,0.00
2022-10-15T00:36:39.361Z,0.00
2022-10-15T00:37:39.407Z,0.00
2022-10-15T00:38:39.367Z,0.00
2022-10-15T00:39:39.329Z,0.00
2022-10-15T00:40:39.336Z,0.00
2022-10-15T00:41:39.316Z,0.00
2022-10-15T00:42:39.276Z,0.00
2022-10-15T00:43:39.417Z,0.00
2022-10-15T00:44:39.291Z,0.00
2022-10-15T00:45:39.250Z,0.00
2022-10-15T00:46:39.283Z,0.00
2022-10-15T00:47:39.238Z,0.00
2022-10-15T00:48:39.252Z,0.00
2022-10-15T00:49:39.454Z,0.00
2022-10-15T00:50:39.211Z,0.00
2022-10-15T00:51:39.277Z,0.00
2022-10-15T00:52:39.211Z,0.00
2022-10-15T00:53:39.199Z,0.00
2022-10-15T00:54:39.135Z,0.00
2022-10-15T00:55:39.149Z,0.00
2022-10-15T00:56:39.339Z,0.00
2022-10-15T00:57:39.120Z,0.00
2022-10-15T00:58:39.173Z,0.00
2022-10-15T00:59:39.090Z,0.00
2022-10-15T01:00:39.081Z,0.00
2022-10-15T01:01:39.130Z,0.00
2022-10-15T01:02:39.078Z,0.00
2022-10-15T01:03:39.058Z,0.00
2022-10-15T01:04:39.019Z,0.00
2022-10-15T01:05:39.049Z,0.00
2022-10-15T01:06:39.158Z,0.00
2022-10-15T01:07:39.042Z,0.00
2022-10-15T01:08:39.003Z,0.00
2022-10-15T01:09:38.984Z,0.00
2022-10-15T01:10:38.971Z,0.00
2022-10-15T01:11:38.952Z,0.00
2022-10-15T01:12:38.946Z,0.00
2022-10-15T01:13:38.995Z,0.00
2022-10-15T01:14:38.925Z,0.00
2022-10-15T01:15:38.915Z,0.00
2022-10-15T01:16:38.892Z,0.00
2022-10-15T01:17:38.893Z,0.00
2022-10-15T01:18:38.876Z,0.00
2022-10-15T01:19:38.903Z,0.00
2022-10-15T01:20:38.863Z,0.00
2022-10-15T01:21:38.847Z,0.00
2022-10-15T01:22:38.859Z,0.00
2022-10-15T01:23:38.821Z,0.00
2022-10-15T01:24:38.838Z,0.00
2022-10-15T01:25:38.815Z,0.00
2022-10-15T01:26:38.787Z,0.00
2022-10-15T01:27:38.787Z,0.00
2022-10-15T01:28:38.820Z,0.00
2022-10-15T01:29:38.759Z,0.00
2022-10-15T01:30:38.787Z,0.00
2022-10-15T01:31:38.761Z,0.00
2022-10-15T01:32:38.753Z,0.00
2022-10-15T01:33:38.723Z,0.00
2022-10-15T01:34:38.721Z,0.00
2022-10-15T01:35:38.712Z,0.00
2022-10-15T01:36:38.673Z,0.00
2022-10-15T01:37:38.658Z,0.00
2022-10-15T01:38:38.661Z,0.00
2022-10-15T01:39:38.630Z,0.00
2022-10-15T01:40:38.641Z,0.00
2022-10-15T01:41:38.623Z,0.00
2022-10-15T01:42:38.633Z,0.00
2022-10-15T01:43:38.580Z,0.00
2022-10-15T01:44:38.585Z,0.00
2022-10-15T01:45:38.582Z,0.00
2022-10-15T01:46:38.555Z,0.00
2022-10-15T01:47:38.552Z,0.00
2022-10-15T01:48:38.552Z,0.00
2022-10-15T01:49:38.539Z,0.00
2022-10-15T01:50:38.537Z,0.00
2022-10-15T01:51:38.530Z,0.00
2022-10-15T01:52:38.481Z,0.00
2022-10-15T01:53:38.477Z,0.00
2022-10-15T01:54:38.481Z,0.00
2022-10-15T01:55:38.465Z,0.00
2022-10-15T01:56:38.435Z,0.00
2022-10-15T01:57:38.445Z,0.00
2022-10-15T01:58:38.423Z,0.00
2022-10-15T01:59:38.410Z,0.00
2022-10-15T02:00:38.420Z,0.00
2022-10-15T02:01:38.452Z,0.00
2022-10-15T02:02:38.402Z,0.00
2022-10-15T02:03:38.357Z,0.00
2022-10-15T02:04:38.337Z,0.00
2022-10-15T02:05:38.347Z,0.00
2022-10-15T02:06:38.337Z,0.00
2022-10-15T02:07:38.329Z,0.00
2022-10-15T02:08:38.330Z,0.00
2022-10-15T02:09:38.300Z,0.00
2022-10-15T02:10:38.316Z,0.00
2022-10-15T02:11:38.282Z,0.00
2022-10-15T02:12:38.249Z,0.00
2022-10-15T02:13:38.251Z,0.00
2022-10-15T02:14:38.270Z,0.00
2022-10-15T02:15:38.243Z,0.00
2022-10-15T02:16:38.235Z,0.00
2022-10-15T02:17:38.204Z,0.00
2022-10-15T02:18:38.218Z,0.00
2022-10-15T02:19:38.183Z,0.00
2022-10-15T02:20:38.162Z,0.00
2022-10-15T02:21:38.174Z,0.00
2022-10-15T02:22:38.154Z,0.00
2022-10-15T02:23:38.123Z,0.00
2022-10-15T02:24:38.142Z,0.00
2022-10-15T02:25:38.117Z,0.00
2022-10-15T02:26:38.092Z,0.00
2022-10-15T02:27:38.096Z,0.00
2022-10-15T02:28:38.147Z,0.00
2022-10-15T02:29:38.067Z,0.00
2022-10-15T02:30:38.071Z,0.00
2022-10-15T02:31:38.065Z,0.00
2022-10-15T02:32:38.025Z,0.00
2022-10-15T02:33:38.069Z,0.00
2022-10-15T02:34:38.004Z,0.00
2022-10-15T02:35:38.020Z,0.00
2022-10-15T02:36:37.990Z,0.00
2022-10-15T02:37:37.991Z,0.00
2022-10-15T02:38:37.948Z,0.00
2022-10-15T02:39:37.994Z,0.00
2022-10-15T02:40:37.980Z,0.00
2022-10-15T02:41:37.932Z,0.00
2022-10-15T02:42:37.924Z,0.00
2022-10-15T02:43:37.912Z,0.00
2022-10-15T02:44:37.910Z,0.00
2022-10-15T02:45:37.910Z,0.00
2022-10-15T02:46:37.881Z,0.00
2022-10-15T02:47:37.865Z,0.00
2022-10-15T02:48:37.853Z,0.00
2022-10-15T02:49:37.820Z,0.00
2022-10-15T02:50:37.861Z,0.00
2022-10-15T02:51:37.804Z,0.00
2022-10-15T02:52:37.823Z,0.00
2022-10-15T02:53:37.822Z,0.00
2022-10-15T02:54:37.774Z,0.00
2022-10-15T02:55:37.806Z,0.00
2022-10-15T02:56:37.753Z,0.00
2022-10-15T02:57:37.765Z,0.00
2022-10-15T02:58:37.754Z,0.00
2022-10-15T02:59:37.756Z,0.00
2022-10-15T03:00:37.851Z,0.00
2022-10-15T03:01:37.697Z,0.00
2022-10-15T03:02:37.700Z,0.00
2022-10-15T03:03:37.675Z,0.00
2022-10-15T03:04:37.708Z,0.00
2022-10-15T03:05:37.680Z,0.00
2022-10-15T03:06:37.655Z,0.00
2022-10-15T03:07:37.637Z,0.00
2022-10-15T03:08:37.620Z,0.00
2022-10-15T03:09:37.612Z,0.00
2022-10-15T03:10:37.607Z,0.00
2022-10-15T03:11:37.610Z,0.00
2022-10-15T03:12:37.573Z,0.00
2022-10-15T03:13:37.567Z,0.00
2022-10-15T03:14:37.572Z,0.00
2022-10-15T03:15:37.559Z,0.00
2022-10-15T03:16:37.543Z,0.00
2022-10-15T03:17:37.529Z,0.00
2022-10-15T03:18:40.493Z,0.00
2022-10-15T03:19:37.483Z,0.00
2022-10-15T03:20:37.501Z,0.00
2022-10-15T03:21:37.488Z,0.00
2022-10-15T03:22:37.504Z,0.00
2022-10-15T03:23:37.445Z,0.00
2022-10-15T03:24:37.445Z,0.00
2022-10-15T03:25:37.431Z,0.00
2022-10-15T03:26:37.411Z,0.00
2022-10-15T03:27:37.400Z,0.00
2022-10-15T03:28:37.443Z,0.00
2022-10-15T03:29:37.391Z,0.00
2022-10-15T03:30:37.362Z,0.00
2022-10-15T03:31:37.353Z,0.00
2022-10-15T03:32:37.391Z,0.00
2022-10-15T03:33:37.331Z,0.00
2022-10-15T03:34:37.348Z,0.00
2022-10-15T03:35:37.366Z,0.00
2022-10-15T03:36:37.294Z,0.00
2022-10-15T03:37:37.308Z,0.00
2022-10-15T03:38:37.285Z,0.00
2022-10-15T03:39:37.286Z,0.00
2022-10-15T03:40:37.250Z,0.00
2022-10-15T03:41:37.281Z,0.00
2022-10-15T03:42:37.217Z,0.00
2022-10-15T03:43:40.252Z,0.00
2022-10-15T03:44:38.249Z,0.00
2022-10-15T03:45:37.221Z,0.00
2022-10-15T03:46:37.191Z,0.00
2022-10-15T03:47:37.211Z,0.00
2022-10-15T03:48:37.166Z,0.00
2022-10-15T03:49:37.153Z,0.00
2022-10-15T03:50:37.213Z,0.00
2022-10-15T03:51:37.141Z,0.00
2022-10-15T03:52:37.120Z,0.00
2022-10-15T03:53:37.117Z,0.00
2022-10-15T03:54:37.091Z,0.00
2022-10-15T03:55:37.100Z,0.00
2022-10-15T03:56:37.104Z,0.00
2022-10-15T03:57:37.105Z,0.00
2022-10-15T03:58:37.062Z,0.00
2022-10-15T03:59:37.084Z,0.00
2022-10-15T04:00:37.012Z,0.00
2022-10-15T04:01:37.086Z,0.00
2022-10-15T04:02:37.025Z,0.00
2022-10-15T04:03:36.973Z,0.00
2022-10-15T04:04:36.987Z,0.00
2022-10-15T04:05:36.954Z,0.00
2022-10-15T04:06:36.964Z,0.00
2022-10-15T04:07:36.988Z,0.00
2022-10-15T04:08:36.968Z,0.00
2022-10-15T04:09:36.920Z,0.00
2022-10-15T04:10:36.904Z,0.00
2022-10-15T04:11:36.908Z,0.00
2022-10-15T04:12:36.937Z,0.00
2022-10-15T04:13:36.866Z,0.00
2022-10-15T04:14:36.871Z,0.00
2022-10-15T04:15:36.869Z,0.00
2022-10-15T04:16:36.847Z,0.00
2022-10-15T04:17:36.826Z,0.00
2022-10-15T04:18:36.848Z,0.00
2022-10-15T04:19:36.797Z,0.00
2022-10-15T04:20:36.799Z,0.00
2022-10-15T04:21:36.788Z,0.00
2022-10-15T04:22:36.771Z,0.00
2022-10-15T04:23:36.749Z,0.00
2022-10-15T04:24:36.789Z,0.00
2022-10-15T04:25:36.730Z,0.00
2022-10-15T04:26:36.740Z,0.00
2022-10-15T04:27:36.710Z,0.00
2022-10-15T04:28:36.765Z,0.00
2022-10-15T04:29:36.719Z,0.00
2022-10-15T04:30:36.695Z,0.00
2022-10-15T04:31:36.678Z,0.00
2022-10-15T04:32:36.666Z,0.00
2022-10-15T04:33:36.633Z,0.00
2022-10-15T04:34:36.656Z,0.00
2022-10-15T04:35:36.632Z,0.00
2022-10-15T04:36:36.645Z,0.00
2022-10-15T04:37:36.593Z,0.00
2022-10-15T04:38:36.587Z,0.00
2022-10-15T04:39:36.593Z,0.00
2022-10-15T04:40:36.567Z,0.00
2022-10-15T04:41:36.583Z,0.00
2022-10-15T04:42:36.581Z,0.00
2022-10-15T04:43:36.548Z,0.00
2022-10-15T04:44:36.515Z,0.00
2022-10-15T04:45:36.519Z,0.00
2022-10-15T04:46:36.508Z,0.00
2022-10-15T04:47:36.530Z,0.00
2022-10-15T04:48:37.733Z,0.00
2022-10-15T04:49:36.477Z,0.00
2022-10-15T04:50:36.437Z,0.00
2022-10-15T04:51:36.457Z,0.00
2022-10-15T04:52:36.429Z,0.00
2022-10-15T04:53:36.419Z,0.00
2022-10-15T04:54:36.418Z,0.00
2022-10-15T04:55:36.393Z,0.00
2022-10-15T04:56:36.398Z,0.00
2022-10-15T04:57:36.386Z,0.00
2022-10-15T04:58:36.378Z,0.00
2022-10-15T04:59:36.359Z,0.00
2022-10-15T05:00:36.330Z,0.00
2022-10-15T05:01:36.323Z,0.00
2022-10-15T05:02:36.388Z,0.00
2022-10-15T05:03:38.568Z,0.00
2022-10-15T05:04:36.291Z,0.00
2022-10-15T05:05:36.291Z,4.00
2022-10-15T05:06:36.306Z,4.00
2022-10-15T05:07:36.272Z,0.00
2022-10-15T05:08:36.265Z,4.00
2022-10-15T05:09:37.293Z,4.00
2022-10-15T05:10:36.245Z,4.00
2022-10-15T05:11:36.246Z,4.00
2022-10-15T05:12:36.296Z,8.00
2022-10-15T05:13:36.174Z,8.00
2022-10-15T05:14:36.208Z,8.00
2022-10-15T05:15:36.154Z,12.00
2022-10-15T05:16:36.178Z,16.00
2022-10-15T05:17:36.136Z,12.00
2022-10-15T05:18:36.169Z,20.00
2022-10-15T05:19:36.106Z,20.00
2022-10-15T05:20:36.096Z,20.00
2022-10-15T05:21:36.202Z,20.00
2022-10-15T05:22:36.112Z,28.00
2022-10-15T05:23:36.081Z,32.00
2022-10-15T05:24:36.057Z,36.00
2022-10-15T05:25:36.082Z,48.00
2022-10-15T05:26:36.071Z,56.00
2022-10-15T05:27:36.044Z,64.00
2022-10-15T05:28:36.087Z,72.00
2022-10-15T05:29:36.019Z,84.00
2022-10-15T05:30:36.002Z,92.00
2022-10-15T05:31:36.028Z,104.00
2022-10-15T05:32:35.992Z,116.00
2022-10-15T05:33:35.983Z,128.00
2022-10-15T05:34:35.940Z,136.00
2022-10-15T05:35:35.960Z,152.00
2022-10-15T05:36:35.958Z,164.00
2022-10-15T05:37:35.922Z,176.00
2022-10-15T05:38:35.891Z,196.00
2022-10-15T05:39:35.915Z,220.00
2022-10-15T05:40:35.902Z,252.00
2022-10-15T05:41:35.880Z,284.00
2022-10-15T05:42:35.886Z,320.00
2022-10-15T05:43:38.789Z,352.00
2022-10-15T05:44:36.876Z,388.00
2022-10-15T05:45:35.827Z,428.00
2022-10-15T05:46:35.806Z,468.00
2022-10-15T05:47:35.793Z,516.00
2022-10-15T05:48:35.850Z,556.00
2022-10-15T05:49:35.786Z,588.00
2022-10-15T05:50:35.800Z,620.00
2022-10-15T05:51:35.758Z,648.00
2022-10-15T05:52:35.746Z,668.00
2022-10-15T05:53:35.837Z,664.00
2022-10-15T05:54:35.752Z,644.00
2022-10-15T05:55:35.748Z,624.00
2022-10-15T05:56:35.719Z,624.00
2022-10-15T05:57:35.711Z,644.00
2022-10-15T05:58:37.388Z,672.00
2022-10-15T05:59:35.661Z,704.00
2022-10-15T06:00:35.667Z,744.00
2022-10-15T06:01:35.754Z,784.00
2022-10-15T06:02:35.769Z,836.00
2022-10-15T06:03:35.625Z,900.00
2022-10-15T06:04:36.035Z,980.00
2022-10-15T06:05:35.622Z,1068.00
2022-10-15T06:06:35.580Z,1128.00
2022-10-15T06:07:35.602Z,1156.00
2022-10-15T06:08:35.613Z,1184.00
2022-10-15T06:09:35.560Z,1216.00
2022-10-15T06:10:35.542Z,1264.00
2022-10-15T06:11:35.542Z,1328.00
2022-10-15T06:12:35.511Z,1420.00
2022-10-15T06:13:35.532Z,1528.00
2022-10-15T06:14:35.504Z,1652.00
2022-10-15T06:15:35.509Z,1776.00
2022-10-15T06:16:35.472Z,1880.00
2022-10-15T06:17:35.483Z,1964.00
2022-10-15T06:18:35.473Z,2056.00
2022-10-15T06:19:35.453Z,2160.00
2022-10-15T06:20:35.437Z,2240.00
2022-10-15T06:21:35.434Z,2140.00
2022-10-15T06:23:35.396Z,1648.00
2022-10-15T06:24:35.384Z,1564.00
2022-10-15T06:25:35.386Z,1556.00
2022-10-15T06:26:35.388Z,1568.00
2022-10-15T06:27:35.345Z,1616.00
2022-10-15T06:28:35.415Z,1712.00
2022-10-15T06:29:35.350Z,1848.00
2022-10-15T06:30:35.308Z,2000.00
2022-10-15T06:31:35.319Z,2100.00
2022-10-15T06:32:35.319Z,2056.00
2022-10-15T06:33:35.340Z,1924.00
2022-10-15T06:34:35.258Z,1784.00
2022-10-15T06:35:35.261Z,1692.00
2022-10-15T06:36:35.252Z,1636.00
2022-10-15T06:37:35.222Z,1580.00
2022-10-15T06:38:35.252Z,1504.00
2022-10-15T06:39:35.242Z,1500.00
2022-10-15T06:40:35.199Z,1620.00
2022-10-15T06:41:35.182Z,1956.00
2022-10-15T06:42:35.194Z,2152.00
2022-10-15T06:43:35.695Z,2040.00
2022-10-15T06:44:35.176Z,1672.00
2022-10-15T06:45:35.155Z,1276.00
2022-10-15T06:46:35.133Z,1040.00
2022-10-15T06:47:35.125Z,928.00
2022-10-15T06:48:35.176Z,940.00
2022-10-15T06:49:35.105Z,1112.00
2022-10-15T06:50:35.093Z,1420.00
2022-10-15T06:51:35.077Z,1568.00
2022-10-15T06:52:35.055Z,1556.00
2022-10-15T06:53:35.061Z,1528.00
2022-10-15T06:54:35.099Z,1548.00
2022-10-15T06:55:35.059Z,1652.00
2022-10-15T06:56:35.005Z,1832.00
2022-10-15T06:57:35.005Z,2152.00
2022-10-15T06:58:34.999Z,2628.00
2022-10-15T06:59:38.546Z,3168.00
2022-10-15T07:01:37.249Z,4116.00
2022-10-15T07:02:35.950Z,4448.00
2022-10-15T07:03:34.926Z,4580.00
2022-10-15T07:04:34.961Z,4652.00
2022-10-15T07:05:34.930Z,4764.00
2022-10-15T07:06:34.938Z,4960.00
2022-10-15T07:07:34.915Z,5216.00
2022-10-15T07:08:34.875Z,5480.00
2022-10-15T07:09:34.878Z,5800.00
2022-10-15T07:10:34.863Z,6264.00
2022-10-15T07:11:34.864Z,6748.00
2022-10-15T07:12:34.859Z,6760.00
2022-10-15T07:13:34.855Z,6384.00
2022-10-15T07:14:38.705Z,6324.00
2022-10-15T07:15:35.815Z,6576.00
2022-10-15T07:16:34.811Z,6880.00
2022-10-15T07:17:34.791Z,7292.00
2022-10-15T07:18:34.775Z,7940.00
2022-10-15T07:19:34.765Z,8268.00
2022-10-15T07:20:34.756Z,7512.00
2022-10-15T07:21:34.772Z,6296.00
2022-10-15T07:22:34.725Z,5748.00
2022-10-15T07:23:34.772Z,5536.00
2022-10-15T07:24:34.707Z,5332.00
2022-10-15T07:25:34.687Z,5100.00
2022-10-15T07:26:34.676Z,4892.00
2022-10-15T07:27:34.727Z,4752.00
2022-10-15T07:28:34.722Z,4616.00
2022-10-15T07:29:34.668Z,4364.00
2022-10-15T07:30:34.651Z,4072.00
2022-10-15T07:31:34.695Z,3816.00
2022-10-15T07:32:34.596Z,3624.00
2022-10-15T07:33:34.659Z,3560.00
2022-10-15T07:34:34.610Z,3640.00
2022-10-15T07:35:34.565Z,3900.00
2022-10-15T07:36:34.574Z,4240.00
2022-10-15T07:37:34.558Z,4572.00
2022-10-15T07:38:34.570Z,4836.00
2022-10-15T07:39:37.698Z,5008.00
2022-10-15T07:40:35.518Z,5092.00
2022-10-15T07:41:34.516Z,5184.00
2022-10-15T07:42:34.509Z,5268.00
2022-10-15T07:43:34.522Z,5256.00
2022-10-15T07:44:34.487Z,5092.00
2022-10-15T07:45:34.481Z,4648.00
2022-10-15T07:46:34.477Z,4080.00
2022-10-15T07:47:34.444Z,3660.00
2022-10-15T07:48:34.468Z,3448.00
2022-10-15T07:49:34.422Z,3572.00
2022-10-15T07:50:36.367Z,3948.00
2022-10-15T07:51:34.436Z,4488.00
2022-10-15T07:52:34.394Z,5164.00
2022-10-15T07:53:34.405Z,5640.00
2022-10-15T07:54:34.376Z,6256.00
2022-10-15T07:55:34.360Z,7128.00
2022-10-15T07:56:34.385Z,7520.00
2022-10-15T07:57:34.354Z,7556.00
2022-10-15T07:58:34.315Z,8304.00
2022-10-15T07:59:34.329Z,8956.00
2022-10-15T08:00:34.321Z,8612.00
2022-10-15T08:01:34.287Z,7576.00
2022-10-15T08:02:34.255Z,6832.00
2022-10-15T08:03:34.265Z,6716.00
2022-10-15T08:04:34.314Z,6908.00
2022-10-15T08:05:34.240Z,7728.00
2022-10-15T08:06:34.215Z,10432.00
2022-10-15T08:07:34.226Z,12600.00
2022-10-15T08:08:34.190Z,12212.00
2022-10-15T08:09:34.247Z,12908.00
2022-10-15T08:10:34.190Z,15296.00
2022-10-15T08:11:34.191Z,15760.00
2022-10-15T08:12:34.148Z,15944.00
2022-10-15T08:13:34.154Z,15528.00
2022-10-15T08:14:34.163Z,14340.00
2022-10-15T08:15:34.153Z,16800.00
2022-10-15T08:16:34.124Z,15308.00
2022-10-15T08:17:34.103Z,11508.00
2022-10-15T08:18:34.104Z,8548.00
2022-10-15T08:19:34.113Z,7744.00
2022-10-15T08:20:34.104Z,7972.00
2022-10-15T08:21:34.109Z,8160.00
2022-10-15T08:22:34.033Z,8724.00
2022-10-15T08:23:34.022Z,9220.00
2022-10-15T08:24:34.025Z,9396.00
2022-10-15T08:25:34.032Z,9504.00
2022-10-15T08:26:34.037Z,9036.00
2022-10-15T08:27:34.016Z,8792.00
2022-10-15T08:28:34.031Z,9036.00
2022-10-15T08:29:33.989Z,9452.00
2022-10-15T08:30:33.966Z,9620.00
2022-10-15T08:31:33.970Z,9296.00
2022-10-15T08:32:33.968Z,8060.00
2022-10-15T08:33:33.959Z,7012.00
2022-10-15T08:34:33.908Z,6800.00
2022-10-15T08:35:33.885Z,6812.00
2022-10-15T08:36:33.896Z,7020.00
2022-10-15T08:37:33.880Z,6876.00
2022-10-15T08:38:33.984Z,6524.00
2022-10-15T08:39:33.841Z,6216.00
2022-10-15T08:40:33.866Z,6764.00
2022-10-15T08:41:33.848Z,6552.00
2022-10-15T08:42:33.807Z,6392.00
2022-10-15T08:43:33.809Z,6648.00
2022-10-15T08:44:33.808Z,6956.00
2022-10-15T08:45:33.793Z,7144.00
2022-10-15T08:46:33.812Z,7644.00
2022-10-15T08:47:33.765Z,8112.00
2022-10-15T08:48:33.760Z,8036.00
2022-10-15T08:49:33.761Z,7388.00
2022-10-15T08:50:33.721Z,7416.00
2022-10-15T08:51:33.725Z,8244.00
2022-10-15T08:52:33.730Z,9136.00
2022-10-15T08:53:33.692Z,10024.00
2022-10-15T08:54:33.679Z,11408.00
2022-10-15T08:55:33.706Z,12264.00
2022-10-15T08:56:33.695Z,13384.00
2022-10-15T08:57:33.682Z,15052.00
2022-10-15T08:58:36.953Z,16864.00
2022-10-15T08:59:34.630Z,18240.00
2022-10-15T09:00:33.647Z,16184.00
2022-10-15T09:01:33.611Z,14900.00
2022-10-15T09:02:33.606Z,13780.00
2022-10-15T09:03:33.627Z,11604.00
2022-10-15T09:04:33.611Z,10124.00
2022-10-15T09:05:33.559Z,9920.00
2022-10-15T09:06:33.535Z,10056.00
2022-10-15T09:07:33.740Z,9984.00
2022-10-15T09:08:33.543Z,10996.00
2022-10-15T09:09:33.527Z,13440.00
2022-10-15T09:10:33.531Z,14660.00
2022-10-15T09:11:33.511Z,11768.00
2022-10-15T09:12:33.471Z,11492.00
2022-10-15T09:13:33.574Z,11948.00
2022-10-15T09:14:33.584Z,11760.00
2022-10-15T09:15:33.483Z,10916.00
2022-10-15T09:16:33.459Z,10260.00
2022-10-15T09:17:33.410Z,9472.00
2022-10-15T09:18:33.403Z,9388.00
2022-10-15T09:19:33.436Z,10772.00
2022-10-15T09:20:33.395Z,16096.00
2022-10-15T09:21:33.494Z,18624.00
2022-10-15T09:22:33.363Z,24544.00
2022-10-15T09:23:33.365Z,27392.00
2022-10-15T09:24:33.355Z,44512.00
2022-10-15T09:25:33.367Z,43648.00
2022-10-15T09:26:33.313Z,16768.00
2022-10-15T09:27:33.323Z,47520.00
2022-10-15T09:28:33.369Z,49728.00
2022-10-15T09:29:33.316Z,51776.00
2022-10-15T09:30:33.346Z,28864.00
2022-10-15T09:31:33.301Z,19744.00
2022-10-15T09:32:33.274Z,17184.00
2022-10-15T09:33:33.244Z,15212.00
2022-10-15T09:34:33.245Z,16036.00
2022-10-15T09:35:33.261Z,19104.00
2022-10-15T09:36:33.228Z,22240.00
2022-10-15T09:37:33.216Z,25440.00
2022-10-15T09:38:33.245Z,31232.00
2022-10-15T09:39:33.177Z,23616.00
2022-10-15T09:40:33.202Z,15292.00
2022-10-15T09:41:33.171Z,16672.00
2022-10-15T09:42:33.137Z,20320.00
2022-10-15T09:43:33.168Z,19840.00
2022-10-15T09:44:33.144Z,20800.00
2022-10-15T09:45:33.150Z,20832.00
2022-10-15T09:46:33.113Z,25216.00
2022-10-15T09:47:33.094Z,27648.00
2022-10-15T09:48:33.072Z,29792.00
2022-10-15T09:49:36.385Z,29568.00
2022-10-15T09:50:33.090Z,25888.00
2022-10-15T09:51:33.066Z,17792.00
2022-10-15T09:52:33.056Z,18912.00
2022-10-15T09:53:33.012Z,16576.00
2022-10-15T09:54:33.060Z,15508.00
2022-10-15T09:55:33.059Z,15660.00
2022-10-15T09:56:32.992Z,15396.00
2022-10-15T09:57:32.974Z,13456.00
2022-10-15T09:58:32.979Z,13524.00
2022-10-15T10:00:33.008Z,14772.00
2022-10-15T10:01:32.924Z,15584.00
2022-10-15T10:02:32.971Z,16864.00
2022-10-15T10:03:32.907Z,17632.00
2022-10-15T10:04:33.025Z,14496.00
2022-10-15T10:05:32.901Z,12908.00
2022-10-15T10:06:32.902Z,11824.00
2022-10-15T10:07:32.856Z,7808.00
2022-10-15T10:08:32.871Z,8916.00
2022-10-15T10:09:32.934Z,11140.00
2022-10-15T10:10:32.831Z,14072.00
2022-10-15T10:11:32.830Z,15956.00
2022-10-15T10:12:32.863Z,14892.00
2022-10-15T10:13:32.804Z,12656.00
2022-10-15T10:14:32.856Z,12812.00
2022-10-15T10:15:32.822Z,12748.00
2022-10-15T10:16:32.771Z,18592.00
2022-10-15T10:17:32.751Z,13672.00
2022-10-15T10:18:32.749Z,12932.00
2022-10-15T10:19:32.850Z,14892.00
2022-10-15T10:20:32.782Z,17280.00
2022-10-15T10:21:32.816Z,27008.00
2022-10-15T10:22:32.809Z,23168.00
2022-10-15T10:23:32.675Z,18400.00
2022-10-15T10:24:32.674Z,13904.00
2022-10-15T10:25:32.696Z,12240.00
2022-10-15T10:26:32.687Z,13140.00
2022-10-15T10:27:32.687Z,14704.00
2022-10-15T10:28:32.741Z,21472.00
2022-10-15T10:29:34.542Z,28480.00
2022-10-15T10:30:32.617Z,30816.00
2022-10-15T10:31:32.596Z,42240.00
2022-10-15T10:32:32.578Z,22048.00
2022-10-15T10:33:32.603Z,20576.00
2022-10-15T10:34:32.607Z,25184.00
2022-10-15T10:35:32.547Z,23264.00
2022-10-15T10:36:32.593Z,22816.00
2022-10-15T10:37:32.534Z,17696.00
2022-10-15T10:38:32.527Z,12816.00
2022-10-15T10:39:32.520Z,11232.00
2022-10-15T10:40:32.503Z,11676.00
2022-10-15T10:41:32.511Z,21888.00
2022-10-15T10:42:32.463Z,14664.00
2022-10-15T10:43:36.611Z,15160.00
2022-10-15T10:44:33.458Z,16864.00
2022-10-15T10:45:32.433Z,18304.00
2022-10-15T10:46:32.456Z,19104.00
2022-10-15T10:47:32.423Z,15472.00
2022-10-15T10:48:32.447Z,32512.00
2022-10-15T10:49:32.466Z,19104.00
2022-10-15T10:50:32.408Z,14272.00
2022-10-15T10:51:32.444Z,12628.00
2022-10-15T10:52:32.379Z,11584.00
2022-10-15T10:53:32.369Z,10900.00
2022-10-15T10:54:32.453Z,9424.00
2022-10-15T10:55:32.339Z,10092.00
2022-10-15T10:56:32.349Z,10188.00
2022-10-15T10:57:32.363Z,13432.00
2022-10-15T10:58:32.288Z,15908.00
2022-10-15T10:59:32.320Z,19904.00
2022-10-15T11:00:32.370Z,12764.00
2022-10-15T11:01:32.269Z,10352.00
2022-10-15T11:02:32.308Z,7976.00
2022-10-15T11:03:32.248Z,8252.00
2022-10-15T11:04:32.273Z,9808.00
2022-10-15T11:05:32.209Z,10484.00
2022-10-15T11:06:32.221Z,10104.00
2022-10-15T11:07:32.232Z,10004.00
2022-10-15T11:08:32.178Z,9556.00
2022-10-15T11:09:32.224Z,9764.00
2022-10-15T11:10:32.172Z,10568.00
2022-10-15T11:11:32.156Z,10768.00
2022-10-15T11:12:32.167Z,10300.00
2022-10-15T11:13:32.154Z,8872.00
2022-10-15T11:14:32.184Z,8764.00
2022-10-15T11:15:32.147Z,10688.00
2022-10-15T11:16:32.084Z,12060.00
2022-10-15T11:17:32.108Z,11832.00
2022-10-15T11:18:32.087Z,11028.00
2022-10-15T11:19:59.554Z,10968.00
2022-10-15T11:20:50.892Z,10632.00
2022-10-15T11:21:33.050Z,11132.00
2022-10-15T11:22:32.047Z,12164.00
2022-10-15T11:23:32.086Z,11596.00
2022-10-15T11:24:42.554Z,11276.00
2022-10-15T11:25:33.020Z,11584.00
2022-10-15T11:26:41.482Z,12720.00
2022-10-15T11:27:32.979Z,12240.00
2022-10-15T11:28:32.095Z,11484.00
2022-10-15T11:29:31.962Z,12656.00
2022-10-15T11:30:31.941Z,27104.00
2022-10-15T11:31:37.088Z,16016.00
2022-10-15T11:32:47.907Z,15600.00
2022-10-15T11:33:32.967Z,13864.00
2022-10-15T11:34:31.896Z,13828.00
2022-10-15T11:35:51.570Z,13344.00
2022-10-15T11:36:32.883Z,13452.00
2022-10-15T11:37:31.866Z,12876.00
2022-10-15T11:38:31.886Z,12664.00
2022-10-15T11:39:31.845Z,12620.00
2022-10-15T11:41:31.846Z,12772.00
2022-10-15T11:42:31.817Z,14616.00
2022-10-15T11:43:31.804Z,13900.00
2022-10-15T11:44:31.787Z,14760.00
2022-10-15T11:45:31.805Z,15160.00
2022-10-15T11:46:31.786Z,15684.00
2022-10-15T11:47:31.768Z,14324.00
2022-10-15T11:48:31.726Z,11232.00
2022-10-15T11:49:31.888Z,10112.00
2022-10-15T11:50:31.736Z,10848.00
2022-10-15T11:51:31.725Z,16896.00
2022-10-15T11:52:31.707Z,12832.00
2022-10-15T11:53:31.684Z,10232.00
2022-10-15T11:54:31.691Z,9760.00
2022-10-15T11:55:31.663Z,10132.00
2022-10-15T11:56:34.967Z,10500.00
2022-10-15T11:57:32.653Z,11144.00
2022-10-15T11:58:31.668Z,10568.00
2022-10-15T11:59:31.652Z,9972.00
2022-10-15T12:00:31.608Z,10752.00
2022-10-15T12:01:31.664Z,13064.00
2022-10-15T12:02:31.580Z,17632.00
2022-10-15T12:03:31.574Z,48032.00
2022-10-15T12:04:32.755Z,33568.00
2022-10-15T12:05:31.566Z,68576.00
2022-10-15T12:06:31.592Z,60544.00
2022-10-15T12:07:31.557Z,61984.00
2022-10-15T12:08:31.504Z,58912.00
2022-10-15T12:09:31.529Z,55840.00
2022-10-15T12:10:31.496Z,54752.00
2022-10-15T12:11:31.518Z,54720.00
2022-10-15T12:12:31.508Z,7088.00
2022-10-15T12:13:31.489Z,53984.00
2022-10-15T12:14:31.485Z,54944.00
2022-10-15T12:15:31.451Z,56864.00
2022-10-15T12:16:31.479Z,56352.00
2022-10-15T12:17:31.416Z,13168.00
2022-10-15T12:18:31.407Z,56608.00
2022-10-15T12:19:31.421Z,12684.00
2022-10-15T12:20:31.397Z,14524.00
2022-10-15T12:21:31.432Z,13164.00
2022-10-15T12:22:33.815Z,13892.00
2022-10-15T12:23:31.360Z,12072.00
2022-10-15T12:24:31.388Z,12580.00
2022-10-15T12:25:31.357Z,27392.00
2022-10-15T12:26:31.343Z,16576.00
2022-10-15T12:27:31.331Z,11564.00
2022-10-15T12:28:31.398Z,11284.00
2022-10-15T12:29:31.292Z,11396.00
2022-10-15T12:30:31.272Z,11148.00
2022-10-15T12:31:35.057Z,9468.00
2022-10-15T12:32:32.276Z,8088.00
2022-10-15T12:33:31.276Z,6792.00
2022-10-15T12:34:31.245Z,6328.00