createdAt,value
2018-11-21T00:00:25.155Z,4.40
2018-11-21T00:02:53.852Z,5.30
2018-11-21T00:05:22.515Z,4.10
2018-11-21T00:07:51.215Z,4.27
2018-11-21T00:10:19.913Z,3.80
2018-11-21T00:13:07.914Z,3.97
2018-11-21T00:15:36.568Z,4.00
2018-11-21T00:18:05.306Z,4.60
2018-11-21T00:20:33.963Z,4.50
2018-11-21T00:23:02.655Z,5.30
2018-11-21T00:25:31.353Z,6.23
2018-11-21T00:28:00.047Z,7.50
2018-11-21T00:30:28.715Z,7.10
2018-11-21T00:33:16.634Z,6.97
2018-11-21T00:35:45.323Z,6.37
2018-11-21T00:38:13.965Z,6.03
2018-11-21T00:40:42.648Z,5.50
2018-11-21T00:43:11.362Z,5.37
2018-11-21T00:45:40.012Z,5.10
2018-11-21T00:48:08.716Z,5.17
2018-11-21T00:50:37.479Z,4.90
2018-11-21T00:53:06.204Z,4.77
2018-11-21T00:55:34.880Z,4.60
2018-11-21T00:58:03.579Z,4.10
2018-11-21T01:00:32.295Z,4.70
2018-11-21T01:03:01.017Z,4.87
2018-11-21T01:05:29.704Z,4.83
2018-11-21T01:07:58.405Z,5.47
2018-11-21T01:10:27.072Z,5.10
2018-11-21T01:12:55.740Z,5.17
2018-11-21T01:15:24.509Z,4.47
2018-11-21T01:17:53.252Z,4.60
2018-11-21T01:20:21.928Z,3.90
2018-11-21T01:22:50.663Z,4.90
2018-11-21T01:25:19.404Z,4.30
2018-11-21T01:27:48.075Z,4.43
2018-11-21T01:30:16.744Z,3.40
2018-11-21T01:32:45.420Z,4.10
2018-11-21T01:35:14.109Z,3.43
2018-11-21T01:37:42.862Z,3.67
2018-11-21T01:40:11.893Z,3.40
2018-11-21T01:42:40.542Z,3.53
2018-11-21T01:45:09.260Z,3.23
2018-11-21T01:47:37.980Z,3.27
2018-11-21T01:50:07.965Z,2.67
2018-11-21T01:52:36.734Z,2.80
2018-11-21T01:55:06.025Z,2.63
2018-11-21T01:57:34.742Z,2.40
2018-11-21T02:02:45.357Z,2.80
2018-11-21T02:05:14.062Z,2.70
2018-11-21T02:07:42.845Z,2.67
2018-11-21T02:10:11.567Z,2.60
2018-11-21T02:12:40.255Z,2.20
2018-11-21T02:15:08.925Z,2.70
2018-11-21T02:17:37.632Z,2.60
2018-11-21T02:20:07.977Z,2.57
2018-11-21T02:22:36.679Z,2.30
2018-11-21T02:25:06.234Z,2.57
2018-11-21T02:27:34.903Z,2.83
2018-11-21T02:32:45.838Z,2.67
2018-11-21T02:35:14.522Z,2.67
2018-11-21T02:37:43.180Z,2.60
2018-11-21T02:40:11.842Z,3.07
2018-11-21T02:42:40.478Z,2.87
2018-11-21T02:45:09.141Z,2.77
2018-11-21T02:47:37.802Z,2.60
2018-11-21T02:50:06.931Z,2.93
2018-11-21T02:52:35.606Z,3.10
2018-11-21T02:55:04.317Z,3.37
2018-11-21T02:57:34.194Z,3.13
2018-11-21T03:00:23.213Z,3.30
2018-11-21T03:02:51.894Z,3.50
2018-11-21T03:05:20.546Z,3.20
2018-11-21T03:08:08.303Z,3.23
2018-11-21T03:10:36.982Z,3.20
2018-11-21T03:13:06.240Z,3.10
2018-11-21T03:15:34.887Z,3.37
2018-11-21T03:18:03.532Z,3.50
2018-11-21T03:20:32.188Z,3.10
2018-11-21T03:23:00.892Z,3.10
2018-11-21T03:25:29.540Z,3.10
2018-11-21T03:27:58.240Z,3.07
2018-11-21T03:30:26.879Z,3.30
2018-11-21T03:32:55.563Z,3.17
2018-11-21T03:35:24.241Z,2.83
2018-11-21T03:37:53.043Z,3.40
2018-11-21T03:40:21.661Z,3.50
2018-11-21T03:42:50.368Z,3.10
2018-11-21T03:45:21.015Z,3.30
2018-11-21T03:47:49.718Z,3.20
2018-11-21T03:50:18.412Z,3.00
2018-11-21T03:52:47.080Z,2.93
2018-11-21T03:55:15.747Z,3.20
2018-11-21T03:57:44.388Z,3.20
2018-11-21T04:00:14.034Z,2.83
2018-11-21T04:02:42.991Z,3.10
2018-11-21T04:05:11.817Z,3.23
2018-11-21T04:07:40.495Z,2.70
2018-11-21T04:10:11.008Z,3.43
2018-11-21T04:12:39.837Z,3.30
2018-11-21T04:15:10.299Z,3.20
2018-11-21T04:17:38.966Z,3.10
2018-11-21T04:20:08.178Z,3.20
2018-11-21T04:22:37.115Z,3.10
2018-11-21T04:25:06.884Z,3.30
2018-11-21T04:27:35.585Z,2.70
2018-11-21T04:32:48.705Z,3.47
2018-11-21T04:35:17.398Z,3.40
2018-11-21T04:37:46.081Z,3.47
2018-11-21T04:40:14.743Z,3.13
2018-11-21T04:42:43.414Z,3.60
2018-11-21T04:45:12.122Z,3.70
2018-11-21T04:47:40.777Z,3.67
2018-11-21T04:50:09.793Z,3.57
2018-11-21T04:52:38.474Z,3.37
2018-11-21T04:55:08.301Z,3.57
2018-11-21T04:57:37.132Z,3.30
2018-11-21T05:00:07.861Z,3.33
2018-11-21T05:02:36.593Z,3.67
2018-11-21T05:05:06.630Z,4.80
2018-11-21T05:07:35.324Z,4.00
2018-11-21T05:10:04.115Z,5.53
2018-11-21T05:12:32.809Z,4.40
2018-11-21T05:15:01.494Z,4.17
2018-11-21T05:17:30.118Z,3.60
2018-11-21T05:19:58.819Z,3.90
2018-11-21T05:22:27.477Z,4.70
2018-11-21T05:24:56.151Z,4.00
2018-11-21T05:27:24.819Z,3.80
2018-11-21T05:29:53.446Z,3.97
2018-11-21T05:32:22.118Z,3.93
2018-11-21T05:34:50.773Z,4.00
2018-11-21T05:37:19.499Z,3.80
2018-11-21T05:39:48.216Z,3.70
2018-11-21T05:42:16.904Z,3.90
2018-11-21T05:44:45.568Z,3.77
2018-11-21T05:47:14.248Z,3.80
2018-11-21T05:49:42.952Z,3.70
2018-11-21T05:52:11.691Z,4.30
2018-11-21T05:54:40.374Z,4.17
2018-11-21T05:57:09.144Z,4.20
2018-11-21T05:59:37.789Z,3.97
2018-11-21T06:02:06.505Z,4.30
2018-11-21T06:04:35.175Z,3.90
2018-11-21T06:07:03.850Z,4.13
2018-11-21T06:09:32.502Z,4.03
2018-11-21T06:12:04.387Z,4.00
2018-11-21T06:14:29.925Z,3.70
2018-11-21T06:16:58.664Z,3.70
2018-11-21T06:19:27.400Z,3.40
2018-11-21T06:21:56.093Z,3.03
2018-11-21T06:24:24.843Z,2.87
2018-11-21T06:27:13.832Z,3.30
2018-11-21T06:29:42.549Z,3.33
2018-11-21T06:32:11.245Z,3.40
2018-11-21T06:34:39.873Z,3.40
2018-11-21T06:37:08.555Z,3.27
2018-11-21T06:39:37.215Z,3.50
2018-11-21T06:42:06.272Z,3.67
2018-11-21T06:44:34.928Z,3.17
2018-11-21T06:47:03.659Z,3.87
2018-11-21T06:49:32.352Z,3.07
2018-11-21T06:52:01.062Z,3.67
2018-11-21T06:54:29.745Z,3.20
2018-11-21T06:56:58.515Z,3.10
2018-11-21T06:59:27.141Z,3.13
2018-11-21T07:01:55.819Z,2.93
2018-11-21T07:04:24.472Z,3.30
2018-11-21T07:06:53.157Z,3.80
2018-11-21T07:09:21.837Z,3.40
2018-11-21T07:11:50.531Z,3.40
2018-11-21T07:14:19.224Z,3.20
2018-11-21T07:16:47.892Z,2.90
2018-11-21T07:19:16.627Z,3.30
2018-11-21T07:21:45.326Z,3.30
2018-11-21T07:24:14.036Z,3.03
2018-11-21T07:26:42.760Z,3.33
2018-11-21T07:29:11.501Z,4.03
2018-11-21T07:31:40.195Z,5.23
2018-11-21T07:34:08.866Z,5.20
2018-11-21T07:36:37.557Z,6.83
2018-11-21T07:39:09.140Z,7.90
2018-11-21T07:41:37.802Z,6.73
2018-11-21T07:44:06.437Z,6.73
2018-11-21T07:46:35.083Z,6.17
2018-11-21T07:49:03.742Z,6.30
2018-11-21T07:51:32.625Z,6.20
2018-11-21T07:54:01.309Z,6.10
2018-11-21T07:57:08.583Z,5.60
2018-11-21T07:59:37.261Z,6.20
2018-11-21T08:02:26.262Z,5.50
2018-11-21T08:05:01.212Z,5.47
2018-11-21T08:07:48.888Z,5.20
2018-11-21T08:10:36.557Z,5.57
2018-11-21T08:13:17.552Z,5.17
2018-11-21T08:16:05.256Z,5.83
2018-11-21T08:18:52.953Z,6.40
2018-11-21T08:21:41.034Z,6.60
2018-11-21T08:24:28.743Z,6.10
2018-11-21T08:27:16.391Z,6.40
2018-11-21T08:29:45.073Z,6.87
2018-11-21T08:32:13.780Z,6.37
2018-11-21T08:34:42.463Z,5.97
2018-11-21T08:37:11.119Z,6.40
2018-11-21T08:39:39.787Z,7.13
2018-11-21T08:42:08.416Z,7.70
2018-11-21T08:44:37.072Z,7.00
2018-11-21T08:47:05.988Z,7.77
2018-11-21T08:49:34.694Z,7.20
2018-11-21T08:52:04.192Z,6.67
2018-11-21T08:54:32.868Z,6.73
2018-11-21T08:57:01.545Z,7.00
2018-11-21T08:59:30.233Z,6.43
2018-11-21T09:01:58.903Z,6.47
2018-11-21T09:04:27.569Z,6.70
2018-11-21T09:06:56.247Z,7.37
2018-11-21T09:09:24.903Z,7.40
2018-11-21T09:11:53.533Z,7.60
2018-11-21T09:14:22.142Z,7.17
2018-11-21T09:16:50.811Z,7.53
2018-11-21T09:19:19.464Z,7.97
2018-11-21T09:21:48.455Z,7.80
2018-11-21T09:24:20.510Z,7.67
2018-11-21T09:26:50.211Z,7.90
2018-11-21T09:29:18.911Z,8.13
2018-11-21T09:31:47.581Z,8.23
2018-11-21T09:34:16.315Z,8.80
2018-11-21T09:36:45.022Z,9.67
2018-11-21T09:39:14.083Z,12.73
2018-11-21T09:41:42.791Z,10.20
2018-11-21T09:44:11.447Z,10.20
2018-11-21T09:46:40.136Z,18.43
2018-11-21T09:49:08.824Z,8.17
2018-11-21T09:51:37.508Z,13.97
2018-11-21T09:54:06.212Z,8.57
2018-11-21T09:56:34.906Z,20.23
2018-11-21T09:59:03.546Z,16.57
2018-11-21T10:02:11.154Z,14.00
2018-11-21T10:04:39.860Z,9.40
2018-11-21T10:07:08.561Z,8.73
2018-11-21T10:09:40.346Z,7.00
2018-11-21T10:12:08.963Z,7.03
2018-11-21T10:14:37.639Z,6.73
2018-11-21T10:17:06.297Z,7.73
2018-11-21T10:19:34.995Z,6.57
2018-11-21T10:22:03.623Z,6.63
2018-11-21T10:24:32.312Z,8.70
2018-11-21T10:27:00.979Z,9.73
2018-11-21T10:29:29.642Z,9.53
2018-11-21T10:31:58.278Z,9.63
2018-11-21T10:34:26.930Z,8.90
2018-11-21T10:36:55.598Z,9.63
2018-11-21T10:39:24.247Z,10.33
2018-11-21T10:41:52.914Z,11.43
2018-11-21T10:44:21.614Z,11.13
2018-11-21T10:46:50.301Z,12.90
2018-11-21T10:49:18.937Z,12.73
2018-11-21T10:51:47.602Z,14.10
2018-11-21T10:54:16.240Z,13.33
2018-11-21T10:56:45.573Z,13.40
2018-11-21T10:59:14.482Z,13.67
2018-11-21T11:02:02.290Z,13.53
2018-11-21T11:04:35.164Z,12.53
2018-11-21T11:07:22.983Z,12.43
2018-11-21T11:10:10.657Z,13.57
2018-11-21T11:12:58.331Z,15.30
2018-11-21T11:15:46.001Z,15.50
2018-11-21T11:18:38.509Z,14.10
2018-11-21T11:21:21.433Z,15.90
2018-11-21T11:24:01.796Z,14.40
2018-11-21T11:26:49.467Z,18.23
2018-11-21T11:29:37.175Z,19.63
2018-11-21T11:32:24.893Z,18.73
2018-11-21T11:35:12.550Z,19.50
2018-11-21T11:38:00.229Z,20.47
2018-11-21T11:40:47.928Z,21.50
2018-11-21T11:43:35.639Z,20.07
2018-11-21T11:46:25.517Z,20.53
2018-11-21T11:49:14.112Z,20.67
2018-11-21T11:52:01.803Z,19.83
2018-11-21T11:54:49.470Z,19.13
2018-11-21T11:57:37.131Z,18.00
2018-11-21T12:00:27.188Z,16.50
2018-11-21T12:03:14.864Z,14.23
2018-11-21T12:06:02.563Z,12.43
2018-11-21T12:08:50.859Z,12.93
2018-11-21T12:11:38.582Z,14.93
2018-11-21T12:14:26.504Z,16.63
2018-11-21T12:17:14.264Z,16.77
2018-11-21T12:20:01.878Z,20.10
2018-11-21T12:22:49.528Z,19.47
2018-11-21T12:25:37.154Z,18.80
2018-11-21T12:28:25.259Z,20.80
2018-11-21T12:31:12.943Z,18.63
2018-11-21T12:34:00.635Z,18.63
2018-11-21T12:36:48.381Z,17.90
2018-11-21T12:39:36.044Z,17.43
2018-11-21T12:42:23.756Z,18.37
2018-11-21T12:45:12.286Z,17.23
2018-11-21T12:47:59.983Z,14.97
2018-11-21T12:50:47.631Z,12.87
2018-11-21T12:53:35.294Z,14.63
2018-11-21T12:56:25.871Z,13.07
2018-11-21T12:59:13.541Z,13.40
2018-11-21T13:02:01.739Z,14.63
2018-11-21T13:04:49.405Z,12.23
2018-11-21T13:07:37.103Z,13.07
2018-11-21T13:10:25.491Z,13.40
2018-11-21T13:13:13.166Z,12.93
2018-11-21T13:15:53.115Z,10.20
2018-11-21T13:18:40.773Z,11.47
2018-11-21T13:21:24.120Z,11.10
2018-11-21T13:24:11.822Z,10.63
2018-11-21T13:26:59.602Z,11.70
2018-11-21T13:29:47.371Z,10.20
2018-11-21T13:32:35.011Z,12.73
2018-11-21T13:35:22.683Z,12.27
2018-11-21T13:38:01.866Z,11.80
2018-11-21T13:40:49.508Z,11.63
2018-11-21T13:43:37.161Z,10.83
2018-11-21T13:46:25.135Z,14.77
2018-11-21T13:49:12.804Z,21.73
2018-11-21T13:52:00.496Z,12.83
2018-11-21T13:54:48.154Z,18.13
2018-11-21T13:57:18.268Z,18.93
2018-11-21T13:59:46.985Z,13.90
2018-11-21T14:02:15.629Z,13.67
2018-11-21T14:04:44.375Z,10.77
2018-11-21T14:07:13.095Z,15.23
2018-11-21T14:09:41.695Z,9.97
2018-11-21T14:12:10.604Z,13.67
2018-11-21T14:14:39.247Z,10.27
2018-11-21T14:17:07.994Z,10.43
2018-11-21T14:19:36.679Z,9.23
2018-11-21T14:22:05.447Z,11.70
2018-11-21T14:24:34.143Z,11.70
2018-11-21T14:27:02.795Z,11.63
2018-11-21T14:29:31.458Z,10.53
2018-11-21T14:32:00.165Z,10.10
2018-11-21T14:34:28.835Z,10.57
2018-11-21T14:36:57.517Z,10.20
2018-11-21T14:39:26.221Z,10.40
2018-11-21T14:41:54.856Z,10.37
2018-11-21T14:44:23.538Z,10.33
2018-11-21T14:46:53.469Z,10.90
2018-11-21T14:49:22.152Z,11.67
2018-11-21T14:51:50.834Z,12.80
2018-11-21T14:54:19.558Z,12.60
2018-11-21T14:56:48.225Z,12.13
2018-11-21T14:59:16.879Z,11.50
2018-11-21T15:01:45.577Z,10.07
2018-11-21T15:04:14.485Z,7.60
2018-11-21T15:06:43.216Z,8.03
2018-11-21T15:09:12.919Z,9.43
2018-11-21T15:11:44.388Z,8.60
2018-11-21T15:14:13.034Z,9.17
2018-11-21T15:16:41.842Z,8.60
2018-11-21T15:19:10.583Z,8.93
2018-11-21T15:21:39.292Z,8.07
2018-11-21T15:24:07.964Z,7.23
2018-11-21T15:26:36.659Z,7.13
2018-11-21T15:29:05.332Z,6.60
2018-11-21T15:31:34.017Z,5.27
2018-11-21T15:34:02.717Z,5.20
2018-11-21T15:36:31.436Z,5.07
2018-11-21T15:39:00.546Z,5.10
2018-11-21T15:41:29.278Z,5.07
2018-11-21T15:43:57.993Z,5.07
2018-11-21T15:46:26.703Z,4.70
2018-11-21T15:48:55.429Z,5.07
2018-11-21T15:51:24.244Z,5.30
2018-11-21T15:53:53.040Z,6.40
2018-11-21T15:56:22.052Z,6.33
2018-11-21T15:58:50.432Z,6.03
2018-11-21T16:01:33.812Z,7.77
2018-11-21T16:04:22.212Z,6.20
2018-11-21T16:06:51.308Z,6.00
2018-11-21T16:09:19.994Z,6.10
2018-11-21T16:11:48.682Z,6.27
2018-11-21T16:14:17.359Z,6.57
2018-11-21T16:16:46.043Z,7.33
2018-11-21T16:19:14.740Z,7.73
2018-11-21T16:21:43.485Z,7.50
2018-11-21T16:24:12.229Z,8.40
2018-11-21T16:26:40.882Z,8.47
2018-11-21T16:29:09.571Z,10.70
2018-11-21T16:31:38.203Z,12.23
2018-11-21T16:34:06.967Z,18.67
2018-11-21T16:36:35.680Z,17.73
2018-11-21T16:39:06.164Z,18.63
2018-11-21T16:41:34.875Z,22.50
2018-11-21T16:44:03.589Z,24.07
2018-11-21T16:46:32.214Z,24.73
2018-11-21T16:49:00.907Z,21.30
2018-11-21T16:51:29.564Z,15.47
2018-11-21T16:53:58.318Z,18.90
2018-11-21T16:56:26.961Z,15.87
2018-11-21T16:58:55.711Z,15.17
2018-11-21T17:01:24.385Z,15.17
2018-11-21T17:03:53.140Z,14.70
2018-11-21T17:06:21.860Z,13.70
2018-11-21T17:08:50.429Z,11.57
2018-11-21T17:11:19.133Z,11.63
2018-11-21T17:14:08.143Z,10.10
2018-11-21T17:16:36.833Z,6.53
2018-11-21T17:19:05.694Z,7.37
2018-11-21T17:21:34.663Z,7.13
2018-11-21T17:24:03.245Z,6.20
2018-11-21T17:26:31.900Z,6.40
2018-11-21T17:29:00.539Z,6.57
2018-11-21T17:31:29.230Z,7.43
2018-11-21T17:33:57.898Z,7.23
2018-11-21T17:36:26.578Z,8.17
2018-11-21T17:38:55.267Z,7.17
2018-11-21T17:41:23.966Z,7.40
2018-11-21T17:43:52.645Z,8.17
2018-11-21T17:46:22.115Z,6.93
2018-11-21T17:48:49.987Z,7.30
2018-11-21T17:51:18.622Z,8.20
2018-11-21T17:53:47.304Z,8.10
2018-11-21T17:56:17.037Z,7.93
2018-11-21T17:58:46.278Z,8.10
2018-11-21T18:01:14.934Z,6.77
2018-11-21T18:03:43.637Z,7.43
2018-11-21T18:06:12.333Z,6.63
2018-11-21T18:08:41.046Z,7.40
2018-11-21T18:11:09.805Z,6.30
2018-11-21T18:13:38.482Z,6.40
2018-11-21T18:16:07.151Z,6.07
2018-11-21T18:18:35.809Z,5.83
2018-11-21T18:21:04.508Z,6.53
2018-11-21T18:23:33.163Z,5.67
2018-11-21T18:26:01.835Z,6.53
2018-11-21T18:28:30.473Z,5.40
2018-11-21T18:30:59.162Z,5.73
2018-11-21T18:33:27.860Z,7.03
2018-11-21T18:35:56.929Z,8.60
2018-11-21T18:38:25.858Z,8.33
2018-11-21T18:40:54.437Z,10.13
2018-11-21T18:43:23.113Z,8.83
2018-11-21T18:45:52.564Z,7.53
2018-11-21T18:48:21.225Z,7.67
2018-11-21T18:50:49.942Z,6.87
2018-11-21T18:53:18.622Z,8.47
2018-11-21T18:56:25.966Z,8.90
2018-11-21T18:59:16.237Z,7.97
2018-11-21T19:01:46.806Z,7.50
2018-11-21T19:04:13.648Z,7.30
2018-11-21T19:06:42.302Z,7.40
2018-11-21T19:09:13.520Z,5.50
2018-11-21T19:11:42.186Z,3.53
2018-11-21T19:14:29.844Z,5.70
2018-11-21T19:16:58.547Z,7.83
2018-11-21T19:19:27.268Z,5.93
2018-11-21T19:21:56.015Z,3.10
2018-11-21T19:24:24.662Z,3.77
2018-11-21T19:26:53.366Z,4.17
2018-11-21T19:29:22.021Z,3.77
2018-11-21T19:31:50.638Z,4.20
2018-11-21T19:34:19.327Z,3.30
2018-11-21T19:36:48.012Z,3.00
2018-11-21T19:39:16.702Z,3.40
2018-11-21T19:41:45.388Z,4.10
2018-11-21T19:44:14.073Z,4.47
2018-11-21T19:46:42.740Z,4.60
2018-11-21T19:49:11.407Z,6.80
2018-11-21T19:51:40.106Z,5.80
2018-11-21T19:54:08.751Z,5.13
2018-11-21T19:56:37.489Z,4.90
2018-11-21T19:59:06.173Z,5.33
2018-11-21T20:01:34.794Z,5.70
2018-11-21T20:04:04.439Z,5.73
2018-11-21T20:06:33.260Z,6.50
2018-11-21T20:09:01.919Z,7.40
2018-11-21T20:11:30.621Z,9.47
2018-11-21T20:13:59.417Z,10.33
2018-11-21T20:16:45.468Z,7.60
2018-11-21T20:19:14.172Z,12.57
2018-11-21T20:21:42.825Z,14.60
2018-11-21T20:24:11.546Z,15.40
2018-11-21T20:26:40.232Z,13.97
2018-11-21T20:29:08.933Z,10.60
2018-11-21T20:31:37.552Z,5.40
2018-11-21T20:34:06.225Z,6.20
2018-11-21T20:36:34.918Z,5.63
2018-11-21T20:39:03.884Z,5.27
2018-11-21T20:41:32.563Z,4.57
2018-11-21T20:44:01.301Z,5.90
2018-11-21T20:46:30.037Z,6.00
2018-11-21T20:48:58.722Z,6.10
2018-11-21T20:51:27.375Z,5.23
2018-11-21T20:53:56.019Z,5.20
2018-11-21T20:56:24.692Z,5.53
2018-11-21T20:58:53.317Z,4.60
2018-11-21T21:01:22.023Z,4.83
2018-11-21T21:03:50.695Z,5.80
2018-11-21T21:06:19.413Z,5.73
2018-11-21T21:08:48.073Z,5.60
2018-11-21T21:11:16.794Z,6.20
2018-11-21T21:13:45.440Z,5.93
2018-11-21T21:16:14.102Z,6.07
2018-11-21T21:18:42.777Z,6.63
2018-11-21T21:21:15.686Z,5.97
2018-11-21T21:23:41.181Z,5.57
2018-11-21T21:26:09.828Z,5.83
2018-11-21T21:28:38.538Z,5.57
2018-11-21T21:31:07.224Z,6.17
2018-11-21T21:33:35.877Z,6.13
2018-11-21T21:36:04.557Z,6.53
2018-11-21T21:38:33.246Z,6.90
2018-11-21T21:41:01.906Z,6.53
2018-11-21T21:43:30.584Z,7.03
2018-11-21T21:45:59.237Z,7.60
2018-11-21T21:48:28.249Z,8.90
2018-11-21T21:50:56.920Z,11.80
2018-11-21T21:53:25.611Z,11.47
2018-11-21T21:55:54.302Z,12.83
2018-11-21T21:58:23.058Z,13.87
2018-11-21T22:00:51.777Z,13.57
2018-11-21T22:03:20.580Z,13.90
2018-11-21T22:05:49.293Z,13.57
2018-11-21T22:08:17.958Z,13.70
2018-11-21T22:10:46.611Z,14.70
2018-11-21T22:13:15.298Z,14.80
2018-11-21T22:15:43.985Z,15.33
2018-11-21T22:18:14.009Z,16.77
2018-11-21T22:20:42.703Z,15.93
2018-11-21T22:23:11.653Z,12.90
2018-11-21T22:25:40.659Z,13.83
2018-11-21T22:28:09.297Z,14.00
2018-11-21T22:30:37.975Z,11.87
2018-11-21T22:33:06.760Z,14.13
2018-11-21T22:35:37.026Z,13.43
2018-11-21T22:38:05.930Z,11.80
2018-11-21T22:40:34.667Z,12.73
2018-11-21T22:43:03.320Z,11.10
2018-11-21T22:45:32.006Z,9.67
2018-11-21T22:48:00.651Z,10.47
2018-11-21T22:50:29.305Z,10.00
2018-11-21T22:52:57.959Z,10.87
2018-11-21T22:55:26.634Z,9.60
2018-11-21T22:57:55.336Z,10.40
2018-11-21T23:00:43.183Z,9.37
2018-11-21T23:03:12.864Z,9.67
2018-11-21T23:05:41.624Z,8.47
2018-11-21T23:08:10.311Z,7.40
2018-11-21T23:10:38.959Z,7.57
2018-11-21T23:13:07.609Z,7.77
2018-11-21T23:15:36.285Z,8.07
2018-11-21T23:18:04.950Z,8.90
2018-11-21T23:20:33.696Z,8.03
2018-11-21T23:23:02.399Z,7.23
2018-11-21T23:25:31.139Z,6.83
2018-11-21T23:27:59.808Z,6.50
2018-11-21T23:30:28.454Z,6.13
2018-11-21T23:32:57.179Z,6.77
2018-11-21T23:35:25.781Z,7.27
2018-11-21T23:37:54.453Z,7.53
2018-11-21T23:40:23.088Z,7.20
2018-11-21T23:42:52.115Z,7.60
2018-11-21T23:45:20.804Z,6.97
2018-11-21T23:47:49.458Z,6.23
2018-11-21T23:50:19.348Z,6.20
2018-11-21T23:52:48.058Z,5.90
2018-11-21T23:55:18.299Z,6.17
2018-11-21T23:57:47.002Z,6.47
