createdAt,value
2018-06-22T00:01:00.672Z,101285.80
2018-06-22T00:03:30.206Z,101283.68
2018-06-22T00:05:59.742Z,101286.13
2018-06-22T00:08:29.220Z,101288.13
2018-06-22T00:10:59.156Z,101287.77
2018-06-22T00:13:28.542Z,101273.95
2018-06-22T00:15:57.985Z,101278.08
2018-06-22T00:18:27.120Z,101280.08
2018-06-22T00:20:56.658Z,101272.48
2018-06-22T00:23:26.060Z,101265.02
2018-06-22T00:25:55.624Z,101262.69
2018-06-22T00:28:25.163Z,101267.72
2018-06-22T00:30:54.594Z,101271.86
2018-06-22T00:33:24.051Z,101272.25
2018-06-22T00:35:53.677Z,101263.58
2018-06-22T00:38:23.109Z,101273.56
2018-06-22T00:40:52.553Z,101282.61
2018-06-22T00:43:22.008Z,101282.50
2018-06-22T00:45:51.493Z,101289.59
2018-06-22T00:48:20.898Z,101281.59
2018-06-22T00:50:50.320Z,101286.52
2018-06-22T00:53:36.717Z,101262.44
2018-06-22T00:56:06.168Z,101269.80
2018-06-22T00:58:35.366Z,101268.63
2018-06-22T01:01:05.819Z,101257.41
2018-06-22T01:03:35.254Z,101255.33
2018-06-22T01:06:05.435Z,101253.22
2018-06-22T01:08:34.897Z,101249.03
2018-06-22T01:11:04.838Z,101247.80
2018-06-22T01:13:34.257Z,101264.88
2018-06-22T01:16:03.420Z,101267.66
2018-06-22T01:18:32.896Z,101271.91
2018-06-22T01:21:02.652Z,101259.06
2018-06-22T01:23:32.793Z,101265.67
2018-06-22T01:26:01.933Z,101251.92
2018-06-22T01:28:31.765Z,101263.52
2018-06-22T01:31:01.186Z,101253.89
2018-06-22T01:33:31.204Z,101255.33
2018-06-22T01:36:00.648Z,101258.08
2018-06-22T01:38:30.538Z,101264.72
2018-06-22T01:40:59.731Z,101262.68
2018-06-22T01:43:29.230Z,101257.23
2018-06-22T01:45:59.186Z,101249.70
2018-06-22T01:48:29.527Z,101243.98
2018-06-22T01:50:59.664Z,101246.55
2018-06-22T01:53:29.673Z,101253.68
2018-06-22T01:55:59.207Z,101256.45
2018-06-22T01:58:29.330Z,101267.66
2018-06-22T02:01:00.344Z,101264.83
2018-06-22T02:03:29.769Z,101261.55
2018-06-22T02:05:59.604Z,101263.91
2018-06-22T02:08:29.019Z,101275.91
2018-06-22T02:10:58.509Z,101276.25
2018-06-22T02:13:28.179Z,101279.19
2018-06-22T02:15:58.024Z,101280.66
2018-06-22T02:18:27.491Z,101282.38
2018-06-22T02:20:56.967Z,101281.84
2018-06-22T02:23:26.557Z,101272.27
2018-06-22T02:25:56.023Z,101286.88
2018-06-22T02:28:25.982Z,101284.22
2018-06-22T02:30:55.513Z,101267.97
2018-06-22T02:33:24.948Z,101263.77
2018-06-22T02:35:54.548Z,101249.68
2018-06-22T02:38:24.170Z,101241.61
2018-06-22T02:40:53.749Z,101251.59
2018-06-22T02:43:23.232Z,101252.55
2018-06-22T02:45:52.686Z,101251.20
2018-06-22T02:48:23.155Z,101245.36
2018-06-22T02:50:52.592Z,101232.41
2018-06-22T02:53:22.085Z,101241.50
2018-06-22T02:55:51.538Z,101251.08
2018-06-22T02:58:20.976Z,101258.53
2018-06-22T03:00:50.818Z,101252.58
2018-06-22T03:03:20.364Z,101262.14
2018-06-22T03:05:49.812Z,101258.39
2018-06-22T03:08:19.226Z,101254.61
2018-06-22T03:10:48.719Z,101248.91
2018-06-22T03:13:18.118Z,101256.31
2018-06-22T03:15:47.879Z,101248.84
2018-06-22T03:18:17.343Z,101244.27
2018-06-22T03:20:47.217Z,101240.12
2018-06-22T03:23:16.689Z,101238.62
2018-06-22T03:25:46.119Z,101241.45
2018-06-22T03:28:15.706Z,101239.35
2018-06-22T03:30:45.161Z,101245.58
2018-06-22T03:33:14.937Z,101243.47
2018-06-22T03:35:44.444Z,101250.92
2018-06-22T03:38:13.919Z,101251.80
2018-06-22T03:40:43.410Z,101253.61
2018-06-22T03:43:12.862Z,101256.48
2018-06-22T03:45:42.359Z,101257.34
2018-06-22T03:48:11.810Z,101262.45
2018-06-22T03:50:41.401Z,101257.15
2018-06-22T03:53:10.977Z,101259.64
2018-06-22T03:55:40.548Z,101253.81
2018-06-22T03:58:09.977Z,101252.62
2018-06-22T04:00:39.368Z,101249.79
2018-06-22T04:03:09.013Z,101244.02
2018-06-22T04:05:38.523Z,101241.89
2018-06-22T04:08:08.201Z,101239.17
2018-06-22T04:10:37.868Z,101234.66
2018-06-22T04:13:07.361Z,101232.48
2018-06-22T04:15:36.900Z,101240.59
2018-06-22T04:18:07.096Z,101240.98
2018-06-22T04:20:36.579Z,101245.58
2018-06-22T04:23:06.097Z,101241.51
2018-06-22T04:25:35.826Z,101245.81
2018-06-22T04:28:05.407Z,101246.25
2018-06-22T04:30:34.850Z,101241.39
2018-06-22T04:33:04.431Z,101246.88
2018-06-22T04:35:34.746Z,101245.30
2018-06-22T04:38:04.287Z,101250.27
2018-06-22T04:40:34.380Z,101251.97
2018-06-22T04:43:04.987Z,101259.34
2018-06-22T04:45:34.919Z,101262.17
2018-06-22T04:48:05.417Z,101261.33
2018-06-22T04:50:34.752Z,101257.65
2018-06-22T04:53:04.917Z,101262.52
2018-06-22T04:55:34.538Z,101265.45
2018-06-22T04:58:04.017Z,101260.98
2018-06-22T05:00:33.545Z,101266.98
2018-06-22T05:03:03.439Z,101266.19
2018-06-22T05:05:32.962Z,101270.84
2018-06-22T05:08:02.460Z,101262.27
2018-06-22T05:10:32.041Z,101270.45
2018-06-22T05:13:03.652Z,101270.90
2018-06-22T05:15:33.078Z,101271.04
2018-06-22T05:18:03.575Z,101276.08
2018-06-22T05:20:33.168Z,101276.23
2018-06-22T05:23:02.737Z,101275.88
2018-06-22T05:25:32.360Z,101275.58
2018-06-22T05:28:01.898Z,101285.55
2018-06-22T05:30:32.610Z,101284.80
2018-06-22T05:33:03.059Z,101291.03
2018-06-22T05:35:32.728Z,101298.13
2018-06-22T05:38:02.169Z,101301.16
2018-06-22T05:40:31.944Z,101306.27
2018-06-22T05:43:01.415Z,101303.91
2018-06-22T05:45:31.059Z,101306.90
2018-06-22T05:48:00.621Z,101306.95
2018-06-22T05:50:31.097Z,101314.34
2018-06-22T05:53:01.522Z,101313.73
2018-06-22T05:55:31.457Z,101319.92
2018-06-22T05:58:02.625Z,101318.78
2018-06-22T06:00:33.552Z,101328.04
2018-06-22T06:03:03.793Z,101330.01
2018-06-22T06:05:35.010Z,101339.99
2018-06-22T06:08:04.546Z,101338.09
2018-06-22T06:10:33.976Z,101333.98
2018-06-22T06:13:03.139Z,101344.67
2018-06-22T06:15:33.450Z,101344.08
2018-06-22T06:18:02.941Z,101342.34
2018-06-22T06:20:33.520Z,101345.59
2018-06-22T06:23:02.982Z,101351.58
2018-06-22T06:25:32.516Z,101358.06
2018-06-22T06:28:02.010Z,101360.56
2018-06-22T06:30:32.866Z,101369.88
2018-06-22T06:33:02.354Z,101374.27
2018-06-22T06:35:31.854Z,101382.61
2018-06-22T06:38:01.401Z,101382.66
2018-06-22T06:40:30.870Z,101384.77
2018-06-22T06:43:00.970Z,101389.86
2018-06-22T06:45:30.531Z,101394.91
2018-06-22T06:48:00.115Z,101392.45
2018-06-22T06:50:31.733Z,101392.41
2018-06-22T06:53:01.559Z,101396.34
2018-06-22T06:55:31.328Z,101398.89
2018-06-22T06:58:00.996Z,101396.89
2018-06-22T07:00:33.369Z,101406.56
2018-06-22T07:03:04.270Z,101405.10
2018-06-22T07:05:34.303Z,101410.05
2018-06-22T07:08:03.875Z,101414.30
2018-06-22T07:10:33.289Z,101411.94
2018-06-22T07:13:03.335Z,101407.34
2018-06-22T07:15:40.553Z,101409.07
2018-06-22T07:18:10.927Z,101412.38
2018-06-22T07:20:41.868Z,101420.08
2018-06-22T07:23:12.013Z,101422.81
2018-06-22T07:25:41.557Z,101417.09
2018-06-22T07:28:11.405Z,101422.77
2018-06-22T07:30:42.616Z,101420.50
2018-06-22T07:33:12.655Z,101423.30
2018-06-22T07:35:42.622Z,101425.66
2018-06-22T07:38:12.568Z,101426.77
2018-06-22T07:40:43.593Z,101426.77
2018-06-22T07:43:13.116Z,101432.70
2018-06-22T07:45:42.867Z,101433.10
2018-06-22T07:48:13.068Z,101435.52
2018-06-22T07:50:42.548Z,101432.40
2018-06-22T07:53:12.033Z,101436.19
2018-06-22T07:55:41.449Z,101440.45
2018-06-22T07:58:10.979Z,101436.53
2018-06-22T08:00:40.389Z,101437.13
2018-06-22T08:03:09.999Z,101444.84
2018-06-22T08:05:39.459Z,101440.70
2018-06-22T08:08:09.567Z,101441.16
2018-06-22T08:10:39.230Z,101437.41
2018-06-22T08:13:08.685Z,101444.09
2018-06-22T08:15:38.199Z,101442.69
2018-06-22T08:18:07.830Z,101455.08
2018-06-22T08:20:37.771Z,101449.11
2018-06-22T08:23:07.227Z,101451.20
2018-06-22T08:25:36.619Z,101445.73
2018-06-22T08:28:06.897Z,101452.02
2018-06-22T08:30:36.498Z,101447.83
2018-06-22T08:33:06.250Z,101460.84
2018-06-22T08:35:35.729Z,101456.05
2018-06-22T08:38:06.157Z,101460.37
2018-06-22T08:40:35.642Z,101462.55
2018-06-22T08:43:05.097Z,101465.11
2018-06-22T08:45:34.280Z,101466.53
2018-06-22T08:48:04.497Z,101462.80
2018-06-22T08:50:34.079Z,101466.64
2018-06-22T08:53:03.613Z,101465.32
2018-06-22T08:55:33.072Z,101469.25
2018-06-22T08:58:02.701Z,101468.48
2018-06-22T09:00:32.301Z,101457.30
2018-06-22T09:03:01.844Z,101477.02
2018-06-22T09:05:31.792Z,101472.00
2018-06-22T09:08:01.522Z,101469.11
2018-06-22T09:10:31.068Z,101471.64
2018-06-22T09:13:00.924Z,101471.24
2018-06-22T09:15:31.013Z,101480.02
2018-06-22T09:18:00.441Z,101483.36
2018-06-22T09:20:29.685Z,101487.92
2018-06-22T09:22:59.192Z,101490.81
2018-06-22T09:25:28.697Z,101485.30
2018-06-22T09:27:58.236Z,101478.66
2018-06-22T09:30:28.468Z,101479.14
2018-06-22T09:32:58.028Z,101485.09
2018-06-22T09:35:27.586Z,101489.34
2018-06-22T09:37:57.075Z,101483.92
2018-06-22T09:40:27.085Z,101486.46
2018-06-22T09:42:56.646Z,101478.06
2018-06-22T09:45:26.094Z,101480.99
2018-06-22T09:47:55.785Z,101484.77
2018-06-22T09:50:25.373Z,101489.36
2018-06-22T09:52:54.881Z,101491.42
2018-06-22T09:55:24.310Z,101495.20
2018-06-22T09:57:53.745Z,101496.09
2018-06-22T10:00:23.169Z,101514.92
2018-06-22T10:02:53.274Z,101512.00
2018-06-22T10:05:22.726Z,101506.53
2018-06-22T10:07:52.219Z,101512.39
2018-06-22T10:10:22.441Z,101507.80
2018-06-22T10:12:52.409Z,101508.18
2018-06-22T10:15:22.291Z,101507.30
2018-06-22T10:17:51.822Z,101511.14
2018-06-22T10:20:21.606Z,101509.48
2018-06-22T10:22:51.139Z,101515.32
2018-06-22T10:25:21.790Z,101526.57
2018-06-22T10:27:51.385Z,101524.45
2018-06-22T10:30:20.885Z,101523.20
2018-06-22T10:32:50.390Z,101530.30
2018-06-22T10:35:20.022Z,101523.53
2018-06-22T10:37:49.566Z,101533.63
2018-06-22T10:40:18.729Z,101538.64
2018-06-22T10:42:48.147Z,101525.13
2018-06-22T10:45:17.851Z,101537.20
2018-06-22T10:47:47.946Z,101541.94
2018-06-22T10:50:17.482Z,101549.53
2018-06-22T10:52:47.270Z,101560.91
2018-06-22T10:55:16.888Z,101566.81
2018-06-22T10:57:46.425Z,101553.38
2018-06-22T11:00:15.614Z,101564.75
2018-06-22T11:02:45.063Z,101562.16
2018-06-22T11:05:14.582Z,101564.92
2018-06-22T11:07:44.112Z,101568.27
2018-06-22T11:10:13.538Z,101575.13
2018-06-22T11:12:43.098Z,101579.38
2018-06-22T11:15:12.756Z,101570.02
2018-06-22T11:17:42.223Z,101571.58
2018-06-22T11:20:12.134Z,101573.63
2018-06-22T11:22:42.177Z,101569.75
2018-06-22T11:25:11.987Z,101570.47
2018-06-22T11:27:41.390Z,101586.95
2018-06-22T11:30:10.917Z,101586.80
2018-06-22T11:32:40.614Z,101592.76
2018-06-22T11:35:10.114Z,101592.78
2018-06-22T11:37:39.701Z,101582.20
2018-06-22T11:40:09.648Z,101592.98
2018-06-22T11:42:39.106Z,101584.84
2018-06-22T11:45:08.832Z,101578.44
2018-06-22T11:47:38.457Z,101595.26
2018-06-22T11:50:08.774Z,101597.59
2018-06-22T11:52:38.205Z,101603.50
2018-06-22T11:55:07.675Z,101601.90
2018-06-22T11:57:37.324Z,101600.88
2018-06-22T12:00:07.940Z,101594.50
2018-06-22T12:02:37.482Z,101595.30
2018-06-22T12:05:06.683Z,101591.50
2018-06-22T12:07:36.138Z,101594.24
2018-06-22T12:10:05.856Z,101592.56
2018-06-22T12:12:35.441Z,101590.27
2018-06-22T12:15:05.042Z,101586.41
2018-06-22T12:17:35.280Z,101585.34
2018-06-22T12:20:04.792Z,101597.62
2018-06-22T12:22:34.709Z,101610.92
2018-06-22T12:25:04.170Z,101609.90
2018-06-22T12:27:33.696Z,101617.13
2018-06-22T12:30:03.147Z,101625.86
2018-06-22T12:32:33.124Z,101619.41
2018-06-22T12:35:02.981Z,101619.80
2018-06-22T12:37:32.453Z,101618.31
2018-06-22T12:40:01.986Z,101646.05
2018-06-22T12:42:31.605Z,101632.19
2018-06-22T12:45:01.115Z,101639.08
2018-06-22T12:47:31.274Z,101636.84
2018-06-22T12:50:01.813Z,101629.03
2018-06-22T12:52:31.383Z,101644.19
2018-06-22T12:55:02.596Z,101681.56
2018-06-22T12:57:32.979Z,101657.46
2018-06-22T13:00:03.339Z,101645.45
2018-06-22T13:02:33.894Z,101655.07
2018-06-22T13:05:04.306Z,101665.85
2018-06-22T13:07:33.827Z,101662.75
2018-06-22T13:10:03.768Z,101661.82
2018-06-22T13:12:33.354Z,101654.34
2018-06-22T13:15:04.502Z,101659.48
2018-06-22T13:17:33.901Z,101682.48
2018-06-22T13:20:04.958Z,101670.98
2018-06-22T13:22:34.473Z,101661.72
2018-06-22T13:25:04.274Z,101666.91
2018-06-22T13:27:33.662Z,101669.02
2018-06-22T13:30:03.618Z,101657.95
2018-06-22T13:32:33.267Z,101661.74
2018-06-22T13:35:03.449Z,101668.21
2018-06-22T13:37:32.849Z,101657.58
2018-06-22T13:40:04.032Z,101664.89
2018-06-22T13:42:33.935Z,101676.36
2018-06-22T13:45:03.273Z,101664.80
2018-06-22T13:47:33.606Z,101653.72
2018-06-22T13:50:03.177Z,101650.98
2018-06-22T13:52:32.429Z,101664.64
2018-06-22T13:55:01.997Z,101676.88
2018-06-22T13:57:31.549Z,101674.53
2018-06-22T14:00:01.233Z,101683.53
2018-06-22T14:02:30.946Z,101691.67
2018-06-22T14:05:05.903Z,101675.82
2018-06-22T14:07:35.580Z,101691.09
2018-06-22T14:10:05.337Z,101692.82
2018-06-22T14:12:35.233Z,101704.23
2018-06-22T14:15:05.327Z,101699.64
2018-06-22T14:17:35.307Z,101703.97
2018-06-22T14:20:04.517Z,101699.49
2018-06-22T14:22:34.287Z,101690.41
2018-06-22T14:25:03.834Z,101701.41
2018-06-22T14:27:33.945Z,101696.14
2018-06-22T14:30:05.972Z,101719.94
2018-06-22T14:32:36.560Z,101702.35
2018-06-22T14:35:07.039Z,101706.98
2018-06-22T14:37:36.560Z,101715.31
2018-06-22T14:40:07.680Z,101701.84
2018-06-22T14:42:37.277Z,101701.75
2018-06-22T14:45:07.293Z,101693.84
2018-06-22T14:47:36.758Z,101703.88
2018-06-22T14:50:10.392Z,101707.69
2018-06-22T14:52:39.905Z,101698.22
2018-06-22T14:55:14.996Z,101710.98
2018-06-22T14:57:49.551Z,101717.41
2018-06-22T15:00:25.338Z,101724.33
2018-06-22T15:03:00.253Z,101726.13
2018-06-22T15:05:35.157Z,101729.80
2018-06-22T15:08:06.008Z,101730.36
2018-06-22T15:10:35.672Z,101736.26
2018-06-22T15:13:05.161Z,101731.94
2018-06-22T15:15:35.871Z,101724.06
2018-06-22T15:18:06.008Z,101730.77
2018-06-22T15:20:35.729Z,101730.56
2018-06-22T15:23:05.339Z,101736.91
2018-06-22T15:25:35.743Z,101726.94
2018-06-22T15:28:05.825Z,101726.11
2018-06-22T15:30:35.532Z,101726.56
2018-06-22T15:33:09.749Z,101738.78
2018-06-22T15:35:44.661Z,101738.41
2018-06-22T15:38:19.381Z,101766.08
2018-06-22T15:40:54.081Z,101750.97
2018-06-22T15:43:28.743Z,101752.63
2018-06-22T15:46:04.330Z,101764.62
2018-06-22T15:48:44.925Z,101777.40
2018-06-22T15:51:19.854Z,101789.56
2018-06-22T15:53:56.182Z,101778.11
2018-06-22T15:56:27.325Z,101777.78
2018-06-22T15:58:57.167Z,101770.38
2018-06-22T16:01:26.766Z,101782.62
2018-06-22T16:03:58.097Z,101773.67
2018-06-22T16:06:29.195Z,101769.70
2018-06-22T16:08:58.844Z,101761.02
2018-06-22T16:11:30.252Z,101769.37
2018-06-22T16:14:05.090Z,101764.22
2018-06-22T16:16:39.989Z,101770.08
2018-06-22T16:19:14.867Z,101769.22
2018-06-22T16:21:49.304Z,101767.88
2018-06-22T16:24:24.755Z,101772.11
2018-06-22T16:26:59.467Z,101767.48
2018-06-22T16:29:29.300Z,101770.40
2018-06-22T16:31:58.795Z,101774.55
2018-06-22T16:34:28.228Z,101771.19
2018-06-22T16:36:57.460Z,101789.15
2018-06-22T16:39:27.010Z,101802.16
2018-06-22T16:41:56.510Z,101792.89
2018-06-22T16:44:26.015Z,101779.45
2018-06-22T16:46:55.621Z,101780.80
2018-06-22T16:49:26.330Z,101790.07
2018-06-22T16:51:55.954Z,101787.53
2018-06-22T16:54:25.407Z,101791.30
2018-06-22T16:56:55.249Z,101778.27
2018-06-22T16:59:24.750Z,101784.95
2018-06-22T17:01:54.210Z,101782.87
2018-06-22T17:04:23.808Z,101783.72
2018-06-22T17:06:58.515Z,101790.84
2018-06-22T17:10:31.299Z,101779.98
2018-06-22T17:13:06.126Z,101785.02
2018-06-22T17:15:40.895Z,101792.53
2018-06-22T17:18:15.686Z,101784.16
2018-06-22T17:20:45.191Z,101786.23
2018-06-22T17:23:14.605Z,101788.81
2018-06-22T17:25:44.239Z,101787.64
2018-06-22T17:28:13.642Z,101791.69
2018-06-22T17:30:43.461Z,101777.52
2018-06-22T17:33:13.068Z,101788.90
2018-06-22T17:35:42.538Z,101788.52
2018-06-22T17:38:12.198Z,101785.61
2018-06-22T17:40:41.774Z,101788.89
2018-06-22T17:43:11.508Z,101781.77
2018-06-22T17:45:40.992Z,101794.36
2018-06-22T17:48:10.510Z,101794.36
2018-06-22T17:50:39.990Z,101803.58
2018-06-22T17:53:09.428Z,101795.02
2018-06-22T17:55:38.997Z,101795.41
2018-06-22T17:58:08.489Z,101795.34
2018-06-22T18:00:43.065Z,101797.77
2018-06-22T18:03:17.764Z,101807.43
2018-06-22T18:05:52.589Z,101789.41
2018-06-22T18:08:27.386Z,101799.41
2018-06-22T18:11:02.100Z,101794.37
2018-06-22T18:13:33.327Z,101792.61
2018-06-22T18:16:02.809Z,101792.41
2018-06-22T18:18:32.342Z,101783.89
2018-06-22T18:21:01.843Z,101789.34
2018-06-22T18:23:32.284Z,101785.90
2018-06-22T18:26:01.780Z,101807.09
2018-06-22T18:28:31.510Z,101806.19
2018-06-22T18:31:01.685Z,101801.03
2018-06-22T18:33:31.298Z,101797.74
2018-06-22T18:36:01.414Z,101801.44
2018-06-22T18:38:30.957Z,101802.69
2018-06-22T18:41:00.713Z,101804.72
2018-06-22T18:43:35.396Z,101805.12
2018-06-22T18:46:05.046Z,101812.94
2018-06-22T18:48:34.935Z,101802.39
2018-06-22T18:51:04.500Z,101806.08
2018-06-22T18:53:39.127Z,101807.70
2018-06-22T18:56:18.674Z,101798.92
2018-06-22T18:58:53.491Z,101803.05
2018-06-22T19:01:28.641Z,101804.34
2018-06-22T19:03:58.935Z,101804.75
2018-06-22T19:06:29.181Z,101804.62
2018-06-22T19:08:58.678Z,101807.50
2018-06-22T19:11:29.532Z,101810.36
2018-06-22T19:13:59.063Z,101806.16
2018-06-22T19:16:28.546Z,101806.61
2018-06-22T19:18:57.993Z,101814.97
2018-06-22T19:21:27.577Z,101812.52
2018-06-22T19:23:57.125Z,101807.94
2018-06-22T19:26:27.917Z,101806.60
2018-06-22T19:28:57.790Z,101812.39
2018-06-22T19:31:27.276Z,101820.70
2018-06-22T19:33:56.721Z,101803.56
2018-06-22T19:36:26.342Z,101808.18
2018-06-22T19:38:55.974Z,101809.92
2018-06-22T19:41:25.689Z,101809.39
2018-06-22T19:44:00.362Z,101816.05
2018-06-22T19:46:35.826Z,101817.70
2018-06-22T19:49:10.775Z,101809.83
2018-06-22T19:51:45.509Z,101824.81
2018-06-22T19:54:15.539Z,101823.16
2018-06-22T19:56:45.192Z,101821.82
2018-06-22T19:59:14.813Z,101830.14
2018-06-22T20:01:45.471Z,101812.56
2018-06-22T20:04:14.950Z,101824.94
2018-06-22T20:06:44.381Z,101832.36
2018-06-22T20:09:13.909Z,101830.21
2018-06-22T20:11:43.737Z,101839.33
2018-06-22T20:14:13.478Z,101840.52
2018-06-22T20:16:42.649Z,101839.21
2018-06-22T20:19:13.182Z,101834.20
2018-06-22T20:21:42.739Z,101835.47
2018-06-22T20:24:12.331Z,101832.95
2018-06-22T20:26:41.779Z,101841.32
2018-06-22T20:29:11.263Z,101838.81
2018-06-22T20:31:41.168Z,101835.82
2018-06-22T20:34:16.025Z,101833.27
2018-06-22T20:36:51.053Z,101837.91
2018-06-22T20:39:25.830Z,101830.36
2018-06-22T20:42:00.528Z,101838.77
2018-06-22T20:44:35.407Z,101835.47
2018-06-22T20:48:11.237Z,101842.18
2018-06-22T20:50:40.927Z,101843.94
2018-06-22T20:53:10.756Z,101839.32
2018-06-22T20:55:40.949Z,101834.72
2018-06-22T20:58:11.810Z,101840.58
2018-06-22T21:00:41.284Z,101843.92
2018-06-22T21:03:10.966Z,101840.13
2018-06-22T21:05:40.265Z,101845.93
2018-06-22T21:08:09.510Z,101846.73
2018-06-22T21:10:40.281Z,101844.13
2018-06-22T21:13:10.868Z,101845.03
2018-06-22T21:15:40.996Z,101840.17
2018-06-22T21:18:11.330Z,101845.57
2018-06-22T21:20:46.324Z,101839.77
2018-06-22T21:23:15.919Z,101840.97
2018-06-22T21:25:45.828Z,101838.92
2018-06-22T21:28:20.610Z,101841.81
2018-06-22T21:30:55.498Z,101843.92
2018-06-22T21:33:29.798Z,101848.58
2018-06-22T21:37:02.301Z,101846.44
2018-06-22T21:39:31.603Z,101853.55
2018-06-22T21:42:01.231Z,101848.94
2018-06-22T21:44:31.004Z,101852.24
2018-06-22T21:47:01.693Z,101849.78
2018-06-22T21:49:31.323Z,101851.84
2018-06-22T21:52:00.960Z,101848.44
2018-06-22T21:54:30.448Z,101848.84
2018-06-22T21:56:59.911Z,101845.59
2018-06-22T21:59:29.463Z,101851.89
2018-06-22T22:01:58.959Z,101844.03
2018-06-22T22:04:28.551Z,101850.58
2018-06-22T22:06:58.398Z,101853.89
2018-06-22T22:09:32.807Z,101849.64
2018-06-22T22:12:04.405Z,101852.89
2018-06-22T22:14:33.947Z,101856.20
2018-06-22T22:17:04.796Z,101857.95
2018-06-22T22:19:34.524Z,101853.74
2018-06-22T22:22:04.334Z,101864.61
2018-06-22T22:24:34.359Z,101856.98
2018-06-22T22:27:04.576Z,101854.88
2018-06-22T22:29:35.425Z,101850.27
2018-06-22T22:32:04.905Z,101852.43
2018-06-22T22:34:35.094Z,101851.97
2018-06-22T22:37:05.687Z,101856.13
2018-06-22T22:39:35.100Z,101849.42
2018-06-22T22:42:04.587Z,101849.42
2018-06-22T22:44:34.174Z,101853.53
2018-06-22T22:47:03.702Z,101846.82
2018-06-22T22:49:33.992Z,101843.50
2018-06-22T22:52:03.880Z,101855.07
2018-06-22T22:54:33.727Z,101849.09
2018-06-22T22:57:04.672Z,101852.85
2018-06-22T22:59:39.741Z,101847.00
2018-06-22T23:02:10.231Z,101846.53
2018-06-22T23:04:41.738Z,101843.70
2018-06-22T23:07:12.176Z,101849.91
2018-06-22T23:09:41.572Z,101851.14
2018-06-22T23:12:12.020Z,101841.94
2018-06-22T23:14:43.076Z,101854.39
2018-06-22T23:17:15.625Z,101850.19
2018-06-22T23:19:44.807Z,101845.97
2018-06-22T23:22:15.240Z,101850.46
2018-06-22T23:24:46.042Z,101856.33
2018-06-22T23:27:15.769Z,101854.66
2018-06-22T23:29:45.271Z,101845.86
2018-06-22T23:32:14.920Z,101846.21
2018-06-22T23:34:44.220Z,101845.00
2018-06-22T23:37:13.744Z,101842.40
2018-06-22T23:39:43.896Z,101841.59
2018-06-22T23:42:13.806Z,101852.41
2018-06-22T23:44:43.338Z,101825.34
2018-06-22T23:47:13.252Z,101839.44
2018-06-22T23:49:43.179Z,101832.40
2018-06-22T23:52:12.971Z,101828.29
2018-06-22T23:54:43.409Z,101829.09
2018-06-22T23:57:13.283Z,101828.63
2018-06-22T23:59:43.278Z,101822.34
