createdAt,value
2023-03-06T00:02:54.699Z,518.00
2023-03-06T00:06:54.637Z,513.00
2023-03-06T00:10:54.665Z,512.00
2023-03-06T00:14:54.631Z,510.00
2023-03-06T00:18:54.707Z,514.00
2023-03-06T00:22:54.708Z,519.00
2023-03-06T00:26:54.681Z,516.00
2023-03-06T00:30:54.721Z,514.00
2023-03-06T00:34:54.731Z,514.00
2023-03-06T00:38:54.710Z,515.00
2023-03-06T00:42:54.784Z,513.00
2023-03-06T00:46:54.788Z,512.00
2023-03-06T00:50:54.785Z,511.00
2023-03-06T00:54:54.815Z,516.00
2023-03-06T00:58:54.850Z,511.00
2023-03-06T01:02:54.827Z,508.00
2023-03-06T01:06:54.802Z,516.00
2023-03-06T01:10:54.773Z,515.00
2023-03-06T01:14:54.834Z,511.00
2023-03-06T01:18:54.786Z,512.00
2023-03-06T01:22:54.826Z,516.00
2023-03-06T01:26:54.812Z,514.00
2023-03-06T01:30:54.915Z,515.00
2023-03-06T01:34:54.822Z,518.00
2023-03-06T01:38:54.847Z,513.00
2023-03-06T01:42:54.982Z,519.00
2023-03-06T01:46:54.839Z,510.00
2023-03-06T01:50:54.877Z,517.00
2023-03-06T01:54:54.955Z,518.00
2023-03-06T01:58:54.970Z,513.00
2023-03-06T02:02:55.175Z,512.00
2023-03-06T02:06:54.955Z,512.00
2023-03-06T02:10:54.973Z,517.00
2023-03-06T02:14:54.998Z,514.00
2023-03-06T02:18:55.008Z,512.00
2023-03-06T02:22:54.997Z,511.00
2023-03-06T02:26:55.019Z,512.00
2023-03-06T02:30:55.152Z,511.00
2023-03-06T02:34:55.121Z,517.00
2023-03-06T02:38:55.102Z,512.00
2023-03-06T02:42:55.151Z,512.00
2023-03-06T02:46:55.134Z,510.00
2023-03-06T02:50:55.157Z,514.00
2023-03-06T02:54:55.150Z,508.00
2023-03-06T02:58:55.189Z,510.00
2023-03-06T03:02:55.187Z,508.00
2023-03-06T03:06:55.183Z,510.00
2023-03-06T03:10:55.292Z,509.00
2023-03-06T03:14:55.248Z,511.00
2023-03-06T03:18:55.265Z,509.00
2023-03-06T03:22:55.328Z,511.00
2023-03-06T03:26:55.308Z,510.00
2023-03-06T03:30:55.335Z,508.00
2023-03-06T03:34:55.328Z,511.00
2023-03-06T03:38:55.305Z,510.00
2023-03-06T03:42:55.412Z,510.00
2023-03-06T03:46:55.341Z,507.00
2023-03-06T03:50:55.375Z,508.00
2023-03-06T03:54:55.387Z,512.00
2023-03-06T03:58:55.416Z,513.00
2023-03-06T04:02:55.433Z,508.00
2023-03-06T04:06:55.440Z,506.00
2023-03-06T04:10:55.517Z,505.00
2023-03-06T04:14:55.498Z,509.00
2023-03-06T04:18:55.525Z,508.00
2023-03-06T04:22:55.535Z,506.00
2023-03-06T04:26:55.592Z,510.00
2023-03-06T04:30:55.599Z,510.00
2023-03-06T04:34:55.675Z,508.00
2023-03-06T04:38:55.751Z,515.00
2023-03-06T04:42:55.789Z,511.00
2023-03-06T04:46:55.822Z,506.00
2023-03-06T04:50:55.897Z,505.00
2023-03-06T04:54:55.964Z,506.00
2023-03-06T04:58:55.998Z,508.00
2023-03-06T05:02:56.042Z,506.00
2023-03-06T05:06:56.257Z,502.00
2023-03-06T05:10:56.188Z,506.00
2023-03-06T05:14:56.241Z,502.00
2023-03-06T05:18:56.767Z,501.00
2023-03-06T05:22:56.328Z,509.00
2023-03-06T05:26:56.427Z,500.00
2023-03-06T05:30:56.543Z,502.00
2023-03-06T05:34:56.553Z,501.00
2023-03-06T05:38:56.608Z,503.00
2023-03-06T05:42:56.689Z,503.00
2023-03-06T05:46:56.742Z,510.00
2023-03-06T05:50:56.778Z,509.00
2023-03-06T05:54:56.816Z,511.00
2023-03-06T05:58:56.849Z,516.00
2023-03-06T06:02:56.871Z,515.00
2023-03-06T06:06:56.922Z,516.00
2023-03-06T06:10:57.025Z,518.00
2023-03-06T06:14:56.997Z,511.00
2023-03-06T06:18:56.967Z,516.00
2023-03-06T06:22:57.009Z,511.00
2023-03-06T06:26:57.013Z,508.00
2023-03-06T06:30:57.079Z,507.00
2023-03-06T06:34:56.966Z,513.00
2023-03-06T06:38:57.297Z,522.00
2023-03-06T06:42:57.156Z,525.00
2023-03-06T06:47:26.320Z,536.00
2023-03-06T06:50:58.125Z,547.00
2023-03-06T06:54:57.105Z,554.00
2023-03-06T06:59:03.896Z,553.00
2023-03-06T07:02:58.156Z,560.00
2023-03-06T07:06:57.182Z,561.00
2023-03-06T07:10:57.101Z,584.00
2023-03-06T07:14:57.106Z,725.00
2023-03-06T07:18:57.192Z,824.00
2023-03-06T07:22:57.114Z,794.00
2023-03-06T07:26:57.129Z,698.00
2023-03-06T07:30:57.166Z,724.00
2023-03-06T07:35:17.155Z,652.00
2023-03-06T07:38:58.259Z,617.00
2023-03-06T07:43:09.160Z,608.00
2023-03-06T07:46:58.244Z,611.00
2023-03-06T07:50:57.181Z,697.00
2023-03-06T07:54:57.091Z,741.00
2023-03-06T07:58:57.320Z,771.00
2023-03-06T08:02:57.168Z,756.00
2023-03-06T08:06:57.086Z,849.00
2023-03-06T08:10:57.101Z,804.00
2023-03-06T08:14:57.037Z,742.00
2023-03-06T08:18:56.947Z,732.00
2023-03-06T08:22:56.908Z,769.00
2023-03-06T08:26:56.912Z,851.00
2023-03-06T08:30:56.928Z,833.00
2023-03-06T08:34:56.846Z,702.00
2023-03-06T08:38:56.783Z,585.00
2023-03-06T08:42:56.783Z,581.00
2023-03-06T08:46:56.859Z,559.00
2023-03-06T08:50:56.822Z,550.00
2023-03-06T08:54:56.958Z,528.00
2023-03-06T08:58:56.961Z,543.00
2023-03-06T09:02:56.923Z,533.00
2023-03-06T09:06:56.864Z,520.00
2023-03-06T09:10:56.845Z,529.00
2023-03-06T09:14:56.808Z,529.00
2023-03-06T09:18:56.730Z,526.00
2023-03-06T09:22:56.695Z,525.00
2023-03-06T09:26:56.723Z,526.00
2023-03-06T09:30:56.650Z,508.00
2023-03-06T09:34:56.597Z,503.00
2023-03-06T09:38:56.672Z,503.00
2023-03-06T09:42:56.850Z,500.00
2023-03-06T09:46:56.738Z,536.00
2023-03-06T09:50:58.774Z,535.00
2023-03-06T09:54:56.880Z,540.00
2023-03-06T09:58:57.174Z,541.00
2023-03-06T10:02:57.529Z,557.00
2023-03-06T10:06:57.470Z,581.00
2023-03-06T10:10:57.650Z,583.00
2023-03-06T10:14:57.776Z,585.00
2023-03-06T10:18:59.180Z,597.00
2023-03-06T10:23:01.312Z,598.00
2023-03-06T10:26:59.002Z,606.00
2023-03-06T10:30:57.785Z,800.00
2023-03-06T10:34:57.773Z,630.00
2023-03-06T10:38:57.690Z,622.00
2023-03-06T10:43:10.782Z,751.00
2023-03-06T10:46:58.664Z,871.00
2023-03-06T10:50:58.646Z,962.00
2023-03-06T10:54:57.793Z,1038.00
2023-03-06T10:58:57.726Z,1006.00
2023-03-06T11:02:57.714Z,1027.00
2023-03-06T11:06:57.640Z,990.00
2023-03-06T11:11:05.456Z,955.00
2023-03-06T11:14:57.598Z,955.00
2023-03-06T11:18:57.520Z,905.00
2023-03-06T11:22:57.472Z,891.00
2023-03-06T11:26:57.689Z,830.00
2023-03-06T11:30:57.597Z,783.00
2023-03-06T11:34:57.694Z,778.00
2023-03-06T11:38:57.592Z,752.00
2023-03-06T11:42:57.486Z,722.00
2023-03-06T11:46:57.525Z,664.00
2023-03-06T11:50:57.436Z,676.00
2023-03-06T11:54:57.391Z,650.00
2023-03-06T11:58:57.389Z,655.00
2023-03-06T12:02:57.352Z,633.00
2023-03-06T12:06:57.343Z,628.00
2023-03-06T12:10:57.268Z,638.00
2023-03-06T12:14:57.221Z,635.00
2023-03-06T12:18:57.166Z,637.00
2023-03-06T12:23:14.428Z,631.00
2023-03-06T12:26:58.096Z,636.00
2023-03-06T12:30:57.016Z,632.00
2023-03-06T12:34:56.986Z,636.00
2023-03-06T12:38:56.978Z,634.00
2023-03-06T12:42:57.019Z,643.00
2023-03-06T12:46:57.098Z,640.00
2023-03-06T12:50:57.101Z,638.00
2023-03-06T12:54:57.141Z,639.00
2023-03-06T12:58:57.156Z,645.00
2023-03-06T13:02:57.144Z,639.00
2023-03-06T13:06:57.501Z,643.00
2023-03-06T13:10:57.132Z,637.00
2023-03-06T13:14:57.141Z,625.00
2023-03-06T13:18:57.219Z,629.00
2023-03-06T13:22:57.286Z,629.00
2023-03-06T13:26:57.369Z,634.00
2023-03-06T13:30:57.390Z,634.00
2023-03-06T13:34:57.582Z,634.00
2023-03-06T13:38:57.603Z,618.00
2023-03-06T13:42:57.662Z,621.00
2023-03-06T13:46:57.693Z,629.00
2023-03-06T13:50:57.833Z,624.00
2023-03-06T13:54:58.064Z,629.00
2023-03-06T13:58:57.995Z,620.00
2023-03-06T14:02:58.033Z,621.00
2023-03-06T14:06:57.974Z,619.00
2023-03-06T14:10:57.969Z,615.00
2023-03-06T14:14:57.979Z,644.00
2023-03-06T14:18:58.089Z,646.00
2023-03-06T14:22:58.137Z,651.00
2023-03-06T14:26:58.262Z,647.00
2023-03-06T14:30:58.393Z,661.00
2023-03-06T14:34:58.444Z,651.00
2023-03-06T14:38:58.537Z,650.00
2023-03-06T14:42:59.000Z,647.00
2023-03-06T14:46:58.631Z,642.00
2023-03-06T14:50:58.620Z,632.00
2023-03-06T14:54:58.626Z,621.00
2023-03-06T14:58:58.654Z,625.00
2023-03-06T15:02:58.677Z,620.00
2023-03-06T15:06:58.671Z,609.00
2023-03-06T15:10:58.679Z,606.00
2023-03-06T15:14:58.709Z,605.00
2023-03-06T15:18:58.816Z,598.00
2023-03-06T15:22:58.813Z,590.00
2023-03-06T15:26:58.879Z,594.00
2023-03-06T15:30:58.918Z,593.00
2023-03-06T15:34:58.941Z,585.00
2023-03-06T15:38:58.977Z,589.00
2023-03-06T15:42:59.005Z,585.00
2023-03-06T15:47:08.452Z,586.00
2023-03-06T15:51:00.019Z,593.00
2023-03-06T15:54:58.937Z,596.00
2023-03-06T15:58:58.896Z,592.00
2023-03-06T16:02:58.931Z,589.00
2023-03-06T16:06:58.810Z,590.00
2023-03-06T16:10:58.773Z,596.00
2023-03-06T16:14:58.767Z,591.00
2023-03-06T16:18:58.795Z,596.00
2023-03-06T16:22:58.872Z,590.00
2023-03-06T16:26:58.934Z,595.00
2023-03-06T16:30:59.067Z,599.00
2023-03-06T16:34:59.064Z,599.00
2023-03-06T16:38:59.153Z,596.00
2023-03-06T16:42:59.195Z,602.00
2023-03-06T16:46:59.298Z,593.00
2023-03-06T16:50:59.400Z,595.00
2023-03-06T16:54:59.450Z,593.00
2023-03-06T16:58:59.526Z,598.00
2023-03-06T17:02:59.658Z,598.00
2023-03-06T17:06:59.799Z,599.00
2023-03-06T17:10:59.968Z,600.00
2023-03-06T17:15:00.121Z,598.00
2023-03-06T17:19:00.230Z,591.00
2023-03-06T17:23:00.348Z,595.00
2023-03-06T17:27:00.482Z,596.00
2023-03-06T17:31:00.641Z,598.00
2023-03-06T17:35:00.732Z,601.00
2023-03-06T17:39:00.895Z,598.00
2023-03-06T17:43:01.036Z,607.00
2023-03-06T17:47:01.171Z,602.00
2023-03-06T17:51:01.342Z,597.00
2023-03-06T17:55:01.494Z,598.00
2023-03-06T17:59:01.605Z,601.00
2023-03-06T18:03:02.068Z,594.00
2023-03-06T18:07:02.013Z,602.00
2023-03-06T18:11:02.223Z,604.00
2023-03-06T18:15:02.437Z,599.00
2023-03-06T18:19:02.587Z,600.00
2023-03-06T18:23:02.795Z,608.00
2023-03-06T18:27:02.964Z,607.00
2023-03-06T18:31:03.178Z,606.00
2023-03-06T18:35:03.460Z,609.00
2023-03-06T18:39:04.248Z,604.00
2023-03-06T18:43:03.803Z,608.00
2023-03-06T18:47:03.787Z,627.00
2023-03-06T18:51:03.744Z,625.00
2023-03-06T18:55:03.673Z,612.00
2023-03-06T18:59:03.661Z,602.00
2023-03-06T19:03:03.596Z,588.00
2023-03-06T19:07:03.541Z,586.00
2023-03-06T19:11:03.596Z,578.00
2023-03-06T19:15:03.495Z,566.00
2023-03-06T19:19:03.493Z,574.00
2023-03-06T19:23:03.443Z,576.00
2023-03-06T19:27:03.436Z,575.00
2023-03-06T19:31:03.419Z,579.00
2023-03-06T19:35:03.426Z,577.00
2023-03-06T19:39:03.334Z,577.00
2023-03-06T19:43:03.279Z,580.00
2023-03-06T19:47:03.346Z,591.00
2023-03-06T19:51:03.201Z,580.00
2023-03-06T19:55:03.167Z,577.00
2023-03-06T19:59:03.156Z,578.00
2023-03-06T20:03:03.199Z,590.00
2023-03-06T20:07:03.158Z,582.00
2023-03-06T20:11:03.138Z,584.00
2023-03-06T20:15:03.099Z,580.00
2023-03-06T20:19:03.081Z,580.00
2023-03-06T20:23:02.994Z,583.00
2023-03-06T20:27:02.967Z,590.00
2023-03-06T20:31:02.944Z,596.00
2023-03-06T20:35:02.876Z,591.00
2023-03-06T20:39:02.837Z,591.00
2023-03-06T20:43:02.830Z,592.00
2023-03-06T20:47:03.067Z,583.00
2023-03-06T20:51:03.010Z,591.00
2023-03-06T20:55:02.930Z,587.00
2023-03-06T20:59:02.943Z,596.00
2023-03-06T21:03:02.862Z,596.00
2023-03-06T21:07:02.792Z,597.00
2023-03-06T21:11:02.786Z,593.00
2023-03-06T21:15:02.735Z,592.00
2023-03-06T21:19:02.760Z,597.00
2023-03-06T21:23:02.693Z,591.00
2023-03-06T21:27:02.660Z,592.00
2023-03-06T21:31:02.844Z,600.00
2023-03-06T21:35:02.713Z,586.00
2023-03-06T21:39:02.652Z,603.00
2023-03-06T21:43:02.635Z,587.00
2023-03-06T21:47:02.649Z,601.00
2023-03-06T21:51:02.554Z,589.00
2023-03-06T21:55:02.539Z,588.00
2023-03-06T21:59:02.503Z,592.00
2023-03-06T22:03:02.417Z,600.00
2023-03-06T22:07:02.416Z,584.00
2023-03-06T22:11:02.371Z,590.00
2023-03-06T22:15:02.363Z,602.00
2023-03-06T22:19:02.388Z,596.00
2023-03-06T22:23:02.304Z,589.00
2023-03-06T22:27:02.259Z,583.00
2023-03-06T22:31:02.223Z,577.00
2023-03-06T22:35:02.201Z,587.00
2023-03-06T22:39:02.159Z,590.00
2023-03-06T22:43:02.097Z,580.00
2023-03-06T22:47:02.035Z,588.00
2023-03-06T22:51:02.137Z,585.00
2023-03-06T22:55:02.072Z,589.00
2023-03-06T22:59:02.018Z,590.00
2023-03-06T23:03:02.007Z,585.00
2023-03-06T23:07:01.969Z,587.00
2023-03-06T23:11:01.904Z,582.00
2023-03-06T23:15:01.967Z,573.00
2023-03-06T23:19:01.856Z,585.00
2023-03-06T23:23:01.806Z,584.00
2023-03-06T23:27:01.726Z,595.00
2023-03-06T23:31:01.756Z,580.00
2023-03-06T23:35:01.958Z,574.00
2023-03-06T23:39:02.114Z,577.00
2023-03-06T23:43:02.325Z,587.00
2023-03-06T23:47:02.308Z,568.00
2023-03-06T23:51:02.328Z,570.00
2023-03-06T23:55:02.258Z,571.00
2023-03-06T23:59:02.184Z,569.00
