createdAt,value
2019-03-19T00:00:34.540Z,100.00
2019-03-19T00:03:04.568Z,100.00
2019-03-19T00:05:33.888Z,100.00
2019-03-19T00:08:03.342Z,100.00
2019-03-19T00:10:32.652Z,100.00
2019-03-19T00:13:01.967Z,100.00
2019-03-19T00:15:31.253Z,100.00
2019-03-19T00:18:00.588Z,100.00
2019-03-19T00:20:29.911Z,100.00
2019-03-19T00:22:59.701Z,100.00
2019-03-19T00:25:30.595Z,100.00
2019-03-19T00:28:00.187Z,100.00
2019-03-19T00:30:29.766Z,100.00
2019-03-19T00:32:59.442Z,100.00
2019-03-19T00:35:28.801Z,100.00
2019-03-19T00:37:58.098Z,100.00
2019-03-19T00:40:27.402Z,100.00
2019-03-19T00:42:56.719Z,100.00
2019-03-19T00:45:26.080Z,100.00
2019-03-19T00:47:55.464Z,100.00
2019-03-19T00:50:24.763Z,100.00
2019-03-19T00:52:54.286Z,100.00
2019-03-19T00:55:25.288Z,100.00
2019-03-19T00:57:55.752Z,100.00
2019-03-19T01:00:25.903Z,100.00
2019-03-19T01:02:55.479Z,100.00
2019-03-19T01:05:24.775Z,100.00
2019-03-19T01:07:54.266Z,100.00
2019-03-19T01:10:23.661Z,100.00
2019-03-19T01:12:52.981Z,100.00
2019-03-19T01:15:22.428Z,100.00
2019-03-19T01:17:51.743Z,100.00
2019-03-19T01:20:21.032Z,100.00
2019-03-19T01:22:50.333Z,100.00
2019-03-19T01:25:20.379Z,100.00
2019-03-19T01:27:49.887Z,100.00
2019-03-19T01:30:19.670Z,100.00
2019-03-19T01:32:49.136Z,100.00
2019-03-19T01:35:18.712Z,100.00
2019-03-19T01:37:48.038Z,100.00
2019-03-19T01:40:17.807Z,100.00
2019-03-19T01:42:47.122Z,100.00
2019-03-19T01:45:17.605Z,100.00
2019-03-19T01:47:46.889Z,100.00
2019-03-19T01:50:16.576Z,100.00
2019-03-19T01:52:45.936Z,100.00
2019-03-19T01:55:15.891Z,100.00
2019-03-19T01:57:45.182Z,100.00
2019-03-19T02:00:18.639Z,100.00
2019-03-19T02:02:47.949Z,100.00
2019-03-19T02:05:17.410Z,100.00
2019-03-19T02:07:46.901Z,100.00
2019-03-19T02:10:16.328Z,100.00
2019-03-19T02:12:45.705Z,100.00
2019-03-19T02:15:16.679Z,100.00
2019-03-19T02:17:46.041Z,100.00
2019-03-19T02:20:17.578Z,100.00
2019-03-19T02:22:47.027Z,100.00
2019-03-19T02:25:16.718Z,100.00
2019-03-19T02:27:46.015Z,100.00
2019-03-19T02:30:16.596Z,100.00
2019-03-19T02:32:46.041Z,100.00
2019-03-19T02:35:15.416Z,100.00
2019-03-19T02:37:44.811Z,100.00
2019-03-19T02:40:17.752Z,100.00
2019-03-19T02:42:47.057Z,100.00
2019-03-19T02:45:16.506Z,100.00
2019-03-19T02:47:45.819Z,100.00
2019-03-19T02:50:18.933Z,100.00
2019-03-19T02:52:48.243Z,100.00
2019-03-19T02:55:17.529Z,100.00
2019-03-19T02:57:46.883Z,100.00
2019-03-19T03:00:17.610Z,100.00
2019-03-19T03:02:47.217Z,100.00
2019-03-19T03:05:21.315Z,100.00
2019-03-19T03:07:50.664Z,100.00
2019-03-19T03:10:19.982Z,100.00
2019-03-19T03:12:49.289Z,100.00
2019-03-19T03:15:18.751Z,100.00
2019-03-19T03:17:48.122Z,100.00
2019-03-19T03:20:17.981Z,100.00
2019-03-19T03:22:47.308Z,100.00
2019-03-19T03:25:19.251Z,100.00
2019-03-19T03:27:48.745Z,100.00
2019-03-19T03:30:20.370Z,100.00
2019-03-19T03:32:49.713Z,100.00
2019-03-19T03:35:19.015Z,100.00
2019-03-19T03:37:48.348Z,100.00
2019-03-19T03:40:19.354Z,100.00
2019-03-19T03:42:48.834Z,100.00
2019-03-19T03:45:19.490Z,100.00
2019-03-19T03:47:48.874Z,100.00
2019-03-19T03:50:19.444Z,100.00
2019-03-19T03:52:48.721Z,100.00
2019-03-19T03:55:20.256Z,100.00
2019-03-19T03:57:49.691Z,100.00
2019-03-19T04:00:20.447Z,100.00
2019-03-19T04:02:49.994Z,100.00
2019-03-19T04:05:19.848Z,100.00
2019-03-19T04:07:49.170Z,100.00
2019-03-19T04:10:19.439Z,100.00
2019-03-19T04:12:48.825Z,100.00
2019-03-19T04:15:19.417Z,100.00
2019-03-19T04:17:49.108Z,100.00
2019-03-19T04:20:18.976Z,100.00
2019-03-19T04:22:48.277Z,100.00
2019-03-19T04:25:17.670Z,100.00
2019-03-19T04:27:47.193Z,100.00
2019-03-19T04:30:20.549Z,100.00
2019-03-19T04:32:49.846Z,100.00
2019-03-19T04:35:19.156Z,100.00
2019-03-19T04:37:48.484Z,100.00
2019-03-19T04:40:17.845Z,100.00
2019-03-19T04:42:47.194Z,100.00
2019-03-19T04:45:17.414Z,100.00
2019-03-19T04:47:46.798Z,100.00
2019-03-19T04:50:17.259Z,100.00
2019-03-19T04:52:46.540Z,100.00
2019-03-19T04:55:16.690Z,100.00
2019-03-19T04:57:46.099Z,100.00
2019-03-19T05:00:20.487Z,100.00
2019-03-19T05:02:49.966Z,100.00
2019-03-19T05:05:19.269Z,100.00
2019-03-19T05:07:49.032Z,100.00
2019-03-19T05:10:21.310Z,100.00
2019-03-19T05:12:50.633Z,100.00
2019-03-19T05:15:19.922Z,100.00
2019-03-19T05:17:49.262Z,100.00
2019-03-19T05:20:19.036Z,100.00
2019-03-19T05:22:48.430Z,100.00
2019-03-19T05:25:17.716Z,100.00
2019-03-19T05:27:47.037Z,100.00
2019-03-19T05:30:17.958Z,100.00
2019-03-19T05:32:47.428Z,100.00
2019-03-19T05:35:16.912Z,100.00
2019-03-19T05:37:46.614Z,100.00
2019-03-19T05:40:16.762Z,100.00
2019-03-19T05:42:46.139Z,100.00
2019-03-19T05:45:15.957Z,100.00
2019-03-19T05:47:45.345Z,100.00
2019-03-19T05:50:19.536Z,100.00
2019-03-19T05:52:48.981Z,100.00
2019-03-19T05:55:18.394Z,100.00
2019-03-19T05:57:49.759Z,100.00
2019-03-19T06:00:27.103Z,100.00
2019-03-19T06:02:56.472Z,100.00
2019-03-19T06:05:25.729Z,100.00
2019-03-19T06:07:55.080Z,100.00
2019-03-19T06:10:26.009Z,100.00
2019-03-19T06:12:55.334Z,100.00
2019-03-19T06:15:24.710Z,100.00
2019-03-19T06:17:54.201Z,100.00
2019-03-19T06:20:23.636Z,100.00
2019-03-19T06:22:53.008Z,100.00
2019-03-19T06:25:22.786Z,100.00
2019-03-19T06:27:59.769Z,100.00
2019-03-19T06:30:24.985Z,100.00
2019-03-19T06:32:54.315Z,100.00
2019-03-19T06:35:23.623Z,100.00
2019-03-19T06:37:52.938Z,100.00
2019-03-19T06:40:22.805Z,100.00
2019-03-19T06:42:52.098Z,100.00
2019-03-19T06:45:23.178Z,100.00
2019-03-19T06:47:52.689Z,100.00
2019-03-19T06:50:22.539Z,100.00
2019-03-19T06:52:51.825Z,100.00
2019-03-19T06:55:21.567Z,100.00
2019-03-19T06:57:50.919Z,100.00
2019-03-19T07:00:24.128Z,100.00
2019-03-19T07:02:53.514Z,100.00
2019-03-19T07:05:23.148Z,100.00
2019-03-19T07:07:52.617Z,100.00
2019-03-19T07:10:22.385Z,100.00
2019-03-19T07:12:51.685Z,99.44
2019-03-19T07:15:22.000Z,99.41
2019-03-19T07:17:51.324Z,100.00
2019-03-19T07:20:30.106Z,100.00
2019-03-19T07:22:59.416Z,98.77
2019-03-19T07:25:28.722Z,98.77
2019-03-19T07:27:58.047Z,94.45
2019-03-19T07:30:27.890Z,90.28
2019-03-19T07:32:57.165Z,87.84
2019-03-19T07:35:26.841Z,88.40
2019-03-19T07:37:56.143Z,88.06
2019-03-19T07:40:25.609Z,90.18
2019-03-19T07:42:54.910Z,92.61
2019-03-19T07:45:27.433Z,92.95
2019-03-19T07:47:56.797Z,91.19
2019-03-19T07:50:26.300Z,91.40
2019-03-19T07:52:55.713Z,89.86
2019-03-19T07:55:24.987Z,89.75
2019-03-19T07:57:54.304Z,89.99
2019-03-19T08:00:23.894Z,88.33
2019-03-19T08:02:53.252Z,83.76
2019-03-19T08:05:32.542Z,83.48
2019-03-19T08:07:53.481Z,84.94
2019-03-19T08:10:22.823Z,86.19
2019-03-19T08:12:52.142Z,86.90
2019-03-19T08:15:22.064Z,85.33
2019-03-19T08:17:51.439Z,80.87
2019-03-19T08:20:20.728Z,76.82
2019-03-19T08:22:50.026Z,70.19
2019-03-19T08:25:19.407Z,69.42
2019-03-19T08:27:48.707Z,69.90
2019-03-19T08:30:21.061Z,68.95
2019-03-19T08:32:50.383Z,66.19
2019-03-19T08:35:19.744Z,70.03
2019-03-19T08:37:49.041Z,70.17
2019-03-19T08:40:18.978Z,66.32
2019-03-19T08:42:48.266Z,59.94
2019-03-19T08:45:22.595Z,59.25
2019-03-19T08:47:51.972Z,59.81
2019-03-19T08:50:24.421Z,54.92
2019-03-19T08:52:55.349Z,52.87
2019-03-19T08:55:24.786Z,51.19
2019-03-19T08:57:54.092Z,54.26
2019-03-19T09:00:27.837Z,53.71
2019-03-19T09:02:57.121Z,59.25
2019-03-19T09:05:26.431Z,66.19
2019-03-19T09:07:55.738Z,70.41
2019-03-19T09:10:25.068Z,66.13
2019-03-19T09:12:54.348Z,69.97
2019-03-19T09:15:28.214Z,71.37
2019-03-19T09:17:57.530Z,75.54
2019-03-19T09:20:26.975Z,70.02
2019-03-19T09:22:56.265Z,73.72
2019-03-19T09:25:25.648Z,69.48
2019-03-19T09:27:54.928Z,66.34
2019-03-19T09:30:24.909Z,72.50
2019-03-19T09:32:54.192Z,69.58
2019-03-19T09:35:23.571Z,69.66
2019-03-19T09:37:58.160Z,62.88
2019-03-19T09:40:23.934Z,60.42
2019-03-19T09:42:53.225Z,56.17
2019-03-19T09:45:22.546Z,53.69
2019-03-19T09:47:51.836Z,55.31
2019-03-19T09:50:25.810Z,47.09
2019-03-19T09:52:55.092Z,44.77
2019-03-19T09:55:24.400Z,43.22
2019-03-19T09:57:53.683Z,47.89
2019-03-19T10:00:24.312Z,51.93
2019-03-19T10:02:53.611Z,56.89
2019-03-19T10:05:22.917Z,53.18
2019-03-19T10:07:52.235Z,48.92
2019-03-19T10:10:22.420Z,44.32
2019-03-19T10:12:51.782Z,46.91
2019-03-19T10:15:21.198Z,40.37
2019-03-19T10:17:50.497Z,35.78
2019-03-19T10:20:21.963Z,36.23
2019-03-19T10:22:51.346Z,36.01
2019-03-19T10:25:20.621Z,38.68
2019-03-19T10:27:50.002Z,39.88
2019-03-19T10:30:23.968Z,40.26
2019-03-19T10:32:53.343Z,42.45
2019-03-19T10:35:22.714Z,40.97
2019-03-19T10:37:52.006Z,47.33
2019-03-19T10:40:22.121Z,49.24
2019-03-19T10:42:51.447Z,49.70
2019-03-19T10:45:21.991Z,47.06
2019-03-19T10:47:51.382Z,47.59
2019-03-19T10:50:21.408Z,48.15
2019-03-19T10:52:50.714Z,49.28
2019-03-19T10:55:20.124Z,46.24
2019-03-19T10:57:49.437Z,47.04
2019-03-19T11:00:23.952Z,42.86
2019-03-19T11:02:53.774Z,46.67
2019-03-19T11:05:24.951Z,46.86
2019-03-19T11:07:54.368Z,46.27
2019-03-19T11:10:23.819Z,43.73
2019-03-19T11:12:53.213Z,45.03
2019-03-19T11:15:23.766Z,42.74
2019-03-19T11:17:53.123Z,40.33
2019-03-19T11:20:22.610Z,38.28
2019-03-19T11:22:51.974Z,41.41
2019-03-19T11:25:23.010Z,39.38
2019-03-19T11:27:52.367Z,37.70
2019-03-19T11:30:25.740Z,36.45
2019-03-19T11:32:55.073Z,33.63
2019-03-19T11:35:24.719Z,38.79
2019-03-19T11:37:54.069Z,40.81
2019-03-19T11:40:25.601Z,38.51
2019-03-19T11:42:54.500Z,38.38
2019-03-19T11:45:24.346Z,37.95
2019-03-19T11:47:53.882Z,46.03
2019-03-19T11:50:33.699Z,40.80
2019-03-19T11:53:03.008Z,43.75
2019-03-19T11:55:32.321Z,42.26
2019-03-19T11:58:01.671Z,40.90
2019-03-19T12:00:38.988Z,43.00
2019-03-19T12:03:15.258Z,40.13
2019-03-19T12:05:39.355Z,39.56
2019-03-19T12:08:08.670Z,42.28
2019-03-19T12:10:37.952Z,40.23
2019-03-19T12:13:07.333Z,38.74
2019-03-19T12:15:36.611Z,35.01
2019-03-19T12:18:06.483Z,38.18
2019-03-19T12:20:35.788Z,36.97
2019-03-19T12:23:05.538Z,36.79
2019-03-19T12:25:34.915Z,39.61
2019-03-19T12:28:04.678Z,36.17
2019-03-19T12:30:33.953Z,37.24
2019-03-19T12:33:03.256Z,34.68
2019-03-19T12:35:32.539Z,33.54
2019-03-19T12:38:01.855Z,37.07
2019-03-19T12:40:36.713Z,33.68
2019-03-19T12:43:02.190Z,32.83
2019-03-19T12:45:31.527Z,33.88
2019-03-19T12:48:00.827Z,35.85
2019-03-19T12:50:30.113Z,33.72
2019-03-19T12:52:59.509Z,35.34
2019-03-19T12:55:28.879Z,34.82
2019-03-19T12:57:58.175Z,35.30
2019-03-19T13:00:34.333Z,34.71
2019-03-19T13:02:59.344Z,34.78
2019-03-19T13:05:28.695Z,36.71
2019-03-19T13:07:58.001Z,40.15
2019-03-19T13:10:27.299Z,41.26
2019-03-19T13:12:56.592Z,40.40
2019-03-19T13:15:25.889Z,44.55
2019-03-19T13:17:55.300Z,44.20
2019-03-19T13:20:24.578Z,43.09
2019-03-19T13:22:53.887Z,44.05
2019-03-19T13:25:24.121Z,44.83
2019-03-19T13:27:53.490Z,45.70
2019-03-19T13:30:31.635Z,47.69
2019-03-19T13:33:00.913Z,48.42
2019-03-19T13:35:30.301Z,50.74
2019-03-19T13:37:59.591Z,48.21
2019-03-19T13:40:28.909Z,47.95
2019-03-19T13:42:58.388Z,47.81
2019-03-19T13:45:27.685Z,47.15
2019-03-19T13:47:57.023Z,46.30
2019-03-19T13:50:26.342Z,50.17
2019-03-19T13:52:55.618Z,50.79
2019-03-19T13:55:25.030Z,49.51
2019-03-19T13:57:54.387Z,48.41
2019-03-19T14:00:23.704Z,47.75
2019-03-19T14:02:52.991Z,50.00
2019-03-19T14:05:22.385Z,48.97
2019-03-19T14:07:51.652Z,48.60
2019-03-19T14:10:21.289Z,51.90
2019-03-19T14:12:50.661Z,52.99
2019-03-19T14:15:23.906Z,53.09
2019-03-19T14:17:53.230Z,52.62
2019-03-19T14:20:22.689Z,53.74
2019-03-19T14:22:52.071Z,54.23
2019-03-19T14:25:21.431Z,51.06
2019-03-19T14:27:50.740Z,51.40
2019-03-19T14:30:26.457Z,53.78
2019-03-19T14:32:55.824Z,53.72
2019-03-19T14:35:25.149Z,52.60
2019-03-19T14:37:54.534Z,51.37
2019-03-19T14:40:24.848Z,51.48
2019-03-19T14:42:54.151Z,53.29
2019-03-19T14:45:23.450Z,52.82
2019-03-19T14:47:52.756Z,53.25
2019-03-19T14:50:25.985Z,51.91
2019-03-19T14:52:55.372Z,51.93
2019-03-19T14:55:24.788Z,51.39
2019-03-19T14:57:54.101Z,51.33
2019-03-19T15:00:23.645Z,51.80
2019-03-19T15:02:53.028Z,51.80
2019-03-19T15:05:22.406Z,52.03
2019-03-19T15:07:51.706Z,53.25
2019-03-19T15:10:25.389Z,52.80
2019-03-19T15:12:54.685Z,53.51
2019-03-19T15:15:24.079Z,52.92
2019-03-19T15:17:53.390Z,54.77
2019-03-19T15:20:25.194Z,52.15
2019-03-19T15:22:54.758Z,51.85
2019-03-19T15:25:24.120Z,51.06
2019-03-19T15:27:53.701Z,52.20
2019-03-19T15:30:22.994Z,53.07
2019-03-19T15:32:52.367Z,51.56
2019-03-19T15:35:21.668Z,52.91
2019-03-19T15:37:50.949Z,53.69
2019-03-19T15:40:20.757Z,53.67
2019-03-19T15:42:50.096Z,54.98
2019-03-19T15:45:22.448Z,54.94
2019-03-19T15:47:51.778Z,53.40
2019-03-19T15:50:21.040Z,53.63
2019-03-19T15:52:50.323Z,52.37
2019-03-19T15:55:19.709Z,53.62
2019-03-19T15:57:49.267Z,54.37
2019-03-19T16:00:21.920Z,53.95
2019-03-19T16:02:51.279Z,53.51
2019-03-19T16:05:20.578Z,54.41
2019-03-19T16:07:49.966Z,54.66
2019-03-19T16:10:19.529Z,54.14
2019-03-19T16:12:48.810Z,55.62
2019-03-19T16:15:20.622Z,53.92
2019-03-19T16:17:50.248Z,55.39
2019-03-19T16:20:23.404Z,55.05
2019-03-19T16:22:52.693Z,58.27
2019-03-19T16:25:22.112Z,64.98
2019-03-19T16:27:51.399Z,64.57
2019-03-19T16:30:21.236Z,65.98
2019-03-19T16:32:50.512Z,68.39
2019-03-19T16:35:19.819Z,69.36
2019-03-19T16:37:49.155Z,65.79
2019-03-19T16:40:19.218Z,63.99
2019-03-19T16:42:48.573Z,60.16
2019-03-19T16:45:18.703Z,61.89
2019-03-19T16:47:48.130Z,62.23
2019-03-19T16:50:19.483Z,58.11
2019-03-19T16:52:48.798Z,60.44
2019-03-19T16:55:19.063Z,59.62
2019-03-19T16:57:48.366Z,60.68
2019-03-19T17:00:24.927Z,62.20
2019-03-19T17:02:54.622Z,59.31
2019-03-19T17:05:24.139Z,61.60
2019-03-19T17:07:53.454Z,63.48
2019-03-19T17:10:28.127Z,61.08
2019-03-19T17:12:57.745Z,61.96
2019-03-19T17:15:27.192Z,62.11
2019-03-19T17:17:56.495Z,62.94
2019-03-19T17:20:25.873Z,62.64
2019-03-19T17:22:55.216Z,63.11
2019-03-19T17:25:25.879Z,65.00
2019-03-19T17:27:55.173Z,63.97
2019-03-19T17:30:29.965Z,64.87
2019-03-19T17:32:59.290Z,66.76
2019-03-19T17:35:28.575Z,67.72
2019-03-19T17:37:57.881Z,70.06
2019-03-19T17:40:27.201Z,71.38
2019-03-19T17:42:56.562Z,70.60
2019-03-19T17:45:25.950Z,69.57
2019-03-19T17:47:55.537Z,73.40
2019-03-19T17:50:33.340Z,74.85
2019-03-19T17:53:02.871Z,74.97
2019-03-19T17:55:32.141Z,75.50
2019-03-19T17:58:01.439Z,75.21
2019-03-19T18:00:38.221Z,77.03
2019-03-19T18:03:07.690Z,78.19
2019-03-19T18:05:37.014Z,78.19
2019-03-19T18:08:06.438Z,77.79
2019-03-19T18:10:35.814Z,77.46
2019-03-19T18:13:06.765Z,78.91
2019-03-19T18:15:36.323Z,78.64
2019-03-19T18:18:05.855Z,79.70
2019-03-19T18:20:38.412Z,79.63
2019-03-19T18:23:07.781Z,80.21
2019-03-19T18:25:37.247Z,80.54
2019-03-19T18:28:06.652Z,81.81
2019-03-19T18:30:36.007Z,84.40
2019-03-19T18:33:05.320Z,83.88
2019-03-19T18:35:34.601Z,84.28
2019-03-19T18:38:03.907Z,85.81
2019-03-19T18:40:33.210Z,86.63
2019-03-19T18:43:02.485Z,87.39
2019-03-19T18:45:31.789Z,87.35
2019-03-19T18:48:01.119Z,89.26
2019-03-19T18:50:30.426Z,90.28
2019-03-19T18:52:59.727Z,92.00
2019-03-19T18:55:29.019Z,91.21
2019-03-19T18:57:58.323Z,90.26
2019-03-19T19:00:27.603Z,90.26
2019-03-19T19:02:56.955Z,89.37
2019-03-19T19:05:26.283Z,91.19
2019-03-19T19:07:55.598Z,92.03
2019-03-19T19:10:25.047Z,92.93
2019-03-19T19:12:54.360Z,92.90
2019-03-19T19:15:24.736Z,94.04
2019-03-19T19:17:54.098Z,94.04
2019-03-19T19:20:23.750Z,93.90
2019-03-19T19:22:53.056Z,93.91
2019-03-19T19:25:26.499Z,93.91
2019-03-19T19:27:55.874Z,94.36
2019-03-19T19:30:26.613Z,94.94
2019-03-19T19:33:01.526Z,95.26
2019-03-19T19:35:27.406Z,95.26
2019-03-19T19:37:56.720Z,95.19
2019-03-19T19:40:26.108Z,95.19
2019-03-19T19:42:55.394Z,95.31
2019-03-19T19:45:25.060Z,94.27
2019-03-19T19:47:54.375Z,94.99
2019-03-19T19:50:24.057Z,95.83
2019-03-19T19:52:53.462Z,95.83
2019-03-19T19:55:22.847Z,97.16
2019-03-19T19:57:52.128Z,97.16
2019-03-19T20:00:23.350Z,97.21
2019-03-19T20:02:52.653Z,96.68
2019-03-19T20:05:22.025Z,98.77
2019-03-19T20:07:51.365Z,98.77
2019-03-19T20:10:27.665Z,98.59
2019-03-19T20:12:57.433Z,98.59
2019-03-19T20:15:27.525Z,99.07
2019-03-19T20:17:56.845Z,99.49
2019-03-19T20:20:28.555Z,100.00
2019-03-19T20:22:57.958Z,100.00
2019-03-19T20:25:27.272Z,100.00
2019-03-19T20:27:56.716Z,99.91
2019-03-19T20:30:26.958Z,100.00
2019-03-19T20:32:56.715Z,100.00
2019-03-19T20:35:26.034Z,99.56
2019-03-19T20:37:55.356Z,100.00
2019-03-19T20:40:24.666Z,100.00
2019-03-19T20:42:54.031Z,100.00
2019-03-19T20:45:25.460Z,100.00
2019-03-19T20:47:54.747Z,99.86
2019-03-19T20:50:31.086Z,99.90
2019-03-19T20:53:00.349Z,100.00
2019-03-19T20:55:29.849Z,100.00
2019-03-19T20:57:59.282Z,100.00
2019-03-19T21:00:28.670Z,100.00
2019-03-19T21:02:58.074Z,100.00
2019-03-19T21:05:27.375Z,100.00
2019-03-19T21:07:56.676Z,100.00
2019-03-19T21:10:26.249Z,100.00
2019-03-19T21:12:55.634Z,100.00
2019-03-19T21:15:25.956Z,100.00
2019-03-19T21:17:55.514Z,100.00
2019-03-19T21:20:24.793Z,100.00
2019-03-19T21:22:54.129Z,100.00
2019-03-19T21:25:23.396Z,100.00
2019-03-19T21:27:52.788Z,100.00
2019-03-19T21:30:25.365Z,100.00
2019-03-19T21:32:54.689Z,100.00
2019-03-19T21:35:25.131Z,100.00
2019-03-19T21:37:54.528Z,100.00
2019-03-19T21:40:23.953Z,100.00
2019-03-19T21:42:53.282Z,100.00
2019-03-19T21:45:23.146Z,100.00
2019-03-19T21:47:52.455Z,100.00
2019-03-19T21:50:23.508Z,100.00
2019-03-19T21:52:52.845Z,100.00
2019-03-19T21:55:22.380Z,100.00
2019-03-19T21:57:51.731Z,100.00
2019-03-19T22:00:23.435Z,100.00
2019-03-19T22:02:53.089Z,100.00
2019-03-19T22:05:22.645Z,100.00
2019-03-19T22:07:52.357Z,100.00
2019-03-19T22:10:22.763Z,100.00
2019-03-19T22:12:52.064Z,100.00
2019-03-19T22:15:27.488Z,100.00
2019-03-19T22:17:56.818Z,100.00
2019-03-19T22:20:26.126Z,100.00
2019-03-19T22:22:55.556Z,100.00
2019-03-19T22:25:24.877Z,100.00
2019-03-19T22:27:54.336Z,100.00
2019-03-19T22:30:23.990Z,100.00
2019-03-19T22:32:53.367Z,100.00
2019-03-19T22:35:22.699Z,100.00
2019-03-19T22:37:52.259Z,100.00
2019-03-19T22:40:21.571Z,100.00
2019-03-19T22:42:50.862Z,100.00
2019-03-19T22:45:20.552Z,100.00
2019-03-19T22:47:49.833Z,100.00
2019-03-19T22:50:19.497Z,100.00
2019-03-19T22:52:48.944Z,100.00
2019-03-19T22:55:28.647Z,100.00
2019-03-19T22:57:49.285Z,100.00
2019-03-19T23:00:33.600Z,100.00
2019-03-19T23:03:03.124Z,100.00
2019-03-19T23:05:32.495Z,100.00
2019-03-19T23:08:01.862Z,100.00
2019-03-19T23:10:31.332Z,100.00
2019-03-19T23:13:00.778Z,100.00
2019-03-19T23:15:30.149Z,100.00
2019-03-19T23:17:59.515Z,100.00
2019-03-19T23:20:29.454Z,100.00
2019-03-19T23:22:58.760Z,100.00
2019-03-19T23:25:28.044Z,100.00
2019-03-19T23:27:57.351Z,100.00
2019-03-19T23:30:26.904Z,100.00
2019-03-19T23:32:56.203Z,100.00
2019-03-19T23:35:25.479Z,100.00
2019-03-19T23:37:55.055Z,100.00
2019-03-19T23:40:24.400Z,100.00
2019-03-19T23:42:53.712Z,100.00
2019-03-19T23:45:23.093Z,100.00
2019-03-19T23:47:52.566Z,100.00
2019-03-19T23:50:21.930Z,100.00
2019-03-19T23:52:51.508Z,100.00
2019-03-19T23:55:20.821Z,100.00
2019-03-19T23:57:50.119Z,100.00
