createdAt,value
2022-10-15T00:01:26.288Z,68563.41
2022-10-15T00:03:53.759Z,68566.03
2022-10-15T00:06:21.668Z,68539.34
2022-10-15T00:08:49.035Z,68541.59
2022-10-15T00:11:21.828Z,68566.03
2022-10-15T00:13:50.898Z,68551.47
2022-10-15T00:16:21.604Z,68556.03
2022-10-15T00:18:49.561Z,68550.91
2022-10-15T00:21:19.225Z,68559.63
2022-10-15T00:23:47.864Z,68553.75
2022-10-15T00:26:18.857Z,68543.34
2022-10-15T00:28:46.685Z,68542.59
2022-10-15T00:31:14.664Z,68547.31
2022-10-15T00:33:42.713Z,68542.41
2022-10-15T00:36:17.065Z,68546.19
2022-10-15T00:38:44.639Z,68536.16
2022-10-15T00:41:18.588Z,68520.03
2022-10-15T00:43:45.920Z,68542.78
2022-10-15T00:46:37.705Z,68536.72
2022-10-15T00:49:20.093Z,68535.41
2022-10-15T00:51:53.131Z,68529.16
2022-10-15T00:54:21.527Z,68529.72
2022-10-15T00:56:50.401Z,68529.53
2022-10-15T00:59:20.060Z,68529.72
2022-10-15T01:01:47.539Z,68533.69
2022-10-15T01:04:15.308Z,68528.03
2022-10-15T01:06:42.561Z,68523.47
2022-10-15T01:09:10.025Z,68512.88
2022-10-15T01:12:00.117Z,68493.94
2022-10-15T01:14:42.582Z,68524.25
2022-10-15T01:17:33.048Z,68518.38
2022-10-15T01:20:45.756Z,68517.44
2022-10-15T01:23:15.277Z,68519.69
2022-10-15T01:26:17.683Z,68522.34
2022-10-15T01:29:06.439Z,68494.50
2022-10-15T01:31:52.945Z,68514.59
2022-10-15T01:34:57.316Z,68508.53
2022-10-15T01:37:42.274Z,68498.88
2022-10-15T01:40:20.284Z,68498.50
2022-10-15T01:43:00.195Z,68494.69
2022-10-15T01:45:48.423Z,68482.41
2022-10-15T01:48:26.148Z,68477.69
2022-10-15T01:51:02.283Z,68466.69
2022-10-15T01:53:30.726Z,68496.41
2022-10-15T01:56:06.307Z,68498.50
2022-10-15T01:58:38.272Z,68495.47
2022-10-15T02:01:05.753Z,68491.88
2022-10-15T02:04:17.777Z,68506.25
2022-10-15T02:06:53.795Z,68486.56
2022-10-15T02:09:38.220Z,68497.34
2022-10-15T02:12:11.570Z,68499.84
2022-10-15T02:14:52.694Z,68503.22
2022-10-15T02:17:30.183Z,68501.53
2022-10-15T02:20:23.042Z,68506.63
2022-10-15T02:23:02.299Z,68501.31
2022-10-15T02:25:30.371Z,68500.19
2022-10-15T02:28:00.527Z,68493.38
2022-10-15T02:30:29.897Z,68495.09
2022-10-15T02:32:59.597Z,68495.47
2022-10-15T02:35:28.387Z,68496.03
2022-10-15T02:38:01.590Z,68490.72
2022-10-15T02:40:32.925Z,68488.47
2022-10-15T02:43:00.412Z,68480.13
2022-10-15T02:45:28.374Z,68493.94
2022-10-15T02:47:55.721Z,68504.19
2022-10-15T02:50:24.800Z,68495.09
2022-10-15T02:52:53.107Z,68507.78
2022-10-15T02:55:20.461Z,68478.03
2022-10-15T02:57:47.806Z,68500.19
2022-10-15T03:00:18.996Z,68494.69
2022-10-15T03:02:49.461Z,68505.31
2022-10-15T03:05:38.502Z,68491.69
2022-10-15T03:08:06.090Z,68491.88
2022-10-15T03:10:33.867Z,68490.91
2022-10-15T03:13:05.317Z,68492.63
2022-10-15T03:15:37.328Z,68477.88
2022-10-15T03:18:06.045Z,68502.09
2022-10-15T03:20:35.863Z,68491.69
2022-10-15T03:23:03.372Z,68498.31
2022-10-15T03:25:32.803Z,68492.25
2022-10-15T03:28:03.450Z,68499.06
2022-10-15T03:30:40.658Z,68494.69
2022-10-15T03:33:08.298Z,68466.69
2022-10-15T03:35:36.917Z,68493.38
2022-10-15T03:38:05.878Z,68486.00
2022-10-15T03:40:33.825Z,68484.66
2022-10-15T03:43:13.704Z,68487.72
2022-10-15T03:45:41.003Z,68489.97
2022-10-15T03:48:17.430Z,68461.59
2022-10-15T03:50:46.065Z,68484.88
2022-10-15T03:53:14.109Z,68486.75
2022-10-15T03:55:41.471Z,68483.72
2022-10-15T03:58:09.142Z,68494.53
2022-10-15T04:00:44.577Z,68486.19
2022-10-15T04:03:12.053Z,68486.56
2022-10-15T04:05:40.226Z,68495.84
2022-10-15T04:08:10.509Z,68491.13
2022-10-15T04:10:41.544Z,68493.38
2022-10-15T04:13:08.867Z,68498.50
2022-10-15T04:15:39.643Z,68501.31
2022-10-15T04:18:10.342Z,68496.59
2022-10-15T04:20:38.533Z,68492.25
2022-10-15T04:23:12.584Z,68501.88
2022-10-15T04:25:43.785Z,68500.75
2022-10-15T04:28:11.697Z,68500.75
2022-10-15T04:30:39.993Z,68496.41
2022-10-15T04:33:10.435Z,68498.50
2022-10-15T04:35:37.805Z,68468.38
2022-10-15T04:38:09.039Z,68487.72
2022-10-15T04:41:16.557Z,68496.41
2022-10-15T04:44:10.361Z,68496.22
2022-10-15T04:46:39.287Z,68497.75
2022-10-15T04:49:32.253Z,68488.09
2022-10-15T04:52:01.798Z,68482.78
2022-10-15T04:54:33.991Z,68476.91
2022-10-15T04:57:05.911Z,68471.06
2022-10-15T04:59:33.485Z,68466.91
2022-10-15T05:02:20.171Z,68475.59
2022-10-15T05:04:53.710Z,68481.66
2022-10-15T05:07:21.499Z,68484.69
2022-10-15T05:09:50.138Z,68483.91
2022-10-15T05:12:18.573Z,68476.75
2022-10-15T05:14:46.543Z,68450.81
2022-10-15T05:17:23.395Z,68474.09
2022-10-15T05:19:50.882Z,68460.66
2022-10-15T05:22:23.181Z,68437.78
2022-10-15T05:24:54.220Z,68455.34
2022-10-15T05:27:41.589Z,68461.63
2022-10-15T05:30:09.536Z,68464.25
2022-10-15T05:32:51.414Z,68453.84
2022-10-15T05:35:19.377Z,68457.06
2022-10-15T05:37:53.352Z,68452.53
2022-10-15T05:40:22.055Z,68452.72
2022-10-15T05:43:04.912Z,68456.69
2022-10-15T05:45:32.508Z,68449.50
2022-10-15T05:48:05.111Z,68454.25
2022-10-15T05:50:32.805Z,68435.47
2022-10-15T05:53:02.374Z,68465.00
2022-10-15T05:55:40.423Z,68461.81
2022-10-15T05:58:07.761Z,68452.91
2022-10-15T06:00:36.277Z,68453.47
2022-10-15T06:03:03.838Z,68455.56
2022-10-15T06:05:32.469Z,68450.44
2022-10-15T06:07:59.914Z,68457.25
2022-10-15T06:10:28.628Z,68465.59
2022-10-15T06:12:55.955Z,68466.91
2022-10-15T06:15:23.251Z,68463.88
2022-10-15T06:17:53.785Z,68465.94
2022-10-15T06:20:21.285Z,68470.69
2022-10-15T06:22:48.587Z,68464.63
2022-10-15T06:25:15.997Z,68469.91
2022-10-15T06:27:43.203Z,68463.31
2022-10-15T06:30:10.774Z,68446.28
2022-10-15T06:32:38.025Z,68475.59
2022-10-15T06:35:05.801Z,68475.59
2022-10-15T06:37:34.544Z,68478.06
2022-10-15T06:40:01.818Z,68485.63
2022-10-15T06:42:29.686Z,68484.13
2022-10-15T06:44:57.912Z,68485.81
2022-10-15T06:47:25.614Z,68466.69
2022-10-15T06:49:52.969Z,68505.31
2022-10-15T06:52:20.897Z,68504.75
2022-10-15T06:54:48.209Z,68502.66
2022-10-15T06:57:15.519Z,68510.03
2022-10-15T06:59:43.032Z,68516.84
2022-10-15T07:02:11.300Z,68511.56
2022-10-15T07:04:38.790Z,68507.41
2022-10-15T07:07:06.481Z,68511.56
2022-10-15T07:09:36.910Z,68479.19
2022-10-15T07:12:05.631Z,68499.06
2022-10-15T07:14:33.074Z,68506.84
2022-10-15T07:17:00.329Z,68511.75
2022-10-15T07:19:29.207Z,68511.94
2022-10-15T07:21:56.898Z,68524.44
2022-10-15T07:24:24.256Z,68531.06
2022-10-15T07:26:51.686Z,68537.31
2022-10-15T07:29:19.936Z,68545.63
2022-10-15T07:31:48.574Z,68552.63
2022-10-15T07:34:17.161Z,68536.50
2022-10-15T07:36:44.513Z,68568.91
2022-10-15T07:39:12.134Z,68571.53
2022-10-15T07:41:39.568Z,68579.47
2022-10-15T07:44:06.872Z,68586.31
2022-10-15T07:46:34.215Z,68605.44
2022-10-15T07:49:01.600Z,68576.22
2022-10-15T07:51:30.227Z,68598.03
2022-10-15T07:53:57.727Z,68591.56
2022-10-15T07:56:24.936Z,68622.25
2022-10-15T07:58:52.274Z,68624.91
2022-10-15T08:01:21.337Z,68624.72
2022-10-15T08:03:49.043Z,68621.31
2022-10-15T08:06:17.015Z,68606.34
2022-10-15T08:08:44.264Z,68623.41
2022-10-15T08:11:14.129Z,68628.53
2022-10-15T08:13:42.910Z,68624.16
2022-10-15T08:16:12.510Z,68633.25
2022-10-15T08:18:40.366Z,68633.25
2022-10-15T08:21:08.806Z,68644.59
2022-10-15T08:23:36.684Z,68652.38
2022-10-15T08:26:04.200Z,68632.44
2022-10-15T08:28:32.998Z,68662.63
2022-10-15T08:31:05.236Z,68677.41
2022-10-15T08:33:38.425Z,68688.00
2022-10-15T08:36:07.199Z,68677.00
2022-10-15T08:38:35.264Z,68677.34
2022-10-15T08:41:06.227Z,68692.53
2022-10-15T08:43:43.231Z,68680.59
2022-10-15T08:46:26.342Z,68688.19
2022-10-15T08:48:56.436Z,68688.38
2022-10-15T08:51:28.478Z,68704.69
2022-10-15T08:54:00.030Z,68693.50
2022-10-15T08:56:32.970Z,68684.72
2022-10-15T08:59:53.266Z,68702.41
2022-10-15T09:02:31.654Z,68687.81
2022-10-15T09:05:16.364Z,68676.09
2022-10-15T09:07:54.500Z,68668.88
2022-10-15T09:10:28.192Z,68668.50
2022-10-15T09:13:03.075Z,68670.41
2022-10-15T09:15:37.718Z,68697.28
2022-10-15T09:18:06.232Z,68693.50
2022-10-15T09:20:36.882Z,68706.56
2022-10-15T09:23:11.909Z,68709.03
2022-10-15T09:25:42.193Z,68702.56
2022-10-15T09:28:14.690Z,68702.00
2022-10-15T09:30:56.126Z,68709.22
2022-10-15T09:33:42.003Z,68702.41
2022-10-15T09:36:15.431Z,68684.72
2022-10-15T09:39:00.993Z,68701.47
2022-10-15T09:41:49.484Z,68705.81
2022-10-15T09:44:21.043Z,68701.47
2022-10-15T09:46:51.574Z,68703.53
2022-10-15T09:49:26.051Z,68712.81
2022-10-15T09:52:11.207Z,68723.44
2022-10-15T09:54:45.269Z,68723.03
2022-10-15T09:57:15.468Z,68731.56
2022-10-15T09:59:56.802Z,68743.50
2022-10-15T10:02:26.320Z,68752.78
2022-10-15T10:04:54.487Z,68752.03
2022-10-15T10:07:27.827Z,68763.22
2022-10-15T10:09:58.183Z,68751.28
2022-10-15T10:12:35.291Z,68755.09
2022-10-15T10:15:31.090Z,68749.00
2022-10-15T10:17:59.210Z,68748.63
2022-10-15T10:20:29.075Z,68748.22
2022-10-15T10:23:01.748Z,68750.88
2022-10-15T10:25:39.322Z,68759.59
2022-10-15T10:28:10.089Z,68760.84
2022-10-15T10:30:43.377Z,68781.59
2022-10-15T10:33:14.852Z,68783.31
2022-10-15T10:35:47.580Z,68770.97
2022-10-15T10:38:20.975Z,68771.00
2022-10-15T10:41:05.284Z,68763.97
2022-10-15T10:43:39.067Z,68759.41
2022-10-15T10:46:14.695Z,68768.50
2022-10-15T10:48:49.958Z,68763.97
2022-10-15T10:51:20.751Z,68755.63
2022-10-15T10:54:06.835Z,68757.34
2022-10-15T10:56:45.119Z,68773.28
2022-10-15T10:59:21.021Z,68778.75
2022-10-15T11:01:50.929Z,68799.63
2022-10-15T11:04:26.467Z,68800.94
2022-10-15T11:07:06.162Z,68780.22
2022-10-15T11:09:56.093Z,68818.22
2022-10-15T11:12:23.679Z,68820.84
2022-10-15T11:15:00.165Z,68797.84
2022-10-15T11:17:48.111Z,68819.13
2022-10-15T11:20:48.555Z,68821.03
2022-10-15T11:23:38.803Z,68829.75
2022-10-15T11:26:11.863Z,68848.72
2022-10-15T11:29:00.400Z,68853.28
2022-10-15T11:32:02.874Z,68854.97
2022-10-15T11:34:58.745Z,68865.22
2022-10-15T11:37:51.999Z,68892.53
2022-10-15T11:40:48.495Z,68898.63
2022-10-15T11:43:25.393Z,68880.88
2022-10-15T11:45:59.259Z,68899.66
2022-10-15T11:48:26.553Z,68931.25
2022-10-15T11:51:14.295Z,68948.13
2022-10-15T11:54:05.075Z,68955.75
2022-10-15T11:56:38.920Z,68966.53
2022-10-15T11:59:44.331Z,68974.69
2022-10-15T12:02:23.877Z,68958.28
2022-10-15T12:04:59.295Z,68956.00
2022-10-15T12:07:42.184Z,68984.00
2022-10-15T12:10:31.262Z,68950.88
2022-10-15T12:13:22.681Z,68980.75
2022-10-15T12:15:55.951Z,68995.97
2022-10-15T12:18:36.127Z,68963.41
2022-10-15T12:21:03.837Z,68977.34
2022-10-15T12:23:37.197Z,68980.75
2022-10-15T12:26:25.747Z,68957.72
2022-10-15T12:28:56.579Z,68965.22
2022-10-15T12:31:27.118Z,68965.97
2022-10-15T12:33:57.079Z,68942.34
2022-10-15T12:36:29.550Z,68970.50
2022-10-15T12:39:27.766Z,68971.84
2022-10-15T12:42:02.288Z,68972.06
2022-10-15T12:44:32.688Z,68962.00
2022-10-15T12:47:00.672Z,68944.06
2022-10-15T12:49:27.971Z,68944.63
2022-10-15T12:51:56.607Z,68965.22
2022-10-15T12:54:48.074Z,68957.41
2022-10-15T12:57:38.787Z,68953.84
2022-10-15T13:00:36.545Z,68960.28
2022-10-15T13:03:23.475Z,68959.13
2022-10-15T13:05:54.058Z,68964.66
2022-10-15T13:08:34.406Z,68961.78
2022-10-15T13:11:01.742Z,68938.38
2022-10-15T13:13:32.407Z,68967.38
2022-10-15T13:16:02.582Z,68996.41
2022-10-15T13:18:31.738Z,69010.09
2022-10-15T13:23:32.710Z,69057.91
2022-10-15T13:26:21.423Z,69071.59
2022-10-15T13:28:51.197Z,69099.09
2022-10-15T13:31:27.475Z,69100.41
2022-10-15T13:34:14.130Z,69108.19
2022-10-15T13:36:41.660Z,69116.91
2022-10-15T13:39:23.803Z,69114.06
2022-10-15T13:41:51.554Z,69130.59
2022-10-15T13:44:22.509Z,69159.50
2022-10-15T13:46:50.145Z,69160.63
2022-10-15T13:49:25.333Z,69132.56
2022-10-15T13:52:05.676Z,69159.84
2022-10-15T13:54:33.339Z,69129.13
2022-10-15T13:57:02.159Z,69162.94
2022-10-15T13:59:31.582Z,69158.53
2022-10-15T14:02:01.911Z,69134.25
2022-10-15T14:04:31.278Z,69160.63
2022-10-15T14:07:19.217Z,69151.84
2022-10-15T14:09:47.559Z,69130.84
2022-10-15T14:12:15.178Z,69179.06
2022-10-15T14:14:46.937Z,69179.31
2022-10-15T14:17:17.617Z,69207.56
2022-10-15T14:20:22.166Z,69178.16
2022-10-15T14:22:49.191Z,69185.00
2022-10-15T14:25:22.919Z,69171.88
2022-10-15T14:27:50.810Z,69134.19
2022-10-15T14:30:32.356Z,69126.59
2022-10-15T14:32:59.794Z,69118.31
2022-10-15T14:35:35.419Z,69159.50
2022-10-15T14:38:25.493Z,69135.41
2022-10-15T14:41:07.905Z,69176.03
2022-10-15T14:43:37.173Z,69174.69
2022-10-15T14:46:07.397Z,69176.78
2022-10-15T14:48:37.526Z,69160.06
2022-10-15T14:51:17.320Z,69149.41
2022-10-15T14:53:46.756Z,69152.06
2022-10-15T14:56:28.470Z,69148.84
2022-10-15T14:58:57.437Z,69136.88
2022-10-15T15:01:27.573Z,69140.28
2022-10-15T15:03:56.087Z,69104.63
2022-10-15T15:06:23.566Z,69097.81
2022-10-15T15:08:51.094Z,69106.50
2022-10-15T15:11:22.918Z,69096.97
2022-10-15T15:13:51.656Z,69069.31
2022-10-15T15:16:19.839Z,69086.53
2022-10-15T15:18:54.776Z,69082.16
2022-10-15T15:21:23.994Z,69099.84
2022-10-15T15:23:51.733Z,69090.53
2022-10-15T15:26:19.809Z,69098.13
2022-10-15T15:28:47.951Z,69089.00
2022-10-15T15:31:17.910Z,69090.16
2022-10-15T15:33:45.683Z,69076.88
2022-10-15T15:36:19.097Z,69064.88
2022-10-15T15:38:51.266Z,69031.16
2022-10-15T15:41:23.995Z,69050.81
2022-10-15T15:43:52.467Z,69053.50
2022-10-15T15:46:19.706Z,69046.09
2022-10-15T15:48:47.091Z,69039.81
2022-10-15T15:51:25.698Z,69022.16
2022-10-15T15:53:53.225Z,69007.22
2022-10-15T15:56:20.596Z,69007.34
2022-10-15T15:58:50.246Z,68982.09
2022-10-15T16:01:18.844Z,68974.50
2022-10-15T16:03:46.989Z,68967.09
2022-10-15T16:06:14.639Z,68962.25
2022-10-15T16:08:42.336Z,68972.06
2022-10-15T16:11:09.854Z,68986.84
2022-10-15T16:13:37.722Z,68976.97
2022-10-15T16:16:05.221Z,68981.50
2022-10-15T16:18:37.325Z,68984.00
2022-10-15T16:21:05.151Z,68984.75
2022-10-15T16:23:32.364Z,68992.53
2022-10-15T16:25:59.455Z,68984.00
2022-10-15T16:28:26.830Z,68989.13
2022-10-15T16:30:54.182Z,68984.19
2022-10-15T16:33:21.604Z,68979.44
2022-10-15T16:35:53.606Z,68971.66
2022-10-15T16:38:20.954Z,68973.38
2022-10-15T16:40:48.499Z,68983.06
2022-10-15T16:43:15.826Z,68987.03
2022-10-15T16:45:43.366Z,68958.28
2022-10-15T16:48:11.662Z,68956.00
2022-10-15T16:50:38.881Z,68976.41
2022-10-15T16:53:06.203Z,68953.72
2022-10-15T16:55:33.488Z,68964.25
2022-10-15T16:58:01.046Z,68964.06
2022-10-15T17:00:28.366Z,68947.75
2022-10-15T17:02:55.717Z,68957.66
2022-10-15T17:05:38.787Z,68954.59
2022-10-15T17:08:06.305Z,68952.88
2022-10-15T17:10:34.563Z,68953.44
2022-10-15T17:13:02.411Z,68953.25
2022-10-15T17:15:32.574Z,68938.84
2022-10-15T17:18:01.503Z,68932.59
2022-10-15T17:20:28.907Z,68923.06
2022-10-15T17:22:58.148Z,68905.63
2022-10-15T17:25:26.374Z,68904.31
2022-10-15T17:27:56.063Z,68903.34
2022-10-15T17:30:23.785Z,68892.25
2022-10-15T17:32:51.572Z,68887.13
2022-10-15T17:35:19.997Z,68903.72
2022-10-15T17:37:48.970Z,68903.16
2022-10-15T17:40:29.505Z,68894.63
2022-10-15T17:42:57.550Z,68901.06
2022-10-15T17:45:25.240Z,68870.91
2022-10-15T17:47:52.687Z,68862.19
2022-10-15T17:50:20.278Z,68850.25
2022-10-15T17:52:47.763Z,68847.97
2022-10-15T17:55:16.872Z,68834.72
2022-10-15T17:57:44.118Z,68821.81
2022-10-15T18:00:12.293Z,68807.75
2022-10-15T18:03:16.602Z,68795.25
2022-10-15T18:05:46.532Z,68785.97
2022-10-15T18:08:13.817Z,68770.22
2022-10-15T18:10:41.026Z,68767.19
2022-10-15T18:13:08.724Z,68760.94
2022-10-15T18:15:38.684Z,68766.81
2022-10-15T18:18:06.645Z,68736.44
2022-10-15T18:20:33.976Z,68768.91
2022-10-15T18:23:01.807Z,68786.13
2022-10-15T18:25:33.449Z,68806.06
2022-10-15T18:28:01.436Z,68780.22
2022-10-15T18:30:28.974Z,68818.97
2022-10-15T18:32:58.256Z,68792.72
2022-10-15T18:35:28.155Z,68799.06
2022-10-15T18:37:56.240Z,68797.91
2022-10-15T18:40:24.457Z,68792.00
2022-10-15T18:42:51.813Z,68779.72
2022-10-15T18:45:23.036Z,68771.19
2022-10-15T18:47:50.450Z,68766.06
2022-10-15T18:50:18.325Z,68777.06
2022-10-15T18:52:47.373Z,68763.41
2022-10-15T18:55:17.890Z,68752.63
2022-10-15T18:57:45.658Z,68738.41
2022-10-15T19:00:14.309Z,68737.81
2022-10-15T19:02:42.232Z,68750.88
2022-10-15T19:05:09.620Z,68747.88
2022-10-15T19:07:37.068Z,68733.09
2022-10-15T19:10:19.178Z,68731.19
2022-10-15T19:12:48.680Z,68723.78
2022-10-15T19:15:16.086Z,68722.84
2022-10-15T19:17:43.416Z,68711.13
2022-10-15T19:20:10.989Z,68703.72
2022-10-15T19:22:39.518Z,68714.69
2022-10-15T19:25:07.290Z,68712.81
2022-10-15T19:27:34.944Z,68720.03
2022-10-15T19:30:02.262Z,68699.00
2022-10-15T19:32:30.160Z,68695.56
2022-10-15T19:34:57.641Z,68703.53
2022-10-15T19:37:25.226Z,68699.34
2022-10-15T19:39:52.793Z,68684.72
2022-10-15T19:42:21.681Z,68713.03
2022-10-15T19:44:50.545Z,68709.22
2022-10-15T19:47:22.041Z,68700.13
2022-10-15T19:49:50.692Z,68706.38
2022-10-15T19:52:18.619Z,68707.50
2022-10-15T19:54:51.955Z,68673.91
2022-10-15T19:57:19.232Z,68683.84
2022-10-15T19:59:46.606Z,68680.06
2022-10-15T20:02:13.926Z,68696.34
2022-10-15T20:04:41.252Z,68697.47
2022-10-15T20:07:08.707Z,68695.19
2022-10-15T20:09:40.349Z,68695.00
2022-10-15T20:12:08.539Z,68662.56
2022-10-15T20:14:36.085Z,68669.94
2022-10-15T20:17:04.996Z,68676.22
2022-10-15T20:19:32.455Z,68703.53
2022-10-15T20:21:59.815Z,68704.28
2022-10-15T20:24:27.380Z,68703.53
2022-10-15T20:26:54.859Z,68710.53
2022-10-15T20:29:24.566Z,68705.03
2022-10-15T20:31:52.170Z,68701.47
2022-10-15T20:34:19.473Z,68703.13
2022-10-15T20:36:54.636Z,68685.28
2022-10-15T20:39:23.351Z,68688.69
2022-10-15T20:42:06.147Z,68728.38
2022-10-15T20:44:33.404Z,68723.03
2022-10-15T20:47:06.493Z,68736.09
2022-10-15T20:49:38.334Z,68748.44
2022-10-15T20:52:06.478Z,68756.59
2022-10-15T20:54:34.351Z,68747.09
2022-10-15T20:57:01.859Z,68737.25
2022-10-15T20:59:30.442Z,68733.28
2022-10-15T21:01:58.361Z,68740.88
2022-10-15T21:04:26.019Z,68738.19
2022-10-15T21:06:53.705Z,68745.22
2022-10-15T21:09:21.174Z,68750.88
2022-10-15T21:11:48.514Z,68757.72
2022-10-15T21:14:15.779Z,68754.13
2022-10-15T21:16:43.078Z,68760.94
2022-10-15T21:19:10.288Z,68754.69
2022-10-15T21:21:37.854Z,68751.28
2022-10-15T21:24:05.460Z,68750.13
2022-10-15T21:26:32.905Z,68740.09
2022-10-15T21:29:00.681Z,68726.06
2022-10-15T21:31:28.239Z,68724.56
2022-10-15T21:33:56.142Z,68709.59
2022-10-15T21:36:26.642Z,68691.22
2022-10-15T21:38:55.521Z,68679.84
2022-10-15T21:41:24.903Z,68668.25
2022-10-15T21:43:53.124Z,68687.81
2022-10-15T21:46:20.750Z,68687.81
2022-10-15T21:48:48.525Z,68673.34
2022-10-15T21:51:27.194Z,68691.59
2022-10-15T21:53:55.720Z,68665.97
2022-10-15T21:56:23.531Z,68719.25
2022-10-15T21:58:52.095Z,68718.50
2022-10-15T22:01:22.354Z,68731.41
2022-10-15T22:03:54.209Z,68732.34
2022-10-15T22:06:21.479Z,68731.41
2022-10-15T22:08:49.017Z,68690.41
2022-10-15T22:11:22.491Z,68705.25
2022-10-15T22:13:53.527Z,68709.97
2022-10-15T22:16:21.472Z,68715.09
2022-10-15T22:18:49.100Z,68722.47
2022-10-15T22:21:20.582Z,68729.69
2022-10-15T22:23:51.135Z,68725.88
2022-10-15T22:26:20.208Z,68728.72
2022-10-15T22:28:47.946Z,68720.50
2022-10-15T22:31:16.725Z,68749.75
2022-10-15T22:33:45.307Z,68745.22
2022-10-15T22:36:21.776Z,68742.19
2022-10-15T22:38:53.506Z,68731.56
2022-10-15T22:41:21.028Z,68731.16
2022-10-15T22:43:48.357Z,68730.44
2022-10-15T22:46:15.770Z,68740.66
2022-10-15T22:48:43.486Z,68737.81
2022-10-15T22:51:13.636Z,68729.69
2022-10-15T22:53:41.645Z,68728.16
2022-10-15T22:56:14.777Z,68731.19
2022-10-15T22:58:42.316Z,68718.88
2022-10-15T23:01:31.179Z,68714.50
2022-10-15T23:04:01.981Z,68719.63
2022-10-15T23:06:31.063Z,68729.09
2022-10-15T23:08:59.418Z,68721.91
2022-10-15T23:11:32.227Z,68730.81
2022-10-15T23:14:03.485Z,68734.78
2022-10-15T23:16:36.524Z,68726.28
2022-10-15T23:19:14.054Z,68724.16
2022-10-15T23:21:42.723Z,68724.16
2022-10-15T23:24:10.718Z,68721.34
2022-10-15T23:26:39.358Z,68734.78
2022-10-15T23:29:08.673Z,68742.75
2022-10-15T23:31:36.575Z,68752.03
2022-10-15T23:34:04.607Z,68761.50
2022-10-15T23:36:33.665Z,68763.41
2022-10-15T23:39:04.545Z,68784.44
2022-10-15T23:41:32.597Z,68779.88
2022-10-15T23:44:00.414Z,68752.91
2022-10-15T23:46:27.678Z,68741.53
2022-10-15T23:48:55.026Z,68759.25
2022-10-15T23:51:23.754Z,68753.38
2022-10-15T23:53:51.637Z,68749.00
2022-10-15T23:56:19.438Z,68749.19
2022-10-15T23:58:50.218Z,68757.53
