createdAt,value
2023-05-24T00:02:08.652Z,15.47
2023-05-24T00:04:35.225Z,15.93
2023-05-24T00:07:04.792Z,15.20
2023-05-24T00:09:31.450Z,14.93
2023-05-24T00:11:58.610Z,14.50
2023-05-24T00:14:25.684Z,13.97
2023-05-24T00:16:52.274Z,13.63
2023-05-24T00:19:19.004Z,13.60
2023-05-24T00:21:46.028Z,14.00
2023-05-24T00:24:12.903Z,13.33
2023-05-24T00:26:40.127Z,12.93
2023-05-24T00:29:06.672Z,13.37
2023-05-24T00:31:33.285Z,12.13
2023-05-24T00:34:00.052Z,11.33
2023-05-24T00:36:26.595Z,9.93
2023-05-24T00:38:53.690Z,9.70
2023-05-24T00:41:20.407Z,9.57
2023-05-24T00:43:47.115Z,9.90
2023-05-24T00:46:29.309Z,11.00
2023-05-24T00:48:56.973Z,10.60
2023-05-24T00:51:27.349Z,10.20
2023-05-24T00:53:54.966Z,9.77
2023-05-24T00:56:21.771Z,10.30
2023-05-24T00:58:50.432Z,10.37
2023-05-24T01:01:17.071Z,9.20
2023-05-24T01:03:46.239Z,9.70
2023-05-24T01:06:13.535Z,9.70
2023-05-24T01:08:40.201Z,9.87
2023-05-24T01:11:26.469Z,9.50
2023-05-24T01:14:26.570Z,9.17
2023-05-24T01:17:04.947Z,9.03
2023-05-24T01:19:56.436Z,7.90
2023-05-24T01:22:38.225Z,8.77
2023-05-24T01:25:10.942Z,7.43
2023-05-24T01:27:38.418Z,7.13
2023-05-24T01:30:06.499Z,7.63
2023-05-24T01:32:33.425Z,7.40
2023-05-24T01:34:59.988Z,6.77
2023-05-24T01:37:26.557Z,7.00
2023-05-24T01:39:53.551Z,7.03
2023-05-24T01:43:12.468Z,6.73
2023-05-24T01:45:48.477Z,6.83
2023-05-24T01:48:44.171Z,6.60
2023-05-24T01:51:15.798Z,7.00
2023-05-24T01:53:47.428Z,7.07
2023-05-24T01:56:17.201Z,7.13
2023-05-24T01:58:45.602Z,7.07
2023-05-24T02:01:14.220Z,7.03
2023-05-24T02:03:41.269Z,7.27
2023-05-24T02:06:08.354Z,7.33
2023-05-24T02:08:35.314Z,6.63
2023-05-24T02:11:02.646Z,6.70
2023-05-24T02:13:29.298Z,7.13
2023-05-24T02:15:55.897Z,6.33
2023-05-24T02:18:25.314Z,6.27
2023-05-24T02:20:51.855Z,6.57
2023-05-24T02:23:18.527Z,6.37
2023-05-24T02:25:45.019Z,6.30
2023-05-24T02:28:11.558Z,6.23
2023-05-24T02:30:38.628Z,6.37
2023-05-24T02:33:05.596Z,5.90
2023-05-24T02:35:33.563Z,6.60
2023-05-24T02:38:01.580Z,6.07
2023-05-24T02:40:28.182Z,5.93
2023-05-24T02:42:54.713Z,5.57
2023-05-24T02:45:21.309Z,5.63
2023-05-24T02:47:47.948Z,5.20
2023-05-24T02:50:14.510Z,5.67
2023-05-24T02:52:41.149Z,5.33
2023-05-24T02:55:08.517Z,4.90
2023-05-24T02:57:35.549Z,4.93
2023-05-24T03:00:02.139Z,5.10
2023-05-24T03:02:29.843Z,4.67
2023-05-24T03:04:56.914Z,4.60
2023-05-24T03:07:23.451Z,5.23
2023-05-24T03:09:49.985Z,4.33
2023-05-24T03:12:16.494Z,4.67
2023-05-24T03:14:43.003Z,4.40
2023-05-24T03:17:09.565Z,4.47
2023-05-24T03:19:37.358Z,4.53
2023-05-24T03:22:03.936Z,5.00
2023-05-24T03:24:30.429Z,4.60
2023-05-24T03:26:57.082Z,4.83
2023-05-24T03:29:23.713Z,4.17
2023-05-24T03:31:52.361Z,4.37
2023-05-24T03:34:18.991Z,4.73
2023-05-24T03:36:45.626Z,4.50
2023-05-24T03:39:12.265Z,4.07
2023-05-24T03:41:55.012Z,4.13
2023-05-24T03:44:21.552Z,4.37
2023-05-24T03:46:48.108Z,4.77
2023-05-24T03:49:14.698Z,4.73
2023-05-24T03:51:41.180Z,4.00
2023-05-24T03:54:07.716Z,4.40
2023-05-24T03:56:34.265Z,4.40
2023-05-24T03:59:03.873Z,4.57
2023-05-24T04:01:35.218Z,4.13
2023-05-24T04:04:03.208Z,4.03
2023-05-24T04:06:30.242Z,4.37
2023-05-24T04:09:00.146Z,4.87
2023-05-24T04:11:29.780Z,4.40
2023-05-24T04:13:57.759Z,4.23
2023-05-24T04:16:26.027Z,4.20
2023-05-24T04:18:56.273Z,4.10
2023-05-24T04:21:23.105Z,4.40
2023-05-24T04:23:49.680Z,4.20
2023-05-24T04:26:17.580Z,4.53
2023-05-24T04:28:45.473Z,3.87
2023-05-24T04:31:15.629Z,4.23
2023-05-24T04:33:42.350Z,3.73
2023-05-24T04:36:11.546Z,3.67
2023-05-24T04:38:39.607Z,4.23
2023-05-24T04:41:06.710Z,4.23
2023-05-24T04:43:34.716Z,3.80
2023-05-24T04:46:01.648Z,3.73
2023-05-24T04:48:28.344Z,4.13
2023-05-24T04:50:55.975Z,4.10
2023-05-24T04:53:23.184Z,4.37
2023-05-24T04:55:50.320Z,4.30
2023-05-24T04:58:17.069Z,3.47
2023-05-24T05:00:44.715Z,3.30
2023-05-24T05:03:11.681Z,3.87
2023-05-24T05:05:38.286Z,3.10
2023-05-24T05:08:04.883Z,3.57
2023-05-24T05:10:31.401Z,3.47
2023-05-24T05:12:57.963Z,4.00
2023-05-24T05:15:24.752Z,3.57
2023-05-24T05:17:51.327Z,3.50
2023-05-24T05:20:18.185Z,3.20
2023-05-24T05:22:50.911Z,3.70
2023-05-24T05:25:17.954Z,3.40
2023-05-24T05:27:44.439Z,3.40
2023-05-24T05:30:11.481Z,3.30
2023-05-24T05:32:38.562Z,3.77
2023-05-24T05:35:06.042Z,3.00
2023-05-24T05:37:32.652Z,2.77
2023-05-24T05:39:59.199Z,2.57
2023-05-24T05:42:25.802Z,3.20
2023-05-24T05:44:52.802Z,3.00
2023-05-24T05:47:19.393Z,2.77
2023-05-24T05:49:46.086Z,3.23
2023-05-24T05:52:12.780Z,3.83
2023-05-24T05:54:39.416Z,2.87
2023-05-24T05:57:08.130Z,2.60
2023-05-24T05:59:36.110Z,2.53
2023-05-24T06:02:07.103Z,2.57
2023-05-24T06:04:34.087Z,2.70
2023-05-24T06:07:00.902Z,2.87
2023-05-24T06:09:27.691Z,2.70
2023-05-24T06:11:54.370Z,2.40
2023-05-24T06:14:22.516Z,2.60
2023-05-24T06:16:49.417Z,2.43
2023-05-24T06:19:16.761Z,2.77
2023-05-24T06:21:47.841Z,2.70
2023-05-24T06:24:20.744Z,2.30
2023-05-24T06:26:49.601Z,2.43
2023-05-24T06:29:16.213Z,2.10
2023-05-24T06:31:43.614Z,2.60
2023-05-24T06:34:10.590Z,2.10
2023-05-24T06:36:41.379Z,2.20
2023-05-24T06:39:10.925Z,2.87
2023-05-24T06:41:38.981Z,2.33
2023-05-24T06:44:05.809Z,2.03
2023-05-24T06:46:32.757Z,2.20
2023-05-24T06:48:59.457Z,2.37
2023-05-24T06:51:26.458Z,2.23
2023-05-24T06:53:53.576Z,2.40
2023-05-24T06:56:20.144Z,2.60
2023-05-24T06:58:46.826Z,2.13
2023-05-24T07:01:14.487Z,2.30
2023-05-24T07:03:41.319Z,2.57
2023-05-24T07:06:09.974Z,2.40
2023-05-24T07:08:36.790Z,2.73
2023-05-24T07:11:03.546Z,2.40
2023-05-24T07:13:30.201Z,2.53
2023-05-24T07:15:56.697Z,2.77
2023-05-24T07:18:23.212Z,2.23
2023-05-24T07:20:49.848Z,2.33
2023-05-24T07:23:16.494Z,2.67
2023-05-24T07:25:43.004Z,2.40
2023-05-24T07:28:09.968Z,2.53
2023-05-24T07:30:39.328Z,2.10
2023-05-24T07:33:05.958Z,2.20
2023-05-24T07:35:32.782Z,2.23
2023-05-24T07:37:59.340Z,2.20
2023-05-24T07:40:25.929Z,2.20
2023-05-24T07:42:52.467Z,2.33
2023-05-24T07:45:19.272Z,2.77
2023-05-24T07:47:45.899Z,2.57
2023-05-24T07:50:12.592Z,2.57
2023-05-24T07:52:39.552Z,2.20
2023-05-24T07:55:06.624Z,2.07
2023-05-24T07:57:33.640Z,1.90
2023-05-24T08:00:07.046Z,1.90
2023-05-24T08:02:38.278Z,2.17
2023-05-24T08:05:05.316Z,1.83
2023-05-24T08:07:31.894Z,2.10
2023-05-24T08:09:58.437Z,2.20
2023-05-24T08:12:26.023Z,2.10
2023-05-24T08:14:52.706Z,2.07
2023-05-24T08:17:19.201Z,2.10
2023-05-24T08:19:45.845Z,1.97
2023-05-24T08:22:12.751Z,1.73
2023-05-24T08:24:39.338Z,1.80
2023-05-24T08:27:06.028Z,2.00
2023-05-24T08:29:32.543Z,2.17
2023-05-24T08:32:00.903Z,1.73
2023-05-24T08:34:28.518Z,1.67
2023-05-24T08:36:55.140Z,2.00
2023-05-24T08:39:21.811Z,2.03
2023-05-24T08:42:01.032Z,2.13
2023-05-24T08:44:52.596Z,2.23
2023-05-24T08:47:21.825Z,1.73
2023-05-24T08:49:52.037Z,2.10
2023-05-24T08:52:21.023Z,1.90
2023-05-24T08:54:49.386Z,1.90
2023-05-24T08:57:16.704Z,1.70
2023-05-24T08:59:44.342Z,2.33
2023-05-24T09:02:14.871Z,1.97
2023-05-24T09:04:44.275Z,1.70
2023-05-24T09:07:13.855Z,1.80
2023-05-24T09:09:47.053Z,1.73
2023-05-24T09:12:35.672Z,1.80
2023-05-24T09:15:06.589Z,1.63
2023-05-24T09:17:35.096Z,2.53
2023-05-24T09:20:02.234Z,2.23
2023-05-24T09:22:30.724Z,1.60
2023-05-24T09:25:00.354Z,1.80
2023-05-24T09:27:27.787Z,1.60
2023-05-24T09:29:55.849Z,1.47
2023-05-24T09:32:24.503Z,1.60
2023-05-24T09:34:53.878Z,2.10
2023-05-24T09:37:26.906Z,1.50
2023-05-24T09:39:58.049Z,1.47
2023-05-24T09:42:28.128Z,1.60
2023-05-24T09:45:10.732Z,1.70
2023-05-24T09:47:39.437Z,1.60
2023-05-24T09:50:12.878Z,1.70
2023-05-24T09:52:40.542Z,1.40
2023-05-24T09:55:17.472Z,1.50
2023-05-24T09:57:45.045Z,4.30
2023-05-24T10:00:17.393Z,7.53
2023-05-24T10:02:52.985Z,7.07
2023-05-24T10:05:19.775Z,6.30
2023-05-24T10:07:47.071Z,4.10
2023-05-24T10:10:13.679Z,2.90
2023-05-24T10:12:46.578Z,2.80
2023-05-24T10:15:13.173Z,2.53
2023-05-24T10:17:39.799Z,1.73
2023-05-24T10:20:07.207Z,1.90
2023-05-24T10:22:40.465Z,1.90
2023-05-24T10:25:10.744Z,1.60
2023-05-24T10:27:38.713Z,1.87
2023-05-24T10:30:23.476Z,1.87
2023-05-24T10:32:52.728Z,1.63
2023-05-24T10:35:20.310Z,1.70
2023-05-24T10:37:47.784Z,1.67
2023-05-24T10:40:20.072Z,1.90
2023-05-24T10:42:47.507Z,2.30
2023-05-24T10:45:41.339Z,1.93
2023-05-24T10:48:13.998Z,2.20
2023-05-24T10:50:42.045Z,1.93
2023-05-24T10:53:16.308Z,2.03
2023-05-24T10:55:54.847Z,1.70
2023-05-24T10:58:27.329Z,1.97
2023-05-24T11:00:53.931Z,1.93
2023-05-24T11:03:26.360Z,1.80
2023-05-24T11:05:54.789Z,1.70
2023-05-24T11:08:33.150Z,1.50
2023-05-24T11:13:44.094Z,1.80
2023-05-24T11:16:40.728Z,2.70
2023-05-24T11:19:19.998Z,1.77
2023-05-24T11:21:48.590Z,2.20
2023-05-24T11:24:17.596Z,1.90
2023-05-24T11:26:44.792Z,1.60
2023-05-24T11:29:17.564Z,1.60
2023-05-24T11:31:55.035Z,2.20
2023-05-24T11:34:21.994Z,1.70
2023-05-24T11:36:49.325Z,1.53
2023-05-24T11:39:16.379Z,1.53
2023-05-24T11:41:43.645Z,1.70
2023-05-24T11:44:11.513Z,1.63
2023-05-24T11:46:43.296Z,1.90
2023-05-24T11:49:14.020Z,2.00
2023-05-24T11:51:40.600Z,1.93
2023-05-24T11:54:07.091Z,2.27
2023-05-24T11:56:34.269Z,1.83
2023-05-24T11:59:22.939Z,1.80
2023-05-24T12:01:56.665Z,1.77
2023-05-24T12:04:23.419Z,1.50
2023-05-24T12:06:50.102Z,1.60
2023-05-24T12:09:18.658Z,1.47
2023-05-24T12:11:48.673Z,2.13
2023-05-24T12:14:17.037Z,1.40
2023-05-24T12:16:45.455Z,1.70
2023-05-24T12:19:32.231Z,1.60
2023-05-24T12:22:00.560Z,1.57
2023-05-24T12:24:28.099Z,1.60
2023-05-24T12:27:02.175Z,1.50
2023-05-24T12:29:40.923Z,14.70
2023-05-24T12:32:13.272Z,4.10
2023-05-24T12:34:42.468Z,6.07
2023-05-24T12:37:10.561Z,2.73
2023-05-24T12:39:37.842Z,4.07
2023-05-24T12:42:04.723Z,2.23
2023-05-24T12:44:36.581Z,2.80
2023-05-24T12:47:06.462Z,1.73
2023-05-24T12:49:33.502Z,3.07
2023-05-24T12:52:01.781Z,2.00
2023-05-24T12:54:29.706Z,2.53
2023-05-24T12:56:57.739Z,2.70
2023-05-24T12:59:25.931Z,2.33
2023-05-24T13:01:53.130Z,2.70
2023-05-24T13:04:21.773Z,2.80
2023-05-24T13:06:49.319Z,2.20
2023-05-24T13:09:18.815Z,2.30
2023-05-24T13:11:46.786Z,2.27
2023-05-24T13:14:15.366Z,1.80
2023-05-24T13:16:42.094Z,2.23
2023-05-24T13:19:08.667Z,2.40
2023-05-24T13:21:35.653Z,2.20
2023-05-24T13:24:02.173Z,2.20
2023-05-24T13:26:28.871Z,1.90
2023-05-24T13:31:25.431Z,2.27
2023-05-24T13:33:52.071Z,2.00
2023-05-24T13:36:19.088Z,2.27
2023-05-24T13:38:45.613Z,2.20
2023-05-24T13:41:12.517Z,2.43
2023-05-24T13:43:39.160Z,1.90
2023-05-24T13:46:05.770Z,1.97
2023-05-24T13:48:32.643Z,2.37
2023-05-24T13:50:59.283Z,2.40
2023-05-24T13:53:27.597Z,1.97
2023-05-24T13:55:54.621Z,2.57
2023-05-24T13:58:21.294Z,2.40
2023-05-24T14:00:47.963Z,2.50
2023-05-24T14:03:15.965Z,2.30
2023-05-24T14:05:42.861Z,2.40
2023-05-24T14:08:09.550Z,2.50
2023-05-24T14:10:37.002Z,3.10
2023-05-24T14:15:37.973Z,2.80
2023-05-24T14:18:08.004Z,2.80
2023-05-24T14:20:37.822Z,2.90
2023-05-24T14:23:04.925Z,3.30
2023-05-24T14:25:32.078Z,3.40
2023-05-24T14:27:59.333Z,3.30
2023-05-24T14:30:26.637Z,3.00
2023-05-24T14:32:53.210Z,2.97
2023-05-24T14:35:19.916Z,3.00
2023-05-24T14:37:46.456Z,3.27
2023-05-24T14:40:13.531Z,3.17
2023-05-24T14:42:41.045Z,3.57
2023-05-24T14:45:08.129Z,3.10
2023-05-24T14:47:34.780Z,3.87
2023-05-24T14:50:51.862Z,3.47
2023-05-24T14:53:18.342Z,3.50
2023-05-24T14:55:45.178Z,3.60
2023-05-24T14:58:12.653Z,3.27
2023-05-24T15:00:40.180Z,3.70
2023-05-24T15:03:07.990Z,3.10
2023-05-24T15:05:35.688Z,3.37
2023-05-24T15:08:02.314Z,3.60
2023-05-24T15:10:29.200Z,3.13
2023-05-24T15:12:55.711Z,3.23
2023-05-24T15:15:22.769Z,2.80
2023-05-24T15:17:49.603Z,3.13
2023-05-24T15:20:16.390Z,2.90
2023-05-24T15:22:43.020Z,3.17
2023-05-24T15:25:10.055Z,3.83
2023-05-24T15:27:36.610Z,3.17
2023-05-24T15:30:03.239Z,3.83
2023-05-24T15:32:29.692Z,4.40
2023-05-24T15:34:56.263Z,3.40
2023-05-24T15:37:22.760Z,3.30
2023-05-24T15:39:49.898Z,2.97
2023-05-24T15:42:16.384Z,3.47
2023-05-24T15:44:42.861Z,3.23
2023-05-24T15:47:09.591Z,3.10
2023-05-24T15:49:36.047Z,3.33
2023-05-24T15:52:04.649Z,3.00
2023-05-24T15:54:32.076Z,3.20
2023-05-24T15:57:00.492Z,3.00
2023-05-24T15:59:27.302Z,3.00
2023-05-24T16:01:54.899Z,3.13
2023-05-24T16:04:21.460Z,2.80
2023-05-24T16:06:47.893Z,3.10
2023-05-24T16:09:14.484Z,3.13
2023-05-24T16:11:44.232Z,3.13
2023-05-24T16:14:10.914Z,2.93
2023-05-24T16:16:37.868Z,3.40
2023-05-24T16:19:04.534Z,3.17
2023-05-24T16:21:32.592Z,2.93
2023-05-24T16:24:01.628Z,3.17
2023-05-24T16:26:30.595Z,3.30
2023-05-24T16:28:57.081Z,3.13
2023-05-24T16:31:23.551Z,2.93
2023-05-24T16:33:50.044Z,3.50
2023-05-24T16:36:16.694Z,2.90
2023-05-24T16:38:43.318Z,3.10
2023-05-24T16:41:09.772Z,3.00
2023-05-24T16:43:36.376Z,2.90
2023-05-24T16:46:02.948Z,3.10
2023-05-24T16:48:31.364Z,3.10
2023-05-24T16:50:58.301Z,3.40
2023-05-24T16:53:26.676Z,3.17
2023-05-24T16:55:54.743Z,2.83
2023-05-24T16:58:22.640Z,2.83
2023-05-24T17:00:50.605Z,3.00
2023-05-24T17:03:17.214Z,3.53
2023-05-24T17:05:45.075Z,2.97
2023-05-24T17:08:11.627Z,2.73
2023-05-24T17:10:38.314Z,2.90
2023-05-24T18:26:13.149Z,3.10
2023-05-24T19:52:06.514Z,3.10
2023-05-24T20:17:20.695Z,3.60
2023-05-24T20:19:14.562Z,2.93
2023-05-24T20:19:47.216Z,3.83
2023-05-24T20:22:16.088Z,3.70
2023-05-24T20:24:42.643Z,3.43
2023-05-24T20:27:09.519Z,3.80
2023-05-24T20:29:36.120Z,4.00
2023-05-24T20:32:02.714Z,3.87
2023-05-24T20:34:29.228Z,3.47
2023-05-24T20:36:55.865Z,3.80
2023-05-24T20:39:22.452Z,3.30
2023-05-24T20:41:49.018Z,3.03
2023-05-24T20:44:15.495Z,3.83
2023-05-24T20:46:42.476Z,3.50
2023-05-24T20:49:08.949Z,3.33
2023-05-24T20:51:36.353Z,3.80
2023-05-24T20:54:04.196Z,3.17
2023-05-24T20:56:30.717Z,3.43
2023-05-24T20:58:59.815Z,4.03
2023-05-24T21:01:26.888Z,3.70
2023-05-24T21:03:53.592Z,3.80
2023-05-24T21:06:20.990Z,3.30
2023-05-24T21:08:47.502Z,3.60
2023-05-24T21:11:14.105Z,3.43
2023-05-24T21:13:41.246Z,4.10
2023-05-24T21:16:08.502Z,3.47
2023-05-24T21:18:34.991Z,3.87
2023-05-24T21:21:01.488Z,3.80
2023-05-24T21:23:28.008Z,3.53
2023-05-24T21:25:54.512Z,3.50
2023-05-24T21:28:21.013Z,3.47
2023-05-24T21:30:47.517Z,3.20
2023-05-24T21:33:14.131Z,3.20
2023-05-24T21:35:40.744Z,3.20
2023-05-24T21:38:07.575Z,3.50
2023-05-24T21:40:34.161Z,3.50
2023-05-24T21:43:00.709Z,3.57
2023-05-24T21:45:27.191Z,3.03
2023-05-24T21:47:53.948Z,3.60
2023-05-24T21:50:20.648Z,3.80
2023-05-24T21:52:47.173Z,3.90
2023-05-24T21:55:13.783Z,3.07
2023-05-24T21:57:40.324Z,3.37
2023-05-24T22:00:08.588Z,3.60
2023-05-24T22:02:35.711Z,3.60
2023-05-24T22:05:02.416Z,4.23
2023-05-24T22:07:28.990Z,3.50
2023-05-24T22:09:55.530Z,3.90
2023-05-24T22:12:22.035Z,3.47
2023-05-24T22:14:48.509Z,3.47
2023-05-24T22:17:16.457Z,3.73
2023-05-24T22:19:42.950Z,3.97
2023-05-24T22:22:09.924Z,3.70
2023-05-24T22:24:36.554Z,3.60
2023-05-24T22:27:03.826Z,3.80
2023-05-24T22:29:30.536Z,4.00
2023-05-24T22:31:57.124Z,3.93
2023-05-24T22:34:28.516Z,3.37
2023-05-24T22:36:55.497Z,3.33
2023-05-24T22:39:22.041Z,4.07
2023-05-24T22:41:48.730Z,3.73
2023-05-24T22:44:15.692Z,4.20
2023-05-24T22:46:42.288Z,3.40
2023-05-24T22:49:13.009Z,4.30
2023-05-24T22:51:44.076Z,3.60
2023-05-24T22:54:13.715Z,4.10
2023-05-24T22:56:40.728Z,3.30
2023-05-24T22:59:07.723Z,3.33
2023-05-24T23:01:34.631Z,3.27
2023-05-24T23:04:11.943Z,3.60
2023-05-24T23:06:46.026Z,3.80
2023-05-24T23:09:13.069Z,3.83
2023-05-24T23:11:39.874Z,3.60
2023-05-24T23:14:08.930Z,3.90
2023-05-24T23:16:45.117Z,4.00
2023-05-24T23:19:13.488Z,3.73
2023-05-24T23:21:42.066Z,3.63
2023-05-24T23:24:14.190Z,4.33
2023-05-24T23:26:42.005Z,4.40
2023-05-24T23:29:08.953Z,4.00
2023-05-24T23:31:35.971Z,3.90
2023-05-24T23:34:02.598Z,4.10
2023-05-24T23:36:29.143Z,3.23
2023-05-24T23:38:55.633Z,4.10
2023-05-24T23:41:22.522Z,4.03
2023-05-24T23:43:49.080Z,4.13
2023-05-24T23:46:17.106Z,3.93
2023-05-24T23:48:43.759Z,4.30
2023-05-24T23:51:10.539Z,4.30
2023-05-24T23:53:37.019Z,4.00
2023-05-24T23:56:03.745Z,4.20
2023-05-24T23:58:30.240Z,3.67
