createdAt,value
2022-09-14T00:00:32.139Z,17.61
2022-09-14T00:01:37.689Z,17.85
2022-09-14T00:02:40.253Z,17.52
2022-09-14T00:03:42.887Z,17.59
2022-09-14T00:04:45.029Z,17.61
2022-09-14T00:05:47.633Z,17.70
2022-09-14T00:06:50.203Z,17.58
2022-09-14T00:07:52.304Z,17.60
2022-09-14T00:08:56.278Z,17.77
2022-09-14T00:09:58.686Z,17.59
2022-09-14T00:11:05.941Z,17.92
2022-09-14T00:12:08.162Z,17.59
2022-09-14T00:13:11.647Z,17.79
2022-09-14T00:14:14.839Z,17.77
2022-09-14T00:15:17.111Z,17.64
2022-09-14T00:16:25.247Z,17.87
2022-09-14T00:17:27.470Z,17.63
2022-09-14T00:18:29.680Z,17.64
2022-09-14T00:19:31.881Z,17.68
2022-09-14T00:20:34.377Z,17.63
2022-09-14T00:21:39.048Z,17.88
2022-09-14T00:22:41.797Z,17.63
2022-09-14T00:23:44.099Z,17.55
2022-09-14T00:24:46.353Z,17.53
2022-09-14T00:25:48.462Z,17.50
2022-09-14T00:26:51.039Z,17.49
2022-09-14T00:27:54.686Z,17.58
2022-09-14T00:28:59.091Z,17.64
2022-09-14T00:30:01.194Z,17.39
2022-09-14T00:31:04.601Z,17.55
2022-09-14T00:32:06.817Z,17.45
2022-09-14T00:33:09.683Z,17.58
2022-09-14T00:34:16.276Z,17.72
2022-09-14T00:35:19.418Z,17.61
2022-09-14T00:36:27.280Z,17.86
2022-09-14T00:37:29.404Z,17.45
2022-09-14T00:38:31.625Z,17.53
2022-09-14T00:39:33.834Z,17.52
2022-09-14T00:40:36.657Z,17.57
2022-09-14T00:41:42.003Z,17.73
2022-09-14T00:42:44.315Z,17.48
2022-09-14T00:44:07.940Z,17.80
2022-09-14T00:45:17.890Z,17.87
2022-09-14T00:46:20.188Z,17.43
2022-09-14T00:47:22.524Z,17.46
2022-09-14T00:48:26.252Z,17.71
2022-09-14T00:49:32.759Z,17.48
2022-09-14T00:50:35.401Z,17.46
2022-09-14T00:51:41.731Z,17.63
2022-09-14T00:52:48.616Z,17.66
2022-09-14T00:53:50.994Z,17.32
2022-09-14T00:55:21.304Z,17.71
2022-09-14T00:56:23.557Z,17.35
2022-09-14T00:57:28.621Z,17.53
2022-09-14T00:58:30.783Z,17.28
2022-09-14T00:59:36.663Z,17.50
2022-09-14T01:00:38.980Z,17.21
2022-09-14T01:01:41.344Z,17.25
2022-09-14T01:02:44.143Z,17.34
2022-09-14T01:03:46.270Z,17.27
2022-09-14T01:04:49.927Z,17.38
2022-09-14T01:06:10.397Z,17.54
2022-09-14T01:07:22.126Z,17.21
2022-09-14T01:08:29.936Z,17.53
2022-09-14T01:09:43.406Z,17.50
2022-09-14T01:11:22.920Z,17.58
2022-09-14T01:12:34.123Z,17.13
2022-09-14T01:13:55.761Z,17.47
2022-09-14T01:15:03.927Z,17.43
2022-09-14T01:16:17.881Z,17.54
2022-09-14T01:17:55.352Z,17.64
2022-09-14T01:19:00.428Z,17.49
2022-09-14T01:20:16.442Z,17.62
2022-09-14T01:21:39.091Z,17.66
2022-09-14T01:22:51.128Z,17.66
2022-09-14T01:24:12.057Z,17.63
2022-09-14T01:25:38.661Z,17.76
2022-09-14T01:26:49.721Z,17.29
2022-09-14T01:27:52.565Z,17.25
2022-09-14T01:29:01.703Z,17.48
2022-09-14T01:30:10.855Z,17.50
2022-09-14T01:31:19.688Z,17.43
2022-09-14T01:32:31.179Z,17.49
2022-09-14T01:33:51.545Z,17.56
2022-09-14T01:35:29.357Z,17.63
2022-09-14T01:36:35.738Z,17.40
2022-09-14T01:37:47.503Z,17.50
2022-09-14T01:38:53.798Z,17.39
2022-09-14T01:40:02.027Z,17.39
2022-09-14T01:41:09.799Z,17.43
2022-09-14T01:42:13.901Z,17.36
2022-09-14T01:43:40.798Z,17.56
2022-09-14T01:44:47.633Z,17.39
2022-09-14T01:45:53.255Z,17.37
2022-09-14T01:47:03.029Z,17.38
2022-09-14T01:48:08.899Z,17.42
2022-09-14T01:49:27.588Z,17.51
2022-09-14T01:50:36.930Z,17.40
2022-09-14T01:51:45.243Z,17.32
2022-09-14T01:52:53.068Z,17.27
2022-09-14T01:54:07.104Z,17.34
2022-09-14T01:55:21.218Z,17.32
2022-09-14T01:56:32.147Z,17.22
2022-09-14T01:57:40.653Z,17.33
2022-09-14T01:58:51.750Z,17.32
2022-09-14T01:59:57.354Z,17.10
2022-09-14T02:01:03.730Z,17.17
2022-09-14T02:02:21.012Z,17.40
2022-09-14T02:03:31.338Z,17.27
2022-09-14T02:04:45.571Z,17.37
2022-09-14T02:06:14.467Z,17.03
2022-09-14T02:07:17.779Z,17.18
2022-09-14T02:08:20.307Z,17.06
2022-09-14T02:09:26.514Z,17.23
2022-09-14T02:10:29.359Z,17.04
2022-09-14T02:11:31.540Z,16.83
2022-09-14T02:12:33.864Z,16.97
2022-09-14T02:13:36.272Z,17.09
2022-09-14T02:14:38.526Z,17.01
2022-09-14T02:15:40.650Z,17.04
2022-09-14T02:16:46.321Z,17.14
2022-09-14T02:17:49.542Z,17.15
2022-09-14T02:18:52.130Z,16.97
2022-09-14T02:19:57.681Z,17.30
2022-09-14T02:21:07.379Z,17.43
2022-09-14T02:22:09.754Z,17.04
2022-09-14T02:23:11.941Z,17.05
2022-09-14T02:24:16.011Z,17.03
2022-09-14T02:25:20.212Z,17.29
2022-09-14T02:26:23.891Z,17.28
2022-09-14T02:27:26.254Z,17.02
2022-09-14T02:28:28.462Z,17.08
2022-09-14T02:29:31.265Z,17.15
2022-09-14T02:30:46.818Z,17.37
2022-09-14T02:32:06.819Z,17.44
2022-09-14T02:33:31.673Z,17.04
2022-09-14T02:35:15.005Z,17.55
2022-09-14T02:36:27.907Z,17.42
2022-09-14T02:37:44.708Z,17.43
2022-09-14T02:38:52.339Z,17.42
2022-09-14T02:40:01.141Z,17.09
2022-09-14T02:41:09.068Z,17.40
2022-09-14T02:42:30.331Z,17.46
2022-09-14T02:43:38.397Z,17.12
2022-09-14T02:45:02.400Z,17.52
2022-09-14T02:46:26.248Z,17.46
2022-09-14T02:47:41.631Z,17.46
2022-09-14T02:49:07.928Z,17.54
2022-09-14T02:50:36.538Z,17.26
2022-09-14T02:51:47.433Z,17.03
2022-09-14T02:53:01.134Z,17.32
2022-09-14T02:54:14.367Z,17.11
2022-09-14T02:55:20.640Z,17.10
2022-09-14T02:56:22.970Z,16.88
2022-09-14T02:57:25.829Z,16.85
2022-09-14T02:58:36.739Z,17.15
2022-09-14T02:59:38.749Z,17.30
2022-09-14T03:00:46.506Z,17.13
2022-09-14T03:01:48.792Z,16.81
2022-09-14T03:02:50.933Z,16.74
2022-09-14T03:03:53.044Z,16.76
2022-09-14T03:04:56.537Z,16.84
2022-09-14T03:05:58.702Z,16.81
2022-09-14T03:07:00.805Z,16.80
2022-09-14T03:08:04.277Z,16.84
2022-09-14T03:09:06.405Z,16.50
2022-09-14T03:10:08.880Z,16.67
2022-09-14T03:11:11.441Z,16.35
2022-09-14T03:12:13.598Z,16.50
2022-09-14T03:13:15.796Z,16.55
2022-09-14T03:14:17.932Z,16.61
2022-09-14T03:15:20.159Z,16.64
2022-09-14T03:16:22.380Z,16.68
2022-09-14T03:17:24.608Z,16.69
2022-09-14T03:18:26.750Z,16.61
2022-09-14T03:19:28.890Z,16.62
2022-09-14T03:20:32.897Z,16.80
2022-09-14T03:21:35.054Z,16.63
2022-09-14T03:22:37.131Z,16.66
2022-09-14T03:23:45.041Z,16.87
2022-09-14T03:24:47.189Z,16.46
2022-09-14T03:25:49.285Z,16.58
2022-09-14T03:26:52.206Z,16.42
2022-09-14T03:27:59.805Z,16.84
2022-09-14T03:29:02.402Z,16.53
2022-09-14T03:30:05.923Z,16.67
2022-09-14T03:31:09.998Z,16.68
2022-09-14T03:32:12.447Z,16.49
2022-09-14T03:33:15.386Z,16.32
2022-09-14T03:34:17.600Z,16.52
2022-09-14T03:35:20.264Z,16.65
2022-09-14T03:36:24.232Z,16.54
2022-09-14T03:37:27.359Z,16.57
2022-09-14T03:38:30.167Z,16.40
2022-09-14T03:39:32.269Z,16.38
2022-09-14T03:40:34.406Z,16.45
2022-09-14T03:41:36.569Z,16.50
2022-09-14T03:42:44.282Z,16.77
2022-09-14T03:43:46.493Z,16.46
2022-09-14T03:44:48.595Z,16.32
2022-09-14T03:45:50.728Z,16.39
2022-09-14T03:46:52.839Z,16.38
2022-09-14T03:47:54.985Z,16.50
2022-09-14T03:48:57.099Z,16.52
2022-09-14T03:49:59.219Z,16.55
2022-09-14T03:51:06.615Z,16.88
2022-09-14T03:52:08.793Z,16.33
2022-09-14T03:53:10.884Z,16.42
2022-09-14T03:54:13.038Z,16.32
2022-09-14T03:55:15.390Z,16.41
2022-09-14T03:56:19.997Z,16.58
2022-09-14T03:57:22.102Z,16.48
2022-09-14T03:58:24.739Z,16.60
2022-09-14T03:59:26.869Z,16.56
2022-09-14T04:00:29.006Z,16.60
2022-09-14T04:01:32.791Z,16.60
2022-09-14T04:02:35.138Z,16.63
2022-09-14T04:03:37.671Z,16.71
2022-09-14T04:04:39.779Z,16.65
2022-09-14T04:05:43.546Z,16.84
2022-09-14T04:06:45.717Z,16.74
2022-09-14T04:07:47.842Z,16.81
2022-09-14T04:08:51.036Z,16.94
2022-09-14T04:09:53.151Z,16.86
2022-09-14T04:10:55.247Z,16.96
2022-09-14T04:11:57.401Z,16.93
2022-09-14T04:13:01.942Z,16.93
2022-09-14T04:14:05.254Z,17.05
2022-09-14T04:15:08.485Z,17.01
2022-09-14T04:16:11.522Z,17.06
2022-09-14T04:17:13.738Z,16.92
2022-09-14T04:18:15.880Z,16.84
2022-09-14T04:19:18.226Z,16.81
2022-09-14T04:20:20.872Z,16.91
2022-09-14T04:21:24.863Z,17.13
2022-09-14T04:22:27.025Z,16.95
2022-09-14T04:23:29.604Z,17.01
2022-09-14T04:24:31.829Z,16.98
2022-09-14T04:25:34.024Z,17.03
2022-09-14T04:26:36.146Z,17.12
2022-09-14T04:27:38.486Z,17.13
2022-09-14T04:28:40.924Z,17.03
2022-09-14T04:29:43.151Z,17.22
2022-09-14T04:30:45.327Z,17.24
2022-09-14T04:31:47.499Z,17.20
2022-09-14T04:32:49.677Z,17.12
2022-09-14T04:33:54.114Z,17.21
2022-09-14T04:34:56.223Z,17.23
2022-09-14T04:35:59.101Z,17.37
2022-09-14T04:37:01.639Z,17.18
2022-09-14T04:38:04.731Z,17.34
2022-09-14T04:39:07.070Z,17.23
2022-09-14T04:40:09.831Z,17.29
2022-09-14T04:41:17.375Z,17.53
2022-09-14T04:42:19.502Z,17.22
2022-09-14T04:43:21.779Z,17.22
2022-09-14T04:44:23.914Z,17.19
2022-09-14T04:45:26.974Z,17.21
2022-09-14T04:46:35.095Z,17.57
2022-09-14T04:47:37.320Z,17.32
2022-09-14T04:48:39.522Z,17.31
2022-09-14T04:49:41.717Z,17.08
2022-09-14T04:50:43.982Z,17.14
2022-09-14T04:51:46.277Z,17.18
2022-09-14T04:52:48.415Z,17.21
2022-09-14T04:53:52.948Z,17.43
2022-09-14T04:54:55.082Z,17.26
2022-09-14T04:56:01.504Z,17.64
2022-09-14T04:57:03.707Z,17.32
2022-09-14T04:58:06.166Z,17.37
2022-09-14T04:59:08.954Z,17.29
2022-09-14T05:00:11.588Z,17.32
2022-09-14T05:01:17.317Z,17.54
2022-09-14T05:02:19.690Z,17.22
2022-09-14T05:03:22.230Z,17.22
2022-09-14T05:04:24.391Z,17.13
2022-09-14T05:05:26.545Z,17.14
2022-09-14T05:06:32.019Z,17.32
2022-09-14T05:07:34.125Z,17.10
2022-09-14T05:08:38.493Z,17.11
2022-09-14T05:09:40.598Z,17.08
2022-09-14T05:10:42.760Z,17.03
2022-09-14T05:11:45.995Z,17.08
2022-09-14T05:12:48.131Z,17.03
2022-09-14T05:13:51.001Z,17.03
2022-09-14T05:14:53.263Z,17.00
2022-09-14T05:15:55.859Z,16.98
2022-09-14T05:17:01.223Z,17.02
2022-09-14T05:18:03.457Z,17.08
2022-09-14T05:19:07.853Z,17.31
2022-09-14T05:20:10.139Z,17.11
2022-09-14T05:21:16.839Z,17.21
2022-09-14T05:22:22.167Z,17.09
2022-09-14T05:23:24.610Z,17.09
2022-09-14T05:24:27.235Z,17.01
2022-09-14T05:25:29.660Z,17.01
2022-09-14T05:26:32.599Z,16.93
2022-09-14T05:27:34.768Z,17.02
2022-09-14T05:28:37.471Z,17.06
2022-09-14T05:29:40.234Z,17.06
2022-09-14T05:30:42.416Z,17.15
2022-09-14T05:31:45.641Z,17.20
2022-09-14T05:32:47.844Z,17.16
2022-09-14T05:33:50.410Z,17.17
2022-09-14T05:34:52.609Z,17.22
2022-09-14T05:36:00.880Z,17.56
2022-09-14T05:37:03.017Z,17.25
2022-09-14T05:38:05.117Z,17.30
2022-09-14T05:39:08.388Z,17.28
2022-09-14T05:40:11.213Z,17.30
2022-09-14T05:41:15.241Z,17.47
2022-09-14T05:42:17.435Z,17.24
2022-09-14T05:43:20.144Z,17.24
2022-09-14T05:44:22.264Z,17.37
2022-09-14T05:45:24.416Z,17.39
2022-09-14T05:46:26.826Z,17.25
2022-09-14T05:47:30.557Z,17.34
2022-09-14T05:48:34.750Z,17.45
2022-09-14T05:49:36.839Z,17.41
2022-09-14T05:50:38.948Z,17.40
2022-09-14T05:51:41.063Z,17.47
2022-09-14T05:52:43.155Z,17.52
2022-09-14T05:53:56.998Z,17.95
2022-09-14T05:54:59.194Z,17.63
2022-09-14T05:56:07.322Z,18.06
2022-09-14T05:57:10.554Z,17.97
2022-09-14T05:58:13.410Z,17.68
2022-09-14T05:59:15.637Z,17.79
2022-09-14T06:00:18.858Z,17.92
2022-09-14T06:01:25.525Z,17.98
2022-09-14T06:02:27.793Z,18.03
2022-09-14T06:03:29.919Z,18.05
2022-09-14T06:04:32.166Z,18.19
2022-09-14T06:05:35.682Z,18.16
2022-09-14T06:06:38.129Z,18.21
2022-09-14T06:07:40.278Z,17.99
2022-09-14T06:08:42.509Z,18.08
2022-09-14T06:09:44.619Z,18.15
2022-09-14T06:10:46.738Z,18.19
2022-09-14T06:11:48.883Z,18.19
2022-09-14T06:12:55.298Z,18.28
2022-09-14T06:13:57.889Z,18.37
2022-09-14T06:15:00.256Z,18.35
2022-09-14T06:16:07.641Z,18.65
2022-09-14T06:17:09.735Z,18.48
2022-09-14T06:18:11.923Z,18.56
2022-09-14T06:19:15.267Z,18.58
2022-09-14T06:20:18.808Z,18.58
2022-09-14T06:21:22.131Z,18.59
2022-09-14T06:22:24.273Z,18.61
2022-09-14T06:23:31.245Z,18.80
2022-09-14T06:24:33.421Z,18.69
2022-09-14T06:25:35.576Z,18.70
2022-09-14T06:26:38.733Z,18.72
2022-09-14T06:27:40.924Z,18.83
2022-09-14T06:28:43.725Z,18.86
2022-09-14T06:29:45.852Z,18.83
2022-09-14T06:30:48.158Z,18.67
2022-09-14T06:31:50.466Z,18.87
2022-09-14T06:32:52.588Z,18.89
2022-09-14T06:33:54.970Z,18.86
2022-09-14T06:34:57.269Z,18.65
2022-09-14T06:36:03.589Z,18.91
2022-09-14T06:37:05.720Z,18.99
2022-09-14T06:38:08.842Z,19.06
2022-09-14T06:39:10.965Z,19.28
2022-09-14T06:40:13.167Z,19.38
2022-09-14T06:41:19.022Z,19.74
2022-09-14T06:42:21.378Z,19.57
2022-09-14T06:43:30.814Z,19.87
2022-09-14T06:44:33.066Z,19.71
2022-09-14T06:45:36.685Z,19.82
2022-09-14T06:46:38.815Z,19.97
2022-09-14T06:47:40.972Z,20.12
2022-09-14T06:48:48.763Z,20.39
2022-09-14T06:49:51.115Z,20.02
2022-09-14T06:50:53.600Z,20.11
2022-09-14T06:51:57.448Z,20.06
2022-09-14T06:53:00.718Z,20.28
2022-09-14T06:54:03.381Z,20.06
2022-09-14T06:55:06.170Z,20.14
2022-09-14T06:56:08.361Z,20.00
2022-09-14T06:57:10.574Z,19.93
2022-09-14T06:58:12.771Z,20.01
2022-09-14T06:59:17.911Z,20.04
2022-09-14T07:00:20.133Z,20.05
2022-09-14T07:01:22.392Z,20.02
2022-09-14T07:02:24.630Z,20.18
2022-09-14T07:03:26.831Z,20.19
2022-09-14T07:04:28.997Z,20.31
2022-09-14T07:05:31.204Z,20.18
2022-09-14T07:06:40.603Z,20.41
2022-09-14T07:07:42.790Z,20.13
2022-09-14T07:08:45.507Z,20.05
2022-09-14T07:09:47.619Z,20.10
2022-09-14T07:10:56.379Z,20.49
2022-09-14T07:11:58.659Z,20.20
2022-09-14T07:13:01.248Z,20.29
2022-09-14T07:14:03.436Z,20.30
2022-09-14T07:15:07.399Z,20.51
2022-09-14T07:16:09.698Z,20.67
2022-09-14T07:17:11.822Z,20.77
2022-09-14T07:18:15.504Z,21.01
2022-09-14T07:19:17.840Z,20.94
2022-09-14T07:20:19.954Z,20.93
2022-09-14T07:21:23.170Z,21.16
2022-09-14T07:22:25.289Z,21.31
2022-09-14T07:23:27.412Z,21.28
2022-09-14T07:24:29.618Z,21.41
2022-09-14T07:25:31.950Z,21.61
2022-09-14T07:26:45.282Z,21.75
2022-09-14T07:27:47.498Z,21.52
2022-09-14T07:28:54.629Z,21.95
2022-09-14T07:29:56.795Z,21.76
2022-09-14T07:30:59.498Z,21.69
2022-09-14T07:32:01.955Z,21.86
2022-09-14T07:33:05.290Z,22.18
2022-09-14T07:34:08.244Z,22.49
2022-09-14T07:35:10.339Z,22.75
2022-09-14T07:36:13.202Z,23.35
2022-09-14T07:37:15.333Z,23.81
2022-09-14T07:38:27.101Z,24.47
2022-09-14T07:39:39.619Z,24.66
2022-09-14T07:40:41.780Z,25.53
2022-09-14T07:41:45.051Z,26.16
2022-09-14T07:42:57.405Z,26.93
2022-09-14T07:44:01.646Z,26.50
2022-09-14T07:45:07.171Z,27.53
2022-09-14T07:46:09.563Z,27.58
2022-09-14T07:47:13.497Z,28.73
2022-09-14T07:48:15.735Z,28.86
2022-09-14T07:49:18.281Z,29.06
2022-09-14T07:50:20.487Z,29.62
2022-09-14T07:51:23.727Z,30.22
2022-09-14T07:52:26.194Z,30.32
2022-09-14T07:53:29.064Z,31.14
2022-09-14T07:54:31.228Z,31.44
2022-09-14T07:55:33.506Z,31.19
2022-09-14T07:56:35.676Z,31.42
2022-09-14T07:57:55.143Z,31.15
2022-09-14T07:59:23.817Z,31.69
2022-09-14T08:00:23.079Z,30.77
2022-09-14T08:01:25.987Z,30.23
2022-09-14T08:02:29.210Z,30.00
2022-09-14T08:03:32.358Z,30.02
2022-09-14T08:04:36.301Z,30.24
2022-09-14T08:05:38.391Z,30.40
2022-09-14T08:06:40.784Z,30.53
2022-09-14T08:07:42.987Z,30.43
2022-09-14T08:08:48.001Z,30.23
2022-09-14T08:09:50.146Z,30.01
2022-09-14T08:10:52.218Z,29.11
2022-09-14T08:11:54.322Z,29.02
2022-09-14T08:12:56.522Z,29.14
2022-09-14T08:14:00.834Z,29.32
2022-09-14T08:15:03.076Z,28.86
2022-09-14T08:16:06.341Z,28.86
2022-09-14T08:17:10.297Z,28.63
2022-09-14T08:18:12.353Z,28.30
2022-09-14T08:19:17.383Z,28.71
2022-09-14T08:20:20.001Z,28.83
2022-09-14T08:21:23.011Z,29.08
2022-09-14T08:22:25.505Z,29.17
2022-09-14T08:23:27.590Z,29.38
2022-09-14T08:24:30.406Z,29.67
2022-09-14T08:25:32.486Z,29.66
2022-09-14T08:26:36.612Z,29.48
2022-09-14T08:27:38.782Z,29.39
2022-09-14T08:28:41.315Z,29.80
2022-09-14T08:29:43.364Z,28.91
2022-09-14T08:30:45.479Z,28.76
2022-09-14T08:31:48.694Z,29.06
2022-09-14T08:32:50.832Z,28.60
2022-09-14T08:33:58.657Z,29.13
2022-09-14T08:35:00.798Z,28.28
2022-09-14T08:36:03.717Z,28.36
2022-09-14T08:37:05.850Z,28.49
2022-09-14T08:38:07.970Z,28.35
2022-09-14T08:39:11.988Z,28.30
2022-09-14T08:40:14.218Z,28.67
2022-09-14T08:41:22.183Z,29.08
2022-09-14T08:42:25.934Z,29.49
2022-09-14T08:43:28.271Z,29.14
2022-09-14T08:44:34.328Z,29.17
2022-09-14T08:45:36.556Z,29.26
2022-09-14T08:46:59.204Z,29.75
2022-09-14T08:48:02.787Z,29.57
2022-09-14T08:49:13.974Z,29.25
2022-09-14T08:50:22.015Z,29.76
2022-09-14T08:51:24.496Z,29.36
2022-09-14T08:52:38.758Z,29.62
2022-09-14T08:53:41.807Z,29.45
2022-09-14T08:54:44.214Z,29.36
2022-09-14T08:55:50.490Z,30.36
2022-09-14T08:57:09.453Z,31.36
2022-09-14T08:58:31.890Z,31.33
2022-09-14T08:59:53.620Z,30.89
2022-09-14T09:01:04.997Z,31.13
2022-09-14T09:02:22.120Z,30.25
2022-09-14T09:03:51.716Z,30.62
2022-09-14T09:05:28.011Z,29.44
2022-09-14T09:06:53.609Z,29.61
2022-09-14T09:08:21.322Z,30.21
2022-09-14T09:09:38.446Z,29.65
2022-09-14T09:10:41.075Z,28.97
2022-09-14T09:11:46.959Z,28.76
2022-09-14T09:12:53.852Z,29.06
2022-09-14T09:13:57.546Z,28.41
2022-09-14T09:15:02.998Z,28.21
2022-09-14T09:16:09.266Z,27.66
2022-09-14T09:17:21.348Z,28.37
2022-09-14T09:18:23.449Z,28.41
2022-09-14T09:19:37.527Z,29.05
2022-09-14T09:20:46.303Z,28.77
2022-09-14T09:21:49.230Z,28.61
2022-09-14T09:23:20.744Z,29.45
2022-09-14T09:24:28.820Z,29.39
2022-09-14T09:25:57.030Z,29.53
2022-09-14T09:26:59.154Z,29.84
2022-09-14T09:28:09.449Z,30.83
2022-09-14T09:29:12.107Z,30.45
2022-09-14T09:30:32.779Z,30.98
2022-09-14T09:31:38.809Z,31.54
2022-09-14T09:33:04.686Z,30.21
2022-09-14T09:34:30.262Z,30.37
2022-09-14T09:35:46.333Z,29.26
2022-09-14T09:36:56.730Z,29.07
2022-09-14T09:37:58.968Z,28.16
2022-09-14T09:39:05.019Z,28.63
2022-09-14T09:40:16.735Z,28.79
2022-09-14T09:41:29.230Z,28.98
2022-09-14T09:42:31.402Z,28.55
2022-09-14T09:43:48.910Z,28.79
2022-09-14T09:45:05.641Z,29.03
2022-09-14T09:46:08.232Z,28.49
2022-09-14T09:47:10.521Z,27.61
2022-09-14T09:48:14.282Z,27.61
2022-09-14T09:49:32.762Z,28.15
2022-09-14T09:50:34.922Z,27.95
2022-09-14T09:51:37.692Z,28.18
2022-09-14T09:52:49.705Z,28.49
2022-09-14T09:54:01.063Z,27.79
2022-09-14T09:55:05.868Z,28.53
2022-09-14T09:56:25.479Z,28.97
2022-09-14T09:57:36.163Z,28.20
2022-09-14T09:58:39.419Z,27.22
2022-09-14T09:59:46.387Z,26.86
2022-09-14T10:01:03.272Z,27.66
2022-09-14T10:02:31.289Z,28.05
2022-09-14T10:03:35.297Z,27.99
2022-09-14T10:04:37.614Z,27.96
2022-09-14T10:05:39.762Z,27.56
2022-09-14T10:06:46.998Z,27.63
2022-09-14T10:07:49.105Z,26.97
2022-09-14T10:08:54.875Z,26.74
2022-09-14T10:10:02.862Z,26.99
2022-09-14T10:11:05.372Z,26.70
2022-09-14T10:12:15.825Z,27.14
2022-09-14T10:13:38.393Z,26.73
2022-09-14T10:14:41.461Z,27.37
2022-09-14T10:15:43.741Z,27.19
2022-09-14T10:16:46.170Z,27.14
2022-09-14T10:18:11.778Z,27.87
2022-09-14T10:19:26.150Z,27.84
2022-09-14T10:20:28.608Z,27.50
2022-09-14T10:21:31.424Z,27.73
2022-09-14T10:22:35.948Z,28.35
2022-09-14T10:23:39.449Z,28.58
2022-09-14T10:24:52.881Z,29.18
2022-09-14T10:26:16.044Z,29.02
2022-09-14T10:27:37.700Z,28.90
2022-09-14T10:28:48.827Z,29.55
2022-09-14T10:29:55.349Z,30.14
2022-09-14T10:31:16.034Z,30.85
2022-09-14T10:32:22.261Z,31.52
2022-09-14T10:33:24.354Z,30.94
2022-09-14T10:34:26.925Z,31.57
2022-09-14T10:35:36.174Z,31.21
2022-09-14T10:36:47.287Z,32.00
2022-09-14T10:37:58.810Z,32.47
2022-09-14T10:39:26.490Z,33.15
2022-09-14T10:40:43.916Z,33.60
2022-09-14T10:42:07.506Z,33.06
2022-09-14T10:43:22.835Z,32.57
2022-09-14T10:44:36.838Z,32.16
2022-09-14T10:45:51.844Z,31.76
2022-09-14T10:47:16.605Z,31.86
2022-09-14T10:48:39.943Z,31.37
2022-09-14T10:50:06.156Z,32.55
2022-09-14T10:51:18.876Z,32.27
2022-09-14T10:52:34.115Z,31.15
2022-09-14T10:53:40.913Z,31.65
2022-09-14T10:55:01.234Z,31.93
2022-09-14T10:56:14.076Z,32.20
2022-09-14T10:57:22.235Z,32.78
2022-09-14T10:58:28.889Z,33.73
2022-09-14T11:00:12.369Z,34.44
2022-09-14T11:01:23.746Z,35.54
2022-09-14T11:02:47.427Z,36.56
2022-09-14T11:04:02.851Z,36.36
2022-09-14T11:05:07.648Z,35.78
2022-09-14T11:06:28.365Z,36.50
2022-09-14T11:07:51.596Z,33.87
2022-09-14T11:09:00.027Z,33.26
2022-09-14T11:10:21.247Z,33.76
2022-09-14T11:11:41.267Z,33.28
2022-09-14T11:12:54.356Z,33.79
2022-09-14T11:14:09.419Z,33.78
2022-09-14T11:15:38.008Z,34.32
2022-09-14T11:17:04.478Z,31.56
2022-09-14T11:18:50.062Z,33.31
2022-09-14T11:20:27.736Z,33.10
2022-09-14T11:21:51.128Z,33.57
2022-09-14T11:23:11.430Z,33.49
2022-09-14T11:24:35.849Z,33.13
2022-09-14T11:25:54.637Z,33.25
2022-09-14T11:27:03.144Z,33.73
2022-09-14T11:28:14.390Z,34.49
2022-09-14T11:29:38.921Z,35.28
2022-09-14T11:30:48.587Z,35.92
2022-09-14T11:32:21.428Z,35.67
2022-09-14T11:33:32.733Z,35.69
2022-09-14T11:34:38.641Z,36.88
2022-09-14T11:35:55.128Z,36.23
2022-09-14T11:37:04.754Z,35.52
2022-09-14T11:38:18.459Z,36.31
2022-09-14T11:39:31.822Z,36.47
2022-09-14T11:41:00.231Z,35.08
2022-09-14T11:42:11.436Z,34.22
2022-09-14T11:43:29.680Z,34.98
2022-09-14T11:44:38.573Z,36.03
2022-09-14T11:45:55.352Z,36.35
2022-09-14T11:47:22.109Z,36.75
2022-09-14T11:48:42.402Z,37.24
2022-09-14T11:50:03.143Z,38.09
2022-09-14T11:51:15.348Z,38.92
2022-09-14T11:52:28.328Z,38.79
2022-09-14T11:53:32.733Z,38.53
2022-09-14T11:54:35.159Z,38.30
2022-09-14T11:55:41.622Z,38.59
2022-09-14T11:56:48.653Z,39.15
2022-09-14T11:57:50.991Z,39.91
2022-09-14T11:58:55.638Z,37.67
2022-09-14T12:00:08.006Z,37.47
2022-09-14T12:01:40.045Z,39.00
2022-09-14T12:02:43.030Z,36.89
2022-09-14T12:04:09.130Z,36.25
2022-09-14T12:05:11.318Z,34.29
2022-09-14T12:06:28.646Z,33.75
2022-09-14T12:08:04.942Z,33.42
2022-09-14T12:09:23.948Z,32.97
2022-09-14T12:10:27.083Z,32.41
2022-09-14T12:11:34.749Z,32.83
2022-09-14T12:12:37.968Z,32.83
2022-09-14T12:13:40.317Z,31.85
2022-09-14T12:14:44.508Z,31.25
2022-09-14T12:15:46.853Z,30.74
2022-09-14T12:17:39.778Z,30.28
2022-09-14T12:18:45.344Z,30.62
2022-09-14T12:19:51.626Z,30.37
2022-09-14T12:21:02.277Z,30.77
2022-09-14T12:22:19.629Z,31.11
2022-09-14T12:23:26.965Z,30.73
2022-09-14T12:24:30.215Z,30.10
2022-09-14T12:25:33.941Z,31.58
2022-09-14T12:26:36.420Z,31.76
2022-09-14T12:27:40.987Z,33.53
2022-09-14T12:28:50.392Z,34.15
2022-09-14T12:29:52.576Z,34.78
2022-09-14T12:30:54.783Z,34.77
2022-09-14T12:31:59.750Z,35.60
2022-09-14T12:33:04.166Z,36.19
2022-09-14T12:34:24.814Z,36.24
2022-09-14T12:35:39.087Z,37.51
2022-09-14T12:36:41.226Z,36.73
2022-09-14T12:37:43.570Z,37.44
2022-09-14T12:38:55.146Z,37.39
2022-09-14T12:40:34.027Z,37.89
2022-09-14T12:41:36.123Z,37.41
2022-09-14T12:42:38.497Z,37.20
2022-09-14T12:43:41.760Z,37.56
2022-09-14T12:44:43.910Z,37.50
2022-09-14T12:45:51.633Z,37.27
2022-09-14T12:46:54.763Z,35.49
2022-09-14T12:47:56.856Z,34.00
2022-09-14T12:49:21.990Z,33.54
2022-09-14T12:50:30.462Z,33.73
2022-09-14T12:51:46.205Z,34.39
2022-09-14T12:53:23.566Z,34.00
2022-09-14T12:54:31.366Z,34.21
2022-09-14T12:56:03.453Z,33.89
2022-09-14T12:57:29.335Z,33.84
2022-09-14T12:58:49.486Z,34.22
2022-09-14T13:00:10.269Z,33.34
2022-09-14T13:01:18.184Z,34.14
2022-09-14T13:02:38.848Z,33.00
2022-09-14T13:03:47.259Z,33.34
2022-09-14T13:04:54.194Z,33.32
2022-09-14T13:05:56.445Z,32.19
2022-09-14T13:07:01.551Z,32.08
2022-09-14T13:08:11.087Z,32.45
2022-09-14T13:09:25.333Z,32.35
2022-09-14T13:10:39.764Z,32.60
2022-09-14T13:11:43.058Z,32.50
2022-09-14T13:12:46.738Z,31.56
2022-09-14T13:13:50.174Z,31.65
2022-09-14T13:14:57.817Z,31.89
2022-09-14T13:16:02.746Z,31.76
2022-09-14T13:17:05.544Z,30.62
2022-09-14T13:18:16.835Z,31.36
2022-09-14T13:19:31.085Z,31.37
2022-09-14T13:20:35.513Z,30.74
2022-09-14T13:21:46.726Z,30.94
2022-09-14T13:22:49.010Z,30.37
2022-09-14T13:23:51.732Z,30.08
2022-09-14T13:24:54.122Z,29.56
2022-09-14T13:25:56.591Z,29.58
2022-09-14T13:27:02.071Z,30.12
2022-09-14T13:28:11.475Z,30.28
2022-09-14T13:29:15.942Z,30.54
2022-09-14T13:30:21.738Z,30.68
2022-09-14T13:31:30.797Z,30.13
2022-09-14T13:32:42.702Z,29.75
2022-09-14T13:33:51.180Z,29.84
2022-09-14T13:34:54.839Z,29.45
2022-09-14T13:36:01.113Z,29.73
2022-09-14T13:37:05.393Z,30.06
2022-09-14T13:38:17.268Z,29.71
2022-09-14T13:39:27.889Z,29.16
2022-09-14T13:40:30.622Z,29.56
2022-09-14T13:41:33.298Z,28.77
2022-09-14T13:42:35.753Z,29.11
2022-09-14T13:43:38.396Z,28.72
2022-09-14T13:44:45.352Z,29.21
2022-09-14T13:45:49.780Z,28.95
2022-09-14T13:46:53.036Z,29.13
2022-09-14T13:47:56.211Z,28.53
2022-09-14T13:48:58.937Z,28.50
2022-09-14T13:50:01.265Z,28.41
2022-09-14T13:51:05.108Z,28.80
2022-09-14T13:52:43.037Z,28.07
2022-09-14T13:53:53.834Z,27.35
2022-09-14T13:55:07.912Z,27.26
2022-09-14T13:56:26.836Z,27.67
2022-09-14T13:57:29.273Z,28.07
2022-09-14T13:58:35.481Z,28.59
2022-09-14T14:00:03.544Z,28.99
2022-09-14T14:01:07.086Z,29.13
2022-09-14T14:02:13.310Z,29.42
2022-09-14T14:03:29.517Z,29.32
2022-09-14T14:04:35.099Z,29.32
2022-09-14T14:05:42.619Z,29.86
2022-09-14T14:06:46.075Z,29.92
2022-09-14T14:07:48.265Z,30.26
2022-09-14T14:08:57.122Z,30.52
2022-09-14T14:10:00.720Z,30.26
2022-09-14T14:11:05.970Z,30.52
2022-09-14T14:12:09.783Z,30.56
2022-09-14T14:13:12.203Z,30.46
2022-09-14T14:14:17.396Z,30.57
2022-09-14T14:15:19.532Z,30.59
2022-09-14T14:16:24.647Z,30.67
2022-09-14T14:17:29.881Z,30.77
2022-09-14T14:18:37.711Z,31.12
2022-09-14T14:19:40.682Z,31.07
2022-09-14T14:20:42.895Z,30.07
2022-09-14T14:21:45.010Z,30.35
2022-09-14T14:23:02.374Z,30.93
2022-09-14T14:24:55.734Z,30.86
2022-09-14T14:26:09.398Z,30.43
2022-09-14T14:27:30.697Z,31.40
2022-09-14T14:28:32.923Z,31.08
2022-09-14T14:29:35.008Z,30.60