createdAt,value
2023-01-06T00:01:22.160Z,2.25
2023-01-06T00:03:54.310Z,2.50
2023-01-06T00:06:27.544Z,2.67
2023-01-06T00:09:02.476Z,2.47
2023-01-06T00:11:30.974Z,2.08
2023-01-06T00:13:59.724Z,2.03
2023-01-06T00:16:27.402Z,2.15
2023-01-06T00:18:59.493Z,1.92
2023-01-06T00:21:27.524Z,2.15
2023-01-06T00:23:55.460Z,2.33
2023-01-06T00:26:23.282Z,2.40
2023-01-06T00:28:55.451Z,2.03
2023-01-06T00:31:23.388Z,2.00
2023-01-06T00:33:50.929Z,2.40
2023-01-06T00:36:18.644Z,2.45
2023-01-06T00:38:46.098Z,2.90
2023-01-06T00:41:33.021Z,2.22
2023-01-06T00:44:02.029Z,1.67
2023-01-06T00:46:31.111Z,2.00
2023-01-06T00:49:05.117Z,2.00
2023-01-06T00:51:37.525Z,1.77
2023-01-06T00:54:09.473Z,2.60
2023-01-06T00:56:43.251Z,2.42
2023-01-06T00:59:12.494Z,2.78
2023-01-06T01:01:41.104Z,2.70
2023-01-06T01:04:09.908Z,2.13
2023-01-06T01:06:38.587Z,2.42
2023-01-06T01:09:07.818Z,2.15
2023-01-06T01:11:54.043Z,2.65
2023-01-06T01:14:22.063Z,2.53
2023-01-06T01:16:49.617Z,2.33
2023-01-06T01:19:17.879Z,2.45
2023-01-06T01:21:46.166Z,3.10
2023-01-06T01:24:15.079Z,2.22
2023-01-06T01:26:42.899Z,2.15
2023-01-06T01:29:15.589Z,2.17
2023-01-06T01:31:44.208Z,2.08
2023-01-06T01:34:13.866Z,2.03
2023-01-06T01:36:42.935Z,2.20
2023-01-06T01:39:12.353Z,2.55
2023-01-06T01:41:40.029Z,2.35
2023-01-06T01:44:45.048Z,1.92
2023-01-06T01:47:19.007Z,1.98
2023-01-06T01:49:49.415Z,2.25
2023-01-06T01:52:18.286Z,2.72
2023-01-06T01:54:47.932Z,2.95
2023-01-06T01:57:22.123Z,2.45
2023-01-06T01:59:50.483Z,2.20
2023-01-06T02:02:18.793Z,2.03
2023-01-06T02:04:51.327Z,2.08
2023-01-06T02:07:20.228Z,2.15
2023-01-06T02:10:12.908Z,1.88
2023-01-06T02:12:41.801Z,2.03
2023-01-06T02:15:18.317Z,2.20
2023-01-06T02:18:24.019Z,1.98
2023-01-06T02:21:06.540Z,2.00
2023-01-06T02:23:53.656Z,2.00
2023-01-06T02:26:40.205Z,2.15
2023-01-06T02:29:41.248Z,1.73
2023-01-06T02:32:20.903Z,1.80
2023-01-06T02:35:22.035Z,2.55
2023-01-06T02:38:10.549Z,2.42
2023-01-06T02:41:12.617Z,2.00
2023-01-06T02:43:52.496Z,2.33
2023-01-06T02:46:38.007Z,2.25
2023-01-06T02:49:36.661Z,2.17
2023-01-06T02:52:26.798Z,3.00
2023-01-06T02:55:17.826Z,2.60
2023-01-06T02:58:05.118Z,2.13
2023-01-06T03:01:00.153Z,2.45
2023-01-06T03:03:33.761Z,2.75
2023-01-06T03:06:16.048Z,1.98
2023-01-06T03:08:47.057Z,2.30
2023-01-06T03:11:15.421Z,2.60
2023-01-06T03:13:49.102Z,2.38
2023-01-06T03:16:18.961Z,2.03
2023-01-06T03:18:51.046Z,2.67
2023-01-06T03:21:25.473Z,3.08
2023-01-06T03:23:53.589Z,2.28
2023-01-06T03:26:21.125Z,3.63
2023-01-06T03:28:50.514Z,2.47
2023-01-06T03:31:20.202Z,2.50
2023-01-06T03:34:19.263Z,2.30
2023-01-06T03:36:59.670Z,2.88
2023-01-06T03:39:56.298Z,1.95
2023-01-06T03:43:12.263Z,2.25
2023-01-06T03:46:01.287Z,2.15
2023-01-06T03:48:52.514Z,2.25
2023-01-06T03:51:38.601Z,2.13
2023-01-06T03:54:31.943Z,2.45
2023-01-06T03:57:08.460Z,2.08
2023-01-06T03:59:43.357Z,1.73
2023-01-06T04:02:13.130Z,1.75
2023-01-06T04:04:41.512Z,1.70
2023-01-06T04:07:09.270Z,1.50
2023-01-06T04:09:40.473Z,2.85
2023-01-06T04:12:27.633Z,1.58
2023-01-06T04:14:55.151Z,1.65
2023-01-06T04:17:22.796Z,2.03
2023-01-06T04:19:50.414Z,1.60
2023-01-06T04:22:18.485Z,1.80
2023-01-06T04:24:46.039Z,2.15
2023-01-06T04:27:13.855Z,2.20
2023-01-06T04:29:41.738Z,2.15
2023-01-06T04:32:09.332Z,2.25
2023-01-06T04:34:36.941Z,1.92
2023-01-06T04:37:04.457Z,2.00
2023-01-06T04:39:31.967Z,2.30
2023-01-06T04:41:59.390Z,2.50
2023-01-06T04:44:27.081Z,2.15
2023-01-06T04:46:54.497Z,2.00
2023-01-06T04:49:22.013Z,2.55
2023-01-06T04:51:49.569Z,2.42
2023-01-06T04:54:17.146Z,2.50
2023-01-06T04:56:44.855Z,2.35
2023-01-06T04:59:12.615Z,2.10
2023-01-06T05:01:40.242Z,2.45
2023-01-06T05:04:07.882Z,2.47
2023-01-06T05:06:35.427Z,3.13
2023-01-06T05:09:02.936Z,2.33
2023-01-06T05:11:30.469Z,2.20
2023-01-06T05:13:59.181Z,3.15
2023-01-06T05:16:29.122Z,2.83
2023-01-06T05:18:57.467Z,2.58
2023-01-06T05:21:26.972Z,2.85
2023-01-06T05:23:54.888Z,2.95
2023-01-06T05:26:24.970Z,2.17
2023-01-06T05:28:52.980Z,2.70
2023-01-06T05:31:21.000Z,3.03
2023-01-06T05:33:48.632Z,3.13
2023-01-06T05:36:18.313Z,2.67
2023-01-06T05:38:51.329Z,2.38
2023-01-06T05:41:19.190Z,3.33
2023-01-06T05:43:46.788Z,2.70
2023-01-06T05:46:14.363Z,2.80
2023-01-06T05:48:42.355Z,3.00
2023-01-06T05:51:13.190Z,3.67
2023-01-06T05:53:42.919Z,3.33
2023-01-06T05:56:12.885Z,2.25
2023-01-06T05:58:43.846Z,3.22
2023-01-06T06:01:20.432Z,2.92
2023-01-06T06:03:48.521Z,2.88
2023-01-06T06:06:16.205Z,2.33
2023-01-06T06:08:43.847Z,2.38
2023-01-06T06:11:14.050Z,3.15
2023-01-06T06:13:52.773Z,2.20
2023-01-06T06:16:25.812Z,2.13
2023-01-06T06:18:55.787Z,2.58
2023-01-06T06:21:26.035Z,2.75
2023-01-06T06:23:55.092Z,2.72
2023-01-06T06:26:23.382Z,2.20
2023-01-06T06:28:51.163Z,2.97
2023-01-06T06:31:24.095Z,3.13
2023-01-06T06:33:57.371Z,2.33
2023-01-06T06:36:25.256Z,3.03
2023-01-06T06:38:54.054Z,3.20
2023-01-06T06:41:23.020Z,2.30
2023-01-06T06:43:51.690Z,2.20
2023-01-06T06:46:20.194Z,2.00
2023-01-06T06:48:49.529Z,1.63
2023-01-06T06:51:20.153Z,1.90
2023-01-06T06:53:48.108Z,2.20
2023-01-06T06:56:16.763Z,1.95
2023-01-06T06:58:44.969Z,1.80
2023-01-06T07:01:17.741Z,2.33
2023-01-06T07:03:46.011Z,1.30
2023-01-06T07:06:17.294Z,1.65
2023-01-06T07:08:48.679Z,1.40
2023-01-06T07:11:16.322Z,1.48
2023-01-06T07:13:44.196Z,1.80
2023-01-06T07:16:11.943Z,1.98
2023-01-06T07:18:39.818Z,1.30
2023-01-06T07:21:07.616Z,1.50
2023-01-06T07:23:35.164Z,1.42
2023-01-06T07:26:03.841Z,1.50
2023-01-06T07:28:32.973Z,1.15
2023-01-06T07:31:01.087Z,1.20
2023-01-06T07:33:29.580Z,1.40
2023-01-06T07:35:58.048Z,1.40
2023-01-06T07:38:26.121Z,1.50
2023-01-06T07:40:58.562Z,1.52
2023-01-06T07:43:26.075Z,1.13
2023-01-06T07:45:53.584Z,1.23
2023-01-06T07:48:21.277Z,1.33
2023-01-06T07:50:48.775Z,1.25
2023-01-06T07:53:16.396Z,1.17
2023-01-06T07:55:51.121Z,1.60
2023-01-06T08:00:47.463Z,1.55
2023-01-06T08:03:15.060Z,0.80
2023-01-06T08:05:42.887Z,0.90
2023-01-06T08:08:11.942Z,1.17
2023-01-06T08:10:41.668Z,0.90
2023-01-06T08:13:10.627Z,1.20
2023-01-06T08:15:38.793Z,1.08
2023-01-06T08:18:06.862Z,0.80
2023-01-06T08:20:34.652Z,0.90
2023-01-06T08:23:02.615Z,0.90
2023-01-06T08:25:30.309Z,1.40
2023-01-06T08:27:59.882Z,0.93
2023-01-06T08:30:27.980Z,0.93
2023-01-06T08:32:59.810Z,1.10
2023-01-06T08:35:27.902Z,0.90
2023-01-06T08:37:55.917Z,0.82
2023-01-06T08:40:23.702Z,0.85
2023-01-06T08:42:51.378Z,1.00
2023-01-06T08:45:18.941Z,0.80
2023-01-06T08:47:46.513Z,0.80
2023-01-06T08:50:14.000Z,0.90
2023-01-06T08:52:41.421Z,0.80
2023-01-06T08:55:09.176Z,0.70
2023-01-06T08:57:36.641Z,0.70
2023-01-06T09:00:07.878Z,0.82
2023-01-06T09:02:35.490Z,0.90
2023-01-06T09:05:03.371Z,0.85
2023-01-06T09:07:30.894Z,1.00
2023-01-06T09:09:58.438Z,0.85
2023-01-06T09:12:26.041Z,0.98
2023-01-06T09:14:53.543Z,1.10
2023-01-06T09:17:21.210Z,1.00
2023-01-06T09:19:48.855Z,0.95
2023-01-06T09:22:16.376Z,0.98
2023-01-06T09:24:43.895Z,0.90
2023-01-06T09:27:11.435Z,0.90
2023-01-06T09:29:38.992Z,0.90
2023-01-06T09:32:06.662Z,0.80
2023-01-06T09:34:34.990Z,0.80
2023-01-06T09:37:02.682Z,0.98
2023-01-06T09:39:30.213Z,0.70
2023-01-06T09:42:51.578Z,0.73
2023-01-06T09:45:27.159Z,0.85
2023-01-06T09:47:59.623Z,1.13
2023-01-06T09:50:37.869Z,1.05
2023-01-06T09:53:17.590Z,0.70
2023-01-06T09:55:52.135Z,0.77
2023-01-06T09:58:32.686Z,0.80
2023-01-06T10:01:04.771Z,1.20
2023-01-06T10:03:32.761Z,1.00
2023-01-06T10:06:09.378Z,1.05
2023-01-06T10:08:53.210Z,1.17
2023-01-06T10:11:48.519Z,1.17
2023-01-06T10:14:39.183Z,1.02
2023-01-06T10:17:32.437Z,0.75
2023-01-06T10:20:15.313Z,0.90
2023-01-06T10:23:00.594Z,0.82
2023-01-06T10:25:55.320Z,0.82
2023-01-06T10:28:35.915Z,0.90
2023-01-06T10:31:16.317Z,0.63
2023-01-06T10:33:48.786Z,0.88
2023-01-06T10:36:19.690Z,0.60
2023-01-06T10:38:51.053Z,0.70
2023-01-06T10:41:47.429Z,0.70
2023-01-06T10:44:15.032Z,0.57
2023-01-06T10:46:45.421Z,0.90
2023-01-06T10:49:18.504Z,1.23
2023-01-06T10:52:00.037Z,1.02
2023-01-06T10:54:34.183Z,0.75
2023-01-06T10:57:06.323Z,1.00
2023-01-06T10:59:33.939Z,0.80
2023-01-06T11:02:02.269Z,0.93
2023-01-06T11:04:29.868Z,1.45
2023-01-06T11:07:04.225Z,0.90
2023-01-06T11:09:41.475Z,1.10
2023-01-06T11:12:20.609Z,1.30
2023-01-06T11:14:59.391Z,1.20
2023-01-06T11:17:28.637Z,1.75
2023-01-06T11:20:14.251Z,1.42
2023-01-06T11:22:43.424Z,1.33
2023-01-06T11:25:19.842Z,1.75
2023-01-06T11:27:49.017Z,1.45
2023-01-06T11:30:25.700Z,1.55
2023-01-06T11:32:53.713Z,1.00
2023-01-06T11:35:33.213Z,1.23
2023-01-06T11:38:01.039Z,0.98
2023-01-06T11:40:33.881Z,1.00
2023-01-06T11:43:23.493Z,0.95
2023-01-06T11:45:57.567Z,1.00
2023-01-06T11:48:41.804Z,1.00
2023-01-06T11:51:10.585Z,0.90
2023-01-06T11:53:39.570Z,0.88
2023-01-06T11:56:20.807Z,1.25
2023-01-06T11:59:15.009Z,0.90
2023-01-06T12:01:52.739Z,1.30
2023-01-06T12:04:32.482Z,1.08
2023-01-06T12:07:18.058Z,1.17
2023-01-06T12:09:49.312Z,1.08
2023-01-06T12:12:23.520Z,0.90
2023-01-06T12:14:51.210Z,0.90
2023-01-06T12:17:29.747Z,1.20
2023-01-06T12:20:35.817Z,1.20
2023-01-06T12:23:26.472Z,0.80
2023-01-06T12:25:58.412Z,1.00
2023-01-06T12:28:32.125Z,0.90
2023-01-06T12:31:08.646Z,0.90
2023-01-06T12:34:03.302Z,0.90
2023-01-06T12:36:42.281Z,1.15
2023-01-06T12:39:17.380Z,0.80
2023-01-06T12:41:53.265Z,0.77
2023-01-06T12:47:12.198Z,0.90
2023-01-06T12:52:19.590Z,0.90
2023-01-06T12:54:53.336Z,0.80
2023-01-06T12:57:36.410Z,1.00
2023-01-06T13:00:06.960Z,0.80
2023-01-06T13:02:55.948Z,0.60
2023-01-06T13:05:50.359Z,0.80
2023-01-06T13:08:23.761Z,0.75
2023-01-06T13:11:00.092Z,0.80
2023-01-06T13:13:47.507Z,0.95
2023-01-06T13:16:23.846Z,0.77
2023-01-06T13:19:03.612Z,0.88
2023-01-06T13:21:33.323Z,1.52
2023-01-06T13:24:03.788Z,0.93
2023-01-06T13:26:43.192Z,0.88
2023-01-06T13:29:13.574Z,1.42
2023-01-06T13:31:46.695Z,1.40
2023-01-06T13:35:00.716Z,1.10
2023-01-06T13:37:40.047Z,0.90
2023-01-06T13:40:16.263Z,1.35
2023-01-06T13:43:06.196Z,1.00
2023-01-06T13:45:39.297Z,1.20
2023-01-06T13:48:09.106Z,0.80
2023-01-06T13:50:41.831Z,0.60
2023-01-06T13:53:20.498Z,1.08
2023-01-06T13:55:48.189Z,1.13
2023-01-06T13:58:25.951Z,0.98
2023-01-06T14:01:30.248Z,0.88
2023-01-06T14:04:32.749Z,0.70
2023-01-06T14:07:00.833Z,0.80
2023-01-06T14:09:29.009Z,1.00
2023-01-06T14:12:09.496Z,0.98
2023-01-06T14:14:39.229Z,0.70
2023-01-06T14:17:06.824Z,0.60
2023-01-06T14:19:38.274Z,1.10
2023-01-06T14:22:18.429Z,0.70
2023-01-06T14:25:06.432Z,0.90
2023-01-06T14:27:45.896Z,0.90
2023-01-06T14:30:31.894Z,1.08
2023-01-06T14:33:01.732Z,0.95
2023-01-06T14:35:43.914Z,0.88
2023-01-06T14:38:20.315Z,1.27
2023-01-06T14:40:54.027Z,1.05
2023-01-06T14:43:36.191Z,0.80
2023-01-06T14:46:15.189Z,0.90
2023-01-06T14:48:57.659Z,0.90
2023-01-06T14:51:25.748Z,0.90
2023-01-06T14:54:04.476Z,0.82
2023-01-06T14:56:33.136Z,0.95
2023-01-06T14:59:05.820Z,0.93
2023-01-06T15:01:36.109Z,0.98
2023-01-06T15:04:05.209Z,1.30
2023-01-06T15:06:33.091Z,1.10
2023-01-06T15:09:20.989Z,1.23
2023-01-06T15:11:48.575Z,2.17
2023-01-06T15:14:35.136Z,2.10
2023-01-06T15:17:05.893Z,1.70
2023-01-06T15:19:34.856Z,1.63
2023-01-06T15:22:08.230Z,1.10
2023-01-06T15:24:40.621Z,1.20
2023-01-06T15:27:12.563Z,1.90
2023-01-06T15:29:56.471Z,1.70
2023-01-06T15:32:26.481Z,1.95
2023-01-06T15:34:58.207Z,1.30
2023-01-06T15:37:31.141Z,1.30
2023-01-06T15:39:58.931Z,1.10
2023-01-06T15:42:27.350Z,1.33
2023-01-06T15:45:02.144Z,1.30
2023-01-06T15:47:42.335Z,1.02
2023-01-06T15:50:20.381Z,1.15
2023-01-06T15:52:51.756Z,1.20
2023-01-06T15:55:34.530Z,1.40
2023-01-06T15:58:09.669Z,1.40
2023-01-06T16:00:45.655Z,1.90
2023-01-06T16:05:51.098Z,1.40
2023-01-06T16:08:29.196Z,1.30
2023-01-06T16:11:15.826Z,1.70
2023-01-06T16:13:57.051Z,2.30
2023-01-06T16:16:32.108Z,2.30
2023-01-06T16:19:18.354Z,1.83
2023-01-06T16:21:45.998Z,1.70
2023-01-06T16:24:22.575Z,1.05
2023-01-06T16:27:04.758Z,1.42
2023-01-06T16:29:37.474Z,7.07
2023-01-06T16:32:28.372Z,3.78
2023-01-06T16:35:01.657Z,2.08
2023-01-06T16:37:34.213Z,1.90
2023-01-06T16:40:01.898Z,2.00
2023-01-06T16:42:43.019Z,2.20
2023-01-06T16:45:19.439Z,1.90
2023-01-06T16:47:47.016Z,1.98
2023-01-06T16:50:21.211Z,1.52
2023-01-06T16:52:54.630Z,1.60
2023-01-06T16:55:23.881Z,1.60
2023-01-06T16:57:51.898Z,1.40
2023-01-06T17:00:22.426Z,1.60
2023-01-06T17:02:51.327Z,2.42
2023-01-06T17:05:23.755Z,1.80
2023-01-06T17:07:53.591Z,1.80
2023-01-06T17:10:26.271Z,1.83
2023-01-06T17:13:20.764Z,1.75
2023-01-06T17:15:52.169Z,1.90
2023-01-06T17:18:26.410Z,2.00
2023-01-06T17:21:01.297Z,3.20
2023-01-06T17:23:31.569Z,2.72
2023-01-06T17:26:02.615Z,2.50
2023-01-06T17:28:31.610Z,2.80
2023-01-06T17:31:00.476Z,3.00
2023-01-06T17:33:29.304Z,2.42
2023-01-06T17:35:56.953Z,2.80
2023-01-06T17:38:25.773Z,2.50
2023-01-06T17:40:54.893Z,2.85
2023-01-06T17:43:25.184Z,3.22
2023-01-06T17:45:52.941Z,3.25
2023-01-06T17:48:20.976Z,4.35
2023-01-06T17:50:54.798Z,3.88
2023-01-06T17:53:50.604Z,3.28
2023-01-06T17:56:20.382Z,3.58
2023-01-06T17:58:47.892Z,2.72
2023-01-06T18:01:27.618Z,3.45
2023-01-06T18:03:58.787Z,3.03
2023-01-06T18:06:30.331Z,3.50
2023-01-06T18:09:03.842Z,3.25
2023-01-06T18:12:03.252Z,3.45
2023-01-06T18:14:38.800Z,2.55
2023-01-06T18:17:25.407Z,3.40
2023-01-06T18:19:53.186Z,3.05
2023-01-06T18:22:24.867Z,3.28
2023-01-06T18:24:56.025Z,2.90
2023-01-06T18:27:27.885Z,3.67
2023-01-06T18:30:16.441Z,3.55
2023-01-06T18:32:44.492Z,3.15
2023-01-06T18:35:18.494Z,3.40
2023-01-06T18:37:45.972Z,3.42
2023-01-06T18:40:25.626Z,3.22
2023-01-06T18:42:54.508Z,2.67
2023-01-06T18:45:29.323Z,2.67
2023-01-06T18:48:02.242Z,3.85
2023-01-06T18:50:34.423Z,3.65
2023-01-06T18:53:07.417Z,3.80
2023-01-06T18:55:41.264Z,3.50
2023-01-06T18:58:19.300Z,2.30
2023-01-06T19:00:53.878Z,2.67
2023-01-06T19:03:36.006Z,2.35
2023-01-06T19:06:45.603Z,2.45
2023-01-06T19:09:35.937Z,2.40
2023-01-06T19:12:26.876Z,2.90
2023-01-06T19:14:55.233Z,2.50
2023-01-06T19:17:30.371Z,2.58
2023-01-06T19:20:00.994Z,2.60
2023-01-06T19:22:30.201Z,3.60
2023-01-06T19:24:59.997Z,3.63
2023-01-06T19:27:41.605Z,4.20
2023-01-06T19:30:36.336Z,3.72
2023-01-06T19:33:14.266Z,3.55
2023-01-06T19:35:42.012Z,3.78
2023-01-06T19:38:26.920Z,2.63
2023-01-06T19:40:57.077Z,3.17
2023-01-06T19:43:31.515Z,3.50
2023-01-06T19:46:16.682Z,2.85
2023-01-06T19:48:44.445Z,3.35
2023-01-06T19:51:20.516Z,4.05
2023-01-06T19:53:55.027Z,3.38
2023-01-06T19:56:42.124Z,3.50
2023-01-06T19:59:16.568Z,3.13
2023-01-06T20:01:45.370Z,3.53
2023-01-06T20:04:21.413Z,4.25
2023-01-06T20:09:16.881Z,4.18
2023-01-06T20:11:44.648Z,3.67
2023-01-06T20:14:12.227Z,3.95
2023-01-06T20:16:39.807Z,3.50
2023-01-06T20:19:07.378Z,3.47
2023-01-06T20:21:34.845Z,4.13
2023-01-06T20:24:02.343Z,3.40
2023-01-06T20:26:29.832Z,3.03
2023-01-06T20:28:57.379Z,3.78
2023-01-06T20:31:24.926Z,3.22
2023-01-06T20:33:52.400Z,4.40
2023-01-06T20:36:20.296Z,3.47
2023-01-06T20:38:47.816Z,3.22
2023-01-06T20:41:15.350Z,3.45
2023-01-06T20:43:42.897Z,3.97
2023-01-06T20:46:10.775Z,3.00
2023-01-06T20:48:38.330Z,3.75
2023-01-06T20:51:06.188Z,3.20
2023-01-06T20:53:33.702Z,3.42
2023-01-06T20:56:01.451Z,3.33
2023-01-06T20:58:28.953Z,2.95
2023-01-06T21:00:56.471Z,3.63
2023-01-06T21:03:24.304Z,4.03
2023-01-06T21:05:51.798Z,3.42
2023-01-06T21:08:19.456Z,4.10
2023-01-06T21:10:46.857Z,3.70
2023-01-06T21:13:14.394Z,3.72
2023-01-06T21:15:41.992Z,3.10
2023-01-06T21:18:09.537Z,2.95
2023-01-06T21:20:37.021Z,2.97
2023-01-06T21:23:04.614Z,3.10
2023-01-06T21:25:32.170Z,4.22
2023-01-06T21:27:59.740Z,2.95
2023-01-06T21:30:28.631Z,2.80
2023-01-06T21:32:56.174Z,2.70
2023-01-06T21:35:23.645Z,2.58
2023-01-06T21:37:51.177Z,2.22
2023-01-06T21:40:18.770Z,2.90
2023-01-06T21:43:04.895Z,2.60
2023-01-06T21:45:32.552Z,3.00
2023-01-06T21:48:00.063Z,2.83
2023-01-06T21:50:28.484Z,3.20
2023-01-06T21:52:56.146Z,2.97
2023-01-06T21:55:24.180Z,2.38
2023-01-06T21:57:52.002Z,3.17
2023-01-06T22:00:19.643Z,2.85
2023-01-06T22:02:47.910Z,3.00
2023-01-06T22:05:15.480Z,2.58
2023-01-06T22:07:49.965Z,2.80
2023-01-06T22:10:22.239Z,2.30
2023-01-06T22:12:53.697Z,2.17
2023-01-06T22:15:22.330Z,2.20
2023-01-06T22:17:50.349Z,2.65
2023-01-06T22:20:18.467Z,2.78
2023-01-06T22:22:47.249Z,2.90
2023-01-06T22:25:14.810Z,2.83
2023-01-06T22:27:42.317Z,2.60
2023-01-06T22:30:10.671Z,2.72
2023-01-06T22:32:45.885Z,2.17
2023-01-06T22:35:15.602Z,2.70
2023-01-06T22:37:43.936Z,2.47
2023-01-06T22:40:12.813Z,2.30
2023-01-06T22:42:40.794Z,2.65
2023-01-06T22:45:09.822Z,2.80
2023-01-06T22:47:37.415Z,2.90
2023-01-06T22:50:05.965Z,3.45
2023-01-06T22:52:33.578Z,2.45
2023-01-06T22:55:01.149Z,2.40
2023-01-06T22:57:28.757Z,3.05
2023-01-06T22:59:58.369Z,2.65
2023-01-06T23:02:26.399Z,2.85
2023-01-06T23:04:54.095Z,3.42
2023-01-06T23:07:22.099Z,2.70
2023-01-06T23:09:49.600Z,2.65
2023-01-06T23:12:17.272Z,3.47
2023-01-06T23:14:44.726Z,3.08
2023-01-06T23:17:13.096Z,2.97
2023-01-06T23:19:40.638Z,3.72
2023-01-06T23:22:08.234Z,3.45
2023-01-06T23:24:35.680Z,3.67
2023-01-06T23:27:03.200Z,3.15
2023-01-06T23:29:30.804Z,3.65
2023-01-06T23:31:58.324Z,3.10
2023-01-06T23:34:29.127Z,3.72
2023-01-06T23:36:56.994Z,3.80
2023-01-06T23:39:25.426Z,3.75
2023-01-06T23:41:54.715Z,3.30
2023-01-06T23:44:22.188Z,4.30
2023-01-06T23:46:49.911Z,4.72
2023-01-06T23:49:17.981Z,5.13
2023-01-06T23:51:45.690Z,5.07
2023-01-06T23:54:13.332Z,4.18
2023-01-06T23:56:41.281Z,3.88
2023-01-06T23:59:11.385Z,3.80
