createdAt,value
2018-04-25T00:00:45.593Z,100218
2018-04-25T00:03:14.357Z,100216
2018-04-25T00:05:42.713Z,100218
2018-04-25T00:08:10.863Z,100211
2018-04-25T00:10:39.213Z,100204
2018-04-25T00:13:08.034Z,100206
2018-04-25T00:15:39.268Z,100205
2018-04-25T00:18:08.067Z,100192
2018-04-25T00:20:36.832Z,100194
2018-04-25T00:23:05.645Z,100198
2018-04-25T00:25:34.364Z,100187
2018-04-25T00:28:02.864Z,100188
2018-04-25T00:30:31.699Z,100181
2018-04-25T00:32:59.793Z,100180
2018-04-25T00:35:27.881Z,100175
2018-04-25T00:37:55.956Z,100175
2018-04-25T00:40:24.719Z,100173
2018-04-25T00:42:52.797Z,100172
2018-04-25T00:45:20.917Z,100164
2018-04-25T00:47:48.991Z,100169
2018-04-25T00:50:18.689Z,100171
2018-04-25T00:52:48.339Z,100157
2018-04-25T00:55:16.423Z,100161
2018-04-25T00:57:44.533Z,100155
2018-04-25T01:00:12.643Z,100141
2018-04-25T01:02:41.388Z,100137
2018-04-25T01:05:09.675Z,100129
2018-04-25T01:07:38.551Z,100121
2018-04-25T01:10:10.500Z,100138
2018-04-25T01:12:39.481Z,100134
2018-04-25T01:15:07.554Z,100128
2018-04-25T01:17:35.656Z,100118
2018-04-25T01:20:05.176Z,100120
2018-04-25T01:22:36.167Z,100131
2018-04-25T01:25:15.131Z,100127
2018-04-25T01:27:43.962Z,100123
2018-04-25T01:30:12.461Z,100130
2018-04-25T01:32:41.224Z,100130
2018-04-25T01:35:09.543Z,100125
2018-04-25T01:37:45.841Z,100130
2018-04-25T01:40:14.049Z,100124
2018-04-25T01:42:49.386Z,100132
2018-04-25T01:48:31.269Z,100130
2018-04-25T01:50:59.480Z,100129
2018-04-25T01:53:45.393Z,100140
2018-04-25T01:56:34.892Z,100134
2018-04-25T01:59:20.756Z,100131
2018-04-25T02:01:48.805Z,100132
2018-04-25T02:04:17.111Z,100124
2018-04-25T02:06:45.912Z,100130
2018-04-25T02:09:14.196Z,100124
2018-04-25T02:11:42.267Z,100111
2018-04-25T02:14:10.377Z,100113
2018-04-25T02:16:38.537Z,100119
2018-04-25T02:19:09.301Z,100122
2018-04-25T02:21:38.983Z,100120
2018-04-25T02:24:08.073Z,100123
2018-04-25T02:26:36.188Z,100130
2018-04-25T02:29:04.968Z,100123
2018-04-25T02:31:35.322Z,100117
2018-04-25T02:34:04.156Z,100113
2018-04-25T02:36:33.006Z,100103
2018-04-25T02:39:01.511Z,100094
2018-04-25T02:41:30.358Z,100095
2018-04-25T02:43:59.135Z,100105
2018-04-25T02:46:27.240Z,100096
2018-04-25T02:48:55.411Z,100094
2018-04-25T02:51:23.568Z,100097
2018-04-25T02:53:52.357Z,100097
2018-04-25T02:56:20.664Z,100097
2018-04-25T02:58:48.788Z,100100
2018-04-25T03:01:17.841Z,100094
2018-04-25T03:03:45.923Z,100093
2018-04-25T03:06:14.092Z,100098
2018-04-25T03:11:17.134Z,100094
2018-04-25T03:13:45.235Z,100098
2018-04-25T03:16:16.795Z,100089
2018-04-25T03:18:44.900Z,100084
2018-04-25T03:21:14.109Z,100088
2018-04-25T03:23:42.859Z,100089
2018-04-25T03:26:10.954Z,100084
2018-04-25T03:28:39.027Z,100086
2018-04-25T03:31:07.779Z,100088
2018-04-25T03:33:39.155Z,100084
2018-04-25T03:36:08.056Z,100086
2018-04-25T03:38:38.227Z,100094
2018-04-25T03:41:07.044Z,100090
2018-04-25T03:43:35.356Z,100087
2018-04-25T03:46:04.882Z,100082
2018-04-25T03:48:32.960Z,100082
2018-04-25T03:51:01.259Z,100078
2018-04-25T03:53:29.352Z,100080
2018-04-25T03:55:57.659Z,100086
2018-04-25T03:58:26.509Z,100082
2018-04-25T04:00:54.740Z,100088
2018-04-25T04:03:23.203Z,100093
2018-04-25T04:05:52.284Z,100094
2018-04-25T04:08:20.391Z,100083
2018-04-25T04:10:49.300Z,100092
2018-04-25T04:13:18.390Z,100092
2018-04-25T04:15:46.501Z,100098
2018-04-25T04:18:15.372Z,100106
2018-04-25T04:20:44.572Z,100100
2018-04-25T04:23:12.743Z,100099
2018-04-25T04:25:41.608Z,100109
2018-04-25T04:28:10.456Z,100107
2018-04-25T04:30:39.289Z,100102
2018-04-25T04:33:07.577Z,100114
2018-04-25T04:35:36.620Z,100112
2018-04-25T04:38:05.474Z,100117
2018-04-25T04:40:34.267Z,100114
2018-04-25T04:43:02.343Z,100112
2018-04-25T04:45:31.119Z,100105
2018-04-25T04:47:59.456Z,100118
2018-04-25T04:50:29.905Z,100118
2018-04-25T04:52:57.972Z,100113
2018-04-25T04:55:26.241Z,100123
2018-04-25T04:57:54.590Z,100108
2018-04-25T05:00:22.883Z,100110
2018-04-25T05:02:52.032Z,100103
2018-04-25T05:05:20.424Z,100104
2018-04-25T05:07:49.376Z,100105
2018-04-25T05:10:18.168Z,100118
2018-04-25T05:12:47.190Z,100117
2018-04-25T05:15:17.114Z,100105
2018-04-25T05:17:45.455Z,100112
2018-04-25T05:20:13.606Z,100110
2018-04-25T05:22:42.383Z,100114
2018-04-25T05:25:11.232Z,100101
2018-04-25T05:27:39.311Z,100104
2018-04-25T05:30:09.147Z,100114
2018-04-25T05:32:37.688Z,100121
2018-04-25T05:35:05.811Z,100146
2018-04-25T05:37:35.489Z,100122
2018-04-25T05:40:04.477Z,100140
2018-04-25T05:42:36.851Z,100144
2018-04-25T05:45:05.092Z,100146
2018-04-25T05:47:33.962Z,100145
2018-04-25T05:50:02.282Z,100167
2018-04-25T05:52:30.368Z,100158
2018-04-25T05:54:59.244Z,100160
2018-04-25T05:57:32.092Z,100173
2018-04-25T06:00:01.534Z,100173
2018-04-25T06:02:30.615Z,100167
2018-04-25T06:04:59.102Z,100170
2018-04-25T06:07:27.299Z,100174
2018-04-25T06:09:57.448Z,100168
2018-04-25T06:12:26.840Z,100179
2018-04-25T06:14:55.400Z,100174
2018-04-25T06:17:23.743Z,100184
2018-04-25T06:19:52.064Z,100182
2018-04-25T06:22:20.816Z,100184
2018-04-25T06:24:49.626Z,100191
2018-04-25T06:27:17.743Z,100197
2018-04-25T06:29:46.832Z,100199
2018-04-25T06:32:15.021Z,100204
2018-04-25T06:34:44.637Z,100200
2018-04-25T06:37:15.360Z,100205
2018-04-25T06:39:43.485Z,100209
2018-04-25T06:42:13.184Z,100204
2018-04-25T06:44:41.998Z,100211
2018-04-25T06:47:10.484Z,100211
2018-04-25T06:49:38.772Z,100226
2018-04-25T06:52:06.857Z,100219
2018-04-25T06:54:36.237Z,100226
2018-04-25T06:57:04.540Z,100245
2018-04-25T06:59:33.520Z,100240
2018-04-25T07:02:02.889Z,100240
2018-04-25T07:04:31.731Z,100256
2018-04-25T07:07:00.156Z,100232
2018-04-25T07:09:29.244Z,100233
2018-04-25T07:11:59.139Z,100233
2018-04-25T07:14:28.141Z,100234
2018-04-25T07:16:56.230Z,100235
2018-04-25T07:19:24.991Z,100234
2018-04-25T07:21:53.084Z,100242
2018-04-25T07:24:22.112Z,100248
2018-04-25T07:26:50.362Z,100248
2018-04-25T07:29:20.089Z,100246
2018-04-25T07:31:48.398Z,100243
2018-04-25T07:34:21.652Z,100241
2018-04-25T07:36:49.888Z,100245
2018-04-25T07:39:18.200Z,100253
2018-04-25T07:41:46.474Z,100259
2018-04-25T07:44:14.564Z,100258
2018-04-25T07:46:42.702Z,100265
2018-04-25T07:49:13.552Z,100264
2018-04-25T07:51:42.575Z,100259
2018-04-25T07:54:11.639Z,100265
2018-04-25T07:56:40.023Z,100264
2018-04-25T07:59:08.117Z,100265
2018-04-25T08:01:40.329Z,100262
2018-04-25T08:04:08.700Z,100265
2018-04-25T08:06:37.929Z,100259
2018-04-25T08:09:06.746Z,100262
2018-04-25T08:11:35.034Z,100268
2018-04-25T08:14:22.129Z,100274
2018-04-25T08:17:10.684Z,100271
2018-04-25T08:19:57.280Z,100274
2018-04-25T08:22:25.361Z,100286
2018-04-25T08:24:54.346Z,100280
2018-04-25T08:27:24.069Z,100280
2018-04-25T08:29:52.856Z,100281
2018-04-25T08:32:21.503Z,100296
2018-04-25T08:34:49.588Z,100288
2018-04-25T08:37:18.342Z,100286
2018-04-25T08:39:47.887Z,100309
2018-04-25T08:42:16.852Z,100315
2018-04-25T08:44:45.918Z,100300
2018-04-25T08:47:14.713Z,100294
2018-04-25T08:49:43.326Z,100313
2018-04-25T08:52:13.468Z,100316
2018-04-25T08:54:42.056Z,100325
2018-04-25T08:57:10.961Z,100323
2018-04-25T08:59:40.855Z,100332
2018-04-25T09:02:09.501Z,100335
2018-04-25T09:04:38.345Z,100342
2018-04-25T09:07:07.225Z,100372
2018-04-25T09:09:35.304Z,100348
2018-04-25T09:12:04.287Z,100370
2018-04-25T09:14:33.096Z,100379
2018-04-25T09:17:02.551Z,100382
2018-04-25T09:19:33.247Z,100387
2018-04-25T09:22:02.136Z,100387
2018-04-25T09:24:30.208Z,100384
2018-04-25T09:26:59.081Z,100373
2018-04-25T09:29:28.874Z,100387
2018-04-25T09:31:57.688Z,100375
2018-04-25T09:34:26.741Z,100379
2018-04-25T09:36:55.658Z,100383
2018-04-25T09:39:24.230Z,100383
2018-04-25T09:41:53.312Z,100387
2018-04-25T09:44:22.032Z,100378
2018-04-25T09:46:50.343Z,100389
2018-04-25T09:49:19.307Z,100395
2018-04-25T09:51:48.253Z,100385
2018-04-25T09:54:17.815Z,100384
2018-04-25T09:56:50.363Z,100389
2018-04-25T09:59:19.271Z,100431
2018-04-25T10:01:53.275Z,100412
2018-04-25T10:04:22.072Z,100412
2018-04-25T10:06:50.944Z,100414
2018-04-25T10:09:19.399Z,100403
2018-04-25T10:11:48.538Z,100403
2018-04-25T10:14:17.371Z,100402
2018-04-25T10:16:46.311Z,100402
2018-04-25T10:19:14.776Z,100396
2018-04-25T10:21:43.775Z,100398
2018-04-25T10:24:13.652Z,100398
2018-04-25T10:26:42.000Z,100414
2018-04-25T10:29:10.872Z,100431
2018-04-25T10:31:39.677Z,100406
2018-04-25T10:34:09.420Z,100423
2018-04-25T10:36:37.551Z,100418
2018-04-25T10:39:05.870Z,100413
2018-04-25T10:41:34.080Z,100413
2018-04-25T10:44:03.617Z,100412
2018-04-25T10:46:32.408Z,100419
2018-04-25T10:49:02.232Z,100420
2018-04-25T10:51:30.550Z,100426
2018-04-25T10:53:59.565Z,100416
2018-04-25T10:56:27.959Z,100433
2018-04-25T10:58:56.049Z,100429
2018-04-25T11:01:24.196Z,100429
2018-04-25T11:03:53.301Z,100433
2018-04-25T11:06:22.722Z,100429
2018-04-25T11:08:52.427Z,100424
2018-04-25T11:11:20.549Z,100430
2018-04-25T11:13:49.600Z,100418
2018-04-25T11:16:18.594Z,100417
2018-04-25T11:18:47.061Z,100435
2018-04-25T11:21:15.903Z,100415
2018-04-25T11:23:44.792Z,100415
2018-04-25T11:26:12.892Z,100429
2018-04-25T11:28:41.021Z,100416
2018-04-25T11:31:10.275Z,100414
2018-04-25T11:33:39.286Z,100409
2018-04-25T11:36:08.071Z,100413
2018-04-25T11:38:36.837Z,100423
2018-04-25T11:41:05.876Z,100413
2018-04-25T11:43:35.002Z,100413
2018-04-25T11:46:03.759Z,100424
2018-04-25T11:48:32.149Z,100420
2018-04-25T11:51:01.035Z,100435
2018-04-25T11:53:29.272Z,100422
2018-04-25T11:55:57.368Z,100425
2018-04-25T11:58:25.792Z,100406
2018-04-25T12:00:54.609Z,100417
2018-04-25T12:03:23.131Z,100441
2018-04-25T12:05:51.223Z,100414
2018-04-25T12:08:19.982Z,100437
2018-04-25T12:10:49.761Z,100434
2018-04-25T12:13:19.620Z,100439
2018-04-25T12:15:47.900Z,100441
2018-04-25T12:18:16.020Z,100429
2018-04-25T12:20:44.174Z,100438
2018-04-25T12:23:12.500Z,100436
2018-04-25T12:25:40.593Z,100444
2018-04-25T12:28:08.948Z,100434
2018-04-25T12:30:40.135Z,100451
2018-04-25T12:33:09.008Z,100467
2018-04-25T12:35:37.874Z,100455
2018-04-25T12:38:05.958Z,100471
2018-04-25T12:40:34.851Z,100470
2018-04-25T12:43:02.992Z,100459
2018-04-25T12:45:31.316Z,100470
2018-04-25T12:47:59.400Z,100467
2018-04-25T12:50:27.628Z,100476
2018-04-25T12:52:56.413Z,100475
2018-04-25T12:55:24.547Z,100452
2018-04-25T12:57:52.641Z,100465
2018-04-25T13:00:20.743Z,100469
2018-04-25T13:02:48.841Z,100458
2018-04-25T13:05:17.685Z,100459
2018-04-25T13:07:46.163Z,100467
2018-04-25T13:10:14.231Z,100481
2018-04-25T13:12:42.690Z,100475
2018-04-25T13:15:11.684Z,100472
2018-04-25T13:17:40.509Z,100466
2018-04-25T13:20:08.620Z,100486
2018-04-25T13:22:36.693Z,100494
2018-04-25T13:25:04.900Z,100477
2018-04-25T13:27:33.054Z,100478
2018-04-25T13:30:02.127Z,100489
2018-04-25T13:32:30.230Z,100485
2018-04-25T13:35:00.140Z,100476
2018-04-25T13:37:28.988Z,100475
2018-04-25T13:39:57.086Z,100472
2018-04-25T13:42:25.268Z,100471
2018-04-25T13:44:53.461Z,100487
2018-04-25T13:47:21.561Z,100490
2018-04-25T13:49:49.628Z,100472
2018-04-25T13:52:18.428Z,100484
2018-04-25T13:54:48.532Z,100476
2018-04-25T13:57:18.175Z,100473
2018-04-25T13:59:46.242Z,100467
2018-04-25T14:02:15.242Z,100468
2018-04-25T14:04:44.425Z,100479
2018-04-25T14:07:14.353Z,100476
2018-04-25T14:09:42.517Z,100475
2018-04-25T14:12:10.588Z,100462
2018-04-25T14:14:38.904Z,100456
2018-04-25T14:17:07.246Z,100460
2018-04-25T14:19:35.564Z,100463
2018-04-25T14:22:03.872Z,100470
2018-04-25T14:24:32.153Z,100463
2018-04-25T14:27:00.508Z,100481
2018-04-25T14:29:33.024Z,100478
2018-04-25T14:32:01.146Z,100483
2018-04-25T14:34:29.252Z,100492
2018-04-25T14:36:58.120Z,100485
2018-04-25T14:39:29.260Z,100477
2018-04-25T14:41:57.710Z,100484
2018-04-25T14:44:26.564Z,100494
2018-04-25T14:46:55.404Z,100485
2018-04-25T14:49:23.534Z,100484
2018-04-25T14:51:51.607Z,100482
2018-04-25T14:54:20.176Z,100493
2018-04-25T14:56:48.281Z,100490
2018-04-25T14:59:16.576Z,100490
2018-04-25T15:01:44.791Z,100471
2018-04-25T15:04:13.604Z,100476
2018-04-25T15:06:42.411Z,100478
2018-04-25T15:09:10.524Z,100482
2018-04-25T15:11:38.613Z,100481
2018-04-25T15:14:07.454Z,100484
2018-04-25T15:16:35.565Z,100477
2018-04-25T15:19:04.039Z,100474
2018-04-25T15:21:33.689Z,100477
2018-04-25T15:24:02.155Z,100473
2018-04-25T15:26:31.773Z,100472
2018-04-25T15:29:00.068Z,100463
2018-04-25T15:31:29.885Z,100466
2018-04-25T15:33:57.981Z,100465
2018-04-25T15:36:26.061Z,100463
2018-04-25T15:38:55.004Z,100467
2018-04-25T15:41:23.095Z,100462
2018-04-25T15:43:51.182Z,100455
2018-04-25T15:46:20.039Z,100453
2018-04-25T15:48:48.299Z,100452
2018-04-25T15:51:17.180Z,100442
2018-04-25T15:53:45.950Z,100438
2018-04-25T15:56:14.056Z,100441
2018-04-25T15:58:42.449Z,100437
2018-04-25T16:01:11.256Z,100435
2018-04-25T16:03:40.673Z,100433
2018-04-25T16:06:08.672Z,100437
2018-04-25T16:08:36.996Z,100447
2018-04-25T16:11:05.852Z,100441
2018-04-25T16:13:34.712Z,100442
2018-04-25T16:16:03.544Z,100441
2018-04-25T16:18:31.651Z,100441
2018-04-25T16:20:59.979Z,100448
2018-04-25T16:23:28.797Z,100436
2018-04-25T16:25:57.654Z,100456
2018-04-25T16:28:25.847Z,100461
2018-04-25T16:30:53.987Z,100472
2018-04-25T16:33:22.249Z,100470
2018-04-25T16:35:51.142Z,100464
2018-04-25T16:38:19.440Z,100470
2018-04-25T16:40:47.611Z,100463
2018-04-25T16:43:16.452Z,100467
2018-04-25T16:45:44.620Z,100472
2018-04-25T16:48:12.727Z,100472
2018-04-25T16:50:41.652Z,100463
2018-04-25T16:53:10.352Z,100460
2018-04-25T16:55:38.692Z,100444
2018-04-25T16:58:07.491Z,100451
2018-04-25T17:00:36.645Z,100452
2018-04-25T17:03:05.524Z,100448
2018-04-25T17:05:34.326Z,100456
2018-04-25T17:08:02.429Z,100454
2018-04-25T17:10:31.572Z,100455
2018-04-25T17:12:59.752Z,100459
2018-04-25T17:15:27.878Z,100458
2018-04-25T17:17:56.946Z,100459
2018-04-25T17:20:25.836Z,100453
2018-04-25T17:22:54.115Z,100458
2018-04-25T17:25:22.231Z,100456
2018-04-25T17:27:50.337Z,100461
2018-04-25T17:30:18.416Z,100460
2018-04-25T17:32:46.604Z,100455
2018-04-25T17:35:14.944Z,100463
2018-04-25T17:37:47.913Z,100453
2018-04-25T17:40:20.626Z,100447
2018-04-25T17:42:49.008Z,100452
2018-04-25T17:45:17.712Z,100456
2018-04-25T17:47:45.820Z,100453
2018-04-25T17:50:15.473Z,100463
2018-04-25T17:52:43.584Z,100459
2018-04-25T17:55:11.793Z,100451
2018-04-25T17:57:40.529Z,100462
2018-04-25T18:00:12.156Z,100451
2018-04-25T18:02:41.595Z,100444
2018-04-25T18:05:10.557Z,100452
2018-04-25T18:07:38.855Z,100454
2018-04-25T18:10:07.219Z,100453
2018-04-25T18:12:37.382Z,100462
2018-04-25T18:15:06.961Z,100460
2018-04-25T18:17:35.645Z,100452
2018-04-25T18:20:04.435Z,100456
2018-04-25T18:22:33.299Z,100457
2018-04-25T18:25:02.443Z,100460
2018-04-25T18:27:30.513Z,100463
2018-04-25T18:29:58.816Z,100461
2018-04-25T18:32:27.888Z,100459
2018-04-25T18:34:55.979Z,100462
2018-04-25T18:37:24.390Z,100474
2018-04-25T18:39:53.240Z,100477
2018-04-25T18:42:21.356Z,100487
2018-04-25T18:44:50.172Z,100472
2018-04-25T18:47:18.460Z,100475
2018-04-25T18:49:46.808Z,100472
2018-04-25T18:52:15.640Z,100487
2018-04-25T18:54:43.990Z,100491
2018-04-25T18:57:12.276Z,100496
2018-04-25T18:59:40.411Z,100492
2018-04-25T19:02:08.512Z,100509
2018-04-25T19:04:39.780Z,100497
2018-04-25T19:07:07.871Z,100491
2018-04-25T19:09:36.743Z,100494
2018-04-25T19:12:04.873Z,100496
2018-04-25T19:14:33.993Z,100507
2018-04-25T19:17:02.110Z,100509
2018-04-25T19:19:31.960Z,100507
2018-04-25T19:22:00.144Z,100513
2018-04-25T19:24:28.323Z,100512
2018-04-25T19:26:57.109Z,100513
2018-04-25T19:29:27.643Z,100521
2018-04-25T19:31:57.937Z,100526
2018-04-25T19:34:26.999Z,100533
2018-04-25T19:36:56.650Z,100528
2018-04-25T19:39:24.756Z,100526
2018-04-25T19:41:52.977Z,100531
2018-04-25T19:44:21.271Z,100524
2018-04-25T19:46:49.548Z,100542
2018-04-25T19:49:17.856Z,100535
2018-04-25T19:51:46.724Z,100538
2018-04-25T19:54:14.963Z,100531
2018-04-25T19:56:44.617Z,100532
2018-04-25T19:59:12.782Z,100537
2018-04-25T20:01:41.104Z,100539
2018-04-25T20:04:10.267Z,100545
2018-04-25T20:06:38.507Z,100537
2018-04-25T20:09:07.653Z,100539
2018-04-25T20:11:36.824Z,100552
2018-04-25T20:14:06.013Z,100560
2018-04-25T20:16:34.315Z,100557
2018-04-25T20:19:02.518Z,100551
2018-04-25T20:21:31.269Z,100563
2018-04-25T20:23:59.491Z,100562
2018-04-25T20:26:27.808Z,100554
2018-04-25T20:28:56.187Z,100556
2018-04-25T20:31:25.109Z,100561
2018-04-25T20:33:54.013Z,100565
2018-04-25T20:36:22.514Z,100559
2018-04-25T20:38:51.456Z,100578
2018-04-25T20:41:19.952Z,100576
2018-04-25T20:43:52.818Z,100587
2018-04-25T20:46:21.109Z,100588
2018-04-25T20:48:50.916Z,100587
2018-04-25T20:51:19.169Z,100583
2018-04-25T20:53:47.951Z,100583
2018-04-25T20:56:16.328Z,100593
2018-04-25T20:58:47.807Z,100583
2018-04-25T21:01:16.131Z,100588
2018-04-25T21:03:45.209Z,100592
2018-04-25T21:06:13.740Z,100575
2018-04-25T21:08:43.576Z,100579
2018-04-25T21:11:12.891Z,100580
2018-04-25T21:13:42.401Z,100588
2018-04-25T21:16:10.705Z,100586
2018-04-25T21:18:38.788Z,100590
2018-04-25T21:21:06.890Z,100596
2018-04-25T21:23:35.077Z,100594
2018-04-25T21:26:03.170Z,100591
2018-04-25T21:28:31.292Z,100589
2018-04-25T21:30:59.359Z,100597
2018-04-25T21:33:28.872Z,100588
2018-04-25T21:35:57.699Z,100603
2018-04-25T21:38:26.485Z,100588
2018-04-25T21:40:55.376Z,100589
2018-04-25T21:43:23.658Z,100597
2018-04-25T21:45:51.755Z,100602
2018-04-25T21:48:19.912Z,100601
2018-04-25T21:50:48.685Z,100599
2018-04-25T21:53:17.465Z,100602
2018-04-25T21:55:45.718Z,100600
2018-04-25T21:58:13.848Z,100605
2018-04-25T22:00:41.932Z,100605
2018-04-25T22:03:10.867Z,100608
2018-04-25T22:05:38.982Z,100595
2018-04-25T22:08:07.074Z,100595
2018-04-25T22:10:36.536Z,100604
2018-04-25T22:13:04.688Z,100622
2018-04-25T22:15:34.423Z,100616
2018-04-25T22:18:06.509Z,100618
2018-04-25T22:20:36.083Z,100609
2018-04-25T22:23:04.507Z,100616
2018-04-25T22:25:33.447Z,100616
2018-04-25T22:28:02.213Z,100623
2018-04-25T22:30:30.312Z,100624
2018-04-25T22:32:59.997Z,100627
2018-04-25T22:35:28.756Z,100619
2018-04-25T22:37:57.616Z,100626
2018-04-25T22:40:26.052Z,100624
2018-04-25T22:42:55.352Z,100629
2018-04-25T22:45:24.161Z,100625
2018-04-25T22:47:52.245Z,100628
2018-04-25T22:50:20.743Z,100622
2018-04-25T22:52:49.524Z,100631
2018-04-25T22:55:18.413Z,100624
2018-04-25T22:57:46.640Z,100627
2018-04-25T23:00:15.501Z,100630
2018-04-25T23:02:43.593Z,100624
2018-04-25T23:05:11.684Z,100626
2018-04-25T23:07:39.852Z,100623
2018-04-25T23:10:07.928Z,100624
2018-04-25T23:12:36.147Z,100616
2018-04-25T23:15:04.359Z,100618
2018-04-25T23:17:32.644Z,100606
2018-04-25T23:20:01.790Z,100620
2018-04-25T23:22:30.564Z,100617
2018-04-25T23:24:59.544Z,100619
2018-04-25T23:27:28.364Z,100618
2018-04-25T23:29:56.455Z,100623
2018-04-25T23:32:25.311Z,100624
2018-04-25T23:34:53.380Z,100623
2018-04-25T23:37:21.469Z,100623
2018-04-25T23:39:50.239Z,100623
2018-04-25T23:42:18.332Z,100630
2018-04-25T23:44:48.460Z,100627
2018-04-25T23:47:20.063Z,100612
2018-04-25T23:49:48.157Z,100615
2018-04-25T23:52:16.471Z,100615
2018-04-25T23:54:44.803Z,100606
2018-04-25T23:57:12.995Z,100613
2018-04-25T23:59:41.167Z,100608
