createdAt,value
2019-04-26T00:04:48.265Z,14.3
2019-04-26T00:09:48.196Z,14.2
2019-04-26T00:14:48.261Z,14
2019-04-26T00:19:48.307Z,14
2019-04-26T00:24:48.105Z,13.9
2019-04-26T00:29:48.086Z,13.8
2019-04-26T00:34:48.295Z,13.7
2019-04-26T00:39:48.324Z,13.6
2019-04-26T00:44:48.251Z,13.5
2019-04-26T00:49:48.099Z,13.4
2019-04-26T00:54:48.334Z,13.2
2019-04-26T00:59:48.249Z,13.1
2019-04-26T01:04:48.119Z,13
2019-04-26T01:09:48.298Z,12.9
2019-04-26T01:14:48.227Z,12.9
2019-04-26T01:19:48.105Z,12.7
2019-04-26T01:24:48.109Z,12.7
2019-04-26T01:29:48.337Z,12.6
2019-04-26T01:39:48.094Z,12.4
2019-04-26T01:44:48.336Z,12.3
2019-04-26T01:49:48.263Z,12.3
2019-04-26T01:54:48.302Z,12.2
2019-04-26T01:59:48.349Z,12.1
2019-04-26T02:04:48.367Z,12
2019-04-26T02:09:48.323Z,11.9
2019-04-26T02:14:48.291Z,11.8
2019-04-26T02:19:48.392Z,11.8
2019-04-26T02:24:48.296Z,11.7
2019-04-26T02:29:48.160Z,11.7
2019-04-26T02:34:48.393Z,11.6
2019-04-26T02:39:48.326Z,11.5
2019-04-26T02:44:48.356Z,11.5
2019-04-26T02:49:48.181Z,11.5
2019-04-26T02:54:48.315Z,11.4
2019-04-26T02:59:48.174Z,11.3
2019-04-26T03:04:48.174Z,11.2
2019-04-26T03:09:48.436Z,11.2
2019-04-26T03:14:48.192Z,11.1
2019-04-26T03:19:48.416Z,11.1
2019-04-26T03:24:48.811Z,11.1
2019-04-26T03:29:48.194Z,11.1
2019-04-26T03:34:53.832Z,11.1
2019-04-26T03:39:48.173Z,11.1
2019-04-26T03:44:48.346Z,11.1
2019-04-26T03:49:48.373Z,11
2019-04-26T03:54:48.132Z,11
2019-04-26T03:59:48.322Z,11
2019-04-26T04:04:48.365Z,11
2019-04-26T04:09:48.176Z,11
2019-04-26T04:14:48.764Z,11
2019-04-26T04:19:48.357Z,11.1
2019-04-26T04:24:48.792Z,11.1
2019-04-26T04:29:53.227Z,11.1
2019-04-26T04:34:49.655Z,11.1
2019-04-26T04:39:49.874Z,11.2
2019-04-26T04:44:49.803Z,11.2
2019-04-26T04:49:50.832Z,11.3
2019-04-26T04:55:03.047Z,11.3
2019-04-26T04:59:48.385Z,11.4
2019-04-26T05:04:48.920Z,11.5
2019-04-26T05:09:48.232Z,11.5
2019-04-26T05:14:48.436Z,11.6
2019-04-26T05:19:48.594Z,11.7
2019-04-26T05:24:49.097Z,11.8
2019-04-26T05:29:48.380Z,11.9
2019-04-26T05:34:49.030Z,12.1
2019-04-26T05:39:49.185Z,12.2
2019-04-26T05:44:48.502Z,12.4
2019-04-26T05:49:50.217Z,12.6
2019-04-26T05:54:48.394Z,12.7
2019-04-26T05:59:48.372Z,12.9
2019-04-26T06:04:48.470Z,13.1
2019-04-26T06:09:48.398Z,13.3
2019-04-26T06:14:48.425Z,13.6
2019-04-26T06:19:48.471Z,13.8
2019-04-26T06:24:48.506Z,14
2019-04-26T06:29:48.426Z,14.2
2019-04-26T06:34:48.278Z,14.4
2019-04-26T06:39:48.256Z,14.7
2019-04-26T06:44:48.434Z,14.9
2019-04-26T06:49:48.470Z,15.1
2019-04-26T06:54:48.503Z,15.3
2019-04-26T06:59:48.424Z,15.5
2019-04-26T07:04:48.412Z,15.7
2019-04-26T07:09:48.501Z,15.9
2019-04-26T07:14:48.420Z,16
2019-04-26T07:19:48.271Z,16.1
2019-04-26T07:24:48.307Z,16.2
2019-04-26T07:29:48.549Z,16.2
2019-04-26T07:34:48.412Z,16.3
2019-04-26T07:39:48.308Z,16.4
2019-04-26T07:44:48.557Z,16.4
2019-04-26T07:49:48.298Z,16.5
2019-04-26T07:54:48.505Z,16.6
2019-04-26T07:59:48.576Z,16.6
2019-04-26T08:04:48.313Z,16.7
2019-04-26T08:09:59.460Z,16.8
2019-04-26T08:14:48.317Z,16.9
2019-04-26T08:19:48.306Z,17.1
2019-04-26T08:24:48.506Z,17.2
2019-04-26T08:29:49.113Z,17.3
2019-04-26T08:34:48.568Z,17.5
2019-04-26T08:39:51.848Z,17.6
2019-04-26T08:44:51.015Z,17.8
2019-04-26T08:49:48.566Z,17.9
2019-04-26T08:54:48.340Z,18.1
2019-04-26T08:59:48.523Z,18.2
2019-04-26T09:04:48.324Z,18.4
2019-04-26T09:09:56.930Z,18.6
2019-04-26T09:14:48.392Z,18.8
2019-04-26T09:19:48.570Z,19
2019-04-26T09:24:48.522Z,19.2
2019-04-26T09:29:48.529Z,19.5
2019-04-26T09:34:48.352Z,19.6
2019-04-26T09:39:48.493Z,19.9
2019-04-26T09:44:48.493Z,20.1
2019-04-26T09:49:48.566Z,20.3
2019-04-26T09:54:48.600Z,20.5
2019-04-26T09:59:48.318Z,20.7
2019-04-26T10:04:48.573Z,20.9
2019-04-26T10:09:51.613Z,20.8
2019-04-26T10:14:48.526Z,20.7
2019-04-26T10:19:48.398Z,20.7
2019-04-26T10:24:48.382Z,20.6
2019-04-26T10:29:48.399Z,20.7
2019-04-26T10:34:48.937Z,20.8
2019-04-26T10:39:48.616Z,20.9
2019-04-26T10:44:48.641Z,20.9
2019-04-26T10:49:48.412Z,20.7
2019-04-26T10:54:48.612Z,20.2
2019-04-26T10:59:48.659Z,20.1
2019-04-26T11:04:48.554Z,20
2019-04-26T11:09:48.564Z,19.8
2019-04-26T11:14:48.585Z,19.9
2019-04-26T11:19:48.410Z,19.8
2019-04-26T11:24:49.994Z,19.7
2019-04-26T11:29:53.712Z,19.5
2019-04-26T11:34:48.765Z,19.4
2019-04-26T11:39:48.612Z,19.2
2019-04-26T11:44:48.684Z,19
2019-04-26T11:49:49.966Z,19.1
2019-04-26T11:54:51.172Z,19
2019-04-26T11:59:49.441Z,19
2019-04-26T12:04:49.424Z,18.9
2019-04-26T12:09:48.447Z,18.7
2019-04-26T12:14:48.392Z,18.6
2019-04-26T12:19:52.168Z,18.6
2019-04-26T12:24:48.589Z,18.2
2019-04-26T12:29:49.784Z,18.1
2019-04-26T12:34:48.472Z,18.1
2019-04-26T12:39:48.475Z,18
2019-04-26T12:44:48.537Z,17.9
2019-04-26T12:49:48.414Z,17.9
2019-04-26T12:54:48.706Z,18.1
2019-04-26T12:59:48.636Z,18.2
2019-04-26T13:04:48.682Z,18.5
2019-04-26T13:09:48.458Z,18.7
2019-04-26T13:14:48.464Z,19
2019-04-26T13:19:53.794Z,19.1
2019-04-26T13:24:48.498Z,19.3
2019-04-26T13:30:01.308Z,19.4
2019-04-26T13:34:48.676Z,19.5
2019-04-26T13:39:51.186Z,19.6
2019-04-26T13:44:48.732Z,19.8
2019-04-26T13:49:52.247Z,19.9
2019-04-26T13:54:51.106Z,20.1
2019-04-26T13:59:48.488Z,20.2
2019-04-26T14:04:50.717Z,20.2
2019-04-26T14:09:48.710Z,20
2019-04-26T14:14:48.742Z,19.8
2019-04-26T14:19:49.414Z,19.8
2019-04-26T14:24:48.711Z,19.7
2019-04-26T14:29:48.640Z,19.7
2019-04-26T14:34:48.517Z,19.7
2019-04-26T14:39:50.423Z,19
2019-04-26T14:44:49.717Z,18.9
2019-04-26T14:49:48.517Z,18.5
2019-04-26T14:54:48.537Z,18.3
2019-04-26T14:59:48.743Z,17.9
2019-04-26T15:04:48.784Z,17.4
2019-04-26T15:09:48.687Z,16.9
2019-04-26T15:14:49.307Z,16.7
2019-04-26T15:19:48.775Z,16.3
2019-04-26T15:24:48.695Z,16.2
2019-04-26T15:29:48.512Z,15.9
2019-04-26T15:34:48.684Z,15.7
2019-04-26T15:39:50.187Z,15.3
2019-04-26T15:44:48.736Z,15
2019-04-26T15:49:48.783Z,15
2019-04-26T15:54:48.565Z,14.7
2019-04-26T15:59:48.720Z,14.3
2019-04-26T16:04:51.180Z,13.9
2019-04-26T16:09:49.233Z,13.7
2019-04-26T16:14:48.550Z,13.4
2019-04-26T16:19:48.782Z,13.2
2019-04-26T16:24:51.091Z,12.9
2019-04-26T16:29:50.801Z,12.7
2019-04-26T16:34:48.903Z,12.6
2019-04-26T16:39:48.822Z,12.4
2019-04-26T16:44:48.553Z,12.2
2019-04-26T16:49:48.786Z,12.2
2019-04-26T16:54:48.592Z,11.9
2019-04-26T16:59:54.301Z,11.8
2019-04-26T17:04:48.733Z,11.6
2019-04-26T17:09:57.250Z,11.4
2019-04-26T17:14:49.108Z,11.2
2019-04-26T17:19:48.610Z,10.9
2019-04-26T17:24:48.701Z,11
2019-04-26T17:29:48.630Z,10.9
2019-04-26T17:34:48.754Z,10.9
2019-04-26T17:39:52.019Z,10.7
2019-04-26T17:44:48.852Z,10.6
2019-04-26T17:49:50.137Z,10.5
2019-04-26T17:54:49.582Z,10.5
2019-04-26T17:59:49.547Z,10.4
2019-04-26T18:04:58.771Z,10.2
2019-04-26T18:09:50.628Z,10.2
2019-04-26T18:14:48.838Z,10.1
2019-04-26T18:19:48.873Z,10
2019-04-26T18:24:48.798Z,9.9
2019-04-26T18:29:49.047Z,9.9
2019-04-26T18:34:48.653Z,9.9
2019-04-26T18:39:48.695Z,9.9
2019-04-26T18:44:48.906Z,9.9
2019-04-26T18:49:51.955Z,9.9
2019-04-26T18:54:51.212Z,9.9
2019-04-26T18:59:51.008Z,9.9
2019-04-26T19:04:49.634Z,9.9
2019-04-26T19:09:58.679Z,9.8
2019-04-26T19:14:51.436Z,9.8
2019-04-26T19:19:49.285Z,9.8
2019-04-26T19:24:49.327Z,9.8
2019-04-26T19:29:48.934Z,9.8
2019-04-26T19:34:48.877Z,9.8
2019-04-26T19:39:48.918Z,9.7
2019-04-26T19:44:49.346Z,9.7
2019-04-26T19:49:48.773Z,9.7
2019-04-26T19:54:50.520Z,9.7
2019-04-26T19:59:48.929Z,9.6
2019-04-26T20:04:48.881Z,9.6
2019-04-26T20:09:48.912Z,9.6
2019-04-26T20:14:51.160Z,9.7
2019-04-26T20:19:52.727Z,9.6
2019-04-26T20:24:53.708Z,9.6
2019-04-26T20:29:49.473Z,9.6
2019-04-26T20:34:49.284Z,9.6
2019-04-26T20:39:52.929Z,9.6
2019-04-26T20:44:51.315Z,9.6
2019-04-26T20:49:54.744Z,9.6
2019-04-26T20:54:51.025Z,9.6
2019-04-26T20:59:51.985Z,9.6
2019-04-26T21:04:48.792Z,9.6
2019-04-26T21:09:48.740Z,9.6
2019-04-26T21:14:48.940Z,9.7
2019-04-26T21:19:49.760Z,9.7
2019-04-26T21:24:50.590Z,9.7
2019-04-26T21:29:52.310Z,9.7
2019-04-26T21:34:50.600Z,9.8
2019-04-26T21:39:48.892Z,9.8
2019-04-26T21:44:52.388Z,9.8
2019-04-26T21:49:52.366Z,9.8
2019-04-26T21:54:53.040Z,9.8
2019-04-26T21:59:48.925Z,9.9
2019-04-26T22:04:48.916Z,9.9
2019-04-26T22:09:48.898Z,9.9
2019-04-26T22:14:50.514Z,9.9
2019-04-26T22:19:48.978Z,9.9
2019-04-26T22:24:48.742Z,10
2019-04-26T22:29:51.725Z,10
2019-04-26T22:34:48.761Z,10
2019-04-26T22:39:48.888Z,10
2019-04-26T22:44:48.956Z,10
2019-04-26T22:49:48.918Z,10
2019-04-26T22:54:48.904Z,10.1
2019-04-26T22:59:50.334Z,10.1
2019-04-26T23:04:49.093Z,10.1
2019-04-26T23:09:51.762Z,10.1
2019-04-26T23:14:52.026Z,10.1
2019-04-26T23:19:49.375Z,10.1
2019-04-26T23:24:49.128Z,10.1
2019-04-26T23:29:49.781Z,10.1
2019-04-26T23:34:48.809Z,10.1
2019-04-26T23:39:49.405Z,10.1
2019-04-26T23:44:48.841Z,10.1
2019-04-26T23:49:49.314Z,10.1
2019-04-26T23:54:50.624Z,10.1
2019-04-26T23:59:50.990Z,10.1
