createdAt,value
2019-06-01T05:12:01.954Z,12.55
2019-06-01T05:22:01.751Z,12.87
2019-06-01T05:32:03.963Z,12.89
2019-06-01T05:42:01.661Z,13.08
2019-06-01T05:52:01.443Z,12.99
2019-06-01T06:02:01.709Z,13.01
2019-06-01T06:12:01.722Z,13.20
2019-06-01T06:22:01.151Z,13.59
2019-06-01T06:32:01.830Z,13.43
2019-06-01T06:42:01.903Z,13.07
2019-06-01T06:52:01.789Z,13.03
2019-06-01T07:02:01.927Z,12.29
2019-06-01T07:12:02.218Z,12.32
2019-06-01T07:22:04.036Z,12.20
2019-06-01T07:32:01.751Z,12.06
2019-06-01T07:42:01.883Z,12.47
2019-06-01T07:52:11.997Z,12.22
2019-06-01T08:02:01.376Z,12.83
2019-06-01T08:12:03.993Z,11.79
2019-06-01T08:22:01.807Z,11.64
2019-06-01T08:32:01.882Z,12.32
2019-06-01T08:42:01.839Z,12.37
2019-06-01T08:52:02.019Z,12.25
2019-06-01T09:02:01.871Z,11.91
2019-06-01T09:12:01.859Z,12.65
2019-06-01T09:22:01.892Z,12.09
2019-06-01T09:32:01.390Z,11.97
2019-06-01T09:42:01.892Z,12.57
2019-06-01T09:52:02.473Z,12.03
2019-06-01T10:02:02.101Z,11.69
2019-06-01T10:12:01.859Z,12.42
2019-06-01T10:22:01.441Z,12.23
2019-06-01T10:32:02.099Z,11.51
2019-06-01T10:42:01.370Z,12.02
2019-06-01T10:52:01.140Z,11.52
2019-06-01T11:02:02.113Z,11.23
2019-06-01T11:12:00.974Z,12.12
2019-06-01T11:22:02.087Z,10.97
2019-06-01T11:32:01.034Z,11.96
2019-06-01T11:42:00.959Z,11.51
2019-06-01T11:52:01.770Z,12.00
2019-06-01T12:02:01.121Z,11.95
2019-06-01T12:12:01.098Z,11.57
2019-06-01T12:22:01.269Z,12.07
2019-06-01T12:32:01.236Z,11.12
2019-06-01T12:42:00.999Z,12.60
2019-06-01T12:52:01.696Z,11.18
2019-06-01T13:02:01.865Z,11.63
2019-06-01T13:12:00.962Z,12.04
2019-06-01T13:22:02.074Z,12.17
2019-06-01T13:32:01.447Z,11.48
2019-06-01T13:42:01.305Z,11.39
2019-06-01T13:52:01.282Z,11.13
2019-06-01T14:02:01.148Z,11.50
2019-06-01T14:12:01.568Z,11.66
2019-06-01T14:22:01.724Z,11.44
2019-06-01T14:32:01.385Z,11.49
2019-06-01T14:42:01.234Z,11.42
2019-06-01T14:52:01.496Z,11.26
2019-06-01T15:02:01.378Z,12.05
2019-06-01T15:12:01.589Z,11.64
2019-06-01T15:22:03.533Z,11.21
2019-06-01T15:32:02.409Z,11.83
2019-06-01T15:42:01.418Z,11.34
2019-06-01T15:52:02.777Z,10.19
2019-06-01T16:02:03.399Z,11.27
2019-06-01T16:12:01.758Z,11.36
2019-06-01T16:22:02.649Z,11.70
2019-06-01T16:32:02.957Z,12.11
2019-06-01T16:42:02.138Z,11.09
2019-06-01T16:52:03.253Z,11.23
2019-06-01T17:02:03.383Z,11.23
2019-06-01T17:12:03.051Z,11.04
2019-06-01T17:22:03.492Z,12.12
2019-06-01T17:32:16.747Z,11.45
2019-06-01T17:42:02.525Z,11.43
2019-06-01T17:52:01.908Z,12.04
2019-06-01T18:02:03.529Z,11.76
2019-06-01T18:12:02.161Z,11.50
2019-06-01T18:22:02.621Z,12.90
2019-06-01T18:32:03.003Z,13.75
2019-06-01T18:42:02.059Z,13.56
2019-06-01T18:52:02.150Z,13.33
2019-06-01T19:02:02.319Z,13.14
