createdAt,value
2018-01-27T00:00:18.964Z,78.00
2018-01-27T00:02:45.220Z,77.90
2018-01-27T00:05:12.624Z,77.90
2018-01-27T00:07:40.006Z,78.10
2018-01-27T00:10:06.245Z,78.00
2018-01-27T00:12:32.480Z,77.80
2018-01-27T00:14:58.891Z,77.90
2018-01-27T00:17:25.109Z,78.80
2018-01-27T00:19:51.403Z,78.10
2018-01-27T00:22:17.692Z,77.50
2018-01-27T00:24:44.839Z,77.20
2018-01-27T00:27:11.762Z,77.20
2018-01-27T00:29:38.908Z,77.10
2018-01-27T00:32:05.412Z,77.30
2018-01-27T00:34:31.625Z,77.80
2018-01-27T00:36:58.670Z,78.60
2018-01-27T00:39:24.876Z,77.80
2018-01-27T00:41:51.241Z,77.60
2018-01-27T00:44:17.464Z,77.70
2018-01-27T00:46:43.686Z,77.40
2018-01-27T00:49:10.078Z,77.50
2018-01-27T00:51:36.309Z,77.70
2018-01-27T00:54:02.549Z,77.60
2018-01-27T00:56:28.840Z,77.90
2018-01-27T00:58:55.059Z,77.90
2018-01-27T01:01:21.311Z,77.60
2018-01-27T01:03:48.527Z,77.50
2018-01-27T01:06:14.779Z,77.50
2018-01-27T01:08:41.007Z,77.30
2018-01-27T01:11:07.924Z,77.50
2018-01-27T01:13:35.177Z,77.20
2018-01-27T01:16:01.432Z,77.20
2018-01-27T01:18:28.337Z,77.40
2018-01-27T01:20:54.829Z,77.40
2018-01-27T01:23:21.944Z,77.20
2018-01-27T01:25:48.179Z,77.20
2018-01-27T01:28:14.415Z,77.00
2018-01-27T01:30:40.860Z,77.20
2018-01-27T01:33:07.060Z,77.00
2018-01-27T01:35:34.052Z,77.40
2018-01-27T01:38:00.532Z,77.40
2018-01-27T01:40:26.767Z,77.40
2018-01-27T01:42:58.945Z,77.30
2018-01-27T01:45:25.315Z,77.00
2018-01-27T01:47:51.604Z,77.20
2018-01-27T01:50:17.844Z,77.10
2018-01-27T01:52:44.188Z,77.00
2018-01-27T01:55:10.460Z,76.80
2018-01-27T01:57:36.665Z,77.50
2018-01-27T02:00:02.968Z,77.10
2018-01-27T02:02:29.294Z,77.00
2018-01-27T02:04:55.516Z,77.10
2018-01-27T02:07:22.762Z,77.20
2018-01-27T02:09:49.011Z,76.80
2018-01-27T02:12:15.190Z,76.90
2018-01-27T02:14:41.393Z,76.80
2018-01-27T02:17:07.638Z,76.80
2018-01-27T02:19:33.865Z,76.50
2018-01-27T02:22:00.127Z,76.40
2018-01-27T02:24:26.482Z,76.20
2018-01-27T02:26:52.704Z,76.20
2018-01-27T02:29:18.952Z,76.30
2018-01-27T02:31:45.750Z,76.50
2018-01-27T02:34:12.156Z,76.20
2018-01-27T02:36:38.376Z,76.60
2018-01-27T02:39:04.817Z,76.50
2018-01-27T02:41:31.065Z,75.90
2018-01-27T02:43:57.322Z,76.20
2018-01-27T02:46:24.538Z,76.60
2018-01-27T02:48:50.883Z,76.60
2018-01-27T02:51:17.117Z,76.60
2018-01-27T02:53:43.345Z,76.60
2018-01-27T02:56:09.752Z,76.20
2018-01-27T02:58:35.987Z,76.60
2018-01-27T03:01:02.239Z,77.20
2018-01-27T03:03:28.575Z,77.20
2018-01-27T03:05:54.764Z,77.20
2018-01-27T03:08:21.064Z,77.30
2018-01-27T03:10:47.536Z,76.90
2018-01-27T03:13:13.726Z,77.50
2018-01-27T03:15:39.966Z,77.80
2018-01-27T03:18:06.284Z,78.00
2018-01-27T03:20:33.300Z,78.30
2018-01-27T03:22:59.519Z,78.30
2018-01-27T03:25:26.379Z,78.30
2018-01-27T03:27:52.607Z,78.50
2018-01-27T03:30:18.820Z,78.50
2018-01-27T03:32:45.819Z,79.40
2018-01-27T03:35:12.200Z,79.30
2018-01-27T03:37:38.410Z,79.30
2018-01-27T03:40:04.625Z,79.40
2018-01-27T03:42:31.037Z,79.20
2018-01-27T03:44:57.294Z,78.80
2018-01-27T03:47:24.279Z,78.70
2018-01-27T03:49:50.463Z,78.70
2018-01-27T03:52:16.676Z,78.20
2018-01-27T03:54:42.913Z,78.20
2018-01-27T03:57:09.192Z,78.10
2018-01-27T03:59:35.413Z,78.10
2018-01-27T04:02:01.679Z,78.10
2018-01-27T04:04:27.934Z,78.00
2018-01-27T04:06:55.081Z,78.10
2018-01-27T04:09:21.344Z,78.00
2018-01-27T04:11:47.596Z,78.30
2018-01-27T04:14:14.674Z,78.00
2018-01-27T04:16:40.924Z,78.00
2018-01-27T04:19:07.136Z,78.00
2018-01-27T04:21:34.424Z,78.00
2018-01-27T04:24:00.792Z,78.00
2018-01-27T04:26:27.016Z,78.00
2018-01-27T04:28:53.240Z,78.00
2018-01-27T04:31:19.760Z,78.00
2018-01-27T04:33:45.995Z,77.80
2018-01-27T04:36:12.193Z,77.00
2018-01-27T04:38:38.519Z,77.60
2018-01-27T04:41:04.766Z,77.30
2018-01-27T04:43:30.975Z,77.40
2018-01-27T04:45:57.332Z,78.40
2018-01-27T04:48:23.538Z,77.20
2018-01-27T04:50:49.725Z,77.20
2018-01-27T04:53:16.115Z,77.10
2018-01-27T04:55:43.106Z,76.50
2018-01-27T04:58:09.305Z,76.50
2018-01-27T05:00:35.659Z,77.00
2018-01-27T05:03:01.851Z,76.90
2018-01-27T05:05:28.099Z,76.70
2018-01-27T05:07:54.333Z,76.90
2018-01-27T05:10:20.550Z,77.20
2018-01-27T05:12:47.559Z,77.40
2018-01-27T05:15:13.780Z,77.40
2018-01-27T05:17:40.156Z,77.40
2018-01-27T05:20:06.385Z,77.40
2018-01-27T05:22:32.576Z,77.30
2018-01-27T05:24:59.112Z,77.30
2018-01-27T05:27:25.367Z,77.30
2018-01-27T05:29:51.767Z,77.30
2018-01-27T05:32:18.284Z,77.30
2018-01-27T05:34:44.533Z,77.40
2018-01-27T05:37:10.804Z,77.40
2018-01-27T05:39:37.453Z,77.40
2018-01-27T05:42:03.679Z,77.00
2018-01-27T05:44:29.917Z,77.30
2018-01-27T05:46:56.223Z,77.30
2018-01-27T05:49:23.336Z,77.30
2018-01-27T05:51:49.562Z,77.30
2018-01-27T05:54:15.802Z,77.40
2018-01-27T05:56:42.189Z,77.40
2018-01-27T05:59:08.416Z,77.30
2018-01-27T06:01:34.632Z,77.40
2018-01-27T06:04:01.028Z,77.30
2018-01-27T06:06:27.281Z,77.30
2018-01-27T06:08:54.230Z,77.30
2018-01-27T06:11:21.418Z,77.80
2018-01-27T06:13:47.773Z,77.80
2018-01-27T06:16:14.001Z,78.10
2018-01-27T06:18:40.200Z,78.20
2018-01-27T06:21:06.788Z,77.90
2018-01-27T06:23:33.009Z,77.90
2018-01-27T06:25:59.190Z,78.80
2018-01-27T06:28:28.438Z,78.20
2018-01-27T06:30:57.005Z,78.50
2018-01-27T06:33:24.083Z,78.60
2018-01-27T06:35:50.363Z,78.90
2018-01-27T06:38:17.328Z,78.90
2018-01-27T06:40:44.247Z,78.80
2018-01-27T06:43:10.560Z,78.70
2018-01-27T06:45:36.944Z,79.10
2018-01-27T06:48:03.196Z,79.20
2018-01-27T06:50:29.444Z,79.30
2018-01-27T06:52:55.690Z,79.10
2018-01-27T06:55:22.637Z,79.30
2018-01-27T06:57:48.888Z,79.40
2018-01-27T07:00:15.849Z,79.40
2018-01-27T07:02:42.960Z,79.40
2018-01-27T07:05:11.304Z,79.40
2018-01-27T07:07:38.282Z,79.30
2018-01-27T07:10:04.485Z,79.30
2018-01-27T07:12:30.858Z,79.50
2018-01-27T07:14:57.053Z,79.20
2018-01-27T07:17:23.494Z,79.20
2018-01-27T07:19:49.784Z,79.30
2018-01-27T07:22:16.014Z,80.30
2018-01-27T07:24:42.950Z,79.70
2018-01-27T07:27:09.291Z,79.70
2018-01-27T07:29:35.561Z,78.40
2018-01-27T07:32:01.775Z,78.50
2018-01-27T07:34:28.241Z,76.80
2018-01-27T07:36:54.488Z,75.30
2018-01-27T07:39:20.798Z,75.90
2018-01-27T07:41:47.044Z,73.00
2018-01-27T07:44:13.296Z,73.70
2018-01-27T07:46:39.547Z,75.10
2018-01-27T07:49:05.748Z,75.30
2018-01-27T07:51:31.958Z,75.60
2018-01-27T07:53:58.213Z,74.40
2018-01-27T07:56:24.461Z,75.60
2018-01-27T07:58:50.796Z,76.40
2018-01-27T08:01:17.066Z,76.60
2018-01-27T08:03:43.300Z,76.80
2018-01-27T08:06:09.693Z,76.50
2018-01-27T08:08:36.322Z,76.80
2018-01-27T08:11:02.617Z,76.50
2018-01-27T08:13:29.822Z,76.30
2018-01-27T08:15:56.242Z,76.60
2018-01-27T08:18:23.285Z,76.90
2018-01-27T08:20:49.657Z,77.10
2018-01-27T08:23:16.020Z,77.70
2018-01-27T08:25:42.251Z,77.70
2018-01-27T08:28:08.561Z,77.50
2018-01-27T08:30:35.405Z,77.20
2018-01-27T08:33:01.654Z,77.70
2018-01-27T08:35:28.003Z,78.10
2018-01-27T08:37:54.417Z,78.40
2018-01-27T08:40:20.655Z,78.40
2018-01-27T08:42:47.754Z,76.50
2018-01-27T08:45:13.996Z,76.60
2018-01-27T08:47:40.305Z,77.60
2018-01-27T08:50:07.307Z,77.70
2018-01-27T08:52:33.532Z,77.70
2018-01-27T08:55:00.553Z,78.20
2018-01-27T08:57:26.792Z,78.30
2018-01-27T08:59:53.048Z,78.20
2018-01-27T09:02:19.459Z,76.90
2018-01-27T09:04:45.672Z,77.70
2018-01-27T09:07:11.865Z,77.50
2018-01-27T09:09:38.072Z,77.60
2018-01-27T09:12:04.280Z,78.00
2018-01-27T09:14:30.506Z,77.30
2018-01-27T09:16:56.736Z,76.60
2018-01-27T09:19:24.616Z,78.30
2018-01-27T09:21:50.848Z,78.30
2018-01-27T09:24:17.075Z,78.60
2018-01-27T09:26:43.453Z,77.00
2018-01-27T09:29:09.656Z,76.90
2018-01-27T09:31:35.839Z,75.50
2018-01-27T09:34:02.225Z,77.50
2018-01-27T09:36:28.413Z,77.00
2018-01-27T09:38:55.402Z,76.70
2018-01-27T09:41:21.597Z,76.80
2018-01-27T09:43:48.699Z,76.80
2018-01-27T09:46:14.912Z,76.80
2018-01-27T09:48:41.132Z,76.50
2018-01-27T09:51:07.425Z,76.50
2018-01-27T09:53:33.717Z,75.90
2018-01-27T09:55:59.960Z,74.10
2018-01-27T09:58:27.011Z,76.10
2018-01-27T10:00:53.228Z,75.30
2018-01-27T10:03:19.440Z,74.10
2018-01-27T10:05:45.743Z,75.90
2018-01-27T10:08:12.924Z,75.90
2018-01-27T10:10:39.934Z,75.40
2018-01-27T10:13:06.279Z,75.40
2018-01-27T10:15:32.676Z,74.80
2018-01-27T10:17:59.752Z,74.80
2018-01-27T10:20:26.062Z,74.80
2018-01-27T10:22:53.336Z,75.10
2018-01-27T10:25:20.389Z,75.40
2018-01-27T10:27:47.438Z,74.90
2018-01-27T10:30:13.719Z,74.90
2018-01-27T10:32:39.940Z,74.40
2018-01-27T10:35:06.347Z,74.50
2018-01-27T10:37:32.700Z,74.40
2018-01-27T10:39:58.955Z,74.40
2018-01-27T10:42:25.369Z,74.50
2018-01-27T10:44:51.642Z,74.50
2018-01-27T10:47:18.633Z,74.20
2018-01-27T10:49:44.850Z,74.10
2018-01-27T10:52:12.908Z,73.70
2018-01-27T10:54:39.138Z,73.70
2018-01-27T10:57:05.358Z,74.10
2018-01-27T10:59:31.561Z,74.20
2018-01-27T11:01:57.752Z,74.50
2018-01-27T11:04:23.937Z,73.90
2018-01-27T11:06:50.253Z,74.00
2018-01-27T11:09:16.486Z,74.00
2018-01-27T11:11:42.719Z,74.50
2018-01-27T11:14:08.951Z,74.70
2018-01-27T11:16:36.213Z,73.80
2018-01-27T11:19:02.396Z,74.30
2018-01-27T11:21:28.609Z,73.20
2018-01-27T11:23:54.947Z,73.80
2018-01-27T11:26:21.167Z,74.40
2018-01-27T11:28:47.366Z,73.90
2018-01-27T11:31:13.674Z,73.90
2018-01-27T11:33:39.836Z,74.30
2018-01-27T11:36:06.033Z,74.40
2018-01-27T11:38:32.451Z,74.80
2018-01-27T11:40:59.387Z,74.40
2018-01-27T11:43:25.601Z,74.30
2018-01-27T11:45:51.796Z,74.80
2018-01-27T11:48:18.955Z,74.80
2018-01-27T11:50:45.906Z,74.20
2018-01-27T11:53:12.882Z,75.00
2018-01-27T11:55:39.099Z,75.00
2018-01-27T11:58:05.282Z,74.50
2018-01-27T12:00:31.475Z,74.40
2018-01-27T12:02:57.752Z,74.80
2018-01-27T12:05:23.915Z,74.50
2018-01-27T12:07:50.116Z,74.00
2018-01-27T12:10:17.132Z,73.90
2018-01-27T12:12:43.531Z,73.90
2018-01-27T12:15:09.712Z,73.10
2018-01-27T12:17:35.939Z,73.40
2018-01-27T12:20:02.308Z,73.20
2018-01-27T12:22:28.563Z,74.40
2018-01-27T12:24:54.741Z,74.50
2018-01-27T12:27:21.277Z,74.90
2018-01-27T12:29:47.481Z,74.90
2018-01-27T12:32:13.648Z,73.10
2018-01-27T12:34:40.604Z,74.70
2018-01-27T12:37:06.807Z,74.70
2018-01-27T12:39:33.006Z,74.60
2018-01-27T12:41:59.270Z,75.50
2018-01-27T12:44:25.516Z,75.00
2018-01-27T12:46:52.392Z,73.20
2018-01-27T12:49:18.599Z,73.10
2018-01-27T12:51:44.927Z,74.20
2018-01-27T12:54:11.125Z,74.70
2018-01-27T12:56:37.379Z,74.90
2018-01-27T12:59:04.637Z,74.80
2018-01-27T13:01:30.818Z,75.80
2018-01-27T13:03:56.997Z,74.70
2018-01-27T13:06:23.585Z,74.20
2018-01-27T13:08:56.218Z,74.70
2018-01-27T13:11:22.565Z,74.70
2018-01-27T13:13:48.896Z,75.20
2018-01-27T13:16:15.096Z,74.50
2018-01-27T13:18:41.283Z,73.10
2018-01-27T13:21:07.508Z,74.40
2018-01-27T13:23:33.675Z,74.60
2018-01-27T13:25:59.890Z,74.80
2018-01-27T13:28:26.094Z,74.30
2018-01-27T13:30:52.391Z,74.60
2018-01-27T13:33:18.592Z,74.70
2018-01-27T13:35:45.753Z,74.60
2018-01-27T13:38:13.005Z,74.90
2018-01-27T13:40:39.951Z,75.00
2018-01-27T13:43:06.125Z,75.10
2018-01-27T13:45:32.455Z,75.00
2018-01-27T13:47:59.397Z,75.00
2018-01-27T13:50:25.917Z,74.90
2018-01-27T13:52:52.245Z,74.90
2018-01-27T13:55:18.609Z,74.80
2018-01-27T13:57:45.158Z,75.50
2018-01-27T14:00:11.754Z,75.30
2018-01-27T14:02:38.529Z,75.30
2018-01-27T14:05:05.040Z,75.50
2018-01-27T14:07:31.345Z,75.50
2018-01-27T14:09:57.848Z,74.80
2018-01-27T14:12:25.032Z,74.80
2018-01-27T14:14:51.413Z,74.90
2018-01-27T14:17:17.932Z,74.90
2018-01-27T14:19:44.504Z,74.70
2018-01-27T14:22:11.739Z,76.40
2018-01-27T14:24:38.006Z,76.40
2018-01-27T14:27:04.239Z,75.80
2018-01-27T14:29:31.226Z,75.70
2018-01-27T14:31:57.485Z,75.00
2018-01-27T14:34:23.772Z,74.90
2018-01-27T14:36:50.234Z,75.50
2018-01-27T14:39:17.251Z,76.10
2018-01-27T14:41:43.488Z,76.10
2018-01-27T14:44:10.784Z,76.20
2018-01-27T14:46:37.162Z,77.10
2018-01-27T14:49:03.435Z,77.30
2018-01-27T14:51:30.420Z,77.10
2018-01-27T14:53:56.848Z,77.10
2018-01-27T14:56:28.207Z,77.00
2018-01-27T14:58:54.618Z,77.30
2018-01-27T15:01:20.896Z,77.00
2018-01-27T15:06:21.711Z,77.40
2018-01-27T15:08:48.582Z,77.50
2018-01-27T15:11:15.128Z,77.40
2018-01-27T15:13:41.509Z,76.90
2018-01-27T15:16:08.748Z,77.60
2018-01-27T15:18:35.191Z,77.60
2018-01-27T15:21:02.829Z,77.60
2018-01-27T15:23:29.032Z,77.80
2018-01-27T15:25:55.971Z,78.20
2018-01-27T15:28:22.476Z,78.20
2018-01-27T15:30:48.717Z,77.80
2018-01-27T15:33:14.896Z,77.70
2018-01-27T15:35:41.279Z,77.90
2018-01-27T15:38:07.457Z,78.50
2018-01-27T15:40:33.680Z,78.10
2018-01-27T15:43:00.041Z,79.20
2018-01-27T15:45:26.272Z,79.30
2018-01-27T15:47:53.568Z,79.30
2018-01-27T15:50:20.765Z,79.30
2018-01-27T15:52:47.303Z,79.30
2018-01-27T15:55:14.682Z,79.30
2018-01-27T15:57:40.873Z,79.40
2018-01-27T16:00:07.132Z,79.30
2018-01-27T16:02:34.184Z,79.30
2018-01-27T16:05:00.399Z,79.30
2018-01-27T16:07:26.606Z,79.30
2018-01-27T16:09:53.483Z,79.30
2018-01-27T16:12:20.659Z,80.20
2018-01-27T16:14:46.872Z,79.60
2018-01-27T16:17:13.062Z,80.30
2018-01-27T16:19:39.618Z,79.80
2018-01-27T16:22:05.915Z,79.80
2018-01-27T16:24:32.112Z,80.00
2018-01-27T16:26:58.473Z,80.20
2018-01-27T16:29:25.787Z,80.30
2018-01-27T16:31:52.813Z,80.30
2018-01-27T16:34:19.005Z,80.30
2018-01-27T16:36:46.354Z,79.80
2018-01-27T16:39:12.571Z,79.80
2018-01-27T16:41:39.640Z,79.90
2018-01-27T16:44:05.893Z,80.20
2018-01-27T16:46:32.582Z,79.80
2018-01-27T16:49:00.912Z,79.80
2018-01-27T16:51:27.135Z,79.60
2018-01-27T16:53:53.377Z,79.00
2018-01-27T16:56:20.464Z,78.60
2018-01-27T16:58:46.687Z,78.60
2018-01-27T17:01:12.900Z,79.20
2018-01-27T17:03:39.307Z,79.00
2018-01-27T17:06:05.499Z,78.60
2018-01-27T17:08:32.451Z,78.60
2018-01-27T17:13:31.176Z,78.60
2018-01-27T17:15:57.347Z,78.40
2018-01-27T17:18:24.346Z,78.80
2018-01-27T17:20:50.603Z,78.70
2018-01-27T17:23:16.779Z,79.50
2018-01-27T17:25:43.714Z,78.60
2018-01-27T17:28:11.099Z,78.60
2018-01-27T17:30:38.108Z,79.40
2018-01-27T17:33:04.308Z,79.00
2018-01-27T17:35:32.222Z,79.30
2018-01-27T17:37:58.486Z,78.50
2018-01-27T17:40:24.656Z,78.50
2018-01-27T17:42:51.162Z,79.30
2018-01-27T17:45:17.380Z,79.00
2018-01-27T17:47:43.692Z,78.60
2018-01-27T17:50:09.906Z,78.80
2018-01-27T17:52:36.103Z,78.90
2018-01-27T17:55:09.939Z,78.80
2018-01-27T17:57:36.497Z,78.80
2018-01-27T18:00:02.800Z,78.90
2018-01-27T18:02:29.686Z,78.90
2018-01-27T18:04:55.913Z,78.90
2018-01-27T18:07:22.164Z,78.90
2018-01-27T18:09:48.520Z,78.90
2018-01-27T18:12:14.710Z,79.00
2018-01-27T18:14:41.641Z,79.10
2018-01-27T18:17:07.804Z,79.10
2018-01-27T18:19:34.943Z,79.10
2018-01-27T18:22:01.166Z,79.10
2018-01-27T18:24:27.461Z,79.00
2018-01-27T18:26:55.195Z,79.00
2018-01-27T18:29:22.358Z,79.00
2018-01-27T18:31:48.768Z,79.00
2018-01-27T18:34:14.974Z,79.10
2018-01-27T18:36:41.376Z,79.30
2018-01-27T18:39:07.667Z,79.40
2018-01-27T18:41:33.872Z,79.80
2018-01-27T18:44:00.756Z,79.90
2018-01-27T18:46:27.215Z,80.10
2018-01-27T18:48:53.488Z,80.20
2018-01-27T18:51:19.735Z,80.30
2018-01-27T18:53:46.116Z,80.00
2018-01-27T18:56:12.320Z,80.20
2018-01-27T18:58:39.517Z,80.10
2018-01-27T19:01:05.983Z,79.90
2018-01-27T19:03:32.165Z,80.30
2018-01-27T19:05:58.364Z,80.40
2018-01-27T19:08:24.740Z,80.40
2018-01-27T19:10:50.953Z,80.40
2018-01-27T19:13:17.132Z,80.50
2018-01-27T19:15:43.578Z,80.50
2018-01-27T19:18:09.808Z,80.40
2018-01-27T19:20:36.012Z,80.60
2018-01-27T19:23:02.290Z,80.60
2018-01-27T19:25:31.585Z,80.60
2018-01-27T19:27:58.927Z,80.60
2018-01-27T19:30:26.317Z,80.60
2018-01-27T19:35:25.697Z,80.50
2018-01-27T19:37:54.045Z,80.60
2018-01-27T19:40:21.987Z,81.10
2018-01-27T19:42:49.535Z,81.10
2018-01-27T19:45:16.801Z,81.10
2018-01-27T19:47:43.488Z,81.10
2018-01-27T19:50:10.644Z,81.00
2018-01-27T19:52:37.129Z,81.20
2018-01-27T19:55:04.082Z,81.00
2018-01-27T19:57:30.319Z,81.00
2018-01-27T19:59:56.988Z,81.20
2018-01-27T20:02:24.743Z,80.90
2018-01-27T20:04:51.716Z,81.10
2018-01-27T20:07:31.712Z,80.70
2018-01-27T20:09:57.963Z,80.30
2018-01-27T20:12:25.232Z,80.30
2018-01-27T20:14:52.269Z,80.60
2018-01-27T20:17:18.484Z,80.60
2018-01-27T20:19:46.136Z,80.40
2018-01-27T20:22:14.081Z,80.40
2018-01-27T20:24:42.340Z,82.00
2018-01-27T20:27:09.431Z,80.50
2018-01-27T20:29:36.659Z,80.40
2018-01-27T20:32:03.846Z,80.80
2018-01-27T20:34:30.044Z,80.80
2018-01-27T20:36:56.495Z,80.80
2018-01-27T20:39:23.216Z,80.90
2018-01-27T20:41:49.391Z,80.90
2018-01-27T20:44:17.675Z,80.70
2018-01-27T20:46:43.979Z,80.80
2018-01-27T20:49:10.386Z,79.80
2018-01-27T20:51:38.639Z,80.10
2018-01-27T20:54:04.876Z,80.50
2018-01-27T20:56:32.885Z,81.20
2018-01-27T20:59:04.452Z,80.60
2018-01-27T21:01:32.553Z,80.60
2018-01-27T21:07:02.513Z,80.60
2018-01-27T21:09:30.490Z,80.50
2018-01-27T21:11:57.430Z,80.90
2018-01-27T21:14:23.672Z,80.70
2018-01-27T21:16:50.311Z,80.70
2018-01-27T21:19:40.382Z,79.80
2018-01-27T21:22:07.741Z,80.00
2018-01-27T21:24:36.164Z,80.20
2018-01-27T21:27:06.446Z,79.90
2018-01-27T21:29:32.946Z,80.00
2018-01-27T21:31:59.736Z,79.90
2018-01-27T21:34:27.869Z,80.00
2018-01-27T21:36:54.334Z,79.80
2018-01-27T21:39:22.776Z,79.90
2018-01-27T21:41:49.817Z,79.90
2018-01-27T21:44:16.806Z,79.90
2018-01-27T21:46:45.956Z,79.90
2018-01-27T21:49:15.343Z,80.00
2018-01-27T21:51:42.414Z,79.80
2018-01-27T21:54:08.706Z,79.90
2018-01-27T21:56:36.328Z,79.90
2018-01-27T21:59:03.770Z,79.90
2018-01-27T22:01:32.066Z,79.90
2018-01-27T22:03:58.859Z,79.90
2018-01-27T22:06:25.351Z,79.90
2018-01-27T22:08:51.663Z,79.90
2018-01-27T22:11:20.004Z,79.90
2018-01-27T22:13:47.717Z,79.90
2018-01-27T22:16:15.198Z,79.90
2018-01-27T22:18:43.876Z,79.90
2018-01-27T22:21:11.867Z,79.90
2018-01-27T22:23:40.737Z,79.90
2018-01-27T22:26:07.058Z,79.90
2018-01-27T22:28:33.474Z,79.90
2018-01-27T22:30:59.754Z,79.90
2018-01-27T22:33:26.017Z,79.90
2018-01-27T22:35:53.576Z,79.80
2018-01-27T22:38:19.999Z,79.80
2018-01-27T22:40:47.100Z,79.90
2018-01-27T22:43:14.663Z,79.80
2018-01-27T22:45:41.055Z,79.90
2018-01-27T22:48:07.532Z,79.90
2018-01-27T22:50:35.005Z,79.90
2018-01-27T22:53:04.700Z,79.90
2018-01-27T22:55:31.438Z,79.90
2018-01-27T22:57:58.133Z,79.90
2018-01-27T23:00:24.425Z,79.90
2018-01-27T23:02:50.698Z,79.90
2018-01-27T23:05:17.880Z,79.90
2018-01-27T23:07:47.906Z,79.90
2018-01-27T23:10:14.497Z,79.90
2018-01-27T23:12:40.877Z,79.90
2018-01-27T23:15:07.131Z,79.90
2018-01-27T23:17:34.193Z,79.90
2018-01-27T23:20:01.465Z,79.90
2018-01-27T23:22:28.006Z,79.90
2018-01-27T23:24:54.541Z,79.90
2018-01-27T23:27:21.037Z,79.90
2018-01-27T23:29:47.383Z,79.90
2018-01-27T23:32:14.342Z,79.90
2018-01-27T23:34:40.600Z,79.90
2018-01-27T23:37:07.008Z,79.60
2018-01-27T23:39:33.253Z,79.90
2018-01-27T23:41:59.490Z,79.70
2018-01-27T23:44:25.924Z,79.90
2018-01-27T23:46:52.490Z,79.50
2018-01-27T23:49:19.318Z,79.30
2018-01-27T23:51:45.630Z,79.30
2018-01-27T23:54:11.915Z,79.50
2018-01-27T23:56:38.171Z,80.40
2018-01-27T23:59:04.400Z,80.10
