createdAt,value
2019-02-16T00:02:08.561Z,80.13
2019-02-16T00:04:36.907Z,80.31
2019-02-16T00:07:05.157Z,80.49
2019-02-16T00:09:33.407Z,80.61
2019-02-16T00:12:01.660Z,80.75
2019-02-16T00:14:29.911Z,81.03
2019-02-16T00:16:58.170Z,80.79
2019-02-16T00:19:26.424Z,80.57
2019-02-16T00:21:54.679Z,80.99
2019-02-16T00:24:22.930Z,81.08
2019-02-16T00:26:51.174Z,81.22
2019-02-16T00:29:19.422Z,81.09
2019-02-16T00:31:47.661Z,81.15
2019-02-16T00:34:15.917Z,81.12
2019-02-16T00:36:44.162Z,81.16
2019-02-16T00:39:12.401Z,80.97
2019-02-16T00:41:59.990Z,80.76
2019-02-16T00:44:30.183Z,80.76
2019-02-16T00:46:58.205Z,81.05
2019-02-16T00:49:26.445Z,80.75
2019-02-16T00:51:54.706Z,80.85
2019-02-16T00:54:22.942Z,81.19
2019-02-16T00:56:51.188Z,81.92
2019-02-16T00:59:19.446Z,81.82
2019-02-16T01:01:47.705Z,81.74
2019-02-16T01:04:15.943Z,81.63
2019-02-16T01:06:44.195Z,81.49
2019-02-16T01:09:12.443Z,81.39
2019-02-16T01:11:40.686Z,81.32
2019-02-16T01:14:09.006Z,81.42
2019-02-16T01:16:37.192Z,81.53
2019-02-16T01:19:05.430Z,81.65
2019-02-16T01:21:33.708Z,81.46
2019-02-16T01:24:01.951Z,81.32
2019-02-16T01:26:30.194Z,81.50
2019-02-16T01:28:58.446Z,81.67
2019-02-16T01:31:26.683Z,82.04
2019-02-16T01:33:54.938Z,82.14
2019-02-16T01:36:23.190Z,82.25
2019-02-16T01:38:51.428Z,82.18
2019-02-16T01:41:19.684Z,82.17
2019-02-16T01:43:47.926Z,82.28
2019-02-16T01:46:16.188Z,82.52
2019-02-16T01:48:44.423Z,82.65
2019-02-16T01:51:12.674Z,82.56
2019-02-16T01:53:41.981Z,82.86
2019-02-16T01:56:10.237Z,83.02
2019-02-16T01:58:38.477Z,82.82
2019-02-16T02:01:06.761Z,82.78
2019-02-16T02:03:35.002Z,82.90
2019-02-16T02:06:03.245Z,82.84
2019-02-16T02:08:31.497Z,82.97
2019-02-16T02:10:59.733Z,83.32
2019-02-16T02:13:27.984Z,83.18
2019-02-16T02:15:56.224Z,82.94
2019-02-16T02:18:24.495Z,83.10
2019-02-16T02:20:53.597Z,82.93
2019-02-16T02:23:21.840Z,83.12
2019-02-16T02:25:50.083Z,83.01
2019-02-16T02:28:18.338Z,83.30
2019-02-16T02:30:46.586Z,83.04
2019-02-16T02:33:14.829Z,82.74
2019-02-16T02:35:43.071Z,82.74
2019-02-16T02:38:11.340Z,82.81
2019-02-16T02:40:39.584Z,82.75
2019-02-16T02:43:07.834Z,82.81
2019-02-16T02:45:36.078Z,83.11
2019-02-16T02:48:04.327Z,83.33
2019-02-16T02:50:32.569Z,83.32
2019-02-16T02:53:00.831Z,83.32
2019-02-16T02:55:29.079Z,82.80
2019-02-16T02:57:57.325Z,82.55
2019-02-16T03:00:25.564Z,82.57
2019-02-16T03:02:53.819Z,82.51
2019-02-16T03:05:22.072Z,82.56
2019-02-16T03:07:50.499Z,82.47
2019-02-16T03:10:20.284Z,82.30
2019-02-16T03:12:48.553Z,82.15
2019-02-16T03:15:16.800Z,82.24
2019-02-16T03:17:45.041Z,82.47
2019-02-16T03:20:13.360Z,82.64
2019-02-16T03:23:20.342Z,82.95
2019-02-16T03:26:27.394Z,82.88
2019-02-16T03:29:35.745Z,83.33
2019-02-16T03:32:37.732Z,83.58
2019-02-16T03:35:44.705Z,83.60
2019-02-16T03:38:51.663Z,83.46
2019-02-16T03:41:19.906Z,83.87
2019-02-16T03:43:48.284Z,83.69
2019-02-16T03:46:16.502Z,84.25
2019-02-16T03:48:44.760Z,84.25
2019-02-16T03:51:13.015Z,84.30
2019-02-16T03:53:41.661Z,84.16
2019-02-16T03:56:09.905Z,84.20
2019-02-16T03:58:38.152Z,84.13
2019-02-16T04:01:06.398Z,83.92
2019-02-16T04:03:34.641Z,83.84
2019-02-16T04:06:02.896Z,83.89
2019-02-16T04:08:31.142Z,83.97
2019-02-16T04:10:59.398Z,84.03
2019-02-16T04:13:27.638Z,84.05
2019-02-16T04:15:55.899Z,83.60
2019-02-16T04:18:24.189Z,82.93
2019-02-16T04:20:52.443Z,83.30
2019-02-16T04:23:20.691Z,83.42
2019-02-16T04:25:48.936Z,82.86
2019-02-16T04:28:17.179Z,82.62
2019-02-16T04:30:45.439Z,82.71
2019-02-16T04:33:13.683Z,83.32
2019-02-16T04:35:41.933Z,83.19
2019-02-16T04:38:10.198Z,82.97
2019-02-16T04:40:38.435Z,82.82
2019-02-16T04:43:06.692Z,82.26
2019-02-16T04:45:34.940Z,82.27
2019-02-16T04:48:03.199Z,82.73
2019-02-16T04:50:31.435Z,82.30
2019-02-16T04:52:59.690Z,81.64
2019-02-16T04:55:27.964Z,81.47
2019-02-16T04:57:56.207Z,81.29
2019-02-16T05:00:24.443Z,80.87
2019-02-16T05:02:52.706Z,80.63
2019-02-16T05:05:20.947Z,81.00
2019-02-16T05:07:49.210Z,81.07
2019-02-16T05:10:17.456Z,81.55
2019-02-16T05:12:45.721Z,81.65
2019-02-16T05:15:13.963Z,81.82
2019-02-16T05:17:42.216Z,81.62
2019-02-16T05:20:10.471Z,81.53
2019-02-16T05:22:44.490Z,81.54
2019-02-16T05:25:08.746Z,81.67
2019-02-16T05:27:37.005Z,81.23
2019-02-16T05:30:39.313Z,81.04
2019-02-16T05:33:07.562Z,81.00
2019-02-16T05:35:35.806Z,81.30
2019-02-16T05:38:04.050Z,81.54
2019-02-16T05:40:32.311Z,81.34
2019-02-16T05:43:00.552Z,81.05
2019-02-16T05:45:28.842Z,81.00
2019-02-16T05:47:57.095Z,81.40
2019-02-16T05:50:25.352Z,81.23
2019-02-16T05:52:54.662Z,81.24
2019-02-16T05:55:23.578Z,81.21
2019-02-16T05:57:51.825Z,81.12
2019-02-16T06:03:09.013Z,81.34
2019-02-16T06:05:37.277Z,81.54
2019-02-16T06:08:05.524Z,81.57
2019-02-16T06:10:33.781Z,81.39
2019-02-16T06:13:02.026Z,81.55
2019-02-16T06:15:30.747Z,81.65
2019-02-16T06:17:59.003Z,81.13
2019-02-16T06:20:27.241Z,80.59
2019-02-16T06:23:03.805Z,80.41
2019-02-16T06:25:25.470Z,80.19
2019-02-16T06:27:53.707Z,80.36
2019-02-16T06:30:21.955Z,80.45
2019-02-16T06:32:50.220Z,80.35
2019-02-16T06:35:37.582Z,80.57
2019-02-16T06:38:05.823Z,80.64
2019-02-16T06:40:34.070Z,80.47
2019-02-16T06:43:02.321Z,80.56
2019-02-16T06:45:30.565Z,80.81
2019-02-16T06:47:58.814Z,81.11
2019-02-16T06:50:27.066Z,80.97
2019-02-16T06:52:55.314Z,80.92
2019-02-16T06:58:12.515Z,80.69
2019-02-16T07:00:40.768Z,80.91
2019-02-16T07:03:09.017Z,80.63
2019-02-16T07:05:37.267Z,79.99
2019-02-16T07:08:05.514Z,79.33
2019-02-16T07:10:33.764Z,78.82
2019-02-16T07:13:14.229Z,78.71
2019-02-16T07:18:40.536Z,78.74
2019-02-16T07:21:28.128Z,78.77
2019-02-16T07:23:56.397Z,78.77
2019-02-16T07:26:24.647Z,78.30
2019-02-16T07:28:52.908Z,78.89
2019-02-16T07:31:21.152Z,78.70
2019-02-16T07:33:49.409Z,78.95
2019-02-16T07:36:17.673Z,78.43
2019-02-16T07:38:45.922Z,78.92
2019-02-16T07:41:14.165Z,78.47
2019-02-16T07:44:02.347Z,77.66
2019-02-16T07:46:49.705Z,77.00
2019-02-16T07:55:06.091Z,75.83
2019-02-16T07:57:53.467Z,74.68
2019-02-16T08:00:40.844Z,74.61
2019-02-16T08:06:07.216Z,73.42
2019-02-16T08:08:54.585Z,72.84
2019-02-16T08:14:21.037Z,72.50
2019-02-16T08:19:41.168Z,71.72
2019-02-16T08:22:28.534Z,69.89
2019-02-16T08:25:15.907Z,70.05
2019-02-16T08:28:03.276Z,69.58
2019-02-16T08:33:29.620Z,68.91
2019-02-16T08:41:44.916Z,67.33
2019-02-16T08:44:32.258Z,66.82
2019-02-16T08:47:19.639Z,66.47
2019-02-16T08:50:07.078Z,65.93
2019-02-16T08:52:54.389Z,65.86
2019-02-16T08:58:30.711Z,65.56
2019-02-16T09:04:16.793Z,64.84
2019-02-16T09:07:04.164Z,64.62
2019-02-16T09:09:51.529Z,64.11
2019-02-16T09:12:38.915Z,64.30
2019-02-16T09:15:40.711Z,63.89
2019-02-16T09:21:17.027Z,63.90
2019-02-16T09:24:04.394Z,64.03
2019-02-16T09:26:51.760Z,63.77
2019-02-16T09:29:39.148Z,63.65
2019-02-16T09:35:15.457Z,62.88
2019-02-16T09:38:02.819Z,63.01
2019-02-16T09:40:50.203Z,62.70
2019-02-16T09:43:37.565Z,62.01
2019-02-16T09:46:24.941Z,61.59
2019-02-16T09:49:12.322Z,61.33
2019-02-16T09:51:59.719Z,61.27
2019-02-16T09:54:47.100Z,61.50
2019-02-16T10:00:14.006Z,60.98
2019-02-16T10:03:01.394Z,61.21
2019-02-16T10:05:48.867Z,61.13
2019-02-16T10:08:36.176Z,60.93
2019-02-16T10:11:23.612Z,60.95
2019-02-16T10:14:10.993Z,61.03
2019-02-16T10:16:58.379Z,60.68
2019-02-16T10:19:45.733Z,60.98
2019-02-16T10:22:33.120Z,61.05
2019-02-16T10:25:20.488Z,61.11
2019-02-16T10:33:25.780Z,60.79
2019-02-16T10:38:52.120Z,59.80
2019-02-16T10:41:39.494Z,59.85
2019-02-16T10:44:26.910Z,59.72
2019-02-16T10:47:14.300Z,59.68
2019-02-16T10:50:01.678Z,59.17
2019-02-16T10:52:49.043Z,59.20
2019-02-16T10:55:36.441Z,59.12
2019-02-16T10:58:23.874Z,58.78
2019-02-16T11:01:11.261Z,58.43
2019-02-16T11:03:58.634Z,58.20
2019-02-16T11:06:46.072Z,57.67
2019-02-16T11:09:33.453Z,57.64
2019-02-16T11:12:20.821Z,57.54
2019-02-16T11:17:47.170Z,57.65
2019-02-16T11:20:35.405Z,57.24
2019-02-16T11:23:22.789Z,56.67
2019-02-16T11:28:49.137Z,56.57
2019-02-16T11:31:36.507Z,56.85
2019-02-16T11:39:41.814Z,57.24
2019-02-16T11:42:29.218Z,56.87
2019-02-16T11:47:55.547Z,56.44
2019-02-16T11:53:21.897Z,55.62
2019-02-16T11:58:48.316Z,55.95
2019-02-16T12:01:35.704Z,55.79
2019-02-16T12:04:23.093Z,56.43
2019-02-16T12:07:10.485Z,56.48
2019-02-16T12:09:57.854Z,56.50
2019-02-16T12:15:38.722Z,56.76
2019-02-16T12:18:26.126Z,57.01
2019-02-16T12:24:02.479Z,57.98
2019-02-16T12:26:49.872Z,57.61
2019-02-16T12:29:37.264Z,57.27
2019-02-16T12:35:03.602Z,58.26
2019-02-16T12:37:50.990Z,58.01
2019-02-16T12:40:38.369Z,58.60
2019-02-16T12:43:25.743Z,57.72
2019-02-16T12:49:02.094Z,57.95
2019-02-16T12:51:49.510Z,58.58
2019-02-16T13:13:39.585Z,57.91
2019-02-16T13:16:26.959Z,58.00
2019-02-16T13:19:14.333Z,58.21
2019-02-16T13:24:40.673Z,58.58
2019-02-16T13:30:07.036Z,58.42
2019-02-16T13:32:54.410Z,58.30
2019-02-16T13:35:41.782Z,58.10
2019-02-16T13:38:29.159Z,58.71
2019-02-16T13:41:16.540Z,58.40
2019-02-16T13:44:04.782Z,58.78
2019-02-16T13:46:52.251Z,58.75
2019-02-16T13:52:28.529Z,58.49
2019-02-16T13:55:15.899Z,59.19
2019-02-16T14:03:21.173Z,58.58
2019-02-16T14:06:08.550Z,58.66
2019-02-16T14:08:55.925Z,59.49
2019-02-16T14:11:43.299Z,59.12
2019-02-16T14:17:09.629Z,58.31
2019-02-16T14:19:37.897Z,58.75
2019-02-16T14:22:06.159Z,58.92
2019-02-16T14:24:53.533Z,59.56
2019-02-16T14:27:21.783Z,59.94
2019-02-16T14:29:50.045Z,60.04
2019-02-16T14:32:18.328Z,60.42
2019-02-16T14:34:46.591Z,60.13
2019-02-16T14:37:33.955Z,59.47
2019-02-16T14:40:02.256Z,59.79
2019-02-16T14:42:30.519Z,60.05
2019-02-16T14:44:58.771Z,60.29
2019-02-16T14:47:27.024Z,59.71
2019-02-16T14:49:55.299Z,60.06
2019-02-16T14:52:23.577Z,60.12
2019-02-16T14:54:51.838Z,59.98
2019-02-16T14:57:20.089Z,60.41
2019-02-16T14:59:48.373Z,60.19
2019-02-16T15:02:16.628Z,60.78
2019-02-16T15:04:44.888Z,61.17
2019-02-16T15:07:13.147Z,60.99
2019-02-16T15:09:41.414Z,60.39
2019-02-16T15:14:58.644Z,61.29
2019-02-16T15:17:26.919Z,61.26
2019-02-16T15:19:55.189Z,61.41
2019-02-16T15:22:23.478Z,61.24
2019-02-16T15:24:51.734Z,61.89
2019-02-16T15:27:20.001Z,61.80
2019-02-16T15:29:48.273Z,62.22
2019-02-16T15:32:16.539Z,62.40
2019-02-16T15:34:44.797Z,62.57
2019-02-16T15:37:13.071Z,62.57
2019-02-16T15:39:41.377Z,62.80
2019-02-16T15:42:09.644Z,62.87
2019-02-16T15:44:37.909Z,63.45
2019-02-16T15:47:06.170Z,63.65
2019-02-16T15:49:34.472Z,64.13
2019-02-16T15:52:02.746Z,65.07
2019-02-16T15:54:31.029Z,64.76
2019-02-16T15:56:59.294Z,64.77
2019-02-16T15:59:35.003Z,65.32
2019-02-16T16:01:57.640Z,65.38
2019-02-16T16:04:25.874Z,66.15
2019-02-16T16:06:54.148Z,65.69
2019-02-16T16:09:41.503Z,65.90
2019-02-16T16:12:28.890Z,66.64
2019-02-16T16:20:44.218Z,68.54
2019-02-16T16:23:31.584Z,69.76
2019-02-16T16:26:19.678Z,69.28
2019-02-16T16:31:56.110Z,70.04
2019-02-16T16:34:43.525Z,69.87
2019-02-16T16:37:30.952Z,70.21
2019-02-16T16:40:18.349Z,70.18
2019-02-16T16:43:05.733Z,70.18
2019-02-16T16:45:53.140Z,70.65
2019-02-16T16:54:09.344Z,71.67
2019-02-16T16:59:39.255Z,71.19
2019-02-16T17:05:15.623Z,71.00
2019-02-16T17:08:02.993Z,70.86
2019-02-16T17:10:50.401Z,71.49
2019-02-16T17:19:06.812Z,73.45
2019-02-16T17:21:54.191Z,74.02
2019-02-16T17:24:41.584Z,74.82
2019-02-16T17:30:07.938Z,76.55
2019-02-16T17:32:55.343Z,76.64
2019-02-16T17:35:42.763Z,77.14
2019-02-16T17:44:02.485Z,79.22
2019-02-16T17:46:49.885Z,79.75
2019-02-16T17:49:37.259Z,80.03
2019-02-16T17:55:03.592Z,79.53
2019-02-16T17:57:50.977Z,79.75
2019-02-16T18:00:38.377Z,80.62
2019-02-16T18:03:25.764Z,81.26
2019-02-16T18:06:13.138Z,81.69
2019-02-16T18:09:00.524Z,82.08
2019-02-16T18:11:47.915Z,82.10
2019-02-16T18:17:14.260Z,82.54
2019-02-16T18:20:01.636Z,83.13
2019-02-16T18:22:49.020Z,83.35
2019-02-16T18:28:15.353Z,83.59
2019-02-16T18:31:02.740Z,83.78
2019-02-16T18:33:50.131Z,83.94
2019-02-16T18:39:01.665Z,84.57
2019-02-16T18:41:31.568Z,84.57
2019-02-16T18:44:06.875Z,84.08
2019-02-16T18:46:39.700Z,83.60
2019-02-16T18:49:10.838Z,83.53
2019-02-16T18:51:49.575Z,83.69
2019-02-16T18:54:35.168Z,83.55
2019-02-16T18:57:10.805Z,83.57
2019-02-16T18:59:43.641Z,83.76
2019-02-16T19:02:16.536Z,83.45
2019-02-16T19:04:46.427Z,83.32
2019-02-16T19:07:32.506Z,83.57
2019-02-16T19:10:08.089Z,83.54
2019-02-16T19:12:38.007Z,83.37
2019-02-16T19:15:12.496Z,83.10
2019-02-16T19:17:45.120Z,82.64
2019-02-16T19:20:15.029Z,82.75
2019-02-16T19:22:47.616Z,83.58
2019-02-16T19:25:26.558Z,83.96
2019-02-16T19:28:08.124Z,84.05
2019-02-16T19:30:43.469Z,84.00
2019-02-16T19:33:29.249Z,83.94
2019-02-16T19:36:01.864Z,84.68
2019-02-16T19:38:31.781Z,85.16
2019-02-16T19:41:01.716Z,85.33
2019-02-16T19:43:40.576Z,85.47
2019-02-16T19:46:10.522Z,85.24
2019-02-16T19:48:56.353Z,84.60
2019-02-16T19:51:29.222Z,83.95
2019-02-16T19:53:59.141Z,83.72
2019-02-16T19:56:29.065Z,83.51
2019-02-16T19:59:01.907Z,83.48
2019-02-16T20:01:40.747Z,83.38
2019-02-16T20:04:10.834Z,83.16
2019-02-16T20:06:46.250Z,83.08
2019-02-16T20:09:16.194Z,83.45
2019-02-16T20:12:02.012Z,84.20
2019-02-16T20:14:37.343Z,85.34
2019-02-16T20:17:19.005Z,85.52
2019-02-16T20:19:51.375Z,85.10
2019-02-16T20:22:21.373Z,84.91
2019-02-16T20:24:54.011Z,85.15
2019-02-16T20:27:23.906Z,85.64
2019-02-16T20:29:59.550Z,85.90
2019-02-16T20:32:32.116Z,85.79
2019-02-16T20:35:02.061Z,86.07
2019-02-16T20:37:39.376Z,86.77
2019-02-16T20:40:15.253Z,87.07
2019-02-16T20:42:45.160Z,87.11
2019-02-16T20:45:15.189Z,87.27
2019-02-16T20:47:45.131Z,88.23
2019-02-16T20:50:23.710Z,88.84
2019-02-16T20:52:53.611Z,89.33
2019-02-16T20:55:23.516Z,89.56
2019-02-16T20:58:08.498Z,89.20
2019-02-16T21:00:44.118Z,88.95
2019-02-16T21:03:25.987Z,88.71
2019-02-16T21:06:10.992Z,88.79
2019-02-16T21:08:43.692Z,89.07
2019-02-16T21:11:13.614Z,89.55
2019-02-16T21:13:43.518Z,89.95
2019-02-16T21:16:23.974Z,90.32
2019-02-16T21:19:05.500Z,90.44
2019-02-16T21:21:44.212Z,90.32
2019-02-16T21:24:16.533Z,90.17
2019-02-16T21:26:46.440Z,90.06
2019-02-16T21:29:16.336Z,90.49
2019-02-16T21:31:58.343Z,90.35
2019-02-16T21:34:29.815Z,90.09
2019-02-16T21:36:59.840Z,90.23
2019-02-16T21:39:29.755Z,90.14
2019-02-16T21:42:02.707Z,90.34
2019-02-16T21:44:33.481Z,90.47
2019-02-16T21:47:05.797Z,90.87
2019-02-16T21:49:53.993Z,90.92
2019-02-16T21:52:24.011Z,90.85
2019-02-16T21:54:56.299Z,90.77
2019-02-16T21:57:31.892Z,90.83
2019-02-16T22:00:01.809Z,90.98
2019-02-16T22:02:37.513Z,91.05
2019-02-16T22:05:11.502Z,90.94
2019-02-16T22:07:56.538Z,90.84
2019-02-16T22:10:26.439Z,90.92
2019-02-16T22:13:02.461Z,91.23
2019-02-16T22:15:30.739Z,91.20
2019-02-16T22:17:59.034Z,90.96
2019-02-16T22:20:27.303Z,90.53
2019-02-16T22:22:55.573Z,89.92
2019-02-16T22:25:23.855Z,89.40
2019-02-16T22:27:52.194Z,89.15
2019-02-16T22:30:20.392Z,89.12
2019-02-16T22:32:48.655Z,88.67
2019-02-16T22:35:16.921Z,88.41
2019-02-16T22:37:45.187Z,88.38
2019-02-16T22:40:13.457Z,87.97
2019-02-16T22:42:41.726Z,88.42
2019-02-16T22:45:11.452Z,87.88
2019-02-16T22:47:39.749Z,87.35
2019-02-16T22:50:09.973Z,87.41
2019-02-16T22:52:38.243Z,87.71
2019-02-16T22:55:08.338Z,87.40
2019-02-16T22:57:36.610Z,87.23
2019-02-16T23:00:08.060Z,87.52
2019-02-16T23:02:36.341Z,86.85
2019-02-16T23:05:05.345Z,87.09
2019-02-16T23:07:33.621Z,87.02
2019-02-16T23:10:01.905Z,87.01
2019-02-16T23:12:30.173Z,87.05
2019-02-16T23:14:58.428Z,87.01
2019-02-16T23:17:26.699Z,87.05
2019-02-16T23:19:54.977Z,86.94
2019-02-16T23:22:23.237Z,86.74
2019-02-16T23:24:51.536Z,86.69
2019-02-16T23:27:19.802Z,86.91
2019-02-16T23:29:48.051Z,86.91
2019-02-16T23:32:16.309Z,86.97
2019-02-16T23:34:44.575Z,86.90
2019-02-16T23:37:12.836Z,86.95
2019-02-16T23:39:41.124Z,86.99
2019-02-16T23:42:09.409Z,86.86
2019-02-16T23:44:37.671Z,87.38
2019-02-16T23:47:05.946Z,87.19
2019-02-16T23:49:34.212Z,87.46
2019-02-16T23:52:02.481Z,87.93
2019-02-16T23:54:30.743Z,87.60
2019-02-16T23:56:59.015Z,87.61
2019-02-16T23:59:27.281Z,87.58
