createdAt,value
2018-07-31T00:00:33.369Z,23.10
2018-07-31T00:01:39.054Z,23.10
2018-07-31T00:02:44.814Z,23.00
2018-07-31T00:03:50.360Z,23.00
2018-07-31T00:04:55.828Z,23.00
2018-07-31T00:06:01.320Z,23.00
2018-07-31T00:07:06.849Z,23.00
2018-07-31T00:08:13.116Z,22.90
2018-07-31T00:09:18.600Z,23.00
2018-07-31T00:10:24.044Z,22.90
2018-07-31T00:11:29.500Z,22.90
2018-07-31T00:12:35.582Z,22.90
2018-07-31T00:13:41.185Z,22.80
2018-07-31T00:14:46.784Z,22.80
2018-07-31T00:15:52.221Z,22.80
2018-07-31T00:19:07.787Z,22.70
2018-07-31T00:20:13.460Z,22.70
2018-07-31T00:21:19.069Z,22.80
2018-07-31T00:22:24.506Z,22.80
2018-07-31T00:23:29.936Z,22.70
2018-07-31T00:24:35.572Z,22.70
2018-07-31T00:25:41.190Z,22.70
2018-07-31T00:26:46.912Z,22.70
2018-07-31T00:27:52.381Z,22.60
2018-07-31T00:28:57.836Z,22.60
2018-07-31T00:30:03.349Z,22.60
2018-07-31T00:31:08.880Z,22.60
2018-07-31T00:32:15.177Z,22.50
2018-07-31T00:33:20.633Z,22.60
2018-07-31T00:34:26.070Z,22.60
2018-07-31T00:35:31.692Z,22.60
2018-07-31T00:36:37.184Z,22.60
2018-07-31T00:37:43.372Z,22.60
2018-07-31T00:38:48.941Z,22.60
2018-07-31T00:39:54.496Z,22.50
2018-07-31T00:41:00.045Z,22.50
2018-07-31T00:42:05.786Z,22.50
2018-07-31T00:43:11.377Z,22.50
2018-07-31T00:44:17.117Z,22.50
2018-07-31T00:45:22.855Z,22.40
2018-07-31T00:46:28.280Z,22.30
2018-07-31T00:47:33.788Z,22.40
2018-07-31T00:48:39.319Z,22.30
2018-07-31T00:49:44.805Z,22.40
2018-07-31T00:50:50.395Z,22.40
2018-07-31T00:51:55.851Z,22.40
2018-07-31T00:53:01.321Z,22.40
2018-07-31T00:54:06.922Z,22.40
2018-07-31T00:55:12.881Z,22.40
2018-07-31T00:56:18.497Z,22.40
2018-07-31T00:57:24.264Z,22.30
2018-07-31T00:58:29.931Z,22.30
2018-07-31T00:59:35.428Z,22.30
2018-07-31T01:00:41.340Z,22.30
2018-07-31T01:01:46.964Z,22.30
2018-07-31T01:02:52.540Z,22.30
2018-07-31T01:03:57.956Z,22.20
2018-07-31T01:05:03.387Z,22.30
2018-07-31T01:06:09.044Z,22.20
2018-07-31T01:07:15.102Z,22.20
2018-07-31T01:08:21.028Z,22.20
2018-07-31T01:09:26.461Z,22.20
2018-07-31T01:10:31.932Z,22.10
2018-07-31T01:11:37.685Z,22.00
2018-07-31T01:12:44.010Z,22.10
2018-07-31T01:13:49.489Z,22.10
2018-07-31T01:14:54.905Z,22.00
2018-07-31T01:16:00.395Z,22.10
2018-07-31T01:17:06.074Z,22.00
2018-07-31T01:18:12.085Z,22.00
2018-07-31T01:19:17.664Z,22.00
2018-07-31T01:20:23.206Z,21.90
2018-07-31T01:21:28.635Z,21.90
2018-07-31T01:22:34.161Z,21.90
2018-07-31T01:23:39.656Z,21.90
2018-07-31T01:24:45.658Z,21.80
2018-07-31T01:25:51.792Z,21.90
2018-07-31T01:26:57.196Z,21.90
2018-07-31T01:28:02.734Z,21.80
2018-07-31T01:29:08.205Z,21.80
2018-07-31T01:30:14.286Z,21.70
2018-07-31T01:31:20.182Z,21.70
2018-07-31T01:32:25.645Z,21.70
2018-07-31T01:33:31.105Z,21.70
2018-07-31T01:34:36.569Z,21.70
2018-07-31T01:35:42.453Z,21.70
2018-07-31T01:36:48.049Z,21.70
2018-07-31T01:37:53.578Z,21.60
2018-07-31T01:38:59.183Z,21.70
2018-07-31T01:40:05.068Z,21.70
2018-07-31T01:41:10.684Z,21.70
2018-07-31T01:42:16.249Z,21.70
2018-07-31T01:43:21.688Z,21.70
2018-07-31T01:44:27.125Z,21.70
2018-07-31T01:45:32.610Z,21.60
2018-07-31T01:46:38.038Z,21.60
2018-07-31T01:47:43.775Z,21.60
2018-07-31T01:48:49.328Z,21.60
2018-07-31T01:49:54.741Z,21.50
2018-07-31T01:51:00.135Z,21.60
2018-07-31T01:52:05.548Z,21.50
2018-07-31T01:53:11.650Z,21.50
2018-07-31T01:54:17.489Z,21.50
2018-07-31T01:55:23.063Z,21.40
2018-07-31T01:56:28.457Z,21.40
2018-07-31T01:57:34.215Z,21.40
2018-07-31T01:58:39.779Z,21.40
2018-07-31T01:59:46.209Z,21.40
2018-07-31T02:00:51.646Z,21.40
2018-07-31T02:01:57.074Z,21.30
2018-07-31T02:03:02.517Z,21.30
2018-07-31T02:04:08.180Z,21.40
2018-07-31T02:05:15.068Z,21.40
2018-07-31T02:06:24.790Z,21.30
2018-07-31T02:07:30.558Z,21.40
2018-07-31T02:08:36.053Z,21.40
2018-07-31T02:09:41.890Z,21.40
2018-07-31T02:10:49.168Z,21.40
2018-07-31T02:11:54.651Z,21.50
2018-07-31T02:13:00.537Z,21.50
2018-07-31T02:14:06.106Z,21.50
2018-07-31T02:15:11.859Z,21.60
2018-07-31T02:16:17.666Z,21.60
2018-07-31T02:17:23.308Z,21.50
2018-07-31T02:18:28.750Z,21.50
2018-07-31T02:19:34.196Z,21.50
2018-07-31T02:20:40.240Z,21.40
2018-07-31T02:21:45.805Z,21.40
2018-07-31T02:22:51.482Z,21.40
2018-07-31T02:23:56.902Z,21.40
2018-07-31T02:25:02.663Z,21.30
2018-07-31T02:26:08.091Z,21.30
2018-07-31T02:27:14.009Z,21.30
2018-07-31T02:28:19.566Z,21.30
2018-07-31T02:29:30.079Z,21.20
2018-07-31T02:30:35.600Z,21.10
2018-07-31T02:31:41.201Z,21.10
2018-07-31T02:32:46.746Z,21.10
2018-07-31T02:33:52.166Z,21.10
2018-07-31T02:34:57.544Z,21.00
2018-07-31T02:36:02.990Z,21.00
2018-07-31T02:37:08.430Z,21.00
2018-07-31T02:38:14.426Z,21.00
2018-07-31T02:39:19.847Z,20.90
2018-07-31T02:40:25.313Z,20.90
2018-07-31T02:41:30.728Z,20.80
2018-07-31T02:42:36.198Z,20.80
2018-07-31T02:43:42.073Z,20.80
2018-07-31T02:44:47.598Z,20.80
2018-07-31T02:45:53.041Z,20.80
2018-07-31T02:46:58.574Z,20.80
2018-07-31T02:48:03.988Z,20.80
2018-07-31T02:49:09.453Z,20.80
2018-07-31T02:50:15.096Z,20.80
2018-07-31T02:51:20.666Z,20.80
2018-07-31T02:52:26.072Z,20.90
2018-07-31T02:53:31.464Z,20.90
2018-07-31T02:54:36.954Z,20.90
2018-07-31T02:55:43.142Z,20.90
2018-07-31T02:56:48.919Z,20.90
2018-07-31T02:58:59.329Z,20.90
2018-07-31T03:00:06.135Z,20.80
2018-07-31T03:01:11.976Z,20.80
2018-07-31T03:02:17.522Z,20.70
2018-07-31T03:03:22.929Z,20.60
2018-07-31T03:04:28.380Z,20.60
2018-07-31T03:05:33.848Z,20.60
2018-07-31T03:06:39.256Z,20.60
2018-07-31T03:07:45.619Z,20.50
2018-07-31T03:08:51.081Z,20.50
2018-07-31T03:09:56.553Z,20.50
2018-07-31T03:11:02.032Z,20.40
2018-07-31T03:12:07.467Z,20.40
2018-07-31T03:13:13.672Z,20.40
2018-07-31T03:14:19.818Z,20.50
2018-07-31T03:15:25.244Z,20.50
2018-07-31T03:16:30.682Z,20.40
2018-07-31T03:17:36.193Z,20.50
2018-07-31T03:18:42.150Z,20.50
2018-07-31T03:19:47.908Z,20.50
2018-07-31T03:20:53.345Z,20.60
2018-07-31T03:21:58.790Z,20.60
2018-07-31T03:23:04.352Z,20.50
2018-07-31T03:24:09.799Z,20.50
2018-07-31T03:25:16.362Z,20.50
2018-07-31T03:26:22.077Z,20.50
2018-07-31T03:27:27.593Z,20.50
2018-07-31T03:28:33.047Z,20.50
2018-07-31T03:29:38.485Z,20.50
2018-07-31T03:30:44.505Z,20.50
2018-07-31T03:31:50.061Z,20.50
2018-07-31T03:34:00.513Z,20.50
2018-07-31T03:35:06.752Z,20.50
2018-07-31T03:36:12.625Z,20.50
2018-07-31T03:37:18.857Z,20.40
2018-07-31T03:38:24.548Z,20.30
2018-07-31T03:39:29.997Z,20.30
2018-07-31T03:40:35.840Z,20.30
2018-07-31T03:41:42.360Z,20.20
2018-07-31T03:42:48.089Z,20.20
2018-07-31T03:43:53.499Z,20.20
2018-07-31T03:44:58.921Z,20.10
2018-07-31T03:46:04.598Z,20.10
2018-07-31T03:47:10.249Z,20.10
2018-07-31T03:48:16.363Z,20.00
2018-07-31T03:49:21.846Z,20.00
2018-07-31T03:50:27.347Z,20.00
2018-07-31T03:51:32.848Z,20.00
2018-07-31T03:52:38.316Z,20.00
2018-07-31T03:53:44.116Z,20.00
2018-07-31T03:54:49.801Z,20.00
2018-07-31T03:55:55.231Z,20.00
2018-07-31T03:57:00.679Z,20.00
2018-07-31T03:58:06.266Z,20.00
2018-07-31T03:59:11.805Z,20.00
2018-07-31T04:00:17.681Z,20.00
2018-07-31T04:01:23.120Z,20.00
2018-07-31T04:02:28.560Z,20.00
2018-07-31T04:03:34.027Z,20.00
2018-07-31T04:04:39.696Z,20.00
2018-07-31T04:05:45.795Z,19.90
2018-07-31T04:06:51.268Z,20.00
2018-07-31T04:07:56.695Z,20.00
2018-07-31T04:09:02.131Z,20.00
2018-07-31T04:10:07.724Z,20.00
2018-07-31T04:11:14.549Z,20.10
2018-07-31T04:12:20.246Z,20.10
2018-07-31T04:13:25.700Z,20.20
2018-07-31T04:14:31.166Z,20.20
2018-07-31T04:15:36.862Z,20.20
2018-07-31T04:16:43.072Z,20.20
2018-07-31T04:17:52.580Z,20.20
2018-07-31T04:18:57.986Z,20.20
2018-07-31T04:20:03.452Z,20.20
2018-07-31T04:21:09.274Z,20.10
2018-07-31T04:22:15.396Z,20.20
2018-07-31T04:23:20.934Z,20.30
2018-07-31T04:24:26.416Z,20.50
2018-07-31T04:25:31.853Z,20.70
2018-07-31T04:26:37.299Z,20.90
2018-07-31T04:28:48.153Z,21.10
2018-07-31T04:29:53.572Z,21.10
2018-07-31T04:30:59.266Z,21.20
2018-07-31T04:32:04.776Z,21.40
2018-07-31T04:33:10.315Z,21.60
2018-07-31T04:34:16.400Z,21.70
2018-07-31T04:35:21.933Z,21.80
2018-07-31T04:37:32.566Z,22.40
2018-07-31T04:38:38.271Z,22.70
2018-07-31T04:39:44.977Z,22.90
2018-07-31T04:40:50.616Z,23.10
2018-07-31T04:41:56.068Z,23.00
2018-07-31T04:43:01.566Z,22.90
2018-07-31T04:44:07.218Z,22.80
2018-07-31T04:45:13.132Z,22.90
2018-07-31T04:46:18.877Z,23.10
2018-07-31T04:47:24.389Z,23.20
2018-07-31T04:48:29.814Z,23.20
2018-07-31T04:49:35.272Z,23.30
2018-07-31T04:50:41.062Z,23.40
2018-07-31T04:51:46.994Z,23.50
2018-07-31T04:52:52.742Z,23.70
2018-07-31T04:53:58.179Z,23.90
2018-07-31T04:55:03.737Z,24.10
2018-07-31T04:56:09.198Z,24.30
2018-07-31T04:57:15.261Z,24.50
2018-07-31T04:58:20.685Z,24.40
2018-07-31T04:59:26.189Z,24.20
2018-07-31T05:00:31.824Z,23.90
2018-07-31T05:01:37.230Z,23.60
2018-07-31T05:02:42.673Z,23.30
2018-07-31T05:03:48.156Z,23.00
2018-07-31T05:04:53.605Z,22.70
2018-07-31T05:05:59.072Z,22.50
2018-07-31T05:07:04.577Z,22.20
2018-07-31T05:08:10.061Z,22.10
2018-07-31T05:09:15.561Z,22.00
2018-07-31T05:10:21.076Z,21.80
2018-07-31T05:11:26.526Z,21.80
2018-07-31T05:12:31.936Z,21.80
2018-07-31T05:13:37.485Z,21.80
2018-07-31T05:14:43.088Z,21.80
2018-07-31T05:15:49.402Z,21.80
2018-07-31T05:16:54.861Z,21.80
2018-07-31T05:18:00.284Z,21.80
2018-07-31T05:19:06.056Z,21.80
2018-07-31T05:20:11.954Z,21.90
2018-07-31T05:21:18.261Z,22.00
2018-07-31T05:22:23.724Z,22.10
2018-07-31T05:23:29.129Z,22.10
2018-07-31T05:24:34.554Z,22.20
2018-07-31T05:25:39.967Z,22.10
2018-07-31T05:26:45.720Z,22.00
2018-07-31T05:27:51.321Z,22.00
2018-07-31T05:28:56.818Z,22.00
2018-07-31T05:30:02.517Z,22.00
2018-07-31T05:31:07.971Z,22.00
2018-07-31T05:32:13.488Z,22.10
2018-07-31T05:33:19.729Z,22.10
2018-07-31T05:34:25.156Z,22.20
2018-07-31T05:35:30.605Z,22.20
2018-07-31T05:36:36.279Z,22.10
2018-07-31T05:37:41.728Z,22.10
2018-07-31T05:38:47.222Z,22.10
2018-07-31T05:39:52.705Z,22.10
2018-07-31T05:40:58.161Z,22.20
2018-07-31T05:42:03.686Z,22.20
2018-07-31T05:43:09.138Z,22.30
2018-07-31T05:44:15.223Z,22.30
2018-07-31T05:45:21.073Z,22.30
2018-07-31T05:46:26.591Z,22.40
2018-07-31T05:47:32.024Z,22.40
2018-07-31T05:48:37.538Z,22.40
2018-07-31T05:49:42.979Z,22.40
2018-07-31T05:50:49.081Z,22.40
2018-07-31T05:51:54.551Z,22.40
2018-07-31T05:53:00.015Z,22.40
2018-07-31T05:54:05.718Z,22.40
2018-07-31T05:55:11.162Z,22.50
2018-07-31T05:56:17.095Z,22.60
2018-07-31T05:57:22.679Z,22.60
2018-07-31T05:58:28.190Z,22.70
2018-07-31T05:59:33.593Z,22.70
2018-07-31T06:00:39.436Z,22.70
2018-07-31T06:01:45.098Z,22.70
2018-07-31T06:02:50.615Z,22.70
2018-07-31T06:05:01.081Z,22.80
2018-07-31T06:06:06.973Z,22.90
2018-07-31T06:07:12.437Z,23.00
2018-07-31T06:08:18.356Z,23.10
2018-07-31T06:09:23.824Z,23.20
2018-07-31T06:10:29.256Z,23.40
2018-07-31T06:11:34.714Z,23.40
2018-07-31T06:12:40.150Z,23.40
2018-07-31T06:13:46.098Z,23.30
2018-07-31T06:14:51.760Z,23.40
2018-07-31T06:15:57.210Z,23.40
2018-07-31T06:17:02.711Z,23.50
2018-07-31T06:18:08.213Z,23.50
2018-07-31T06:19:13.785Z,23.50
2018-07-31T06:20:19.513Z,23.40
2018-07-31T06:21:24.957Z,23.50
2018-07-31T06:22:30.420Z,23.60
2018-07-31T06:23:35.819Z,23.70
2018-07-31T06:24:41.303Z,23.70
2018-07-31T06:25:47.782Z,23.70
2018-07-31T06:26:53.241Z,23.70
2018-07-31T06:27:58.599Z,23.70
2018-07-31T06:29:04.179Z,23.70
2018-07-31T06:30:12.709Z,23.80
2018-07-31T06:31:18.201Z,23.90
2018-07-31T06:32:23.652Z,24.00
2018-07-31T06:33:29.131Z,24.00
2018-07-31T06:34:34.564Z,23.90
2018-07-31T06:35:40.087Z,23.80
2018-07-31T06:36:45.630Z,23.90
2018-07-31T06:37:51.089Z,23.80
2018-07-31T06:38:56.536Z,23.80
2018-07-31T06:40:01.964Z,23.80
2018-07-31T06:41:07.817Z,23.80
2018-07-31T06:42:13.280Z,23.90
2018-07-31T06:43:18.905Z,24.00
2018-07-31T06:44:24.457Z,24.00
2018-07-31T06:45:30.694Z,24.20
2018-07-31T06:46:36.413Z,24.20
2018-07-31T06:47:41.826Z,24.40
2018-07-31T06:48:47.559Z,24.50
2018-07-31T06:49:53.106Z,24.80
2018-07-31T06:50:58.574Z,24.80
2018-07-31T06:52:04.046Z,24.90
2018-07-31T06:53:09.658Z,25.00
2018-07-31T06:54:15.486Z,24.90
2018-07-31T06:55:21.054Z,24.90
2018-07-31T06:56:26.514Z,24.80
2018-07-31T06:57:31.976Z,24.70
2018-07-31T06:58:37.460Z,24.70
2018-07-31T06:59:42.966Z,24.60
2018-07-31T07:00:48.615Z,24.60
2018-07-31T07:01:54.239Z,24.60
2018-07-31T07:02:59.646Z,24.60
2018-07-31T07:04:05.325Z,24.50
2018-07-31T07:05:10.824Z,24.50
2018-07-31T07:06:16.644Z,24.50
2018-07-31T07:07:22.194Z,24.60
2018-07-31T07:08:27.614Z,24.60
2018-07-31T07:09:33.075Z,24.70
2018-07-31T07:10:38.557Z,24.70
2018-07-31T07:11:44.128Z,24.80
2018-07-31T07:12:49.829Z,24.80
2018-07-31T07:13:55.354Z,24.90
2018-07-31T07:15:01.058Z,24.80
2018-07-31T07:16:06.526Z,24.70
2018-07-31T07:17:12.514Z,24.70
2018-07-31T07:18:18.162Z,24.80
2018-07-31T07:19:23.681Z,24.90
2018-07-31T07:20:29.133Z,25.00
2018-07-31T07:21:34.577Z,25.00
2018-07-31T07:22:40.104Z,25.00
2018-07-31T07:23:45.796Z,25.00
2018-07-31T07:24:51.430Z,25.10
2018-07-31T07:25:56.908Z,25.20
2018-07-31T07:27:02.336Z,25.30
2018-07-31T07:28:07.762Z,25.40
2018-07-31T07:29:13.287Z,25.50
2018-07-31T07:30:19.033Z,25.50
2018-07-31T07:31:24.600Z,25.50
2018-07-31T07:32:30.101Z,25.50
2018-07-31T07:33:35.601Z,25.50
2018-07-31T07:34:40.980Z,25.40
2018-07-31T07:35:46.635Z,25.50
2018-07-31T07:36:52.373Z,25.40
2018-07-31T07:37:57.860Z,25.30
2018-07-31T07:39:03.949Z,25.30
2018-07-31T07:40:09.389Z,25.20
2018-07-31T07:41:15.111Z,25.10
2018-07-31T07:42:20.982Z,25.10
2018-07-31T07:43:26.396Z,25.10
2018-07-31T07:44:31.860Z,25.00
2018-07-31T07:45:37.273Z,25.00
2018-07-31T07:46:42.771Z,25.00
2018-07-31T07:47:48.568Z,25.00
2018-07-31T07:48:54.281Z,25.00
2018-07-31T07:49:59.752Z,25.00
2018-07-31T07:51:05.202Z,25.00
2018-07-31T07:52:10.719Z,25.00
2018-07-31T07:53:16.647Z,25.10
2018-07-31T07:54:22.198Z,25.10
2018-07-31T07:55:27.613Z,25.10
2018-07-31T07:56:33.076Z,25.20
2018-07-31T07:57:38.504Z,25.30
2018-07-31T07:58:44.041Z,25.40
2018-07-31T07:59:49.801Z,25.50
2018-07-31T08:00:55.313Z,25.70
2018-07-31T08:02:00.744Z,25.80
2018-07-31T08:03:06.238Z,25.80
2018-07-31T08:04:12.089Z,26.00
2018-07-31T08:05:17.765Z,26.10
2018-07-31T08:06:23.377Z,26.20
2018-07-31T08:07:28.798Z,26.20
2018-07-31T08:08:34.232Z,26.20
2018-07-31T08:09:39.693Z,26.30
2018-07-31T08:10:45.450Z,26.30
2018-07-31T08:11:51.050Z,26.30
2018-07-31T08:12:57.080Z,26.40
2018-07-31T08:14:02.540Z,26.40
2018-07-31T08:15:08.131Z,26.40
2018-07-31T08:16:13.667Z,26.40
2018-07-31T08:17:19.221Z,26.30
2018-07-31T08:18:24.726Z,26.30
2018-07-31T08:19:30.152Z,26.20
2018-07-31T08:20:36.034Z,26.20
2018-07-31T08:21:41.498Z,26.30
2018-07-31T08:22:47.248Z,26.40
2018-07-31T08:23:52.900Z,26.50
2018-07-31T08:24:58.338Z,26.60
2018-07-31T08:26:03.816Z,26.60
2018-07-31T08:27:09.241Z,26.60
2018-07-31T08:28:14.953Z,26.60
2018-07-31T08:29:20.470Z,26.70
2018-07-31T08:30:25.956Z,26.60
2018-07-31T08:31:31.438Z,26.60
2018-07-31T08:32:36.880Z,26.60
2018-07-31T08:33:42.494Z,26.60
2018-07-31T08:34:48.243Z,26.60
2018-07-31T08:35:53.829Z,26.70
2018-07-31T08:36:59.337Z,26.80
2018-07-31T08:38:04.783Z,26.90
2018-07-31T08:39:11.114Z,27.10
2018-07-31T08:40:16.600Z,27.40
2018-07-31T08:41:22.242Z,27.30
2018-07-31T08:42:27.717Z,27.30
2018-07-31T08:43:33.148Z,27.40
2018-07-31T08:44:38.653Z,27.60
2018-07-31T08:45:44.361Z,27.60
2018-07-31T08:46:49.980Z,27.70
2018-07-31T08:47:55.441Z,27.80
2018-07-31T08:49:00.899Z,27.90
2018-07-31T08:50:07.004Z,28.00
2018-07-31T08:51:12.655Z,28.20
2018-07-31T08:52:18.483Z,28.20
2018-07-31T08:53:24.076Z,28.10
2018-07-31T08:54:29.519Z,28.10
2018-07-31T08:55:35.051Z,27.80
2018-07-31T08:56:40.513Z,27.70
2018-07-31T08:57:46.346Z,27.80
2018-07-31T08:58:51.988Z,27.90
2018-07-31T08:59:57.476Z,28.00
2018-07-31T09:01:02.928Z,28.10
2018-07-31T09:02:08.612Z,27.90
2018-07-31T09:03:14.223Z,27.90
2018-07-31T09:04:19.714Z,27.90
2018-07-31T09:05:25.212Z,28.10
2018-07-31T09:06:30.821Z,28.30
2018-07-31T09:07:36.560Z,28.40
2018-07-31T09:08:42.279Z,28.50
2018-07-31T09:09:47.668Z,28.70
2018-07-31T09:10:53.172Z,28.80
2018-07-31T09:11:58.678Z,29.10
2018-07-31T09:13:04.158Z,29.20
2018-07-31T09:15:15.417Z,29.30
2018-07-31T09:16:20.985Z,29.30
2018-07-31T09:17:26.476Z,29.30
2018-07-31T09:18:31.909Z,29.40
2018-07-31T09:19:37.434Z,29.40
2018-07-31T09:20:43.029Z,29.60
2018-07-31T09:21:48.715Z,29.60
2018-07-31T09:22:54.150Z,29.40
2018-07-31T09:23:59.650Z,29.40
2018-07-31T09:25:05.545Z,29.30
2018-07-31T09:26:11.152Z,29.10
2018-07-31T09:27:16.693Z,29.00
2018-07-31T09:28:22.212Z,29.20
2018-07-31T09:29:27.627Z,29.30
2018-07-31T09:30:33.126Z,29.40
2018-07-31T09:31:38.554Z,29.20
2018-07-31T09:33:16.903Z,29.10
2018-07-31T09:34:22.522Z,29.00
2018-07-31T09:35:27.934Z,29.00
2018-07-31T09:36:33.434Z,29.10
2018-07-31T09:37:38.865Z,29.20
2018-07-31T09:38:44.364Z,29.30
2018-07-31T09:39:49.805Z,29.50
2018-07-31T09:40:55.249Z,29.80
2018-07-31T09:42:00.702Z,30.00
2018-07-31T09:43:06.165Z,30.20
2018-07-31T09:44:11.594Z,30.30
2018-07-31T09:45:17.213Z,30.30
2018-07-31T09:46:22.636Z,30.20
2018-07-31T09:47:28.061Z,30.20
2018-07-31T09:48:33.558Z,30.30
2018-07-31T09:49:38.957Z,30.30
2018-07-31T09:50:44.777Z,30.40
2018-07-31T09:51:50.206Z,30.50
2018-07-31T09:52:55.717Z,30.60
2018-07-31T09:54:01.177Z,30.50
2018-07-31T09:55:06.704Z,30.50
2018-07-31T09:56:12.244Z,30.50
2018-07-31T09:57:17.816Z,30.40
2018-07-31T09:58:23.300Z,30.30
2018-07-31T09:59:28.716Z,30.10
2018-07-31T10:00:39.288Z,30.00
2018-07-31T10:01:44.911Z,30.00
2018-07-31T10:02:50.368Z,29.80
2018-07-31T10:03:55.807Z,29.80
2018-07-31T10:05:01.296Z,30.00
2018-07-31T10:06:06.833Z,29.90
2018-07-31T10:07:12.459Z,29.90
2018-07-31T10:08:21.097Z,29.80
2018-07-31T10:09:26.590Z,29.70
2018-07-31T10:10:32.087Z,29.80
2018-07-31T10:11:37.652Z,29.80
2018-07-31T10:12:43.145Z,29.80
2018-07-31T10:13:48.857Z,29.80
2018-07-31T10:14:54.340Z,29.70
2018-07-31T10:15:59.772Z,30.00
2018-07-31T10:17:05.184Z,30.10
2018-07-31T10:18:10.890Z,29.90
2018-07-31T10:19:16.322Z,29.90
2018-07-31T10:20:22.001Z,30.10
2018-07-31T10:21:27.506Z,30.20
2018-07-31T10:22:32.985Z,30.30
2018-07-31T10:23:38.488Z,30.20
2018-07-31T10:24:44.093Z,30.30
2018-07-31T10:25:49.777Z,30.20
2018-07-31T10:26:55.380Z,30.10
2018-07-31T10:28:00.863Z,30.20
2018-07-31T10:29:06.555Z,30.20
2018-07-31T10:30:11.978Z,30.20
2018-07-31T10:31:17.700Z,30.30
2018-07-31T10:32:23.288Z,30.30
2018-07-31T10:33:28.752Z,30.40
2018-07-31T10:34:34.189Z,30.50
2018-07-31T10:35:39.644Z,30.70
2018-07-31T10:36:45.430Z,30.70
2018-07-31T10:37:51.125Z,30.80
2018-07-31T10:38:56.653Z,30.90
2018-07-31T10:40:02.061Z,30.80
2018-07-31T10:41:07.645Z,30.80
2018-07-31T10:42:13.135Z,30.80
2018-07-31T10:43:18.730Z,30.90
2018-07-31T10:44:24.440Z,30.80
2018-07-31T10:45:29.869Z,30.80
2018-07-31T10:46:35.488Z,30.60
2018-07-31T10:47:40.951Z,30.70
2018-07-31T10:48:46.791Z,30.60
2018-07-31T10:49:52.371Z,30.50
2018-07-31T10:50:57.879Z,30.40
2018-07-31T10:52:03.312Z,30.40
2018-07-31T10:53:08.778Z,30.50
2018-07-31T10:54:14.458Z,30.50
2018-07-31T10:55:20.203Z,30.40
2018-07-31T10:56:25.770Z,30.40
2018-07-31T10:57:31.214Z,30.40
2018-07-31T10:58:36.768Z,30.40
2018-07-31T10:59:42.193Z,30.60
2018-07-31T11:00:47.990Z,30.80
2018-07-31T11:01:53.508Z,30.90
2018-07-31T11:02:58.955Z,31.00
2018-07-31T11:04:04.658Z,31.10
2018-07-31T11:05:10.191Z,31.30
2018-07-31T11:06:16.280Z,31.50
2018-07-31T11:07:22.038Z,31.60
2018-07-31T11:08:27.500Z,31.80
2018-07-31T11:09:32.982Z,31.90
2018-07-31T11:10:38.417Z,32.20
2018-07-31T11:11:43.895Z,32.30
2018-07-31T11:12:49.410Z,32.50
2018-07-31T11:14:59.978Z,32.20
2018-07-31T11:16:05.464Z,32.30
2018-07-31T11:17:10.960Z,32.40
2018-07-31T11:18:16.506Z,32.60
2018-07-31T11:19:21.977Z,32.60
2018-07-31T11:20:27.421Z,32.60
2018-07-31T11:21:33.026Z,32.30
2018-07-31T11:22:38.550Z,32.00
2018-07-31T11:23:44.000Z,31.80
2018-07-31T11:24:49.545Z,31.70
2018-07-31T11:25:55.148Z,31.70
2018-07-31T11:27:00.594Z,31.60
2018-07-31T11:28:06.342Z,31.60
2018-07-31T11:29:11.769Z,31.60
2018-07-31T11:30:17.256Z,31.50
2018-07-31T11:31:22.709Z,31.50
2018-07-31T11:32:28.606Z,31.40
2018-07-31T11:33:34.170Z,31.40
2018-07-31T11:34:39.597Z,31.40
2018-07-31T11:35:45.136Z,31.50
2018-07-31T11:36:50.611Z,31.50
2018-07-31T11:37:56.059Z,31.60
2018-07-31T11:39:01.557Z,31.70
2018-07-31T11:40:07.165Z,31.90
2018-07-31T11:41:13.326Z,32.20
2018-07-31T11:42:18.804Z,32.40
2018-07-31T11:43:24.425Z,32.60
2018-07-31T11:44:29.860Z,32.60
2018-07-31T11:45:35.319Z,32.50
2018-07-31T11:46:40.756Z,32.50
2018-07-31T11:47:46.590Z,32.30
2018-07-31T11:48:52.123Z,32.30
2018-07-31T11:49:57.652Z,32.20
2018-07-31T11:52:09.227Z,32.30
2018-07-31T11:54:20.009Z,32.60
2018-07-31T11:55:25.564Z,32.60
2018-07-31T11:56:31.115Z,32.60
2018-07-31T11:57:37.288Z,32.60
2018-07-31T11:58:42.985Z,32.70
2018-07-31T11:59:48.584Z,32.80
2018-07-31T12:00:54.126Z,32.90
2018-07-31T12:01:59.638Z,32.90
2018-07-31T12:03:05.170Z,32.90
2018-07-31T12:04:11.060Z,32.70
2018-07-31T12:05:16.828Z,32.60
2018-07-31T12:06:22.299Z,32.40
2018-07-31T12:07:27.763Z,32.30
2018-07-31T12:08:34.905Z,32.10
2018-07-31T12:09:40.499Z,32.00
2018-07-31T12:10:46.370Z,31.80
2018-07-31T12:11:52.041Z,31.70
2018-07-31T12:12:57.556Z,31.50
2018-07-31T12:14:03.041Z,31.40
2018-07-31T12:15:08.520Z,31.30
2018-07-31T12:16:14.064Z,31.20
2018-07-31T12:17:19.696Z,31.20
2018-07-31T12:18:25.094Z,31.20
2018-07-31T12:19:30.872Z,31.10
2018-07-31T12:20:36.326Z,30.90
2018-07-31T12:21:41.785Z,30.80
2018-07-31T12:22:47.544Z,30.80
2018-07-31T12:23:53.069Z,30.80
2018-07-31T12:24:58.543Z,30.80
2018-07-31T12:26:04.080Z,30.70
2018-07-31T12:27:09.663Z,30.80
2018-07-31T12:28:16.112Z,30.90
2018-07-31T12:29:22.309Z,31.10
2018-07-31T12:30:27.803Z,31.30
2018-07-31T12:31:33.318Z,31.40
2018-07-31T12:32:39.191Z,31.60
2018-07-31T12:33:45.750Z,31.80
2018-07-31T12:34:51.428Z,32.00
2018-07-31T12:35:56.930Z,32.00
2018-07-31T12:37:02.362Z,32.10
2018-07-31T12:38:08.488Z,32.10
2018-07-31T12:39:14.044Z,32.10
2018-07-31T12:40:19.681Z,32.10
2018-07-31T12:41:25.145Z,32.00
2018-07-31T12:42:30.599Z,32.00
2018-07-31T12:43:36.037Z,32.00
2018-07-31T12:44:41.721Z,31.90
2018-07-31T12:45:47.592Z,31.80
2018-07-31T12:46:53.197Z,31.80
2018-07-31T12:47:58.639Z,31.80
2018-07-31T12:49:04.159Z,31.90
2018-07-31T12:50:09.749Z,32.00
2018-07-31T12:51:15.412Z,31.90
2018-07-31T12:52:21.196Z,32.00
2018-07-31T12:53:26.728Z,32.10
2018-07-31T12:54:32.236Z,32.00
2018-07-31T12:55:37.853Z,32.10
2018-07-31T12:56:43.424Z,32.20
2018-07-31T12:57:49.173Z,32.20
2018-07-31T12:58:54.777Z,32.10
2018-07-31T13:00:00.339Z,32.20
2018-07-31T13:01:06.518Z,32.20
2018-07-31T13:02:11.955Z,32.20
2018-07-31T13:03:17.716Z,32.10
2018-07-31T13:04:23.428Z,32.00
2018-07-31T13:05:28.840Z,32.00
2018-07-31T13:06:34.362Z,31.90
2018-07-31T13:07:39.876Z,31.80
2018-07-31T13:08:45.347Z,31.50
2018-07-31T13:09:51.102Z,31.50
2018-07-31T13:10:56.639Z,31.10
2018-07-31T13:12:02.285Z,30.80
2018-07-31T13:13:07.910Z,30.50
2018-07-31T13:14:13.439Z,30.40
2018-07-31T13:15:19.408Z,30.40
2018-07-31T13:16:24.876Z,30.10
2018-07-31T13:17:30.320Z,30.00
2018-07-31T13:18:35.785Z,29.90
2018-07-31T13:19:41.502Z,29.90
2018-07-31T13:20:47.023Z,29.70
2018-07-31T13:21:52.400Z,29.50
2018-07-31T13:22:57.872Z,29.60
2018-07-31T13:24:03.351Z,29.60
2018-07-31T13:25:08.830Z,29.60
2018-07-31T13:26:14.386Z,29.60
2018-07-31T13:27:19.972Z,29.60
2018-07-31T13:28:25.447Z,29.60
2018-07-31T13:29:31.044Z,29.50
2018-07-31T13:30:36.531Z,29.60
2018-07-31T13:31:41.966Z,29.60
2018-07-31T13:32:47.686Z,29.70
2018-07-31T13:33:53.532Z,29.80
2018-07-31T13:34:59.121Z,29.90
2018-07-31T13:36:04.726Z,30.00
2018-07-31T13:37:10.642Z,30.00
2018-07-31T13:38:16.383Z,30.00
2018-07-31T13:39:21.929Z,30.00
2018-07-31T13:40:27.384Z,29.90
2018-07-31T13:41:32.834Z,29.90
2018-07-31T13:42:38.283Z,29.80
2018-07-31T13:43:44.129Z,29.90
2018-07-31T13:44:49.781Z,29.90
2018-07-31T13:45:55.248Z,30.10
2018-07-31T13:47:00.699Z,30.20
2018-07-31T13:48:06.241Z,30.30
2018-07-31T13:49:12.424Z,30.30
2018-07-31T13:50:18.218Z,30.20
2018-07-31T13:51:23.747Z,30.00
2018-07-31T13:52:29.228Z,30.00
2018-07-31T13:53:34.688Z,29.90
2018-07-31T13:54:40.142Z,29.80
2018-07-31T13:55:46.277Z,29.80
2018-07-31T13:56:51.924Z,29.80
2018-07-31T13:57:57.395Z,29.70
2018-07-31T13:59:02.845Z,29.70
2018-07-31T14:00:08.416Z,29.80
2018-07-31T14:01:14.056Z,29.80
2018-07-31T14:02:19.832Z,29.90
2018-07-31T14:03:25.389Z,29.90
2018-07-31T14:04:30.854Z,29.80
2018-07-31T14:05:36.276Z,29.90
2018-07-31T14:06:41.725Z,30.00
2018-07-31T14:07:47.645Z,29.90
2018-07-31T14:08:53.180Z,29.90
2018-07-31T14:09:58.679Z,29.80
2018-07-31T14:11:04.160Z,29.70
2018-07-31T14:12:09.651Z,29.70
2018-07-31T14:13:15.364Z,29.70
2018-07-31T14:14:20.937Z,29.70
2018-07-31T14:15:26.434Z,29.60
2018-07-31T14:16:31.891Z,29.60
2018-07-31T14:17:37.429Z,29.70