createdAt,value
2018-01-14T00:00:49.047Z,34.20
2018-01-14T00:03:15.502Z,14.60
2018-01-14T00:05:42.170Z,26.80
2018-01-14T00:08:08.615Z,25.02
2018-01-14T00:10:35.083Z,27.37
2018-01-14T00:13:01.530Z,28.75
2018-01-14T00:15:28.034Z,18.67
2018-01-14T00:17:55.280Z,18.33
2018-01-14T00:20:22.537Z,32.30
2018-01-14T00:22:49.726Z,27.20
2018-01-14T00:25:16.269Z,25.45
2018-01-14T00:27:42.702Z,13.62
2018-01-14T00:30:09.324Z,16.65
2018-01-14T00:32:35.818Z,16.02
2018-01-14T00:35:03.174Z,17.23
2018-01-14T00:37:29.646Z,12.55
2018-01-14T00:39:56.313Z,31.25
2018-01-14T00:42:22.811Z,20.08
2018-01-14T00:44:49.313Z,18.65
2018-01-14T00:47:17.579Z,27.25
2018-01-14T00:49:44.130Z,14.68
2018-01-14T00:52:11.156Z,22.75
2018-01-14T00:54:37.698Z,23.20
2018-01-14T00:57:04.171Z,27.58
2018-01-14T00:59:30.773Z,24.10
2018-01-14T01:01:58.000Z,26.52
2018-01-14T01:04:24.538Z,14.18
2018-01-14T01:06:50.992Z,21.27
2018-01-14T01:09:17.480Z,22.95
2018-01-14T01:11:44.031Z,17.40
2018-01-14T01:14:10.532Z,21.33
2018-01-14T01:16:37.093Z,15.82
2018-01-14T01:19:03.546Z,22.37
2018-01-14T01:21:30.182Z,23.65
2018-01-14T01:23:56.721Z,20.15
2018-01-14T01:26:23.203Z,24.80
2018-01-14T01:28:49.702Z,16.58
2018-01-14T01:31:16.142Z,17.73
2018-01-14T01:33:42.668Z,16.52
2018-01-14T01:36:09.094Z,17.30
2018-01-14T01:38:35.762Z,11.25
2018-01-14T01:41:02.982Z,15.98
2018-01-14T01:43:29.430Z,15.40
2018-01-14T01:45:55.975Z,15.27
2018-01-14T01:48:23.177Z,15.90
2018-01-14T01:50:49.643Z,15.73
2018-01-14T01:53:16.254Z,13.93
2018-01-14T01:55:42.680Z,9.93
2018-01-14T01:58:09.218Z,14.70
2018-01-14T02:00:35.697Z,8.88
2018-01-14T02:03:02.892Z,16.65
2018-01-14T02:05:29.359Z,10.35
2018-01-14T02:07:55.855Z,16.52
2018-01-14T02:10:22.454Z,5.78
2018-01-14T02:12:49.662Z,16.35
2018-01-14T02:15:16.150Z,22.67
2018-01-14T02:17:42.648Z,21.37
2018-01-14T02:20:09.109Z,18.23
2018-01-14T02:22:36.962Z,12.55
2018-01-14T02:25:03.474Z,11.50
2018-01-14T02:27:30.100Z,15.98
2018-01-14T02:29:56.608Z,19.42
2018-01-14T02:32:23.058Z,11.55
2018-01-14T02:34:49.538Z,13.15
2018-01-14T02:37:16.014Z,19.40
2018-01-14T02:39:42.438Z,15.48
2018-01-14T02:42:08.948Z,11.25
2018-01-14T02:44:36.859Z,15.00
2018-01-14T02:47:03.349Z,18.95
2018-01-14T02:49:30.521Z,24.48
2018-01-14T02:51:57.022Z,15.50
2018-01-14T02:54:23.454Z,16.87
2018-01-14T02:56:49.867Z,19.12
2018-01-14T02:59:16.310Z,17.75
2018-01-14T03:01:42.881Z,17.95
2018-01-14T03:04:09.326Z,14.52
2018-01-14T03:06:35.798Z,22.60
2018-01-14T03:09:03.086Z,17.08
2018-01-14T03:11:30.307Z,17.35
2018-01-14T03:13:57.477Z,20.85
2018-01-14T03:16:23.892Z,18.67
2018-01-14T03:18:51.854Z,13.90
2018-01-14T03:21:18.292Z,21.95
2018-01-14T03:23:44.768Z,24.25
2018-01-14T03:26:11.936Z,18.10
2018-01-14T03:28:38.374Z,15.27
2018-01-14T03:31:04.815Z,12.65
2018-01-14T03:33:31.280Z,14.40
2018-01-14T03:35:57.782Z,8.48
2018-01-14T03:38:24.326Z,14.98
2018-01-14T03:40:50.767Z,14.13
2018-01-14T03:43:17.269Z,8.55
2018-01-14T03:45:43.690Z,18.77
2018-01-14T03:48:10.153Z,12.68
2018-01-14T03:50:36.603Z,9.93
2018-01-14T03:53:03.056Z,10.18
2018-01-14T03:55:29.508Z,9.52
2018-01-14T03:57:56.674Z,8.48
2018-01-14T04:00:23.138Z,6.30
2018-01-14T04:02:49.654Z,10.13
2018-01-14T04:05:16.183Z,14.45
2018-01-14T04:07:42.582Z,6.62
2018-01-14T04:10:08.989Z,15.52
2018-01-14T04:12:35.450Z,8.35
2018-01-14T04:15:01.878Z,12.15
2018-01-14T04:17:28.391Z,10.43
2018-01-14T04:19:54.844Z,14.93
2018-01-14T04:22:21.311Z,17.70
2018-01-14T04:24:47.815Z,15.32
2018-01-14T04:27:14.270Z,13.73
2018-01-14T04:29:41.526Z,8.75
2018-01-14T04:32:08.031Z,11.90
2018-01-14T04:34:34.646Z,14.43
2018-01-14T04:37:01.210Z,6.15
2018-01-14T04:39:27.651Z,7.95
2018-01-14T04:41:54.877Z,9.73
2018-01-14T04:44:21.274Z,6.35
2018-01-14T04:46:47.810Z,8.35
2018-01-14T04:49:14.270Z,5.15
2018-01-14T04:51:40.682Z,9.90
2018-01-14T04:54:07.150Z,10.77
2018-01-14T04:56:33.577Z,8.38
2018-01-14T04:59:00.041Z,7.35
2018-01-14T05:01:27.260Z,11.75
2018-01-14T05:03:53.771Z,10.30
2018-01-14T05:06:20.215Z,13.88
2018-01-14T05:08:46.670Z,13.15
2018-01-14T05:11:13.325Z,15.10
2018-01-14T05:13:40.526Z,12.85
2018-01-14T05:16:07.086Z,14.13
2018-01-14T05:18:33.579Z,11.05
2018-01-14T05:21:00.121Z,11.48
2018-01-14T05:23:26.674Z,9.18
2018-01-14T05:25:53.152Z,10.40
2018-01-14T05:28:20.334Z,12.48
2018-01-14T05:30:46.783Z,5.03
2018-01-14T05:33:13.275Z,8.57
2018-01-14T05:35:39.758Z,10.68
2018-01-14T05:38:06.205Z,8.30
2018-01-14T05:40:32.658Z,15.88
2018-01-14T05:42:59.147Z,9.95
2018-01-14T05:45:25.767Z,8.27
2018-01-14T05:47:52.198Z,13.45
2018-01-14T05:50:18.638Z,11.98
2018-01-14T05:52:45.079Z,9.23
2018-01-14T05:55:11.579Z,10.13
2018-01-14T05:57:38.767Z,14.13
2018-01-14T06:00:05.258Z,10.25
2018-01-14T06:02:32.455Z,12.95
2018-01-14T06:04:58.962Z,6.87
2018-01-14T06:07:26.198Z,6.60
2018-01-14T06:09:53.503Z,11.35
2018-01-14T06:12:20.081Z,14.40
2018-01-14T06:14:46.553Z,15.73
2018-01-14T06:17:13.114Z,13.10
2018-01-14T06:19:39.562Z,7.28
2018-01-14T06:22:06.061Z,8.65
2018-01-14T06:24:32.542Z,9.35
2018-01-14T06:26:59.015Z,11.40
2018-01-14T06:29:25.455Z,5.97
2018-01-14T06:31:51.966Z,6.85
2018-01-14T06:34:19.204Z,8.55
2018-01-14T06:36:46.516Z,3.70
2018-01-14T06:39:12.962Z,5.70
2018-01-14T06:41:39.436Z,4.93
2018-01-14T06:44:06.665Z,2.15
2018-01-14T06:46:33.094Z,13.73
2018-01-14T06:48:59.670Z,7.00
2018-01-14T06:51:26.126Z,10.00
2018-01-14T06:53:52.655Z,9.70
2018-01-14T06:56:19.072Z,7.57
2018-01-14T06:58:45.662Z,12.05
2018-01-14T07:01:12.113Z,4.72
2018-01-14T07:03:38.610Z,6.43
2018-01-14T07:06:05.110Z,10.25
2018-01-14T07:08:31.585Z,8.70
2018-01-14T07:10:58.790Z,6.25
2018-01-14T07:13:25.274Z,8.23
2018-01-14T07:15:51.814Z,8.63
2018-01-14T07:18:18.303Z,8.20
2018-01-14T07:20:44.761Z,12.23
2018-01-14T07:23:11.238Z,15.18
2018-01-14T07:25:37.781Z,7.90
2018-01-14T07:28:04.354Z,9.88
2018-01-14T07:30:30.870Z,15.80
2018-01-14T07:32:57.294Z,16.50
2018-01-14T07:35:23.782Z,11.75
2018-01-14T07:37:50.228Z,14.77
2018-01-14T07:40:16.714Z,21.02
2018-01-14T07:42:43.385Z,19.92
2018-01-14T07:45:09.814Z,25.08
2018-01-14T07:47:36.396Z,20.15
2018-01-14T07:50:02.910Z,20.80
2018-01-14T07:52:29.425Z,18.85
2018-01-14T07:54:55.863Z,20.90
2018-01-14T07:57:22.330Z,14.55
2018-01-14T07:59:48.814Z,21.65
2018-01-14T08:02:15.259Z,11.05
2018-01-14T08:04:41.737Z,24.73
2018-01-14T08:07:08.228Z,23.83
2018-01-14T08:09:34.694Z,24.63
2018-01-14T08:12:01.886Z,25.08
2018-01-14T08:14:28.418Z,21.80
2018-01-14T08:16:54.876Z,26.23
2018-01-14T08:19:22.169Z,22.85
2018-01-14T08:21:49.608Z,27.62
2018-01-14T08:24:16.074Z,8.63
2018-01-14T08:26:43.310Z,13.85
2018-01-14T08:29:10.541Z,18.40
2018-01-14T08:31:37.020Z,12.02
2018-01-14T08:34:03.567Z,20.55
2018-01-14T08:36:30.101Z,16.73
2018-01-14T08:38:56.575Z,23.35
2018-01-14T08:41:23.048Z,24.58
2018-01-14T08:43:50.260Z,27.60
2018-01-14T08:46:16.722Z,12.80
2018-01-14T08:48:43.955Z,16.17
2018-01-14T08:51:10.446Z,25.83
2018-01-14T08:53:36.937Z,27.65
2018-01-14T08:56:04.098Z,16.10
2018-01-14T08:58:31.278Z,13.00
2018-01-14T09:00:57.804Z,25.55
2018-01-14T09:03:24.246Z,22.20
2018-01-14T09:05:50.724Z,26.37
2018-01-14T09:08:17.196Z,28.62
2018-01-14T09:10:43.632Z,32.42
2018-01-14T09:13:10.122Z,22.70
2018-01-14T09:15:36.605Z,28.98
2018-01-14T09:18:03.144Z,19.85
2018-01-14T09:20:29.740Z,17.48
2018-01-14T09:22:56.374Z,13.90
2018-01-14T09:25:22.878Z,21.15
2018-01-14T09:27:49.412Z,12.75
2018-01-14T09:30:16.702Z,14.30
2018-01-14T09:32:44.208Z,20.67
2018-01-14T09:35:10.658Z,16.75
2018-01-14T09:37:37.154Z,13.23
2018-01-14T09:40:03.722Z,18.40
2018-01-14T09:42:30.160Z,13.18
2018-01-14T09:44:56.657Z,15.00
2018-01-14T09:47:23.117Z,17.73
2018-01-14T09:49:49.604Z,19.58
2018-01-14T09:52:17.008Z,14.43
2018-01-14T09:54:43.462Z,23.10
2018-01-14T09:57:10.052Z,26.95
2018-01-14T09:59:36.601Z,9.82
2018-01-14T10:02:03.079Z,14.13
2018-01-14T10:04:29.569Z,17.92
2018-01-14T10:06:56.452Z,18.35
2018-01-14T10:09:22.961Z,32.28
2018-01-14T10:14:45.128Z,11.95
2018-01-14T10:17:11.640Z,13.32
2018-01-14T10:19:38.110Z,19.73
2018-01-14T10:22:04.688Z,20.20
2018-01-14T10:24:31.222Z,15.77
2018-01-14T10:26:57.670Z,27.13
2018-01-14T10:29:24.242Z,21.95
2018-01-14T10:31:50.713Z,16.05
2018-01-14T10:34:18.062Z,27.90
2018-01-14T10:36:45.271Z,19.75
2018-01-14T10:39:11.792Z,18.30
2018-01-14T10:41:38.301Z,12.70
2018-01-14T10:44:04.752Z,11.88
2018-01-14T10:46:31.296Z,8.95
2018-01-14T10:48:57.784Z,9.50
2018-01-14T10:51:25.035Z,13.88
2018-01-14T10:53:52.230Z,23.12
2018-01-14T10:56:18.713Z,19.33
2018-01-14T10:58:45.238Z,23.55
2018-01-14T11:01:11.705Z,10.50
2018-01-14T11:03:38.935Z,22.08
2018-01-14T11:06:05.430Z,23.02
2018-01-14T11:08:31.985Z,22.75
2018-01-14T11:10:58.506Z,25.95
2018-01-14T11:13:25.151Z,17.95
2018-01-14T11:15:52.715Z,22.60
2018-01-14T11:18:19.241Z,22.08
2018-01-14T11:20:46.525Z,18.75
2018-01-14T11:23:13.805Z,11.65
2018-01-14T11:25:40.314Z,20.15
2018-01-14T11:28:06.810Z,19.62
2018-01-14T11:30:33.946Z,20.33
2018-01-14T11:33:00.568Z,11.93
2018-01-14T11:35:27.006Z,7.80
2018-01-14T11:37:53.508Z,10.13
2018-01-14T11:40:20.794Z,19.12
2018-01-14T11:42:47.222Z,7.40
2018-01-14T11:45:13.755Z,7.82
2018-01-14T11:47:40.371Z,8.90
2018-01-14T11:50:22.483Z,13.20
2018-01-14T11:55:29.837Z,11.82
2018-01-14T11:57:56.364Z,11.50
2018-01-14T12:00:22.986Z,11.77
2018-01-14T12:02:49.521Z,13.50
2018-01-14T12:05:15.932Z,10.25
2018-01-14T12:07:42.411Z,8.10
2018-01-14T12:10:09.647Z,12.37
2018-01-14T12:22:21.916Z,8.35
2018-01-14T12:24:49.297Z,5.55
2018-01-14T12:27:15.809Z,7.47
2018-01-14T12:29:42.996Z,9.50
2018-01-14T12:32:09.377Z,6.22
2018-01-14T12:34:38.554Z,16.33
2018-01-14T12:37:05.020Z,12.85
2018-01-14T12:39:32.262Z,10.55
2018-01-14T12:41:59.444Z,13.75
2018-01-14T12:44:25.901Z,10.73
2018-01-14T12:46:52.557Z,10.30
2018-01-14T12:49:18.980Z,10.88
2018-01-14T12:51:45.489Z,14.10
2018-01-14T12:54:11.980Z,11.38
2018-01-14T12:56:39.442Z,11.18
2018-01-14T12:59:06.784Z,9.88
2018-01-14T13:01:33.757Z,12.37
2018-01-14T13:04:00.310Z,10.85
2018-01-14T13:06:27.056Z,8.00
2018-01-14T13:08:53.755Z,10.52
2018-01-14T13:11:21.016Z,10.02
2018-01-14T13:13:48.353Z,9.35
2018-01-14T13:16:15.527Z,10.82
2018-01-14T13:18:42.049Z,11.73
2018-01-14T13:21:09.317Z,8.90
2018-01-14T13:23:36.317Z,12.15
2018-01-14T13:26:03.516Z,12.30
2018-01-14T13:28:29.948Z,12.88
2018-01-14T13:30:56.320Z,12.07
2018-01-14T13:33:22.810Z,8.45
2018-01-14T13:35:49.304Z,12.50
2018-01-14T13:38:15.750Z,9.05
2018-01-14T13:40:42.936Z,11.63
2018-01-14T13:43:09.457Z,6.90
2018-01-14T13:45:36.820Z,12.57
2018-01-14T13:50:59.161Z,12.27
2018-01-14T13:53:25.720Z,4.85
2018-01-14T13:55:52.142Z,11.95
2018-01-14T13:58:18.685Z,8.48
2018-01-14T14:00:45.083Z,10.43
2018-01-14T14:03:12.327Z,7.70
2018-01-14T14:08:35.159Z,12.60
2018-01-14T14:11:01.702Z,9.68
2018-01-14T14:13:28.915Z,13.30
2018-01-14T14:15:55.452Z,9.15
2018-01-14T14:18:22.034Z,10.60
2018-01-14T14:20:49.249Z,11.50
2018-01-14T14:23:15.744Z,11.60
2018-01-14T14:25:42.414Z,11.70
2018-01-14T14:28:08.880Z,15.00
2018-01-14T14:30:36.132Z,8.25
2018-01-14T14:33:02.691Z,12.60
2018-01-14T14:35:30.304Z,12.23
2018-01-14T14:37:56.993Z,13.05
2018-01-14T14:40:23.696Z,11.98
2018-01-14T14:42:50.506Z,11.63
2018-01-14T14:45:17.283Z,14.75
2018-01-14T14:47:43.922Z,14.90
2018-01-14T14:50:11.191Z,11.95
2018-01-14T14:52:37.692Z,13.48
2018-01-14T14:55:04.238Z,13.13
2018-01-14T14:57:30.990Z,12.13
2018-01-14T14:59:57.680Z,14.13
2018-01-14T15:02:24.272Z,14.60
2018-01-14T15:04:51.558Z,12.98
2018-01-14T15:07:18.150Z,18.65
2018-01-14T15:12:41.028Z,20.65
2018-01-14T15:15:07.521Z,14.23
2018-01-14T15:17:34.086Z,34.88
2018-01-14T15:20:00.542Z,24.63
2018-01-14T15:22:27.948Z,26.23
2018-01-14T15:24:54.529Z,10.82
2018-01-14T15:27:21.845Z,11.07
2018-01-14T15:29:48.411Z,11.75
2018-01-14T15:32:15.644Z,11.98
2018-01-14T15:34:42.144Z,10.25
2018-01-14T15:37:08.652Z,14.25
2018-01-14T15:39:35.859Z,13.10
2018-01-14T15:42:02.479Z,11.25
2018-01-14T15:44:29.067Z,12.70
2018-01-14T15:46:56.326Z,12.35
2018-01-14T15:49:23.487Z,11.57
2018-01-14T15:51:49.949Z,13.50
2018-01-14T15:54:16.437Z,11.07
2018-01-14T15:56:43.614Z,13.85
2018-01-14T15:59:10.142Z,13.05
2018-01-14T16:01:36.691Z,11.95
2018-01-14T16:04:03.241Z,9.48
2018-01-14T16:09:25.787Z,3.28
2018-01-14T16:11:52.221Z,15.18
2018-01-14T16:14:19.462Z,13.52
2018-01-14T16:16:46.003Z,10.90
2018-01-14T16:19:12.561Z,12.30
2018-01-14T16:21:38.961Z,15.68
2018-01-14T16:24:05.432Z,12.52
2018-01-14T16:26:31.944Z,9.35
2018-01-14T16:28:58.392Z,12.45
2018-01-14T16:31:24.956Z,12.15
2018-01-14T16:33:51.540Z,13.40
2018-01-14T16:36:17.964Z,15.10
2018-01-14T16:38:44.457Z,13.00
2018-01-14T16:41:11.466Z,14.73
2018-01-14T16:43:37.914Z,12.48
2018-01-14T16:46:04.430Z,16.27
2018-01-14T16:48:30.902Z,12.80
2018-01-14T16:50:57.398Z,12.45
2018-01-14T16:53:23.873Z,18.00
2018-01-14T16:55:50.443Z,14.73
2018-01-14T16:58:16.913Z,10.80
2018-01-14T17:00:43.377Z,14.75
2018-01-14T17:03:10.814Z,12.77
2018-01-14T17:05:37.525Z,14.18
2018-01-14T17:08:04.308Z,15.02
2018-01-14T17:10:31.710Z,14.25
2018-01-14T17:12:58.287Z,13.23
2018-01-14T17:15:24.787Z,13.25
2018-01-14T17:17:51.262Z,15.48
2018-01-14T17:20:18.489Z,15.15
2018-01-14T17:22:44.928Z,13.43
2018-01-14T17:25:11.344Z,14.07
2018-01-14T17:27:37.886Z,14.77
2018-01-14T17:30:04.869Z,12.30
2018-01-14T17:32:32.946Z,15.13
2018-01-14T17:35:00.236Z,18.12
2018-01-14T17:37:26.846Z,16.10
2018-01-14T17:39:53.990Z,14.93
2018-01-14T17:42:20.577Z,17.30
2018-01-14T17:44:47.033Z,19.83
2018-01-14T17:47:13.492Z,16.98
2018-01-14T17:49:40.642Z,14.80
2018-01-14T17:52:07.907Z,14.77
2018-01-14T17:54:34.340Z,20.00
2018-01-14T17:57:01.065Z,18.87
2018-01-14T17:59:28.261Z,17.25
2018-01-14T18:01:54.690Z,14.73
2018-01-14T18:04:21.232Z,19.12
2018-01-14T18:06:47.861Z,19.58
2018-01-14T18:09:15.146Z,17.23
2018-01-14T18:11:41.727Z,18.20
2018-01-14T18:14:08.194Z,18.37
2018-01-14T18:16:34.871Z,17.95
2018-01-14T18:19:02.122Z,16.70
2018-01-14T18:21:29.122Z,23.87
2018-01-14T18:23:55.558Z,19.60
2018-01-14T18:26:22.031Z,19.65
2018-01-14T18:28:49.337Z,21.42
2018-01-14T18:31:15.822Z,25.65
2018-01-14T18:33:43.003Z,23.92
2018-01-14T18:36:09.908Z,22.45
2018-01-14T18:38:37.079Z,20.83
2018-01-14T18:41:03.579Z,20.67
2018-01-14T18:43:30.446Z,19.23
2018-01-14T18:46:14.860Z,21.48
2018-01-14T18:48:41.352Z,19.35
2018-01-14T18:51:07.848Z,19.80
2018-01-14T18:53:35.104Z,18.85
2018-01-14T18:56:02.294Z,20.35
2018-01-14T18:58:29.033Z,20.10
2018-01-14T19:00:55.578Z,15.52
2018-01-14T19:03:22.016Z,17.42
2018-01-14T19:05:48.466Z,20.67
2018-01-14T19:08:21.965Z,20.08
2018-01-14T19:10:48.544Z,20.58
2018-01-14T19:13:15.156Z,19.90
2018-01-14T19:15:42.354Z,24.42
2018-01-14T19:18:08.974Z,17.58
2018-01-14T19:20:35.409Z,20.52
2018-01-14T19:23:01.954Z,18.23
2018-01-14T19:25:28.429Z,17.50
2018-01-14T19:27:54.858Z,19.48
2018-01-14T19:30:21.360Z,18.25
2018-01-14T19:32:47.805Z,24.45
2018-01-14T19:35:14.306Z,18.98
2018-01-14T19:37:40.770Z,20.35
2018-01-14T19:40:07.282Z,16.37
2018-01-14T19:42:34.010Z,20.20
2018-01-14T19:45:00.795Z,20.55
2018-01-14T19:47:39.812Z,19.98
2018-01-14T19:50:07.919Z,21.87
2018-01-14T19:52:36.050Z,23.65
2018-01-14T19:55:02.622Z,25.83
2018-01-14T19:57:30.139Z,26.62
2018-01-14T20:00:14.052Z,27.20
2018-01-14T20:02:41.947Z,29.45
2018-01-14T20:05:09.384Z,28.75
2018-01-14T20:07:36.004Z,31.00
2018-01-14T20:10:04.012Z,28.30
2018-01-14T20:12:31.304Z,28.35
2018-01-14T20:14:58.413Z,26.42
2018-01-14T20:17:25.949Z,29.52
2018-01-14T20:19:54.054Z,31.92
2018-01-14T20:22:36.661Z,27.77
2018-01-14T20:25:03.936Z,31.42
2018-01-14T20:27:30.518Z,27.25
2018-01-14T20:30:10.533Z,31.25
2018-01-14T20:32:38.019Z,26.42
2018-01-14T20:35:04.641Z,29.92
2018-01-14T20:37:31.228Z,28.12
2018-01-14T20:39:57.898Z,35.05
2018-01-14T20:42:25.651Z,33.50
2018-01-14T20:44:53.926Z,27.55
2018-01-14T20:47:20.430Z,29.98
2018-01-14T20:49:47.331Z,29.98
2018-01-14T20:52:14.150Z,28.77
2018-01-14T20:54:41.064Z,33.53
2018-01-14T20:57:07.864Z,29.17
2018-01-14T20:59:34.445Z,26.90
2018-01-14T21:02:00.913Z,27.70
2018-01-14T21:04:29.164Z,24.95
2018-01-14T21:06:55.867Z,27.52
2018-01-14T21:09:22.364Z,24.58
2018-01-14T21:11:48.954Z,22.55
2018-01-14T21:14:15.444Z,25.58
2018-01-14T21:16:42.935Z,26.23
2018-01-14T21:19:09.398Z,22.55
2018-01-14T21:21:35.880Z,23.55
2018-01-14T21:24:02.466Z,27.65
2018-01-14T21:26:29.209Z,29.60
2018-01-14T21:28:55.595Z,30.37
2018-01-14T21:31:22.083Z,45.90
2018-01-14T21:33:48.677Z,51.70
2018-01-14T21:36:15.676Z,39.72
2018-01-14T21:38:42.278Z,40.65
2018-01-14T21:41:08.807Z,27.95
2018-01-14T21:43:35.343Z,41.90
2018-01-14T21:46:01.840Z,53.58
2018-01-14T21:48:29.062Z,43.50
2018-01-14T21:50:55.604Z,41.65
2018-01-14T21:53:23.036Z,39.95
2018-01-14T21:55:50.244Z,38.10
2018-01-14T21:58:17.104Z,24.92
2018-01-14T22:00:43.678Z,30.80
2018-01-14T22:03:10.196Z,25.73
2018-01-14T22:05:36.672Z,24.45
2018-01-14T22:08:03.851Z,25.55
2018-01-14T22:10:30.479Z,26.02
2018-01-14T22:12:56.918Z,27.10
2018-01-14T22:15:23.369Z,23.20
2018-01-14T22:17:49.814Z,27.85
2018-01-14T22:20:16.412Z,26.85
2018-01-14T22:22:42.996Z,21.95
2018-01-14T22:25:09.961Z,24.33
2018-01-14T22:27:37.157Z,32.42
2018-01-14T22:30:03.633Z,34.28
2018-01-14T22:32:30.068Z,32.35
2018-01-14T22:34:56.516Z,33.60
2018-01-14T22:37:23.710Z,34.38
2018-01-14T22:39:50.213Z,37.65
2018-01-14T22:42:16.717Z,31.67
2018-01-14T22:44:43.146Z,34.65
2018-01-14T22:47:09.688Z,30.83
2018-01-14T22:49:36.868Z,29.05
2018-01-14T22:52:03.424Z,31.40
2018-01-14T22:54:30.013Z,30.40
2018-01-14T22:56:57.254Z,32.00
2018-01-14T22:59:23.785Z,37.40
2018-01-14T23:01:50.296Z,45.53
2018-01-14T23:04:16.869Z,40.85
2018-01-14T23:06:44.117Z,37.72
2018-01-14T23:09:10.572Z,38.25
2018-01-14T23:11:37.376Z,31.92
2018-01-14T23:14:03.808Z,27.37
2018-01-14T23:16:30.289Z,33.97
2018-01-14T23:18:56.718Z,35.38
2018-01-14T23:21:23.149Z,32.65
2018-01-14T23:23:49.880Z,27.48
2018-01-14T23:26:17.179Z,47.22
2018-01-14T23:28:43.636Z,34.13
2018-01-14T23:31:10.100Z,37.70
2018-01-14T23:33:37.248Z,37.35
2018-01-14T23:36:04.554Z,27.77
2018-01-14T23:38:30.997Z,26.45
2018-01-14T23:40:57.421Z,35.33
2018-01-14T23:43:23.887Z,25.10
2018-01-14T23:45:51.068Z,25.33
2018-01-14T23:48:18.387Z,28.02
2018-01-14T23:50:45.644Z,29.33
2018-01-14T23:53:12.844Z,24.15
2018-01-14T23:55:40.155Z,26.30
2018-01-14T23:58:08.171Z,30.05
