createdAt,value
2023-01-17T00:02:13.292Z,63.80
2023-01-17T00:07:55.138Z,63.70
2023-01-17T00:13:18.098Z,63.40
2023-01-17T00:18:43.117Z,63.30
2023-01-17T00:24:23.146Z,63.10
2023-01-17T00:29:45.133Z,62.90
2023-01-17T00:35:09.139Z,63.60
2023-01-17T00:40:31.141Z,62.80
2023-01-17T00:46:11.305Z,62.90
2023-01-17T00:51:55.141Z,62.60
2023-01-17T00:57:36.147Z,62.30
2023-01-17T01:03:17.162Z,62.10
2023-01-17T01:09:00.152Z,62.10
2023-01-17T01:14:41.158Z,61.80
2023-01-17T01:20:22.164Z,62.00
2023-01-17T01:26:04.176Z,62.00
2023-01-17T01:31:44.212Z,62.10
2023-01-17T01:37:07.169Z,62.00
2023-01-17T01:42:32.170Z,62.10
2023-01-17T01:47:57.165Z,62.10
2023-01-17T01:53:27.190Z,62.10
2023-01-17T01:58:55.175Z,62.20
2023-01-17T02:04:20.164Z,62.10
2023-01-17T02:09:44.158Z,62.00
2023-01-17T02:15:09.169Z,61.90
2023-01-17T02:21:05.181Z,61.70
2023-01-17T02:27:11.173Z,61.60
2023-01-17T02:32:45.195Z,61.40
2023-01-17T02:38:15.195Z,61.20
2023-01-17T02:43:40.234Z,61.20
2023-01-17T02:49:07.181Z,61.00
2023-01-17T02:54:46.215Z,61.10
2023-01-17T03:00:15.191Z,61.10
2023-01-17T03:05:48.203Z,61.80
2023-01-17T03:11:12.260Z,60.90
2023-01-17T03:16:45.284Z,60.80
2023-01-17T03:22:10.221Z,60.70
2023-01-17T03:27:33.245Z,60.90
2023-01-17T03:32:56.217Z,60.60
2023-01-17T03:38:21.240Z,60.50
2023-01-17T03:43:45.499Z,60.60
2023-01-17T03:49:08.272Z,60.70
2023-01-17T03:54:33.236Z,60.40
2023-01-17T03:59:56.247Z,60.60
2023-01-17T04:05:23.253Z,60.20
2023-01-17T04:10:48.260Z,60.30
2023-01-17T04:16:12.372Z,60.20
2023-01-17T04:21:35.288Z,60.00
2023-01-17T04:27:00.261Z,59.80
2023-01-17T04:32:23.272Z,59.70
2023-01-17T04:37:46.291Z,59.80
2023-01-17T04:43:11.270Z,59.60
2023-01-17T04:48:35.272Z,59.50
2023-01-17T04:53:58.289Z,59.40
2023-01-17T04:59:23.251Z,59.60
2023-01-17T05:04:46.283Z,59.50
2023-01-17T05:10:09.260Z,59.60
2023-01-17T05:15:34.291Z,59.90
2023-01-17T05:20:57.286Z,59.60
2023-01-17T05:26:20.665Z,59.60
2023-01-17T05:31:45.265Z,59.70
2023-01-17T05:37:08.285Z,59.70
2023-01-17T05:42:31.290Z,59.80
2023-01-17T05:47:56.303Z,59.70
2023-01-17T05:53:21.308Z,59.70
2023-01-17T05:58:44.300Z,59.70
2023-01-17T06:04:09.284Z,59.70
2023-01-17T06:09:32.301Z,59.60
2023-01-17T06:14:55.328Z,59.70
2023-01-17T06:20:22.311Z,59.80
2023-01-17T06:25:46.329Z,59.70
2023-01-17T06:31:09.457Z,59.60
2023-01-17T06:36:34.301Z,59.70
2023-01-17T06:41:57.305Z,59.70
2023-01-17T06:47:20.353Z,59.70
2023-01-17T06:52:45.351Z,59.80
2023-01-17T06:58:09.338Z,59.90
2023-01-17T07:03:34.338Z,60.00
2023-01-17T07:08:59.327Z,60.00
2023-01-17T07:14:27.321Z,60.00
2023-01-17T07:19:51.335Z,60.00
2023-01-17T07:25:16.343Z,59.90
2023-01-17T07:30:39.352Z,59.90
2023-01-17T07:36:02.331Z,59.80
2023-01-17T07:41:27.342Z,59.80
2023-01-17T07:46:54.374Z,59.70
2023-01-17T07:52:18.309Z,59.70
2023-01-17T07:57:43.353Z,59.70
2023-01-17T08:03:07.386Z,59.80
2023-01-17T08:08:30.360Z,59.80
2023-01-17T08:13:55.357Z,59.90
2023-01-17T08:19:19.350Z,60.00
2023-01-17T08:24:44.408Z,60.30
2023-01-17T08:30:09.377Z,60.40
2023-01-17T08:35:36.130Z,60.80
2023-01-17T08:40:59.364Z,60.90
2023-01-17T08:46:24.379Z,60.70
2023-01-17T08:51:47.385Z,60.50
2023-01-17T08:57:11.389Z,60.60
2023-01-17T09:02:36.401Z,60.50
2023-01-17T09:07:59.388Z,60.40
2023-01-17T09:13:22.380Z,60.20
2023-01-17T11:31:10.489Z,58.60
2023-01-17T11:36:36.442Z,59.00
2023-01-17T11:42:00.461Z,58.90
2023-01-17T11:47:27.464Z,59.10
2023-01-17T11:52:50.469Z,58.90
2023-01-17T11:58:13.481Z,59.00
2023-01-17T12:03:56.639Z,58.30
2023-01-17T12:09:30.460Z,58.10
2023-01-17T12:15:04.491Z,58.00
2023-01-17T12:20:35.483Z,58.20
2023-01-17T12:26:14.481Z,58.10
2023-01-17T12:31:41.487Z,58.30
2023-01-17T12:37:10.512Z,58.00
2023-01-17T12:42:39.509Z,58.50
2023-01-17T12:48:11.489Z,58.30
2023-01-17T12:53:49.504Z,58.50
2023-01-17T12:59:22.501Z,58.40
2023-01-17T13:04:58.472Z,58.90
2023-01-17T13:10:36.546Z,57.40
2023-01-17T13:16:00.588Z,56.20
2023-01-17T13:21:36.534Z,57.10
2023-01-17T13:27:16.512Z,56.90
2023-01-17T13:33:11.532Z,57.50
2023-01-17T13:39:04.580Z,57.20
2023-01-17T13:44:36.525Z,57.20
2023-01-17T13:50:02.555Z,57.40
2023-01-17T13:55:53.574Z,58.30
2023-01-17T14:01:18.675Z,57.40
2023-01-17T14:06:46.597Z,57.70
2023-01-17T14:12:20.542Z,57.40
2023-01-17T14:18:08.545Z,56.80
2023-01-17T14:23:47.577Z,52.90
2023-01-17T14:29:53.599Z,55.50
2023-01-17T14:35:19.555Z,55.60
2023-01-17T14:40:45.569Z,56.70
2023-01-17T14:46:14.581Z,56.30
2023-01-17T14:51:41.595Z,56.50
2023-01-17T14:57:05.565Z,55.60
2023-01-17T15:02:28.812Z,56.60
2023-01-17T15:07:53.580Z,56.60
2023-01-17T15:13:17.577Z,57.00
2023-01-17T15:18:43.626Z,57.00
2023-01-17T15:24:10.866Z,57.20
2023-01-17T15:29:38.567Z,57.20
2023-01-17T15:35:03.608Z,57.40
2023-01-17T15:40:34.575Z,57.30
2023-01-17T15:46:04.652Z,57.20
2023-01-17T15:51:28.591Z,57.00
2023-01-17T15:56:53.577Z,57.30
2023-01-17T16:02:16.688Z,57.30
2023-01-17T16:07:38.605Z,57.50
2023-01-17T16:13:03.617Z,57.30
2023-01-17T16:18:30.610Z,57.20
2023-01-17T16:23:53.625Z,57.20
2023-01-17T16:29:18.604Z,57.00
2023-01-17T16:34:42.629Z,57.10
2023-01-17T16:40:05.620Z,57.20
2023-01-17T16:45:31.641Z,57.20
2023-01-17T16:50:56.629Z,57.00
2023-01-17T16:56:22.665Z,56.90
2023-01-17T17:01:47.713Z,56.80
2023-01-17T17:07:10.620Z,56.90
2023-01-17T17:12:36.671Z,56.80
2023-01-17T17:18:01.643Z,57.00
2023-01-17T17:23:26.653Z,57.00
2023-01-17T17:28:49.681Z,57.20
2023-01-17T17:34:15.702Z,57.20
2023-01-17T17:39:38.665Z,57.20
2023-01-17T17:45:16.709Z,57.10
2023-01-17T17:50:41.699Z,57.20
2023-01-17T17:56:04.688Z,57.20
2023-01-17T18:01:30.845Z,57.20
2023-01-17T18:06:55.724Z,57.20
2023-01-17T18:12:18.673Z,57.30
2023-01-17T18:17:41.688Z,57.30
2023-01-17T18:23:06.695Z,57.40
2023-01-17T18:28:29.677Z,57.30
2023-01-17T18:33:52.677Z,57.30
2023-01-17T18:39:23.671Z,57.80
2023-01-17T18:44:46.671Z,57.20
2023-01-17T18:50:09.671Z,57.10
2023-01-17T18:55:34.698Z,57.10
2023-01-17T19:00:57.749Z,57.10
2023-01-17T19:06:22.705Z,57.30
2023-01-17T19:11:47.755Z,57.30
2023-01-17T19:17:10.683Z,57.00
2023-01-17T19:22:33.686Z,57.00
2023-01-17T19:27:58.698Z,57.10
2023-01-17T19:33:21.725Z,57.20
2023-01-17T19:38:58.685Z,57.30
2023-01-17T19:44:28.693Z,57.20
2023-01-17T19:49:51.697Z,57.20
2023-01-17T19:55:16.698Z,57.20
2023-01-17T20:00:46.475Z,57.40
2023-01-17T20:06:10.715Z,57.40
2023-01-17T20:11:34.770Z,57.40
2023-01-17T20:16:59.704Z,57.40
2023-01-17T20:22:22.713Z,57.40
2023-01-17T20:27:46.737Z,57.40
2023-01-17T20:33:11.726Z,57.40
2023-01-17T20:38:34.763Z,57.50
2023-01-17T20:43:59.761Z,57.50
2023-01-17T20:49:26.749Z,57.50
2023-01-17T20:54:50.763Z,57.50
2023-01-17T21:00:13.732Z,57.50
2023-01-17T21:05:38.753Z,57.60
2023-01-17T21:11:02.758Z,57.70
2023-01-17T21:16:29.768Z,57.70
2023-01-17T21:21:54.787Z,57.70
2023-01-17T21:27:19.765Z,57.60
2023-01-17T21:32:42.751Z,58.20
2023-01-17T21:38:07.770Z,57.60
2023-01-17T21:43:30.805Z,57.70
2023-01-17T21:48:53.753Z,57.70
2023-01-17T21:54:18.759Z,57.80
2023-01-17T21:59:41.783Z,57.80
2023-01-17T22:05:04.795Z,57.90
2023-01-17T22:10:29.854Z,57.80
2023-01-17T22:15:52.824Z,57.80
2023-01-17T22:21:18.768Z,57.90
2023-01-17T22:26:45.781Z,57.90
2023-01-17T22:32:08.797Z,57.90
2023-01-17T22:37:31.789Z,57.90
2023-01-17T22:42:57.126Z,57.90
2023-01-17T22:48:20.836Z,58.00
2023-01-17T22:53:47.777Z,58.10
2023-01-17T22:59:17.804Z,58.60
2023-01-17T23:04:40.805Z,58.00
2023-01-17T23:10:03.820Z,57.90
2023-01-17T23:15:45.814Z,57.90
2023-01-17T23:21:08.815Z,57.90
2023-01-17T23:33:52.821Z,57.80
2023-01-17T23:39:15.810Z,57.70
2023-01-17T23:44:38.809Z,57.80
2023-01-17T23:50:02.816Z,58.00
2023-01-17T23:55:25.851Z,58.10
