createdAt,value
2023-02-23T00:01:56.493Z,3.67
2023-02-23T00:04:58.580Z,3.89
2023-02-23T00:08:00.532Z,3.88
2023-02-23T00:11:07.131Z,3.85
2023-02-23T00:14:09.302Z,3.73
2023-02-23T00:17:15.177Z,3.82
2023-02-23T00:20:17.789Z,3.30
2023-02-23T00:23:20.268Z,3.52
2023-02-23T00:26:25.437Z,3.72
2023-02-23T00:29:27.441Z,3.67
2023-02-23T00:32:29.754Z,3.60
2023-02-23T00:35:34.050Z,3.66
2023-02-23T00:38:37.078Z,3.49
2023-02-23T00:41:39.072Z,3.59
2023-02-23T00:44:42.501Z,3.53
2023-02-23T00:47:45.257Z,3.51
2023-02-23T00:50:50.919Z,3.19
2023-02-23T00:53:56.522Z,3.53
2023-02-23T00:56:58.570Z,3.34
2023-02-23T01:00:00.624Z,3.48
2023-02-23T01:03:02.611Z,3.49
2023-02-23T01:06:07.819Z,3.48
2023-02-23T01:09:13.649Z,3.49
2023-02-23T01:12:17.227Z,3.46
2023-02-23T01:15:21.042Z,3.47
2023-02-23T01:18:23.211Z,3.45
2023-02-23T01:21:28.699Z,3.46
2023-02-23T01:24:30.709Z,3.30
2023-02-23T01:27:34.146Z,3.52
2023-02-23T01:30:37.567Z,3.54
2023-02-23T01:33:39.714Z,3.14
2023-02-23T01:36:43.621Z,3.40
2023-02-23T01:39:45.839Z,3.26
2023-02-23T01:42:47.929Z,3.55
2023-02-23T01:45:49.922Z,3.14
2023-02-23T01:48:56.540Z,3.55
2023-02-23T01:52:07.753Z,3.56
2023-02-23T01:55:13.216Z,2.69
2023-02-23T01:58:19.975Z,3.58
2023-02-23T02:01:23.272Z,3.53
2023-02-23T02:04:26.166Z,3.68
2023-02-23T02:07:31.044Z,3.52
2023-02-23T02:10:46.660Z,3.65
2023-02-23T02:13:50.135Z,3.32
2023-02-23T02:17:12.887Z,3.53
2023-02-23T02:20:37.520Z,3.67
2023-02-23T02:24:15.898Z,3.68
2023-02-23T02:27:29.767Z,3.75
2023-02-23T02:31:10.025Z,3.81
2023-02-23T02:34:57.580Z,3.82
2023-02-23T02:38:21.959Z,3.66
2023-02-23T02:41:42.567Z,3.76
2023-02-23T02:45:03.792Z,3.79
2023-02-23T02:48:05.858Z,3.82
2023-02-23T02:51:28.789Z,3.84
2023-02-23T02:54:40.061Z,3.52
2023-02-23T02:57:43.622Z,3.90
2023-02-23T03:01:09.577Z,3.90
2023-02-23T03:04:40.753Z,3.63
2023-02-23T03:08:22.287Z,3.96
2023-02-23T03:11:50.214Z,3.99
2023-02-23T03:15:15.883Z,4.08
2023-02-23T03:19:00.476Z,4.12
2023-02-23T03:22:42.341Z,4.07
2023-02-23T03:26:38.241Z,4.11
2023-02-23T03:30:22.369Z,3.81
2023-02-23T03:34:00.354Z,4.05
2023-02-23T03:37:30.481Z,3.99
2023-02-23T03:40:59.096Z,3.93
2023-02-23T03:44:28.141Z,3.89
2023-02-23T03:47:53.529Z,3.68
2023-02-23T03:51:22.420Z,3.59
2023-02-23T03:54:58.409Z,2.94
2023-02-23T03:58:21.790Z,3.39
2023-02-23T04:01:45.984Z,3.67
2023-02-23T04:05:07.853Z,3.42
2023-02-23T04:08:32.727Z,3.58
2023-02-23T04:12:05.017Z,3.26
2023-02-23T04:15:27.392Z,3.53
2023-02-23T04:18:32.722Z,3.40
2023-02-23T04:21:34.666Z,3.24
2023-02-23T04:24:36.619Z,3.13
2023-02-23T04:27:38.554Z,3.08
2023-02-23T04:30:41.133Z,3.42
2023-02-23T04:33:43.071Z,3.29
2023-02-23T04:36:45.136Z,3.28
2023-02-23T04:39:50.061Z,3.23
2023-02-23T04:42:52.505Z,2.77
2023-02-23T04:45:54.579Z,2.99
2023-02-23T04:48:56.665Z,3.14
2023-02-23T04:51:59.057Z,3.12
2023-02-23T04:55:01.642Z,3.08
2023-02-23T04:58:03.857Z,2.68
2023-02-23T05:01:07.809Z,3.00
2023-02-23T05:04:10.314Z,3.00
2023-02-23T05:07:12.300Z,2.97
2023-02-23T05:10:14.383Z,2.94
2023-02-23T05:13:16.462Z,2.98
2023-02-23T05:16:18.484Z,2.98
2023-02-23T05:19:20.880Z,2.86
2023-02-23T05:22:23.145Z,2.95
2023-02-23T05:25:25.620Z,2.99
2023-02-23T05:28:27.590Z,2.71
2023-02-23T05:31:29.701Z,2.65
2023-02-23T05:34:31.681Z,2.99
2023-02-23T05:37:34.024Z,2.98
2023-02-23T05:40:37.077Z,2.92
2023-02-23T05:43:39.742Z,2.96
2023-02-23T05:46:41.725Z,3.00
2023-02-23T05:49:45.790Z,2.94
2023-02-23T05:52:47.930Z,2.92
2023-02-23T05:55:49.896Z,2.93
2023-02-23T05:58:54.925Z,2.82
2023-02-23T06:01:56.996Z,2.98
2023-02-23T06:04:59.021Z,2.76
2023-02-23T06:08:01.038Z,3.06
2023-02-23T06:11:04.127Z,2.81
2023-02-23T06:14:06.173Z,3.16
2023-02-23T06:17:08.309Z,2.88
2023-02-23T06:20:11.284Z,3.02
2023-02-23T06:23:15.814Z,3.37
2023-02-23T06:26:18.105Z,3.46
2023-02-23T06:29:20.276Z,3.57
2023-02-23T06:32:22.405Z,3.64
2023-02-23T06:35:27.607Z,3.76
2023-02-23T06:38:29.761Z,3.66
2023-02-23T06:41:33.151Z,3.98
2023-02-23T06:44:35.925Z,3.84
2023-02-23T06:47:37.936Z,4.05
2023-02-23T06:50:40.009Z,4.22
2023-02-23T06:53:41.996Z,4.33
2023-02-23T06:56:44.227Z,4.44
2023-02-23T06:59:46.284Z,4.54
2023-02-23T07:02:48.456Z,4.34
2023-02-23T07:05:50.408Z,4.45
2023-02-23T07:08:52.423Z,4.82
2023-02-23T07:11:54.457Z,4.75
2023-02-23T07:14:56.467Z,4.97
2023-02-23T07:17:58.486Z,5.05
2023-02-23T07:21:00.465Z,5.16
2023-02-23T07:24:05.020Z,5.30
2023-02-23T07:27:07.028Z,5.47
2023-02-23T07:30:09.883Z,4.71
2023-02-23T07:33:11.978Z,5.79
2023-02-23T07:36:14.061Z,5.97
2023-02-23T07:39:16.245Z,6.19
2023-02-23T07:42:18.285Z,6.41
2023-02-23T07:45:21.478Z,6.58
2023-02-23T07:48:23.436Z,6.75
2023-02-23T07:51:25.440Z,6.91
2023-02-23T07:54:27.505Z,7.04
2023-02-23T07:57:29.533Z,7.26
2023-02-23T08:00:32.993Z,7.38
2023-02-23T08:03:35.135Z,7.49
2023-02-23T08:06:37.327Z,7.50
2023-02-23T08:09:39.528Z,7.53
2023-02-23T08:12:41.606Z,7.93
2023-02-23T08:15:44.187Z,7.89
2023-02-23T08:18:46.403Z,8.31
2023-02-23T08:21:49.729Z,8.52
2023-02-23T08:24:51.780Z,8.56
2023-02-23T08:27:54.760Z,8.36
2023-02-23T08:30:57.104Z,9.51
2023-02-23T08:33:59.689Z,9.80
2023-02-23T08:37:01.613Z,10.45
2023-02-23T08:40:04.418Z,10.62
2023-02-23T08:43:06.404Z,10.71
2023-02-23T08:46:08.982Z,10.34
2023-02-23T08:49:11.900Z,10.37
2023-02-23T08:52:13.926Z,10.49
2023-02-23T08:55:18.220Z,10.59
2023-02-23T08:58:20.176Z,10.54
2023-02-23T09:01:22.715Z,10.53
2023-02-23T09:04:24.897Z,10.37
2023-02-23T09:07:27.147Z,10.71
2023-02-23T09:10:29.494Z,10.83
2023-02-23T09:13:32.180Z,10.84
2023-02-23T09:16:35.926Z,11.15
2023-02-23T09:19:40.521Z,10.78
2023-02-23T09:22:48.992Z,10.93
2023-02-23T09:25:51.249Z,11.06
2023-02-23T09:28:53.408Z,11.32
2023-02-23T09:31:58.363Z,11.18
2023-02-23T09:35:00.465Z,11.17
2023-02-23T09:38:04.246Z,11.28
2023-02-23T09:41:24.413Z,11.59
2023-02-23T09:44:45.340Z,11.82
2023-02-23T09:48:05.512Z,12.11
2023-02-23T09:51:12.677Z,12.36
2023-02-23T09:54:18.182Z,12.04
2023-02-23T09:57:29.529Z,11.84
2023-02-23T10:00:38.120Z,12.43
2023-02-23T10:04:11.129Z,12.54
2023-02-23T10:07:28.717Z,12.81
2023-02-23T10:10:42.957Z,13.03
2023-02-23T10:14:07.775Z,13.34
2023-02-23T10:17:29.765Z,13.32
2023-02-23T10:21:00.931Z,13.45
2023-02-23T10:24:10.013Z,13.51
2023-02-23T10:27:21.194Z,13.56
2023-02-23T10:30:27.269Z,13.97
2023-02-23T10:33:37.029Z,14.22
2023-02-23T10:36:43.908Z,14.23
2023-02-23T10:39:49.472Z,13.56
2023-02-23T10:42:53.225Z,13.48
2023-02-23T10:45:56.355Z,13.28
2023-02-23T10:49:00.625Z,13.39
2023-02-23T10:52:04.887Z,13.55
2023-02-23T10:55:09.262Z,13.68
2023-02-23T10:58:18.476Z,13.48
2023-02-23T11:01:33.797Z,13.93
2023-02-23T11:04:35.974Z,14.31
2023-02-23T11:07:39.526Z,14.26
2023-02-23T11:10:42.036Z,14.56
2023-02-23T11:13:47.017Z,14.70
2023-02-23T11:16:49.208Z,14.68
2023-02-23T11:19:51.271Z,14.59
2023-02-23T11:22:54.656Z,14.44
2023-02-23T11:26:06.591Z,14.66
2023-02-23T11:29:20.677Z,14.60
2023-02-23T11:32:33.344Z,14.24
2023-02-23T11:35:35.550Z,14.34
2023-02-23T11:38:37.644Z,14.27
2023-02-23T11:41:39.754Z,14.08
2023-02-23T11:44:41.999Z,14.43
2023-02-23T11:47:49.965Z,14.58
2023-02-23T11:50:53.802Z,14.62
2023-02-23T11:53:56.009Z,14.79
2023-02-23T11:56:58.818Z,14.92
2023-02-23T12:00:09.044Z,14.55
2023-02-23T12:03:23.961Z,14.61
2023-02-23T12:06:30.735Z,14.54
2023-02-23T12:09:36.973Z,14.68
2023-02-23T12:13:09.870Z,14.69
2023-02-23T12:16:52.068Z,14.71
2023-02-23T12:20:06.338Z,14.40
2023-02-23T12:23:13.022Z,14.47
2023-02-23T12:26:19.225Z,13.95
2023-02-23T12:29:42.644Z,14.03
2023-02-23T12:33:06.959Z,13.79
2023-02-23T12:36:27.191Z,13.77
2023-02-23T12:39:36.450Z,13.64
2023-02-23T12:43:12.331Z,13.88
2023-02-23T12:46:22.294Z,13.64
2023-02-23T12:49:38.095Z,13.68
2023-02-23T12:53:22.068Z,13.68
2023-02-23T12:56:59.990Z,13.56
2023-02-23T13:00:50.563Z,13.80
2023-02-23T13:04:19.059Z,13.35
2023-02-23T13:07:39.718Z,13.18
2023-02-23T13:11:20.083Z,13.07
2023-02-23T13:14:30.064Z,12.57
2023-02-23T13:17:40.702Z,12.87
2023-02-23T13:20:54.799Z,12.83
2023-02-23T13:24:07.574Z,12.72
2023-02-23T13:27:22.118Z,12.75
2023-02-23T13:30:24.312Z,12.93
2023-02-23T13:33:43.511Z,12.80
2023-02-23T13:36:47.493Z,12.82
2023-02-23T13:39:56.621Z,13.15
2023-02-23T13:43:03.170Z,13.13
2023-02-23T13:46:24.877Z,13.23
2023-02-23T13:49:40.791Z,13.43
2023-02-23T13:52:45.033Z,13.62
2023-02-23T13:55:51.490Z,13.68
2023-02-23T13:58:53.492Z,13.70
2023-02-23T14:01:56.926Z,13.66
2023-02-23T14:05:20.616Z,13.62
2023-02-23T14:08:33.440Z,13.56
2023-02-23T14:12:03.504Z,13.48
2023-02-23T14:15:25.683Z,13.49
2023-02-23T14:18:31.424Z,13.46
2023-02-23T14:22:11.666Z,13.33
2023-02-23T14:25:35.311Z,13.25
2023-02-23T14:28:43.770Z,12.85
2023-02-23T14:31:55.082Z,13.04
2023-02-23T14:35:02.108Z,13.02
2023-02-23T14:38:25.150Z,13.01
2023-02-23T14:41:50.399Z,12.89
2023-02-23T14:44:58.464Z,12.64
2023-02-23T14:48:08.529Z,12.63
2023-02-23T14:51:21.183Z,12.67
2023-02-23T14:54:33.953Z,12.53
2023-02-23T14:57:38.066Z,12.12
2023-02-23T15:00:44.105Z,12.17
2023-02-23T15:04:12.660Z,12.17
2023-02-23T15:07:28.139Z,12.23
2023-02-23T15:10:36.372Z,11.91
2023-02-23T15:13:42.477Z,12.15
2023-02-23T15:16:47.774Z,11.95
2023-02-23T15:20:06.026Z,11.98
2023-02-23T15:23:19.508Z,11.95
2023-02-23T15:26:32.259Z,11.90
2023-02-23T15:29:34.365Z,11.87
2023-02-23T15:32:38.656Z,11.82
2023-02-23T15:35:47.678Z,11.43
2023-02-23T15:38:53.270Z,11.75
2023-02-23T15:41:55.751Z,11.72
2023-02-23T15:45:01.973Z,11.41
2023-02-23T15:48:09.573Z,11.67
2023-02-23T15:51:29.673Z,11.55
2023-02-23T15:55:00.560Z,11.44
2023-02-23T15:58:19.097Z,11.08
2023-02-23T16:01:26.432Z,10.98
2023-02-23T16:04:33.409Z,11.26
2023-02-23T16:07:43.644Z,11.05
2023-02-23T16:10:47.640Z,11.09
2023-02-23T16:13:52.928Z,10.73
2023-02-23T16:17:10.439Z,10.85
2023-02-23T16:20:19.478Z,10.77
2023-02-23T16:23:34.024Z,10.43
2023-02-23T16:26:57.791Z,10.65
2023-02-23T16:30:23.965Z,10.59
2023-02-23T16:33:49.135Z,10.56
2023-02-23T16:36:57.781Z,10.39
2023-02-23T16:40:01.768Z,10.41
2023-02-23T16:43:04.364Z,10.36
2023-02-23T16:46:06.590Z,10.32
2023-02-23T16:49:12.694Z,10.01
2023-02-23T16:52:19.211Z,10.17
2023-02-23T16:55:27.590Z,10.12
2023-02-23T16:58:31.862Z,9.63
2023-02-23T17:01:34.042Z,10.07
2023-02-23T17:04:36.700Z,9.72
2023-02-23T17:07:39.902Z,9.72
2023-02-23T17:10:45.555Z,9.97
2023-02-23T17:13:48.786Z,9.87
2023-02-23T17:16:52.551Z,9.50
2023-02-23T17:19:55.256Z,9.53
2023-02-23T17:23:00.268Z,9.77
2023-02-23T17:26:04.008Z,9.45
2023-02-23T17:29:06.408Z,9.47
2023-02-23T17:32:08.948Z,9.54
2023-02-23T17:35:15.105Z,9.59
2023-02-23T17:38:21.979Z,9.39
2023-02-23T17:41:26.798Z,9.53
2023-02-23T17:44:31.118Z,9.54
2023-02-23T17:47:35.896Z,9.51
2023-02-23T17:50:40.573Z,9.47
2023-02-23T17:53:44.261Z,9.42
2023-02-23T17:56:47.272Z,9.41
2023-02-23T17:59:52.843Z,9.44
2023-02-23T18:02:58.543Z,9.21
2023-02-23T18:06:12.608Z,9.38
2023-02-23T18:09:15.469Z,9.39
2023-02-23T18:12:20.084Z,9.32
2023-02-23T18:15:25.473Z,9.30
2023-02-23T18:18:28.991Z,9.05
2023-02-23T18:21:36.352Z,9.20
2023-02-23T18:24:40.833Z,9.14
2023-02-23T18:27:43.416Z,9.14
2023-02-23T18:30:46.703Z,9.13
2023-02-23T18:33:54.395Z,9.09
2023-02-23T18:37:02.979Z,8.88
2023-02-23T18:40:06.772Z,9.06
2023-02-23T18:43:10.275Z,9.02
2023-02-23T18:46:19.700Z,9.00
2023-02-23T18:49:25.537Z,8.96
2023-02-23T18:52:28.990Z,8.58
2023-02-23T18:55:33.530Z,8.90
2023-02-23T18:58:36.903Z,8.89
2023-02-23T19:01:40.783Z,8.41
2023-02-23T19:04:45.747Z,8.48
2023-02-23T19:07:48.879Z,8.76
2023-02-23T19:10:54.101Z,8.76
2023-02-23T19:14:01.247Z,7.63
2023-02-23T19:17:06.404Z,8.70
2023-02-23T19:20:32.989Z,8.46
2023-02-23T19:23:37.028Z,8.55
2023-02-23T19:26:41.950Z,8.43
2023-02-23T19:29:46.698Z,8.71
2023-02-23T19:32:50.072Z,8.42
2023-02-23T19:35:53.564Z,8.06
2023-02-23T19:39:07.349Z,8.67
2023-02-23T19:42:12.406Z,8.66
2023-02-23T19:45:16.618Z,8.53
2023-02-23T19:48:21.042Z,8.57
2023-02-23T19:51:25.024Z,8.57
2023-02-23T19:54:34.641Z,8.49
2023-02-23T19:57:39.829Z,8.50
2023-02-23T20:00:46.039Z,8.47
2023-02-23T20:03:59.008Z,8.47
2023-02-23T20:07:02.583Z,8.46
2023-02-23T20:10:08.855Z,8.44
2023-02-23T20:13:13.587Z,8.44
2023-02-23T20:16:17.071Z,8.41
2023-02-23T20:19:22.182Z,7.88
2023-02-23T20:22:26.452Z,8.34
2023-02-23T20:25:29.603Z,8.36
2023-02-23T20:28:34.927Z,8.38
2023-02-23T20:31:42.317Z,8.36
2023-02-23T20:34:50.331Z,8.22
2023-02-23T20:37:54.828Z,8.39
2023-02-23T20:40:59.456Z,8.38
2023-02-23T20:44:02.726Z,8.36
2023-02-23T20:47:10.159Z,8.13
2023-02-23T20:50:16.293Z,8.37
2023-02-23T20:53:19.313Z,8.25
2023-02-23T20:56:22.904Z,8.18
2023-02-23T20:59:33.049Z,8.35
2023-02-23T21:02:36.953Z,8.26
2023-02-23T21:05:42.384Z,8.18
2023-02-23T21:08:49.234Z,8.04
2023-02-23T21:11:53.192Z,8.43
2023-02-23T21:14:56.237Z,8.41
2023-02-23T21:17:59.334Z,8.36
2023-02-23T21:21:07.085Z,8.33
2023-02-23T21:24:11.259Z,7.82
2023-02-23T21:27:13.626Z,8.17
2023-02-23T21:30:21.250Z,8.08
2023-02-23T21:33:23.576Z,8.36
2023-02-23T21:36:25.905Z,8.17
2023-02-23T21:39:29.892Z,7.98
2023-02-23T21:42:35.424Z,8.30
2023-02-23T21:45:39.733Z,8.27
2023-02-23T21:48:43.321Z,7.97
2023-02-23T21:51:46.428Z,8.20
2023-02-23T21:54:50.411Z,7.90
2023-02-23T21:57:52.986Z,7.83
2023-02-23T22:00:55.163Z,8.21
2023-02-23T22:03:58.319Z,8.19
2023-02-23T22:07:00.496Z,7.83
2023-02-23T22:10:02.708Z,8.13
2023-02-23T22:13:04.730Z,8.03
2023-02-23T22:16:08.309Z,8.11
2023-02-23T22:19:12.213Z,8.04
2023-02-23T22:22:14.195Z,8.05
2023-02-23T22:25:18.373Z,7.90
2023-02-23T22:28:20.935Z,8.02
2023-02-23T22:31:23.308Z,7.74
2023-02-23T22:34:25.567Z,7.98
2023-02-23T22:37:32.251Z,7.96
2023-02-23T22:40:35.095Z,7.77
2023-02-23T22:43:38.042Z,7.91
2023-02-23T22:46:41.577Z,7.92
2023-02-23T22:49:43.649Z,7.65
2023-02-23T22:52:46.864Z,7.90
2023-02-23T22:55:52.075Z,7.91
2023-02-23T22:58:54.718Z,7.54
2023-02-23T23:01:56.752Z,7.80
2023-02-23T23:05:01.968Z,7.65
2023-02-23T23:08:04.195Z,7.87
2023-02-23T23:11:09.819Z,7.84
2023-02-23T23:14:12.830Z,7.84
2023-02-23T23:17:15.858Z,7.64
2023-02-23T23:20:23.347Z,7.71
2023-02-23T23:23:26.315Z,7.34
2023-02-23T23:26:29.686Z,7.71
2023-02-23T23:29:32.740Z,7.71
2023-02-23T23:32:35.418Z,7.66
2023-02-23T23:35:38.291Z,7.29
2023-02-23T23:38:42.709Z,7.58
2023-02-23T23:41:48.223Z,7.58
2023-02-23T23:44:50.940Z,7.57
2023-02-23T23:47:53.018Z,7.55
2023-02-23T23:50:56.743Z,7.52
2023-02-23T23:54:01.110Z,7.51
2023-02-23T23:57:03.821Z,7.52
